createdAt,value
2024-05-09T00:02:41.794Z,12.70
2024-05-09T00:05:44.960Z,12.70
2024-05-09T00:08:48.057Z,12.60
2024-05-09T00:11:50.422Z,12.60
2024-05-09T00:14:53.318Z,12.60
2024-05-09T00:17:56.314Z,12.50
2024-05-09T00:20:59.820Z,12.50
2024-05-09T00:24:02.811Z,12.40
2024-05-09T00:27:05.937Z,12.40
2024-05-09T00:30:11.519Z,12.30
2024-05-09T00:33:17.658Z,12.20
2024-05-09T00:36:20.754Z,12.20
2024-05-09T00:39:23.244Z,12.10
2024-05-09T00:42:26.128Z,12.10
2024-05-09T00:45:28.472Z,12.00
2024-05-09T00:48:31.906Z,12.00
2024-05-09T00:51:35.696Z,12.00
2024-05-09T00:54:38.957Z,11.90
2024-05-09T00:57:42.818Z,11.90
2024-05-09T01:00:45.786Z,11.90
2024-05-09T01:03:51.293Z,11.90
2024-05-09T01:06:54.480Z,11.90
2024-05-09T01:09:57.442Z,11.90
2024-05-09T01:13:00.428Z,11.90
2024-05-09T01:16:03.976Z,12.00
2024-05-09T01:19:16.241Z,12.00
2024-05-09T01:22:19.622Z,12.00
2024-05-09T01:25:22.497Z,12.10
2024-05-09T01:28:25.365Z,12.00
2024-05-09T01:31:28.214Z,12.00
2024-05-09T01:34:31.070Z,12.00
2024-05-09T01:37:33.918Z,12.10
2024-05-09T01:40:39.195Z,12.10
2024-05-09T01:43:43.308Z,12.10
2024-05-09T01:46:46.318Z,12.10
2024-05-09T01:49:49.268Z,12.10
2024-05-09T01:52:52.262Z,12.10
2024-05-09T01:55:54.702Z,12.10
2024-05-09T01:58:57.745Z,12.10
2024-05-09T02:02:00.253Z,12.10
2024-05-09T02:05:03.470Z,12.10
2024-05-09T02:08:07.633Z,12.10
2024-05-09T02:11:11.075Z,12.00
2024-05-09T02:14:14.773Z,11.90
2024-05-09T02:17:17.196Z,11.80
2024-05-09T02:20:30.043Z,11.80
2024-05-09T02:23:38.780Z,11.70
2024-05-09T02:26:41.715Z,11.70
2024-05-09T02:29:45.508Z,11.70
2024-05-09T02:32:48.556Z,11.70
2024-05-09T02:35:51.512Z,11.60
2024-05-09T02:38:54.447Z,11.60
2024-05-09T02:41:56.766Z,11.60
2024-05-09T02:44:59.740Z,11.60
2024-05-09T02:48:02.993Z,11.60
2024-05-09T02:51:06.272Z,11.60
2024-05-09T02:54:10.053Z,11.60
2024-05-09T02:57:13.008Z,11.60
2024-05-09T03:00:22.586Z,11.60
2024-05-09T03:03:29.289Z,11.60
2024-05-09T03:06:32.390Z,11.60
2024-05-09T03:09:35.259Z,11.60
2024-05-09T03:12:39.292Z,11.60
2024-05-09T03:15:42.842Z,11.60
2024-05-09T03:18:45.808Z,11.60
2024-05-09T03:21:48.673Z,11.60
2024-05-09T03:24:51.589Z,11.50
2024-05-09T03:27:54.471Z,11.50
2024-05-09T03:30:57.363Z,11.40
2024-05-09T03:34:00.371Z,11.40
2024-05-09T03:37:03.440Z,11.40
2024-05-09T03:40:11.816Z,11.40
2024-05-09T03:43:18.446Z,11.40
2024-05-09T03:46:21.322Z,11.40
2024-05-09T03:49:24.639Z,11.40
2024-05-09T03:52:27.674Z,11.40
2024-05-09T03:55:31.343Z,11.50
2024-05-09T03:58:34.406Z,11.50
2024-05-09T04:01:37.429Z,11.50
2024-05-09T04:04:42.393Z,11.50
2024-05-09T04:07:45.195Z,11.50
2024-05-09T04:10:48.096Z,11.50
2024-05-09T04:13:51.032Z,11.60
2024-05-09T04:16:53.957Z,11.60
2024-05-09T04:19:56.352Z,11.70
2024-05-09T04:22:59.409Z,11.70
2024-05-09T04:26:04.571Z,11.70
2024-05-09T04:29:08.110Z,11.70
2024-05-09T04:32:10.814Z,11.80
2024-05-09T04:35:15.937Z,11.90
2024-05-09T04:38:19.125Z,11.90
2024-05-09T04:41:22.005Z,12.00
2024-05-09T04:44:24.957Z,12.10
2024-05-09T04:47:27.509Z,12.20
2024-05-09T04:50:36.743Z,12.40
2024-05-09T04:53:41.508Z,12.60
2024-05-09T04:56:44.517Z,12.80
2024-05-09T04:59:47.449Z,13.30
2024-05-09T05:02:50.486Z,13.80
2024-05-09T05:05:53.517Z,14.30
2024-05-09T05:08:56.645Z,14.60
2024-05-09T05:12:02.069Z,14.60
2024-05-09T05:15:05.370Z,14.50
2024-05-09T05:18:08.420Z,14.40
2024-05-09T05:21:14.199Z,14.40
2024-05-09T05:24:17.197Z,14.20
2024-05-09T05:27:20.126Z,14.10
2024-05-09T05:30:28.967Z,14.10
2024-05-09T05:33:36.210Z,13.90
2024-05-09T05:36:39.223Z,13.80
2024-05-09T05:39:44.883Z,13.80
2024-05-09T05:42:47.833Z,13.70
2024-05-09T05:45:50.747Z,13.80
2024-05-09T05:48:53.236Z,14.10
2024-05-09T05:51:56.203Z,14.40
2024-05-09T05:54:59.142Z,14.70
2024-05-09T05:58:02.956Z,15.20
2024-05-09T06:01:05.868Z,15.60
2024-05-09T06:04:08.967Z,15.80
2024-05-09T06:07:11.942Z,16.20
2024-05-09T06:10:21.311Z,16.70
2024-05-09T06:13:28.535Z,16.60
2024-05-09T06:16:31.611Z,17.00
2024-05-09T06:19:34.610Z,17.30
2024-05-09T06:22:37.576Z,17.60
2024-05-09T06:25:42.064Z,17.70
2024-05-09T06:28:45.246Z,17.90
2024-05-09T06:31:48.174Z,17.80
2024-05-09T06:34:50.587Z,17.90
2024-05-09T06:37:53.623Z,18.00
2024-05-09T06:40:56.292Z,18.20
2024-05-09T06:43:59.241Z,18.40
2024-05-09T06:47:02.390Z,18.50
2024-05-09T06:50:08.347Z,18.30
2024-05-09T06:53:17.067Z,18.60
2024-05-09T06:56:20.051Z,18.70
2024-05-09T06:59:23.422Z,18.50
2024-05-09T07:02:26.527Z,18.40
2024-05-09T07:05:29.703Z,18.50
2024-05-09T07:08:32.786Z,18.60
2024-05-09T07:11:36.068Z,18.70
2024-05-09T07:14:39.158Z,18.60
2024-05-09T07:17:42.247Z,18.50
2024-05-09T07:20:45.926Z,18.70
2024-05-09T07:23:49.306Z,19.10
2024-05-09T07:26:52.378Z,20.00
2024-05-09T07:29:55.467Z,20.70
2024-05-09T07:32:58.748Z,20.80
2024-05-09T07:36:01.826Z,20.80
2024-05-09T07:39:05.841Z,21.30
2024-05-09T07:42:08.812Z,20.90
2024-05-09T07:45:29.778Z,20.30
2024-05-09T07:50:34.338Z,19.70
2024-05-09T07:53:21.899Z,19.10
2024-05-09T07:55:20.569Z,19.30
2024-05-09T07:58:27.704Z,19.70
2024-05-09T08:01:30.491Z,20.20
2024-05-09T08:04:33.703Z,20.30
2024-05-09T08:07:39.403Z,20.80
2024-05-09T08:10:42.454Z,20.70
2024-05-09T08:13:45.429Z,20.40
2024-05-09T08:16:48.342Z,20.00
2024-05-09T08:19:51.298Z,19.90
2024-05-09T08:22:54.397Z,19.40
2024-05-09T08:25:57.396Z,19.50
2024-05-09T08:29:00.370Z,19.70
2024-05-09T08:32:03.585Z,19.60
2024-05-09T08:35:06.591Z,20.00
2024-05-09T08:38:09.581Z,19.80
2024-05-09T08:41:15.519Z,19.90
2024-05-09T08:44:22.460Z,19.90
2024-05-09T08:47:28.502Z,19.70
2024-05-09T08:50:37.688Z,19.90
2024-05-09T08:53:44.094Z,20.50
2024-05-09T08:56:49.461Z,20.90
2024-05-09T08:59:53.884Z,20.60
2024-05-09T09:02:59.519Z,20.70
2024-05-09T09:06:18.307Z,20.60
2024-05-09T09:09:21.445Z,20.50
2024-05-09T09:12:24.542Z,20.60
2024-05-09T09:15:27.510Z,20.80
2024-05-09T09:18:31.370Z,20.60
2024-05-09T09:21:34.576Z,21.10
2024-05-09T09:24:37.793Z,21.70
2024-05-09T09:27:40.821Z,21.60
2024-05-09T09:30:43.977Z,21.90
2024-05-09T09:33:47.464Z,22.00
2024-05-09T09:36:51.076Z,22.00
2024-05-09T09:39:54.404Z,21.70
2024-05-09T09:42:58.228Z,22.10
2024-05-09T09:46:02.267Z,22.50
2024-05-09T09:49:06.867Z,22.80
2024-05-09T09:52:11.153Z,22.90
2024-05-09T09:55:15.635Z,23.10
2024-05-09T09:58:19.457Z,23.50
2024-05-09T10:01:22.739Z,23.40
2024-05-09T10:04:26.322Z,22.60
2024-05-09T10:07:30.556Z,22.80
2024-05-09T10:10:36.867Z,22.90
2024-05-09T10:13:41.721Z,23.10
2024-05-09T10:16:44.955Z,23.90
2024-05-09T10:19:48.250Z,24.20
2024-05-09T10:22:51.218Z,24.30
2024-05-09T10:26:01.977Z,24.50
2024-05-09T10:29:14.874Z,24.00
2024-05-09T10:32:18.291Z,24.10
2024-05-09T10:35:23.139Z,24.60
2024-05-09T10:38:26.448Z,24.40
2024-05-09T10:41:29.365Z,24.50
2024-05-09T10:44:38.026Z,24.20
2024-05-09T10:47:42.281Z,24.10
2024-05-09T10:50:47.079Z,24.00
2024-05-09T10:53:49.943Z,23.90
2024-05-09T10:56:58.909Z,23.60
2024-05-09T11:00:01.676Z,22.90
2024-05-09T11:03:04.981Z,22.80
2024-05-09T11:06:07.855Z,23.00
2024-05-09T11:09:10.991Z,23.20
2024-05-09T11:12:14.245Z,22.90
2024-05-09T11:15:17.654Z,23.30
2024-05-09T11:18:26.620Z,23.40
2024-05-09T11:21:31.038Z,23.40
2024-05-09T11:24:35.530Z,23.10
2024-05-09T11:27:40.991Z,22.80
2024-05-09T11:30:43.975Z,23.00
2024-05-09T11:33:47.171Z,22.90
2024-05-09T11:36:50.305Z,23.70
2024-05-09T11:39:54.223Z,24.10
2024-05-09T11:42:57.227Z,23.70
2024-05-09T11:46:01.006Z,23.60
2024-05-09T11:49:03.756Z,23.60
2024-05-09T11:52:06.881Z,24.10
2024-05-09T11:55:09.922Z,24.40
2024-05-09T11:58:15.172Z,25.00
2024-05-09T12:01:20.122Z,24.40
2024-05-09T12:04:24.139Z,24.20
2024-05-09T12:07:27.283Z,24.30
2024-05-09T12:10:34.190Z,24.10
2024-05-09T12:13:38.711Z,24.20
2024-05-09T12:16:41.813Z,24.10
2024-05-09T12:19:44.976Z,24.30
2024-05-09T12:22:48.397Z,24.70
2024-05-09T12:25:50.759Z,24.70
2024-05-09T12:28:53.654Z,24.50
2024-05-09T12:31:56.558Z,24.10
2024-05-09T12:34:59.413Z,23.40
2024-05-09T12:38:02.929Z,23.30
2024-05-09T12:41:05.877Z,23.40
2024-05-09T12:44:08.197Z,23.60
2024-05-09T12:47:11.145Z,23.70
2024-05-09T12:50:21.946Z,23.60
2024-05-09T12:53:28.242Z,23.10
2024-05-09T12:56:31.268Z,22.70
2024-05-09T12:59:33.746Z,22.20
2024-05-09T13:02:36.785Z,21.70
2024-05-09T13:05:44.913Z,21.70
2024-05-09T13:08:48.372Z,22.00
2024-05-09T13:11:51.318Z,21.90
2024-05-09T13:14:54.284Z,21.90
2024-05-09T13:18:02.920Z,22.00
2024-05-09T13:21:06.217Z,22.20
2024-05-09T13:24:09.222Z,22.10
2024-05-09T13:27:12.203Z,22.10
2024-05-09T13:30:21.918Z,22.40
2024-05-09T13:33:33.152Z,22.70
2024-05-09T13:36:36.489Z,22.50
2024-05-09T13:39:39.656Z,22.50
2024-05-09T13:42:43.205Z,22.30
2024-05-09T13:45:47.381Z,22.20
2024-05-09T13:48:50.549Z,22.40
2024-05-09T13:51:53.674Z,22.40
2024-05-09T13:54:56.861Z,22.50
2024-05-09T13:58:00.395Z,22.40
2024-05-09T14:01:03.516Z,22.60
2024-05-09T14:04:06.874Z,22.70
2024-05-09T14:07:10.735Z,22.70
2024-05-09T14:10:22.625Z,22.80
2024-05-09T14:13:28.971Z,22.60
2024-05-09T14:16:32.627Z,22.60
2024-05-09T14:19:35.717Z,22.50
2024-05-09T14:22:40.641Z,22.40
2024-05-09T14:25:45.024Z,22.10
2024-05-09T14:28:49.049Z,22.10
2024-05-09T14:31:51.992Z,22.00
2024-05-09T14:34:55.041Z,21.90
2024-05-09T14:37:58.063Z,21.90
2024-05-09T14:41:01.051Z,21.70
2024-05-09T14:44:03.993Z,21.70
2024-05-09T14:47:06.448Z,21.70
2024-05-09T14:50:13.921Z,21.80
2024-05-09T14:53:23.753Z,21.70
2024-05-09T14:56:26.777Z,21.70
2024-05-09T14:59:29.697Z,21.90
2024-05-09T15:02:34.228Z,22.00
2024-05-09T15:05:37.463Z,22.30
2024-05-09T15:08:41.982Z,22.20
2024-05-09T15:11:46.139Z,22.20
2024-05-09T15:14:49.100Z,22.40
2024-05-09T15:17:52.600Z,22.90
2024-05-09T15:20:55.773Z,23.50
2024-05-09T15:23:59.684Z,24.20
2024-05-09T15:27:02.692Z,24.70
2024-05-09T15:30:10.536Z,25.00
2024-05-09T15:33:15.230Z,25.00
2024-05-09T15:36:18.262Z,24.70
2024-05-09T15:39:21.122Z,24.70
2024-05-09T15:42:24.411Z,24.30
2024-05-09T15:45:29.409Z,24.30
2024-05-09T15:48:32.739Z,23.90
2024-05-09T15:51:35.822Z,24.20
2024-05-09T15:54:38.827Z,23.90
2024-05-09T15:57:41.292Z,23.80
2024-05-09T16:00:46.286Z,23.70
2024-05-09T16:03:50.728Z,23.50
2024-05-09T16:06:54.796Z,23.00
2024-05-09T16:09:57.440Z,22.30
2024-05-09T16:13:00.367Z,21.70
2024-05-09T16:16:04.375Z,21.30
2024-05-09T16:19:07.435Z,21.00
2024-05-09T16:22:09.933Z,20.90
2024-05-09T16:25:13.107Z,21.20
2024-05-09T16:28:16.637Z,21.30
2024-05-09T16:31:19.683Z,21.30
2024-05-09T16:34:22.680Z,21.40
2024-05-09T16:37:28.851Z,21.20
2024-05-09T16:40:38.808Z,21.20
2024-05-09T16:43:43.964Z,21.10
2024-05-09T16:46:47.223Z,20.80
2024-05-09T16:49:50.202Z,20.70
2024-05-09T16:52:53.112Z,20.50
2024-05-09T16:55:56.006Z,20.40
2024-05-09T16:58:58.945Z,20.30
2024-05-09T17:02:02.005Z,20.20
2024-05-09T17:05:05.966Z,20.10
2024-05-09T17:08:09.185Z,20.00
2024-05-09T17:11:13.310Z,19.90
2024-05-09T17:14:16.541Z,19.70
2024-05-09T17:17:20.124Z,19.50
2024-05-09T17:20:29.726Z,19.30
2024-05-09T17:23:37.052Z,19.20
2024-05-09T17:26:40.056Z,19.00
2024-05-09T17:29:43.022Z,18.80
2024-05-09T17:32:46.057Z,18.70
2024-05-09T17:35:50.901Z,18.50
2024-05-09T17:38:54.044Z,18.40
2024-05-09T17:41:57.089Z,18.10
2024-05-09T17:44:59.754Z,17.80
2024-05-09T17:48:03.358Z,17.60
2024-05-09T17:51:06.480Z,17.30
2024-05-09T17:54:09.482Z,17.00
2024-05-09T17:57:12.414Z,16.80
2024-05-09T18:00:24.614Z,16.50
2024-05-09T18:03:36.971Z,16.30
2024-05-09T18:06:40.289Z,16.10
2024-05-09T18:09:43.211Z,15.90
2024-05-09T18:12:46.657Z,15.60
2024-05-09T18:15:49.787Z,15.40
2024-05-09T18:18:53.101Z,15.20
2024-05-09T18:21:56.333Z,15.00
2024-05-09T18:24:59.719Z,14.80
2024-05-09T18:28:03.878Z,14.60
2024-05-09T18:31:07.041Z,14.40
2024-05-09T18:34:13.182Z,14.30
2024-05-09T18:37:16.632Z,14.10
2024-05-09T18:40:27.368Z,13.90
2024-05-09T18:43:42.172Z,13.80
2024-05-09T18:46:49.276Z,13.60
2024-05-09T18:49:53.580Z,13.50
2024-05-09T18:52:56.932Z,13.30
2024-05-09T18:56:04.164Z,13.10
2024-05-09T18:59:08.396Z,13.00
2024-05-09T19:02:12.430Z,12.90
2024-05-09T19:05:16.812Z,12.80
2024-05-09T19:08:20.920Z,12.70
2024-05-09T19:11:25.538Z,12.50
2024-05-09T19:14:29.519Z,12.40
2024-05-09T19:17:33.350Z,12.30
2024-05-09T19:20:38.606Z,12.20
2024-05-09T19:23:50.791Z,12.20
2024-05-09T19:26:57.301Z,12.10
2024-05-09T19:30:03.144Z,12.00
2024-05-09T19:33:09.433Z,11.90
2024-05-09T19:36:14.966Z,11.90
2024-05-09T19:39:19.519Z,11.70
2024-05-09T19:42:24.382Z,11.70
2024-05-09T19:45:28.473Z,11.60
2024-05-09T19:48:33.924Z,11.50
2024-05-09T19:51:38.642Z,11.40
2024-05-09T19:54:42.543Z,11.30
2024-05-09T19:57:45.940Z,11.30
2024-05-09T20:00:50.584Z,11.20
2024-05-09T20:03:59.136Z,11.20
2024-05-09T20:07:02.566Z,11.10
2024-05-09T20:10:16.178Z,11.00
2024-05-09T20:13:24.325Z,10.90
2024-05-09T20:16:29.156Z,10.80
2024-05-09T20:19:32.989Z,10.80
2024-05-09T20:22:39.436Z,10.70
2024-05-09T20:25:44.652Z,10.60
2024-05-09T20:28:49.853Z,10.60
2024-05-09T20:31:55.255Z,10.50
2024-05-09T20:34:59.917Z,10.40
2024-05-09T20:38:06.003Z,10.40
2024-05-09T20:41:10.308Z,10.30
2024-05-09T20:44:14.543Z,10.20
2024-05-09T20:47:18.789Z,10.20
2024-05-09T20:50:29.167Z,10.10
2024-05-09T20:53:39.919Z,10.00
2024-05-09T20:56:43.806Z,10.00
2024-05-09T20:59:46.627Z,9.90
2024-05-09T21:02:49.659Z,9.80
2024-05-09T21:05:52.622Z,9.80
2024-05-09T21:08:55.821Z,9.60
2024-05-09T21:11:58.252Z,9.60
2024-05-09T21:15:01.147Z,9.60
2024-05-09T21:18:04.676Z,9.60
2024-05-09T21:21:07.969Z,9.50
2024-05-09T21:24:10.918Z,9.50
2024-05-09T21:27:14.083Z,9.40
2024-05-09T21:30:26.711Z,9.30
2024-05-09T21:33:37.343Z,9.30
2024-05-09T21:36:40.796Z,9.30
2024-05-09T21:39:43.688Z,9.20
2024-05-09T21:42:47.639Z,9.20
2024-05-09T21:45:50.599Z,9.10
2024-05-09T21:48:54.026Z,9.00
2024-05-09T21:51:56.996Z,9.00
2024-05-09T21:55:00.028Z,8.90
2024-05-09T21:58:03.410Z,8.90
2024-05-09T22:01:06.708Z,8.80
2024-05-09T22:04:09.841Z,8.80
2024-05-09T22:07:12.894Z,8.80
2024-05-09T22:10:22.635Z,8.70
2024-05-09T22:13:29.724Z,8.70
2024-05-09T22:16:32.592Z,8.60
2024-05-09T22:19:35.790Z,8.60
2024-05-09T22:22:38.796Z,8.50
2024-05-09T22:25:42.457Z,8.50
2024-05-09T22:28:45.362Z,8.50
2024-05-09T22:31:48.273Z,8.40
2024-05-09T22:34:51.216Z,8.40
2024-05-09T22:37:53.670Z,8.30
2024-05-09T22:40:56.555Z,8.30
2024-05-09T22:44:01.953Z,8.30
2024-05-09T22:47:04.489Z,8.20
2024-05-09T22:50:12.844Z,8.20
2024-05-09T22:53:16.000Z,8.20
2024-05-09T22:56:27.489Z,8.10
2024-05-09T22:59:30.465Z,8.00
2024-05-09T23:02:33.457Z,8.00
2024-05-09T23:05:36.387Z,7.90
2024-05-09T23:08:39.437Z,8.00
2024-05-09T23:11:42.848Z,7.90
2024-05-09T23:14:45.979Z,7.90
2024-05-09T23:17:49.072Z,7.90
2024-05-09T23:20:52.097Z,7.80
2024-05-09T23:23:54.715Z,7.80
2024-05-09T23:26:58.304Z,7.80
2024-05-09T23:30:01.245Z,7.80
2024-05-09T23:33:04.812Z,7.80
2024-05-09T23:36:08.063Z,7.70
2024-05-09T23:39:10.394Z,7.70
2024-05-09T23:42:12.796Z,7.60
2024-05-09T23:45:15.334Z,7.60
2024-05-09T23:48:17.780Z,7.60
2024-05-09T23:51:20.860Z,7.50
2024-05-09T23:54:23.702Z,7.40
2024-05-09T23:57:26.522Z,7.40
