createdAt,value
2019-01-30T00:00:04.638Z,41
2019-01-30T00:00:55.146Z,40.9
2019-01-30T00:01:45.033Z,40.9
2019-01-30T00:02:35.360Z,40.9
2019-01-30T00:03:25.598Z,40.9
2019-01-30T00:04:16.131Z,40.9
2019-01-30T00:05:04.893Z,40.9
2019-01-30T00:05:54.950Z,40.9
2019-01-30T00:06:44.707Z,40.8
2019-01-30T00:07:35.615Z,40.8
2019-01-30T00:08:24.826Z,40.8
2019-01-30T00:09:15.727Z,40.8
2019-01-30T00:10:05.800Z,40.8
2019-01-30T00:10:55.307Z,40.8
2019-01-30T00:11:45.896Z,40.8
2019-01-30T00:12:35.950Z,40.7
2019-01-30T00:13:25.734Z,40.7
2019-01-30T00:14:16.422Z,40.7
2019-01-30T00:15:05.569Z,40.7
2019-01-30T00:16:02.020Z,40.6
2019-01-30T00:16:45.945Z,40.6
2019-01-30T00:17:36.014Z,40.6
2019-01-30T00:18:26.626Z,40.6
2019-01-30T00:19:15.571Z,40.6
2019-01-30T00:20:06.299Z,40.6
2019-01-30T00:20:56.251Z,40.6
2019-01-30T00:21:46.064Z,40.6
2019-01-30T00:22:36.631Z,40.5
2019-01-30T00:23:26.504Z,40.5
2019-01-30T00:24:16.751Z,40.5
2019-01-30T00:25:06.534Z,40.4
2019-01-30T00:25:57.162Z,40.4
2019-01-30T00:26:46.664Z,40.4
2019-01-30T00:27:37.001Z,40.4
2019-01-30T00:28:27.326Z,40.4
2019-01-30T00:29:17.182Z,40.4
2019-01-30T00:30:09.374Z,40.4
2019-01-30T00:30:57.538Z,40.3
2019-01-30T00:31:46.986Z,40.3
2019-01-30T00:32:36.788Z,40.3
2019-01-30T00:33:27.101Z,40.3
2019-01-30T00:34:17.452Z,40.3
2019-01-30T00:35:06.947Z,40.3
2019-01-30T00:35:57.633Z,40.3
2019-01-30T00:36:46.533Z,40.2
2019-01-30T00:37:37.389Z,40.2
2019-01-30T00:38:27.468Z,40.2
2019-01-30T00:39:17.230Z,40.2
2019-01-30T00:40:08.141Z,40.1
2019-01-30T00:40:57.430Z,40.2
2019-01-30T00:41:46.577Z,40.1
2019-01-30T00:42:37.732Z,40.1
2019-01-30T00:43:28.088Z,40.1
2019-01-30T00:44:17.585Z,40.1
2019-01-30T00:45:07.912Z,40.1
2019-01-30T00:45:57.983Z,40.1
2019-01-30T00:46:48.079Z,40
2019-01-30T00:47:40.350Z,40
2019-01-30T00:48:28.413Z,40
2019-01-30T00:49:17.985Z,40
2019-01-30T00:50:07.967Z,40
2019-01-30T00:50:58.590Z,39.9
2019-01-30T00:51:48.372Z,39.9
2019-01-30T00:52:38.724Z,39.9
2019-01-30T00:53:28.764Z,39.9
2019-01-30T00:54:18.374Z,39.9
2019-01-30T00:55:08.605Z,39.9
2019-01-30T00:55:59.060Z,39.9
2019-01-30T00:56:48.712Z,39.8
2019-01-30T00:57:39.337Z,39.8
2019-01-30T00:58:28.842Z,39.8
2019-01-30T00:59:19.169Z,39.8
2019-01-30T01:00:18.351Z,39.8
2019-01-30T01:01:01.264Z,39.8
2019-01-30T01:01:49.341Z,39.8
2019-01-30T01:02:39.127Z,39.8
2019-01-30T01:03:28.939Z,39.8
2019-01-30T01:04:19.524Z,39.7
2019-01-30T01:05:09.294Z,39.7
2019-01-30T01:05:59.357Z,39.7
2019-01-30T01:06:49.971Z,39.6
2019-01-30T01:07:39.763Z,39.6
2019-01-30T01:08:29.521Z,39.6
2019-01-30T01:09:20.169Z,39.6
2019-01-30T01:10:09.128Z,39.6
2019-01-30T01:10:59.409Z,39.6
2019-01-30T01:11:49.801Z,39.6
2019-01-30T01:12:39.814Z,39.6
2019-01-30T01:13:29.095Z,39.6
2019-01-30T01:14:19.758Z,39.5
2019-01-30T01:15:10.311Z,39.5
2019-01-30T01:16:00.163Z,39.5
2019-01-30T01:16:50.362Z,39.5
2019-01-30T01:17:39.857Z,39.4
2019-01-30T01:18:29.742Z,39.4
2019-01-30T01:19:20.596Z,39.4
2019-01-30T01:20:10.341Z,39.4
2019-01-30T01:21:00.690Z,39.4
2019-01-30T01:21:50.436Z,39.4
2019-01-30T01:22:40.310Z,39.4
2019-01-30T01:23:31.233Z,39.4
2019-01-30T01:24:20.623Z,39.3
2019-01-30T01:25:10.384Z,39.3
2019-01-30T01:26:01.005Z,39.3
2019-01-30T01:26:51.061Z,39.3
2019-01-30T01:27:41.391Z,39.3
2019-01-30T01:28:31.168Z,39.3
2019-01-30T01:29:21.495Z,39.3
2019-01-30T01:30:11.110Z,39.3
2019-01-30T01:31:00.527Z,39.3
2019-01-30T01:31:51.495Z,39.3
2019-01-30T01:32:40.925Z,39.2
2019-01-30T01:33:31.287Z,39.2
2019-01-30T01:34:21.574Z,39.2
2019-01-30T01:35:10.810Z,39.2
2019-01-30T01:36:01.147Z,39.1
2019-01-30T01:36:51.482Z,39.1
2019-01-30T01:37:41.814Z,39.1
2019-01-30T01:38:31.857Z,39.1
2019-01-30T01:39:21.649Z,39.1
2019-01-30T01:40:11.461Z,39.1
2019-01-30T01:41:01.767Z,39.1
2019-01-30T01:41:52.389Z,39
2019-01-30T01:42:42.432Z,39.1
2019-01-30T01:43:31.385Z,39
2019-01-30T01:44:22.299Z,39
2019-01-30T01:45:12.064Z,39
2019-01-30T01:46:02.420Z,39
2019-01-30T01:46:52.169Z,38.9
2019-01-30T01:47:42.229Z,38.9
2019-01-30T01:48:32.846Z,38.9
2019-01-30T01:49:22.933Z,38.9
2019-01-30T01:50:12.694Z,38.9
2019-01-30T01:51:02.731Z,38.9
2019-01-30T01:51:53.061Z,38.9
2019-01-30T01:52:42.304Z,38.9
2019-01-30T01:53:32.083Z,38.9
2019-01-30T01:54:22.696Z,38.9
2019-01-30T01:55:12.783Z,38.8
2019-01-30T01:56:03.053Z,38.8
2019-01-30T01:56:53.134Z,38.8
2019-01-30T01:57:43.208Z,38.8
2019-01-30T01:58:32.693Z,38.8
2019-01-30T01:59:23.021Z,38.9
2019-01-30T02:00:12.825Z,39.1
2019-01-30T02:01:03.710Z,39.4
2019-01-30T02:01:53.468Z,39.9
2019-01-30T02:02:43.538Z,40.3
2019-01-30T02:03:33.873Z,40.7
2019-01-30T02:04:23.928Z,41.1
2019-01-30T02:05:13.730Z,41.4
2019-01-30T02:06:03.600Z,41.7
2019-01-30T02:06:53.820Z,41.9
2019-01-30T02:07:43.608Z,42.2
2019-01-30T02:08:33.953Z,42.4
2019-01-30T02:09:24.315Z,42.7
2019-01-30T02:10:12.945Z,42.9
2019-01-30T02:11:04.216Z,43
2019-01-30T02:11:54.420Z,43.2
2019-01-30T02:12:44.249Z,43.3
2019-01-30T02:13:34.303Z,43.4
2019-01-30T02:14:24.465Z,43.6
2019-01-30T02:15:14.119Z,43.7
2019-01-30T02:16:03.917Z,43.8
2019-01-30T02:16:54.235Z,43.9
2019-01-30T02:17:44.307Z,44
2019-01-30T02:18:34.912Z,44.1
2019-01-30T02:19:24.782Z,44.2
2019-01-30T02:20:14.014Z,44.3
2019-01-30T02:21:04.269Z,44.5
2019-01-30T02:21:54.857Z,44.6
2019-01-30T02:22:44.903Z,44.8
2019-01-30T02:23:34.519Z,44.8
2019-01-30T02:24:25.032Z,44.9
2019-01-30T02:25:15.095Z,45
2019-01-30T02:26:04.871Z,45.1
2019-01-30T02:26:54.382Z,45.2
2019-01-30T02:27:45.544Z,45.3
2019-01-30T02:28:35.586Z,45.4
2019-01-30T02:29:25.171Z,45.4
2019-01-30T02:30:15.216Z,45.4
2019-01-30T02:31:05.024Z,45.5
2019-01-30T02:31:55.598Z,45.5
2019-01-30T02:32:45.349Z,45.6
2019-01-30T02:33:35.961Z,45.6
2019-01-30T02:34:25.481Z,45.6
2019-01-30T02:35:15.531Z,45.6
2019-01-30T02:36:04.861Z,45.6
2019-01-30T02:36:56.203Z,45.6
2019-01-30T02:37:45.973Z,45.6
2019-01-30T02:38:35.845Z,45.7
2019-01-30T02:39:25.819Z,45.7
2019-01-30T02:40:16.305Z,45.8
2019-01-30T02:41:06.193Z,45.8
2019-01-30T02:41:55.855Z,45.9
2019-01-30T02:42:46.081Z,45.9
2019-01-30T02:43:36.153Z,45.9
2019-01-30T02:44:26.136Z,46
2019-01-30T02:45:16.903Z,46
2019-01-30T02:46:06.615Z,46
2019-01-30T02:46:56.328Z,46
2019-01-30T02:47:45.916Z,46.1
2019-01-30T02:48:36.307Z,46.1
2019-01-30T02:49:25.674Z,46.1
2019-01-30T02:50:16.302Z,46.1
2019-01-30T02:51:06.898Z,46.1
2019-01-30T02:51:56.947Z,46.1
2019-01-30T02:52:45.667Z,46.2
2019-01-30T02:53:36.379Z,46.3
2019-01-30T02:54:26.600Z,46.4
2019-01-30T02:55:16.919Z,46.4
2019-01-30T02:56:07.008Z,46.4
2019-01-30T02:56:57.272Z,46.5
2019-01-30T02:57:47.404Z,46.5
2019-01-30T02:58:37.687Z,46.5
2019-01-30T02:59:27.525Z,46.5
2019-01-30T03:00:17.652Z,46.5
2019-01-30T03:01:06.759Z,46.5
2019-01-30T03:01:57.311Z,46.5
2019-01-30T03:02:48.079Z,46.5
2019-01-30T03:03:37.746Z,46.5
2019-01-30T03:04:27.237Z,46.6
2019-01-30T03:05:17.991Z,46.5
2019-01-30T03:08:29.479Z,46.6
2019-01-30T03:09:18.631Z,46.7
2019-01-30T03:10:09.556Z,46.7
2019-01-30T03:10:58.768Z,46.8
2019-01-30T03:11:49.376Z,46.8
2019-01-30T03:12:39.441Z,46.8
2019-01-30T03:13:29.277Z,46.8
2019-01-30T03:14:19.595Z,46.8
2019-01-30T03:15:09.319Z,46.8
2019-01-30T03:15:59.659Z,46.8
2019-01-30T03:16:50.068Z,46.8
2019-01-30T03:17:40.063Z,46.8
2019-01-30T03:18:30.104Z,46.8
2019-01-30T03:19:19.614Z,46.8
2019-01-30T03:20:10.262Z,46.8
2019-01-30T03:21:00.263Z,46.8
2019-01-30T03:21:50.333Z,46.8
2019-01-30T03:22:40.109Z,46.8
2019-01-30T03:23:29.619Z,46.8
2019-01-30T03:24:19.823Z,46.9
2019-01-30T03:25:10.552Z,46.9
2019-01-30T03:26:00.723Z,47
2019-01-30T03:26:50.228Z,47
2019-01-30T03:27:40.190Z,47.1
2019-01-30T03:28:30.281Z,47.1
2019-01-30T03:29:20.299Z,47.1
2019-01-30T03:30:10.726Z,47.1
2019-01-30T03:31:20.560Z,47.1
2019-01-30T03:31:51.105Z,47.1
2019-01-30T03:32:41.001Z,47.1
2019-01-30T03:33:31.020Z,47.1
2019-01-30T03:34:20.947Z,47.1
2019-01-30T03:35:10.697Z,47.1
2019-01-30T03:36:01.098Z,47
2019-01-30T03:36:51.359Z,47
2019-01-30T03:37:40.606Z,47
2019-01-30T03:38:30.954Z,47
2019-01-30T03:39:20.997Z,47
2019-01-30T03:40:10.474Z,47
2019-01-30T03:41:01.094Z,47
2019-01-30T03:41:51.439Z,46.9
2019-01-30T03:42:41.576Z,46.9
2019-01-30T03:43:31.554Z,46.9
2019-01-30T03:44:21.744Z,46.9
2019-01-30T03:45:11.685Z,46.9
2019-01-30T03:46:01.704Z,46.9
2019-01-30T03:46:50.998Z,46.9
2019-01-30T03:47:41.829Z,46.9
2019-01-30T03:48:31.586Z,46.9
2019-01-30T03:49:22.224Z,46.9
2019-01-30T03:50:12.246Z,46.8
2019-01-30T03:51:01.769Z,46.8
2019-01-30T03:51:52.399Z,46.8
2019-01-30T03:52:42.445Z,46.8
2019-01-30T03:53:31.954Z,46.8
2019-01-30T03:54:22.281Z,46.8
2019-01-30T03:55:12.339Z,46.8
2019-01-30T03:56:01.547Z,46.8
2019-01-30T03:56:52.445Z,46.8
2019-01-30T03:57:42.824Z,46.8
2019-01-30T03:58:32.584Z,46.8
2019-01-30T03:59:22.349Z,46.8
2019-01-30T04:00:12.675Z,46.8
2019-01-30T04:01:02.905Z,46.7
2019-01-30T04:01:52.819Z,46.7
2019-01-30T04:02:43.102Z,46.7
2019-01-30T04:03:32.903Z,46.7
2019-01-30T04:04:23.247Z,46.7
2019-01-30T04:05:13.320Z,46.7
2019-01-30T04:06:02.820Z,46.7
2019-01-30T04:06:53.005Z,46.6
2019-01-30T04:07:43.202Z,46.6
2019-01-30T04:08:32.683Z,46.6
2019-01-30T04:09:23.315Z,46.6
2019-01-30T04:10:13.144Z,46.6
2019-01-30T04:11:03.204Z,46.6
2019-01-30T04:11:53.742Z,46.6
2019-01-30T04:12:43.803Z,46.6
2019-01-30T04:13:33.714Z,46.6
2019-01-30T04:14:23.644Z,46.6
2019-01-30T04:15:13.742Z,46.6
2019-01-30T04:16:04.023Z,46.6
2019-01-30T04:16:54.102Z,46.6
2019-01-30T04:17:43.939Z,46.6
2019-01-30T04:18:34.194Z,46.6
2019-01-30T04:19:23.721Z,46.6
2019-01-30T04:20:13.803Z,46.6
2019-01-30T04:21:04.088Z,46.5
2019-01-30T04:21:54.456Z,46.5
2019-01-30T04:22:44.524Z,46.5
2019-01-30T04:23:34.652Z,46.5
2019-01-30T04:24:24.665Z,46.5
2019-01-30T04:25:14.851Z,46.5
2019-01-30T04:26:04.597Z,46.4
2019-01-30T04:26:54.809Z,46.4
2019-01-30T04:27:43.783Z,46.4
2019-01-30T04:28:34.911Z,46.4
2019-01-30T04:29:25.118Z,46.4
2019-01-30T04:30:15.017Z,46.4
2019-01-30T04:31:05.061Z,46.4
2019-01-30T04:31:54.881Z,46.4
2019-01-30T04:32:44.351Z,46.4
2019-01-30T04:33:34.962Z,46.4
2019-01-30T04:34:25.432Z,46.4
2019-01-30T04:35:15.369Z,46.4
2019-01-30T04:36:04.898Z,46.3
2019-01-30T04:36:54.889Z,46.3
2019-01-30T04:37:45.554Z,46.3
2019-01-30T04:38:35.044Z,46.3
2019-01-30T04:39:25.764Z,46.3
2019-01-30T04:40:15.146Z,46.3
2019-01-30T04:41:05.254Z,46.3
2019-01-30T04:41:55.528Z,46.3
2019-01-30T04:42:45.642Z,46.3
2019-01-30T04:43:35.934Z,46.2
2019-01-30T04:44:25.711Z,46.3
2019-01-30T04:45:15.758Z,46.2
2019-01-30T04:46:06.103Z,46.2
2019-01-30T04:46:55.582Z,46.2
2019-01-30T04:47:45.760Z,46.2
2019-01-30T04:48:36.017Z,46.2
2019-01-30T04:49:26.333Z,46.1
2019-01-30T04:50:16.564Z,46.1
2019-01-30T04:51:06.182Z,46.1
2019-01-30T04:51:56.524Z,46.1
2019-01-30T04:52:45.746Z,46.1
2019-01-30T04:53:36.047Z,46.1
2019-01-30T04:54:26.394Z,46.1
2019-01-30T04:55:16.164Z,46.1
2019-01-30T04:56:06.436Z,46.1
2019-01-30T04:56:56.266Z,46.1
2019-01-30T04:57:46.632Z,46
2019-01-30T04:58:36.694Z,46
2019-01-30T04:59:26.746Z,46
2019-01-30T05:00:16.829Z,46
2019-01-30T05:01:06.841Z,46
2019-01-30T05:01:56.924Z,46
2019-01-30T05:02:47.258Z,45.9
2019-01-30T05:03:36.755Z,45.9
2019-01-30T05:04:26.536Z,45.9
2019-01-30T05:05:17.222Z,45.9
2019-01-30T05:06:06.961Z,45.9
2019-01-30T05:06:57.587Z,45.9
2019-01-30T05:07:47.054Z,45.9
2019-01-30T05:08:37.093Z,45.9
2019-01-30T05:09:27.838Z,45.9
2019-01-30T05:10:17.481Z,45.9
2019-01-30T05:11:07.544Z,45.9
2019-01-30T05:11:57.319Z,45.8
2019-01-30T05:12:47.698Z,45.8
2019-01-30T05:13:37.793Z,45.8
2019-01-30T05:14:27.212Z,45.8
2019-01-30T05:15:17.569Z,45.8
2019-01-30T05:16:08.035Z,45.8
2019-01-30T05:16:57.368Z,45.8
2019-01-30T05:17:47.705Z,45.8
2019-01-30T05:18:38.070Z,45.8
2019-01-30T05:19:28.223Z,45.8
2019-01-30T05:20:17.679Z,45.7
2019-01-30T05:21:08.350Z,45.7
2019-01-30T05:21:57.984Z,45.7
2019-01-30T05:22:48.379Z,45.7
2019-01-30T05:23:38.829Z,45.7
2019-01-30T05:24:28.524Z,45.8
2019-01-30T05:25:18.535Z,45.8
2019-01-30T05:26:08.300Z,45.8
2019-01-30T05:26:58.882Z,45.8
2019-01-30T05:27:48.782Z,45.7
2019-01-30T05:28:38.721Z,45.7
2019-01-30T05:29:28.511Z,45.7
2019-01-30T05:30:18.560Z,45.6
2019-01-30T05:31:08.997Z,45.6
2019-01-30T05:32:06.332Z,45.6
2019-01-30T05:32:48.979Z,45.6
2019-01-30T05:33:38.829Z,45.5
2019-01-30T05:34:29.409Z,45.4
2019-01-30T05:35:19.282Z,45.4
2019-01-30T05:36:09.216Z,45.4
2019-01-30T05:36:59.281Z,45.4
2019-01-30T05:37:52.766Z,45.3
2019-01-30T05:38:39.756Z,45.3
2019-01-30T05:39:29.511Z,45.3
2019-01-30T05:40:19.807Z,45.2
2019-01-30T05:41:09.599Z,45.1
2019-01-30T05:41:59.399Z,45.1
2019-01-30T05:42:49.682Z,45
2019-01-30T05:43:43.089Z,44.9
2019-01-30T05:44:30.255Z,44.9
2019-01-30T05:45:20.280Z,44.8
2019-01-30T05:46:09.897Z,44.8
2019-01-30T05:47:00.260Z,44.7
2019-01-30T05:47:50.191Z,44.7
2019-01-30T05:48:40.131Z,44.6
2019-01-30T05:49:33.116Z,44.6
2019-01-30T05:50:20.217Z,44.6
2019-01-30T05:51:10.022Z,44.5
2019-01-30T05:52:00.587Z,44.5
2019-01-30T05:52:50.416Z,44.4
2019-01-30T05:53:40.670Z,44.4
2019-01-30T05:54:30.503Z,44.3
2019-01-30T05:55:20.268Z,44.3
2019-01-30T05:56:10.605Z,44.3
2019-01-30T05:57:00.971Z,44.2
2019-01-30T05:57:50.775Z,44.1
2019-01-30T05:58:40.359Z,44.1
2019-01-30T05:59:30.612Z,44.1
2019-01-30T06:00:20.876Z,44
2019-01-30T06:01:11.215Z,43.9
2019-01-30T06:02:12.651Z,43.9
2019-01-30T06:02:51.015Z,43.9
2019-01-30T06:03:41.398Z,43.9
2019-01-30T06:04:31.476Z,43.8
2019-01-30T06:06:28.705Z,43.7
2019-01-30T06:07:18.174Z,43.7
2019-01-30T06:08:08.837Z,43.6
2019-01-30T06:08:58.834Z,43.6
2019-01-30T06:09:49.159Z,43.6
2019-01-30T06:10:39.242Z,43.5
2019-01-30T06:11:29.293Z,43.2
2019-01-30T06:12:19.054Z,42.8
2019-01-30T06:13:09.399Z,42.4
2019-01-30T06:13:59.180Z,42.1
2019-01-30T06:14:49.344Z,41.9
2019-01-30T06:15:39.845Z,41.7
2019-01-30T06:16:29.889Z,41.5
2019-01-30T06:17:19.141Z,41.4
2019-01-30T06:18:09.495Z,41.3
2019-01-30T06:18:59.782Z,41.2
2019-01-30T06:19:49.023Z,41.1
2019-01-30T06:20:39.981Z,41
2019-01-30T06:21:29.686Z,40.9
2019-01-30T06:22:19.484Z,40.9
2019-01-30T06:23:09.882Z,40.8
2019-01-30T06:24:00.233Z,40.8
2019-01-30T06:24:50.561Z,40.7
2019-01-30T06:25:40.351Z,40.6
2019-01-30T06:26:30.314Z,40.6
2019-01-30T06:27:20.663Z,40.6
2019-01-30T06:28:10.731Z,40.5
2019-01-30T06:28:59.483Z,40.4
2019-01-30T06:29:50.533Z,40.4
2019-01-30T06:30:40.596Z,40.4
2019-01-30T06:31:32.438Z,40.3
2019-01-30T06:32:26.816Z,40.3
2019-01-30T06:33:10.221Z,40.3
2019-01-30T06:34:01.118Z,40.2
2019-01-30T06:34:51.184Z,40.2
2019-01-30T06:35:41.262Z,40.1
2019-01-30T06:36:30.463Z,40.1
2019-01-30T06:37:23.417Z,40.1
2019-01-30T06:38:10.645Z,40.1
2019-01-30T06:39:00.523Z,40
2019-01-30T06:39:50.695Z,39.9
2019-01-30T06:40:41.292Z,39.9
2019-01-30T06:41:30.773Z,39.9
2019-01-30T06:42:21.707Z,39.9
2019-01-30T06:43:10.950Z,39.8
2019-01-30T06:44:01.250Z,39.8
2019-01-30T06:44:51.890Z,39.8
2019-01-30T06:45:41.887Z,39.8
2019-01-30T06:46:31.714Z,39.8
2019-01-30T06:47:21.339Z,39.7
2019-01-30T06:48:11.597Z,39.5
2019-01-30T06:49:02.186Z,39.3
2019-01-30T06:49:52.212Z,38.9
2019-01-30T06:50:42.282Z,38.7
2019-01-30T06:51:31.734Z,38.4
2019-01-30T06:52:21.889Z,38.2
2019-01-30T06:53:11.912Z,38.1
2019-01-30T06:54:02.522Z,37.9
2019-01-30T06:54:51.723Z,37.8
2019-01-30T06:55:42.031Z,37.8
2019-01-30T06:56:32.134Z,37.6
2019-01-30T06:57:21.606Z,37.6
2019-01-30T06:58:11.666Z,37.4
2019-01-30T06:59:02.000Z,37.1
2019-01-30T06:59:52.321Z,36.2
2019-01-30T07:00:42.369Z,35.3
2019-01-30T07:01:31.895Z,34.4
2019-01-30T07:02:33.206Z,33.6
2019-01-30T07:03:12.836Z,32.8
2019-01-30T07:04:03.156Z,32.4
2019-01-30T07:06:29.216Z,31.2
2019-01-30T07:07:18.385Z,30.8
2019-01-30T07:08:09.141Z,30.5
2019-01-30T07:08:59.050Z,30.3
2019-01-30T07:09:49.118Z,29.9
2019-01-30T07:10:39.441Z,29.8
2019-01-30T07:11:29.290Z,29.5
2019-01-30T07:12:19.281Z,29.3
2019-01-30T07:13:09.346Z,29.1
2019-01-30T07:13:59.786Z,28.9
2019-01-30T07:14:48.905Z,28.8
2019-01-30T07:15:39.239Z,28.6
2019-01-30T07:16:29.283Z,28.4
2019-01-30T07:17:19.618Z,28.3
2019-01-30T07:18:09.139Z,28.1
2019-01-30T07:18:59.853Z,28.1
2019-01-30T07:19:49.525Z,27.9
2019-01-30T07:21:29.680Z,27.7
2019-01-30T07:22:19.785Z,27.6
2019-01-30T07:23:09.771Z,27.5
2019-01-30T07:24:00.091Z,27.4
2019-01-30T07:24:49.646Z,27.3
2019-01-30T07:25:41.395Z,27.3
2019-01-30T07:26:30.248Z,27.2
2019-01-30T07:27:19.756Z,27.1
2019-01-30T07:28:10.104Z,27.1
2019-01-30T07:29:00.241Z,27
2019-01-30T07:29:50.470Z,26.9
2019-01-30T07:30:39.816Z,26.9
2019-01-30T07:31:30.666Z,26.8
2019-01-30T07:32:20.643Z,26.8
2019-01-30T07:33:10.440Z,26.7
2019-01-30T07:34:00.468Z,26.7
2019-01-30T07:34:50.068Z,26.6
2019-01-30T07:35:40.616Z,26.6
2019-01-30T07:36:31.249Z,26.5
2019-01-30T07:37:21.000Z,26.5
2019-01-30T07:38:10.230Z,26.5
2019-01-30T07:39:00.830Z,26.4
2019-01-30T07:39:51.210Z,26.4
2019-01-30T07:40:41.010Z,26.4
2019-01-30T07:41:31.008Z,26.4
2019-01-30T07:42:21.335Z,26.3
2019-01-30T07:43:11.120Z,26.3
2019-01-30T07:44:01.475Z,26.3
2019-01-30T07:44:55.538Z,26.2
2019-01-30T07:45:41.694Z,26.2
2019-01-30T07:46:31.622Z,26.2
2019-01-30T07:47:21.142Z,26.2
2019-01-30T07:48:11.712Z,26.2
2019-01-30T07:49:01.508Z,26.1
2019-01-30T07:49:51.302Z,26.1
2019-01-30T07:50:41.892Z,26.1
2019-01-30T07:51:31.254Z,26.1
2019-01-30T07:52:21.749Z,26.1
2019-01-30T07:53:12.347Z,26.1
2019-01-30T07:54:02.539Z,26.1
2019-01-30T07:54:51.639Z,26
2019-01-30T07:55:42.231Z,26
2019-01-30T07:56:33.796Z,26
2019-01-30T07:57:22.629Z,26
2019-01-30T07:58:12.429Z,26
2019-01-30T07:59:02.227Z,25.9
2019-01-30T07:59:52.913Z,25.9
2019-01-30T08:00:42.583Z,25.9
2019-01-30T08:01:33.029Z,25.9
2019-01-30T08:02:25.161Z,25.9
2019-01-30T08:03:12.808Z,25.9
2019-01-30T08:04:02.794Z,25.9
2019-01-30T08:04:52.036Z,25.9
2019-01-30T08:05:42.643Z,25.9
2019-01-30T08:06:32.716Z,25.9
2019-01-30T08:07:22.786Z,25.9
2019-01-30T08:08:12.830Z,25.9
2019-01-30T08:09:03.438Z,25.9
2019-01-30T08:09:52.463Z,25.9
2019-01-30T08:10:43.065Z,25.9
2019-01-30T08:11:35.479Z,25.9
2019-01-30T08:12:23.380Z,25.8
2019-01-30T08:13:12.933Z,25.9
2019-01-30T08:14:06.546Z,25.8
2019-01-30T08:14:53.280Z,25.9
2019-01-30T08:15:43.652Z,25.8
2019-01-30T08:16:33.710Z,25.8
2019-01-30T08:17:26.438Z,25.8
2019-01-30T08:18:13.556Z,25.8
2019-01-30T08:19:03.565Z,25.8
2019-01-30T08:19:56.040Z,25.8
2019-01-30T08:20:43.800Z,25.8
2019-01-30T08:21:34.138Z,25.8
2019-01-30T08:22:24.340Z,25.8
2019-01-30T08:23:15.707Z,25.8
2019-01-30T08:24:06.881Z,25.8
2019-01-30T08:24:55.801Z,25.8
2019-01-30T08:25:46.006Z,25.8
2019-01-30T08:26:36.652Z,25.8
2019-01-30T08:27:26.214Z,25.8
2019-01-30T08:28:18.885Z,25.8
2019-01-30T08:29:06.544Z,25.8
2019-01-30T08:29:56.271Z,25.8
2019-01-30T08:30:46.585Z,25.8
2019-01-30T08:31:36.248Z,25.8
2019-01-30T08:32:28.863Z,25.8
2019-01-30T08:33:15.601Z,25.8
2019-01-30T08:34:04.878Z,25.8
2019-01-30T08:34:55.204Z,25.8
2019-01-30T08:35:44.809Z,25.8
2019-01-30T08:36:35.112Z,25.8
2019-01-30T08:37:25.172Z,25.8
2019-01-30T08:38:14.933Z,25.8
2019-01-30T08:39:05.215Z,25.8
2019-01-30T08:39:55.051Z,25.8
2019-01-30T08:40:45.606Z,25.8
2019-01-30T08:41:35.767Z,25.8
2019-01-30T08:42:25.705Z,25.8
2019-01-30T08:43:14.931Z,25.8
2019-01-30T08:44:05.356Z,25.8
2019-01-30T08:44:55.656Z,25.8
2019-01-30T08:45:45.388Z,25.8
2019-01-30T08:46:35.551Z,25.8
2019-01-30T08:47:25.850Z,25.8
2019-01-30T08:48:15.141Z,25.8
2019-01-30T08:49:05.888Z,25.8
2019-01-30T08:49:55.120Z,25.8
2019-01-30T08:50:46.002Z,25.8
2019-01-30T08:51:36.047Z,25.8
2019-01-30T08:52:25.945Z,25.8
2019-01-30T08:53:15.985Z,25.8
2019-01-30T08:54:05.856Z,25.8
2019-01-30T08:54:55.761Z,25.8
2019-01-30T08:55:46.628Z,25.8
2019-01-30T08:56:56.749Z,25.8
2019-01-30T08:57:26.471Z,25.8
2019-01-30T08:58:16.261Z,25.9
2019-01-30T08:59:09.716Z,25.8
2019-01-30T08:59:55.705Z,25.8
2019-01-30T09:00:46.140Z,25.8
2019-01-30T09:01:37.016Z,25.8
2019-01-30T09:02:26.561Z,25.8
2019-01-30T09:03:20.108Z,25.8
2019-01-30T09:04:07.285Z,25.8
2019-01-30T09:04:56.425Z,25.8
2019-01-30T09:05:46.858Z,25.8
2019-01-30T09:06:37.100Z,25.9
2019-01-30T09:07:27.162Z,25.8
2019-01-30T09:08:17.317Z,25.9
2019-01-30T09:09:07.269Z,38.4
2019-01-30T09:09:57.330Z,44.1
2019-01-30T09:10:46.537Z,43.6
2019-01-30T09:11:37.137Z,42.4
2019-01-30T09:12:26.977Z,41.2
2019-01-30T09:13:17.095Z,40.1
2019-01-30T09:14:07.034Z,39.2
2019-01-30T09:14:57.759Z,38.4
2019-01-30T09:15:47.414Z,37.8
2019-01-30T09:16:37.766Z,37.2
2019-01-30T09:17:27.828Z,36.7
2019-01-30T09:18:18.186Z,36.3
2019-01-30T09:19:08.048Z,35.9
2019-01-30T09:19:58.358Z,35.5
2019-01-30T09:20:48.071Z,35.2
2019-01-30T09:21:37.561Z,34.9
2019-01-30T09:22:27.981Z,34.6
2019-01-30T09:23:18.003Z,34.4
2019-01-30T09:24:08.565Z,34.1
2019-01-30T09:24:58.453Z,33.9
2019-01-30T09:25:48.134Z,33.7
2019-01-30T09:26:37.936Z,33.5
2019-01-30T09:27:29.388Z,33.3
2019-01-30T09:28:18.559Z,33.1
2019-01-30T09:29:08.356Z,32.9
2019-01-30T09:29:58.118Z,32.8
2019-01-30T09:30:48.603Z,32.6
2019-01-30T09:31:38.851Z,32.4
2019-01-30T09:32:28.558Z,32.3
2019-01-30T09:33:30.065Z,32.2
2019-01-30T09:34:08.962Z,32
2019-01-30T09:34:58.237Z,31.9
2019-01-30T09:35:48.782Z,36.3
2019-01-30T09:36:39.370Z,43.3
2019-01-30T09:37:32.035Z,43.6
2019-01-30T09:38:18.775Z,47.1
2019-01-30T09:39:09.251Z,49
2019-01-30T09:39:59.413Z,48
2019-01-30T09:40:49.150Z,44.8
2019-01-30T09:41:39.565Z,41.9
2019-01-30T09:42:29.620Z,40
2019-01-30T09:43:19.526Z,38.9
2019-01-30T09:44:09.277Z,45.3
2019-01-30T09:44:59.754Z,46.8
2019-01-30T09:45:49.104Z,47.6
2019-01-30T09:46:40.195Z,49.1
2019-01-30T09:47:29.939Z,49.8
2019-01-30T09:48:19.297Z,49.8
2019-01-30T09:49:10.317Z,49.8
2019-01-30T09:50:00.109Z,49.8
2019-01-30T09:50:49.459Z,49.9
2019-01-30T09:51:40.499Z,50.1
2019-01-30T09:52:31.915Z,50.3
2019-01-30T09:53:20.554Z,50.4
2019-01-30T09:54:10.474Z,50.7
2019-01-30T09:55:00.484Z,50.9
2019-01-30T09:55:50.721Z,51.1
2019-01-30T09:56:40.409Z,51.2
2019-01-30T09:57:30.833Z,51.3
2019-01-30T09:58:20.352Z,51.4
2019-01-30T09:59:10.391Z,51.6
2019-01-30T10:00:00.740Z,51.8
2019-01-30T10:00:50.813Z,51.9
2019-01-30T10:01:40.861Z,52
2019-01-30T10:02:31.006Z,52.1
2019-01-30T10:03:20.969Z,52.1
2019-01-30T10:04:10.456Z,52.2
2019-01-30T10:05:00.871Z,52.3
2019-01-30T10:07:29.550Z,52.4
2019-01-30T10:08:18.256Z,52.5
2019-01-30T10:09:09.139Z,52.4
2019-01-30T10:09:58.358Z,52.3
2019-01-30T10:10:48.690Z,52.3
2019-01-30T10:12:28.496Z,52.4
2019-01-30T10:13:19.138Z,52.5
2019-01-30T10:14:09.010Z,52.5
2019-01-30T10:14:59.250Z,52.4
2019-01-30T10:15:49.629Z,52.4
2019-01-30T10:16:39.105Z,52.5
2019-01-30T10:17:32.033Z,52.5
2019-01-30T10:18:19.847Z,52.4
2019-01-30T10:19:09.291Z,52.3
2019-01-30T10:19:59.170Z,52.1
2019-01-30T10:20:49.666Z,52
2019-01-30T10:21:39.725Z,52.1
2019-01-30T10:22:29.584Z,52.1
2019-01-30T10:23:19.570Z,52.1
2019-01-30T10:24:09.521Z,52.1
2019-01-30T10:24:59.679Z,52.3
2019-01-30T10:25:50.027Z,52.4
2019-01-30T10:26:40.079Z,52.8
2019-01-30T10:27:29.930Z,53.1
2019-01-30T10:28:21.969Z,53.4
2019-01-30T10:29:10.261Z,53.7
2019-01-30T10:30:03.334Z,53.9
2019-01-30T10:30:50.083Z,54.1
2019-01-30T10:31:40.433Z,54.2
2019-01-30T10:32:30.232Z,54.3
2019-01-30T10:33:20.673Z,54.4
2019-01-30T10:34:10.582Z,54.4
2019-01-30T10:35:00.552Z,54.5
2019-01-30T10:35:50.445Z,54.6
2019-01-30T10:36:40.355Z,54.6
2019-01-30T10:37:30.535Z,54.7
2019-01-30T10:38:20.995Z,54.6
2019-01-30T10:39:10.710Z,54.5
2019-01-30T10:40:00.930Z,54.3
2019-01-30T10:40:50.860Z,54.1
2019-01-30T10:41:41.379Z,54.1
2019-01-30T10:42:30.614Z,54
2019-01-30T10:43:21.219Z,54.1
2019-01-30T10:44:11.296Z,54.1
2019-01-30T10:45:01.324Z,54
2019-01-30T10:45:50.847Z,54
2019-01-30T10:46:40.694Z,54
2019-01-30T10:47:31.024Z,53.9
2019-01-30T10:48:21.564Z,53.8
2019-01-30T10:49:11.961Z,53.7
2019-01-30T10:50:02.009Z,53.6
2019-01-30T10:50:51.561Z,53.5
2019-01-30T10:51:41.522Z,53.4
2019-01-30T10:52:31.896Z,53.3
2019-01-30T10:53:21.951Z,53.3
2019-01-30T10:54:11.974Z,53.3
2019-01-30T10:55:02.326Z,53.2
2019-01-30T10:55:51.547Z,53.2
2019-01-30T10:56:42.434Z,53.1
2019-01-30T10:57:31.928Z,53
2019-01-30T10:58:21.719Z,53
2019-01-30T10:59:12.434Z,53
2019-01-30T11:00:02.571Z,53
2019-01-30T11:00:52.636Z,52.9
2019-01-30T11:01:42.828Z,52.9
2019-01-30T11:02:31.992Z,52.9
2019-01-30T11:03:22.201Z,52.9
2019-01-30T11:04:12.956Z,52.8
2019-01-30T11:05:02.461Z,52.8
2019-01-30T11:05:53.073Z,52.7
2019-01-30T11:06:42.891Z,52.6
2019-01-30T11:07:32.905Z,52.6
2019-01-30T11:08:23.342Z,52.4
2019-01-30T11:10:02.821Z,52.3
2019-01-30T11:10:55.701Z,52.2
2019-01-30T11:11:43.468Z,52.1
2019-01-30T11:12:32.725Z,52
2019-01-30T11:13:23.042Z,51.9
2019-01-30T11:14:13.090Z,51.8
2019-01-30T11:15:06.031Z,51.8
2019-01-30T11:15:52.205Z,51.7
2019-01-30T11:16:43.125Z,51.6
2019-01-30T11:17:33.590Z,51.6
2019-01-30T11:18:23.410Z,51.6