createdAt,value
2023-11-07T00:01:27.656Z,3.80
2023-11-07T00:03:54.726Z,3.60
2023-11-07T00:06:21.650Z,3.30
2023-11-07T00:08:48.509Z,2.30
2023-11-07T00:11:15.522Z,2.50
2023-11-07T00:13:43.592Z,3.40
2023-11-07T00:16:13.014Z,3.20
2023-11-07T00:18:40.945Z,2.70
2023-11-07T00:21:08.343Z,2.60
2023-11-07T00:23:35.192Z,3.30
2023-11-07T00:26:02.865Z,4.00
2023-11-07T00:28:30.071Z,2.40
2023-11-07T00:30:56.817Z,2.80
2023-11-07T00:33:23.941Z,3.70
2023-11-07T00:35:51.055Z,4.90
2023-11-07T00:38:17.766Z,2.60
2023-11-07T00:40:44.512Z,2.90
2023-11-07T00:43:11.352Z,3.90
2023-11-07T00:45:38.071Z,3.10
2023-11-07T00:48:05.682Z,3.10
2023-11-07T00:50:32.509Z,4.40
2023-11-07T00:52:59.326Z,2.70
2023-11-07T00:55:26.588Z,3.20
2023-11-07T00:57:53.304Z,4.50
2023-11-07T01:00:21.822Z,5.60
2023-11-07T01:02:48.838Z,3.10
2023-11-07T01:05:16.049Z,6.00
2023-11-07T01:07:42.930Z,3.90
2023-11-07T01:10:09.705Z,1.90
2023-11-07T01:12:36.504Z,4.20
2023-11-07T01:15:04.221Z,2.00
2023-11-07T01:17:32.335Z,6.80
2023-11-07T01:19:59.604Z,4.00
2023-11-07T01:22:27.168Z,6.70
2023-11-07T01:24:54.466Z,2.40
2023-11-07T01:27:21.158Z,2.30
2023-11-07T01:29:47.995Z,2.40
2023-11-07T01:32:14.664Z,3.80
2023-11-07T01:34:41.557Z,2.10
2023-11-07T01:37:08.541Z,2.70
2023-11-07T01:39:35.252Z,1.90
2023-11-07T01:42:04.457Z,3.70
2023-11-07T01:44:31.422Z,4.30
2023-11-07T01:46:58.149Z,3.90
2023-11-07T01:49:25.366Z,4.10
2023-11-07T01:51:52.125Z,2.60
2023-11-07T01:54:18.889Z,3.20
2023-11-07T01:56:45.967Z,3.60
2023-11-07T01:59:12.773Z,2.30
2023-11-07T02:01:39.494Z,3.50
2023-11-07T02:04:06.495Z,3.10
2023-11-07T02:06:33.591Z,1.80
2023-11-07T02:09:01.301Z,1.90
2023-11-07T02:11:32.725Z,3.50
2023-11-07T02:13:59.482Z,2.00
2023-11-07T02:16:29.681Z,2.30
2023-11-07T02:18:57.819Z,4.00
2023-11-07T02:21:25.221Z,3.00
2023-11-07T02:23:52.444Z,3.80
2023-11-07T02:26:19.380Z,2.20
2023-11-07T02:28:46.845Z,3.00
2023-11-07T02:31:13.787Z,4.80
2023-11-07T02:33:42.119Z,4.20
2023-11-07T02:36:09.982Z,1.90
2023-11-07T02:38:36.728Z,4.80
2023-11-07T02:41:05.501Z,4.20
2023-11-07T02:43:32.330Z,3.60
2023-11-07T02:45:59.237Z,3.10
2023-11-07T02:48:26.164Z,3.60
2023-11-07T02:50:53.359Z,3.30
2023-11-07T02:53:20.173Z,4.50
2023-11-07T02:55:47.576Z,2.80
2023-11-07T02:58:15.802Z,2.40
2023-11-07T03:00:44.717Z,3.80
2023-11-07T03:03:11.605Z,3.00
2023-11-07T03:05:39.591Z,5.20
2023-11-07T03:08:08.193Z,4.60
2023-11-07T03:10:35.643Z,3.20
2023-11-07T03:13:03.218Z,6.10
2023-11-07T03:15:30.352Z,3.90
2023-11-07T03:17:57.707Z,2.80
2023-11-07T03:20:24.651Z,3.40
2023-11-07T03:22:51.318Z,3.50
2023-11-07T03:25:18.541Z,2.00
2023-11-07T03:27:45.311Z,3.90
2023-11-07T03:30:12.975Z,3.70
2023-11-07T03:32:39.930Z,3.80
2023-11-07T03:35:07.445Z,3.50
2023-11-07T03:37:34.182Z,3.40
2023-11-07T03:40:00.928Z,2.50
2023-11-07T03:42:27.777Z,3.60
2023-11-07T03:44:54.543Z,2.20
2023-11-07T03:47:22.785Z,3.80
2023-11-07T03:49:49.547Z,2.50
2023-11-07T03:52:16.771Z,3.60
2023-11-07T03:54:43.548Z,3.40
2023-11-07T03:57:10.296Z,2.80
2023-11-07T03:59:37.103Z,3.60
2023-11-07T04:02:05.883Z,2.10
2023-11-07T04:04:32.724Z,3.50
2023-11-07T04:06:59.390Z,2.30
2023-11-07T04:09:26.202Z,3.90
2023-11-07T04:11:52.988Z,4.40
2023-11-07T04:14:19.783Z,3.10
2023-11-07T04:16:46.646Z,3.00
2023-11-07T04:19:13.619Z,6.80
2023-11-07T04:21:40.467Z,2.20
2023-11-07T04:24:07.961Z,2.80
2023-11-07T04:26:34.925Z,3.50
2023-11-07T04:29:01.760Z,5.20
2023-11-07T04:31:28.857Z,4.20
2023-11-07T04:33:56.231Z,5.10
2023-11-07T04:36:23.721Z,4.50
2023-11-07T04:38:50.981Z,4.10
2023-11-07T04:41:17.915Z,6.50
2023-11-07T04:43:45.088Z,3.90
2023-11-07T04:46:13.754Z,3.90
2023-11-07T04:48:40.789Z,6.50
2023-11-07T04:51:07.705Z,3.70
2023-11-07T04:53:34.733Z,3.40
2023-11-07T04:56:01.669Z,3.80
2023-11-07T04:58:28.473Z,2.60
2023-11-07T05:00:55.220Z,3.40
2023-11-07T05:03:29.557Z,4.90
2023-11-07T05:06:00.689Z,2.70
2023-11-07T05:08:28.033Z,3.70
2023-11-07T05:10:55.606Z,6.10
2023-11-07T05:13:22.546Z,4.50
2023-11-07T05:15:49.271Z,2.70
2023-11-07T05:18:16.312Z,5.80
2023-11-07T05:20:43.690Z,3.50
2023-11-07T05:23:10.448Z,3.40
2023-11-07T05:25:37.166Z,4.20
2023-11-07T05:28:05.540Z,7.10
2023-11-07T05:30:32.598Z,5.10
2023-11-07T05:32:59.566Z,4.60
2023-11-07T05:35:26.476Z,6.50
2023-11-07T05:37:53.420Z,4.10
2023-11-07T05:40:24.175Z,3.70
2023-11-07T05:42:53.657Z,3.40
2023-11-07T05:45:21.116Z,4.80
2023-11-07T05:47:48.386Z,3.90
2023-11-07T05:50:15.723Z,5.10
2023-11-07T05:52:42.690Z,3.40
2023-11-07T05:55:11.140Z,4.30
2023-11-07T05:57:39.744Z,5.00
2023-11-07T06:00:08.760Z,3.10
2023-11-07T06:02:38.940Z,3.00
2023-11-07T06:05:07.710Z,4.80
2023-11-07T06:07:35.280Z,3.00
2023-11-07T06:10:02.736Z,3.80
2023-11-07T06:12:29.671Z,3.50
2023-11-07T06:14:56.710Z,4.70
2023-11-07T06:17:23.683Z,3.10
2023-11-07T06:19:50.716Z,5.60
2023-11-07T06:22:17.463Z,5.70
2023-11-07T06:24:45.211Z,3.20
2023-11-07T06:27:12.782Z,5.30
2023-11-07T06:29:43.819Z,5.30
2023-11-07T06:32:11.064Z,4.80
2023-11-07T06:34:38.205Z,3.80
2023-11-07T06:37:05.363Z,5.40
2023-11-07T06:39:32.414Z,4.40
2023-11-07T06:42:00.472Z,5.60
2023-11-07T06:44:28.275Z,4.70
2023-11-07T06:46:56.178Z,6.90
2023-11-07T06:49:24.647Z,4.40
2023-11-07T06:51:52.042Z,5.80
2023-11-07T06:54:19.049Z,2.90
2023-11-07T06:56:47.743Z,5.30
2023-11-07T06:59:14.979Z,4.50
2023-11-07T07:01:41.878Z,4.80
2023-11-07T07:04:10.936Z,3.20
2023-11-07T07:06:38.062Z,3.40
2023-11-07T07:09:09.218Z,5.00
2023-11-07T07:11:36.961Z,3.20
2023-11-07T07:14:03.953Z,4.30
2023-11-07T07:16:32.965Z,5.70
2023-11-07T07:18:59.809Z,2.90
2023-11-07T07:21:26.662Z,5.10
2023-11-07T07:23:53.588Z,6.00
2023-11-07T07:26:22.770Z,5.90
2023-11-07T07:28:52.911Z,4.90
2023-11-07T07:31:27.845Z,6.00
2023-11-07T07:33:57.111Z,3.20
2023-11-07T07:36:24.154Z,5.10
2023-11-07T07:38:53.289Z,3.40
2023-11-07T07:41:21.371Z,3.70
2023-11-07T07:43:48.094Z,15.20
2023-11-07T07:46:19.025Z,5.20
2023-11-07T07:48:46.108Z,7.10
2023-11-07T07:51:14.680Z,6.10
2023-11-07T07:53:42.781Z,6.70
2023-11-07T07:56:14.271Z,3.90
2023-11-07T07:58:44.366Z,3.70
2023-11-07T08:01:11.653Z,6.30
2023-11-07T08:03:38.922Z,4.60
2023-11-07T08:06:07.411Z,3.90
2023-11-07T08:08:34.959Z,5.10
2023-11-07T08:11:01.986Z,4.00
2023-11-07T08:13:32.416Z,5.80
2023-11-07T08:15:59.560Z,5.30
2023-11-07T08:18:26.940Z,4.60
2023-11-07T08:20:54.729Z,4.30
2023-11-07T08:23:21.945Z,3.90
2023-11-07T08:25:51.136Z,3.30
2023-11-07T08:28:18.692Z,3.30
2023-11-07T08:30:45.887Z,4.50
2023-11-07T08:33:13.650Z,5.10
2023-11-07T08:35:41.007Z,6.60
2023-11-07T08:38:08.090Z,5.60
2023-11-07T08:40:35.880Z,4.00
2023-11-07T08:43:02.924Z,4.20
2023-11-07T08:45:30.139Z,3.80
2023-11-07T08:47:57.842Z,5.50
2023-11-07T08:50:26.656Z,2.80
2023-11-07T08:52:54.085Z,5.00
2023-11-07T08:55:21.914Z,3.30
2023-11-07T08:57:50.235Z,3.20
2023-11-07T09:00:24.528Z,4.50
2023-11-07T09:02:53.167Z,5.70
2023-11-07T09:05:20.999Z,3.60
2023-11-07T09:07:48.463Z,4.10
2023-11-07T09:10:15.811Z,6.20
2023-11-07T09:12:43.487Z,5.10
2023-11-07T09:15:11.911Z,3.20
2023-11-07T09:17:43.594Z,3.30
2023-11-07T09:20:14.702Z,4.20
2023-11-07T09:22:42.225Z,4.80
2023-11-07T09:25:10.320Z,4.70
2023-11-07T09:27:37.605Z,3.60
2023-11-07T09:30:09.582Z,2.80
2023-11-07T09:32:40.869Z,4.20
2023-11-07T09:35:08.496Z,5.40
2023-11-07T09:37:40.805Z,4.80
2023-11-07T09:40:11.998Z,7.60
2023-11-07T09:42:42.503Z,4.10
2023-11-07T09:45:17.016Z,5.80
2023-11-07T09:47:48.088Z,2.90
2023-11-07T09:50:19.482Z,3.20
2023-11-07T09:52:47.619Z,4.30
2023-11-07T09:55:18.273Z,3.30
2023-11-07T09:57:50.225Z,3.00
2023-11-07T10:00:21.572Z,2.50
2023-11-07T10:02:50.026Z,3.70
2023-11-07T10:05:19.803Z,3.60
2023-11-07T10:07:50.501Z,4.90
2023-11-07T10:10:20.248Z,7.90
2023-11-07T10:12:50.048Z,4.20
2023-11-07T10:15:27.806Z,3.00
2023-11-07T10:18:05.244Z,2.80
2023-11-07T10:20:33.929Z,2.40
2023-11-07T10:23:02.055Z,2.30
2023-11-07T10:25:36.486Z,4.90
2023-11-07T10:28:08.118Z,3.60
2023-11-07T10:30:42.112Z,2.50
2023-11-07T10:33:10.001Z,5.00
2023-11-07T10:35:57.288Z,2.70
2023-11-07T10:38:24.884Z,3.40
2023-11-07T10:40:52.207Z,4.40
2023-11-07T10:43:41.017Z,3.80
2023-11-07T10:46:10.101Z,3.90
2023-11-07T10:48:42.206Z,2.20
2023-11-07T10:51:11.096Z,4.20
2023-11-07T10:53:39.233Z,3.10
2023-11-07T10:56:17.010Z,4.30
2023-11-07T10:59:00.756Z,3.00
2023-11-07T11:01:35.041Z,3.50
2023-11-07T11:04:02.954Z,4.90
2023-11-07T11:06:32.424Z,2.50
2023-11-07T11:09:11.421Z,2.60
2023-11-07T11:11:39.645Z,3.20
2023-11-07T11:14:09.100Z,3.50
2023-11-07T11:16:37.675Z,2.50
2023-11-07T11:19:34.661Z,3.00
2023-11-07T11:22:12.273Z,3.40
2023-11-07T11:25:29.493Z,5.90
2023-11-07T11:28:05.847Z,2.30
2023-11-07T11:30:33.935Z,3.60
2023-11-07T11:33:08.169Z,3.60
2023-11-07T11:35:40.519Z,4.70
2023-11-07T11:38:13.907Z,2.40
2023-11-07T11:40:47.017Z,2.30
2023-11-07T11:43:13.802Z,6.20
2023-11-07T11:45:46.840Z,3.80
2023-11-07T11:48:14.569Z,2.80
2023-11-07T11:50:43.797Z,4.40
2023-11-07T11:53:10.811Z,4.90
2023-11-07T11:56:14.957Z,5.00
2023-11-07T11:58:43.947Z,1.50
2023-11-07T12:01:11.384Z,3.40
2023-11-07T12:03:49.326Z,2.60
2023-11-07T12:06:17.580Z,3.50
2023-11-07T12:08:44.827Z,4.00
2023-11-07T12:11:12.404Z,3.30
2023-11-07T12:13:39.948Z,3.30
2023-11-07T12:16:17.758Z,3.50
2023-11-07T12:18:48.774Z,3.40
2023-11-07T12:21:26.412Z,2.80
2023-11-07T12:23:54.461Z,2.60
2023-11-07T12:26:24.085Z,3.80
2023-11-07T12:28:53.048Z,4.40
2023-11-07T12:31:25.498Z,2.80
2023-11-07T12:33:56.156Z,6.10
2023-11-07T12:36:23.299Z,3.10
2023-11-07T12:38:51.136Z,4.10
2023-11-07T12:41:18.842Z,4.80
2023-11-07T12:43:47.486Z,1.90
2023-11-07T12:46:17.224Z,3.60
2023-11-07T12:48:48.139Z,3.00
2023-11-07T12:51:22.173Z,2.60
2023-11-07T12:53:50.828Z,2.40
2023-11-07T12:56:21.893Z,2.60
2023-11-07T12:58:49.144Z,4.10
2023-11-07T13:01:16.705Z,3.40
2023-11-07T13:03:43.821Z,2.00
2023-11-07T13:06:11.842Z,2.20
2023-11-07T13:08:42.298Z,3.50
2023-11-07T13:11:13.352Z,3.20
2023-11-07T13:13:42.223Z,3.40
2023-11-07T13:16:09.289Z,4.50
2023-11-07T13:18:37.861Z,4.50
2023-11-07T13:21:06.058Z,2.60
2023-11-07T13:23:32.903Z,3.50
2023-11-07T13:26:00.293Z,4.60
2023-11-07T13:28:29.069Z,4.10
2023-11-07T13:30:56.657Z,6.60
2023-11-07T13:33:23.960Z,3.90
2023-11-07T13:35:51.054Z,3.90
2023-11-07T13:38:18.081Z,3.90
2023-11-07T13:40:46.851Z,3.00
2023-11-07T13:43:13.922Z,8.00
2023-11-07T13:45:40.991Z,2.40
2023-11-07T13:48:08.114Z,3.90
2023-11-07T13:50:35.114Z,4.20
2023-11-07T13:53:02.092Z,4.30
2023-11-07T13:55:29.167Z,5.00
2023-11-07T13:57:55.983Z,2.70
2023-11-07T14:00:23.368Z,3.10
2023-11-07T14:02:54.027Z,3.40
2023-11-07T14:05:22.333Z,3.40
2023-11-07T14:07:51.265Z,4.80
2023-11-07T14:10:20.371Z,4.10
2023-11-07T14:12:47.276Z,6.00
2023-11-07T14:15:16.996Z,5.90
2023-11-07T14:17:45.311Z,5.30
2023-11-07T14:20:17.971Z,3.20
2023-11-07T14:22:44.788Z,5.80
2023-11-07T14:25:14.838Z,6.10
2023-11-07T14:27:44.027Z,4.10
2023-11-07T14:30:27.181Z,3.10
2023-11-07T14:33:03.213Z,6.20
2023-11-07T14:35:30.669Z,3.70
2023-11-07T14:37:59.137Z,4.00
2023-11-07T14:40:26.122Z,6.70
2023-11-07T14:42:55.561Z,5.80
2023-11-07T14:45:25.458Z,8.60
2023-11-07T14:47:55.480Z,4.40
2023-11-07T14:50:23.253Z,6.80
2023-11-07T14:52:50.026Z,7.20
2023-11-07T14:55:17.142Z,7.90
2023-11-07T14:57:44.571Z,4.40
2023-11-07T15:00:28.710Z,6.60
2023-11-07T15:02:59.259Z,5.80
2023-11-07T15:05:32.282Z,7.00
2023-11-07T15:10:32.405Z,6.30
2023-11-07T15:13:00.171Z,5.20
2023-11-07T15:15:31.041Z,6.60
2023-11-07T15:17:58.321Z,8.60
2023-11-07T15:20:31.513Z,5.80
2023-11-07T15:22:59.306Z,6.00
2023-11-07T15:25:31.164Z,9.20
2023-11-07T15:27:58.340Z,12.50
2023-11-07T15:30:25.295Z,9.80
2023-11-07T15:32:52.181Z,10.70
2023-11-07T15:35:19.894Z,8.10
2023-11-07T15:37:47.524Z,7.50
2023-11-07T15:40:15.292Z,7.60
2023-11-07T15:42:43.362Z,8.60
2023-11-07T15:45:12.901Z,10.10
2023-11-07T15:47:41.140Z,9.80
2023-11-07T15:50:15.833Z,9.80
2023-11-07T15:52:55.088Z,7.10
2023-11-07T15:55:29.169Z,6.80
2023-11-07T15:57:56.572Z,8.50
2023-11-07T16:00:26.875Z,10.00
2023-11-07T16:02:53.911Z,9.30
2023-11-07T16:05:22.831Z,6.60
2023-11-07T16:07:49.689Z,6.20
2023-11-07T16:10:16.535Z,5.90
2023-11-07T16:12:43.479Z,7.70
2023-11-07T16:15:10.747Z,10.20
2023-11-07T16:17:38.071Z,8.70
2023-11-07T16:20:05.836Z,8.40
2023-11-07T16:22:33.126Z,9.20
2023-11-07T16:25:02.073Z,7.10
2023-11-07T16:27:31.484Z,7.80
2023-11-07T16:29:59.991Z,8.60
2023-11-07T16:32:27.443Z,7.50
2023-11-07T16:34:56.414Z,8.20
2023-11-07T16:37:23.554Z,7.50
2023-11-07T16:39:51.325Z,8.80
2023-11-07T16:42:19.427Z,11.20
2023-11-07T16:44:46.228Z,6.20
2023-11-07T16:47:13.598Z,7.00
2023-11-07T16:49:47.081Z,8.50
2023-11-07T16:52:16.077Z,9.50
2023-11-07T16:54:43.227Z,12.40
2023-11-07T16:57:10.722Z,8.70
2023-11-07T16:59:43.860Z,10.60
2023-11-07T17:02:10.815Z,9.50
2023-11-07T17:04:38.098Z,9.80
2023-11-07T17:07:05.830Z,8.60
2023-11-07T17:09:33.817Z,10.30
2023-11-07T17:12:01.097Z,12.00
2023-11-07T17:14:29.321Z,8.20
2023-11-07T17:16:56.171Z,10.90
2023-11-07T17:19:23.047Z,13.50
2023-11-07T17:21:49.858Z,10.80
2023-11-07T17:24:17.108Z,12.00
2023-11-07T17:26:43.943Z,13.60
2023-11-07T17:29:11.014Z,11.60
2023-11-07T17:31:40.798Z,9.80
2023-11-07T17:34:07.863Z,10.50
2023-11-07T17:36:35.934Z,12.60
2023-11-07T17:39:04.131Z,11.40
2023-11-07T17:41:33.702Z,11.20
2023-11-07T17:44:00.848Z,9.90
2023-11-07T17:46:27.996Z,11.40
2023-11-07T17:48:55.082Z,11.30
2023-11-07T17:51:23.003Z,13.20
2023-11-07T17:53:53.060Z,13.60
2023-11-07T17:56:20.622Z,12.50
2023-11-07T17:58:48.244Z,13.50
2023-11-07T18:01:16.746Z,11.30
2023-11-07T18:03:44.366Z,11.00
2023-11-07T18:06:12.225Z,10.60
2023-11-07T18:08:39.728Z,14.30
2023-11-07T18:11:06.597Z,12.30
2023-11-07T18:13:33.837Z,13.70
2023-11-07T18:16:00.650Z,10.70
2023-11-07T18:18:27.712Z,12.20
2023-11-07T18:20:54.841Z,18.00
2023-11-07T18:23:21.898Z,12.20
2023-11-07T18:25:48.733Z,11.50
2023-11-07T18:28:16.294Z,10.60
2023-11-07T18:30:44.648Z,11.10
2023-11-07T18:33:12.131Z,11.90
2023-11-07T18:35:39.550Z,15.20
2023-11-07T18:38:06.546Z,13.80
2023-11-07T18:40:33.411Z,11.10
2023-11-07T18:43:00.623Z,11.40
2023-11-07T18:45:27.627Z,13.20
2023-11-07T18:47:54.834Z,13.50
2023-11-07T18:50:22.686Z,11.00
2023-11-07T18:52:51.907Z,14.30
2023-11-07T18:55:18.727Z,14.70
2023-11-07T18:57:45.993Z,12.20
2023-11-07T19:00:13.459Z,10.00
2023-11-07T19:02:40.333Z,13.10
2023-11-07T19:05:08.112Z,10.20
2023-11-07T19:07:35.112Z,10.20
2023-11-07T19:10:03.462Z,9.90
2023-11-07T19:12:30.789Z,9.80
2023-11-07T19:14:57.764Z,10.50
2023-11-07T19:17:24.611Z,11.60
2023-11-07T19:19:53.331Z,9.60
2023-11-07T19:22:20.436Z,8.80
2023-11-07T19:24:47.215Z,11.00
2023-11-07T19:27:17.842Z,11.60
2023-11-07T19:29:44.686Z,8.00
2023-11-07T19:32:12.722Z,12.10
2023-11-07T19:34:39.792Z,11.30
2023-11-07T19:37:06.979Z,12.00
2023-11-07T19:39:35.156Z,11.80
2023-11-07T19:42:03.568Z,9.30
2023-11-07T19:44:31.231Z,9.00
2023-11-07T19:46:58.314Z,12.60
2023-11-07T19:49:27.291Z,8.00
2023-11-07T19:51:58.322Z,10.30
2023-11-07T19:54:25.360Z,11.70
2023-11-07T19:56:52.718Z,8.40
2023-11-07T19:59:19.583Z,10.30
2023-11-07T20:01:48.803Z,13.00
2023-11-07T20:04:15.807Z,14.00
2023-11-07T20:06:43.276Z,9.80
2023-11-07T20:09:10.354Z,8.80
2023-11-07T20:11:38.074Z,9.50
2023-11-07T20:14:05.860Z,10.10
2023-11-07T20:16:33.202Z,8.20
2023-11-07T20:19:00.315Z,8.50
2023-11-07T20:21:27.583Z,10.70
2023-11-07T20:23:54.631Z,9.80
2023-11-07T20:26:22.766Z,12.70
2023-11-07T20:28:50.361Z,11.30
2023-11-07T20:31:18.021Z,10.60
2023-11-07T20:33:49.552Z,10.90
2023-11-07T20:36:18.290Z,10.10
2023-11-07T20:38:46.530Z,11.30
2023-11-07T20:41:17.269Z,13.40
2023-11-07T20:43:44.110Z,9.30
2023-11-07T20:48:45.422Z,10.20
2023-11-07T20:51:12.906Z,14.70
2023-11-07T20:53:39.775Z,12.30
2023-11-07T20:56:07.440Z,8.90
2023-11-07T20:58:34.398Z,9.80
2023-11-07T21:01:02.050Z,11.90
2023-11-07T21:03:29.262Z,14.50
2023-11-07T21:05:56.339Z,8.70
2023-11-07T21:08:23.200Z,8.60
2023-11-07T21:10:50.027Z,10.90
2023-11-07T21:13:17.013Z,7.80
2023-11-07T21:15:45.259Z,7.90
2023-11-07T21:18:15.233Z,9.30
2023-11-07T21:20:42.113Z,11.10
2023-11-07T21:23:08.745Z,10.20
2023-11-07T21:25:36.216Z,7.30
2023-11-07T21:28:03.242Z,8.20
2023-11-07T21:30:31.638Z,8.80
2023-11-07T21:33:03.451Z,7.00
2023-11-07T21:35:30.434Z,7.40
2023-11-07T21:37:57.485Z,7.90
2023-11-07T21:40:24.935Z,9.70
2023-11-07T21:42:52.199Z,8.60
2023-11-07T21:45:20.692Z,10.50
2023-11-07T21:47:47.966Z,8.30
2023-11-07T21:50:14.960Z,9.60
2023-11-07T21:52:41.760Z,8.20
2023-11-07T21:55:09.266Z,8.70
2023-11-07T21:57:37.185Z,9.30
2023-11-07T22:00:04.720Z,11.70
2023-11-07T22:02:40.018Z,10.00
2023-11-07T22:05:09.401Z,14.10
2023-11-07T22:07:36.399Z,9.90
2023-11-07T22:10:05.373Z,9.70
2023-11-07T22:12:32.161Z,10.50
2023-11-07T22:14:58.846Z,10.40
2023-11-07T22:17:25.612Z,12.10
2023-11-07T22:19:52.323Z,8.90
2023-11-07T22:22:19.238Z,11.10
2023-11-07T22:24:46.143Z,9.30
2023-11-07T22:27:13.596Z,9.50
2023-11-07T22:29:40.622Z,11.00
2023-11-07T22:32:07.655Z,10.70
2023-11-07T22:34:34.553Z,9.80
2023-11-07T22:37:01.963Z,12.50
2023-11-07T22:39:28.846Z,10.10
2023-11-07T22:41:56.462Z,11.80
2023-11-07T22:44:23.227Z,11.50
2023-11-07T22:46:49.947Z,9.10
2023-11-07T22:49:16.654Z,9.70
2023-11-07T22:51:43.950Z,13.80
2023-11-07T22:54:10.836Z,10.90
2023-11-07T22:56:37.515Z,9.10
2023-11-07T22:59:04.460Z,11.00
2023-11-07T23:01:32.018Z,11.00
2023-11-07T23:03:58.754Z,12.00
2023-11-07T23:06:26.484Z,8.70
2023-11-07T23:08:53.367Z,12.30
2023-11-07T23:11:20.280Z,11.80
2023-11-07T23:13:47.350Z,9.70
2023-11-07T23:16:14.130Z,9.20
2023-11-07T23:18:44.002Z,12.00
2023-11-07T23:21:12.292Z,13.40
2023-11-07T23:23:40.159Z,12.90
2023-11-07T23:26:06.799Z,12.20
2023-11-07T23:28:33.947Z,10.60
2023-11-07T23:31:00.999Z,10.10
2023-11-07T23:33:27.930Z,10.00
2023-11-07T23:35:55.914Z,9.30
2023-11-07T23:38:22.871Z,9.50
2023-11-07T23:40:50.909Z,15.20
2023-11-07T23:43:17.597Z,7.80
2023-11-07T23:45:44.534Z,11.10
2023-11-07T23:48:11.292Z,12.10
2023-11-07T23:50:38.280Z,16.00
2023-11-07T23:53:05.322Z,10.30
2023-11-07T23:55:32.395Z,10.70
2023-11-07T23:57:59.107Z,10.30
