createdAt,value
2023-04-18T00:00:24.725Z,7.05
2023-04-18T00:05:21.823Z,4.85
2023-04-18T00:07:48.685Z,8.52
2023-04-18T00:10:16.806Z,5.60
2023-04-18T00:12:43.563Z,5.45
2023-04-18T00:15:11.647Z,8.15
2023-04-18T00:17:38.558Z,7.28
2023-04-18T00:20:09.167Z,7.15
2023-04-18T00:22:36.384Z,7.97
2023-04-18T00:25:03.095Z,8.02
2023-04-18T00:27:29.736Z,7.78
2023-04-18T00:29:56.380Z,9.57
2023-04-18T00:32:23.056Z,8.25
2023-04-18T00:34:49.948Z,6.30
2023-04-18T00:37:19.265Z,6.57
2023-04-18T00:39:45.914Z,8.02
2023-04-18T00:42:12.591Z,6.93
2023-04-18T00:44:39.241Z,8.77
2023-04-18T00:47:06.354Z,7.55
2023-04-18T00:49:33.307Z,5.18
2023-04-18T00:52:00.241Z,7.43
2023-04-18T00:54:27.355Z,7.05
2023-04-18T00:56:54.256Z,7.10
2023-04-18T00:59:22.140Z,7.47
2023-04-18T01:01:48.878Z,9.95
2023-04-18T01:04:15.968Z,7.45
2023-04-18T01:09:11.102Z,6.93
2023-04-18T01:11:37.788Z,8.48
2023-04-18T01:14:06.855Z,6.18
2023-04-18T01:16:37.081Z,8.27
2023-04-18T01:19:04.933Z,10.15
2023-04-18T01:21:33.986Z,8.30
2023-04-18T01:24:09.124Z,7.90
2023-04-18T01:26:36.296Z,8.40
2023-04-18T01:29:05.675Z,6.88
2023-04-18T01:34:03.888Z,8.50
2023-04-18T01:36:31.919Z,10.65
2023-04-18T01:38:59.722Z,7.85
2023-04-18T01:41:27.250Z,7.93
2023-04-18T01:43:53.915Z,12.07
2023-04-18T01:46:20.613Z,7.05
2023-04-18T01:48:47.280Z,6.35
2023-04-18T01:51:14.072Z,6.38
2023-04-18T01:53:41.801Z,6.78
2023-04-18T01:56:10.131Z,6.20
2023-04-18T01:58:37.272Z,6.65
2023-04-18T02:01:04.362Z,6.57
2023-04-18T02:03:31.215Z,7.47
2023-04-18T02:05:58.087Z,6.75
2023-04-18T02:08:24.836Z,7.68
2023-04-18T02:10:51.499Z,7.03
2023-04-18T02:13:18.169Z,7.20
2023-04-18T02:15:45.939Z,6.18
2023-04-18T02:18:15.715Z,7.40
2023-04-18T02:20:42.346Z,7.32
2023-04-18T02:23:09.050Z,6.40
2023-04-18T02:25:35.688Z,8.00
2023-04-18T02:28:02.398Z,9.27
2023-04-18T02:30:31.294Z,7.28
2023-04-18T02:32:58.054Z,8.45
2023-04-18T02:35:25.998Z,11.23
2023-04-18T02:37:52.810Z,9.40
2023-04-18T02:40:19.869Z,7.78
2023-04-18T02:42:46.759Z,7.18
2023-04-18T02:45:15.303Z,7.10
2023-04-18T02:47:53.670Z,6.47
2023-04-18T02:50:21.844Z,7.05
2023-04-18T02:52:48.643Z,8.82
2023-04-18T02:55:17.459Z,11.45
2023-04-18T02:57:45.372Z,7.22
2023-04-18T03:00:30.784Z,10.98
2023-04-18T03:03:16.939Z,8.80
2023-04-18T03:05:54.938Z,11.07
2023-04-18T03:08:21.930Z,10.40
2023-04-18T03:10:48.918Z,11.05
2023-04-18T03:13:17.811Z,7.47
2023-04-18T03:15:44.817Z,12.57
2023-04-18T03:18:12.744Z,9.15
2023-04-18T03:20:41.116Z,8.85
2023-04-18T03:23:08.360Z,9.02
2023-04-18T03:25:35.721Z,8.07
2023-04-18T03:28:03.399Z,8.48
2023-04-18T03:30:30.981Z,8.15
2023-04-18T03:32:59.521Z,10.65
2023-04-18T03:35:26.287Z,8.55
2023-04-18T03:37:52.972Z,10.25
2023-04-18T03:40:24.603Z,9.13
2023-04-18T03:42:54.181Z,10.30
2023-04-18T03:45:20.816Z,12.02
2023-04-18T03:47:47.866Z,13.93
2023-04-18T03:50:15.710Z,17.70
2023-04-18T03:52:44.528Z,14.30
2023-04-18T03:57:39.822Z,11.77
2023-04-18T04:00:11.070Z,10.60
2023-04-18T04:02:50.010Z,9.82
2023-04-18T04:05:20.416Z,10.63
2023-04-18T04:10:14.505Z,7.55
2023-04-18T04:12:41.269Z,10.07
2023-04-18T04:15:08.623Z,8.48
2023-04-18T04:17:38.892Z,11.45
2023-04-18T04:20:07.286Z,9.07
2023-04-18T04:22:35.032Z,11.27
2023-04-18T04:25:02.630Z,9.30
2023-04-18T04:27:36.746Z,8.75
2023-04-18T04:30:07.158Z,8.20
2023-04-18T04:32:35.471Z,8.45
2023-04-18T04:35:02.234Z,9.55
2023-04-18T04:37:29.446Z,12.60
2023-04-18T04:40:23.060Z,9.15
2023-04-18T04:42:54.612Z,11.60
2023-04-18T04:45:31.224Z,8.23
2023-04-18T04:47:58.024Z,11.48
2023-04-18T04:50:25.565Z,13.98
2023-04-18T04:52:52.252Z,11.00
2023-04-18T04:55:19.121Z,13.73
2023-04-18T04:57:47.623Z,12.93
2023-04-18T05:00:30.224Z,11.02
2023-04-18T05:02:59.925Z,13.90
2023-04-18T05:05:27.771Z,12.63
2023-04-18T05:07:54.778Z,14.63
2023-04-18T05:10:21.713Z,15.02
2023-04-18T05:12:48.378Z,15.38
2023-04-18T05:15:18.704Z,16.55
2023-04-18T05:17:45.431Z,13.85
2023-04-18T05:20:12.515Z,14.27
2023-04-18T05:22:39.136Z,16.23
2023-04-18T05:25:06.301Z,13.93
2023-04-18T05:27:32.938Z,14.60
2023-04-18T05:29:59.565Z,13.35
2023-04-18T05:32:26.285Z,15.77
2023-04-18T05:34:52.925Z,16.98
2023-04-18T05:37:19.652Z,14.55
2023-04-18T05:39:46.338Z,16.20
2023-04-18T05:42:13.069Z,16.60
2023-04-18T05:44:39.741Z,13.85
2023-04-18T05:47:06.746Z,14.38
2023-04-18T05:49:33.546Z,13.20
2023-04-18T05:52:00.231Z,11.38
2023-04-18T05:54:27.442Z,12.68
2023-04-18T05:56:55.236Z,9.88
2023-04-18T05:59:21.932Z,10.18
2023-04-18T06:01:49.491Z,11.50
2023-04-18T06:04:16.873Z,10.35
2023-04-18T06:06:44.088Z,10.18
2023-04-18T06:09:11.059Z,10.48
2023-04-18T06:11:37.735Z,10.57
2023-04-18T06:14:04.634Z,9.20
2023-04-18T06:16:31.330Z,8.50
2023-04-18T06:19:00.959Z,8.95
2023-04-18T06:21:28.075Z,9.95
2023-04-18T06:23:54.794Z,8.82
2023-04-18T06:26:21.544Z,9.13
2023-04-18T06:28:48.351Z,8.65
2023-04-18T06:31:15.039Z,14.45
2023-04-18T06:33:41.921Z,15.43
2023-04-18T06:36:09.221Z,22.63
2023-04-18T06:41:02.500Z,26.63
2023-04-18T06:43:29.200Z,31.33
2023-04-18T06:45:56.698Z,26.58
2023-04-18T06:48:23.646Z,19.58
2023-04-18T06:50:50.538Z,23.45
2023-04-18T06:53:17.246Z,28.75
2023-04-18T06:55:44.086Z,33.70
2023-04-18T06:58:13.558Z,34.72
2023-04-18T07:00:40.298Z,36.20
2023-04-18T07:03:11.365Z,30.27
2023-04-18T07:05:39.166Z,33.45
2023-04-18T07:08:06.041Z,28.75
2023-04-18T07:10:32.762Z,28.10
2023-04-18T07:12:59.589Z,28.95
2023-04-18T07:15:26.332Z,27.15
2023-04-18T07:17:53.301Z,32.35
2023-04-18T07:20:20.110Z,29.55
2023-04-18T07:22:47.954Z,27.80
2023-04-18T07:25:14.799Z,31.58
2023-04-18T07:27:41.486Z,24.02
2023-04-18T07:30:08.794Z,29.30
2023-04-18T07:32:35.474Z,24.67
2023-04-18T07:35:03.340Z,24.80
2023-04-18T07:37:30.234Z,27.48
2023-04-18T07:39:56.910Z,30.27
2023-04-18T07:42:23.580Z,33.70
2023-04-18T07:44:50.362Z,34.88
2023-04-18T07:47:22.193Z,34.20
2023-04-18T07:49:49.207Z,31.42
2023-04-18T07:52:15.874Z,31.65
2023-04-18T07:54:42.620Z,27.58
2023-04-18T07:57:09.387Z,31.42
2023-04-18T07:59:36.377Z,30.58
2023-04-18T08:02:03.191Z,29.95
2023-04-18T08:04:30.614Z,29.65
2023-04-18T08:06:57.476Z,29.75
2023-04-18T08:09:24.612Z,26.48
2023-04-18T08:11:51.379Z,25.80
2023-04-18T08:14:18.017Z,28.98
2023-04-18T08:16:44.848Z,31.75
2023-04-18T08:19:11.688Z,27.58
2023-04-18T08:21:39.265Z,26.73
2023-04-18T08:24:06.240Z,27.65
2023-04-18T08:26:32.910Z,29.23
2023-04-18T08:28:59.587Z,28.42
2023-04-18T08:31:26.492Z,27.52
2023-04-18T08:33:53.340Z,27.50
2023-04-18T08:36:21.164Z,26.42
2023-04-18T08:38:47.813Z,24.58
2023-04-18T08:41:17.371Z,23.92
2023-04-18T08:43:48.852Z,24.52
2023-04-18T08:46:15.623Z,26.08
2023-04-18T08:48:42.381Z,27.58
2023-04-18T08:51:09.216Z,22.67
2023-04-18T08:53:36.048Z,20.23
2023-04-18T08:56:02.840Z,25.38
2023-04-18T08:58:33.705Z,21.98
2023-04-18T09:01:00.835Z,26.60
2023-04-18T09:03:42.451Z,21.73
2023-04-18T09:06:12.449Z,18.35
2023-04-18T09:08:43.692Z,21.45
2023-04-18T09:11:25.932Z,21.75
2023-04-18T09:18:10.356Z,16.00
2023-04-18T09:20:41.016Z,15.45
2023-04-18T09:23:14.521Z,15.23
2023-04-18T09:25:42.732Z,14.43
2023-04-18T09:28:27.951Z,15.98
2023-04-18T09:31:16.823Z,17.08
2023-04-18T09:33:56.760Z,16.00
2023-04-18T09:36:27.035Z,16.35
2023-04-18T09:38:56.687Z,16.13
2023-04-18T09:41:23.914Z,16.25
2023-04-18T09:43:52.038Z,19.05
2023-04-18T09:46:18.814Z,12.93
2023-04-18T09:48:45.493Z,18.02
2023-04-18T09:51:16.228Z,14.75
2023-04-18T09:53:44.901Z,17.70
2023-04-18T09:56:25.923Z,15.90
2023-04-18T09:58:59.100Z,18.73
2023-04-18T10:01:29.714Z,17.27
2023-04-18T10:04:00.985Z,16.67
2023-04-18T10:06:28.790Z,16.35
2023-04-18T10:08:56.017Z,15.52
2023-04-18T10:13:55.693Z,14.45
2023-04-18T10:16:22.726Z,15.77
2023-04-18T10:18:51.027Z,15.52
2023-04-18T10:21:17.697Z,15.23
2023-04-18T10:23:45.856Z,14.52
2023-04-18T10:26:12.558Z,14.45
2023-04-18T10:28:59.003Z,13.75
2023-04-18T10:31:27.483Z,15.90
2023-04-18T10:34:04.662Z,12.57
2023-04-18T10:39:20.153Z,13.43
2023-04-18T10:41:51.407Z,14.10
2023-04-18T10:44:19.944Z,13.13
2023-04-18T10:46:52.761Z,14.40
2023-04-18T10:49:22.893Z,12.55
2023-04-18T10:51:55.169Z,11.75
2023-04-18T10:54:54.212Z,15.57
2023-04-18T10:59:52.241Z,13.20
2023-04-18T11:02:30.185Z,14.23
2023-04-18T11:05:02.822Z,16.70
2023-04-18T11:07:49.001Z,13.82
2023-04-18T11:10:21.187Z,13.45
2023-04-18T11:12:48.352Z,13.85
2023-04-18T11:15:23.281Z,15.90
2023-04-18T11:18:01.625Z,14.18
2023-04-18T11:20:29.545Z,14.45
2023-04-18T11:22:57.256Z,11.70
2023-04-18T11:25:27.190Z,12.20
2023-04-18T11:27:56.809Z,14.43
2023-04-18T11:30:23.568Z,13.25
2023-04-18T11:32:51.486Z,13.00
2023-04-18T11:35:18.482Z,11.32
2023-04-18T11:37:45.888Z,11.75
2023-04-18T11:40:14.024Z,10.82
2023-04-18T11:42:42.134Z,9.55
2023-04-18T11:45:17.901Z,9.82
2023-04-18T11:47:46.741Z,12.70
2023-04-18T11:50:13.886Z,12.07
2023-04-18T11:52:42.440Z,11.55
2023-04-18T11:55:18.372Z,8.23
2023-04-18T11:58:01.534Z,6.65
2023-04-18T12:00:32.912Z,8.07
2023-04-18T12:03:01.659Z,11.30
2023-04-18T12:05:34.343Z,9.95
2023-04-18T12:08:18.359Z,10.50
2023-04-18T12:10:50.375Z,9.80
2023-04-18T12:13:17.993Z,10.85
2023-04-18T12:15:46.493Z,10.38
2023-04-18T12:18:15.290Z,14.25
2023-04-18T12:20:50.082Z,10.60
2023-04-18T12:23:29.922Z,9.52
2023-04-18T12:26:04.177Z,9.85
2023-04-18T12:28:31.724Z,8.38
2023-04-18T12:30:59.033Z,8.95
2023-04-18T12:33:26.287Z,12.75
2023-04-18T12:35:53.507Z,9.00
2023-04-18T12:38:22.301Z,8.02
2023-04-18T12:40:49.800Z,7.32
2023-04-18T12:43:17.040Z,13.38
2023-04-18T12:48:10.593Z,7.68
2023-04-18T12:50:37.493Z,9.05
2023-04-18T12:53:05.791Z,7.32
2023-04-18T12:55:32.920Z,7.28
2023-04-18T12:57:59.809Z,5.07
2023-04-18T13:00:31.460Z,5.35
2023-04-18T13:02:58.915Z,8.80
2023-04-18T13:05:29.924Z,7.28
2023-04-18T13:08:15.397Z,8.38
2023-04-18T13:10:44.634Z,7.20
2023-04-18T13:15:38.273Z,9.70
2023-04-18T13:18:06.652Z,9.25
2023-04-18T13:20:34.107Z,7.03
2023-04-18T13:25:28.715Z,9.68
2023-04-18T13:27:56.262Z,8.85
2023-04-18T13:30:22.959Z,8.20
2023-04-18T13:32:49.659Z,7.57
2023-04-18T13:35:16.310Z,7.57
2023-04-18T13:37:43.210Z,8.40
2023-04-18T13:40:10.265Z,9.13
2023-04-18T13:42:38.338Z,7.35
2023-04-18T13:45:05.505Z,11.75
2023-04-18T13:47:32.443Z,8.10
2023-04-18T13:49:59.294Z,6.90
2023-04-18T13:52:26.224Z,8.43
2023-04-18T13:54:53.169Z,8.30
2023-04-18T13:57:20.012Z,5.43
2023-04-18T13:59:46.853Z,7.03
2023-04-18T14:02:13.936Z,7.90
2023-04-18T14:04:40.935Z,6.55
2023-04-18T14:07:08.093Z,6.00
2023-04-18T14:09:34.975Z,8.15
2023-04-18T14:12:02.061Z,8.40
2023-04-18T14:14:29.060Z,8.82
2023-04-18T14:16:55.803Z,5.95
2023-04-18T14:19:22.733Z,5.13
2023-04-18T14:21:49.444Z,5.88
2023-04-18T14:24:16.128Z,8.27
2023-04-18T14:26:42.790Z,8.93
2023-04-18T14:29:09.486Z,5.00
2023-04-18T14:31:36.320Z,5.38
2023-04-18T14:34:03.103Z,6.68
2023-04-18T14:36:29.755Z,5.95
2023-04-18T14:38:56.489Z,4.63
2023-04-18T14:41:23.815Z,6.53
2023-04-18T14:46:17.263Z,5.38
2023-04-18T14:48:47.443Z,6.82
2023-04-18T14:51:16.254Z,5.85
2023-04-18T14:53:43.498Z,4.63
2023-04-18T14:58:36.811Z,8.80
2023-04-18T15:01:04.356Z,5.22
2023-04-18T15:03:31.459Z,5.38
2023-04-18T15:05:58.244Z,6.72
2023-04-18T15:08:25.159Z,5.22
2023-04-18T15:10:51.816Z,5.97
2023-04-18T15:13:19.556Z,8.98
2023-04-18T15:15:53.209Z,5.18
2023-04-18T15:18:20.360Z,6.45
2023-04-18T15:20:47.445Z,9.57
2023-04-18T15:23:15.124Z,4.57
2023-04-18T15:25:43.625Z,7.07
2023-04-18T15:28:10.336Z,3.92
2023-04-18T15:30:37.014Z,5.78
2023-04-18T15:33:03.826Z,6.32
2023-04-18T15:35:30.617Z,6.80
2023-04-18T15:37:57.557Z,7.88
2023-04-18T15:40:24.578Z,5.45
2023-04-18T15:42:53.529Z,7.00
2023-04-18T15:45:21.325Z,5.70
2023-04-18T15:47:48.384Z,5.88
2023-04-18T15:50:16.258Z,6.95
2023-04-18T15:52:43.743Z,5.78
2023-04-18T15:57:37.402Z,7.55
2023-04-18T16:00:10.206Z,7.78
2023-04-18T16:02:37.169Z,8.50
2023-04-18T16:05:04.779Z,7.60
2023-04-18T16:07:31.611Z,7.78
2023-04-18T16:09:58.246Z,6.90
2023-04-18T16:12:24.895Z,5.63
2023-04-18T16:14:51.538Z,10.73
2023-04-18T16:17:18.169Z,8.15
2023-04-18T16:19:44.837Z,7.18
2023-04-18T16:22:12.298Z,9.43
2023-04-18T16:24:40.884Z,8.63
2023-04-18T16:27:08.606Z,7.18
2023-04-18T16:29:35.366Z,10.02
2023-04-18T16:32:02.147Z,7.00
2023-04-18T16:34:28.815Z,7.75
2023-04-18T16:36:55.758Z,12.68
2023-04-18T16:39:22.554Z,9.95
2023-04-18T16:41:49.227Z,10.15
2023-04-18T16:44:16.143Z,7.97
2023-04-18T16:46:43.099Z,10.48
2023-04-18T16:49:10.214Z,8.32
2023-04-18T16:51:38.155Z,7.22
2023-04-18T16:54:06.016Z,7.82
2023-04-18T16:56:33.778Z,8.32
2023-04-18T16:59:00.641Z,6.88
2023-04-18T17:01:27.427Z,6.72
2023-04-18T17:03:54.306Z,7.97
2023-04-18T17:06:22.697Z,8.60
2023-04-18T17:08:50.092Z,6.30
2023-04-18T17:13:43.878Z,7.93
2023-04-18T17:16:11.066Z,8.88
2023-04-18T17:18:37.895Z,8.80
2023-04-18T17:21:04.595Z,9.38
2023-04-18T17:23:32.957Z,12.15
2023-04-18T17:25:59.905Z,8.38
2023-04-18T17:28:26.973Z,11.77
2023-04-18T17:30:53.608Z,10.45
2023-04-18T17:33:20.968Z,9.77
2023-04-18T17:35:48.167Z,9.00
2023-04-18T17:38:15.013Z,9.90
2023-04-18T17:40:41.929Z,9.77
2023-04-18T17:43:08.708Z,10.40
2023-04-18T17:45:35.448Z,9.07
2023-04-18T17:48:03.081Z,7.30
2023-04-18T17:50:30.074Z,9.18
2023-04-18T17:52:57.431Z,10.40
2023-04-18T17:57:52.681Z,8.00
2023-04-18T18:00:19.507Z,10.25
2023-04-18T18:02:46.710Z,10.25
2023-04-18T18:07:43.061Z,7.95
2023-04-18T18:10:10.724Z,9.43
2023-04-18T18:12:38.124Z,8.77
2023-04-18T18:17:31.794Z,9.07
2023-04-18T18:19:58.447Z,11.05
2023-04-18T18:22:26.123Z,9.80
2023-04-18T18:24:52.934Z,8.85
2023-04-18T18:27:20.264Z,9.05
2023-04-18T18:32:14.742Z,15.52
2023-04-18T18:34:41.385Z,11.13
2023-04-18T18:37:08.272Z,12.65
2023-04-18T18:39:36.538Z,12.82
2023-04-18T18:42:03.288Z,10.40
2023-04-18T18:44:30.476Z,13.65
2023-04-18T18:46:58.691Z,9.73
2023-04-18T18:49:26.503Z,13.93
2023-04-18T18:51:53.404Z,12.05
2023-04-18T18:54:20.248Z,9.63
2023-04-18T18:56:47.009Z,7.85
2023-04-18T18:59:13.972Z,9.20
2023-04-18T19:01:41.083Z,8.43
2023-04-18T19:04:07.989Z,8.88
2023-04-18T19:06:35.198Z,8.65
2023-04-18T19:09:01.870Z,9.10
2023-04-18T19:11:29.182Z,10.68
2023-04-18T19:16:22.829Z,7.32
2023-04-18T19:18:50.492Z,8.68
2023-04-18T19:21:17.402Z,10.45
2023-04-18T19:23:44.091Z,9.93
2023-04-18T19:26:10.740Z,16.65
2023-04-18T19:28:37.535Z,7.82
2023-04-18T19:31:04.436Z,8.57
2023-04-18T19:33:31.255Z,9.18
2023-04-18T19:35:58.655Z,8.70
2023-04-18T19:38:25.628Z,6.57
2023-04-18T19:40:52.318Z,9.68
2023-04-18T19:43:19.086Z,11.05
2023-04-18T19:45:45.881Z,8.25
2023-04-18T19:48:12.727Z,10.68
2023-04-18T19:50:40.465Z,9.05
2023-04-18T19:53:07.152Z,12.55
2023-04-18T19:55:34.023Z,11.23
2023-04-18T19:58:00.814Z,11.40
2023-04-18T20:00:28.363Z,9.50
2023-04-18T20:02:55.489Z,11.70
2023-04-18T20:05:22.673Z,10.75
2023-04-18T20:07:50.150Z,11.85
2023-04-18T20:10:21.668Z,12.15
2023-04-18T20:12:50.092Z,10.30
2023-04-18T20:15:17.132Z,10.45
2023-04-18T20:17:43.869Z,12.13
2023-04-18T20:20:11.358Z,10.95
2023-04-18T20:22:40.263Z,9.50
2023-04-18T20:25:07.202Z,10.32
2023-04-18T20:27:33.930Z,10.73
2023-04-18T20:30:00.705Z,8.75
2023-04-18T20:32:27.984Z,10.75
2023-04-18T20:34:54.786Z,11.32
2023-04-18T20:37:21.498Z,11.50
2023-04-18T20:39:48.142Z,9.18
2023-04-18T20:42:14.829Z,12.63
2023-04-18T20:44:46.720Z,10.63
2023-04-18T20:47:15.509Z,11.48
2023-04-18T20:49:42.679Z,13.75
2023-04-18T20:52:09.625Z,9.82
2023-04-18T20:54:36.267Z,9.07
2023-04-18T20:57:03.102Z,12.40
2023-04-18T20:59:29.876Z,10.73
2023-04-18T21:01:56.625Z,8.90
2023-04-18T21:04:23.779Z,10.32
2023-04-18T21:06:51.043Z,10.32
2023-04-18T21:09:17.742Z,8.20
2023-04-18T21:11:44.420Z,10.20
2023-04-18T21:14:11.324Z,7.85
2023-04-18T21:16:39.670Z,9.07
2023-04-18T21:19:06.864Z,8.77
2023-04-18T21:21:34.323Z,10.35
2023-04-18T21:24:01.876Z,9.18
2023-04-18T21:26:28.701Z,8.75
2023-04-18T21:29:04.655Z,11.38
2023-04-18T21:31:32.941Z,11.77
2023-04-18T21:34:01.583Z,9.32
2023-04-18T21:36:31.008Z,11.60
2023-04-18T21:39:00.707Z,9.30
2023-04-18T21:41:27.810Z,8.52
2023-04-18T21:43:54.523Z,7.70
2023-04-18T21:46:21.458Z,9.75
2023-04-18T21:48:48.448Z,8.05
2023-04-18T21:51:16.464Z,10.00
2023-04-18T21:53:43.208Z,9.18
2023-04-18T21:56:10.763Z,8.60
2023-04-18T21:58:37.448Z,8.48
2023-04-18T22:01:04.289Z,9.85
2023-04-18T22:03:31.634Z,9.15
2023-04-18T22:05:58.808Z,7.93
2023-04-18T22:08:26.185Z,8.80
2023-04-18T22:16:04.238Z,7.97
2023-04-18T22:18:33.825Z,8.68
2023-04-18T22:21:02.273Z,7.15
2023-04-18T22:23:30.253Z,8.38
2023-04-18T22:25:56.990Z,6.47
2023-04-18T22:28:23.703Z,11.73
2023-04-18T22:30:51.519Z,8.38
2023-04-18T22:33:18.316Z,8.32
2023-04-18T22:35:46.346Z,8.80
2023-04-18T22:38:13.025Z,11.35
2023-04-18T22:40:39.739Z,8.05
2023-04-18T22:43:06.384Z,10.05
2023-04-18T22:45:34.556Z,7.60
2023-04-18T22:48:01.360Z,8.10
2023-04-18T22:50:28.079Z,14.52
2023-04-18T22:52:54.729Z,8.38
2023-04-18T22:55:21.509Z,8.23
2023-04-18T22:57:48.179Z,8.45
2023-04-18T23:00:15.336Z,6.40
2023-04-18T23:02:42.083Z,7.70
2023-04-18T23:05:10.693Z,8.63
2023-04-18T23:07:37.432Z,8.60
2023-04-18T23:10:06.315Z,11.40
2023-04-18T23:12:33.020Z,10.02
2023-04-18T23:14:59.693Z,10.40
2023-04-18T23:17:26.352Z,8.93
2023-04-18T23:19:53.031Z,8.20
2023-04-18T23:22:20.364Z,9.65
2023-04-18T23:24:47.095Z,10.52
2023-04-18T23:27:13.719Z,9.75
2023-04-18T23:29:40.394Z,10.75
2023-04-18T23:32:07.240Z,9.07
2023-04-18T23:34:34.190Z,10.07
2023-04-18T23:37:00.855Z,7.95
2023-04-18T23:39:27.588Z,10.02
2023-04-18T23:41:54.257Z,9.15
2023-04-18T23:44:21.326Z,9.55
2023-04-18T23:46:48.465Z,14.23
2023-04-18T23:49:16.114Z,11.00
2023-04-18T23:51:42.825Z,12.77
2023-04-18T23:54:09.690Z,12.75
2023-04-18T23:56:36.358Z,10.07
2023-04-18T23:59:03.010Z,9.13
