createdAt,value
2023-01-08T00:01:24.953Z,98794.00
2023-01-08T00:03:52.736Z,98782.20
2023-01-08T00:06:25.339Z,98784.80
2023-01-08T00:08:53.678Z,98783.40
2023-01-08T00:11:21.410Z,98779.40
2023-01-08T00:13:49.228Z,98777.40
2023-01-08T00:16:19.286Z,98770.20
2023-01-08T00:18:47.934Z,98774.20
2023-01-08T00:21:15.690Z,98767.60
2023-01-08T00:23:43.401Z,98773.20
2023-01-08T00:26:12.037Z,98769.60
2023-01-08T00:28:40.965Z,98769.40
2023-01-08T00:31:12.222Z,98773.20
2023-01-08T00:33:41.591Z,98767.20
2023-01-08T00:36:16.260Z,98767.00
2023-01-08T00:38:45.904Z,98764.00
2023-01-08T00:41:16.060Z,98762.40
2023-01-08T00:43:43.805Z,98765.20
2023-01-08T00:46:11.850Z,98764.80
2023-01-08T00:48:39.926Z,98755.20
2023-01-08T00:51:09.324Z,98756.00
2023-01-08T00:53:38.246Z,98750.00
2023-01-08T00:56:10.288Z,98747.40
2023-01-08T00:58:39.048Z,98748.20
2023-01-08T01:01:15.445Z,98746.20
2023-01-08T01:03:43.855Z,98752.60
2023-01-08T01:06:13.875Z,98748.20
2023-01-08T01:08:42.038Z,98753.60
2023-01-08T01:11:19.233Z,98749.60
2023-01-08T01:13:48.654Z,98750.40
2023-01-08T01:16:17.079Z,98754.20
2023-01-08T01:18:45.088Z,98752.40
2023-01-08T01:21:18.812Z,98752.60
2023-01-08T01:23:46.560Z,98747.60
2023-01-08T01:26:20.296Z,98743.60
2023-01-08T01:28:51.116Z,98739.60
2023-01-08T01:31:20.495Z,98728.40
2023-01-08T01:33:50.305Z,98729.60
2023-01-08T01:36:23.650Z,98723.80
2023-01-08T01:38:55.426Z,98718.60
2023-01-08T01:41:30.645Z,98719.80
2023-01-08T01:44:21.436Z,98710.80
2023-01-08T01:46:50.325Z,98714.00
2023-01-08T01:49:23.503Z,98710.40
2023-01-08T01:51:57.719Z,98708.60
2023-01-08T01:54:25.754Z,98705.40
2023-01-08T01:56:53.730Z,98703.20
2023-01-08T01:59:21.924Z,98703.40
2023-01-08T02:01:50.246Z,98703.80
2023-01-08T02:04:18.617Z,98701.80
2023-01-08T02:07:16.366Z,98698.40
2023-01-08T02:10:36.973Z,98694.80
2023-01-08T02:13:20.605Z,98699.20
2023-01-08T02:16:13.834Z,98701.20
2023-01-08T02:18:57.924Z,98704.20
2023-01-08T02:22:05.676Z,98707.40
2023-01-08T02:25:06.630Z,98703.80
2023-01-08T02:27:36.552Z,98706.40
2023-01-08T02:30:06.404Z,98707.40
2023-01-08T02:32:39.607Z,98706.40
2023-01-08T02:35:09.629Z,98718.00
2023-01-08T02:37:38.301Z,98719.00
2023-01-08T02:40:23.131Z,98725.00
2023-01-08T02:43:10.745Z,98724.20
2023-01-08T02:45:58.459Z,98716.80
2023-01-08T02:48:50.551Z,98711.80
2023-01-08T02:51:33.065Z,98712.00
2023-01-08T02:54:12.976Z,98708.00
2023-01-08T02:56:47.089Z,98705.80
2023-01-08T02:59:16.740Z,98705.20
2023-01-08T03:01:46.214Z,98705.80
2023-01-08T03:04:19.069Z,98709.60
2023-01-08T03:06:48.116Z,98703.00
2023-01-08T03:09:17.221Z,98703.20
2023-01-08T03:12:05.967Z,98697.60
2023-01-08T03:14:46.303Z,98699.00
2023-01-08T03:17:29.832Z,98702.80
2023-01-08T03:20:08.843Z,98702.80
2023-01-08T03:22:41.714Z,98704.20
2023-01-08T03:25:11.851Z,98700.00
2023-01-08T03:27:48.242Z,98708.60
2023-01-08T03:30:20.107Z,98713.80
2023-01-08T03:32:50.134Z,98730.40
2023-01-08T03:35:22.916Z,98731.60
2023-01-08T03:38:15.978Z,98735.80
2023-01-08T03:40:51.688Z,98744.20
2023-01-08T03:43:19.616Z,98726.00
2023-01-08T03:45:58.292Z,98721.60
2023-01-08T03:48:29.771Z,98719.40
2023-01-08T03:50:57.500Z,98714.00
2023-01-08T03:53:25.288Z,98710.80
2023-01-08T03:55:52.940Z,98700.20
2023-01-08T03:58:20.831Z,98706.60
2023-01-08T04:00:48.566Z,98701.40
2023-01-08T04:03:16.310Z,98703.40
2023-01-08T04:05:44.786Z,98706.60
2023-01-08T04:08:12.581Z,98711.80
2023-01-08T04:10:40.253Z,98709.80
2023-01-08T04:13:08.079Z,98711.20
2023-01-08T04:15:35.904Z,98706.60
2023-01-08T04:18:03.947Z,98705.40
2023-01-08T04:20:31.735Z,98697.20
2023-01-08T04:22:59.469Z,98699.00
2023-01-08T04:25:27.206Z,98692.60
2023-01-08T04:27:55.629Z,98681.00
2023-01-08T04:30:23.282Z,98681.80
2023-01-08T04:32:51.000Z,98685.40
2023-01-08T04:35:18.639Z,98686.20
2023-01-08T04:37:46.478Z,98682.80
2023-01-08T04:40:14.445Z,98684.00
2023-01-08T04:42:42.208Z,98689.80
2023-01-08T04:45:10.579Z,98689.80
2023-01-08T04:47:39.195Z,98687.60
2023-01-08T04:50:07.875Z,98686.00
2023-01-08T04:52:36.489Z,98679.40
2023-01-08T04:55:05.345Z,98675.60
2023-01-08T04:57:33.271Z,98668.20
2023-01-08T05:00:00.988Z,98671.20
2023-01-08T05:02:29.641Z,98667.20
2023-01-08T05:04:57.758Z,98665.20
2023-01-08T05:07:25.583Z,98673.00
2023-01-08T05:09:53.353Z,98672.20
2023-01-08T05:12:21.185Z,98664.60
2023-01-08T05:14:48.955Z,98669.20
2023-01-08T05:17:16.670Z,98663.00
2023-01-08T05:19:44.335Z,98656.00
2023-01-08T05:22:12.033Z,98654.00
2023-01-08T05:24:39.789Z,98651.80
2023-01-08T05:27:07.496Z,98650.40
2023-01-08T05:29:35.204Z,98642.40
2023-01-08T05:32:03.028Z,98647.80
2023-01-08T05:34:30.707Z,98646.80
2023-01-08T05:36:58.762Z,98640.20
2023-01-08T05:39:26.503Z,98630.00
2023-01-08T05:41:54.167Z,98638.00
2023-01-08T05:44:21.927Z,98639.00
2023-01-08T05:46:49.726Z,98640.80
2023-01-08T05:49:17.485Z,98638.20
2023-01-08T05:51:45.196Z,98635.00
2023-01-08T05:54:12.996Z,98637.60
2023-01-08T05:56:41.148Z,98633.60
2023-01-08T05:59:11.359Z,98635.80
2023-01-08T06:01:39.965Z,98633.80
2023-01-08T06:04:08.183Z,98630.40
2023-01-08T06:06:36.067Z,98631.00
2023-01-08T06:09:03.932Z,98629.20
2023-01-08T06:11:31.607Z,98626.40
2023-01-08T06:13:59.363Z,98627.60
2023-01-08T06:16:27.096Z,98626.40
2023-01-08T06:18:54.827Z,98619.40
2023-01-08T06:21:22.522Z,98619.40
2023-01-08T06:23:50.311Z,98612.60
2023-01-08T06:26:18.385Z,98621.20
2023-01-08T06:28:46.077Z,98621.00
2023-01-08T06:31:13.778Z,98620.00
2023-01-08T06:33:41.473Z,98616.80
2023-01-08T06:36:09.437Z,98618.00
2023-01-08T06:38:38.592Z,98617.40
2023-01-08T06:41:10.476Z,98617.40
2023-01-08T06:43:38.887Z,98612.80
2023-01-08T06:46:09.651Z,98614.40
2023-01-08T06:48:38.192Z,98600.00
2023-01-08T06:51:06.746Z,98607.00
2023-01-08T06:53:34.608Z,98605.80
2023-01-08T06:56:04.620Z,98619.00
2023-01-08T06:58:32.415Z,98615.60
2023-01-08T07:01:00.174Z,98612.80
2023-01-08T07:03:28.091Z,98616.20
2023-01-08T07:05:57.144Z,98616.20
2023-01-08T07:08:25.123Z,98611.00
2023-01-08T07:10:53.097Z,98608.20
2023-01-08T07:13:22.763Z,98606.80
2023-01-08T07:15:50.568Z,98599.20
2023-01-08T07:18:18.700Z,98604.00
2023-01-08T07:20:49.223Z,98605.40
2023-01-08T07:23:17.045Z,98609.40
2023-01-08T07:25:44.954Z,98601.80
2023-01-08T07:28:13.367Z,98599.60
2023-01-08T07:30:41.261Z,98592.00
2023-01-08T07:33:09.126Z,98589.20
2023-01-08T07:35:38.943Z,98591.40
2023-01-08T07:38:06.923Z,98582.80
2023-01-08T07:40:34.756Z,98587.20
2023-01-08T07:43:04.685Z,98585.00
2023-01-08T07:45:32.728Z,98582.80
2023-01-08T07:48:01.130Z,98579.40
2023-01-08T07:50:29.225Z,98582.20
2023-01-08T07:53:01.719Z,98577.60
2023-01-08T07:55:31.290Z,98578.40
2023-01-08T07:57:59.582Z,98571.20
2023-01-08T08:00:27.897Z,98573.80
2023-01-08T08:02:55.850Z,98578.40
2023-01-08T08:05:23.955Z,98574.20
2023-01-08T08:07:51.663Z,98571.60
2023-01-08T08:10:19.476Z,98570.20
2023-01-08T08:12:47.380Z,98566.60
2023-01-08T08:15:15.650Z,98564.60
2023-01-08T08:17:47.941Z,98567.60
2023-01-08T08:20:16.198Z,98559.60
2023-01-08T08:22:44.158Z,98555.60
2023-01-08T08:25:15.263Z,98557.40
2023-01-08T08:27:44.806Z,98552.80
2023-01-08T08:30:13.597Z,98551.00
2023-01-08T08:32:41.286Z,98548.20
2023-01-08T08:35:09.707Z,98551.60
2023-01-08T08:37:37.438Z,98551.80
2023-01-08T08:40:05.950Z,98551.40
2023-01-08T08:42:33.670Z,98543.20
2023-01-08T08:45:01.626Z,98540.40
2023-01-08T08:47:29.519Z,98530.20
2023-01-08T08:49:57.300Z,98526.40
2023-01-08T08:52:25.044Z,98525.60
2023-01-08T08:54:52.768Z,98517.40
2023-01-08T08:57:24.473Z,98514.80
2023-01-08T08:59:52.618Z,98507.60
2023-01-08T09:02:20.504Z,98510.20
2023-01-08T09:04:48.442Z,98502.00
2023-01-08T09:07:16.120Z,98511.60
2023-01-08T09:09:43.795Z,98503.20
2023-01-08T09:12:11.653Z,98497.20
2023-01-08T09:14:39.392Z,98496.20
2023-01-08T09:17:07.237Z,98488.20
2023-01-08T09:19:34.947Z,98485.20
2023-01-08T09:22:03.264Z,98472.40
2023-01-08T09:24:33.751Z,98474.20
2023-01-08T09:27:01.501Z,98468.80
2023-01-08T09:29:29.201Z,98464.20
2023-01-08T09:31:59.814Z,98459.40
2023-01-08T09:34:27.747Z,98456.20
2023-01-08T09:36:55.517Z,98456.20
2023-01-08T09:39:23.358Z,98462.40
2023-01-08T09:41:52.184Z,98461.20
2023-01-08T09:44:28.350Z,98456.80
2023-01-08T09:46:56.704Z,98455.60
2023-01-08T09:49:39.375Z,98461.20
2023-01-08T09:52:13.033Z,98457.40
2023-01-08T09:54:41.741Z,98447.60
2023-01-08T09:57:18.486Z,98444.40
2023-01-08T09:59:49.433Z,98447.20
2023-01-08T10:02:23.001Z,98447.80
2023-01-08T10:04:57.647Z,98443.20
2023-01-08T10:07:28.390Z,98438.60
2023-01-08T10:09:56.710Z,98436.40
2023-01-08T10:12:31.632Z,98439.80
2023-01-08T10:15:07.237Z,98441.00
2023-01-08T10:17:39.965Z,98428.40
2023-01-08T10:20:24.223Z,98434.00
2023-01-08T10:22:54.361Z,98431.80
2023-01-08T10:25:28.117Z,98425.00
2023-01-08T10:28:03.158Z,98423.80
2023-01-08T10:30:30.823Z,98421.60
2023-01-08T10:33:05.965Z,98424.60
2023-01-08T10:35:38.600Z,98427.60
2023-01-08T10:38:06.897Z,98422.60
2023-01-08T10:40:44.009Z,98430.20
2023-01-08T10:43:22.530Z,98435.00
2023-01-08T10:46:07.652Z,98435.80
2023-01-08T10:48:45.209Z,98413.00
2023-01-08T10:51:21.663Z,98415.60
2023-01-08T10:53:50.824Z,98427.20
2023-01-08T10:56:22.917Z,98416.00
2023-01-08T10:58:52.519Z,98395.20
2023-01-08T11:01:24.475Z,98401.00
2023-01-08T11:04:05.440Z,98407.00
2023-01-08T11:06:46.420Z,98389.80
2023-01-08T11:09:23.550Z,98388.60
2023-01-08T11:11:51.754Z,98386.00
2023-01-08T11:14:35.029Z,98388.20
2023-01-08T11:17:11.595Z,98390.60
2023-01-08T11:20:30.815Z,98379.00
2023-01-08T11:23:13.079Z,98373.60
2023-01-08T11:26:07.287Z,98373.00
2023-01-08T11:28:59.907Z,98371.80
2023-01-08T11:31:51.369Z,98370.00
2023-01-08T11:34:44.487Z,98339.20
2023-01-08T11:37:28.212Z,98335.00
2023-01-08T11:39:57.223Z,98322.60
2023-01-08T11:42:36.386Z,98317.40
2023-01-08T11:45:39.391Z,98315.60
2023-01-08T11:48:51.338Z,98312.60
2023-01-08T11:51:41.251Z,98317.00
2023-01-08T11:54:37.796Z,98307.40
2023-01-08T11:57:31.282Z,98308.60
2023-01-08T12:00:24.890Z,98297.20
2023-01-08T12:02:57.867Z,98283.40
2023-01-08T12:05:50.136Z,98280.00
2023-01-08T12:08:59.582Z,98277.20
2023-01-08T12:11:55.581Z,98271.20
2023-01-08T12:14:45.739Z,98270.20
2023-01-08T12:17:47.795Z,98261.40
2023-01-08T12:20:25.766Z,98257.60
2023-01-08T12:23:20.890Z,98267.00
2023-01-08T12:26:04.288Z,98256.00
2023-01-08T12:29:22.639Z,98243.40
2023-01-08T12:32:15.265Z,98231.80
2023-01-08T12:35:15.513Z,98223.20
2023-01-08T12:37:54.841Z,98206.00
2023-01-08T12:40:27.795Z,98199.60
2023-01-08T12:43:01.939Z,98206.00
2023-01-08T12:45:40.634Z,98196.20
2023-01-08T12:48:23.193Z,98191.40
2023-01-08T12:50:53.631Z,98196.00
2023-01-08T12:53:38.755Z,98194.20
2023-01-08T12:56:31.942Z,98197.80
2023-01-08T12:59:25.370Z,98198.60
2023-01-08T13:02:45.396Z,98189.00
2023-01-08T13:05:19.571Z,98175.60
2023-01-08T13:08:03.042Z,98174.60
2023-01-08T13:10:48.467Z,98171.60
2023-01-08T13:13:48.554Z,98168.00
2023-01-08T13:16:22.234Z,98157.60
2023-01-08T13:18:59.676Z,98159.40
2023-01-08T13:21:41.576Z,98155.00
2023-01-08T13:24:34.203Z,98155.80
2023-01-08T13:27:20.170Z,98166.40
2023-01-08T13:29:51.237Z,98166.00
2023-01-08T13:32:49.104Z,98148.80
2023-01-08T13:35:16.845Z,98145.20
2023-01-08T13:37:48.637Z,98145.40
2023-01-08T13:40:39.720Z,98148.20
2023-01-08T13:43:15.818Z,98147.60
2023-01-08T13:45:54.924Z,98122.60
2023-01-08T13:48:27.333Z,98109.80
2023-01-08T13:50:57.146Z,98097.60
2023-01-08T13:53:25.361Z,98087.20
2023-01-08T13:56:05.313Z,98092.00
2023-01-08T13:58:44.170Z,98096.20
2023-01-08T14:01:13.342Z,98095.00
2023-01-08T14:03:47.940Z,98091.20
2023-01-08T14:06:20.738Z,98097.00
2023-01-08T14:09:04.845Z,98091.40
2023-01-08T14:11:46.529Z,98076.00
2023-01-08T14:14:17.247Z,98067.60
2023-01-08T14:16:48.457Z,98060.00
2023-01-08T14:19:24.425Z,98064.00
2023-01-08T14:21:59.485Z,98062.40
2023-01-08T14:24:27.924Z,98059.40
2023-01-08T14:26:59.778Z,98059.40
2023-01-08T14:29:32.925Z,98055.60
2023-01-08T14:32:01.562Z,98051.20
2023-01-08T14:34:31.907Z,98052.20
2023-01-08T14:36:59.661Z,98053.20
2023-01-08T14:39:38.980Z,98047.20
2023-01-08T14:42:42.450Z,98042.80
2023-01-08T14:45:27.785Z,98039.20
2023-01-08T14:48:10.302Z,98035.00
2023-01-08T14:50:42.669Z,98039.60
2023-01-08T14:53:21.868Z,98028.80
2023-01-08T14:55:53.095Z,98023.80
2023-01-08T14:58:26.614Z,98022.80
2023-01-08T15:01:02.256Z,98028.00
2023-01-08T15:03:40.411Z,98026.40
2023-01-08T15:06:11.577Z,98027.20
2023-01-08T15:08:43.362Z,98022.40
2023-01-08T15:11:26.268Z,98013.40
2023-01-08T15:13:55.084Z,98017.80
2023-01-08T15:16:45.639Z,98013.00
2023-01-08T15:19:22.191Z,98006.20
2023-01-08T15:21:52.970Z,98010.00
2023-01-08T15:24:35.304Z,98014.60
2023-01-08T15:27:10.078Z,98017.60
2023-01-08T15:29:48.447Z,98015.60
2023-01-08T15:32:16.123Z,98015.80
2023-01-08T15:34:45.938Z,98013.00
2023-01-08T15:37:15.605Z,98013.40
2023-01-08T15:39:43.340Z,98008.20
2023-01-08T15:42:38.693Z,98011.80
2023-01-08T15:45:14.119Z,98009.40
2023-01-08T15:47:41.946Z,98006.40
2023-01-08T15:50:11.239Z,98005.60
2023-01-08T15:52:42.728Z,98006.80
2023-01-08T15:55:18.966Z,98003.60
2023-01-08T15:57:47.458Z,98006.00
2023-01-08T16:00:18.766Z,98016.00
2023-01-08T16:02:49.677Z,98019.40
2023-01-08T16:05:20.639Z,98016.40
2023-01-08T16:07:48.608Z,98014.60
2023-01-08T16:10:17.958Z,98015.20
2023-01-08T16:12:45.893Z,98020.40
2023-01-08T16:15:15.763Z,98013.40
2023-01-08T16:17:44.314Z,98010.00
2023-01-08T16:20:14.461Z,98007.20
2023-01-08T16:22:42.401Z,98007.40
2023-01-08T16:25:10.895Z,98003.00
2023-01-08T16:27:40.262Z,98005.00
2023-01-08T16:30:14.594Z,98000.00
2023-01-08T16:32:42.982Z,98002.40
2023-01-08T16:35:11.416Z,98004.80
2023-01-08T16:37:40.003Z,98020.20
2023-01-08T16:40:09.861Z,98066.80
2023-01-08T16:42:37.931Z,98067.80
2023-01-08T16:45:07.735Z,98067.60
2023-01-08T16:47:39.168Z,98065.60
2023-01-08T16:50:08.735Z,98063.00
2023-01-08T16:52:38.865Z,98068.80
2023-01-08T16:55:07.775Z,98069.80
2023-01-08T16:57:35.654Z,98071.20
2023-01-08T17:00:05.704Z,98066.40
2023-01-08T17:02:33.420Z,98068.00
2023-01-08T17:05:01.497Z,98069.20
2023-01-08T17:07:29.306Z,98072.20
2023-01-08T17:09:57.047Z,98068.60
2023-01-08T17:12:24.861Z,98067.60
2023-01-08T17:14:52.821Z,98073.20
2023-01-08T17:17:20.632Z,98076.80
2023-01-08T17:19:48.416Z,98074.80
2023-01-08T17:22:16.180Z,98073.00
2023-01-08T17:24:43.981Z,98067.60
2023-01-08T17:27:11.789Z,98078.40
2023-01-08T17:29:39.526Z,98085.20
2023-01-08T17:32:07.264Z,98092.00
2023-01-08T17:34:35.148Z,98100.80
2023-01-08T17:37:03.020Z,98110.00
2023-01-08T17:39:30.778Z,98110.40
2023-01-08T17:42:17.200Z,98111.40
2023-01-08T17:44:45.060Z,98116.60
2023-01-08T17:47:13.209Z,98118.20
2023-01-08T17:49:41.073Z,98119.20
2023-01-08T17:52:11.574Z,98116.20
2023-01-08T17:54:39.335Z,98119.60
2023-01-08T17:57:07.093Z,98124.40
2023-01-08T17:59:35.043Z,98119.40
2023-01-08T18:02:02.884Z,98120.20
2023-01-08T18:04:33.156Z,98117.20
2023-01-08T18:07:00.978Z,98124.00
2023-01-08T18:09:28.798Z,98119.60
2023-01-08T18:11:56.684Z,98124.40
2023-01-08T18:14:24.622Z,98127.20
2023-01-08T18:16:53.792Z,98126.40
2023-01-08T18:19:21.873Z,98118.00
2023-01-08T18:21:49.686Z,98118.20
2023-01-08T18:24:18.018Z,98117.00
2023-01-08T18:26:46.682Z,98115.20
2023-01-08T18:29:14.443Z,98115.80
2023-01-08T18:31:45.000Z,98115.40
2023-01-08T18:34:15.077Z,98121.00
2023-01-08T18:36:43.464Z,98120.00
2023-01-08T18:39:12.896Z,98120.80
2023-01-08T18:41:59.445Z,98121.40
2023-01-08T18:44:27.194Z,98127.00
2023-01-08T18:46:55.123Z,98126.20
2023-01-08T18:49:23.550Z,98124.40
2023-01-08T18:51:51.397Z,98128.00
2023-01-08T18:54:19.258Z,98135.80
2023-01-08T18:56:47.917Z,98132.40
2023-01-08T18:59:15.630Z,98125.80
2023-01-08T19:01:43.392Z,98119.40
2023-01-08T19:04:18.284Z,98122.20
2023-01-08T19:06:46.757Z,98114.60
2023-01-08T19:09:16.474Z,98114.40
2023-01-08T19:11:44.459Z,98106.00
2023-01-08T19:14:13.509Z,98104.60
2023-01-08T19:16:43.722Z,98103.20
2023-01-08T19:19:11.516Z,98106.40
2023-01-08T19:21:39.244Z,98107.40
2023-01-08T19:24:07.978Z,98102.80
2023-01-08T19:26:35.748Z,98108.60
2023-01-08T19:29:05.003Z,98106.20
2023-01-08T19:31:33.057Z,98108.60
2023-01-08T19:34:01.890Z,98105.40
2023-01-08T19:36:29.690Z,98105.60
2023-01-08T19:38:57.848Z,98106.60
2023-01-08T19:41:44.539Z,98104.80
2023-01-08T19:44:12.247Z,98113.60
2023-01-08T19:46:40.046Z,98106.20
2023-01-08T19:49:07.807Z,98108.00
2023-01-08T19:51:35.577Z,98106.40
2023-01-08T19:54:03.847Z,98108.60
2023-01-08T19:56:31.591Z,98106.40
2023-01-08T19:58:59.453Z,98100.00
2023-01-08T20:01:28.585Z,98092.40
2023-01-08T20:03:57.176Z,98094.20
2023-01-08T20:06:27.097Z,98090.00
2023-01-08T20:08:58.930Z,98093.40
2023-01-08T20:11:28.871Z,98086.20
2023-01-08T20:14:02.656Z,98088.80
2023-01-08T20:16:30.736Z,98098.00
2023-01-08T20:19:04.564Z,98093.20
2023-01-08T20:21:34.247Z,98090.80
2023-01-08T20:24:09.537Z,98095.20
2023-01-08T20:26:38.796Z,98091.60
2023-01-08T20:29:07.762Z,98087.40
2023-01-08T20:31:36.677Z,98092.00
2023-01-08T20:34:09.739Z,98087.20
2023-01-08T20:36:38.100Z,98086.60
2023-01-08T20:39:11.651Z,98080.40
2023-01-08T20:41:43.475Z,98078.00
2023-01-08T20:44:17.990Z,98072.80
2023-01-08T20:46:45.970Z,98078.40
2023-01-08T20:49:17.136Z,98081.00
2023-01-08T20:51:54.339Z,98079.40
2023-01-08T20:54:26.908Z,98077.40
2023-01-08T20:56:56.551Z,98076.60
2023-01-08T20:59:25.154Z,98073.40
2023-01-08T21:01:53.334Z,98068.60
2023-01-08T21:04:22.473Z,98067.80
2023-01-08T21:06:50.482Z,98071.00
2023-01-08T21:09:18.289Z,98070.60
2023-01-08T21:11:46.138Z,98064.80
2023-01-08T21:14:14.283Z,98067.00
2023-01-08T21:16:42.200Z,98061.00
2023-01-08T21:19:10.569Z,98055.40
2023-01-08T21:21:40.763Z,98055.20
2023-01-08T21:24:12.610Z,98052.60
2023-01-08T21:26:40.570Z,98049.80
2023-01-08T21:29:09.361Z,98045.40
2023-01-08T21:31:38.876Z,98042.80
2023-01-08T21:34:08.788Z,98046.20
2023-01-08T21:36:38.988Z,98039.00
2023-01-08T21:39:07.389Z,98037.20
2023-01-08T21:41:54.041Z,98035.00
2023-01-08T21:44:44.346Z,98034.80
2023-01-08T21:47:17.326Z,98025.20
2023-01-08T21:49:46.179Z,98021.80
2023-01-08T21:52:33.470Z,98019.20
2023-01-08T21:55:02.190Z,98013.80
2023-01-08T21:57:30.044Z,98003.40
2023-01-08T21:59:57.827Z,98001.60
2023-01-08T22:02:25.748Z,98001.60
2023-01-08T22:04:56.359Z,97995.00
2023-01-08T22:07:25.924Z,97995.60
2023-01-08T22:09:54.072Z,97993.60
2023-01-08T22:12:24.152Z,97991.40
2023-01-08T22:14:54.645Z,97990.80
2023-01-08T22:17:29.224Z,97989.40
2023-01-08T22:19:58.019Z,97986.60
2023-01-08T22:22:25.796Z,97983.20
2023-01-08T22:24:54.546Z,97988.40
2023-01-08T22:27:22.509Z,97986.60
2023-01-08T22:29:51.547Z,97980.20
2023-01-08T22:32:19.317Z,97976.80
2023-01-08T22:34:47.139Z,97982.20
2023-01-08T22:37:16.878Z,97976.40
2023-01-08T22:39:45.940Z,97978.60
2023-01-08T22:42:13.970Z,97970.40
2023-01-08T22:44:41.743Z,97968.20
2023-01-08T22:47:10.217Z,97967.00
2023-01-08T22:49:38.385Z,97964.40
2023-01-08T22:52:07.133Z,97964.40
2023-01-08T22:54:34.903Z,97962.80
2023-01-08T22:57:02.672Z,97962.60
2023-01-08T22:59:30.431Z,97964.20
2023-01-08T23:01:58.223Z,97976.00
2023-01-08T23:04:26.178Z,97972.80
2023-01-08T23:06:53.891Z,97969.60
2023-01-08T23:09:22.058Z,97966.60
2023-01-08T23:11:49.752Z,97962.80
2023-01-08T23:14:17.436Z,97966.80
2023-01-08T23:16:45.294Z,97961.20
2023-01-08T23:19:14.034Z,97973.20
2023-01-08T23:21:41.965Z,97966.00
2023-01-08T23:24:13.286Z,97968.40
2023-01-08T23:26:42.443Z,97974.80
2023-01-08T23:29:10.842Z,97980.00
2023-01-08T23:31:38.934Z,97978.80
2023-01-08T23:34:07.256Z,97983.60
2023-01-08T23:36:35.182Z,97982.80
2023-01-08T23:39:04.048Z,97986.60
2023-01-08T23:41:34.676Z,97988.40
2023-01-08T23:44:12.918Z,97987.60
2023-01-08T23:46:41.289Z,97991.60
2023-01-08T23:49:10.183Z,97995.40
2023-01-08T23:51:42.003Z,97998.80
2023-01-08T23:54:11.928Z,98002.20
2023-01-08T23:56:40.372Z,98005.20
2023-01-08T23:59:08.667Z,98012.00
