createdAt,value
2019-01-26T00:00:03.026Z,79
2019-01-26T00:01:03.688Z,79
2019-01-26T00:02:03.363Z,79
2019-01-26T00:03:02.763Z,79
2019-01-26T00:04:03.062Z,79
2019-01-26T00:05:03.296Z,79
2019-01-26T00:06:03.644Z,79
2019-01-26T00:07:03.738Z,79
2019-01-26T00:08:02.884Z,79
2019-01-26T00:09:03.217Z,79
2019-01-26T00:10:03.538Z,79
2019-01-26T00:11:03.367Z,79
2019-01-26T00:12:03.061Z,79
2019-01-26T00:13:03.207Z,79
2019-01-26T00:14:02.937Z,79
2019-01-26T00:15:03.064Z,79
2019-01-26T00:16:02.790Z,79
2019-01-26T00:17:02.929Z,79
2019-01-26T00:18:03.330Z,79
2019-01-26T00:19:03.354Z,79
2019-01-26T00:20:02.729Z,79
2019-01-26T00:21:03.196Z,79
2019-01-26T00:22:02.752Z,79
2019-01-26T00:23:03.452Z,79
2019-01-26T00:24:03.622Z,79
2019-01-26T00:25:03.358Z,79
2019-01-26T00:26:03.543Z,79
2019-01-26T00:27:03.602Z,79
2019-01-26T00:28:02.777Z,79
2019-01-26T00:29:02.873Z,79
2019-01-26T00:30:03.303Z,79
2019-01-26T00:31:03.238Z,79
2019-01-26T00:32:03.330Z,79
2019-01-26T00:33:03.210Z,79
2019-01-26T00:34:03.159Z,79
2019-01-26T00:35:03.274Z,79
2019-01-26T00:36:02.697Z,79
2019-01-26T00:37:02.174Z,79
2019-01-26T00:38:03.393Z,79
2019-01-26T00:39:03.444Z,79
2019-01-26T00:40:03.407Z,79
2019-01-26T00:41:03.559Z,79
2019-01-26T00:42:03.654Z,79
2019-01-26T00:43:03.604Z,79
2019-01-26T00:44:03.211Z,79
2019-01-26T00:45:03.632Z,79
2019-01-26T00:46:02.917Z,79
2019-01-26T00:47:03.077Z,79
2019-01-26T00:48:03.390Z,79
2019-01-26T00:49:03.615Z,79
2019-01-26T00:50:03.462Z,79
2019-01-26T00:51:03.195Z,79
2019-01-26T00:52:03.010Z,79
2019-01-26T00:53:03.219Z,79
2019-01-26T00:54:03.305Z,78
2019-01-26T00:55:03.012Z,78
2019-01-26T00:56:02.922Z,78
2019-01-26T00:57:03.092Z,78
2019-01-26T00:58:02.684Z,79
2019-01-26T00:59:03.730Z,79
2019-01-26T01:00:03.532Z,79
2019-01-26T01:01:03.056Z,79
2019-01-26T01:02:03.400Z,79
2019-01-26T01:03:03.454Z,79
2019-01-26T01:04:03.008Z,79
2019-01-26T01:05:03.057Z,79
2019-01-26T01:06:03.327Z,79
2019-01-26T01:07:03.460Z,79
2019-01-26T01:08:03.617Z,79
2019-01-26T01:09:02.819Z,79
2019-01-26T01:10:03.290Z,79
2019-01-26T01:11:03.483Z,79
2019-01-26T01:12:02.967Z,79
2019-01-26T01:13:03.021Z,79
2019-01-26T01:14:03.633Z,80
2019-01-26T01:15:03.718Z,80
2019-01-26T01:16:02.955Z,80
2019-01-26T01:17:03.521Z,80
2019-01-26T01:18:03.106Z,80
2019-01-26T01:19:03.352Z,80
2019-01-26T01:20:03.925Z,80
2019-01-26T01:21:03.091Z,80
2019-01-26T01:22:03.084Z,80
2019-01-26T01:23:03.569Z,80
2019-01-26T01:24:01.893Z,81
2019-01-26T01:25:02.752Z,81
2019-01-26T01:26:04.297Z,81
2019-01-26T01:27:03.512Z,81
2019-01-26T01:28:03.193Z,81
2019-01-26T01:29:02.935Z,81
2019-01-26T01:30:03.416Z,81
2019-01-26T01:31:03.691Z,81
2019-01-26T01:32:03.145Z,81
2019-01-26T01:33:03.512Z,81
2019-01-26T01:34:03.193Z,81
2019-01-26T01:35:03.428Z,81
2019-01-26T01:36:03.679Z,81
2019-01-26T01:37:03.268Z,81
2019-01-26T01:38:03.512Z,81
2019-01-26T01:39:03.615Z,81
2019-01-26T01:40:03.889Z,81
2019-01-26T01:41:03.429Z,81
2019-01-26T01:42:03.539Z,81
2019-01-26T01:43:03.113Z,81
2019-01-26T01:44:03.495Z,81
2019-01-26T01:45:02.223Z,81
2019-01-26T01:46:02.074Z,81
2019-01-26T01:47:02.310Z,81
2019-01-26T01:48:03.433Z,81
2019-01-26T01:49:03.088Z,81
2019-01-26T01:50:03.437Z,81
2019-01-26T01:51:03.465Z,81
2019-01-26T01:52:03.549Z,81
2019-01-26T01:53:03.395Z,81
2019-01-26T01:54:02.983Z,81
2019-01-26T01:55:03.022Z,81
2019-01-26T01:56:03.107Z,81
2019-01-26T01:57:02.909Z,81
2019-01-26T01:58:03.607Z,81
2019-01-26T01:59:03.479Z,81
2019-01-26T02:00:03.610Z,81
2019-01-26T02:01:03.345Z,81
2019-01-26T02:02:02.952Z,81
2019-01-26T02:03:03.694Z,81
2019-01-26T02:04:03.227Z,81
2019-01-26T02:05:03.772Z,81
2019-01-26T02:06:02.533Z,81
2019-01-26T02:07:03.227Z,81
2019-01-26T02:08:03.843Z,81
2019-01-26T02:09:03.392Z,81
2019-01-26T02:10:03.628Z,81
2019-01-26T02:11:03.266Z,81
2019-01-26T02:12:03.596Z,81
2019-01-26T02:13:02.934Z,81
2019-01-26T02:14:02.828Z,81
2019-01-26T02:15:03.060Z,81
2019-01-26T02:16:02.777Z,81
2019-01-26T02:17:03.529Z,81
2019-01-26T02:18:02.966Z,81
2019-01-26T02:19:03.293Z,81
2019-01-26T02:20:03.640Z,81
2019-01-26T02:21:03.485Z,81
2019-01-26T02:22:03.062Z,81
2019-01-26T02:23:03.582Z,81
2019-01-26T02:24:03.266Z,81
2019-01-26T02:25:03.314Z,81
2019-01-26T02:26:03.102Z,81
2019-01-26T02:27:03.128Z,81
2019-01-26T02:28:01.878Z,81
2019-01-26T02:29:03.745Z,81
2019-01-26T02:30:03.598Z,81
2019-01-26T02:31:03.197Z,81
2019-01-26T02:32:03.272Z,81
2019-01-26T02:33:03.855Z,81
2019-01-26T02:34:03.394Z,81
2019-01-26T02:35:03.436Z,81
2019-01-26T02:36:03.522Z,81
2019-01-26T02:37:03.055Z,81
2019-01-26T02:38:03.620Z,81
2019-01-26T02:39:03.305Z,81
2019-01-26T02:40:03.431Z,81
2019-01-26T02:41:03.222Z,81
2019-01-26T02:42:02.900Z,81
2019-01-26T02:43:03.519Z,81
2019-01-26T02:44:03.562Z,81
2019-01-26T02:45:03.218Z,81
2019-01-26T02:46:04.218Z,81
2019-01-26T02:47:03.278Z,81
2019-01-26T02:48:03.247Z,81
2019-01-26T02:49:02.929Z,81
2019-01-26T02:50:03.290Z,81
2019-01-26T02:51:01.985Z,81
2019-01-26T02:52:03.221Z,81
2019-01-26T02:53:03.419Z,81
2019-01-26T02:54:03.068Z,81
2019-01-26T02:55:02.983Z,81
2019-01-26T02:56:03.714Z,81
2019-01-26T02:57:02.704Z,81
2019-01-26T02:58:03.028Z,81
2019-01-26T02:59:03.425Z,81
2019-01-26T03:00:03.496Z,80
2019-01-26T03:01:02.850Z,80
2019-01-26T03:02:02.911Z,80
2019-01-26T03:03:03.651Z,80
2019-01-26T03:04:03.487Z,80
2019-01-26T03:05:03.154Z,80
2019-01-26T03:06:02.895Z,80
2019-01-26T03:07:03.150Z,80
2019-01-26T03:08:03.367Z,80
2019-01-26T03:09:03.013Z,80
2019-01-26T03:10:03.317Z,80
2019-01-26T03:11:02.768Z,80
2019-01-26T03:12:03.570Z,80
2019-01-26T03:13:03.281Z,80
2019-01-26T03:14:03.154Z,80
2019-01-26T03:15:03.297Z,80
2019-01-26T03:16:02.878Z,80
2019-01-26T03:17:06.674Z,79
2019-01-26T03:18:03.348Z,79
2019-01-26T03:19:03.355Z,79
2019-01-26T03:20:02.816Z,79
2019-01-26T03:21:03.306Z,79
2019-01-26T03:22:03.245Z,79
2019-01-26T03:23:03.782Z,79
2019-01-26T03:24:02.782Z,79
2019-01-26T03:25:03.336Z,79
2019-01-26T03:26:03.259Z,79
2019-01-26T03:27:03.038Z,79
2019-01-26T03:28:02.798Z,79
2019-01-26T03:29:03.254Z,79
2019-01-26T03:30:03.124Z,79
2019-01-26T03:31:03.780Z,79
2019-01-26T03:32:03.041Z,79
2019-01-26T03:33:03.030Z,78
2019-01-26T03:34:02.876Z,78
2019-01-26T03:35:03.271Z,78
2019-01-26T03:36:03.459Z,78
2019-01-26T03:37:03.599Z,78
2019-01-26T03:38:02.897Z,78
2019-01-26T03:39:03.347Z,78
2019-01-26T03:40:03.642Z,78
2019-01-26T03:41:02.966Z,78
2019-01-26T03:42:03.571Z,78
2019-01-26T03:43:03.477Z,78
2019-01-26T03:44:03.305Z,78
2019-01-26T03:45:04.175Z,78
2019-01-26T03:46:03.399Z,78
2019-01-26T03:47:03.540Z,78
2019-01-26T03:48:03.001Z,78
2019-01-26T03:49:03.736Z,78
2019-01-26T03:50:03.372Z,78
2019-01-26T03:51:02.774Z,78
2019-01-26T03:52:03.385Z,78
2019-01-26T03:53:02.845Z,78
2019-01-26T03:54:02.897Z,78
2019-01-26T03:55:03.049Z,78
2019-01-26T03:56:03.179Z,78
2019-01-26T03:57:03.013Z,78
2019-01-26T03:58:02.137Z,78
2019-01-26T03:59:03.519Z,78
2019-01-26T04:00:03.311Z,78
2019-01-26T04:01:03.800Z,78
2019-01-26T04:02:03.619Z,78
2019-01-26T04:03:02.908Z,78
2019-01-26T04:04:02.842Z,79
2019-01-26T04:05:03.419Z,79
2019-01-26T04:06:03.605Z,79
2019-01-26T04:07:03.625Z,79
2019-01-26T04:08:02.857Z,79
2019-01-26T04:09:03.448Z,79
2019-01-26T04:10:03.036Z,79
2019-01-26T04:11:03.521Z,79
2019-01-26T04:12:03.124Z,79
2019-01-26T04:13:02.764Z,79
2019-01-26T04:14:03.570Z,79
2019-01-26T04:15:03.104Z,79
2019-01-26T04:16:03.351Z,80
2019-01-26T04:17:03.629Z,80
2019-01-26T04:18:03.386Z,80
2019-01-26T04:19:03.466Z,80
2019-01-26T04:20:03.076Z,81
2019-01-26T04:21:02.765Z,81
2019-01-26T04:22:02.575Z,81
2019-01-26T04:23:02.235Z,81
2019-01-26T04:24:03.317Z,81
2019-01-26T04:25:03.280Z,81
2019-01-26T04:26:02.027Z,81
2019-01-26T04:27:03.010Z,81
2019-01-26T04:28:02.860Z,81
2019-01-26T04:29:02.949Z,82
2019-01-26T04:30:02.409Z,82
2019-01-26T04:31:03.698Z,82
2019-01-26T04:32:03.538Z,83
2019-01-26T04:33:02.924Z,83
2019-01-26T04:34:02.811Z,82
2019-01-26T04:35:03.090Z,82
2019-01-26T04:36:03.484Z,82
2019-01-26T04:37:03.598Z,83
2019-01-26T04:38:04.001Z,83
2019-01-26T04:39:02.731Z,83
2019-01-26T04:40:03.467Z,84
2019-01-26T04:41:03.569Z,84
2019-01-26T04:42:02.880Z,84
2019-01-26T04:43:03.405Z,84
2019-01-26T04:44:03.755Z,84
2019-01-26T04:45:03.167Z,84
2019-01-26T04:46:03.260Z,84
2019-01-26T04:47:02.943Z,85
2019-01-26T04:48:03.560Z,85
2019-01-26T04:49:02.462Z,85
2019-01-26T04:50:03.005Z,85
2019-01-26T04:51:03.717Z,85
2019-01-26T04:52:02.916Z,85
2019-01-26T04:53:03.675Z,85
2019-01-26T04:54:02.889Z,85
2019-01-26T04:55:03.584Z,85
2019-01-26T04:56:03.530Z,85
2019-01-26T04:57:03.666Z,85
2019-01-26T04:58:03.088Z,85
2019-01-26T04:59:02.863Z,85
2019-01-26T05:00:03.421Z,85
2019-01-26T05:01:03.476Z,86
2019-01-26T05:02:03.224Z,86
2019-01-26T05:03:03.055Z,86
2019-01-26T05:04:03.808Z,86
2019-01-26T05:05:03.601Z,86
2019-01-26T05:06:02.932Z,86
2019-01-26T05:07:03.591Z,87
2019-01-26T05:08:03.648Z,87
2019-01-26T05:09:03.495Z,87
2019-01-26T05:10:03.636Z,87
2019-01-26T05:11:03.304Z,87
2019-01-26T05:12:02.813Z,87
2019-01-26T05:13:03.218Z,87
2019-01-26T05:14:03.152Z,87
2019-01-26T05:15:03.049Z,87
2019-01-26T05:16:03.057Z,87
2019-01-26T05:17:02.861Z,87
2019-01-26T05:18:02.954Z,87
2019-01-26T05:19:03.248Z,87
2019-01-26T05:20:03.229Z,87
2019-01-26T05:21:03.480Z,88
2019-01-26T05:22:03.644Z,88
2019-01-26T05:23:03.436Z,88
2019-01-26T05:24:03.003Z,88
2019-01-26T05:25:02.857Z,88
2019-01-26T05:26:03.732Z,88
2019-01-26T05:27:03.224Z,88
2019-01-26T05:28:03.774Z,88
2019-01-26T05:29:02.951Z,88
2019-01-26T05:30:03.662Z,88
2019-01-26T05:31:03.474Z,88
2019-01-26T05:32:02.916Z,89
2019-01-26T05:33:03.411Z,89
2019-01-26T05:34:03.010Z,89
2019-01-26T05:35:02.585Z,89
2019-01-26T05:36:02.849Z,89
2019-01-26T05:37:03.021Z,89
2019-01-26T05:38:03.416Z,89
2019-01-26T05:39:03.306Z,89
2019-01-26T05:40:03.153Z,89
2019-01-26T05:41:02.953Z,89
2019-01-26T05:42:03.110Z,89
2019-01-26T05:43:03.615Z,89
2019-01-26T05:44:03.347Z,89
2019-01-26T05:45:03.760Z,90
2019-01-26T05:46:03.537Z,90
2019-01-26T05:47:03.085Z,90
2019-01-26T05:48:03.702Z,90
2019-01-26T05:49:03.787Z,90
2019-01-26T05:50:03.581Z,90
2019-01-26T05:51:03.633Z,90
2019-01-26T05:52:03.690Z,90
2019-01-26T05:53:03.717Z,90
2019-01-26T05:54:03.195Z,90
2019-01-26T05:55:03.219Z,90
2019-01-26T05:56:03.685Z,90
2019-01-26T05:57:02.933Z,90
2019-01-26T05:58:03.713Z,90
2019-01-26T05:59:03.260Z,90
2019-01-26T06:00:02.948Z,90
2019-01-26T06:01:03.793Z,90
2019-01-26T06:02:02.946Z,90
2019-01-26T06:03:03.353Z,90
2019-01-26T06:04:01.629Z,90
2019-01-26T06:05:02.608Z,90
2019-01-26T06:06:03.331Z,90
2019-01-26T06:07:03.160Z,90
2019-01-26T06:08:03.106Z,90
2019-01-26T06:09:02.946Z,90
2019-01-26T06:10:03.174Z,90
2019-01-26T06:11:03.683Z,90
2019-01-26T06:12:03.720Z,90
2019-01-26T06:13:03.467Z,90
2019-01-26T06:14:03.792Z,90
2019-01-26T06:15:03.317Z,90
2019-01-26T06:16:03.004Z,90
2019-01-26T06:17:03.697Z,90
2019-01-26T06:18:03.457Z,90
2019-01-26T06:19:03.425Z,90
2019-01-26T06:20:03.214Z,89
2019-01-26T06:21:03.362Z,89
2019-01-26T06:22:03.467Z,89
2019-01-26T06:23:03.049Z,89
2019-01-26T06:24:02.954Z,89
2019-01-26T06:25:03.636Z,89
2019-01-26T06:26:03.684Z,89
2019-01-26T06:27:03.561Z,89
2019-01-26T06:28:03.192Z,89
2019-01-26T06:29:02.841Z,89
2019-01-26T06:30:03.661Z,89
2019-01-26T06:31:02.300Z,89
2019-01-26T06:32:03.209Z,89
2019-01-26T06:33:03.351Z,89
2019-01-26T06:34:03.885Z,89
2019-01-26T06:35:02.816Z,89
2019-01-26T06:36:03.913Z,89
2019-01-26T06:37:03.495Z,89
2019-01-26T06:38:03.642Z,89
2019-01-26T06:39:03.588Z,89
2019-01-26T06:40:03.003Z,89
2019-01-26T06:41:03.581Z,89
2019-01-26T06:42:02.629Z,89
2019-01-26T06:43:02.918Z,89
2019-01-26T06:44:03.324Z,89
2019-01-26T06:45:03.021Z,89
2019-01-26T06:46:02.556Z,89
2019-01-26T06:47:03.387Z,89
2019-01-26T06:48:03.110Z,89
2019-01-26T06:49:03.278Z,89
2019-01-26T06:50:02.912Z,89
2019-01-26T06:51:03.206Z,89
2019-01-26T06:52:03.798Z,89
2019-01-26T06:53:03.200Z,89
2019-01-26T06:54:03.720Z,89
2019-01-26T06:55:03.096Z,89
2019-01-26T06:56:03.011Z,89
2019-01-26T06:57:03.458Z,89
2019-01-26T06:58:03.104Z,89
2019-01-26T06:59:02.985Z,89
2019-01-26T07:00:03.659Z,89
2019-01-26T07:01:03.057Z,89
2019-01-26T07:02:03.722Z,89
2019-01-26T07:03:03.223Z,89
2019-01-26T07:04:03.487Z,89
2019-01-26T07:05:03.802Z,89
2019-01-26T07:06:03.818Z,89
2019-01-26T07:07:02.879Z,89
2019-01-26T07:08:03.387Z,89
2019-01-26T07:09:03.241Z,89
2019-01-26T07:10:02.287Z,89
2019-01-26T07:11:03.331Z,89
2019-01-26T07:12:03.282Z,88
2019-01-26T07:13:03.058Z,88
2019-01-26T07:14:02.840Z,88
2019-01-26T07:15:03.365Z,88
2019-01-26T07:16:03.118Z,88
2019-01-26T07:17:03.871Z,88
2019-01-26T07:18:10.002Z,88
2019-01-26T07:19:02.859Z,88
2019-01-26T07:20:03.242Z,88
2019-01-26T07:21:03.733Z,88
2019-01-26T07:22:03.197Z,88
2019-01-26T07:23:03.435Z,88
2019-01-26T07:24:03.061Z,88
2019-01-26T07:25:03.294Z,88
2019-01-26T07:26:03.267Z,88
2019-01-26T07:27:02.927Z,88
2019-01-26T07:28:03.193Z,88
2019-01-26T07:29:02.691Z,88
2019-01-26T07:30:03.351Z,88
2019-01-26T07:31:03.541Z,88
2019-01-26T07:32:03.119Z,88
2019-01-26T07:33:01.907Z,88
2019-01-26T07:34:02.053Z,88
2019-01-26T07:35:03.364Z,88
2019-01-26T07:36:03.321Z,88
2019-01-26T07:37:03.497Z,88
2019-01-26T07:38:03.607Z,88
2019-01-26T07:39:03.305Z,88
2019-01-26T07:40:03.669Z,88
2019-01-26T07:41:03.133Z,88
2019-01-26T07:42:02.866Z,88
2019-01-26T07:43:03.709Z,88
2019-01-26T07:44:02.767Z,88
2019-01-26T07:45:03.588Z,88
2019-01-26T07:46:03.461Z,88
2019-01-26T07:47:02.928Z,88
2019-01-26T07:48:02.815Z,88
2019-01-26T07:49:03.568Z,88
2019-01-26T07:50:03.619Z,88
2019-01-26T07:51:03.488Z,88
2019-01-26T07:52:03.141Z,88
2019-01-26T07:53:03.619Z,88
2019-01-26T07:54:02.673Z,88
2019-01-26T07:55:03.222Z,88
2019-01-26T07:56:03.205Z,88
2019-01-26T07:57:03.604Z,88
2019-01-26T07:58:02.025Z,88
2019-01-26T07:59:01.764Z,88
2019-01-26T08:00:02.934Z,88
2019-01-26T08:01:03.666Z,88
2019-01-26T08:02:02.950Z,88
2019-01-26T08:03:03.360Z,88
2019-01-26T08:04:02.987Z,88
2019-01-26T08:05:02.778Z,88
2019-01-26T08:06:02.860Z,88
2019-01-26T08:07:03.057Z,88
2019-01-26T08:08:03.689Z,88
2019-01-26T08:09:03.394Z,88
2019-01-26T08:10:03.432Z,88
2019-01-26T08:11:03.437Z,88
2019-01-26T08:12:03.412Z,88
2019-01-26T08:13:03.043Z,88
2019-01-26T08:14:03.371Z,88
2019-01-26T08:15:03.253Z,88
2019-01-26T08:16:03.617Z,88
2019-01-26T08:17:03.359Z,88
2019-01-26T08:18:03.180Z,88
2019-01-26T08:19:02.738Z,88
2019-01-26T08:20:03.248Z,88
2019-01-26T08:21:03.729Z,88
2019-01-26T08:22:02.440Z,88
2019-01-26T08:23:03.915Z,88
2019-01-26T08:24:03.045Z,88
2019-01-26T08:25:02.997Z,88
2019-01-26T08:26:02.656Z,88
2019-01-26T08:27:02.814Z,88
2019-01-26T08:28:02.715Z,88
2019-01-26T08:29:03.107Z,88
2019-01-26T08:30:03.440Z,88
2019-01-26T08:31:02.967Z,88
2019-01-26T08:32:02.736Z,88
2019-01-26T08:33:03.585Z,88
2019-01-26T08:34:03.858Z,88
2019-01-26T08:35:03.019Z,88
2019-01-26T08:36:02.745Z,88
2019-01-26T08:37:03.321Z,88
2019-01-26T08:38:03.423Z,88
2019-01-26T08:39:03.122Z,88
2019-01-26T08:40:03.207Z,88
2019-01-26T08:41:04.029Z,88
2019-01-26T08:42:03.093Z,88
2019-01-26T08:43:03.003Z,88
2019-01-26T08:44:03.547Z,88
2019-01-26T08:45:02.248Z,88
2019-01-26T08:46:03.752Z,88
2019-01-26T08:47:03.014Z,88
2019-01-26T08:48:03.018Z,88
2019-01-26T08:49:03.622Z,88
2019-01-26T08:50:03.275Z,88
2019-01-26T08:51:03.357Z,88
2019-01-26T08:52:03.383Z,88
2019-01-26T08:53:03.762Z,88
2019-01-26T08:54:03.360Z,88
2019-01-26T08:55:03.068Z,88
2019-01-26T08:56:02.855Z,88
2019-01-26T08:57:02.898Z,88
2019-01-26T08:58:03.077Z,88
2019-01-26T08:59:03.591Z,88
2019-01-26T09:00:03.565Z,88
2019-01-26T09:01:03.189Z,88
2019-01-26T09:02:03.519Z,88
2019-01-26T09:03:03.060Z,88
2019-01-26T09:04:02.875Z,88
2019-01-26T09:05:03.225Z,88
2019-01-26T09:06:03.445Z,88
2019-01-26T09:07:03.758Z,88
2019-01-26T09:08:02.932Z,88
2019-01-26T09:09:03.568Z,88
2019-01-26T09:10:03.082Z,88
2019-01-26T09:11:03.753Z,88
2019-01-26T09:12:02.397Z,88
2019-01-26T09:13:03.578Z,88
2019-01-26T09:14:02.460Z,88
2019-01-26T09:15:03.489Z,88
2019-01-26T09:16:03.713Z,88
2019-01-26T09:17:03.608Z,88
2019-01-26T09:18:02.907Z,88
2019-01-26T09:19:03.319Z,88
2019-01-26T09:20:03.246Z,88
2019-01-26T09:21:03.116Z,88
2019-01-26T09:22:02.846Z,88
2019-01-26T09:23:03.270Z,88
2019-01-26T09:24:02.869Z,88
2019-01-26T09:25:03.118Z,88
2019-01-26T09:26:03.459Z,88
2019-01-26T09:27:03.037Z,88
2019-01-26T09:28:03.391Z,88
2019-01-26T09:29:03.317Z,88
2019-01-26T09:30:03.425Z,88
2019-01-26T09:31:03.016Z,88
2019-01-26T09:32:02.360Z,88
2019-01-26T09:33:03.633Z,88
2019-01-26T09:34:03.128Z,88
2019-01-26T09:35:02.281Z,88
2019-01-26T09:36:01.925Z,88
2019-01-26T09:37:02.601Z,88
2019-01-26T09:38:02.880Z,88
2019-01-26T09:39:03.141Z,88
2019-01-26T09:40:03.233Z,88
2019-01-26T09:41:02.826Z,88
2019-01-26T09:42:03.099Z,88
2019-01-26T09:43:03.593Z,88
2019-01-26T09:44:03.092Z,88
2019-01-26T09:45:03.023Z,88
2019-01-26T09:46:03.292Z,88
2019-01-26T09:47:03.396Z,88
2019-01-26T09:48:03.668Z,88
2019-01-26T09:49:03.347Z,88
2019-01-26T09:50:03.248Z,88
2019-01-26T09:51:03.856Z,88
2019-01-26T09:52:03.245Z,88
2019-01-26T09:53:03.172Z,88
2019-01-26T09:54:03.387Z,88
2019-01-26T09:55:02.498Z,88
2019-01-26T09:56:03.077Z,88
2019-01-26T09:57:03.216Z,88
2019-01-26T09:58:03.758Z,88
2019-01-26T09:59:03.214Z,88
2019-01-26T10:00:03.335Z,88
2019-01-26T10:01:03.251Z,88
2019-01-26T10:02:03.171Z,88
2019-01-26T10:03:03.400Z,88
2019-01-26T10:04:03.011Z,88
2019-01-26T10:05:03.504Z,88
2019-01-26T10:06:03.766Z,88
2019-01-26T10:07:02.782Z,88
2019-01-26T10:08:02.276Z,88
2019-01-26T10:09:02.932Z,88
2019-01-26T10:10:03.277Z,88
2019-01-26T10:11:03.682Z,88
2019-01-26T10:12:02.253Z,88
2019-01-26T10:13:03.326Z,88
2019-01-26T10:14:03.177Z,88
2019-01-26T10:15:02.993Z,88
2019-01-26T10:16:03.508Z,88
2019-01-26T10:17:03.344Z,88
2019-01-26T10:18:03.040Z,88
2019-01-26T10:19:03.725Z,88
2019-01-26T10:20:03.499Z,88
2019-01-26T10:21:03.567Z,88
2019-01-26T10:22:03.378Z,88
2019-01-26T10:23:03.201Z,88
2019-01-26T10:24:03.347Z,88
2019-01-26T10:25:03.081Z,88
2019-01-26T10:26:03.573Z,88
2019-01-26T10:27:03.425Z,88
2019-01-26T10:28:03.019Z,88
2019-01-26T10:29:03.532Z,88
2019-01-26T10:30:02.796Z,88
2019-01-26T10:31:03.172Z,88
2019-01-26T10:32:03.730Z,88
2019-01-26T10:33:03.625Z,88
2019-01-26T10:34:03.642Z,88
2019-01-26T10:35:03.530Z,88
2019-01-26T10:36:02.748Z,88
2019-01-26T10:37:02.950Z,88
2019-01-26T10:38:03.255Z,88
2019-01-26T10:39:03.628Z,88
2019-01-26T10:40:03.084Z,88
2019-01-26T10:41:02.865Z,88
2019-01-26T10:42:03.374Z,88
2019-01-26T10:43:03.159Z,88
2019-01-26T10:44:03.868Z,88
2019-01-26T10:45:02.788Z,88
2019-01-26T10:46:03.824Z,88
2019-01-26T10:47:02.954Z,88
2019-01-26T10:48:02.941Z,88
2019-01-26T10:49:03.156Z,88
2019-01-26T10:50:03.423Z,87
2019-01-26T10:51:02.747Z,87
2019-01-26T10:52:02.691Z,87
2019-01-26T10:53:02.291Z,87
2019-01-26T10:54:02.514Z,88
2019-01-26T10:55:02.544Z,87
2019-01-26T10:56:03.210Z,87
2019-01-26T10:57:02.718Z,88
2019-01-26T10:58:03.189Z,87
2019-01-26T10:59:02.858Z,87
2019-01-26T11:00:03.702Z,87
2019-01-26T11:01:03.457Z,87
2019-01-26T11:02:03.554Z,88
2019-01-26T11:03:03.203Z,88
2019-01-26T11:04:02.866Z,88
2019-01-26T11:05:03.379Z,88
2019-01-26T11:06:03.103Z,88
2019-01-26T11:07:03.564Z,88
2019-01-26T11:08:02.993Z,88
2019-01-26T11:09:03.082Z,88
2019-01-26T11:10:03.280Z,88
2019-01-26T11:11:03.046Z,88
2019-01-26T11:12:03.009Z,88
2019-01-26T11:13:03.137Z,88
2019-01-26T11:14:03.455Z,88
2019-01-26T11:15:02.891Z,88
2019-01-26T11:16:02.787Z,88
2019-01-26T11:17:03.402Z,88
2019-01-26T11:18:03.390Z,88
2019-01-26T11:19:08.280Z,88
2019-01-26T11:20:03.738Z,88
2019-01-26T11:21:03.193Z,88
2019-01-26T11:22:02.966Z,88
2019-01-26T11:23:03.145Z,88
2019-01-26T11:24:02.073Z,88
2019-01-26T11:25:02.533Z,88
2019-01-26T11:26:03.621Z,88
2019-01-26T11:27:03.350Z,88
2019-01-26T11:28:03.523Z,88
2019-01-26T11:29:03.370Z,88
2019-01-26T11:30:03.059Z,88
2019-01-26T11:31:03.415Z,88
2019-01-26T11:32:03.497Z,88
2019-01-26T11:33:02.780Z,88
2019-01-26T11:34:02.805Z,88
2019-01-26T11:35:02.875Z,88
2019-01-26T11:36:03.513Z,88
2019-01-26T11:37:03.517Z,88
2019-01-26T11:38:03.168Z,88
2019-01-26T11:39:03.475Z,88
2019-01-26T11:40:03.624Z,88
2019-01-26T11:41:03.374Z,88
2019-01-26T11:42:03.411Z,88
2019-01-26T11:43:03.644Z,88
2019-01-26T11:44:03.412Z,88
2019-01-26T11:45:03.550Z,88
2019-01-26T11:46:02.945Z,88
2019-01-26T11:47:03.080Z,88
2019-01-26T11:48:03.437Z,88
2019-01-26T11:49:02.170Z,88
2019-01-26T11:50:03.356Z,87
2019-01-26T11:51:03.239Z,87
2019-01-26T11:52:02.962Z,87
2019-01-26T11:53:03.119Z,87
2019-01-26T11:54:02.972Z,87
2019-01-26T11:55:02.885Z,87
2019-01-26T11:56:03.166Z,87
2019-01-26T11:57:02.817Z,87
2019-01-26T11:58:03.135Z,87
2019-01-26T11:59:03.199Z,87
2019-01-26T12:00:03.603Z,87
2019-01-26T12:01:03.433Z,87
2019-01-26T12:02:03.372Z,87
2019-01-26T12:03:03.932Z,87
2019-01-26T12:04:03.162Z,87
2019-01-26T12:05:03.123Z,87
2019-01-26T12:06:03.649Z,87
2019-01-26T12:07:03.247Z,87
2019-01-26T12:08:03.224Z,87
2019-01-26T12:09:03.074Z,87
2019-01-26T12:10:03.602Z,87
2019-01-26T12:11:03.750Z,87
2019-01-26T12:12:03.066Z,87
2019-01-26T12:13:03.747Z,87
2019-01-26T12:14:01.881Z,87
2019-01-26T12:15:02.976Z,87
2019-01-26T12:16:03.673Z,87
2019-01-26T12:17:03.528Z,87
2019-01-26T12:18:02.843Z,87
2019-01-26T12:19:03.249Z,87
2019-01-26T12:20:03.193Z,87
2019-01-26T12:21:03.857Z,87
2019-01-26T12:22:03.412Z,87
2019-01-26T12:23:03.657Z,87
2019-01-26T12:24:03.282Z,87
2019-01-26T12:25:03.735Z,87
2019-01-26T12:26:03.044Z,87
2019-01-26T12:27:03.519Z,87
2019-01-26T12:28:02.919Z,87
2019-01-26T12:29:02.988Z,87
2019-01-26T12:30:02.903Z,87
2019-01-26T12:31:03.039Z,87
2019-01-26T12:32:03.844Z,87
2019-01-26T12:33:02.474Z,87
2019-01-26T12:34:02.112Z,87
2019-01-26T12:35:03.392Z,86
2019-01-26T12:36:01.989Z,86
2019-01-26T12:37:02.054Z,87
2019-01-26T12:38:03.503Z,87
2019-01-26T12:39:03.181Z,86
2019-01-26T12:40:03.558Z,86
2019-01-26T12:41:03.622Z,86
2019-01-26T12:42:03.651Z,86
2019-01-26T12:43:03.588Z,86
2019-01-26T12:44:03.017Z,86
2019-01-26T12:45:04.104Z,86
2019-01-26T12:46:03.726Z,86
2019-01-26T12:47:02.871Z,86
2019-01-26T12:48:03.233Z,86
2019-01-26T12:49:03.622Z,86
2019-01-26T12:50:03.295Z,86
2019-01-26T12:51:02.878Z,86
2019-01-26T12:52:03.442Z,86
2019-01-26T12:53:03.289Z,86
2019-01-26T12:54:03.032Z,86
2019-01-26T12:55:03.159Z,86
2019-01-26T12:56:03.086Z,87
2019-01-26T12:57:02.821Z,87
2019-01-26T12:58:03.814Z,87
2019-01-26T12:59:02.802Z,87
2019-01-26T13:00:03.714Z,87
2019-01-26T13:01:03.037Z,86
2019-01-26T13:02:03.639Z,86
2019-01-26T13:03:03.784Z,86
2019-01-26T13:04:03.387Z,86
2019-01-26T13:05:03.251Z,86
2019-01-26T13:06:02.955Z,86
2019-01-26T13:07:03.430Z,86
2019-01-26T13:08:02.671Z,86
2019-01-26T13:09:03.110Z,86
2019-01-26T13:10:02.911Z,86
2019-01-26T13:11:03.490Z,86
2019-01-26T13:12:03.083Z,86
2019-01-26T13:13:03.530Z,86
2019-01-26T13:14:03.198Z,86
2019-01-26T13:15:03.550Z,86
2019-01-26T13:16:03.021Z,86
2019-01-26T13:17:03.286Z,86
2019-01-26T13:18:03.233Z,86
2019-01-26T13:19:03.309Z,86
2019-01-26T13:20:02.029Z,86
2019-01-26T13:21:02.160Z,86
2019-01-26T13:22:02.078Z,86
2019-01-26T13:23:03.451Z,86
2019-01-26T13:24:03.154Z,86
2019-01-26T13:25:03.150Z,86
2019-01-26T13:26:03.675Z,86
2019-01-26T13:27:03.764Z,86
2019-01-26T13:28:03.516Z,86
2019-01-26T13:29:03.353Z,86
2019-01-26T13:30:03.259Z,86
2019-01-26T13:31:03.870Z,86
2019-01-26T13:32:03.371Z,86
2019-01-26T13:33:03.082Z,86
2019-01-26T13:34:02.983Z,86
2019-01-26T13:35:03.564Z,86
2019-01-26T13:36:03.029Z,86
2019-01-26T13:37:03.301Z,86
2019-01-26T13:38:03.224Z,86
2019-01-26T13:39:02.797Z,86
2019-01-26T13:40:03.544Z,86
2019-01-26T13:41:03.137Z,86
2019-01-26T13:42:03.800Z,86
2019-01-26T13:43:03.482Z,86
2019-01-26T13:44:03.239Z,86
2019-01-26T13:45:02.925Z,86
2019-01-26T13:46:03.777Z,86
2019-01-26T13:47:03.737Z,86
2019-01-26T13:48:03.552Z,86
2019-01-26T13:49:03.246Z,86
2019-01-26T13:50:02.417Z,86
2019-01-26T13:51:03.370Z,86
2019-01-26T13:52:02.863Z,86
2019-01-26T13:53:03.111Z,86
2019-01-26T13:54:03.513Z,86
2019-01-26T13:55:02.945Z,86
2019-01-26T13:56:03.830Z,86
2019-01-26T13:57:03.120Z,86
2019-01-26T13:58:03.346Z,86
2019-01-26T13:59:02.879Z,86
2019-01-26T14:00:03.526Z,86
2019-01-26T14:01:03.231Z,86
2019-01-26T14:02:02.894Z,86
2019-01-26T14:03:02.932Z,86
2019-01-26T14:04:03.723Z,86
2019-01-26T14:05:02.875Z,86
2019-01-26T14:06:03.709Z,86
2019-01-26T14:07:02.606Z,86
2019-01-26T14:08:03.589Z,86
2019-01-26T14:09:03.562Z,86
2019-01-26T14:10:03.060Z,86
2019-01-26T14:11:03.643Z,86
2019-01-26T14:12:03.152Z,86
2019-01-26T14:13:02.922Z,86
2019-01-26T14:14:02.985Z,86
2019-01-26T14:15:03.020Z,86