createdAt,value
2018-07-29T00:00:31.177Z,20.57
2018-07-29T00:02:24.112Z,20.61
2018-07-29T00:03:24.115Z,20.58
2018-07-29T00:05:17.031Z,20.59
2018-07-29T00:06:17.056Z,20.61
2018-07-29T00:08:09.990Z,20.59
2018-07-29T00:09:09.996Z,20.62
2018-07-29T00:11:02.913Z,20.57
2018-07-29T00:12:02.943Z,20.59
2018-07-29T00:13:55.871Z,20.59
2018-07-29T00:14:55.874Z,20.59
2018-07-29T00:16:48.820Z,20.59
2018-07-29T00:17:48.821Z,20.61
2018-07-29T00:19:41.942Z,20.50
2018-07-29T00:20:41.966Z,20.47
2018-07-29T00:22:34.911Z,20.35
2018-07-29T00:23:34.906Z,20.29
2018-07-29T00:25:27.824Z,20.31
2018-07-29T00:26:27.846Z,20.31
2018-07-29T00:28:20.782Z,20.29
2018-07-29T00:29:20.785Z,20.31
2018-07-29T00:31:13.702Z,20.29
2018-07-29T00:32:13.725Z,20.20
2018-07-29T00:34:06.660Z,20.20
2018-07-29T00:35:06.663Z,20.16
2018-07-29T00:36:59.597Z,20.21
2018-07-29T00:37:59.601Z,20.16
2018-07-29T00:39:52.515Z,20.13
2018-07-29T00:40:52.539Z,20.10
2018-07-29T00:42:45.475Z,20.11
2018-07-29T00:43:45.475Z,20.03
2018-07-29T00:45:38.390Z,20.01
2018-07-29T00:46:38.422Z,20.01
2018-07-29T00:48:31.351Z,20.08
2018-07-29T00:49:31.356Z,20.10
2018-07-29T00:51:24.271Z,20.08
2018-07-29T00:52:24.293Z,20.01
2018-07-29T00:54:17.407Z,20.01
2018-07-29T00:55:17.411Z,19.96
2018-07-29T00:57:10.348Z,19.94
2018-07-29T00:58:10.351Z,19.92
2018-07-29T01:00:03.269Z,19.83
2018-07-29T01:01:03.287Z,19.81
2018-07-29T01:02:56.227Z,19.87
2018-07-29T01:03:56.233Z,19.84
2018-07-29T01:05:49.145Z,19.99
2018-07-29T01:06:49.168Z,19.98
2018-07-29T01:08:42.103Z,19.99
2018-07-29T01:09:42.112Z,20.02
2018-07-29T01:11:35.019Z,20.08
2018-07-29T01:12:35.043Z,20.03
2018-07-29T01:14:27.977Z,19.95
2018-07-29T01:15:27.981Z,19.92
2018-07-29T01:17:20.916Z,19.94
2018-07-29T01:18:20.918Z,19.91
2018-07-29T01:20:13.835Z,19.94
2018-07-29T01:21:13.858Z,19.92
2018-07-29T01:23:06.793Z,19.96
2018-07-29T01:24:06.795Z,19.95
2018-07-29T01:25:59.881Z,19.91
2018-07-29T01:26:59.903Z,19.87
2018-07-29T01:28:52.836Z,19.91
2018-07-29T01:29:52.841Z,19.81
2018-07-29T01:31:45.754Z,19.71
2018-07-29T01:32:45.776Z,19.69
2018-07-29T01:34:38.716Z,19.69
2018-07-29T01:35:38.714Z,19.76
2018-07-29T01:37:31.668Z,19.66
2018-07-29T01:38:31.662Z,19.69
2018-07-29T01:40:24.752Z,19.73
2018-07-29T01:41:24.778Z,19.68
2018-07-29T01:43:17.712Z,19.66
2018-07-29T01:44:17.712Z,19.69
2018-07-29T01:46:10.626Z,19.54
2018-07-29T01:47:10.653Z,19.58
2018-07-29T01:49:03.589Z,19.54
2018-07-29T01:50:03.589Z,19.54
2018-07-29T01:51:56.504Z,19.47
2018-07-29T01:52:56.529Z,19.55
2018-07-29T01:54:49.465Z,19.55
2018-07-29T01:55:49.475Z,19.48
2018-07-29T01:57:42.405Z,19.43
2018-07-29T01:58:42.403Z,19.32
2018-07-29T02:00:35.339Z,19.36
2018-07-29T02:01:35.341Z,19.32
2018-07-29T02:03:28.274Z,19.36
2018-07-29T02:04:28.276Z,19.31
2018-07-29T02:06:21.190Z,19.36
2018-07-29T02:07:21.214Z,19.39
2018-07-29T02:09:14.152Z,19.39
2018-07-29T02:10:14.162Z,19.26
2018-07-29T02:12:07.076Z,19.37
2018-07-29T02:13:07.102Z,19.31
2018-07-29T02:15:00.056Z,19.28
2018-07-29T02:16:00.053Z,19.29
2018-07-29T02:17:52.962Z,19.31
2018-07-29T02:18:52.985Z,19.32
2018-07-29T02:20:45.921Z,19.33
2018-07-29T02:21:45.921Z,19.37
2018-07-29T02:23:38.858Z,19.36
2018-07-29T02:24:38.860Z,19.43
2018-07-29T02:26:31.774Z,19.37
2018-07-29T02:27:31.803Z,19.37
2018-07-29T02:29:24.735Z,19.36
2018-07-29T02:30:24.736Z,19.32
2018-07-29T02:32:17.654Z,19.29
2018-07-29T02:33:17.675Z,19.25
2018-07-29T02:35:10.613Z,19.29
2018-07-29T02:36:10.613Z,19.25
2018-07-29T02:38:03.529Z,19.28
2018-07-29T02:39:03.551Z,19.32
2018-07-29T02:40:56.488Z,19.33
2018-07-29T02:41:56.490Z,19.26
2018-07-29T02:43:49.424Z,19.36
2018-07-29T02:44:49.428Z,19.40
2018-07-29T02:46:42.343Z,19.37
2018-07-29T02:47:42.362Z,19.36
2018-07-29T02:49:35.449Z,19.39
2018-07-29T02:50:35.450Z,19.36
2018-07-29T02:52:28.364Z,19.36
2018-07-29T02:53:28.389Z,19.37
2018-07-29T02:55:21.322Z,19.36
2018-07-29T02:56:21.324Z,19.36
2018-07-29T02:58:14.243Z,19.32
2018-07-29T02:59:14.322Z,19.31
2018-07-29T03:01:07.195Z,19.29
2018-07-29T03:02:07.199Z,19.31
2018-07-29T03:04:00.132Z,19.32
2018-07-29T03:05:00.135Z,19.21
2018-07-29T03:06:53.048Z,19.28
2018-07-29T03:07:53.069Z,19.26
2018-07-29T03:09:46.051Z,19.26
2018-07-29T03:10:46.009Z,19.26
2018-07-29T03:12:38.921Z,19.32
2018-07-29T03:13:38.943Z,19.14
2018-07-29T03:15:31.877Z,19.14
2018-07-29T03:16:31.876Z,19.11
2018-07-29T03:18:24.795Z,18.95
2018-07-29T03:19:24.814Z,19.06
2018-07-29T03:21:17.752Z,18.95
2018-07-29T03:22:17.752Z,19.00
2018-07-29T03:24:10.688Z,18.92
2018-07-29T03:25:10.691Z,19.13
2018-07-29T03:27:03.605Z,19.07
2018-07-29T03:28:03.626Z,19.08
2018-07-29T03:29:56.563Z,19.16
2018-07-29T03:30:56.564Z,19.18
2018-07-29T03:32:49.474Z,19.16
2018-07-29T03:33:49.496Z,19.18
2018-07-29T03:35:42.431Z,19.14
2018-07-29T03:36:42.436Z,19.21
2018-07-29T03:38:35.351Z,19.07
2018-07-29T03:39:35.372Z,19.16
2018-07-29T03:41:28.307Z,19.08
2018-07-29T03:42:28.311Z,19.07
2018-07-29T03:44:21.242Z,19.13
2018-07-29T03:45:21.245Z,19.11
2018-07-29T03:47:14.161Z,19.16
2018-07-29T03:48:14.184Z,19.16
2018-07-29T03:50:07.114Z,19.13
2018-07-29T03:51:07.118Z,19.13
2018-07-29T03:53:00.036Z,19.13
2018-07-29T03:54:00.058Z,19.10
2018-07-29T03:55:52.992Z,19.06
2018-07-29T03:56:52.992Z,18.95
2018-07-29T03:58:45.906Z,19.07
2018-07-29T03:59:45.932Z,19.08
2018-07-29T04:01:38.867Z,19.08
2018-07-29T04:02:38.867Z,19.07
2018-07-29T04:04:31.803Z,19.13
2018-07-29T04:05:31.806Z,19.22
2018-07-29T04:07:24.721Z,19.28
2018-07-29T04:08:24.744Z,19.39
2018-07-29T04:10:17.678Z,19.36
2018-07-29T04:11:17.681Z,19.32
2018-07-29T04:13:10.593Z,19.39
2018-07-29T04:14:10.618Z,19.36
2018-07-29T04:16:03.554Z,19.33
2018-07-29T04:17:03.556Z,19.33
2018-07-29T04:18:56.470Z,19.43
2018-07-29T04:19:56.492Z,19.46
2018-07-29T04:21:49.430Z,19.61
2018-07-29T04:22:49.432Z,19.68
2018-07-29T04:24:42.362Z,19.76
2018-07-29T04:25:42.364Z,19.80
2018-07-29T04:27:35.283Z,19.95
2018-07-29T04:28:35.311Z,19.88
2018-07-29T04:30:28.246Z,19.98
2018-07-29T04:31:28.255Z,19.99
2018-07-29T04:33:21.162Z,20.02
2018-07-29T04:34:21.189Z,19.98
2018-07-29T04:36:14.124Z,20.11
2018-07-29T04:37:14.123Z,20.17
2018-07-29T04:39:07.042Z,20.10
2018-07-29T04:40:07.062Z,20.16
2018-07-29T04:41:59.998Z,20.14
2018-07-29T04:43:00.001Z,20.26
2018-07-29T04:44:52.938Z,20.28
2018-07-29T04:45:52.941Z,20.43
2018-07-29T04:47:45.857Z,20.50
2018-07-29T04:48:45.881Z,20.66
2018-07-29T04:50:38.816Z,20.72
2018-07-29T04:51:38.828Z,20.57
2018-07-29T04:53:31.738Z,20.69
2018-07-29T04:54:31.783Z,20.70
2018-07-29T04:56:24.698Z,20.76
2018-07-29T04:57:24.702Z,20.76
2018-07-29T04:59:17.622Z,21.12
2018-07-29T05:00:17.671Z,21.22
2018-07-29T05:02:10.630Z,21.61
2018-07-29T05:03:10.593Z,21.84
2018-07-29T05:05:03.538Z,22.21
2018-07-29T05:06:03.537Z,22.30
2018-07-29T05:07:56.507Z,22.46
2018-07-29T05:08:56.501Z,22.55
2018-07-29T05:10:49.453Z,22.60
2018-07-29T05:11:49.449Z,22.65
2018-07-29T05:13:42.369Z,22.80
2018-07-29T05:14:42.396Z,22.88
2018-07-29T05:16:35.336Z,23.23
2018-07-29T05:17:35.342Z,23.55
2018-07-29T05:19:28.264Z,23.70
2018-07-29T05:20:28.292Z,23.76
2018-07-29T05:22:21.231Z,23.84
2018-07-29T05:23:21.245Z,23.73
2018-07-29T05:25:14.189Z,23.54
2018-07-29T05:26:14.221Z,23.54
2018-07-29T05:28:07.119Z,23.58
2018-07-29T05:29:07.146Z,23.55
2018-07-29T05:31:00.091Z,23.19
2018-07-29T05:32:00.097Z,23.10
2018-07-29T05:33:53.022Z,23.04
2018-07-29T05:34:53.049Z,23.07
2018-07-29T05:36:45.999Z,22.75
2018-07-29T05:37:45.999Z,22.68
2018-07-29T05:39:38.927Z,22.43
2018-07-29T05:40:38.957Z,22.45
2018-07-29T05:42:31.897Z,22.30
2018-07-29T05:43:31.910Z,22.28
2018-07-29T05:45:24.844Z,22.22
2018-07-29T05:46:24.850Z,22.03
2018-07-29T05:48:17.769Z,21.82
2018-07-29T05:49:17.800Z,21.64
2018-07-29T05:51:10.735Z,21.67
2018-07-29T05:52:10.745Z,21.58
2018-07-29T05:54:03.657Z,21.52
2018-07-29T05:55:03.681Z,21.53
2018-07-29T05:56:56.621Z,21.65
2018-07-29T05:57:56.632Z,21.54
2018-07-29T05:59:49.546Z,21.67
2018-07-29T06:00:49.576Z,21.79
2018-07-29T06:02:42.510Z,21.84
2018-07-29T06:03:42.520Z,21.79
2018-07-29T06:05:35.454Z,21.82
2018-07-29T06:06:35.459Z,21.90
2018-07-29T06:08:28.381Z,21.68
2018-07-29T06:09:28.408Z,21.71
2018-07-29T06:11:21.346Z,21.68
2018-07-29T06:12:21.356Z,21.67
2018-07-29T06:14:14.275Z,21.99
2018-07-29T06:15:14.301Z,22.07
2018-07-29T06:17:07.250Z,22.22
2018-07-29T06:18:07.250Z,22.40
2018-07-29T06:20:00.171Z,22.49
2018-07-29T06:21:00.199Z,22.57
2018-07-29T06:22:53.149Z,22.54
2018-07-29T06:23:53.155Z,22.51
2018-07-29T06:25:46.122Z,22.33
2018-07-29T06:26:46.104Z,22.35
2018-07-29T06:28:39.027Z,22.24
2018-07-29T06:29:39.056Z,22.25
2018-07-29T06:31:31.992Z,22.22
2018-07-29T06:32:31.997Z,21.96
2018-07-29T06:34:24.916Z,21.84
2018-07-29T06:35:24.946Z,21.84
2018-07-29T06:37:17.880Z,21.99
2018-07-29T06:38:17.891Z,21.99
2018-07-29T06:40:10.808Z,21.96
2018-07-29T06:41:10.837Z,22.00
2018-07-29T06:43:03.774Z,22.06
2018-07-29T06:44:03.782Z,22.24
2018-07-29T06:45:56.716Z,22.22
2018-07-29T06:46:56.726Z,22.22
2018-07-29T06:48:49.640Z,22.25
2018-07-29T06:49:49.670Z,22.27
2018-07-29T06:51:42.606Z,22.00
2018-07-29T06:52:42.614Z,21.90
2018-07-29T06:54:35.531Z,21.94
2018-07-29T06:55:35.563Z,21.82
2018-07-29T06:57:28.517Z,21.65
2018-07-29T06:58:28.505Z,21.54
2018-07-29T07:00:21.421Z,21.46
2018-07-29T07:01:21.451Z,21.46
2018-07-29T07:03:14.440Z,21.54
2018-07-29T07:04:14.395Z,21.49
2018-07-29T07:06:07.330Z,21.52
2018-07-29T07:07:07.341Z,21.58
2018-07-29T07:09:00.255Z,21.67
2018-07-29T07:10:00.285Z,21.75
2018-07-29T07:11:53.232Z,21.88
2018-07-29T07:12:53.232Z,21.74
2018-07-29T07:14:46.150Z,21.91
2018-07-29T07:15:46.174Z,22.02
2018-07-29T07:17:39.114Z,22.18
2018-07-29T07:18:39.124Z,22.31
2018-07-29T07:20:32.043Z,22.60
2018-07-29T07:21:32.071Z,22.85
2018-07-29T07:23:25.021Z,23.19
2018-07-29T07:24:25.021Z,23.36
2018-07-29T07:26:18.046Z,23.61
2018-07-29T07:27:18.091Z,23.72
2018-07-29T07:29:10.891Z,23.75
2018-07-29T07:30:10.924Z,23.79
2018-07-29T07:32:03.870Z,23.87
2018-07-29T07:33:03.870Z,23.94
2018-07-29T07:34:56.795Z,24.13
2018-07-29T07:35:56.821Z,24.22
2018-07-29T07:37:49.767Z,24.46
2018-07-29T07:38:49.775Z,24.32
2018-07-29T07:40:42.711Z,24.46
2018-07-29T07:41:42.719Z,24.45
2018-07-29T07:43:35.666Z,24.43
2018-07-29T07:44:35.667Z,24.46
2018-07-29T07:46:29.602Z,24.57
2018-07-29T07:47:29.615Z,24.61
2018-07-29T07:49:22.531Z,24.58
2018-07-29T07:50:22.561Z,24.68
2018-07-29T07:52:15.500Z,24.90
2018-07-29T07:53:15.510Z,25.10
2018-07-29T07:55:08.427Z,24.81
2018-07-29T07:56:08.458Z,24.78
2018-07-29T07:58:01.399Z,24.90
2018-07-29T07:59:01.445Z,25.06
2018-07-29T08:00:54.342Z,25.18
2018-07-29T08:01:54.410Z,25.23
2018-07-29T08:03:47.294Z,25.32
2018-07-29T08:04:47.302Z,25.43
2018-07-29T08:06:40.220Z,25.45
2018-07-29T08:07:40.250Z,25.51
2018-07-29T08:09:33.202Z,25.38
2018-07-29T08:10:33.201Z,25.45
2018-07-29T08:12:26.173Z,25.60
2018-07-29T08:13:26.149Z,25.54
2018-07-29T08:15:20.078Z,25.65
2018-07-29T08:16:20.123Z,25.69
2018-07-29T08:18:13.056Z,25.72
2018-07-29T08:19:13.056Z,25.70
2018-07-29T08:21:05.991Z,25.70
2018-07-29T08:22:06.013Z,25.77
2018-07-29T08:23:58.966Z,26.10
2018-07-29T08:24:58.969Z,26.29
2018-07-29T08:26:51.900Z,26.40
2018-07-29T08:27:51.924Z,26.52
2018-07-29T08:29:44.869Z,26.81
2018-07-29T08:30:44.876Z,26.94
2018-07-29T08:32:37.822Z,27.07
2018-07-29T08:33:37.933Z,27.03
2018-07-29T08:35:30.757Z,26.92
2018-07-29T08:36:30.784Z,26.88
2018-07-29T08:38:23.737Z,26.89
2018-07-29T08:39:23.738Z,27.06
2018-07-29T08:41:16.665Z,27.14
2018-07-29T08:42:16.692Z,27.22
2018-07-29T08:44:09.645Z,27.32
2018-07-29T08:45:09.716Z,27.57
2018-07-29T08:47:02.575Z,27.44
2018-07-29T08:48:02.608Z,27.43
2018-07-29T08:49:55.555Z,27.27
2018-07-29T08:50:55.565Z,27.28
2018-07-29T08:53:00.185Z,27.34
2018-07-29T08:54:00.191Z,27.25
2018-07-29T08:55:53.125Z,27.25
2018-07-29T08:56:53.149Z,27.25
2018-07-29T08:58:46.096Z,27.32
2018-07-29T08:59:46.105Z,27.41
2018-07-29T09:01:39.031Z,27.67
2018-07-29T09:02:39.060Z,27.81
2018-07-29T09:04:32.009Z,28.03
2018-07-29T09:05:32.017Z,28.06
2018-07-29T09:07:24.976Z,28.17
2018-07-29T09:08:24.974Z,28.30
2018-07-29T09:10:17.897Z,28.59
2018-07-29T09:11:17.927Z,28.62
2018-07-29T09:13:10.874Z,28.44
2018-07-29T09:14:10.884Z,28.51
2018-07-29T09:16:03.809Z,28.74
2018-07-29T09:17:03.838Z,28.81
2018-07-29T09:18:56.785Z,29.06
2018-07-29T09:19:56.796Z,29.26
2018-07-29T09:21:49.725Z,29.61
2018-07-29T09:22:49.755Z,29.76
2018-07-29T09:24:42.709Z,29.83
2018-07-29T09:25:42.715Z,29.97
2018-07-29T09:27:35.645Z,30.26
2018-07-29T09:28:35.675Z,30.24
2018-07-29T09:30:28.695Z,30.42
2018-07-29T09:31:28.635Z,30.47
2018-07-29T09:33:21.591Z,30.61
2018-07-29T09:34:21.597Z,30.61
2018-07-29T09:36:14.554Z,30.45
2018-07-29T09:37:14.586Z,30.47
2018-07-29T09:39:07.565Z,30.55
2018-07-29T09:40:07.575Z,30.69
2018-07-29T09:42:00.509Z,30.73
2018-07-29T09:43:00.540Z,30.72
2018-07-29T09:44:53.494Z,30.67
2018-07-29T09:45:53.501Z,30.82
2018-07-29T09:47:46.433Z,31.29
2018-07-29T09:48:46.466Z,31.21
2018-07-29T09:50:39.421Z,31.47
2018-07-29T09:51:39.428Z,31.72
2018-07-29T09:53:32.400Z,31.85
2018-07-29T09:54:32.398Z,32.08
2018-07-29T09:56:25.329Z,32.14
2018-07-29T09:57:25.363Z,32.23
2018-07-29T09:59:18.323Z,32.13
2018-07-29T10:00:18.334Z,32.03
2018-07-29T10:02:11.326Z,31.84
2018-07-29T10:03:11.322Z,31.68
2018-07-29T10:05:04.277Z,31.70
2018-07-29T10:06:04.285Z,31.62
2018-07-29T10:07:57.221Z,31.75
2018-07-29T10:08:57.261Z,31.78
2018-07-29T10:10:50.207Z,31.89
2018-07-29T10:11:50.216Z,31.92
2018-07-29T10:13:43.159Z,31.86
2018-07-29T10:14:43.186Z,31.86
2018-07-29T10:16:36.146Z,31.75
2018-07-29T10:17:36.153Z,31.86
2018-07-29T10:19:29.111Z,31.93
2018-07-29T10:20:29.116Z,31.88
2018-07-29T10:22:22.218Z,31.99
2018-07-29T10:23:22.250Z,31.92
2018-07-29T10:25:15.305Z,31.89
2018-07-29T10:26:15.400Z,31.80
2018-07-29T10:28:08.221Z,31.80
2018-07-29T10:29:08.529Z,31.72
2018-07-29T10:31:01.377Z,31.78
2018-07-29T10:32:01.228Z,31.91
2018-07-29T10:33:54.165Z,32.00
2018-07-29T10:34:54.194Z,32.18
2018-07-29T10:36:47.161Z,32.19
2018-07-29T10:37:47.171Z,32.29
2018-07-29T10:39:40.104Z,32.38
2018-07-29T10:40:40.136Z,32.55
2018-07-29T10:42:33.094Z,32.55
2018-07-29T10:43:33.105Z,32.56
2018-07-29T10:45:26.063Z,32.67
2018-07-29T10:46:26.078Z,32.72
2018-07-29T10:48:19.053Z,32.69
2018-07-29T10:49:19.083Z,32.72
2018-07-29T10:51:12.042Z,32.77
2018-07-29T10:52:12.049Z,32.69
2018-07-29T10:54:04.982Z,32.79
2018-07-29T10:55:05.016Z,32.70
2018-07-29T10:56:57.973Z,32.69
2018-07-29T10:57:57.983Z,32.77
2018-07-29T10:59:50.976Z,32.75
2018-07-29T11:00:51.027Z,32.62
2018-07-29T11:02:43.913Z,32.66
2018-07-29T11:03:43.923Z,32.66
2018-07-29T11:05:36.893Z,32.70
2018-07-29T11:06:36.888Z,32.67
2018-07-29T11:08:29.849Z,32.62
2018-07-29T11:09:29.858Z,32.75
2018-07-29T11:11:22.856Z,32.63
2018-07-29T11:12:22.829Z,32.52
2018-07-29T11:14:15.801Z,32.56
2018-07-29T11:15:15.837Z,32.57
2018-07-29T11:17:08.795Z,32.69
2018-07-29T11:18:08.810Z,32.70
2018-07-29T11:20:01.747Z,32.69
2018-07-29T11:21:01.853Z,32.88
2018-07-29T11:22:54.735Z,32.77
2018-07-29T11:23:54.803Z,32.78
2018-07-29T11:25:47.681Z,32.69
2018-07-29T11:26:47.715Z,32.81
2018-07-29T11:28:40.670Z,32.78
2018-07-29T11:29:40.682Z,32.84
2018-07-29T11:31:33.614Z,32.69
2018-07-29T11:32:33.647Z,32.69
2018-07-29T11:34:26.607Z,32.81
2018-07-29T11:35:26.619Z,32.89
2018-07-29T11:37:20.578Z,33.14
2018-07-29T11:38:20.586Z,33.09
2018-07-29T11:40:13.526Z,33.09
2018-07-29T11:41:13.558Z,32.92
2018-07-29T11:43:06.515Z,32.87
2018-07-29T11:44:06.529Z,32.87
2018-07-29T11:45:59.476Z,32.72
2018-07-29T11:46:59.492Z,32.62
2018-07-29T11:48:52.448Z,32.67
2018-07-29T11:49:52.458Z,32.65
2018-07-29T11:51:45.471Z,32.70
2018-07-29T11:52:45.461Z,32.75
2018-07-29T11:54:38.419Z,32.60
2018-07-29T11:55:38.428Z,32.66
2018-07-29T11:57:31.369Z,32.69
2018-07-29T11:58:31.398Z,32.59
2018-07-29T12:00:24.353Z,32.59
2018-07-29T12:01:24.363Z,32.63
2018-07-29T12:03:17.321Z,32.62
2018-07-29T12:04:17.333Z,32.59
2018-07-29T12:06:10.270Z,32.70
2018-07-29T12:07:10.297Z,32.77
2018-07-29T12:09:03.280Z,32.97
2018-07-29T12:10:03.291Z,32.92
2018-07-29T12:11:56.233Z,33.09
2018-07-29T12:12:56.259Z,32.88
2018-07-29T12:14:49.251Z,33.01
2018-07-29T12:15:49.263Z,33.28
2018-07-29T12:17:42.201Z,33.32
2018-07-29T12:18:42.236Z,33.28
2018-07-29T12:20:35.208Z,33.21
2018-07-29T12:21:35.232Z,33.28
2018-07-29T12:23:29.183Z,33.42
2018-07-29T12:24:29.190Z,33.38
2018-07-29T12:26:22.128Z,33.45
2018-07-29T12:27:22.186Z,33.54
2018-07-29T12:29:15.121Z,33.59
2018-07-29T12:30:15.131Z,33.60
2018-07-29T12:32:08.071Z,33.66
2018-07-29T12:33:08.108Z,33.66
2018-07-29T12:35:01.063Z,33.57
2018-07-29T12:36:01.075Z,33.54
2018-07-29T12:37:54.028Z,33.39
2018-07-29T12:38:54.052Z,33.38
2018-07-29T12:40:47.011Z,33.41
2018-07-29T12:41:47.022Z,33.51
2018-07-29T12:43:39.958Z,33.39
2018-07-29T12:44:39.992Z,33.42
2018-07-29T12:46:32.950Z,33.41
2018-07-29T12:47:32.961Z,33.45
2018-07-29T12:49:25.927Z,33.51
2018-07-29T12:50:25.928Z,33.39
2018-07-29T12:52:18.869Z,33.38
2018-07-29T12:53:18.899Z,33.42
2018-07-29T12:55:11.863Z,33.26
2018-07-29T12:56:11.876Z,33.32
2018-07-29T12:58:04.813Z,33.19
2018-07-29T12:59:04.844Z,33.09
2018-07-29T13:00:57.806Z,32.94
2018-07-29T13:01:57.817Z,33.01
2018-07-29T13:03:50.758Z,33.01
2018-07-29T13:04:50.787Z,32.96
2018-07-29T13:06:43.746Z,32.94
2018-07-29T13:07:43.755Z,32.96
2018-07-29T13:09:36.716Z,32.94
2018-07-29T13:10:36.724Z,32.84
2018-07-29T13:12:29.667Z,32.69
2018-07-29T13:13:29.698Z,32.59
2018-07-29T13:15:22.656Z,32.43
2018-07-29T13:16:22.671Z,32.35
2018-07-29T13:18:15.611Z,32.41
2018-07-29T13:19:15.645Z,32.38
2018-07-29T13:21:08.604Z,32.41
2018-07-29T13:22:08.615Z,32.41
2018-07-29T13:24:01.580Z,32.51
2018-07-29T13:25:01.585Z,32.45
2018-07-29T13:26:54.542Z,32.41
2018-07-29T13:27:54.552Z,32.44
2018-07-29T13:29:47.511Z,32.41
2018-07-29T13:30:47.524Z,32.44
2018-07-29T13:32:40.474Z,32.55
2018-07-29T13:33:40.496Z,32.51
2018-07-29T13:35:33.458Z,32.51
2018-07-29T13:36:33.466Z,32.52
2018-07-29T13:38:26.406Z,32.59
2018-07-29T13:39:26.447Z,32.63
2018-07-29T13:41:19.394Z,32.56
2018-07-29T13:42:19.404Z,32.63
2018-07-29T13:44:12.393Z,32.67
2018-07-29T13:45:12.373Z,32.69
2018-07-29T13:47:05.824Z,32.79
2018-07-29T13:48:05.838Z,32.75
2018-07-29T13:49:58.822Z,32.84
2018-07-29T13:50:58.840Z,32.81
2018-07-29T13:52:51.773Z,32.57
2018-07-29T13:53:51.809Z,32.47
2018-07-29T13:55:44.765Z,32.50
2018-07-29T13:56:44.780Z,32.47
2018-07-29T13:58:37.715Z,32.41
2018-07-29T13:59:37.749Z,32.33
2018-07-29T14:01:31.344Z,32.18
2018-07-29T14:02:31.360Z,32.28
2018-07-29T14:04:24.298Z,32.43
2018-07-29T14:05:24.332Z,32.37
2018-07-29T14:07:17.780Z,32.37
2018-07-29T14:08:17.797Z,32.35
2018-07-29T14:10:10.771Z,32.33
2018-07-29T14:11:10.779Z,32.38
2018-07-29T14:13:03.703Z,32.44
2018-07-29T14:14:03.740Z,32.37
2018-07-29T14:15:56.712Z,32.29
2018-07-29T14:16:56.706Z,32.29
2018-07-29T14:18:49.650Z,32.26
2018-07-29T14:19:49.682Z,32.15
2018-07-29T14:21:43.335Z,32.06
2018-07-29T14:22:43.355Z,32.00
2018-07-29T14:24:36.289Z,31.99
2018-07-29T14:25:36.323Z,32.00
2018-07-29T14:27:30.281Z,31.93
2018-07-29T14:28:30.296Z,32.06
2018-07-29T14:30:23.260Z,32.04
2018-07-29T14:31:23.279Z,31.99
2018-07-29T14:33:16.210Z,32.18
2018-07-29T14:34:16.240Z,32.11
2018-07-29T14:36:09.202Z,32.26
2018-07-29T14:37:09.228Z,32.29
2018-07-29T14:39:02.169Z,32.29
2018-07-29T14:40:02.185Z,32.23
2018-07-29T14:41:55.633Z,32.25
2018-07-29T14:42:55.650Z,32.30
2018-07-29T14:44:49.081Z,32.28
2018-07-29T14:45:49.170Z,32.28
2018-07-29T14:47:42.074Z,32.30
2018-07-29T14:48:42.090Z,32.32
2018-07-29T14:50:35.547Z,32.33
2018-07-29T14:51:35.563Z,32.30
2018-07-29T14:53:28.502Z,32.35
2018-07-29T14:54:28.535Z,32.38
2018-07-29T14:56:21.493Z,32.35
2018-07-29T14:57:21.510Z,32.32
2018-07-29T14:59:14.442Z,32.38
2018-07-29T15:00:14.507Z,32.41
2018-07-29T15:02:07.434Z,32.33
2018-07-29T15:03:07.447Z,32.38
2018-07-29T15:05:00.384Z,32.38
2018-07-29T15:06:00.417Z,32.43
2018-07-29T15:07:53.870Z,32.44
2018-07-29T15:08:53.940Z,32.47
2018-07-29T15:10:46.843Z,32.59
2018-07-29T15:11:46.858Z,32.60
2018-07-29T15:13:40.291Z,32.51
2018-07-29T15:14:40.325Z,32.47
2018-07-29T15:16:33.282Z,32.38
2018-07-29T15:17:33.292Z,32.41
2018-07-29T15:19:26.230Z,32.52
2018-07-29T15:20:26.265Z,32.52
2018-07-29T15:22:19.224Z,32.52
2018-07-29T15:23:19.241Z,32.62
2018-07-29T15:25:12.172Z,32.57
2018-07-29T15:26:12.215Z,32.72
2018-07-29T15:28:05.165Z,32.72
2018-07-29T15:29:05.180Z,32.72
2018-07-29T15:30:58.138Z,32.75
2018-07-29T15:31:58.158Z,32.59
2018-07-29T15:33:51.157Z,32.62
2018-07-29T15:34:51.124Z,32.62
2018-07-29T15:36:44.081Z,32.57
2018-07-29T15:37:44.100Z,32.65
2018-07-29T15:39:37.034Z,32.60
2018-07-29T15:40:37.218Z,32.65
2018-07-29T15:42:30.024Z,32.74
2018-07-29T15:43:30.038Z,32.85
2018-07-29T15:45:22.979Z,32.99
2018-07-29T15:46:23.031Z,32.87
2018-07-29T15:48:16.054Z,32.96
2018-07-29T15:49:15.986Z,32.92
2018-07-29T15:51:08.941Z,32.88
2018-07-29T15:52:08.962Z,32.72
2018-07-29T15:54:02.429Z,32.69
2018-07-29T15:55:02.425Z,32.67
2018-07-29T15:56:55.404Z,32.69
2018-07-29T15:57:55.391Z,32.66
2018-07-29T15:59:48.350Z,32.67
2018-07-29T16:00:48.364Z,32.65
2018-07-29T16:02:41.320Z,32.72
2018-07-29T16:03:41.336Z,32.79
2018-07-29T16:05:35.772Z,32.81
2018-07-29T16:06:35.805Z,32.81
2018-07-29T16:08:29.281Z,32.88
2018-07-29T16:09:29.264Z,33.07
2018-07-29T16:11:22.224Z,33.01
2018-07-29T16:12:22.250Z,33.06
2018-07-29T16:14:15.178Z,33.11
2018-07-29T16:15:15.210Z,32.93
2018-07-29T16:17:08.668Z,32.92
2018-07-29T16:18:08.683Z,32.93
2018-07-29T16:20:02.125Z,32.85
2018-07-29T16:21:02.180Z,32.81
2018-07-29T16:22:55.116Z,32.79
2018-07-29T16:23:55.134Z,32.79
2018-07-29T16:25:49.565Z,32.70
2018-07-29T16:26:49.599Z,32.72
2018-07-29T16:28:42.554Z,32.55
2018-07-29T16:29:42.572Z,32.65
2018-07-29T16:31:35.524Z,32.63
2018-07-29T16:32:35.539Z,32.63
2018-07-29T16:34:28.486Z,32.66
2018-07-29T16:35:28.510Z,32.65
2018-07-29T16:37:21.964Z,32.69
2018-07-29T16:38:21.975Z,32.77
2018-07-29T16:40:14.920Z,32.78
2018-07-29T16:41:14.953Z,32.78
2018-07-29T16:43:07.915Z,32.79
2018-07-29T16:44:07.930Z,32.70
2018-07-29T16:46:00.870Z,32.84
2018-07-29T16:47:00.901Z,32.75
2018-07-29T16:48:53.871Z,32.78
2018-07-29T16:49:53.874Z,32.81
2018-07-29T16:51:47.324Z,32.67
2018-07-29T16:52:47.343Z,32.75
2018-07-29T16:54:40.776Z,32.72
2018-07-29T16:55:40.804Z,32.69
2018-07-29T16:57:33.764Z,32.63
2018-07-29T16:58:33.771Z,32.70
2018-07-29T17:00:26.708Z,32.66
2018-07-29T17:01:26.745Z,32.69
2018-07-29T17:03:19.703Z,32.66
2018-07-29T17:04:19.719Z,32.72
2018-07-29T17:06:12.657Z,32.77
2018-07-29T17:07:12.688Z,32.79
2018-07-29T17:09:05.647Z,32.77
2018-07-29T17:10:05.664Z,32.79
2018-07-29T17:11:58.617Z,32.59
2018-07-29T17:12:58.632Z,32.62
2018-07-29T17:14:51.569Z,32.63
2018-07-29T17:15:51.599Z,32.63
2018-07-29T17:17:44.557Z,32.59
2018-07-29T17:18:44.573Z,32.48
2018-07-29T17:20:37.515Z,32.57
2018-07-29T17:21:37.539Z,32.47
2018-07-29T17:23:31.990Z,32.41
2018-07-29T17:24:32.010Z,32.47
2018-07-29T17:26:24.943Z,32.41
2018-07-29T17:27:24.980Z,32.40
2018-07-29T17:29:17.935Z,32.35
2018-07-29T17:30:17.950Z,32.38
2018-07-29T17:32:10.922Z,32.43
2018-07-29T17:33:10.927Z,32.40
2018-07-29T17:35:03.868Z,32.35
2018-07-29T17:36:03.915Z,32.38
2018-07-29T17:37:56.861Z,32.33
2018-07-29T17:38:56.873Z,32.32
2018-07-29T17:40:49.833Z,32.30
2018-07-29T17:41:49.869Z,32.29
2018-07-29T17:43:42.903Z,32.14
2018-07-29T17:44:42.921Z,32.11
2018-07-29T17:46:35.942Z,32.11
2018-07-29T17:47:35.977Z,32.11
2018-07-29T17:49:29.020Z,32.04
2018-07-29T17:50:29.034Z,31.96
2018-07-29T17:52:22.075Z,32.06
2018-07-29T17:53:22.093Z,32.08
2018-07-29T17:55:15.128Z,32.01
2018-07-29T17:56:15.143Z,32.07
2018-07-29T17:58:08.190Z,32.19
2018-07-29T17:59:08.267Z,32.11
2018-07-29T18:01:01.227Z,32.18
2018-07-29T18:02:01.280Z,32.28
2018-07-29T18:03:54.301Z,32.33
2018-07-29T18:04:54.315Z,32.25
2018-07-29T18:06:47.847Z,32.29
2018-07-29T18:07:47.884Z,32.23
2018-07-29T18:09:40.925Z,32.32
2018-07-29T18:10:40.940Z,32.26
2018-07-29T18:12:35.413Z,32.38
2018-07-29T18:13:35.447Z,32.43
2018-07-29T18:15:28.452Z,32.35
2018-07-29T18:16:28.487Z,32.38
2018-07-29T18:18:21.527Z,32.38
2018-07-29T18:19:21.543Z,32.41
2018-07-29T18:21:15.076Z,32.40
2018-07-29T18:22:15.110Z,32.40
2018-07-29T18:24:08.150Z,32.35
2018-07-29T18:25:08.165Z,32.40
2018-07-29T18:27:01.190Z,32.41
2018-07-29T18:28:01.223Z,32.55
2018-07-29T18:29:54.265Z,32.62
2018-07-29T18:30:54.278Z,32.67
2018-07-29T18:32:47.327Z,32.69
2018-07-29T18:33:47.402Z,32.59