createdAt,value
2019-02-15T00:00:32.002Z,1.06
2019-02-15T00:03:01.287Z,1.09
2019-02-15T00:05:30.454Z,0.90
2019-02-15T00:07:59.576Z,0.81
2019-02-15T00:10:28.680Z,0.89
2019-02-15T00:12:57.952Z,0.91
2019-02-15T00:15:27.297Z,0.85
2019-02-15T00:18:15.348Z,1.06
2019-02-15T00:21:05.563Z,0.97
2019-02-15T00:23:34.660Z,1.00
2019-02-15T00:26:04.168Z,0.96
2019-02-15T00:28:33.310Z,1.01
2019-02-15T00:31:03.345Z,0.92
2019-02-15T00:33:32.484Z,0.94
2019-02-15T00:36:01.902Z,0.91
2019-02-15T00:38:31.156Z,0.91
2019-02-15T00:41:00.363Z,0.90
2019-02-15T00:43:29.723Z,0.91
2019-02-15T00:46:20.986Z,0.91
2019-02-15T00:48:51.183Z,0.88
2019-02-15T00:51:39.451Z,0.97
2019-02-15T00:54:14.499Z,0.80
2019-02-15T00:57:10.174Z,0.70
2019-02-15T01:00:00.358Z,0.86
2019-02-15T01:02:40.631Z,0.79
2019-02-15T01:05:18.501Z,0.79
2019-02-15T01:07:57.491Z,0.71
2019-02-15T01:10:48.113Z,0.67
2019-02-15T01:13:20.295Z,0.55
2019-02-15T01:15:49.394Z,0.53
2019-02-15T01:18:18.665Z,0.38
2019-02-15T01:20:47.824Z,0.42
2019-02-15T01:23:17.209Z,0.42
2019-02-15T01:26:11.089Z,0.53
2019-02-15T01:28:59.225Z,0.51
2019-02-15T01:31:41.113Z,0.45
2019-02-15T01:34:28.406Z,0.52
2019-02-15T01:37:35.130Z,0.45
2019-02-15T01:40:26.763Z,0.47
2019-02-15T01:43:14.660Z,0.38
2019-02-15T01:46:09.160Z,0.48
2019-02-15T01:48:38.496Z,0.47
2019-02-15T01:51:07.686Z,0.45
2019-02-15T01:53:37.065Z,0.40
2019-02-15T01:56:06.234Z,0.41
2019-02-15T01:58:35.326Z,0.39
2019-02-15T02:01:04.638Z,0.31
2019-02-15T02:03:34.131Z,0.32
2019-02-15T02:06:03.244Z,0.25
2019-02-15T02:08:32.561Z,0.24
2019-02-15T02:11:01.721Z,0.26
2019-02-15T02:13:31.048Z,0.41
2019-02-15T02:16:00.210Z,0.25
2019-02-15T02:18:29.268Z,0.29
2019-02-15T02:20:58.333Z,0.16
2019-02-15T02:23:27.638Z,0.14
2019-02-15T02:25:56.838Z,0.19
2019-02-15T02:28:25.944Z,0.27
2019-02-15T02:30:55.303Z,0.28
2019-02-15T02:33:24.643Z,0.30
2019-02-15T02:35:53.727Z,0.14
2019-02-15T02:38:23.018Z,0.12
2019-02-15T02:40:52.113Z,0.23
2019-02-15T02:43:21.440Z,0.29
2019-02-15T02:45:50.621Z,0.28
2019-02-15T02:48:19.680Z,0.23
2019-02-15T02:50:48.987Z,0.19
2019-02-15T02:53:18.622Z,0.19
2019-02-15T02:55:47.703Z,0.15
2019-02-15T02:58:16.886Z,0.09
2019-02-15T03:00:45.986Z,0.08
2019-02-15T03:03:15.090Z,0.18
2019-02-15T03:05:46.262Z,0.14
2019-02-15T03:08:15.457Z,0.06
2019-02-15T03:10:44.705Z,-0.02
2019-02-15T03:13:13.838Z,-0.07
2019-02-15T03:15:43.173Z,-0.07
2019-02-15T03:18:12.585Z,0.09
2019-02-15T03:20:41.768Z,0.09
2019-02-15T03:23:10.865Z,-0.09
2019-02-15T03:25:39.975Z,-0.17
2019-02-15T03:28:09.248Z,-0.18
2019-02-15T03:30:38.555Z,-0.26
2019-02-15T03:33:07.678Z,-0.24
2019-02-15T03:35:38.899Z,-0.28
2019-02-15T03:38:14.856Z,-0.38
2019-02-15T03:40:46.944Z,-0.37
2019-02-15T03:43:16.436Z,-0.38
2019-02-15T03:45:46.470Z,-0.38
2019-02-15T03:48:15.771Z,-0.33
2019-02-15T03:50:45.167Z,-0.32
2019-02-15T03:53:14.290Z,-0.25
2019-02-15T03:55:43.414Z,-0.13
2019-02-15T03:58:12.655Z,-0.08
2019-02-15T04:00:41.920Z,-0.09
2019-02-15T04:03:11.085Z,-0.09
2019-02-15T04:05:40.492Z,-0.06
2019-02-15T04:08:09.586Z,-0.11
2019-02-15T04:10:38.784Z,-0.13
2019-02-15T04:13:08.061Z,-0.15
2019-02-15T04:15:37.325Z,-0.17
2019-02-15T04:18:06.558Z,-0.21
2019-02-15T04:20:35.828Z,-0.23
2019-02-15T04:23:04.887Z,-0.27
2019-02-15T04:25:34.022Z,-0.37
2019-02-15T04:28:03.263Z,-0.46
2019-02-15T04:30:32.459Z,-0.38
2019-02-15T04:33:01.585Z,-0.32
2019-02-15T04:35:30.944Z,-0.30
2019-02-15T04:38:00.068Z,-0.19
2019-02-15T04:40:29.582Z,-0.23
2019-02-15T04:42:58.697Z,-0.30
2019-02-15T04:45:27.810Z,-0.43
2019-02-15T04:47:57.215Z,-0.54
2019-02-15T04:50:26.398Z,-0.58
2019-02-15T04:52:55.518Z,-0.61
2019-02-15T04:55:24.822Z,-0.54
2019-02-15T04:57:53.935Z,-0.50
2019-02-15T05:00:23.196Z,-0.29
2019-02-15T05:02:52.344Z,-0.27
2019-02-15T05:05:21.441Z,-0.18
2019-02-15T05:07:50.919Z,-0.17
2019-02-15T05:10:20.114Z,-0.20
2019-02-15T05:12:49.275Z,-0.44
2019-02-15T05:15:18.646Z,-0.45
2019-02-15T05:17:47.765Z,-0.37
2019-02-15T05:20:16.975Z,-0.35
2019-02-15T05:22:46.105Z,-0.30
2019-02-15T05:25:15.399Z,-0.23
2019-02-15T05:27:44.657Z,-0.17
2019-02-15T05:30:14.065Z,-0.01
2019-02-15T05:32:43.145Z,-0.16
2019-02-15T05:35:12.425Z,-0.25
2019-02-15T05:37:41.546Z,-0.26
2019-02-15T05:40:10.662Z,-0.22
2019-02-15T05:42:39.908Z,-0.29
2019-02-15T05:45:09.428Z,-0.14
2019-02-15T05:47:38.568Z,-0.10
2019-02-15T05:50:07.878Z,-0.12
2019-02-15T05:52:36.991Z,-0.12
2019-02-15T05:55:06.414Z,-0.01
2019-02-15T05:57:35.480Z,0.07
2019-02-15T06:00:05.017Z,-0.01
2019-02-15T06:02:34.555Z,-0.05
2019-02-15T06:05:03.845Z,0.03
2019-02-15T06:07:33.129Z,-0.01
2019-02-15T06:10:02.436Z,-0.01
2019-02-15T06:12:31.580Z,0.03
2019-02-15T06:15:00.731Z,0.03
2019-02-15T06:17:29.815Z,-0.07
2019-02-15T06:19:59.213Z,-0.14
2019-02-15T06:22:28.513Z,-0.22
2019-02-15T06:24:57.648Z,-0.14
2019-02-15T06:27:26.770Z,-0.15
2019-02-15T06:29:56.115Z,-0.13
2019-02-15T06:32:25.545Z,-0.32
2019-02-15T06:34:54.657Z,-0.29
2019-02-15T06:37:23.771Z,-0.31
2019-02-15T06:39:54.953Z,-0.39
2019-02-15T06:42:24.169Z,-0.34
2019-02-15T06:44:53.402Z,-0.38
2019-02-15T06:47:22.945Z,-0.36
2019-02-15T06:49:52.035Z,-0.31
2019-02-15T06:52:21.187Z,-0.27
2019-02-15T06:54:50.519Z,-0.24
2019-02-15T06:57:19.621Z,-0.18
2019-02-15T07:00:10.662Z,0.00
2019-02-15T07:02:58.851Z,0.13
2019-02-15T07:05:28.133Z,0.19
2019-02-15T07:07:57.426Z,0.21
2019-02-15T07:10:26.472Z,0.34
2019-02-15T07:12:55.794Z,0.67
2019-02-15T07:15:33.129Z,0.88
2019-02-15T07:17:56.121Z,1.18
2019-02-15T07:20:25.462Z,1.53
2019-02-15T07:22:54.675Z,1.55
2019-02-15T07:25:23.851Z,1.85
2019-02-15T07:27:52.979Z,2.13
2019-02-15T07:30:22.263Z,2.45
2019-02-15T07:32:51.591Z,2.65
2019-02-15T07:35:20.713Z,2.97
2019-02-15T07:37:50.062Z,2.97
2019-02-15T07:40:19.154Z,3.18
2019-02-15T07:42:48.437Z,3.21
2019-02-15T07:45:18.083Z,3.09
2019-02-15T07:47:47.211Z,3.38
2019-02-15T07:50:16.252Z,3.49
2019-02-15T07:52:45.447Z,3.66
2019-02-15T07:55:14.648Z,3.78
2019-02-15T07:57:43.833Z,3.92
2019-02-15T08:00:13.980Z,4.39
2019-02-15T08:02:43.060Z,4.64
2019-02-15T08:05:12.226Z,4.64
2019-02-15T08:07:41.656Z,4.90
2019-02-15T08:10:11.383Z,5.11
2019-02-15T08:12:40.454Z,5.30
2019-02-15T08:15:10.213Z,5.35
2019-02-15T08:17:39.297Z,5.59
2019-02-15T08:20:09.930Z,5.83
2019-02-15T08:22:39.024Z,5.90
2019-02-15T08:25:08.291Z,6.12
2019-02-15T08:27:37.421Z,6.18
2019-02-15T08:30:07.652Z,6.24
2019-02-15T08:32:36.738Z,6.12
2019-02-15T08:35:06.740Z,6.08
2019-02-15T08:37:36.228Z,6.21
2019-02-15T08:40:06.295Z,6.23
2019-02-15T08:42:35.789Z,6.45
2019-02-15T08:45:05.796Z,6.41
2019-02-15T08:47:34.988Z,6.45
2019-02-15T08:50:04.259Z,6.60
2019-02-15T08:52:33.398Z,6.64
2019-02-15T08:55:02.870Z,6.69
2019-02-15T08:57:32.033Z,6.74
2019-02-15T09:00:02.144Z,6.85
2019-02-15T09:02:31.505Z,6.91
2019-02-15T09:05:02.121Z,6.95
2019-02-15T09:07:32.591Z,7.13
2019-02-15T09:10:02.299Z,7.32
2019-02-15T09:12:31.383Z,7.42
2019-02-15T09:15:00.579Z,7.45
2019-02-15T09:17:29.678Z,7.49
2019-02-15T09:19:58.741Z,7.58
2019-02-15T09:22:28.169Z,7.64
2019-02-15T09:24:57.264Z,7.59
2019-02-15T09:27:38.411Z,7.73
2019-02-15T09:30:09.408Z,7.81
2019-02-15T09:32:40.369Z,7.85
2019-02-15T09:35:10.227Z,8.02
2019-02-15T09:37:39.411Z,8.12
2019-02-15T09:40:09.346Z,8.27
2019-02-15T09:42:38.554Z,8.43
2019-02-15T09:45:10.462Z,8.55
2019-02-15T09:47:39.814Z,8.61
2019-02-15T09:50:10.203Z,8.68
2019-02-15T09:52:40.149Z,8.87
2019-02-15T09:55:09.755Z,8.93
2019-02-15T09:57:38.841Z,8.98
2019-02-15T10:00:08.299Z,8.92
2019-02-15T10:02:37.383Z,9.03
2019-02-15T10:05:06.498Z,9.20
2019-02-15T10:07:35.605Z,9.31
2019-02-15T10:10:04.716Z,9.41
2019-02-15T10:12:36.030Z,9.36
2019-02-15T10:15:05.377Z,9.42
2019-02-15T10:17:34.383Z,9.42
2019-02-15T10:20:03.451Z,9.49
2019-02-15T10:22:32.734Z,9.56
2019-02-15T10:25:02.207Z,9.62
2019-02-15T10:27:31.263Z,9.67
2019-02-15T10:30:02.496Z,9.72
2019-02-15T10:32:31.463Z,9.78
2019-02-15T10:35:00.759Z,9.90
2019-02-15T10:37:30.195Z,9.99
2019-02-15T10:39:59.337Z,10.09
2019-02-15T10:42:30.284Z,10.30
2019-02-15T10:44:59.605Z,10.31
2019-02-15T10:47:28.924Z,10.50
2019-02-15T10:49:58.044Z,10.54
2019-02-15T10:52:27.175Z,10.64
2019-02-15T10:54:56.511Z,10.72
2019-02-15T10:57:25.907Z,10.86
2019-02-15T10:59:54.971Z,11.09
2019-02-15T11:02:26.095Z,11.13
2019-02-15T11:04:55.275Z,11.29
2019-02-15T11:07:24.506Z,11.34
2019-02-15T11:09:56.030Z,11.46
2019-02-15T11:12:25.238Z,11.37
2019-02-15T11:14:54.299Z,11.50
2019-02-15T11:17:24.698Z,11.63
2019-02-15T11:19:53.804Z,11.68
2019-02-15T11:22:22.902Z,11.84
2019-02-15T11:24:51.999Z,11.90
2019-02-15T11:27:21.218Z,11.95
2019-02-15T11:29:50.560Z,12.08
2019-02-15T11:32:19.849Z,12.11
2019-02-15T11:34:48.979Z,12.19
2019-02-15T11:37:18.053Z,12.31
2019-02-15T11:39:47.328Z,12.32
2019-02-15T11:42:16.691Z,12.39
2019-02-15T11:44:45.793Z,12.47
2019-02-15T11:47:15.072Z,12.61
2019-02-15T11:49:44.254Z,12.77
2019-02-15T11:52:13.454Z,12.89
2019-02-15T11:54:42.768Z,12.98
2019-02-15T11:57:11.927Z,13.11
2019-02-15T11:59:41.141Z,13.17
2019-02-15T12:02:10.248Z,13.28
2019-02-15T12:04:39.530Z,13.37
2019-02-15T12:07:08.859Z,13.43
2019-02-15T12:09:38.376Z,13.50
2019-02-15T12:12:10.888Z,13.60
2019-02-15T12:14:38.732Z,13.70
2019-02-15T12:17:08.186Z,13.70
2019-02-15T12:19:37.290Z,13.78
2019-02-15T12:22:06.503Z,13.88
2019-02-15T12:24:35.536Z,13.91
2019-02-15T12:27:04.645Z,14.00
2019-02-15T12:29:33.884Z,14.13
2019-02-15T12:32:03.033Z,14.26
2019-02-15T12:34:32.189Z,14.30
2019-02-15T12:37:01.408Z,14.41
2019-02-15T12:39:31.574Z,14.59
2019-02-15T12:42:00.821Z,14.70
2019-02-15T12:44:30.061Z,14.79
2019-02-15T12:46:59.346Z,14.89
2019-02-15T12:49:28.431Z,14.96
2019-02-15T12:51:57.843Z,15.07
2019-02-15T12:54:28.205Z,15.21
2019-02-15T12:56:57.380Z,15.25
2019-02-15T12:59:26.476Z,15.20
2019-02-15T13:01:55.570Z,15.23
2019-02-15T13:04:24.696Z,15.33
2019-02-15T13:06:54.522Z,15.31
2019-02-15T13:09:23.771Z,15.36
2019-02-15T13:11:52.836Z,15.46
2019-02-15T13:14:21.964Z,15.46
2019-02-15T13:16:51.112Z,15.56
2019-02-15T13:19:20.274Z,15.54
2019-02-15T13:21:50.224Z,15.47
2019-02-15T13:24:19.578Z,15.48
2019-02-15T13:26:52.665Z,15.45
2019-02-15T13:29:21.829Z,15.43
2019-02-15T13:31:51.195Z,15.46
2019-02-15T13:34:20.590Z,15.50
2019-02-15T13:36:51.637Z,15.55
2019-02-15T13:39:20.826Z,15.58
2019-02-15T13:41:49.947Z,15.53
2019-02-15T13:44:19.123Z,15.54
2019-02-15T13:46:48.561Z,15.55
2019-02-15T13:49:17.748Z,15.54
2019-02-15T13:51:47.012Z,15.51
2019-02-15T13:54:16.319Z,15.62
2019-02-15T13:56:45.560Z,15.64
2019-02-15T13:59:14.739Z,15.65
2019-02-15T14:01:45.176Z,15.65
2019-02-15T14:04:14.309Z,15.67
2019-02-15T14:06:45.555Z,15.63
2019-02-15T14:09:14.873Z,15.60
2019-02-15T14:11:44.128Z,15.58
2019-02-15T14:14:13.267Z,15.65
2019-02-15T14:16:42.380Z,15.62
2019-02-15T14:19:11.565Z,15.55
2019-02-15T14:21:44.470Z,15.53
2019-02-15T14:24:12.548Z,15.47
2019-02-15T14:26:41.831Z,15.45
2019-02-15T14:29:11.045Z,15.41
2019-02-15T14:31:40.449Z,15.37
2019-02-15T14:34:09.840Z,15.33
2019-02-15T14:36:39.111Z,15.35
2019-02-15T14:39:11.824Z,15.34
2019-02-15T14:41:43.229Z,15.34
2019-02-15T14:44:12.299Z,15.42
2019-02-15T14:46:41.569Z,15.92
2019-02-15T14:49:10.727Z,15.90
2019-02-15T14:51:39.879Z,16.12
2019-02-15T14:54:10.258Z,16.03
2019-02-15T14:56:39.673Z,16.12
2019-02-15T14:59:08.876Z,16.28
2019-02-15T15:01:38.027Z,16.37
2019-02-15T15:04:07.074Z,16.23
2019-02-15T15:06:36.182Z,16.28
2019-02-15T15:09:06.160Z,16.36
2019-02-15T15:11:37.358Z,16.36
2019-02-15T15:14:06.725Z,16.46
2019-02-15T15:16:35.943Z,16.40
2019-02-15T15:19:05.046Z,16.43
2019-02-15T15:21:35.020Z,16.36
2019-02-15T15:24:04.186Z,16.29
2019-02-15T15:26:33.263Z,16.34
2019-02-15T15:29:02.387Z,16.38
2019-02-15T15:31:31.829Z,16.40
2019-02-15T15:34:01.184Z,16.27
2019-02-15T15:36:30.610Z,16.24
2019-02-15T15:38:59.952Z,16.35
2019-02-15T15:41:29.223Z,16.21
2019-02-15T15:43:58.318Z,16.14
2019-02-15T15:46:27.816Z,16.23
2019-02-15T15:48:56.925Z,16.20
2019-02-15T15:51:26.153Z,16.24
2019-02-15T15:53:55.228Z,16.13
2019-02-15T15:56:24.417Z,16.06
2019-02-15T15:58:53.929Z,16.12
2019-02-15T16:01:23.458Z,16.05
2019-02-15T16:03:52.557Z,15.95
2019-02-15T16:06:24.536Z,15.91
2019-02-15T16:08:52.980Z,15.93
2019-02-15T16:11:22.251Z,15.91
2019-02-15T16:13:51.969Z,15.76
2019-02-15T16:16:21.660Z,15.54
2019-02-15T16:18:50.888Z,15.41
2019-02-15T16:21:22.131Z,15.30
2019-02-15T16:23:51.284Z,15.18
2019-02-15T16:26:20.384Z,15.03
2019-02-15T16:28:49.609Z,14.96
2019-02-15T16:31:18.865Z,14.86
2019-02-15T16:33:47.990Z,14.78
2019-02-15T16:36:17.484Z,14.73
2019-02-15T16:38:46.628Z,14.61
2019-02-15T16:41:15.885Z,14.62
2019-02-15T16:43:45.095Z,14.60
2019-02-15T16:46:14.307Z,14.45
2019-02-15T16:48:43.456Z,14.41
2019-02-15T16:51:12.583Z,14.25
2019-02-15T16:53:41.865Z,14.17
2019-02-15T16:56:11.095Z,14.08
2019-02-15T16:58:40.354Z,14.04
2019-02-15T17:01:09.665Z,13.96
2019-02-15T17:03:38.912Z,13.83
2019-02-15T17:06:08.028Z,13.68
2019-02-15T17:08:40.026Z,13.65
2019-02-15T17:11:09.367Z,13.48
2019-02-15T17:13:38.468Z,13.46
2019-02-15T17:16:07.663Z,13.36
2019-02-15T17:18:36.973Z,13.21
2019-02-15T17:21:06.045Z,13.07
2019-02-15T17:23:35.147Z,12.91
2019-02-15T17:26:04.456Z,12.64
2019-02-15T17:28:33.657Z,12.39
2019-02-15T17:31:02.711Z,12.17
2019-02-15T17:33:32.011Z,11.86
2019-02-15T17:36:01.123Z,11.57
2019-02-15T17:38:31.730Z,11.33
2019-02-15T17:41:00.777Z,11.05
2019-02-15T17:43:29.844Z,10.81
2019-02-15T17:45:58.934Z,10.61
2019-02-15T17:48:28.240Z,10.40
2019-02-15T17:50:57.756Z,10.18
2019-02-15T17:53:26.866Z,9.98
2019-02-15T17:55:56.057Z,9.79
2019-02-15T17:58:25.273Z,9.62
2019-02-15T18:00:54.565Z,9.52
2019-02-15T18:03:23.638Z,9.41
2019-02-15T18:05:54.367Z,9.34
2019-02-15T18:08:23.606Z,9.17
2019-02-15T18:10:52.713Z,9.05
2019-02-15T18:13:21.845Z,8.94
2019-02-15T18:15:50.957Z,8.78
2019-02-15T18:18:20.013Z,8.63
2019-02-15T18:20:49.152Z,8.55
2019-02-15T18:23:18.477Z,8.47
2019-02-15T18:25:47.755Z,8.48
2019-02-15T18:28:16.940Z,8.50
2019-02-15T18:30:46.078Z,8.59
2019-02-15T18:33:15.137Z,8.58
2019-02-15T18:35:44.533Z,8.49
2019-02-15T18:38:13.619Z,8.38
2019-02-15T18:40:42.946Z,8.27
2019-02-15T18:43:12.077Z,8.27
2019-02-15T18:45:41.309Z,8.20
2019-02-15T18:48:10.479Z,8.14
2019-02-15T18:50:39.713Z,8.09
2019-02-15T18:53:09.146Z,7.90
2019-02-15T18:55:38.215Z,7.78
2019-02-15T18:58:07.437Z,7.73
2019-02-15T19:00:36.756Z,7.70
2019-02-15T19:03:05.966Z,7.53
2019-02-15T19:05:35.261Z,7.34
2019-02-15T19:08:04.572Z,7.18
2019-02-15T19:10:34.145Z,7.06
2019-02-15T19:13:03.691Z,6.92
2019-02-15T19:15:33.143Z,6.88
2019-02-15T19:18:02.403Z,6.86
2019-02-15T19:20:31.431Z,6.88
2019-02-15T19:23:00.573Z,6.71
2019-02-15T19:25:29.747Z,6.65
2019-02-15T19:27:59.120Z,6.47
2019-02-15T19:30:29.154Z,6.46
2019-02-15T19:32:58.610Z,6.40
2019-02-15T19:35:27.706Z,6.34
2019-02-15T19:37:58.064Z,6.32
2019-02-15T19:40:27.206Z,6.32
2019-02-15T19:42:57.001Z,6.39
2019-02-15T19:45:26.427Z,6.37
2019-02-15T19:47:55.769Z,6.32
2019-02-15T19:50:25.073Z,6.24
2019-02-15T19:52:54.454Z,6.08
2019-02-15T19:55:23.571Z,5.95
2019-02-15T19:57:52.995Z,5.80
2019-02-15T20:00:22.345Z,5.68
2019-02-15T20:02:51.611Z,5.63
2019-02-15T20:05:20.722Z,5.75
2019-02-15T20:07:49.901Z,5.60
2019-02-15T20:10:20.403Z,5.70
2019-02-15T20:12:49.456Z,5.52
2019-02-15T20:15:18.833Z,5.40
2019-02-15T20:17:48.339Z,5.37
2019-02-15T20:20:19.527Z,5.29
2019-02-15T20:22:48.893Z,5.27
2019-02-15T20:25:17.995Z,5.23
2019-02-15T20:27:47.247Z,5.12
2019-02-15T20:30:17.750Z,4.98
2019-02-15T20:32:46.820Z,4.92
2019-02-15T20:35:15.933Z,4.83
2019-02-15T20:37:45.247Z,4.83
2019-02-15T20:40:14.686Z,4.77
2019-02-15T20:42:43.797Z,4.68
2019-02-15T20:45:15.584Z,4.59
2019-02-15T20:47:44.848Z,4.50
2019-02-15T20:50:14.327Z,4.43
2019-02-15T20:52:43.626Z,4.26
2019-02-15T20:55:14.691Z,4.18
2019-02-15T20:57:44.020Z,4.14
2019-02-15T21:00:18.225Z,4.09
2019-02-15T21:02:47.293Z,4.02
2019-02-15T21:05:16.390Z,3.99
2019-02-15T21:07:45.499Z,3.95
2019-02-15T21:10:14.931Z,3.84
2019-02-15T21:12:44.121Z,3.77
2019-02-15T21:15:15.403Z,3.76
2019-02-15T21:17:44.502Z,3.67
2019-02-15T21:20:13.592Z,3.62
2019-02-15T21:22:42.703Z,3.58
2019-02-15T21:25:12.816Z,3.47
2019-02-15T21:27:42.067Z,3.35
2019-02-15T21:30:12.976Z,3.37
2019-02-15T21:32:42.062Z,3.31
2019-02-15T21:35:11.157Z,3.31
2019-02-15T21:37:40.298Z,3.29
2019-02-15T21:40:11.246Z,3.26
2019-02-15T21:42:40.520Z,3.28
2019-02-15T21:45:10.207Z,3.27
2019-02-15T21:47:39.451Z,3.09
2019-02-15T21:50:16.742Z,3.09
2019-02-15T21:52:44.287Z,3.03
2019-02-15T21:55:11.708Z,3.03
2019-02-15T21:57:40.917Z,2.99
2019-02-15T22:00:12.922Z,2.99
2019-02-15T22:02:42.074Z,2.86
2019-02-15T22:05:12.867Z,2.86
2019-02-15T22:07:41.947Z,2.80
2019-02-15T22:10:13.206Z,2.72
2019-02-15T22:12:42.748Z,2.67
2019-02-15T22:15:12.384Z,2.59
2019-02-15T22:17:41.609Z,2.63
2019-02-15T22:20:13.337Z,2.63
2019-02-15T22:22:43.908Z,2.60
2019-02-15T22:25:13.083Z,2.53
2019-02-15T22:27:42.202Z,2.53
2019-02-15T22:30:12.714Z,2.50
2019-02-15T22:32:42.698Z,2.50
2019-02-15T22:35:12.795Z,2.46
2019-02-15T22:37:41.909Z,2.45
2019-02-15T22:40:37.775Z,2.39
2019-02-15T22:43:18.825Z,2.36
2019-02-15T22:45:48.461Z,2.36
2019-02-15T22:48:17.889Z,2.30
2019-02-15T22:50:47.145Z,2.25
2019-02-15T22:53:16.213Z,2.16
2019-02-15T22:55:45.463Z,2.06
2019-02-15T22:58:14.584Z,2.06
2019-02-15T23:01:07.385Z,2.00
2019-02-15T23:03:36.467Z,2.00
2019-02-15T23:06:05.824Z,1.98
2019-02-15T23:08:34.933Z,1.87
2019-02-15T23:11:04.217Z,1.85
2019-02-15T23:13:33.350Z,1.99
2019-02-15T23:16:02.580Z,2.12
2019-02-15T23:18:31.928Z,2.06
2019-02-15T23:21:00.980Z,2.07
2019-02-15T23:23:30.204Z,2.01
2019-02-15T23:25:59.594Z,1.98
2019-02-15T23:28:28.701Z,1.98
2019-02-15T23:30:57.917Z,1.85
2019-02-15T23:33:27.120Z,1.85
2019-02-15T23:35:56.428Z,1.58
2019-02-15T23:38:25.654Z,1.58
2019-02-15T23:40:54.758Z,1.49
2019-02-15T23:43:24.305Z,1.53
2019-02-15T23:45:53.462Z,1.56
2019-02-15T23:48:24.440Z,1.68
2019-02-15T23:50:55.294Z,1.58
2019-02-15T23:53:24.788Z,1.44
2019-02-15T23:55:54.212Z,1.49
2019-02-15T23:58:23.260Z,1.55
