createdAt,value
2022-11-30T00:01:23.585Z,25.08
2022-11-30T00:03:54.673Z,21.83
2022-11-30T00:06:23.548Z,25.25
2022-11-30T00:08:55.347Z,21.30
2022-11-30T00:11:23.870Z,24.15
2022-11-30T00:13:50.593Z,23.73
2022-11-30T00:16:17.085Z,22.38
2022-11-30T00:18:43.605Z,22.17
2022-11-30T00:21:12.984Z,23.60
2022-11-30T00:23:42.882Z,23.05
2022-11-30T00:26:12.083Z,21.25
2022-11-30T00:28:39.773Z,17.88
2022-11-30T00:31:10.182Z,22.73
2022-11-30T00:33:38.217Z,23.60
2022-11-30T00:36:08.100Z,24.63
2022-11-30T00:38:34.976Z,20.80
2022-11-30T00:41:02.028Z,23.25
2022-11-30T00:43:29.118Z,26.60
2022-11-30T00:45:55.820Z,21.13
2022-11-30T00:48:22.292Z,21.67
2022-11-30T00:50:49.979Z,22.73
2022-11-30T00:53:17.055Z,20.77
2022-11-30T00:55:44.537Z,20.52
2022-11-30T00:58:11.943Z,20.63
2022-11-30T01:00:38.405Z,19.58
2022-11-30T01:03:05.678Z,19.80
2022-11-30T01:05:35.738Z,18.67
2022-11-30T01:08:03.878Z,23.13
2022-11-30T01:10:30.623Z,22.17
2022-11-30T01:12:57.221Z,20.15
2022-11-30T01:15:23.752Z,21.20
2022-11-30T01:17:50.302Z,23.17
2022-11-30T01:20:16.754Z,25.52
2022-11-30T01:22:43.238Z,24.38
2022-11-30T01:25:09.823Z,22.20
2022-11-30T01:27:36.301Z,22.67
2022-11-30T01:30:03.041Z,23.27
2022-11-30T01:32:29.462Z,25.15
2022-11-30T01:34:55.881Z,27.75
2022-11-30T01:37:23.103Z,25.83
2022-11-30T01:39:49.558Z,24.48
2022-11-30T01:42:18.699Z,25.08
2022-11-30T01:44:56.999Z,27.45
2022-11-30T01:47:29.611Z,25.02
2022-11-30T01:50:13.454Z,24.33
2022-11-30T01:52:43.509Z,23.80
2022-11-30T01:55:12.644Z,24.65
2022-11-30T01:57:43.877Z,23.92
2022-11-30T02:00:14.343Z,22.98
2022-11-30T02:02:55.054Z,27.80
2022-11-30T02:05:24.505Z,21.00
2022-11-30T02:07:51.444Z,25.00
2022-11-30T02:10:23.679Z,25.27
2022-11-30T02:13:21.222Z,23.90
2022-11-30T02:16:02.963Z,24.10
2022-11-30T02:18:39.658Z,21.70
2022-11-30T02:21:30.069Z,23.80
2022-11-30T02:24:17.873Z,25.10
2022-11-30T02:27:13.881Z,23.80
2022-11-30T02:29:58.708Z,22.50
2022-11-30T02:33:04.584Z,23.27
2022-11-30T02:35:34.784Z,21.48
2022-11-30T02:38:03.362Z,23.02
2022-11-30T02:40:30.331Z,26.38
2022-11-30T02:43:00.103Z,19.48
2022-11-30T02:45:31.721Z,21.92
2022-11-30T02:48:07.843Z,21.25
2022-11-30T02:50:41.058Z,19.70
2022-11-30T02:53:09.598Z,22.52
2022-11-30T02:55:36.104Z,18.75
2022-11-30T02:58:02.604Z,20.10
2022-11-30T03:00:29.068Z,22.17
2022-11-30T03:02:55.560Z,22.95
2022-11-30T03:05:22.150Z,19.85
2022-11-30T03:07:48.621Z,19.92
2022-11-30T03:10:15.390Z,21.02
2022-11-30T03:12:41.786Z,22.70
2022-11-30T03:15:08.874Z,20.92
2022-11-30T03:17:35.394Z,18.52
2022-11-30T03:20:02.021Z,20.10
2022-11-30T03:22:28.434Z,22.27
2022-11-30T03:24:55.058Z,18.85
2022-11-30T03:27:21.559Z,20.52
2022-11-30T03:29:48.046Z,21.20
2022-11-30T03:32:14.497Z,24.70
2022-11-30T03:34:41.198Z,19.45
2022-11-30T03:37:07.698Z,20.23
2022-11-30T03:39:34.454Z,19.50
2022-11-30T03:42:00.893Z,19.90
2022-11-30T03:44:27.432Z,17.60
2022-11-30T03:46:53.896Z,20.73
2022-11-30T03:49:20.396Z,14.73
2022-11-30T03:51:46.936Z,17.00
2022-11-30T03:54:13.622Z,20.55
2022-11-30T03:56:40.201Z,16.75
2022-11-30T03:59:06.712Z,14.98
2022-11-30T04:01:33.476Z,16.55
2022-11-30T04:03:59.918Z,18.38
2022-11-30T04:06:26.435Z,17.27
2022-11-30T04:08:52.952Z,17.40
2022-11-30T04:11:19.511Z,16.95
2022-11-30T04:13:45.964Z,15.52
2022-11-30T04:16:12.444Z,15.43
2022-11-30T04:18:39.444Z,16.35
2022-11-30T04:21:07.284Z,15.13
2022-11-30T04:23:38.841Z,17.55
2022-11-30T04:26:07.934Z,15.23
2022-11-30T04:28:35.222Z,16.48
2022-11-30T04:31:02.828Z,16.40
2022-11-30T04:33:29.932Z,17.38
2022-11-30T04:35:59.592Z,14.27
2022-11-30T04:38:26.362Z,15.35
2022-11-30T04:40:53.585Z,17.85
2022-11-30T04:43:20.833Z,14.90
2022-11-30T04:45:47.785Z,14.73
2022-11-30T04:48:15.949Z,15.40
2022-11-30T04:50:42.496Z,15.15
2022-11-30T04:53:09.234Z,16.45
2022-11-30T04:55:37.849Z,16.23
2022-11-30T04:58:05.548Z,16.15
2022-11-30T05:00:32.304Z,14.05
2022-11-30T05:02:58.766Z,17.45
2022-11-30T05:05:25.243Z,18.52
2022-11-30T05:07:56.993Z,15.70
2022-11-30T05:10:24.397Z,15.00
2022-11-30T05:12:51.316Z,16.13
2022-11-30T05:15:18.186Z,17.02
2022-11-30T05:17:44.671Z,17.23
2022-11-30T05:20:11.454Z,15.75
2022-11-30T05:22:37.917Z,18.40
2022-11-30T05:25:04.779Z,14.63
2022-11-30T05:27:31.216Z,15.30
2022-11-30T05:29:57.669Z,16.25
2022-11-30T05:32:24.171Z,15.80
2022-11-30T05:34:51.964Z,14.85
2022-11-30T05:37:19.258Z,15.27
2022-11-30T05:39:45.666Z,14.88
2022-11-30T05:42:12.149Z,14.23
2022-11-30T05:44:38.600Z,15.15
2022-11-30T05:47:05.209Z,20.90
2022-11-30T05:49:31.722Z,15.10
2022-11-30T05:51:58.222Z,18.40
2022-11-30T05:54:24.694Z,15.98
2022-11-30T05:56:54.717Z,15.65
2022-11-30T05:59:22.021Z,14.45
2022-11-30T06:01:48.776Z,14.90
2022-11-30T06:04:15.359Z,14.70
2022-11-30T06:06:41.754Z,14.68
2022-11-30T06:09:08.296Z,14.30
2022-11-30T06:11:34.808Z,14.52
2022-11-30T06:14:01.194Z,14.77
2022-11-30T06:16:27.720Z,14.95
2022-11-30T06:18:54.209Z,14.55
2022-11-30T06:21:24.437Z,16.17
2022-11-30T06:23:52.155Z,18.38
2022-11-30T06:26:18.579Z,17.17
2022-11-30T06:28:48.141Z,14.20
2022-11-30T06:31:15.217Z,13.35
2022-11-30T06:33:41.745Z,14.88
2022-11-30T06:36:08.741Z,14.88
2022-11-30T06:38:35.327Z,15.07
2022-11-30T06:41:06.360Z,14.02
2022-11-30T06:43:34.668Z,14.55
2022-11-30T06:46:01.930Z,14.75
2022-11-30T06:48:28.511Z,17.75
2022-11-30T06:50:55.525Z,16.10
2022-11-30T06:53:21.943Z,18.23
2022-11-30T06:55:48.345Z,17.88
2022-11-30T06:58:14.784Z,21.15
2022-11-30T07:00:41.888Z,20.60
2022-11-30T07:03:08.562Z,18.98
2022-11-30T07:05:41.216Z,17.25
2022-11-30T07:08:07.790Z,17.07
2022-11-30T07:10:34.462Z,16.63
2022-11-30T07:13:00.951Z,14.07
2022-11-30T07:15:27.354Z,17.13
2022-11-30T07:17:53.746Z,17.42
2022-11-30T07:20:20.238Z,17.30
2022-11-30T07:22:46.736Z,17.27
2022-11-30T07:25:31.573Z,16.38
2022-11-30T07:27:58.008Z,17.80
2022-11-30T07:30:24.515Z,17.05
2022-11-30T07:32:51.030Z,20.02
2022-11-30T07:35:17.471Z,19.73
2022-11-30T07:37:43.859Z,16.85
2022-11-30T07:40:10.646Z,17.63
2022-11-30T07:42:37.102Z,17.92
2022-11-30T07:45:03.831Z,17.88
2022-11-30T07:47:30.247Z,19.30
2022-11-30T07:49:57.202Z,17.95
2022-11-30T07:52:23.838Z,21.75
2022-11-30T07:54:50.752Z,19.42
2022-11-30T07:57:17.365Z,21.67
2022-11-30T07:59:43.867Z,16.77
2022-11-30T08:02:10.914Z,20.48
2022-11-30T08:04:37.450Z,16.23
2022-11-30T08:07:03.893Z,17.30
2022-11-30T08:09:30.440Z,15.93
2022-11-30T08:11:56.821Z,15.63
2022-11-30T08:14:23.267Z,15.68
2022-11-30T08:16:49.792Z,14.55
2022-11-30T08:19:16.348Z,13.40
2022-11-30T08:21:42.760Z,14.55
2022-11-30T08:24:12.067Z,13.30
2022-11-30T08:26:38.596Z,16.17
2022-11-30T08:29:05.094Z,13.77
2022-11-30T08:31:35.353Z,16.55
2022-11-30T08:34:07.829Z,16.52
2022-11-30T08:36:35.414Z,14.82
2022-11-30T08:39:04.966Z,15.25
2022-11-30T08:41:32.850Z,14.07
2022-11-30T08:43:59.542Z,13.40
2022-11-30T08:49:22.063Z,14.82
2022-11-30T08:54:39.033Z,16.90
2022-11-30T08:57:05.498Z,14.13
2022-11-30T08:59:32.113Z,15.10
2022-11-30T09:01:58.580Z,14.48
2022-11-30T09:04:25.196Z,18.25
2022-11-30T09:06:51.682Z,15.63
2022-11-30T09:09:18.137Z,14.45
2022-11-30T09:11:44.668Z,16.13
2022-11-30T09:14:11.270Z,14.63
2022-11-30T09:16:37.746Z,13.60
2022-11-30T09:19:04.212Z,16.88
2022-11-30T09:21:30.795Z,13.10
2022-11-30T09:23:57.286Z,15.10
2022-11-30T09:26:25.372Z,14.23
2022-11-30T09:28:53.404Z,12.73
2022-11-30T09:31:25.343Z,13.30
2022-11-30T09:33:52.798Z,14.80
2022-11-30T09:36:21.790Z,14.27
2022-11-30T09:38:48.594Z,14.52
2022-11-30T09:41:28.308Z,15.68
2022-11-30T09:44:20.184Z,17.20
2022-11-30T09:46:56.630Z,19.67
2022-11-30T09:49:29.671Z,19.02
2022-11-30T09:51:59.559Z,19.40
2022-11-30T09:54:44.131Z,21.10
2022-11-30T09:57:33.858Z,17.45
2022-11-30T10:00:05.104Z,19.00
2022-11-30T10:02:34.113Z,19.38
2022-11-30T10:05:01.646Z,19.08
2022-11-30T10:07:55.740Z,17.70
2022-11-30T10:10:36.613Z,17.23
2022-11-30T10:13:23.928Z,16.67
2022-11-30T10:15:56.097Z,16.23
2022-11-30T10:18:58.661Z,18.00
2022-11-30T10:21:45.733Z,19.77
2022-11-30T10:24:45.006Z,20.42
2022-11-30T10:27:18.785Z,16.95
2022-11-30T10:32:24.208Z,16.27
2022-11-30T10:35:15.472Z,16.40
2022-11-30T10:37:42.536Z,13.35
2022-11-30T10:40:32.179Z,13.00
2022-11-30T10:43:28.602Z,13.68
2022-11-30T10:45:55.609Z,13.23
2022-11-30T10:48:25.918Z,11.55
2022-11-30T10:50:53.309Z,9.52
2022-11-30T10:53:20.121Z,10.52
2022-11-30T10:55:58.742Z,10.13
2022-11-30T10:58:33.055Z,11.57
2022-11-30T11:01:11.882Z,9.30
2022-11-30T11:03:38.561Z,10.23
2022-11-30T11:06:25.801Z,10.75
2022-11-30T11:08:52.477Z,12.55
2022-11-30T11:11:38.965Z,10.75
2022-11-30T11:14:12.817Z,12.13
2022-11-30T11:17:04.052Z,12.50
2022-11-30T11:19:41.927Z,10.98
2022-11-30T11:22:20.816Z,10.45
2022-11-30T11:24:49.434Z,16.67
2022-11-30T11:27:30.901Z,10.70
2022-11-30T11:30:03.357Z,12.57
2022-11-30T11:32:31.004Z,10.77
2022-11-30T11:34:58.244Z,12.40
2022-11-30T11:37:31.096Z,13.63
2022-11-30T11:40:03.494Z,12.45
2022-11-30T11:42:48.329Z,12.80
2022-11-30T11:45:26.117Z,13.05
2022-11-30T11:48:02.935Z,13.98
2022-11-30T11:51:05.507Z,13.05
2022-11-30T11:54:11.978Z,12.35
2022-11-30T11:56:38.532Z,12.82
2022-11-30T11:59:15.698Z,12.13
2022-11-30T12:01:50.215Z,11.70
2022-11-30T12:04:31.927Z,12.07
2022-11-30T12:07:02.435Z,13.23
2022-11-30T12:09:34.836Z,12.57
2022-11-30T12:12:01.363Z,8.90
2022-11-30T12:14:30.331Z,12.88
2022-11-30T12:17:05.350Z,13.60
2022-11-30T12:19:42.846Z,14.55
2022-11-30T12:22:18.087Z,12.80
2022-11-30T12:24:51.946Z,10.65
2022-11-30T12:27:43.643Z,11.43
2022-11-30T12:30:23.485Z,9.70
2022-11-30T12:33:03.347Z,9.70
2022-11-30T12:35:56.666Z,9.90
2022-11-30T12:38:48.288Z,11.23
2022-11-30T12:41:47.310Z,10.23
2022-11-30T12:44:28.456Z,8.73
2022-11-30T12:47:38.534Z,8.15
2022-11-30T12:50:38.966Z,9.07
2022-11-30T12:53:28.543Z,10.82
2022-11-30T12:56:09.665Z,9.05
2022-11-30T12:58:56.541Z,8.95
2022-11-30T13:01:51.838Z,11.38
2022-11-30T13:04:28.466Z,9.02
2022-11-30T13:07:03.338Z,7.32
2022-11-30T13:09:47.728Z,8.77
2022-11-30T13:12:21.850Z,7.68
2022-11-30T13:14:49.774Z,8.65
2022-11-30T13:17:18.804Z,8.60
2022-11-30T13:20:17.483Z,7.93
2022-11-30T13:23:00.740Z,9.13
2022-11-30T13:28:41.083Z,7.55
2022-11-30T13:31:14.875Z,8.67
2022-11-30T13:33:48.514Z,7.47
2022-11-30T13:36:24.756Z,7.45
2022-11-30T13:39:16.743Z,7.88
2022-11-30T13:41:46.232Z,9.63
2022-11-30T13:44:32.292Z,9.48
2022-11-30T13:47:01.549Z,7.85
2022-11-30T13:49:38.283Z,7.65
2022-11-30T13:52:23.092Z,6.65
2022-11-30T13:54:54.608Z,7.45
2022-11-30T13:57:30.103Z,8.98
2022-11-30T13:59:58.755Z,7.05
2022-11-30T14:02:36.260Z,5.93
2022-11-30T14:05:21.918Z,6.25
2022-11-30T14:08:00.300Z,8.35
2022-11-30T14:10:39.150Z,9.35
2022-11-30T14:13:11.299Z,8.73
2022-11-30T14:15:41.678Z,7.60
2022-11-30T14:18:08.049Z,5.45
2022-11-30T14:21:11.595Z,7.10
2022-11-30T14:24:13.224Z,7.47
2022-11-30T14:26:44.729Z,8.15
2022-11-30T14:29:18.742Z,9.85
2022-11-30T14:31:48.226Z,7.80
2022-11-30T14:34:19.734Z,8.52
2022-11-30T14:36:55.165Z,7.03
2022-11-30T14:39:31.719Z,6.03
2022-11-30T14:41:58.413Z,5.72
2022-11-30T14:44:24.919Z,8.73
2022-11-30T14:46:51.862Z,5.82
2022-11-30T14:49:23.540Z,4.95
2022-11-30T14:51:58.870Z,6.72
2022-11-30T14:54:44.052Z,5.22
2022-11-30T14:57:32.167Z,8.18
2022-11-30T14:59:58.786Z,7.63
2022-11-30T15:02:31.008Z,7.25
2022-11-30T15:04:59.009Z,6.50
2022-11-30T15:07:27.570Z,6.47
2022-11-30T15:10:03.563Z,7.05
2022-11-30T15:12:30.337Z,5.63
2022-11-30T15:15:12.333Z,5.65
2022-11-30T15:17:51.406Z,7.00
2022-11-30T15:20:38.274Z,5.82
2022-11-30T15:23:05.099Z,7.25
2022-11-30T15:25:56.428Z,5.40
2022-11-30T15:28:37.798Z,7.18
2022-11-30T15:31:09.522Z,5.22
2022-11-30T15:33:47.339Z,5.72
2022-11-30T15:36:28.255Z,7.85
2022-11-30T15:39:00.878Z,6.13
2022-11-30T15:41:27.415Z,5.15
2022-11-30T15:43:56.534Z,6.63
2022-11-30T15:46:35.237Z,5.43
2022-11-30T15:49:29.277Z,4.70
2022-11-30T15:55:04.056Z,3.67
2022-11-30T15:58:00.464Z,4.53
2022-11-30T16:00:27.822Z,5.10
2022-11-30T16:03:11.032Z,4.85
2022-11-30T16:05:39.500Z,8.63
2022-11-30T16:08:14.619Z,7.55
2022-11-30T16:10:43.683Z,7.55
2022-11-30T16:13:14.616Z,7.57
2022-11-30T16:15:48.372Z,6.20
2022-11-30T16:18:18.930Z,11.32
2022-11-30T16:20:48.152Z,9.98
2022-11-30T16:23:15.571Z,16.05
2022-11-30T16:25:43.451Z,12.52
2022-11-30T16:28:11.095Z,12.75
2022-11-30T16:30:38.516Z,12.80
2022-11-30T16:33:05.430Z,13.73
2022-11-30T16:35:42.198Z,14.90
2022-11-30T16:38:08.703Z,13.55
2022-11-30T16:40:38.807Z,15.10
2022-11-30T16:43:05.787Z,16.45
2022-11-30T16:45:36.985Z,13.73
2022-11-30T16:48:04.346Z,14.20
2022-11-30T16:50:34.948Z,17.20
2022-11-30T16:53:02.561Z,17.67
2022-11-30T16:55:31.914Z,13.75
2022-11-30T16:57:58.678Z,15.45
2022-11-30T17:00:25.138Z,15.02
2022-11-30T17:03:09.777Z,16.15
2022-11-30T17:05:37.050Z,15.27
2022-11-30T17:08:03.874Z,12.05
2022-11-30T17:10:30.436Z,14.20
2022-11-30T17:12:56.915Z,12.65
2022-11-30T17:15:24.536Z,13.77
2022-11-30T17:17:51.252Z,13.02
2022-11-30T17:20:18.423Z,12.25
2022-11-30T17:22:45.379Z,14.00
2022-11-30T17:25:19.631Z,10.32
2022-11-30T17:27:47.295Z,10.82
2022-11-30T17:30:16.565Z,10.23
2022-11-30T17:32:43.485Z,11.18
2022-11-30T17:35:10.202Z,10.52
2022-11-30T17:37:36.740Z,10.63
2022-11-30T17:40:04.836Z,8.88
2022-11-30T17:42:31.304Z,9.13
2022-11-30T17:44:57.850Z,11.13
2022-11-30T17:47:24.302Z,11.27
2022-11-30T17:49:51.073Z,11.75
2022-11-30T17:52:17.534Z,10.85
2022-11-30T17:54:44.030Z,9.10
2022-11-30T17:57:10.497Z,12.70
2022-11-30T17:59:36.939Z,9.35
2022-11-30T18:02:03.430Z,11.95
2022-11-30T18:04:29.850Z,11.30
2022-11-30T18:06:56.349Z,10.32
2022-11-30T18:09:24.349Z,9.80
2022-11-30T18:11:50.815Z,9.95
2022-11-30T18:14:17.325Z,11.10
2022-11-30T18:16:43.906Z,9.90
2022-11-30T18:19:14.831Z,9.25
2022-11-30T18:21:44.172Z,7.38
2022-11-30T18:24:12.359Z,10.57
2022-11-30T18:26:39.689Z,9.05
2022-11-30T18:29:06.960Z,9.93
2022-11-30T18:31:33.673Z,11.70
2022-11-30T18:34:02.963Z,9.65
2022-11-30T18:36:29.738Z,10.43
2022-11-30T18:38:56.472Z,8.90
2022-11-30T18:41:25.914Z,9.63
2022-11-30T18:43:53.595Z,11.73
2022-11-30T18:46:20.353Z,13.13
2022-11-30T18:48:52.840Z,9.15
2022-11-30T18:51:22.020Z,11.25
2022-11-30T18:53:48.458Z,12.20
2022-11-30T18:56:17.730Z,9.98
2022-11-30T18:58:45.702Z,11.55
2022-11-30T19:01:18.203Z,10.90
2022-11-30T19:03:53.584Z,12.33
2022-11-30T19:06:21.079Z,10.38
2022-11-30T19:08:48.288Z,9.95
2022-11-30T19:11:16.546Z,10.05
2022-11-30T19:13:43.800Z,11.50
2022-11-30T19:16:13.620Z,9.57
2022-11-30T19:18:40.946Z,10.40
2022-11-30T19:21:13.191Z,10.75
2022-11-30T19:23:40.227Z,13.27
2022-11-30T19:26:08.547Z,11.70
2022-11-30T19:28:36.584Z,12.68
2022-11-30T19:31:15.028Z,12.98
2022-11-30T19:33:43.394Z,11.63
2022-11-30T19:36:25.682Z,12.85
2022-11-30T19:38:52.443Z,11.55
2022-11-30T19:41:20.353Z,12.98
2022-11-30T19:43:53.969Z,12.77
2022-11-30T19:46:23.852Z,11.23
2022-11-30T19:48:56.051Z,18.63
2022-11-30T19:51:22.483Z,13.90
2022-11-30T19:53:55.621Z,11.15
2022-11-30T19:56:23.395Z,13.05
2022-11-30T19:58:50.584Z,13.40
2022-11-30T20:01:20.046Z,14.00
2022-11-30T20:03:46.622Z,14.77
2022-11-30T20:06:13.335Z,14.45
2022-11-30T20:08:40.314Z,13.05
2022-11-30T20:11:07.829Z,12.73
2022-11-30T20:13:34.332Z,13.65
2022-11-30T20:16:07.219Z,12.45
2022-11-30T20:18:33.828Z,11.18
2022-11-30T20:21:13.754Z,12.48
2022-11-30T20:23:41.603Z,15.10
2022-11-30T20:26:15.318Z,12.88
2022-11-30T20:28:42.793Z,14.73
2022-11-30T20:31:11.607Z,12.13
2022-11-30T20:33:38.641Z,12.77
2022-11-30T20:36:07.296Z,13.07
2022-11-30T20:38:34.083Z,14.68
2022-11-30T20:41:00.978Z,13.70
2022-11-30T20:43:27.521Z,11.90
2022-11-30T20:45:54.016Z,29.00
2022-11-30T20:48:20.479Z,14.50
2022-11-30T20:51:01.099Z,10.90
2022-11-30T20:53:27.752Z,11.80
2022-11-30T20:55:54.166Z,13.13
2022-11-30T20:58:25.054Z,11.75
2022-11-30T21:00:51.525Z,17.48
2022-11-30T21:03:18.027Z,12.57
2022-11-30T21:05:44.749Z,14.35
2022-11-30T21:08:11.266Z,15.60
2022-11-30T21:10:39.756Z,10.50
2022-11-30T21:13:06.365Z,15.23
2022-11-30T21:15:32.820Z,13.63
2022-11-30T21:17:59.234Z,12.00
2022-11-30T21:20:25.955Z,12.43
2022-11-30T21:22:52.438Z,11.68
2022-11-30T21:25:19.048Z,12.50
2022-11-30T21:27:50.914Z,13.43
2022-11-30T21:30:17.488Z,13.25
2022-11-30T21:32:43.974Z,13.77
2022-11-30T21:35:10.427Z,12.45
2022-11-30T21:37:36.869Z,12.00
2022-11-30T21:40:03.828Z,11.18
2022-11-30T21:42:30.240Z,11.30
2022-11-30T21:44:56.715Z,14.90
2022-11-30T21:47:23.131Z,13.25
2022-11-30T21:49:49.564Z,14.45
2022-11-30T21:52:16.058Z,17.35
2022-11-30T21:54:42.535Z,19.00
2022-11-30T21:57:09.107Z,15.52
2022-11-30T21:59:35.524Z,12.85
2022-11-30T22:02:01.909Z,14.43
2022-11-30T22:04:28.468Z,13.65
2022-11-30T22:06:54.979Z,12.80
2022-11-30T22:09:21.380Z,13.18
2022-11-30T22:11:47.882Z,11.30
2022-11-30T22:14:16.887Z,12.40
2022-11-30T22:16:43.813Z,12.57
2022-11-30T22:19:10.479Z,11.57
2022-11-30T22:21:36.998Z,11.45
2022-11-30T22:24:06.502Z,13.18
2022-11-30T22:26:38.915Z,11.88
2022-11-30T22:29:16.054Z,12.85
2022-11-30T22:31:44.610Z,13.35
2022-11-30T22:34:11.733Z,11.45
2022-11-30T22:36:40.392Z,12.68
2022-11-30T22:39:10.666Z,12.38
2022-11-30T22:41:37.507Z,15.50
2022-11-30T22:44:04.220Z,17.30
2022-11-30T22:46:33.055Z,12.80
2022-11-30T22:49:03.671Z,17.50
2022-11-30T22:51:31.805Z,14.70
2022-11-30T22:53:59.229Z,17.20
2022-11-30T22:56:34.078Z,18.52
2022-11-30T22:59:01.231Z,17.08
2022-11-30T23:01:28.886Z,17.50
2022-11-30T23:03:57.278Z,14.80
2022-11-30T23:06:24.688Z,15.02
2022-11-30T23:08:52.145Z,13.18
2022-11-30T23:11:22.934Z,13.50
2022-11-30T23:13:49.667Z,15.60
2022-11-30T23:16:17.009Z,13.20
2022-11-30T23:18:49.558Z,14.95
2022-11-30T23:21:22.212Z,13.98
2022-11-30T23:23:49.447Z,14.17
2022-11-30T23:26:18.348Z,14.73
2022-11-30T23:28:47.468Z,12.85
2022-11-30T23:31:34.114Z,14.85
2022-11-30T23:34:07.579Z,14.27
2022-11-30T23:36:35.265Z,15.00
2022-11-30T23:39:14.755Z,17.55
2022-11-30T23:41:41.274Z,15.57
2022-11-30T23:44:08.646Z,13.43
2022-11-30T23:46:36.167Z,15.32
2022-11-30T23:49:03.061Z,13.15
2022-11-30T23:51:29.527Z,15.13
2022-11-30T23:53:56.082Z,14.32
2022-11-30T23:56:23.957Z,13.35
2022-11-30T23:58:50.975Z,15.93
