createdAt,value
2018-06-02T00:02:15.956Z,17.40
2018-06-02T00:04:43.604Z,17.40
2018-06-02T00:07:11.144Z,17.40
2018-06-02T00:09:39.651Z,17.30
2018-06-02T00:12:07.331Z,17.30
2018-06-02T00:14:34.995Z,17.30
2018-06-02T00:17:02.557Z,17.30
2018-06-02T00:19:30.112Z,17.30
2018-06-02T00:21:57.692Z,17.30
2018-06-02T00:24:25.276Z,17.30
2018-06-02T00:26:52.955Z,17.30
2018-06-02T00:29:21.330Z,17.30
2018-06-02T00:31:49.739Z,17.30
2018-06-02T00:34:17.296Z,17.20
2018-06-02T00:36:44.827Z,17.30
2018-06-02T00:39:13.165Z,17.20
2018-06-02T00:41:40.703Z,17.20
2018-06-02T00:44:08.230Z,17.30
2018-06-02T00:46:35.803Z,17.30
2018-06-02T00:49:03.365Z,17.30
2018-06-02T00:51:30.914Z,17.20
2018-06-02T00:53:58.409Z,17.30
2018-06-02T00:56:25.975Z,17.30
2018-06-02T00:58:55.028Z,17.20
2018-06-02T01:01:22.631Z,17.20
2018-06-02T01:03:50.947Z,17.20
2018-06-02T01:06:19.273Z,17.10
2018-06-02T01:08:46.818Z,17.20
2018-06-02T01:11:14.379Z,17.10
2018-06-02T01:13:41.919Z,17.10
2018-06-02T01:16:09.528Z,17.00
2018-06-02T01:18:37.231Z,17.00
2018-06-02T01:21:04.794Z,17.00
2018-06-02T01:23:32.350Z,17.00
2018-06-02T01:26:00.019Z,17.00
2018-06-02T01:28:27.618Z,17.00
2018-06-02T01:30:56.013Z,17.00
2018-06-02T01:33:23.564Z,16.90
2018-06-02T01:35:51.163Z,17.00
2018-06-02T01:38:18.782Z,16.90
2018-06-02T01:40:46.423Z,16.90
2018-06-02T01:43:14.076Z,16.80
2018-06-02T01:45:41.630Z,16.90
2018-06-02T01:48:09.198Z,16.80
2018-06-02T01:50:36.735Z,16.80
2018-06-02T01:53:04.324Z,16.80
2018-06-02T01:55:32.016Z,16.80
2018-06-02T01:57:59.544Z,16.80
2018-06-02T02:00:27.146Z,16.80
2018-06-02T02:02:55.474Z,16.80
2018-06-02T02:05:23.019Z,16.70
2018-06-02T02:07:50.577Z,16.80
2018-06-02T02:10:18.143Z,16.80
2018-06-02T02:12:45.762Z,16.80
2018-06-02T02:15:14.083Z,16.70
2018-06-02T02:17:41.647Z,16.70
2018-06-02T02:20:09.216Z,16.70
2018-06-02T02:22:37.522Z,16.80
2018-06-02T02:25:05.920Z,16.80
2018-06-02T02:27:33.498Z,16.80
2018-06-02T02:30:01.063Z,16.80
2018-06-02T02:32:28.643Z,16.80
2018-06-02T02:34:57.808Z,16.70
2018-06-02T02:37:25.507Z,16.70
2018-06-02T02:39:53.048Z,16.70
2018-06-02T02:42:20.618Z,16.70
2018-06-02T02:44:48.171Z,16.70
2018-06-02T02:47:15.735Z,16.70
2018-06-02T02:49:44.079Z,16.60
2018-06-02T02:52:11.624Z,16.60
2018-06-02T02:54:39.196Z,16.60
2018-06-02T02:57:06.752Z,16.60
2018-06-02T02:59:34.317Z,16.60
2018-06-02T03:02:01.941Z,16.60
2018-06-02T03:04:30.298Z,16.60
2018-06-02T03:06:57.887Z,16.50
2018-06-02T03:09:26.199Z,16.60
2018-06-02T03:11:54.763Z,16.60
2018-06-02T03:14:22.324Z,16.60
2018-06-02T03:16:49.878Z,16.60
2018-06-02T03:19:17.491Z,16.60
2018-06-02T03:21:45.027Z,16.60
2018-06-02T03:24:12.595Z,16.60
2018-06-02T03:26:40.134Z,16.60
2018-06-02T03:29:07.822Z,16.60
2018-06-02T03:31:35.392Z,16.60
2018-06-02T03:34:02.947Z,16.60
2018-06-02T03:36:30.495Z,16.60
2018-06-02T03:38:59.567Z,16.60
2018-06-02T03:41:27.111Z,16.70
2018-06-02T03:43:54.700Z,16.70
2018-06-02T03:46:22.257Z,16.60
2018-06-02T03:48:49.916Z,16.70
2018-06-02T03:51:17.476Z,16.70
2018-06-02T03:53:45.102Z,16.70
2018-06-02T03:56:12.766Z,16.60
2018-06-02T03:58:40.339Z,16.60
2018-06-02T04:01:07.879Z,16.60
2018-06-02T04:03:35.549Z,16.60
2018-06-02T04:06:03.119Z,16.60
2018-06-02T04:08:30.683Z,16.60
2018-06-02T04:10:58.218Z,16.60
2018-06-02T04:13:25.789Z,16.60
2018-06-02T04:15:53.383Z,16.60
2018-06-02T04:18:20.863Z,16.60
2018-06-02T04:20:49.195Z,16.70
2018-06-02T04:23:16.745Z,16.60
2018-06-02T04:25:44.299Z,16.70
2018-06-02T04:28:11.839Z,16.70
2018-06-02T04:30:39.452Z,16.60
2018-06-02T04:33:06.987Z,16.60
2018-06-02T04:35:34.607Z,16.70
2018-06-02T04:38:02.147Z,16.70
2018-06-02T04:40:30.479Z,16.60
2018-06-02T04:42:58.090Z,16.60
2018-06-02T04:45:26.387Z,16.70
2018-06-02T04:47:54.119Z,16.60
2018-06-02T04:50:21.667Z,16.60
2018-06-02T04:52:49.212Z,16.60
2018-06-02T04:55:16.908Z,16.70
2018-06-02T04:57:45.362Z,16.70
2018-06-02T05:00:12.906Z,16.60
2018-06-02T05:02:40.475Z,16.70
2018-06-02T05:05:08.806Z,16.60
2018-06-02T05:07:36.584Z,16.60
2018-06-02T05:10:04.166Z,16.70
2018-06-02T05:12:31.743Z,16.70
2018-06-02T05:14:59.440Z,16.70
2018-06-02T05:17:26.983Z,16.70
2018-06-02T05:19:55.315Z,16.70
2018-06-02T05:22:22.926Z,16.70
2018-06-02T05:24:51.244Z,16.70
2018-06-02T05:27:18.889Z,16.70
2018-06-02T05:29:46.423Z,16.70
2018-06-02T05:32:14.763Z,16.80
2018-06-02T05:34:43.096Z,16.80
2018-06-02T05:37:10.656Z,16.80
2018-06-02T05:39:38.284Z,16.70
2018-06-02T05:42:05.858Z,16.70
2018-06-02T05:44:33.452Z,16.70
2018-06-02T05:47:00.986Z,16.70
2018-06-02T05:49:29.683Z,16.70
2018-06-02T05:51:57.229Z,16.70
2018-06-02T05:54:24.802Z,16.70
2018-06-02T05:56:52.376Z,16.70
2018-06-02T05:59:19.918Z,16.70
2018-06-02T06:01:47.580Z,16.70
2018-06-02T06:04:15.144Z,16.70
2018-06-02T06:06:42.732Z,16.80
2018-06-02T06:09:10.276Z,16.80
2018-06-02T06:11:37.979Z,16.80
2018-06-02T06:14:06.326Z,16.80
2018-06-02T06:16:34.040Z,16.80
2018-06-02T06:19:01.651Z,16.80
2018-06-02T06:21:29.266Z,16.80
2018-06-02T06:23:56.842Z,16.80
2018-06-02T06:26:24.431Z,16.80
2018-06-02T06:28:52.030Z,16.80
2018-06-02T06:31:19.662Z,16.80
2018-06-02T06:33:48.199Z,16.90
2018-06-02T06:36:15.764Z,16.90
2018-06-02T06:38:43.351Z,16.90
2018-06-02T06:41:11.067Z,16.90
2018-06-02T06:43:39.636Z,16.90
2018-06-02T06:46:07.939Z,16.90
2018-06-02T06:48:35.492Z,16.90
2018-06-02T06:51:03.037Z,17.00
2018-06-02T06:53:30.635Z,17.00
2018-06-02T06:55:58.168Z,17.00
2018-06-02T06:58:25.728Z,17.10
2018-06-02T07:00:53.367Z,17.10
2018-06-02T07:03:20.957Z,17.10
2018-06-02T07:05:48.532Z,17.10
2018-06-02T07:08:16.070Z,17.10
2018-06-02T07:10:43.631Z,17.20
2018-06-02T07:13:11.187Z,17.10
2018-06-02T07:15:38.810Z,17.10
2018-06-02T07:18:06.444Z,17.10
2018-06-02T07:20:34.006Z,17.10
2018-06-02T07:23:01.571Z,17.10
2018-06-02T07:25:30.635Z,17.20
2018-06-02T07:27:58.189Z,17.20
2018-06-02T07:30:25.772Z,17.20
2018-06-02T07:32:54.085Z,17.30
2018-06-02T07:35:22.386Z,17.30
2018-06-02T07:37:50.090Z,17.30
2018-06-02T07:40:17.747Z,17.40
2018-06-02T07:42:45.327Z,17.40
2018-06-02T07:45:13.648Z,17.50
2018-06-02T07:47:41.347Z,17.50
2018-06-02T07:50:09.105Z,17.50
2018-06-02T07:52:36.583Z,17.50
2018-06-02T07:55:04.132Z,17.50
2018-06-02T07:57:31.798Z,17.60
2018-06-02T07:59:59.352Z,17.60
2018-06-02T08:02:26.948Z,17.60
2018-06-02T08:04:55.256Z,17.70
2018-06-02T08:07:22.792Z,17.70
2018-06-02T08:09:50.357Z,17.80
2018-06-02T08:12:17.909Z,17.80
2018-06-02T08:14:45.474Z,17.90
2018-06-02T08:17:13.018Z,18.00
2018-06-02T08:19:41.375Z,18.20
2018-06-02T08:22:09.696Z,18.20
2018-06-02T08:24:37.240Z,18.20
2018-06-02T08:27:04.811Z,18.30
2018-06-02T08:29:32.347Z,18.30
2018-06-02T08:31:59.908Z,18.30
2018-06-02T08:34:27.636Z,18.30
2018-06-02T08:36:55.959Z,18.40
2018-06-02T08:39:23.499Z,18.40
2018-06-02T08:41:51.081Z,18.50
2018-06-02T08:44:18.652Z,18.50
2018-06-02T08:46:46.212Z,18.60
2018-06-02T08:49:13.856Z,18.70
2018-06-02T08:51:41.419Z,18.70
2018-06-02T08:54:08.979Z,18.70
2018-06-02T08:56:36.543Z,18.70
2018-06-02T08:59:04.129Z,18.60
2018-06-02T09:01:31.663Z,18.70
2018-06-02T09:03:59.244Z,18.70
2018-06-02T09:06:26.811Z,18.60
2018-06-02T09:08:54.372Z,18.60
2018-06-02T09:11:21.960Z,18.60
2018-06-02T09:13:50.445Z,18.50
2018-06-02T09:16:18.020Z,18.50
2018-06-02T09:18:45.603Z,18.50
2018-06-02T09:21:13.172Z,18.50
2018-06-02T09:23:40.704Z,18.60
2018-06-02T09:26:08.362Z,18.60
2018-06-02T09:28:36.023Z,18.70
2018-06-02T09:31:03.579Z,18.70
2018-06-02T09:33:31.130Z,18.70
2018-06-02T09:35:58.733Z,18.60
2018-06-02T09:38:26.379Z,18.60
2018-06-02T09:40:53.954Z,18.50
2018-06-02T09:43:21.546Z,18.50
2018-06-02T09:45:49.896Z,18.40
2018-06-02T09:48:17.610Z,18.40
2018-06-02T09:50:45.266Z,18.50
2018-06-02T09:53:12.971Z,18.50
2018-06-02T09:55:40.530Z,18.60
2018-06-02T09:58:08.100Z,18.60
2018-06-02T10:00:36.419Z,18.60
2018-06-02T10:03:04.075Z,18.60
2018-06-02T10:05:31.698Z,18.70
2018-06-02T10:07:59.271Z,18.80
2018-06-02T10:10:27.639Z,19.20
2018-06-02T10:12:55.185Z,19.10
2018-06-02T10:15:22.757Z,19.20
2018-06-02T10:17:50.467Z,19.20
2018-06-02T10:20:18.031Z,19.20
2018-06-02T10:22:45.747Z,19.10
2018-06-02T10:25:13.378Z,19.00
2018-06-02T10:27:41.168Z,18.90
2018-06-02T10:30:08.716Z,18.80
2018-06-02T10:32:36.313Z,18.80
2018-06-02T10:35:04.687Z,18.70
2018-06-02T10:37:33.038Z,18.70
2018-06-02T10:40:00.599Z,18.70
2018-06-02T10:42:28.116Z,18.80
2018-06-02T10:44:55.703Z,18.80
2018-06-02T10:47:23.263Z,18.80
2018-06-02T10:49:52.323Z,18.80
2018-06-02T10:52:19.908Z,18.80
2018-06-02T10:54:47.466Z,18.80
2018-06-02T10:57:15.040Z,18.70
2018-06-02T10:59:42.651Z,18.70
2018-06-02T11:02:10.279Z,18.70
2018-06-02T11:04:38.667Z,18.70
2018-06-02T11:07:07.000Z,18.60
2018-06-02T11:09:34.559Z,18.60
2018-06-02T11:12:02.303Z,18.60
2018-06-02T11:14:29.880Z,18.60
2018-06-02T11:16:57.420Z,18.60
2018-06-02T11:19:25.021Z,18.60
2018-06-02T11:21:52.572Z,18.60
2018-06-02T11:24:20.120Z,18.60
2018-06-02T11:26:47.690Z,18.60
2018-06-02T11:29:15.256Z,18.60
2018-06-02T11:31:42.903Z,18.60
2018-06-02T11:34:10.453Z,18.50
2018-06-02T11:36:38.045Z,18.50
2018-06-02T11:39:06.327Z,18.50
2018-06-02T11:41:34.663Z,18.50
2018-06-02T11:44:02.261Z,18.50
2018-06-02T11:46:29.781Z,18.50
2018-06-02T11:48:57.350Z,18.40
2018-06-02T11:51:25.802Z,18.40
2018-06-02T11:53:53.367Z,18.40
2018-06-02T11:56:21.027Z,18.30
2018-06-02T11:58:48.593Z,18.40
2018-06-02T12:01:16.168Z,18.40
2018-06-02T12:03:43.775Z,18.40
2018-06-02T12:06:11.364Z,18.40
2018-06-02T12:08:39.027Z,18.50
2018-06-02T12:11:06.651Z,18.50
2018-06-02T12:13:34.335Z,18.50
2018-06-02T12:16:02.023Z,18.70
2018-06-02T12:18:29.572Z,18.80
2018-06-02T12:20:57.180Z,18.90
2018-06-02T12:23:25.530Z,19.10
2018-06-02T12:25:53.250Z,19.10
2018-06-02T12:28:20.810Z,19.10
2018-06-02T12:30:48.364Z,19.10
2018-06-02T12:33:16.068Z,19.10
2018-06-02T12:35:44.232Z,19.10
2018-06-02T12:38:11.804Z,19.10
2018-06-02T12:40:39.363Z,19.10
2018-06-02T12:43:06.978Z,19.20
2018-06-02T12:45:34.550Z,19.20
2018-06-02T12:48:02.112Z,19.30
2018-06-02T12:50:29.699Z,19.40
2018-06-02T12:52:57.248Z,19.40
2018-06-02T12:55:24.818Z,19.50
2018-06-02T12:57:52.481Z,19.70
2018-06-02T13:00:20.034Z,19.90
2018-06-02T13:02:47.593Z,20.10
2018-06-02T13:05:15.140Z,20.20
2018-06-02T13:07:42.820Z,20.20
2018-06-02T13:10:10.419Z,20.20
2018-06-02T13:12:37.995Z,20.20
2018-06-02T13:15:05.654Z,20.30
2018-06-02T13:17:33.251Z,20.40
2018-06-02T13:20:00.783Z,20.30
2018-06-02T13:22:28.326Z,20.30
2018-06-02T13:24:55.855Z,20.30
2018-06-02T13:27:24.183Z,20.40
2018-06-02T13:29:51.761Z,20.40
2018-06-02T13:32:20.866Z,20.60
2018-06-02T13:34:48.563Z,20.50
2018-06-02T13:37:16.226Z,20.70
2018-06-02T13:39:43.783Z,20.70
2018-06-02T13:42:11.343Z,20.90
2018-06-02T13:44:39.054Z,20.90
2018-06-02T13:47:06.620Z,20.80
2018-06-02T13:49:34.190Z,20.80
2018-06-02T13:52:02.684Z,20.70
2018-06-02T13:54:30.991Z,20.70
2018-06-02T13:56:58.585Z,20.70
2018-06-02T13:59:26.161Z,20.80
2018-06-02T14:01:53.739Z,20.60
2018-06-02T14:04:22.087Z,20.60
2018-06-02T14:06:50.420Z,20.50
2018-06-02T14:09:17.985Z,20.50
2018-06-02T14:11:45.619Z,20.50
2018-06-02T14:14:14.052Z,20.50
2018-06-02T14:16:41.624Z,20.50
2018-06-02T14:19:09.188Z,20.50
2018-06-02T14:21:36.738Z,20.50
2018-06-02T14:24:04.447Z,20.50
2018-06-02T14:26:32.807Z,20.40
2018-06-02T14:29:01.140Z,20.40
2018-06-02T14:31:28.704Z,20.40
2018-06-02T14:33:56.252Z,20.50
2018-06-02T14:36:24.020Z,20.50
2018-06-02T14:38:51.576Z,20.50
2018-06-02T14:41:19.326Z,20.50
2018-06-02T14:43:46.951Z,20.60
2018-06-02T14:46:15.279Z,20.60
2018-06-02T14:48:42.863Z,20.50
2018-06-02T14:51:10.418Z,20.50
2018-06-02T14:53:37.978Z,20.50
2018-06-02T14:56:05.561Z,20.50
2018-06-02T14:58:33.928Z,20.60
2018-06-02T15:01:01.483Z,20.60
2018-06-02T15:03:29.055Z,20.60
2018-06-02T15:05:57.435Z,20.70
2018-06-02T15:08:25.808Z,20.60
2018-06-02T15:10:54.141Z,20.60
2018-06-02T15:13:21.725Z,20.60
2018-06-02T15:15:49.308Z,20.60
2018-06-02T15:18:17.615Z,20.60
2018-06-02T15:20:45.180Z,20.60
2018-06-02T15:23:12.808Z,20.60
2018-06-02T15:25:40.436Z,20.60
2018-06-02T15:28:08.043Z,20.60
2018-06-02T15:30:35.593Z,20.60
2018-06-02T15:33:03.276Z,20.50
2018-06-02T15:35:30.827Z,20.60
2018-06-02T15:37:58.455Z,20.60
2018-06-02T15:40:26.827Z,20.50
2018-06-02T15:42:54.388Z,20.50
2018-06-02T15:45:22.738Z,20.50
2018-06-02T15:47:50.456Z,20.50
2018-06-02T15:50:18.053Z,20.50
2018-06-02T15:52:45.648Z,20.50
2018-06-02T15:55:14.016Z,20.40
2018-06-02T15:57:41.586Z,20.40
2018-06-02T16:00:09.892Z,20.50
2018-06-02T16:02:37.498Z,20.50
2018-06-02T16:05:05.294Z,20.40
2018-06-02T16:07:33.042Z,20.40
2018-06-02T16:10:01.408Z,20.40
2018-06-02T16:12:30.043Z,20.50
2018-06-02T16:14:57.594Z,20.50
2018-06-02T16:17:25.163Z,20.50
2018-06-02T16:19:52.791Z,20.50
2018-06-02T16:22:21.140Z,20.40
2018-06-02T16:24:48.717Z,20.40
2018-06-02T16:27:17.044Z,20.30
2018-06-02T16:29:44.623Z,20.30
2018-06-02T16:32:12.193Z,20.30
2018-06-02T16:34:39.772Z,20.30
2018-06-02T16:37:08.156Z,20.20
2018-06-02T16:39:36.610Z,20.30
2018-06-02T16:42:04.166Z,20.20
2018-06-02T16:44:31.772Z,20.30
2018-06-02T16:47:00.116Z,20.20
2018-06-02T16:49:27.753Z,20.20
2018-06-02T16:51:55.418Z,20.20
2018-06-02T16:54:23.072Z,20.10
2018-06-02T16:56:50.659Z,20.10
2018-06-02T16:59:18.229Z,20.10
2018-06-02T17:01:46.568Z,20.00
2018-06-02T17:04:14.296Z,20.00
2018-06-02T17:06:41.888Z,20.00
2018-06-02T17:09:09.456Z,20.00
2018-06-02T17:11:37.180Z,20.00
2018-06-02T17:14:04.788Z,20.00
2018-06-02T17:16:32.322Z,20.00
2018-06-02T17:18:59.979Z,20.00
2018-06-02T17:21:27.529Z,20.00
2018-06-02T17:23:55.231Z,20.00
2018-06-02T17:26:22.850Z,20.00
2018-06-02T17:28:50.404Z,20.00
2018-06-02T17:31:18.117Z,20.00
2018-06-02T17:33:45.627Z,20.00
2018-06-02T17:36:13.212Z,20.00
2018-06-02T17:38:40.777Z,20.00
2018-06-02T17:41:08.352Z,20.00
2018-06-02T17:43:35.895Z,20.10
2018-06-02T17:46:03.471Z,20.00
2018-06-02T17:48:31.024Z,20.00
2018-06-02T17:50:58.585Z,20.00
2018-06-02T17:53:26.162Z,20.00
2018-06-02T17:55:54.484Z,20.00
2018-06-02T17:58:22.048Z,20.00
2018-06-02T18:00:49.614Z,19.90
2018-06-02T18:03:17.366Z,19.90
2018-06-02T18:05:45.036Z,19.90
2018-06-02T18:08:12.608Z,19.90
2018-06-02T18:10:40.174Z,19.80
2018-06-02T18:13:07.724Z,19.80
2018-06-02T18:15:35.444Z,19.80
2018-06-02T18:18:03.142Z,19.80
2018-06-02T18:20:30.720Z,19.80
2018-06-02T18:22:58.371Z,19.80
2018-06-02T18:25:25.987Z,19.80
2018-06-02T18:27:53.552Z,19.80
2018-06-02T18:30:21.185Z,19.70
2018-06-02T18:32:49.548Z,19.70
2018-06-02T18:35:17.114Z,19.70
2018-06-02T18:37:45.458Z,19.60
2018-06-02T18:40:13.018Z,19.60
2018-06-02T18:42:40.578Z,19.50
2018-06-02T18:45:08.139Z,19.60
2018-06-02T18:47:35.723Z,19.50
2018-06-02T18:50:04.109Z,19.40
2018-06-02T18:52:32.487Z,19.40
2018-06-02T18:55:00.809Z,19.40
2018-06-02T18:57:28.407Z,19.40
2018-06-02T18:59:56.725Z,19.40
2018-06-02T19:02:24.476Z,19.40
2018-06-02T19:04:52.139Z,19.30
2018-06-02T19:07:19.801Z,19.30
2018-06-02T19:09:47.302Z,19.30
2018-06-02T19:12:14.944Z,19.30
2018-06-02T19:14:42.511Z,19.30
2018-06-02T19:17:10.124Z,19.30
2018-06-02T19:19:38.514Z,19.20
2018-06-02T19:22:06.860Z,19.20
2018-06-02T19:24:34.489Z,19.20
2018-06-02T19:27:02.062Z,19.10
2018-06-02T19:29:29.604Z,19.10
2018-06-02T19:31:57.276Z,19.10
2018-06-02T19:34:24.870Z,19.10
2018-06-02T19:36:53.191Z,19.10
2018-06-02T19:39:20.756Z,19.10
2018-06-02T19:41:48.377Z,19.10
2018-06-02T19:44:16.701Z,19.10
2018-06-02T19:46:44.295Z,19.10
2018-06-02T19:49:11.864Z,19.10
2018-06-02T19:51:40.199Z,19.10
2018-06-02T19:54:07.850Z,19.00
2018-06-02T19:56:35.423Z,19.10
2018-06-02T19:59:03.185Z,19.10
2018-06-02T20:01:30.797Z,19.10
2018-06-02T20:03:58.429Z,19.10
2018-06-02T20:06:25.992Z,19.10
2018-06-02T20:08:54.434Z,19.10
2018-06-02T20:11:22.030Z,19.10
2018-06-02T20:13:49.629Z,19.10
2018-06-02T20:16:17.200Z,19.10
2018-06-02T20:18:44.774Z,19.10
2018-06-02T20:21:12.355Z,19.10
2018-06-02T20:23:39.989Z,19.00
2018-06-02T20:26:07.586Z,19.00
2018-06-02T20:28:35.172Z,19.10
2018-06-02T20:31:02.821Z,19.00
2018-06-02T20:33:31.258Z,19.00
2018-06-02T20:35:58.864Z,19.00
2018-06-02T20:38:27.336Z,18.90
2018-06-02T20:40:55.735Z,18.90
2018-06-02T20:43:23.279Z,18.90
2018-06-02T20:45:50.871Z,18.90
2018-06-02T20:48:18.471Z,18.90
2018-06-02T20:50:46.063Z,18.90
2018-06-02T20:53:14.559Z,18.90
2018-06-02T20:55:42.180Z,18.90
2018-06-02T20:58:09.747Z,18.90
2018-06-02T21:00:38.099Z,18.90
2018-06-02T21:03:05.788Z,18.90
2018-06-02T21:05:33.358Z,18.90
2018-06-02T21:08:01.690Z,18.90
2018-06-02T21:10:29.279Z,18.90
2018-06-02T21:12:57.648Z,18.90
2018-06-02T21:15:25.216Z,18.90
2018-06-02T21:17:52.856Z,18.90
2018-06-02T21:20:20.436Z,19.00
2018-06-02T21:22:48.011Z,18.90
2018-06-02T21:25:16.340Z,18.90
2018-06-02T21:27:43.911Z,18.90
2018-06-02T21:30:11.473Z,18.90
2018-06-02T21:32:39.117Z,18.90
2018-06-02T21:35:06.687Z,18.80
2018-06-02T21:37:34.269Z,18.80
2018-06-02T21:40:02.611Z,18.80
2018-06-02T21:42:30.952Z,18.80
2018-06-02T21:44:58.544Z,18.80
2018-06-02T21:47:26.083Z,18.70
2018-06-02T21:49:53.642Z,18.70
2018-06-02T21:52:21.309Z,18.70
2018-06-02T21:54:48.905Z,18.70
2018-06-02T21:57:16.459Z,18.70
2018-06-02T21:59:44.016Z,18.60
2018-06-02T22:02:11.590Z,18.70
2018-06-02T22:04:39.180Z,18.60
2018-06-02T22:07:06.761Z,18.60
2018-06-02T22:09:34.299Z,18.60
2018-06-02T22:12:01.871Z,18.60
2018-06-02T22:14:30.312Z,18.60
2018-06-02T22:16:58.826Z,18.60
2018-06-02T22:19:26.405Z,18.60
2018-06-02T22:21:54.009Z,18.60
2018-06-02T22:24:21.598Z,18.60
2018-06-02T22:26:49.224Z,18.60
2018-06-02T22:29:16.784Z,18.50
2018-06-02T22:31:44.358Z,18.60
2018-06-02T22:34:11.931Z,18.50
2018-06-02T22:36:39.503Z,18.50
2018-06-02T22:39:08.004Z,18.50
2018-06-02T22:41:35.589Z,18.50
2018-06-02T22:44:03.911Z,18.50
2018-06-02T22:46:31.479Z,18.50
2018-06-02T22:48:59.079Z,18.50
2018-06-02T22:51:38.421Z,18.40
2018-06-02T22:54:06.013Z,18.40
2018-06-02T22:56:33.539Z,18.40
2018-06-02T22:59:01.096Z,18.40
2018-06-02T23:01:28.636Z,18.40
2018-06-02T23:03:56.327Z,18.30
2018-06-02T23:06:23.870Z,18.30
2018-06-02T23:08:51.562Z,18.30
2018-06-02T23:11:19.158Z,18.30
2018-06-02T23:13:46.727Z,18.30
2018-06-02T23:16:14.290Z,18.30
2018-06-02T23:18:42.020Z,18.20
2018-06-02T23:21:09.588Z,18.20
2018-06-02T23:23:37.143Z,18.20
2018-06-02T23:26:04.671Z,18.20
2018-06-02T23:28:33.009Z,18.10
2018-06-02T23:31:00.639Z,18.10
2018-06-02T23:33:28.218Z,18.00
2018-06-02T23:35:55.831Z,18.10
2018-06-02T23:38:23.411Z,18.00
2018-06-02T23:40:50.964Z,18.00
2018-06-02T23:43:18.563Z,17.90
2018-06-02T23:45:46.112Z,17.90
2018-06-02T23:48:13.652Z,17.90
2018-06-02T23:50:41.227Z,17.90
2018-06-02T23:53:08.791Z,17.80
2018-06-02T23:55:36.375Z,17.80
2018-06-02T23:58:03.955Z,17.80
