createdAt,value
2018-02-22T11:40:49.076Z,11.67
2018-02-22T11:43:16.137Z,13.93
2018-02-22T11:45:41.998Z,12.43
2018-02-22T11:48:07.911Z,12.87
2018-02-22T11:50:33.776Z,13.53
2018-02-22T11:52:59.807Z,12.97
2018-02-22T11:55:25.740Z,14.50
2018-02-22T11:57:51.629Z,11.87
2018-02-22T12:00:17.480Z,12.43
2018-02-22T12:02:43.357Z,12.47
2018-02-22T12:05:09.453Z,12.87
2018-02-22T12:07:35.350Z,13.03
2018-02-22T12:10:01.340Z,12.03
2018-02-22T12:12:27.239Z,13.43
2018-02-22T12:14:53.126Z,14.17
2018-02-22T12:17:19.162Z,12.50
2018-02-22T12:19:45.036Z,9.73
2018-02-22T12:22:10.917Z,11.87
2018-02-22T12:24:37.230Z,11.33
2018-02-22T12:27:03.102Z,13.20
2018-02-22T12:29:29.084Z,13.03
2018-02-22T12:31:55.024Z,11.17
2018-02-22T12:34:20.895Z,11.57
2018-02-22T12:36:46.746Z,10.70
2018-02-22T12:39:12.710Z,10.87
2018-02-22T12:41:38.748Z,10.40
2018-02-22T12:44:04.701Z,12.87
2018-02-22T12:46:30.601Z,13.20
2018-02-22T12:48:56.464Z,8.57
2018-02-22T12:51:22.338Z,10.73
2018-02-22T12:53:48.414Z,9.37
2018-02-22T12:56:15.312Z,10.43
2018-02-22T12:58:41.171Z,11.37
2018-02-22T13:01:07.068Z,9.13
2018-02-22T13:03:32.946Z,8.73
2018-02-22T13:05:58.965Z,7.97
2018-02-22T13:08:24.888Z,9.30
2018-02-22T13:10:50.753Z,8.03
2018-02-22T13:13:16.613Z,6.67
2018-02-22T13:15:42.562Z,5.80
2018-02-22T13:18:08.570Z,6.40
2018-02-22T13:20:34.482Z,6.90
2018-02-22T13:23:00.393Z,6.33
2018-02-22T13:25:26.253Z,6.00
2018-02-22T13:27:52.116Z,6.17
2018-02-22T13:30:18.149Z,7.67
2018-02-22T13:32:56.330Z,6.87
2018-02-22T13:35:22.341Z,7.07
2018-02-22T13:40:53.157Z,8.30
2018-02-22T13:43:19.079Z,7.63
2018-02-22T13:45:44.941Z,10.40
2018-02-22T13:48:10.958Z,9.43
2018-02-22T13:50:49.189Z,10.23
2018-02-22T13:53:15.250Z,10.93
2018-02-22T13:55:41.108Z,8.90
2018-02-22T13:58:06.970Z,9.50
2018-02-22T14:00:45.154Z,11.67
2018-02-22T14:03:11.116Z,10.87
2018-02-22T14:05:37.109Z,8.97
2018-02-22T14:08:03.115Z,11.70
2018-02-22T14:10:28.976Z,9.63
2018-02-22T14:12:54.871Z,9.60
2018-02-22T14:15:20.806Z,10.90
2018-02-22T14:17:46.814Z,11.57
2018-02-22T14:20:12.676Z,12.30
2018-02-22T14:22:38.637Z,11.80
2018-02-22T14:25:04.505Z,11.73
2018-02-22T14:27:30.380Z,10.13
2018-02-22T14:29:56.427Z,10.73
2018-02-22T14:32:22.309Z,11.43
2018-02-22T14:34:48.206Z,10.77
2018-02-22T14:37:14.138Z,12.87
2018-02-22T14:39:39.997Z,11.97
2018-02-22T14:42:05.988Z,9.90
2018-02-22T14:44:31.910Z,11.00
2018-02-22T14:46:57.796Z,11.47
2018-02-22T14:49:23.666Z,10.47
2018-02-22T14:51:49.963Z,9.43
2018-02-22T14:54:16.004Z,9.43
2018-02-22T14:56:41.888Z,8.40
2018-02-22T14:59:07.867Z,10.13
2018-02-22T15:01:33.719Z,39.80
2018-02-22T15:03:59.585Z,39.93
2018-02-22T15:06:25.951Z,10.73
2018-02-22T15:08:51.826Z,9.30
2018-02-22T15:11:17.738Z,10.70
2018-02-22T15:13:43.692Z,18.73
2018-02-22T15:16:09.581Z,17.13
2018-02-22T15:18:35.596Z,7.93
2018-02-22T15:21:01.499Z,9.00
2018-02-22T15:23:27.362Z,7.77
2018-02-22T15:25:53.229Z,6.97
2018-02-22T15:28:19.438Z,9.30
2018-02-22T15:30:45.440Z,6.57
2018-02-22T15:33:11.300Z,6.33
2018-02-22T15:35:37.192Z,7.20
2018-02-22T15:38:03.071Z,8.10
2018-02-22T15:40:28.936Z,5.93
2018-02-22T15:42:54.994Z,5.40
2018-02-22T15:45:20.856Z,8.43
2018-02-22T15:47:47.646Z,6.60
2018-02-22T15:50:13.650Z,6.77
2018-02-22T15:52:39.536Z,7.70
2018-02-22T15:55:05.528Z,6.13
2018-02-22T15:57:31.438Z,6.67
2018-02-22T15:59:57.284Z,6.67
2018-02-22T16:02:23.154Z,9.03
2018-02-22T16:04:49.045Z,9.23
2018-02-22T16:07:15.112Z,7.00
2018-02-22T16:09:41.008Z,7.57
2018-02-22T16:12:06.900Z,7.80
2018-02-22T16:14:32.744Z,9.10
2018-02-22T16:16:58.584Z,13.30
2018-02-22T16:19:24.596Z,17.20
2018-02-22T16:21:50.457Z,10.10
2018-02-22T16:24:16.305Z,21.13
2018-02-22T16:26:42.243Z,26.13
2018-02-22T16:29:08.089Z,23.47
2018-02-22T16:31:34.083Z,52.13
2018-02-22T16:33:59.972Z,31.30
2018-02-22T16:36:25.912Z,27.57
2018-02-22T16:38:51.787Z,13.20
2018-02-22T16:41:17.716Z,8.93
2018-02-22T16:43:43.726Z,10.47
2018-02-22T16:46:09.580Z,9.13
2018-02-22T16:48:35.470Z,11.17
2018-02-22T16:51:01.338Z,10.00
2018-02-22T16:53:27.230Z,11.60
2018-02-22T16:55:53.335Z,10.20
2018-02-22T16:58:19.268Z,8.73
2018-02-22T17:00:45.156Z,11.30
2018-02-22T17:03:11.727Z,10.33
2018-02-22T17:05:37.639Z,11.07
2018-02-22T17:08:03.636Z,8.57
2018-02-22T17:10:29.563Z,10.13
2018-02-22T17:12:55.404Z,8.37
2018-02-22T17:15:21.320Z,8.17
2018-02-22T17:17:47.222Z,8.30
2018-02-22T17:20:13.215Z,9.83
2018-02-22T17:22:39.096Z,7.87
2018-02-22T17:25:05.032Z,8.03
2018-02-22T17:27:37.088Z,9.57
2018-02-22T17:30:09.140Z,9.23
2018-02-22T17:32:35.080Z,9.47
2018-02-22T17:35:00.958Z,9.67
2018-02-22T17:37:27.065Z,7.93
2018-02-22T17:40:02.926Z,8.83
2018-02-22T17:42:30.751Z,8.27
2018-02-22T17:44:56.775Z,8.67
2018-02-22T17:47:22.761Z,8.17
2018-02-22T17:49:48.697Z,9.00
2018-02-22T17:52:14.574Z,8.03
2018-02-22T17:54:42.378Z,9.13
2018-02-22T17:57:09.676Z,10.03
2018-02-22T17:59:36.176Z,7.93
2018-02-22T18:02:02.095Z,12.67
2018-02-22T18:04:28.648Z,8.63
2018-02-22T18:06:57.923Z,7.93
2018-02-22T18:09:23.958Z,8.57
2018-02-22T18:11:49.882Z,8.50
2018-02-22T18:14:15.782Z,7.53
2018-02-22T18:16:41.731Z,8.80
2018-02-22T18:19:07.685Z,6.33
2018-02-22T18:21:33.693Z,8.53
2018-02-22T18:23:59.540Z,8.57
2018-02-22T18:26:25.452Z,8.33
2018-02-22T18:28:51.334Z,7.17
2018-02-22T18:31:17.204Z,9.30
2018-02-22T18:33:43.278Z,9.07
2018-02-22T18:36:09.160Z,8.67
2018-02-22T18:38:41.134Z,7.77
2018-02-22T18:41:07.058Z,9.57
2018-02-22T18:43:39.288Z,7.57
2018-02-22T18:46:05.302Z,8.57
2018-02-22T18:48:31.395Z,8.50
2018-02-22T18:50:57.725Z,8.03
2018-02-22T18:53:23.612Z,8.73
2018-02-22T18:55:49.931Z,11.07
2018-02-22T18:58:16.417Z,10.07
2018-02-22T19:00:42.296Z,9.47
2018-02-22T19:03:08.197Z,10.03
2018-02-22T19:05:34.100Z,10.87
2018-02-22T19:07:59.948Z,11.07
2018-02-22T19:10:25.992Z,11.00
2018-02-22T19:12:51.840Z,10.40
2018-02-22T19:15:17.694Z,10.00
2018-02-22T19:17:43.622Z,11.73
2018-02-22T19:20:09.497Z,11.67
2018-02-22T19:22:35.533Z,11.30
2018-02-22T19:25:01.454Z,10.43
2018-02-22T19:27:27.325Z,10.53
2018-02-22T19:29:53.178Z,9.33
2018-02-22T19:32:19.093Z,9.20
2018-02-22T19:34:45.224Z,7.40
2018-02-22T19:37:11.097Z,10.87
2018-02-22T19:39:37.339Z,10.47
2018-02-22T19:42:03.202Z,9.13
2018-02-22T19:44:29.057Z,10.87
2018-02-22T19:46:55.122Z,9.47
2018-02-22T19:49:20.980Z,12.93
2018-02-22T19:51:46.851Z,11.73
2018-02-22T19:54:12.750Z,12.87
2018-02-22T19:56:38.605Z,13.70
2018-02-22T19:59:04.613Z,11.33
2018-02-22T20:01:30.524Z,12.33
2018-02-22T20:03:56.381Z,10.87
2018-02-22T20:06:22.243Z,12.77
2018-02-22T20:08:48.194Z,13.97
2018-02-22T20:11:14.225Z,12.03
2018-02-22T20:13:40.150Z,13.43
2018-02-22T20:16:06.070Z,11.57
2018-02-22T20:18:31.924Z,11.07
2018-02-22T20:20:57.972Z,12.67
2018-02-22T20:23:24.036Z,10.73
2018-02-22T20:25:49.889Z,13.70
2018-02-22T20:28:15.766Z,11.20
2018-02-22T20:30:41.753Z,10.87
2018-02-22T20:33:07.638Z,12.90
2018-02-22T20:35:33.858Z,12.90
2018-02-22T20:37:59.765Z,10.40
2018-02-22T20:40:25.611Z,14.83
2018-02-22T20:42:51.526Z,12.63
2018-02-22T20:45:17.555Z,14.90
2018-02-22T20:47:43.584Z,12.33
2018-02-22T20:50:09.455Z,15.00
2018-02-22T20:52:37.318Z,12.57
2018-02-22T20:55:07.216Z,12.13
2018-02-22T20:57:33.094Z,12.83
2018-02-22T20:59:59.213Z,13.77
2018-02-22T21:02:25.093Z,10.80
2018-02-22T21:04:50.969Z,14.53
2018-02-22T21:07:16.880Z,13.63
2018-02-22T21:09:42.744Z,12.77
2018-02-22T21:12:08.741Z,14.00
2018-02-22T21:14:34.658Z,12.60
2018-02-22T21:17:00.534Z,14.40
2018-02-22T21:19:26.409Z,15.83
2018-02-22T21:21:53.181Z,11.53
2018-02-22T21:24:19.185Z,14.17
2018-02-22T21:26:45.050Z,13.60
2018-02-22T21:29:10.950Z,15.87
2018-02-22T21:31:36.814Z,12.50
2018-02-22T21:34:02.664Z,15.80
2018-02-22T21:36:28.714Z,11.50
2018-02-22T21:38:54.583Z,12.60
2018-02-22T21:41:20.441Z,11.87
2018-02-22T21:43:46.351Z,12.13
2018-02-22T21:46:12.218Z,12.57
2018-02-22T21:48:38.276Z,14.63
2018-02-22T21:51:04.190Z,14.40
2018-02-22T21:53:30.075Z,12.73
2018-02-22T21:55:55.931Z,14.47
2018-02-22T21:58:21.848Z,14.27
2018-02-22T22:00:47.840Z,15.50
2018-02-22T22:03:13.728Z,13.53
2018-02-22T22:05:39.658Z,14.87
2018-02-22T22:08:05.526Z,10.97
2018-02-22T22:10:31.394Z,14.23
2018-02-22T22:12:57.452Z,16.40
2018-02-22T22:15:23.379Z,16.03
2018-02-22T22:17:49.227Z,14.97
2018-02-22T22:20:15.124Z,15.43
2018-02-22T22:22:40.985Z,17.90
2018-02-22T22:25:07.027Z,18.27
2018-02-22T22:27:32.917Z,17.93
2018-02-22T22:29:58.767Z,15.50
2018-02-22T22:32:25.608Z,14.53
2018-02-22T22:34:51.524Z,16.53
2018-02-22T22:37:17.524Z,17.17
2018-02-22T22:39:43.384Z,16.60
2018-02-22T22:42:09.624Z,14.13
2018-02-22T22:44:35.493Z,15.77
2018-02-22T22:47:01.343Z,13.30
2018-02-22T22:49:27.392Z,14.70
2018-02-22T22:51:53.277Z,14.20
2018-02-22T22:54:19.148Z,14.33
2018-02-22T22:56:45.052Z,13.57
2018-02-22T22:59:10.910Z,18.30
2018-02-22T23:01:37.740Z,17.97
2018-02-22T23:04:03.637Z,16.50
2018-02-22T23:06:29.548Z,14.80
2018-02-22T23:08:55.410Z,14.50
2018-02-22T23:11:21.642Z,15.67
2018-02-22T23:13:47.656Z,17.67
2018-02-22T23:16:13.548Z,16.10
2018-02-22T23:18:39.463Z,15.20
2018-02-22T23:21:05.304Z,15.03
2018-02-22T23:23:31.221Z,13.37
2018-02-22T23:25:57.299Z,15.97
2018-02-22T23:28:23.167Z,17.10
2018-02-22T23:30:49.493Z,17.40
2018-02-22T23:33:16.052Z,14.90
2018-02-22T23:35:42.422Z,19.17
2018-02-22T23:38:09.013Z,14.90
2018-02-22T23:40:50.417Z,17.13
2018-02-22T23:43:16.639Z,16.17
2018-02-22T23:45:42.912Z,16.90
2018-02-22T23:48:09.413Z,14.17
2018-02-22T23:50:35.865Z,13.70
2018-02-22T23:53:02.289Z,16.30
2018-02-22T23:55:28.396Z,15.57
2018-02-22T23:57:54.332Z,15.17
