createdAt,value
2023-02-08T00:03:46.507Z,0.05
2023-02-08T00:08:45.317Z,0.05
2023-02-08T00:13:45.165Z,0.05
2023-02-08T00:18:45.016Z,0.04
2023-02-08T00:23:45.190Z,0.05
2023-02-08T00:28:46.625Z,0.05
2023-02-08T00:33:43.706Z,0.05
2023-02-08T00:38:44.220Z,0.05
2023-02-08T00:43:42.561Z,0.04
2023-02-08T00:48:42.691Z,0.05
2023-02-08T00:53:39.453Z,0.05
2023-02-08T00:58:39.408Z,0.04
2023-02-08T01:03:38.755Z,0.04
2023-02-08T01:08:38.552Z,0.05
2023-02-08T01:13:36.353Z,0.05
2023-02-08T01:18:36.730Z,0.05
2023-02-08T01:23:35.534Z,0.04
2023-02-08T01:28:35.636Z,0.05
2023-02-08T01:33:33.351Z,0.04
2023-02-08T01:38:33.285Z,0.04
2023-02-08T01:43:32.774Z,0.05
2023-02-08T01:48:32.540Z,0.05
2023-02-08T01:53:31.444Z,0.04
2023-02-08T01:58:31.512Z,0.05
2023-02-08T01:59:53.187Z,0.04
2023-02-08T02:04:52.753Z,0.05
2023-02-08T02:09:55.345Z,0.04
2023-02-08T02:14:50.483Z,0.05
2023-02-08T02:19:51.009Z,0.05
2023-02-08T02:24:49.625Z,0.05
2023-02-08T02:29:49.573Z,0.04
2023-02-08T02:34:46.741Z,0.05
2023-02-08T02:39:46.772Z,0.05
2023-02-08T02:44:45.266Z,0.05
2023-02-08T02:49:46.020Z,0.05
2023-02-08T02:54:42.381Z,0.05
2023-02-08T02:59:14.690Z,0.05
2023-02-08T03:04:14.159Z,0.04
2023-02-08T03:09:13.938Z,0.05
2023-02-08T03:14:11.651Z,0.05
2023-02-08T03:19:11.016Z,0.05
2023-02-08T03:24:11.426Z,0.05
2023-02-08T03:29:09.903Z,0.05
2023-02-08T03:34:09.682Z,0.05
2023-02-08T03:39:09.252Z,0.05
2023-02-08T03:44:09.551Z,0.05
2023-02-08T03:49:09.215Z,0.05
2023-02-08T03:54:10.002Z,0.05
2023-02-08T03:58:53.256Z,0.05
2023-02-08T04:03:53.220Z,0.05
2023-02-08T04:08:52.575Z,0.05
2023-02-08T04:13:52.880Z,0.05
2023-02-08T04:18:50.104Z,0.05
2023-02-08T04:23:49.552Z,0.05
2023-02-08T04:28:49.136Z,0.05
2023-02-08T04:33:50.532Z,0.05
2023-02-08T04:38:46.792Z,0.05
2023-02-08T04:43:47.175Z,0.05
2023-02-08T04:48:46.808Z,0.05
2023-02-08T04:53:46.207Z,0.05
2023-02-08T04:58:43.605Z,0.05
2023-02-08T05:00:05.304Z,0.05
2023-02-08T05:05:04.645Z,0.05
2023-02-08T05:10:05.708Z,0.04
2023-02-08T05:15:02.290Z,0.05
2023-02-08T05:20:02.660Z,0.05
2023-02-08T05:25:01.272Z,0.05
2023-02-08T05:30:01.758Z,0.05
2023-02-08T05:34:58.808Z,0.05
2023-02-08T05:39:58.896Z,0.04
2023-02-08T05:44:57.604Z,0.04
2023-02-08T05:49:57.407Z,0.05
2023-02-08T05:54:56.815Z,0.05
2023-02-08T05:59:17.279Z,0.04
2023-02-08T06:05:09.976Z,0.05
2023-02-08T06:09:16.176Z,0.05
2023-02-08T06:14:14.892Z,0.05
2023-02-08T06:19:15.482Z,0.05
2023-02-08T06:24:15.334Z,0.06
2023-02-08T06:29:12.904Z,0.07
2023-02-08T06:34:12.592Z,0.09
2023-02-08T06:39:12.047Z,0.14
2023-02-08T06:44:11.375Z,0.21
2023-02-08T06:49:11.218Z,0.26
2023-02-08T06:54:10.544Z,0.29
2023-02-08T06:58:56.526Z,0.39
2023-02-08T07:03:56.546Z,0.51
2023-02-08T07:08:57.431Z,0.64
2023-02-08T07:13:53.887Z,0.79
2023-02-08T07:18:54.140Z,0.96
2023-02-08T07:23:53.488Z,1.13
2023-02-08T07:28:53.494Z,1.32
2023-02-08T07:33:50.998Z,1.52
2023-02-08T07:38:51.150Z,1.73
2023-02-08T07:43:50.399Z,1.95
2023-02-08T07:48:52.539Z,2.17
2023-02-08T07:53:48.363Z,2.39
2023-02-08T07:58:48.707Z,2.63
2023-02-08T08:00:10.382Z,2.71
2023-02-08T08:05:10.508Z,3.01
2023-02-08T08:10:07.834Z,3.25
2023-02-08T08:15:08.046Z,3.58
2023-02-08T08:20:07.311Z,3.89
2023-02-08T08:25:07.108Z,4.16
2023-02-08T08:30:06.576Z,4.35
2023-02-08T08:35:06.740Z,4.45
2023-02-08T08:40:06.840Z,4.7
2023-02-08T08:45:07.444Z,4.88
2023-02-08T08:50:07.969Z,5.1
2023-02-08T08:55:04.560Z,5.25
2023-02-08T08:59:25.576Z,5.35
2023-02-08T09:04:34.990Z,5.59
2023-02-08T09:09:36.582Z,5.76
2023-02-08T09:14:33.585Z,6.45
2023-02-08T09:19:33.805Z,6.39
2023-02-08T09:24:31.540Z,6.51
2023-02-08T09:29:32.558Z,6.9
2023-02-08T09:34:31.700Z,7.52
2023-02-08T09:39:33.415Z,7
2023-02-08T09:44:29.662Z,8.05
2023-02-08T09:49:29.814Z,7.81
2023-02-08T09:54:31.350Z,7.81
2023-02-08T09:59:04.128Z,7.75
2023-02-08T10:04:03.975Z,9.76
2023-02-08T10:09:04.106Z,8.46
2023-02-08T10:14:04.528Z,8.4
2023-02-08T10:19:01.728Z,9.41
2023-02-08T10:24:01.452Z,9.75
2023-02-08T10:29:01.071Z,9.46
2023-02-08T10:34:00.560Z,9.42
2023-02-08T10:38:59.726Z,10.22
2023-02-08T10:43:59.841Z,9.76
2023-02-08T10:49:00.424Z,9.14
2023-02-08T10:54:00.181Z,9.44
2023-02-08T10:58:58.149Z,12.14
2023-02-08T11:03:57.929Z,11.99
2023-02-08T11:08:57.644Z,12.65
2023-02-08T11:13:57.403Z,12.73
2023-02-08T11:18:57.344Z,12.78
2023-02-08T11:23:57.355Z,12.81
2023-02-08T11:28:57.874Z,12.84
2023-02-08T11:33:57.346Z,12.89
2023-02-08T11:38:58.767Z,12.99
2023-02-08T11:43:55.334Z,12.98
2023-02-08T11:48:55.744Z,12.99
2023-02-08T11:53:55.286Z,12.9
2023-02-08T11:58:55.420Z,12.88
2023-02-08T12:03:53.385Z,12.74
2023-02-08T12:08:53.438Z,12.68
2023-02-08T12:13:53.292Z,12.58
2023-02-08T12:18:53.477Z,12.46
2023-02-08T12:23:52.388Z,12.37
2023-02-08T12:28:50.955Z,12.23
2023-02-08T12:33:50.746Z,12.07
2023-02-08T12:38:51.042Z,11.85
2023-02-08T12:43:48.551Z,11.5
2023-02-08T12:48:48.313Z,11.34
2023-02-08T12:53:47.723Z,11.13
2023-02-08T12:58:47.292Z,10.94
2023-02-08T13:00:09.184Z,10.92
2023-02-08T13:05:09.007Z,10.67
2023-02-08T13:10:09.259Z,10.49
2023-02-08T13:15:21.534Z,10.34
2023-02-08T13:20:09.899Z,10.05
2023-02-08T13:25:10.995Z,9.85
2023-02-08T13:30:06.267Z,9.62
2023-02-08T13:35:05.838Z,9.25
2023-02-08T13:40:05.658Z,9
2023-02-08T13:45:03.828Z,8.7
2023-02-08T13:50:03.649Z,8.41
2023-02-08T13:55:02.889Z,8.15
2023-02-08T13:59:34.003Z,7.89
2023-02-08T14:04:32.466Z,7.58
2023-02-08T14:09:32.401Z,7.29
2023-02-08T14:14:33.717Z,7.01
2023-02-08T14:19:30.163Z,6.71
2023-02-08T14:24:29.940Z,6.4
2023-02-08T14:29:30.271Z,6.08
2023-02-08T14:34:17.251Z,5.8
2023-02-08T14:39:17.462Z,5.51
2023-02-08T14:44:16.583Z,5.17
2023-02-08T14:49:16.360Z,4.87
2023-02-08T14:54:15.518Z,4.57
2023-02-08T14:58:59.307Z,4.3
2023-02-08T15:04:02.996Z,4.01
2023-02-08T15:08:57.884Z,3.71
2023-02-08T15:14:02.570Z,3.42
2023-02-08T15:18:55.450Z,3.14
2023-02-08T15:23:55.915Z,2.87
2023-02-08T15:28:54.665Z,2.59
2023-02-08T15:33:55.055Z,2.34
2023-02-08T15:38:52.309Z,2.09
2023-02-08T15:43:51.684Z,1.87
2023-02-08T15:48:51.278Z,1.65
2023-02-08T15:53:52.705Z,1.44
2023-02-08T15:58:48.383Z,1.24
2023-02-08T16:00:10.040Z,1.18
2023-02-08T16:05:09.259Z,0.99
2023-02-08T16:10:08.883Z,0.81
2023-02-08T16:15:06.316Z,0.65
2023-02-08T16:20:05.841Z,0.51
2023-02-08T16:25:05.147Z,0.38
2023-02-08T16:30:05.349Z,0.27
2023-02-08T16:35:03.869Z,0.25
2023-02-08T16:40:03.949Z,0.18
2023-02-08T16:45:03.740Z,0.11
2023-02-08T16:50:04.068Z,0.08
2023-02-08T16:55:03.965Z,0.06
2023-02-08T16:59:33.930Z,0.04
2023-02-08T17:04:33.532Z,0.05
2023-02-08T17:09:34.604Z,0.04
2023-02-08T17:14:32.778Z,0.05
2023-02-08T17:19:31.803Z,0.04
2023-02-08T17:24:31.991Z,0.04
2023-02-08T17:29:28.894Z,0.04
2023-02-08T17:34:19.210Z,0.04
2023-02-08T17:39:17.747Z,0.04
2023-02-08T17:44:18.777Z,0.05
2023-02-08T17:49:15.788Z,0.04
2023-02-08T17:54:15.326Z,0.04
2023-02-08T17:59:05.692Z,0.05
2023-02-08T18:04:05.532Z,0.04
2023-02-08T18:09:03.690Z,0.04
2023-02-08T18:14:03.033Z,0.04
2023-02-08T18:19:02.122Z,0.04
2023-02-08T18:24:01.577Z,0.04
2023-02-08T18:29:00.595Z,0.04
2023-02-08T18:34:00.407Z,0.04
2023-02-08T18:39:00.142Z,0.04
2023-02-08T18:44:00.324Z,0.05
2023-02-08T18:49:01.903Z,0.04
2023-02-08T18:53:57.835Z,0.04
2023-02-08T18:58:43.934Z,0.04
2023-02-08T19:00:22.556Z,0.04
2023-02-08T19:05:04.970Z,0.04
2023-02-08T19:10:04.909Z,0.04
2023-02-08T19:15:04.609Z,0.04
2023-02-08T19:20:04.938Z,0.04
2023-02-08T19:25:06.143Z,0.04
2023-02-08T19:30:02.310Z,0.05
2023-02-08T19:35:02.781Z,0.05
2023-02-08T19:40:01.630Z,0.04
2023-02-08T19:45:01.528Z,0.04
2023-02-08T19:49:58.617Z,0.05
2023-02-08T19:54:58.247Z,0.05
2023-02-08T19:59:29.545Z,0.04
2023-02-08T20:04:31.092Z,0.05
2023-02-08T20:09:17.378Z,0.04
2023-02-08T20:14:17.416Z,0.05
2023-02-08T20:19:16.622Z,0.04
2023-02-08T20:24:17.075Z,0.05
2023-02-08T20:29:14.314Z,0.05
2023-02-08T20:39:13.790Z,0.04
2023-02-08T20:44:13.899Z,0.04
2023-02-08T20:49:11.220Z,0.04
2023-02-08T20:54:10.716Z,0.05
2023-02-08T20:58:37.008Z,0.04
2023-02-08T21:03:37.126Z,0.05
2023-02-08T21:08:36.206Z,0.05
2023-02-08T21:13:36.080Z,0.04
2023-02-08T21:18:34.984Z,0.05
2023-02-08T21:23:35.099Z,0.05
2023-02-08T21:28:34.006Z,0.04
2023-02-08T21:33:33.033Z,0.05
2023-02-08T21:38:32.731Z,0.04
2023-02-08T21:43:31.994Z,0.05
2023-02-08T21:48:31.020Z,0.04
2023-02-08T21:53:30.621Z,0.04
2023-02-08T21:58:15.784Z,0.05
2023-02-08T22:03:16.031Z,0.04
2023-02-08T22:08:21.777Z,0.04
2023-02-08T22:13:13.776Z,0.04
2023-02-08T22:18:13.639Z,0.05
2023-02-08T22:23:13.406Z,0.04
2023-02-08T22:28:13.271Z,0.04
2023-02-08T22:33:12.595Z,0.04
2023-02-08T22:38:12.521Z,0.05
2023-02-08T22:43:12.142Z,0.04
2023-02-08T22:48:13.252Z,0.05
2023-02-08T22:53:09.622Z,0.05
2023-02-08T22:58:09.614Z,0.04
2023-02-08T22:59:31.422Z,0.04
2023-02-08T23:04:31.469Z,0.04
2023-02-08T23:09:29.005Z,0.04
2023-02-08T23:14:28.580Z,0.05
2023-02-08T23:19:28.050Z,0.05
2023-02-08T23:24:27.906Z,0.05
2023-02-08T23:29:27.250Z,0.04
2023-02-08T23:34:27.128Z,0.04
2023-02-08T23:39:26.741Z,0.05
2023-02-08T23:44:26.529Z,0.05
2023-02-08T23:49:35.134Z,0.05
2023-02-08T23:59:15.775Z,0.04
