createdAt,value
2023-05-10T00:01:44.156Z,2.53
2023-05-10T00:04:13.935Z,2.33
2023-05-10T00:06:42.322Z,3.20
2023-05-10T00:09:13.405Z,2.67
2023-05-10T00:11:43.387Z,2.78
2023-05-10T00:14:10.708Z,2.90
2023-05-10T00:16:38.008Z,2.75
2023-05-10T00:19:05.348Z,2.95
2023-05-10T00:21:33.406Z,3.20
2023-05-10T00:24:04.200Z,2.97
2023-05-10T00:26:32.902Z,2.80
2023-05-10T00:29:00.123Z,3.00
2023-05-10T00:31:27.447Z,3.95
2023-05-10T00:33:54.853Z,3.22
2023-05-10T00:36:22.341Z,3.00
2023-05-10T00:38:49.566Z,2.93
2023-05-10T00:41:18.826Z,3.17
2023-05-10T00:43:47.554Z,3.75
2023-05-10T00:46:15.774Z,3.22
2023-05-10T00:48:48.518Z,3.47
2023-05-10T00:51:15.719Z,3.20
2023-05-10T00:53:44.880Z,2.70
2023-05-10T00:56:12.401Z,3.60
2023-05-10T00:58:39.776Z,3.08
2023-05-10T01:01:10.300Z,3.13
2023-05-10T01:03:38.047Z,2.57
2023-05-10T01:06:06.039Z,2.90
2023-05-10T01:08:33.479Z,3.00
2023-05-10T01:11:00.896Z,2.90
2023-05-10T01:13:34.332Z,3.10
2023-05-10T01:16:04.291Z,3.30
2023-05-10T01:18:36.579Z,3.10
2023-05-10T01:21:16.000Z,3.60
2023-05-10T01:24:20.761Z,2.97
2023-05-10T01:27:38.983Z,2.72
2023-05-10T01:30:36.377Z,2.90
2023-05-10T01:33:11.246Z,3.45
2023-05-10T01:35:42.846Z,3.30
2023-05-10T01:38:18.080Z,3.60
2023-05-10T01:40:53.457Z,3.53
2023-05-10T01:43:27.613Z,3.57
2023-05-10T01:46:01.814Z,4.22
2023-05-10T01:48:34.566Z,3.63
2023-05-10T01:51:02.223Z,3.72
2023-05-10T01:53:30.371Z,3.78
2023-05-10T01:55:58.799Z,3.77
2023-05-10T01:58:30.813Z,3.78
2023-05-10T02:01:01.899Z,3.33
2023-05-10T02:03:39.288Z,3.40
2023-05-10T02:06:09.590Z,3.95
2023-05-10T02:08:41.172Z,3.60
2023-05-10T02:11:14.253Z,3.53
2023-05-10T02:13:48.080Z,3.75
2023-05-10T02:16:19.091Z,3.65
2023-05-10T02:18:49.193Z,3.53
2023-05-10T02:21:17.414Z,3.63
2023-05-10T02:23:54.255Z,3.38
2023-05-10T02:26:23.355Z,3.40
2023-05-10T02:28:51.748Z,3.55
2023-05-10T02:31:25.475Z,3.72
2023-05-10T02:33:55.996Z,3.30
2023-05-10T02:36:24.325Z,3.20
2023-05-10T02:38:53.993Z,3.30
2023-05-10T02:41:23.793Z,3.42
2023-05-10T02:43:53.169Z,3.50
2023-05-10T02:46:20.783Z,3.37
2023-05-10T02:48:50.017Z,10.73
2023-05-10T02:51:22.765Z,17.05
2023-05-10T02:53:52.101Z,16.88
2023-05-10T02:56:27.042Z,18.38
2023-05-10T02:58:54.254Z,16.77
2023-05-10T03:01:23.209Z,18.77
2023-05-10T03:03:52.330Z,12.60
2023-05-10T03:06:23.272Z,8.88
2023-05-10T03:08:52.594Z,8.98
2023-05-10T03:11:33.234Z,9.60
2023-05-10T03:14:14.073Z,9.25
2023-05-10T03:16:50.082Z,7.60
2023-05-10T03:19:21.890Z,6.68
2023-05-10T03:21:54.799Z,6.00
2023-05-10T03:24:24.411Z,6.23
2023-05-10T03:26:53.595Z,5.75
2023-05-10T03:29:23.017Z,5.18
2023-05-10T03:31:55.348Z,5.15
2023-05-10T03:34:25.216Z,5.20
2023-05-10T03:36:53.897Z,5.13
2023-05-10T03:39:25.334Z,5.05
2023-05-10T03:41:52.677Z,4.50
2023-05-10T03:44:19.944Z,4.47
2023-05-10T03:46:47.372Z,4.28
2023-05-10T03:49:14.868Z,4.40
2023-05-10T03:51:42.090Z,4.75
2023-05-10T03:54:14.852Z,6.22
2023-05-10T03:56:43.738Z,4.65
2023-05-10T03:59:12.865Z,4.20
2023-05-10T04:01:40.099Z,4.13
2023-05-10T04:04:07.761Z,4.05
2023-05-10T04:06:35.024Z,4.20
2023-05-10T04:09:06.925Z,4.18
2023-05-10T04:11:37.598Z,4.53
2023-05-10T04:14:05.029Z,3.90
2023-05-10T04:16:32.432Z,4.32
2023-05-10T04:19:00.862Z,4.10
2023-05-10T04:21:28.387Z,3.65
2023-05-10T04:23:58.357Z,4.25
2023-05-10T04:26:26.852Z,4.43
2023-05-10T04:28:57.354Z,4.88
2023-05-10T04:31:24.724Z,5.13
2023-05-10T04:33:52.120Z,5.05
2023-05-10T04:36:21.401Z,5.13
2023-05-10T04:38:50.486Z,4.90
2023-05-10T04:41:17.741Z,4.32
2023-05-10T04:43:50.158Z,4.80
2023-05-10T04:46:20.068Z,6.00
2023-05-10T04:48:47.432Z,6.10
2023-05-10T04:51:14.925Z,5.30
2023-05-10T04:53:46.426Z,5.38
2023-05-10T04:56:21.036Z,5.07
2023-05-10T04:58:48.265Z,4.80
2023-05-10T05:01:15.578Z,4.80
2023-05-10T05:03:44.607Z,5.00
2023-05-10T05:06:12.307Z,4.50
2023-05-10T05:08:39.578Z,4.30
2023-05-10T05:11:09.825Z,4.80
2023-05-10T05:13:37.130Z,4.28
2023-05-10T05:16:06.755Z,4.50
2023-05-10T05:18:36.756Z,4.45
2023-05-10T05:21:18.041Z,4.70
2023-05-10T05:23:45.552Z,4.53
2023-05-10T05:26:12.885Z,4.38
2023-05-10T05:28:40.247Z,4.30
2023-05-10T05:31:11.640Z,4.80
2023-05-10T05:33:42.656Z,7.43
2023-05-10T05:36:11.553Z,5.07
2023-05-10T05:38:40.414Z,4.13
2023-05-10T05:41:07.810Z,3.97
2023-05-10T05:43:38.061Z,3.80
2023-05-10T05:46:08.669Z,3.88
2023-05-10T05:48:36.484Z,4.10
2023-05-10T05:52:14.586Z,4.30
2023-05-10T05:54:58.134Z,3.40
2023-05-10T05:57:25.598Z,3.83
2023-05-10T05:59:56.078Z,3.65
2023-05-10T06:02:23.550Z,3.70
2023-05-10T06:04:51.628Z,4.00
2023-05-10T06:07:19.032Z,3.83
2023-05-10T06:09:46.275Z,3.63
2023-05-10T06:12:15.208Z,3.50
2023-05-10T06:14:42.583Z,3.05
2023-05-10T06:17:09.955Z,3.20
2023-05-10T06:19:37.905Z,3.63
2023-05-10T06:22:08.005Z,3.33
2023-05-10T06:24:35.406Z,2.95
2023-05-10T06:27:05.725Z,3.47
2023-05-10T06:29:34.518Z,3.00
2023-05-10T06:32:04.599Z,3.23
2023-05-10T06:34:37.564Z,2.90
2023-05-10T06:37:04.867Z,3.10
2023-05-10T06:39:32.125Z,2.78
2023-05-10T06:41:59.668Z,2.90
2023-05-10T06:44:35.614Z,4.37
2023-05-10T06:47:05.149Z,3.60
2023-05-10T06:49:36.020Z,3.80
2023-05-10T06:52:03.342Z,2.97
2023-05-10T06:54:53.055Z,3.40
2023-05-10T06:57:31.347Z,3.10
2023-05-10T07:00:01.252Z,3.00
2023-05-10T07:02:29.161Z,3.10
2023-05-10T07:04:56.817Z,3.47
2023-05-10T07:07:31.424Z,2.35
2023-05-10T07:09:59.349Z,2.30
2023-05-10T07:12:26.868Z,2.50
2023-05-10T07:14:59.634Z,2.33
2023-05-10T07:17:28.693Z,2.70
2023-05-10T07:20:05.644Z,2.80
2023-05-10T07:22:33.123Z,2.97
2023-05-10T07:25:04.297Z,2.63
2023-05-10T07:27:31.710Z,2.55
2023-05-10T07:30:01.661Z,2.80
2023-05-10T07:32:30.750Z,2.50
2023-05-10T07:35:02.282Z,2.27
2023-05-10T07:37:29.608Z,2.45
2023-05-10T07:39:57.322Z,2.97
2023-05-10T07:42:24.774Z,2.95
2023-05-10T07:44:52.319Z,3.90
2023-05-10T07:47:19.965Z,3.80
2023-05-10T07:49:57.485Z,3.22
2023-05-10T07:52:25.038Z,3.42
2023-05-10T07:54:52.280Z,4.35
2023-05-10T08:01:36.454Z,2.73
2023-05-10T08:04:03.997Z,3.95
2023-05-10T08:06:32.989Z,2.58
2023-05-10T08:09:00.401Z,2.88
2023-05-10T08:11:33.259Z,2.83
2023-05-10T08:14:02.358Z,4.27
2023-05-10T08:16:30.098Z,2.70
2023-05-10T08:18:57.711Z,2.67
2023-05-10T08:21:25.272Z,2.40
2023-05-10T08:23:54.024Z,3.03
2023-05-10T08:26:22.830Z,3.07
2023-05-10T08:28:50.346Z,2.28
2023-05-10T08:31:17.928Z,2.47
2023-05-10T08:33:45.230Z,3.05
2023-05-10T08:36:15.288Z,2.85
2023-05-10T08:38:42.616Z,3.03
2023-05-10T08:41:12.326Z,3.72
2023-05-10T08:43:42.591Z,2.70
2023-05-10T08:46:11.687Z,3.42
2023-05-10T08:48:40.265Z,2.78
2023-05-10T08:51:09.347Z,2.80
2023-05-10T08:53:38.579Z,3.47
2023-05-10T08:56:06.744Z,3.38
2023-05-10T08:58:35.570Z,3.35
2023-05-10T09:01:03.056Z,3.00
2023-05-10T09:03:31.262Z,2.80
2023-05-10T09:05:58.795Z,2.92
2023-05-10T09:08:27.436Z,2.70
2023-05-10T09:10:55.740Z,2.42
2023-05-10T09:13:24.298Z,2.85
2023-05-10T09:15:54.310Z,2.97
2023-05-10T09:18:21.720Z,2.90
2023-05-10T09:20:53.410Z,3.15
2023-05-10T09:23:22.736Z,2.80
2023-05-10T09:26:05.614Z,2.85
2023-05-10T09:28:35.053Z,3.47
2023-05-10T09:31:03.782Z,3.78
2023-05-10T09:33:49.295Z,4.20
2023-05-10T09:36:32.765Z,2.90
2023-05-10T09:39:00.825Z,3.42
2023-05-10T09:41:29.193Z,3.10
2023-05-10T09:43:57.727Z,4.32
2023-05-10T09:46:27.256Z,2.50
2023-05-10T09:48:54.554Z,2.80
2023-05-10T09:51:22.048Z,2.90
2023-05-10T09:53:51.672Z,3.23
2023-05-10T09:56:33.979Z,2.83
2023-05-10T09:59:07.860Z,3.42
2023-05-10T10:01:40.147Z,3.30
2023-05-10T10:04:10.921Z,3.58
2023-05-10T10:06:47.447Z,3.27
2023-05-10T10:09:20.385Z,4.32
2023-05-10T10:11:54.778Z,5.35
2023-05-10T10:14:25.514Z,3.60
2023-05-10T10:17:05.539Z,3.67
2023-05-10T10:19:36.913Z,3.73
2023-05-10T10:22:04.652Z,4.38
2023-05-10T10:24:32.055Z,3.92
2023-05-10T10:27:09.123Z,3.42
2023-05-10T10:29:41.058Z,4.30
2023-05-10T10:32:23.338Z,3.67
2023-05-10T10:34:54.084Z,3.40
2023-05-10T10:37:21.639Z,2.80
2023-05-10T10:39:51.832Z,3.95
2023-05-10T10:42:49.197Z,5.18
2023-05-10T10:45:17.041Z,3.43
2023-05-10T10:48:15.180Z,4.00
2023-05-10T10:50:47.022Z,2.75
2023-05-10T10:53:15.313Z,2.80
2023-05-10T10:55:52.130Z,2.88
2023-05-10T11:01:45.696Z,2.30
2023-05-10T11:04:26.686Z,2.35
2023-05-10T11:07:20.820Z,2.63
2023-05-10T11:09:49.018Z,2.78
2023-05-10T11:12:16.331Z,3.07
2023-05-10T11:14:43.797Z,2.90
2023-05-10T11:17:27.689Z,2.15
2023-05-10T11:20:11.815Z,2.10
2023-05-10T11:22:59.380Z,2.55
2023-05-10T11:25:52.417Z,2.03
2023-05-10T11:28:22.125Z,2.22
2023-05-10T11:30:49.503Z,2.35
2023-05-10T11:33:17.986Z,2.20
2023-05-10T11:35:50.038Z,1.85
2023-05-10T11:38:17.709Z,2.47
2023-05-10T11:40:45.240Z,2.50
2023-05-10T11:43:12.678Z,2.47
2023-05-10T11:45:43.845Z,2.45
2023-05-10T11:48:11.208Z,2.17
2023-05-10T11:50:38.519Z,2.20
2023-05-10T11:53:07.340Z,2.83
2023-05-10T11:55:35.472Z,2.80
2023-05-10T11:58:03.718Z,2.85
2023-05-10T12:00:35.464Z,2.53
2023-05-10T12:03:03.494Z,2.20
2023-05-10T12:05:33.892Z,2.42
2023-05-10T12:08:49.504Z,2.70
2023-05-10T12:11:23.102Z,2.58
2023-05-10T12:13:51.063Z,2.10
2023-05-10T12:16:20.069Z,2.03
2023-05-10T12:18:52.320Z,1.83
2023-05-10T12:21:22.286Z,1.90
2023-05-10T12:23:53.612Z,2.25
2023-05-10T12:26:23.480Z,2.03
2023-05-10T12:28:50.746Z,2.50
2023-05-10T12:31:17.961Z,2.00
2023-05-10T12:33:46.284Z,2.00
2023-05-10T12:36:14.814Z,1.90
2023-05-10T12:38:44.340Z,2.13
2023-05-10T12:41:14.485Z,2.40
2023-05-10T12:43:42.026Z,2.13
2023-05-10T12:46:10.209Z,2.78
2023-05-10T12:48:38.417Z,2.50
2023-05-10T12:51:06.806Z,2.88
2023-05-10T12:53:34.124Z,2.20
2023-05-10T12:56:01.578Z,2.40
2023-05-10T13:01:01.191Z,2.13
2023-05-10T13:03:28.334Z,1.90
2023-05-10T13:05:55.486Z,2.07
2023-05-10T13:08:22.632Z,2.47
2023-05-10T13:10:50.003Z,2.15
2023-05-10T13:13:17.322Z,2.22
2023-05-10T13:15:46.154Z,2.25
2023-05-10T13:18:13.368Z,2.37
2023-05-10T13:20:40.859Z,1.80
2023-05-10T13:23:08.066Z,2.30
2023-05-10T13:25:35.629Z,3.60
2023-05-10T13:28:02.958Z,2.17
2023-05-10T13:30:30.438Z,2.30
2023-05-10T13:32:59.084Z,2.40
2023-05-10T13:35:26.410Z,2.20
2023-05-10T13:37:58.807Z,1.80
2023-05-10T13:40:25.966Z,2.30
2023-05-10T13:42:54.018Z,2.07
2023-05-10T13:45:21.279Z,2.95
2023-05-10T13:47:48.581Z,1.95
2023-05-10T13:50:17.930Z,2.90
2023-05-10T13:52:45.045Z,2.83
2023-05-10T13:55:14.198Z,1.77
2023-05-10T13:57:41.818Z,2.28
2023-05-10T14:00:10.683Z,2.15
2023-05-10T14:02:37.927Z,1.98
2023-05-10T14:05:06.117Z,1.60
2023-05-10T14:07:34.785Z,1.90
2023-05-10T14:10:02.073Z,1.85
2023-05-10T14:12:29.174Z,1.35
2023-05-10T14:14:56.311Z,2.15
2023-05-10T14:17:23.566Z,1.83
2023-05-10T14:19:50.818Z,2.90
2023-05-10T14:22:17.981Z,2.05
2023-05-10T14:24:47.903Z,2.20
2023-05-10T14:27:15.153Z,2.28
2023-05-10T14:29:42.456Z,2.10
2023-05-10T14:32:09.659Z,1.83
2023-05-10T14:34:36.766Z,1.73
2023-05-10T14:37:03.926Z,1.90
2023-05-10T14:39:31.630Z,1.50
2023-05-10T14:42:00.163Z,1.60
2023-05-10T14:44:27.476Z,1.70
2023-05-10T14:46:54.587Z,1.60
2023-05-10T14:49:23.784Z,1.67
2023-05-10T14:51:51.154Z,1.80
2023-05-10T14:54:18.301Z,2.00
2023-05-10T14:56:46.057Z,1.70
2023-05-10T14:59:14.641Z,1.88
2023-05-10T15:01:43.283Z,1.70
2023-05-10T15:04:11.054Z,5.10
2023-05-10T15:06:38.604Z,3.00
2023-05-10T15:09:05.723Z,2.37
2023-05-10T15:11:33.101Z,2.10
2023-05-10T15:14:00.282Z,2.13
2023-05-10T15:16:28.945Z,2.15
2023-05-10T15:18:56.287Z,1.80
2023-05-10T15:21:23.478Z,1.83
2023-05-10T15:23:50.617Z,1.52
2023-05-10T15:26:17.721Z,2.20
2023-05-10T15:28:45.027Z,2.00
2023-05-10T15:31:12.265Z,2.50
2023-05-10T15:33:40.748Z,1.63
2023-05-10T15:36:08.305Z,2.17
2023-05-10T15:38:35.495Z,2.08
2023-05-10T15:41:02.556Z,2.13
2023-05-10T15:43:29.677Z,2.20
2023-05-10T15:45:56.797Z,1.80
2023-05-10T15:48:23.966Z,2.00
2023-05-10T15:50:52.612Z,2.22
2023-05-10T15:53:19.891Z,1.85
2023-05-10T15:55:47.185Z,2.13
2023-05-10T15:58:14.371Z,1.60
2023-05-10T16:00:41.609Z,1.90
2023-05-10T16:03:09.083Z,2.25
2023-05-10T16:05:36.351Z,1.63
2023-05-10T16:08:05.040Z,1.90
2023-05-10T16:10:33.420Z,1.60
2023-05-10T16:13:02.391Z,2.08
2023-05-10T16:15:29.706Z,1.77
2023-05-10T16:17:58.461Z,2.17
2023-05-10T16:20:25.928Z,2.53
2023-05-10T16:22:53.129Z,2.20
2023-05-10T16:25:21.954Z,2.35
2023-05-10T16:27:49.231Z,2.10
2023-05-10T16:30:16.505Z,2.33
2023-05-10T16:32:43.669Z,2.47
2023-05-10T16:35:11.094Z,2.47
2023-05-10T16:37:38.323Z,1.80
2023-05-10T16:40:07.038Z,2.40
2023-05-10T16:42:35.927Z,2.38
2023-05-10T16:45:07.651Z,2.22
2023-05-10T16:47:35.559Z,1.70
2023-05-10T16:50:03.887Z,2.20
2023-05-10T16:52:32.551Z,2.55
2023-05-10T16:54:59.761Z,2.17
2023-05-10T16:57:27.282Z,2.20
2023-05-10T16:59:56.492Z,2.27
2023-05-10T17:02:24.000Z,4.75
2023-05-10T17:04:53.227Z,3.35
2023-05-10T17:07:20.739Z,3.58
2023-05-10T17:09:47.956Z,4.10
2023-05-10T17:12:15.199Z,3.97
2023-05-10T17:14:43.559Z,3.67
2023-05-10T17:17:12.110Z,2.90
2023-05-10T17:19:39.374Z,3.05
2023-05-10T17:22:06.537Z,3.40
2023-05-10T17:24:33.771Z,2.40
2023-05-10T17:27:01.100Z,2.08
2023-05-10T17:29:29.116Z,2.40
2023-05-10T17:31:56.479Z,2.28
2023-05-10T17:34:25.517Z,1.80
2023-05-10T17:36:52.771Z,1.80
2023-05-10T17:39:19.989Z,1.80
2023-05-10T17:41:47.274Z,1.85
2023-05-10T17:44:14.479Z,1.98
2023-05-10T17:46:41.724Z,2.03
2023-05-10T17:49:08.934Z,2.50
2023-05-10T17:51:37.536Z,1.90
2023-05-10T17:54:04.804Z,2.30
2023-05-10T17:56:32.015Z,1.85
2023-05-10T17:58:59.248Z,2.67
2023-05-10T18:01:26.564Z,3.30
2023-05-10T18:03:54.021Z,2.25
2023-05-10T18:06:21.291Z,2.28
2023-05-10T18:08:49.957Z,2.50
2023-05-10T18:11:17.205Z,1.77
2023-05-10T18:13:44.382Z,1.53
2023-05-10T18:16:13.515Z,1.58
2023-05-10T18:18:40.910Z,1.67
2023-05-10T18:21:08.137Z,1.63
2023-05-10T18:23:35.392Z,1.90
2023-05-10T18:26:03.991Z,2.80
2023-05-10T18:28:31.320Z,2.45
2023-05-10T18:30:58.529Z,2.90
2023-05-10T18:33:25.870Z,2.50
2023-05-10T18:35:53.118Z,2.53
2023-05-10T18:38:20.515Z,2.50
2023-05-10T18:40:47.832Z,2.72
2023-05-10T18:43:16.454Z,3.05
2023-05-10T18:45:44.092Z,4.03
2023-05-10T18:48:11.298Z,2.78
2023-05-10T18:50:38.485Z,2.63
2023-05-10T18:53:05.901Z,3.65
2023-05-10T18:55:33.151Z,3.63
2023-05-10T18:58:00.592Z,3.65
2023-05-10T19:00:29.179Z,3.42
2023-05-10T19:02:57.164Z,3.20
2023-05-10T19:05:31.624Z,3.03
2023-05-10T19:07:59.219Z,2.80
2023-05-10T19:10:27.941Z,2.72
2023-05-10T19:12:55.627Z,2.17
2023-05-10T19:15:23.370Z,2.17
2023-05-10T19:17:52.607Z,2.10
2023-05-10T19:20:20.078Z,1.70
2023-05-10T19:23:02.215Z,2.30
2023-05-10T19:25:35.259Z,2.40
2023-05-10T19:28:02.737Z,2.03
2023-05-10T19:30:31.765Z,2.45
2023-05-10T19:33:03.253Z,2.47
2023-05-10T19:35:31.105Z,1.92
2023-05-10T19:37:58.787Z,2.25
2023-05-10T19:40:26.270Z,1.80
2023-05-10T19:42:53.823Z,1.80
2023-05-10T19:45:21.686Z,2.22
2023-05-10T19:47:48.918Z,1.95
2023-05-10T19:50:18.306Z,2.08
2023-05-10T19:52:46.279Z,2.00
2023-05-10T19:55:25.269Z,1.90
2023-05-10T19:57:52.809Z,1.80
2023-05-10T20:00:20.155Z,1.50
2023-05-10T20:02:49.741Z,1.88
2023-05-10T20:05:18.769Z,1.77
2023-05-10T20:07:46.071Z,1.67
2023-05-10T20:10:13.410Z,1.50
2023-05-10T20:12:40.648Z,1.70
2023-05-10T20:15:08.336Z,1.52
2023-05-10T20:17:36.170Z,1.60
2023-05-10T20:20:04.016Z,1.60
2023-05-10T20:22:32.623Z,1.50
2023-05-10T20:24:59.851Z,1.70
2023-05-10T20:27:28.216Z,1.50
2023-05-10T20:29:55.710Z,1.80
2023-05-10T20:32:23.585Z,1.70
2023-05-10T20:34:50.906Z,1.70
2023-05-10T20:37:18.297Z,1.80
2023-05-10T20:39:49.050Z,2.33
2023-05-10T20:42:17.530Z,1.90
2023-05-10T20:44:44.852Z,1.75
2023-05-10T20:47:12.103Z,2.00
2023-05-10T20:49:39.505Z,1.23
2023-05-10T20:52:07.097Z,1.80
2023-05-10T20:54:34.286Z,1.70
2023-05-10T20:57:02.844Z,1.73
2023-05-10T20:59:30.057Z,1.77
2023-05-10T21:01:57.521Z,1.77
2023-05-10T21:04:25.994Z,1.95
2023-05-10T21:06:53.411Z,1.77
2023-05-10T21:09:20.812Z,1.92
2023-05-10T21:11:49.241Z,2.20
2023-05-10T21:14:18.029Z,1.70
2023-05-10T21:16:45.376Z,1.67
2023-05-10T21:19:12.658Z,2.13
2023-05-10T21:21:40.023Z,1.85
2023-05-10T21:24:07.711Z,1.58
2023-05-10T21:26:35.161Z,1.63
2023-05-10T21:29:04.927Z,1.73
2023-05-10T21:31:33.837Z,1.90
2023-05-10T21:34:01.114Z,1.80
2023-05-10T21:36:28.368Z,1.70
2023-05-10T21:38:55.555Z,2.10
2023-05-10T21:41:22.746Z,2.05
2023-05-10T21:43:49.934Z,1.70
2023-05-10T21:46:17.200Z,1.83
2023-05-10T21:48:45.774Z,2.10
2023-05-10T21:51:12.952Z,1.85
2023-05-10T21:53:40.607Z,1.80
2023-05-10T21:56:07.803Z,1.73
2023-05-10T21:58:35.041Z,1.83
2023-05-10T22:01:02.283Z,1.63
2023-05-10T22:03:29.786Z,2.28
2023-05-10T22:05:58.449Z,2.00
2023-05-10T22:08:25.754Z,1.87
2023-05-10T22:10:52.926Z,2.20
2023-05-10T22:13:20.156Z,1.40
2023-05-10T22:15:47.351Z,1.90
2023-05-10T22:18:14.538Z,1.90
2023-05-10T22:20:44.238Z,1.67
2023-05-10T22:23:12.948Z,1.83
2023-05-10T22:25:40.127Z,1.70
2023-05-10T22:28:08.104Z,2.25
2023-05-10T22:30:35.381Z,1.90
2023-05-10T22:33:02.886Z,1.90
2023-05-10T22:35:30.362Z,2.03
2023-05-10T22:37:57.611Z,1.80
2023-05-10T22:40:26.348Z,1.73
2023-05-10T22:42:53.588Z,1.80
2023-05-10T22:45:20.875Z,1.80
2023-05-10T22:47:48.157Z,2.40
2023-05-10T22:50:16.531Z,2.00
2023-05-10T22:52:43.945Z,1.85
2023-05-10T22:55:11.454Z,1.88
2023-05-10T22:57:40.458Z,1.93
2023-05-10T23:00:08.791Z,1.80
2023-05-10T23:02:36.094Z,2.03
2023-05-10T23:05:05.467Z,1.80
2023-05-10T23:07:33.088Z,2.05
2023-05-10T23:10:00.265Z,1.93
2023-05-10T23:12:28.118Z,1.80
2023-05-10T23:14:56.791Z,1.88
2023-05-10T23:17:24.133Z,1.83
2023-05-10T23:19:51.288Z,1.58
2023-05-10T23:22:18.475Z,1.50
2023-05-10T23:24:45.628Z,1.80
2023-05-10T23:27:12.817Z,1.90
2023-05-10T23:29:40.011Z,1.65
2023-05-10T23:32:08.740Z,2.00
2023-05-10T23:34:36.224Z,1.30
2023-05-10T23:37:03.460Z,1.60
2023-05-10T23:39:30.912Z,1.90
2023-05-10T23:41:58.139Z,1.48
2023-05-10T23:44:25.369Z,1.90
2023-05-10T23:46:52.571Z,1.73
2023-05-10T23:49:21.337Z,1.40
2023-05-10T23:51:48.554Z,1.67
2023-05-10T23:54:15.776Z,1.85
2023-05-10T23:56:43.081Z,2.00
2023-05-10T23:59:10.443Z,1.90
