createdAt,value
2017-07-31T00:00:06.133Z,1.80
2017-07-31T00:01:06.134Z,1.80
2017-07-31T00:02:06.055Z,1.99
2017-07-31T00:03:06.078Z,1.99
2017-07-31T00:04:06.082Z,1.99
2017-07-31T00:05:06.108Z,1.99
2017-07-31T00:06:06.055Z,1.99
2017-07-31T00:07:06.078Z,1.99
2017-07-31T00:08:06.096Z,1.99
2017-07-31T00:09:06.106Z,1.99
2017-07-31T00:10:06.082Z,1.99
2017-07-31T00:11:06.064Z,1.99
2017-07-31T00:12:06.091Z,1.40
2017-07-31T00:13:06.096Z,1.40
2017-07-31T00:14:06.113Z,1.40
2017-07-31T00:15:06.182Z,1.40
2017-07-31T00:16:06.158Z,1.40
2017-07-31T00:17:06.098Z,1.40
2017-07-31T00:18:06.147Z,1.40
2017-07-31T00:19:06.180Z,1.40
2017-07-31T00:20:06.153Z,1.40
2017-07-31T00:21:06.144Z,1.40
2017-07-31T00:22:06.089Z,2.50
2017-07-31T00:23:06.118Z,2.50
2017-07-31T00:24:06.089Z,2.50
2017-07-31T00:25:06.149Z,2.50
2017-07-31T00:26:06.152Z,2.50
2017-07-31T00:27:06.114Z,2.50
2017-07-31T00:28:06.151Z,2.50
2017-07-31T00:29:06.157Z,2.50
2017-07-31T00:30:06.122Z,2.50
2017-07-31T00:31:06.117Z,2.50
2017-07-31T00:32:06.100Z,1.60
2017-07-31T00:33:06.170Z,1.60
2017-07-31T00:34:06.101Z,1.60
2017-07-31T00:35:06.174Z,1.60
2017-07-31T00:36:06.177Z,1.60
2017-07-31T00:37:06.169Z,1.60
2017-07-31T00:38:06.124Z,1.60
2017-07-31T00:39:06.194Z,1.60
2017-07-31T00:40:06.140Z,1.60
2017-07-31T00:41:06.107Z,1.60
2017-07-31T00:42:06.136Z,1.90
2017-07-31T00:43:06.107Z,1.90
2017-07-31T00:44:06.131Z,1.90
2017-07-31T00:45:06.136Z,1.90
2017-07-31T00:46:06.167Z,1.90
2017-07-31T00:47:06.200Z,1.90
2017-07-31T00:48:06.169Z,1.90
2017-07-31T00:49:06.146Z,1.90
2017-07-31T00:50:06.209Z,1.90
2017-07-31T00:51:06.151Z,1.90
2017-07-31T00:52:06.134Z,2.90
2017-07-31T00:53:06.110Z,2.90
2017-07-31T00:54:06.107Z,2.90
2017-07-31T00:55:06.107Z,2.90
2017-07-31T00:56:06.117Z,2.90
2017-07-31T00:57:06.141Z,2.90
2017-07-31T00:58:06.131Z,2.90
2017-07-31T00:59:06.170Z,2.90
2017-07-31T01:00:06.171Z,2.90
2017-07-31T01:01:06.137Z,2.90
2017-07-31T01:02:06.136Z,2.99
2017-07-31T01:03:06.133Z,2.99
2017-07-31T01:04:06.136Z,2.99
2017-07-31T01:05:06.111Z,2.99
2017-07-31T01:06:06.143Z,2.99
2017-07-31T01:07:06.138Z,2.99
2017-07-31T01:08:06.140Z,2.99
2017-07-31T01:09:06.173Z,2.99
2017-07-31T01:10:06.174Z,2.99
2017-07-31T01:11:06.177Z,2.99
2017-07-31T01:12:06.158Z,2.70
2017-07-31T01:13:06.202Z,2.70
2017-07-31T01:14:06.127Z,2.70
2017-07-31T01:15:06.131Z,2.70
2017-07-31T01:16:06.137Z,2.70
2017-07-31T01:17:06.217Z,2.70
2017-07-31T01:18:06.216Z,2.70
2017-07-31T01:19:06.214Z,2.70
2017-07-31T01:20:06.215Z,2.70
2017-07-31T01:21:06.201Z,2.70
2017-07-31T01:22:06.134Z,1.80
2017-07-31T01:23:06.141Z,1.80
2017-07-31T01:24:06.151Z,1.80
2017-07-31T01:25:06.196Z,1.80
2017-07-31T01:26:06.138Z,1.80
2017-07-31T01:27:06.139Z,1.80
2017-07-31T01:28:06.226Z,1.80
2017-07-31T01:29:06.185Z,1.80
2017-07-31T01:30:06.136Z,1.80
2017-07-31T01:31:06.229Z,1.80
2017-07-31T01:32:06.155Z,2.20
2017-07-31T01:33:06.150Z,2.20
2017-07-31T01:34:06.154Z,2.20
2017-07-31T01:35:06.156Z,2.20
2017-07-31T01:36:06.190Z,2.20
2017-07-31T01:37:06.156Z,2.20
2017-07-31T01:38:06.189Z,2.20
2017-07-31T01:39:06.156Z,2.20
2017-07-31T01:40:06.161Z,2.20
2017-07-31T01:41:06.160Z,2.20
2017-07-31T01:42:06.196Z,3.60
2017-07-31T01:43:06.173Z,3.60
2017-07-31T01:44:06.140Z,3.60
2017-07-31T01:45:06.180Z,3.60
2017-07-31T01:46:06.210Z,3.60
2017-07-31T01:47:06.181Z,3.60
2017-07-31T01:48:06.149Z,3.60
2017-07-31T01:49:06.211Z,3.60
2017-07-31T01:50:06.212Z,3.60
2017-07-31T01:51:06.218Z,3.60
2017-07-31T01:52:06.170Z,1.90
2017-07-31T01:53:06.211Z,1.90
2017-07-31T01:54:06.146Z,1.90
2017-07-31T01:55:06.207Z,1.90
2017-07-31T01:56:06.168Z,1.90
2017-07-31T01:57:06.217Z,1.90
2017-07-31T01:58:06.121Z,1.90
2017-07-31T01:59:06.216Z,1.90
2017-07-31T02:00:06.122Z,1.90
2017-07-31T02:01:06.169Z,1.90
2017-07-31T02:02:06.256Z,5.70
2017-07-31T02:03:06.240Z,5.70
2017-07-31T02:04:06.185Z,5.70
2017-07-31T02:05:06.221Z,5.70
2017-07-31T02:06:06.185Z,5.70
2017-07-31T02:07:06.183Z,5.70
2017-07-31T02:08:06.221Z,5.70
2017-07-31T02:09:06.255Z,5.70
2017-07-31T02:10:06.188Z,5.70
2017-07-31T02:11:06.163Z,5.70
2017-07-31T02:12:06.255Z,1.80
2017-07-31T02:13:06.193Z,1.80
2017-07-31T02:14:06.183Z,1.80
2017-07-31T02:15:06.254Z,1.80
2017-07-31T02:16:06.216Z,1.80
2017-07-31T02:17:06.216Z,1.80
2017-07-31T02:18:06.224Z,1.80
2017-07-31T02:19:06.199Z,1.80
2017-07-31T02:20:06.278Z,1.80
2017-07-31T02:21:06.159Z,1.80
2017-07-31T02:22:06.158Z,1.60
2017-07-31T02:23:06.185Z,1.60
2017-07-31T02:24:06.220Z,1.60
2017-07-31T02:25:06.272Z,1.60
2017-07-31T02:26:06.242Z,1.60
2017-07-31T02:27:06.222Z,1.60
2017-07-31T02:28:06.163Z,1.60
2017-07-31T02:29:06.158Z,1.60
2017-07-31T02:30:06.193Z,1.60
2017-07-31T02:31:06.224Z,1.60
2017-07-31T02:32:06.168Z,2.90
2017-07-31T02:33:06.165Z,2.90
2017-07-31T02:34:06.191Z,2.90
2017-07-31T02:35:06.233Z,2.90
2017-07-31T02:36:06.239Z,2.90
2017-07-31T02:37:06.259Z,2.90
2017-07-31T02:38:06.173Z,2.90
2017-07-31T02:39:06.200Z,2.90
2017-07-31T02:40:06.183Z,2.90
2017-07-31T02:41:06.206Z,2.90
2017-07-31T02:42:06.243Z,1.30
2017-07-31T02:43:06.231Z,1.30
2017-07-31T02:44:06.271Z,1.30
2017-07-31T02:45:06.213Z,1.30
2017-07-31T02:46:06.188Z,1.30
2017-07-31T02:47:06.270Z,1.30
2017-07-31T02:48:06.240Z,1.30
2017-07-31T02:49:06.236Z,1.30
2017-07-31T02:50:06.232Z,1.30
2017-07-31T02:51:06.215Z,1.30
2017-07-31T02:52:06.184Z,2.80
2017-07-31T02:53:06.177Z,2.80
2017-07-31T02:54:06.274Z,2.80
2017-07-31T02:55:06.252Z,2.80
2017-07-31T02:56:06.218Z,2.80
2017-07-31T02:57:06.190Z,2.80
2017-07-31T02:58:06.283Z,2.80
2017-07-31T02:59:06.189Z,2.80
2017-07-31T03:00:06.281Z,2.80
2017-07-31T03:01:06.217Z,2.80
2017-07-31T03:02:06.241Z,2.80
2017-07-31T03:03:06.219Z,2.80
2017-07-31T03:04:06.280Z,2.80
2017-07-31T03:05:06.186Z,2.80
2017-07-31T03:06:06.282Z,2.80
2017-07-31T03:07:06.247Z,2.80
2017-07-31T03:08:06.223Z,2.80
2017-07-31T03:09:06.251Z,2.80
2017-07-31T03:10:06.189Z,2.80
2017-07-31T03:11:06.282Z,2.80
2017-07-31T03:12:06.221Z,2.20
2017-07-31T03:13:06.283Z,2.20
2017-07-31T03:14:06.282Z,2.20
2017-07-31T03:15:06.246Z,2.20
2017-07-31T03:16:06.229Z,2.20
2017-07-31T03:17:06.320Z,2.20
2017-07-31T03:18:06.232Z,2.20
2017-07-31T03:19:06.205Z,2.20
2017-07-31T03:20:06.227Z,2.20
2017-07-31T03:21:06.221Z,2.20
2017-07-31T03:22:06.225Z,1.70
2017-07-31T03:23:06.199Z,1.70
2017-07-31T03:24:06.268Z,1.70
2017-07-31T03:25:06.220Z,1.70
2017-07-31T03:26:06.235Z,1.70
2017-07-31T03:27:06.228Z,1.70
2017-07-31T03:28:06.197Z,1.70
2017-07-31T03:29:06.297Z,1.70
2017-07-31T03:30:06.266Z,1.70
2017-07-31T03:31:06.271Z,1.70
2017-07-31T03:32:06.195Z,2.99
2017-07-31T03:33:06.206Z,2.99
2017-07-31T03:34:06.173Z,2.99
2017-07-31T03:35:06.279Z,2.99
2017-07-31T03:36:06.216Z,2.99
2017-07-31T03:37:06.226Z,2.99
2017-07-31T03:38:06.174Z,2.99
2017-07-31T03:39:06.206Z,2.99
2017-07-31T03:40:06.230Z,2.99
2017-07-31T03:41:06.212Z,2.99
2017-07-31T03:42:06.272Z,1.80
2017-07-31T03:44:06.264Z,1.80
2017-07-31T03:45:06.238Z,1.80
2017-07-31T03:46:06.235Z,1.80
2017-07-31T03:47:06.267Z,1.80
2017-07-31T03:48:06.275Z,1.80
2017-07-31T03:49:06.285Z,1.80
2017-07-31T03:50:06.279Z,1.80
2017-07-31T03:51:06.319Z,1.80
2017-07-31T03:52:06.308Z,1.70
2017-07-31T03:53:06.213Z,1.70
2017-07-31T03:54:06.311Z,1.70
2017-07-31T03:55:06.307Z,1.70
2017-07-31T03:56:06.221Z,1.70
2017-07-31T03:57:06.273Z,1.70
2017-07-31T03:58:06.317Z,1.70
2017-07-31T03:59:06.253Z,1.70
2017-07-31T04:00:06.315Z,1.70
2017-07-31T04:01:06.216Z,1.70
2017-07-31T04:02:06.240Z,2.99
2017-07-31T04:03:06.280Z,2.99
2017-07-31T04:04:06.280Z,2.99
2017-07-31T04:05:06.254Z,2.99
2017-07-31T04:06:06.253Z,2.99
2017-07-31T04:07:06.312Z,2.99
2017-07-31T04:08:06.230Z,2.99
2017-07-31T04:09:06.255Z,2.99
2017-07-31T04:10:06.227Z,2.99
2017-07-31T04:11:06.259Z,2.99
2017-07-31T04:12:06.224Z,2.80
2017-07-31T04:13:06.291Z,2.80
2017-07-31T04:14:06.225Z,2.80
2017-07-31T04:15:06.230Z,2.80
2017-07-31T04:16:06.263Z,2.80
2017-07-31T04:17:06.224Z,2.80
2017-07-31T04:18:06.231Z,2.80
2017-07-31T04:19:06.265Z,2.80
2017-07-31T04:20:06.260Z,2.80
2017-07-31T04:21:06.301Z,2.80
2017-07-31T04:22:06.228Z,3.70
2017-07-31T04:23:06.290Z,3.70
2017-07-31T04:24:06.230Z,3.70
2017-07-31T04:25:06.303Z,3.70
2017-07-31T04:26:06.290Z,3.70
2017-07-31T04:27:06.230Z,3.70
2017-07-31T04:28:06.232Z,3.70
2017-07-31T04:29:06.327Z,3.70
2017-07-31T04:30:06.266Z,3.70
2017-07-31T04:31:06.290Z,3.70
2017-07-31T04:32:06.310Z,2.30
2017-07-31T04:33:06.327Z,2.30
2017-07-31T04:34:06.270Z,2.30
2017-07-31T04:35:06.251Z,2.30
2017-07-31T04:36:06.333Z,2.30
2017-07-31T04:37:06.246Z,2.30
2017-07-31T04:38:06.260Z,2.30
2017-07-31T04:39:06.243Z,2.30
2017-07-31T04:40:06.248Z,2.30
2017-07-31T04:41:06.315Z,2.30
2017-07-31T04:42:06.294Z,1.80
2017-07-31T04:43:06.303Z,1.80
2017-07-31T04:44:06.267Z,1.80
2017-07-31T04:45:06.234Z,1.80
2017-07-31T04:46:06.233Z,1.80
2017-07-31T04:47:06.294Z,1.80
2017-07-31T04:48:06.297Z,1.80
2017-07-31T04:49:06.300Z,1.80
2017-07-31T04:50:06.255Z,1.80
2017-07-31T04:51:06.271Z,1.80
2017-07-31T04:52:06.273Z,2.30
2017-07-31T04:53:06.270Z,2.30
2017-07-31T04:54:06.287Z,2.30
2017-07-31T04:55:06.238Z,2.30
2017-07-31T04:56:06.266Z,2.30
2017-07-31T04:57:06.301Z,2.30
2017-07-31T04:58:06.313Z,2.30
2017-07-31T04:59:06.313Z,2.30
2017-07-31T05:00:06.239Z,2.30
2017-07-31T05:01:06.247Z,2.30
2017-07-31T05:02:06.287Z,2.60
2017-07-31T05:03:06.345Z,2.60
2017-07-31T05:04:06.355Z,2.60
2017-07-31T05:05:06.338Z,2.60
2017-07-31T05:06:06.313Z,2.60
2017-07-31T05:07:06.320Z,2.60
2017-07-31T05:08:06.262Z,2.60
2017-07-31T05:09:06.259Z,2.60
2017-07-31T05:10:06.259Z,2.60
2017-07-31T05:11:06.309Z,2.60
2017-07-31T05:12:06.286Z,2.60
2017-07-31T05:13:06.228Z,4.00
2017-07-31T05:14:06.285Z,4.00
2017-07-31T05:15:06.235Z,4.00
2017-07-31T05:16:06.286Z,4.00
2017-07-31T05:17:06.231Z,4.00
2017-07-31T05:18:06.254Z,4.00
2017-07-31T05:19:06.262Z,4.00
2017-07-31T05:20:06.259Z,4.00
2017-07-31T05:21:06.268Z,4.00
2017-07-31T05:22:06.326Z,4.00
2017-07-31T05:23:06.351Z,2.30
2017-07-31T05:24:06.358Z,2.30
2017-07-31T05:25:06.264Z,2.30
2017-07-31T05:26:06.290Z,2.30
2017-07-31T05:27:06.298Z,2.30
2017-07-31T05:28:06.365Z,2.30
2017-07-31T05:29:06.306Z,2.30
2017-07-31T05:30:06.303Z,2.30
2017-07-31T05:31:06.325Z,2.30
2017-07-31T05:32:06.308Z,2.30
2017-07-31T05:33:06.263Z,3.20
2017-07-31T05:34:06.262Z,3.20
2017-07-31T05:35:06.267Z,3.20
2017-07-31T05:36:06.295Z,3.20
2017-07-31T05:37:06.269Z,3.20
2017-07-31T05:38:06.296Z,3.20
2017-07-31T05:39:06.328Z,3.20
2017-07-31T05:40:06.332Z,3.20
2017-07-31T05:41:06.297Z,3.20
2017-07-31T05:42:06.300Z,3.20
2017-07-31T05:43:06.277Z,3.80
2017-07-31T05:44:06.275Z,3.80
2017-07-31T05:45:06.297Z,3.80
2017-07-31T05:46:06.231Z,3.80
2017-07-31T05:47:06.310Z,3.80
2017-07-31T05:48:06.260Z,3.80
2017-07-31T05:49:06.250Z,3.80
2017-07-31T05:50:06.309Z,3.80
2017-07-31T05:51:06.277Z,3.80
2017-07-31T05:52:06.299Z,3.80
2017-07-31T05:53:06.384Z,2.80
2017-07-31T05:54:06.343Z,2.80
2017-07-31T05:55:06.311Z,2.80
2017-07-31T05:56:06.345Z,2.80
2017-07-31T05:57:06.349Z,2.80
2017-07-31T05:58:06.318Z,2.80
2017-07-31T05:59:06.285Z,2.80
2017-07-31T06:00:06.313Z,2.80
2017-07-31T06:01:06.293Z,2.80
2017-07-31T06:02:06.383Z,2.80
2017-07-31T06:03:06.286Z,4.20
2017-07-31T06:04:06.319Z,4.20
2017-07-31T06:05:06.361Z,4.20
2017-07-31T06:06:06.357Z,4.20
2017-07-31T06:07:06.292Z,4.20
2017-07-31T06:08:06.348Z,4.20
2017-07-31T06:09:06.381Z,4.20
2017-07-31T06:10:06.360Z,4.20
2017-07-31T06:11:06.358Z,4.20
2017-07-31T06:12:06.317Z,4.20
2017-07-31T06:13:06.290Z,4.20
2017-07-31T06:14:06.272Z,4.20
2017-07-31T06:15:06.272Z,4.20
2017-07-31T06:16:06.292Z,4.20
2017-07-31T06:17:06.321Z,4.20
2017-07-31T06:18:06.360Z,4.20
2017-07-31T06:19:06.263Z,4.20
2017-07-31T06:20:06.309Z,4.20
2017-07-31T06:21:06.319Z,4.20
2017-07-31T06:22:06.274Z,4.20
2017-07-31T06:23:06.397Z,2.60
2017-07-31T06:24:06.304Z,2.60
2017-07-31T06:25:06.338Z,2.60
2017-07-31T06:26:06.327Z,2.60
2017-07-31T06:27:06.400Z,2.60
2017-07-31T06:28:06.340Z,2.60
2017-07-31T06:29:06.313Z,2.60
2017-07-31T06:30:06.377Z,2.60
2017-07-31T06:31:06.379Z,2.60
2017-07-31T06:32:06.333Z,2.60
2017-07-31T06:33:06.335Z,2.40
2017-07-31T06:34:06.364Z,2.40
2017-07-31T06:35:06.326Z,2.40
2017-07-31T06:36:06.367Z,2.40
2017-07-31T06:37:06.328Z,2.40
2017-07-31T06:38:06.348Z,2.40
2017-07-31T06:39:06.305Z,2.40
2017-07-31T06:40:06.365Z,2.40
2017-07-31T06:41:06.331Z,2.40
2017-07-31T06:42:06.330Z,2.40
2017-07-31T06:43:06.370Z,2.70
2017-07-31T06:44:06.313Z,2.70
2017-07-31T06:45:06.411Z,2.70
2017-07-31T06:46:06.373Z,2.70
2017-07-31T06:47:06.439Z,2.70
2017-07-31T06:48:06.346Z,2.70
2017-07-31T06:49:06.389Z,2.70
2017-07-31T06:50:06.315Z,2.70
2017-07-31T06:51:06.319Z,2.70
2017-07-31T06:52:06.410Z,2.70
2017-07-31T06:53:06.306Z,2.60
2017-07-31T06:54:06.312Z,2.60
2017-07-31T06:55:06.336Z,2.60
2017-07-31T06:56:06.309Z,2.60
2017-07-31T06:57:06.375Z,2.60
2017-07-31T06:58:06.381Z,2.60
2017-07-31T06:59:06.375Z,2.60
2017-07-31T07:00:06.310Z,2.60
2017-07-31T07:01:06.382Z,2.60
2017-07-31T07:02:06.309Z,2.60
2017-07-31T07:03:06.361Z,2.40
2017-07-31T07:04:06.379Z,2.40
2017-07-31T07:05:06.350Z,2.40
2017-07-31T07:06:06.385Z,2.40
2017-07-31T07:07:06.330Z,2.40
2017-07-31T07:08:06.325Z,2.40
2017-07-31T07:09:06.383Z,2.40
2017-07-31T07:10:06.332Z,2.40
2017-07-31T07:11:06.357Z,2.40
2017-07-31T07:12:06.386Z,2.40
2017-07-31T07:13:06.324Z,2.40
2017-07-31T07:14:06.353Z,2.40
2017-07-31T07:15:06.348Z,2.40
2017-07-31T07:16:06.362Z,2.40
2017-07-31T07:17:06.330Z,2.40
2017-07-31T07:18:06.326Z,2.40
2017-07-31T07:19:06.406Z,2.40
2017-07-31T07:20:06.357Z,2.40
2017-07-31T07:21:06.390Z,2.40
2017-07-31T07:22:06.408Z,2.40
2017-07-31T07:23:06.410Z,2.70
2017-07-31T07:24:06.323Z,2.70
2017-07-31T07:25:06.327Z,2.70
2017-07-31T07:26:06.400Z,2.70
2017-07-31T07:27:06.393Z,2.70
2017-07-31T07:28:06.359Z,2.70
2017-07-31T07:29:06.356Z,2.70
2017-07-31T07:30:06.397Z,2.70
2017-07-31T07:31:06.331Z,2.70
2017-07-31T07:32:06.357Z,2.70
2017-07-31T07:33:06.337Z,2.70
2017-07-31T07:34:06.318Z,2.70
2017-07-31T07:35:06.359Z,2.70
2017-07-31T07:36:06.339Z,2.70
2017-07-31T07:37:06.345Z,2.70
2017-07-31T07:38:06.414Z,2.70
2017-07-31T07:39:06.404Z,2.70
2017-07-31T07:40:06.367Z,2.70
2017-07-31T07:41:06.369Z,2.70
2017-07-31T07:42:06.319Z,2.70
2017-07-31T07:43:06.366Z,3.80
2017-07-31T07:44:06.341Z,3.80
2017-07-31T07:45:06.341Z,3.80
2017-07-31T07:46:06.369Z,3.80
2017-07-31T07:47:06.370Z,3.80
2017-07-31T07:48:06.337Z,3.80
2017-07-31T07:49:06.347Z,3.80
2017-07-31T07:50:06.367Z,3.80
2017-07-31T07:51:06.438Z,3.80
2017-07-31T07:52:06.407Z,3.80
2017-07-31T07:53:06.407Z,2.60
2017-07-31T07:54:06.383Z,2.60
2017-07-31T07:55:06.391Z,2.60
2017-07-31T07:56:06.408Z,2.60
2017-07-31T07:57:06.380Z,2.60
2017-07-31T07:58:06.381Z,2.60
2017-07-31T07:59:06.413Z,2.60
2017-07-31T08:00:06.434Z,2.60
2017-07-31T08:01:06.410Z,2.60
2017-07-31T08:02:06.452Z,2.60
2017-07-31T08:03:06.378Z,4.00
2017-07-31T08:04:06.381Z,4.00
2017-07-31T08:05:06.423Z,4.00
2017-07-31T08:06:06.357Z,4.00
2017-07-31T08:07:06.377Z,4.00
2017-07-31T08:08:06.316Z,4.00
2017-07-31T08:09:06.358Z,4.00
2017-07-31T08:10:06.310Z,4.00
2017-07-31T08:11:06.372Z,4.00
2017-07-31T08:12:06.360Z,4.00
2017-07-31T08:13:06.427Z,4.99
2017-07-31T08:14:06.394Z,4.99
2017-07-31T08:15:06.438Z,4.99
2017-07-31T08:16:06.465Z,4.99
2017-07-31T08:17:06.402Z,4.99
2017-07-31T08:18:06.366Z,4.99
2017-07-31T08:19:06.373Z,4.99
2017-07-31T08:20:06.446Z,4.99
2017-07-31T08:21:06.426Z,4.99
2017-07-31T08:22:06.371Z,4.99
2017-07-31T08:23:06.374Z,1.80
2017-07-31T08:24:06.449Z,1.80
2017-07-31T08:25:06.397Z,1.80
2017-07-31T08:26:06.446Z,1.80
2017-07-31T08:27:06.427Z,1.80
2017-07-31T08:28:06.396Z,1.80
2017-07-31T08:29:06.436Z,1.80
2017-07-31T08:30:06.412Z,1.80
2017-07-31T08:31:06.373Z,1.80
2017-07-31T08:32:06.433Z,1.80
2017-07-31T08:33:06.441Z,3.10
2017-07-31T08:34:06.401Z,3.10
2017-07-31T08:35:06.378Z,3.10
2017-07-31T08:36:06.472Z,3.10
2017-07-31T08:37:06.432Z,3.10
2017-07-31T08:38:06.401Z,3.10
2017-07-31T08:39:06.471Z,3.10
2017-07-31T08:40:06.467Z,3.10
2017-07-31T08:41:06.443Z,3.10
2017-07-31T08:42:06.401Z,3.10
2017-07-31T08:43:06.426Z,3.00
2017-07-31T08:44:06.383Z,3.00
2017-07-31T08:45:06.342Z,3.00
2017-07-31T08:46:06.384Z,3.00
2017-07-31T08:47:06.395Z,3.00
2017-07-31T08:48:06.389Z,3.00
2017-07-31T08:49:06.379Z,3.00
2017-07-31T08:50:06.397Z,3.00
2017-07-31T08:51:06.387Z,3.00
2017-07-31T08:52:06.397Z,3.00
2017-07-31T08:53:06.373Z,2.99
2017-07-31T08:54:06.381Z,2.99
2017-07-31T08:55:06.382Z,2.99
2017-07-31T08:56:06.377Z,2.99
2017-07-31T08:57:06.405Z,2.99
2017-07-31T08:58:06.440Z,2.99
2017-07-31T08:59:06.441Z,2.99
2017-07-31T09:00:06.441Z,2.99
2017-07-31T09:01:06.379Z,2.99
2017-07-31T09:02:06.414Z,2.99
2017-07-31T09:03:06.425Z,2.99
2017-07-31T09:04:06.398Z,2.99
2017-07-31T09:05:06.394Z,2.99
2017-07-31T09:06:06.488Z,2.99
2017-07-31T09:07:06.446Z,2.99
2017-07-31T09:08:06.490Z,2.99
2017-07-31T09:09:06.490Z,2.99
2017-07-31T09:10:06.402Z,2.99
2017-07-31T09:11:06.425Z,2.99
2017-07-31T09:12:06.438Z,2.99
2017-07-31T09:13:06.431Z,2.99
2017-07-31T09:14:06.495Z,2.30
2017-07-31T09:15:06.447Z,2.30
2017-07-31T09:16:06.433Z,2.30
2017-07-31T09:17:06.400Z,2.30
2017-07-31T09:18:06.491Z,2.30
2017-07-31T09:19:06.429Z,2.30
2017-07-31T09:20:06.473Z,2.30
2017-07-31T09:21:06.426Z,2.30
2017-07-31T09:22:06.460Z,2.30
2017-07-31T09:23:06.461Z,2.30
2017-07-31T09:24:06.425Z,2.30
2017-07-31T09:25:06.396Z,2.30
2017-07-31T09:26:06.467Z,2.30
2017-07-31T09:27:06.397Z,2.30
2017-07-31T09:28:06.399Z,2.30
2017-07-31T09:29:06.428Z,2.30
2017-07-31T09:30:06.400Z,2.30
2017-07-31T09:31:06.431Z,2.30
2017-07-31T09:32:06.428Z,2.30
2017-07-31T09:33:06.403Z,2.30
2017-07-31T09:34:06.503Z,2.70
2017-07-31T09:35:06.440Z,2.70
2017-07-31T09:36:06.427Z,2.70
2017-07-31T09:37:06.410Z,2.70
2017-07-31T09:38:06.360Z,2.70
2017-07-31T09:39:06.364Z,2.70
2017-07-31T09:40:06.431Z,2.70
2017-07-31T09:41:06.395Z,2.70
2017-07-31T09:42:06.366Z,2.70
2017-07-31T09:43:06.435Z,2.70
2017-07-31T09:44:06.400Z,1.50
2017-07-31T09:45:06.411Z,1.50
2017-07-31T09:46:06.438Z,1.50
2017-07-31T09:47:06.439Z,1.50
2017-07-31T09:48:06.472Z,1.50
2017-07-31T09:49:06.443Z,1.50
2017-07-31T09:50:06.407Z,1.50
2017-07-31T09:51:06.474Z,1.50
2017-07-31T09:52:06.411Z,1.50
2017-07-31T09:53:06.355Z,0.00
2017-07-31T09:54:06.365Z,0.00
2017-07-31T09:55:06.461Z,0.00
2017-07-31T09:56:06.322Z,0.00
2017-07-31T09:57:06.310Z,0.00
2017-07-31T09:58:06.357Z,0.00
2017-07-31T09:59:06.322Z,0.00
2017-07-31T10:00:06.310Z,0.00
2017-07-31T10:01:06.303Z,0.00
2017-07-31T10:02:06.364Z,0.00
2017-07-31T10:03:06.443Z,1.60
2017-07-31T10:04:06.415Z,1.60
2017-07-31T10:05:06.452Z,1.60
2017-07-31T10:06:06.447Z,1.60
2017-07-31T10:07:06.420Z,1.60
2017-07-31T10:08:06.453Z,1.60
2017-07-31T10:09:06.451Z,1.60
2017-07-31T10:10:06.420Z,1.60
2017-07-31T10:11:06.422Z,1.60
2017-07-31T10:12:06.452Z,1.60
2017-07-31T10:13:06.490Z,1.60
2017-07-31T10:14:06.762Z,2.80
2017-07-31T10:15:06.508Z,2.80
2017-07-31T10:16:06.469Z,2.80
2017-07-31T10:17:06.469Z,2.80
2017-07-31T10:18:06.534Z,2.80
2017-07-31T10:19:06.527Z,2.80
2017-07-31T10:20:06.505Z,2.80
2017-07-31T10:21:06.446Z,2.80
2017-07-31T10:22:06.496Z,2.80
2017-07-31T10:23:06.475Z,2.80
2017-07-31T10:24:06.460Z,2.40
2017-07-31T10:25:06.431Z,2.40
2017-07-31T10:26:06.491Z,2.40
2017-07-31T10:27:06.426Z,2.40
2017-07-31T10:28:06.467Z,2.40
2017-07-31T10:29:06.431Z,2.40
2017-07-31T10:30:06.499Z,2.40
2017-07-31T10:31:06.493Z,2.40
2017-07-31T10:32:06.454Z,2.40
2017-07-31T10:33:06.470Z,2.40
2017-07-31T10:34:06.496Z,2.99
2017-07-31T10:35:06.494Z,2.99
2017-07-31T10:36:06.463Z,2.99
2017-07-31T10:37:06.437Z,2.99
2017-07-31T10:38:06.445Z,2.99
2017-07-31T10:39:06.440Z,2.99
2017-07-31T10:40:06.443Z,2.99
2017-07-31T10:41:06.503Z,2.99
2017-07-31T10:42:06.500Z,2.99
2017-07-31T10:43:06.507Z,2.99
2017-07-31T10:44:06.474Z,2.90
2017-07-31T10:45:06.451Z,2.90
2017-07-31T10:46:06.455Z,2.90
2017-07-31T10:47:06.480Z,2.90
2017-07-31T10:48:06.480Z,2.90
2017-07-31T10:49:06.480Z,2.90
2017-07-31T10:50:06.496Z,2.90
2017-07-31T10:51:06.459Z,2.90
2017-07-31T10:52:06.479Z,2.90
2017-07-31T10:53:06.489Z,2.90
2017-07-31T10:54:06.547Z,2.50
2017-07-31T10:55:06.486Z,2.50
2017-07-31T10:56:06.584Z,2.50
2017-07-31T10:57:06.522Z,2.50
2017-07-31T10:58:06.494Z,2.50
2017-07-31T10:59:06.499Z,2.50
2017-07-31T11:00:06.556Z,2.50
2017-07-31T11:01:06.560Z,2.50
2017-07-31T11:02:06.558Z,2.50
2017-07-31T11:03:06.529Z,2.50
2017-07-31T11:05:06.452Z,3.30
2017-07-31T11:06:06.488Z,3.30
2017-07-31T11:07:06.456Z,3.30
2017-07-31T11:08:06.486Z,3.30
2017-07-31T11:09:06.457Z,3.30
2017-07-31T11:10:06.454Z,3.30
2017-07-31T11:11:06.487Z,3.30
2017-07-31T11:12:06.522Z,3.30
2017-07-31T11:13:06.526Z,3.30
2017-07-31T11:14:06.496Z,2.30
2017-07-31T11:15:06.798Z,2.30
2017-07-31T11:16:06.469Z,2.30
2017-07-31T11:17:06.511Z,2.30
2017-07-31T11:18:06.571Z,2.30
2017-07-31T11:19:06.492Z,2.30
2017-07-31T11:20:06.545Z,2.30
2017-07-31T11:21:06.493Z,2.30
2017-07-31T11:22:06.513Z,2.30
2017-07-31T11:23:06.502Z,2.30
2017-07-31T11:24:06.465Z,3.40
2017-07-31T11:25:06.530Z,3.40
2017-07-31T11:26:06.497Z,3.40
2017-07-31T11:27:06.471Z,3.40
2017-07-31T11:28:06.467Z,3.40
2017-07-31T11:29:06.498Z,3.40
2017-07-31T11:30:06.537Z,3.40
2017-07-31T11:31:06.494Z,3.40
2017-07-31T11:32:06.502Z,3.40
2017-07-31T11:33:06.549Z,3.40
2017-07-31T11:34:06.520Z,3.50
2017-07-31T11:35:06.519Z,3.50
2017-07-31T11:36:06.573Z,3.50
2017-07-31T11:37:06.570Z,3.50
2017-07-31T11:38:06.546Z,3.50
2017-07-31T11:39:06.487Z,3.50
2017-07-31T11:40:06.629Z,3.50
2017-07-31T11:41:06.549Z,3.50
2017-07-31T11:42:06.567Z,3.50
2017-07-31T11:43:06.559Z,3.50
2017-07-31T11:44:06.500Z,3.50
2017-07-31T11:45:06.523Z,3.50
2017-07-31T11:46:06.557Z,3.50
2017-07-31T11:47:06.577Z,3.50
2017-07-31T11:48:06.521Z,3.50
2017-07-31T11:49:06.501Z,3.50
2017-07-31T11:50:06.529Z,3.50
2017-07-31T11:51:06.559Z,3.50
2017-07-31T11:52:06.509Z,3.50
2017-07-31T11:53:06.494Z,3.50
2017-07-31T11:54:06.393Z,0.00
2017-07-31T11:55:06.429Z,0.00
2017-07-31T11:56:06.434Z,0.00
2017-07-31T11:57:06.390Z,0.00
2017-07-31T11:58:06.435Z,0.00
2017-07-31T11:59:06.383Z,0.00
2017-07-31T12:00:06.427Z,0.00
2017-07-31T12:01:06.396Z,0.00
2017-07-31T12:02:06.376Z,0.00
2017-07-31T12:03:06.386Z,0.00
2017-07-31T12:04:06.494Z,3.50
2017-07-31T12:05:06.495Z,3.50
2017-07-31T12:06:06.521Z,3.50
2017-07-31T12:07:06.499Z,3.50
2017-07-31T12:08:06.495Z,3.50
2017-07-31T12:09:06.495Z,3.50
2017-07-31T12:10:06.558Z,3.50
2017-07-31T12:11:06.495Z,3.50
2017-07-31T12:12:06.497Z,3.50
2017-07-31T12:13:06.557Z,3.50
2017-07-31T12:14:06.594Z,3.40
2017-07-31T12:15:06.573Z,3.40
2017-07-31T12:16:06.568Z,3.40
2017-07-31T12:17:06.512Z,3.40
2017-07-31T12:18:06.562Z,3.40
2017-07-31T12:19:06.577Z,3.40
2017-07-31T12:20:06.601Z,3.40
2017-07-31T12:21:06.528Z,3.40
2017-07-31T12:22:06.544Z,3.40
2017-07-31T12:23:06.513Z,3.40
2017-07-31T12:24:06.529Z,2.20
2017-07-31T12:25:06.484Z,2.20
2017-07-31T12:26:06.575Z,2.20
2017-07-31T12:27:06.522Z,2.20
2017-07-31T12:28:06.509Z,2.20
2017-07-31T12:29:06.532Z,2.20
2017-07-31T12:30:06.546Z,2.20
2017-07-31T12:31:06.480Z,2.20
2017-07-31T12:32:06.539Z,2.20
2017-07-31T12:33:06.482Z,2.20
2017-07-31T12:34:06.532Z,3.00
2017-07-31T12:35:06.535Z,3.00
2017-07-31T12:36:06.548Z,3.00
2017-07-31T12:37:06.528Z,3.00
2017-07-31T12:38:06.536Z,3.00
2017-07-31T12:39:06.486Z,3.00
2017-07-31T12:40:06.530Z,3.00
2017-07-31T12:41:06.587Z,3.00
2017-07-31T12:42:06.548Z,3.00
2017-07-31T12:43:06.540Z,3.00
2017-07-31T12:44:06.522Z,4.50
2017-07-31T12:45:06.528Z,4.50
2017-07-31T12:46:06.584Z,4.50
2017-07-31T12:47:06.524Z,4.50
2017-07-31T12:48:06.616Z,4.50
2017-07-31T12:49:06.559Z,4.50
2017-07-31T12:50:06.614Z,4.50
2017-07-31T12:51:06.565Z,4.50
2017-07-31T12:52:06.586Z,4.50
2017-07-31T12:53:06.560Z,4.50
2017-07-31T12:54:06.524Z,4.00
2017-07-31T12:55:06.552Z,4.00
2017-07-31T12:56:06.521Z,4.00
2017-07-31T12:57:06.548Z,4.00
2017-07-31T12:58:06.551Z,4.00
2017-07-31T12:59:06.551Z,4.00
2017-07-31T13:00:06.525Z,4.00
2017-07-31T13:01:06.554Z,4.00
2017-07-31T13:02:06.582Z,4.00
2017-07-31T13:03:06.554Z,4.00
2017-07-31T13:04:06.532Z,3.10
2017-07-31T13:05:06.587Z,3.10
2017-07-31T13:06:06.603Z,3.10
2017-07-31T13:07:06.601Z,3.10
2017-07-31T13:08:06.587Z,3.10
2017-07-31T13:09:06.606Z,3.10
2017-07-31T13:10:06.533Z,3.10
2017-07-31T13:11:06.560Z,3.10
2017-07-31T13:12:06.588Z,3.10
2017-07-31T13:13:06.599Z,3.10
2017-07-31T13:14:06.575Z,2.50
2017-07-31T13:15:06.597Z,2.50
2017-07-31T13:16:06.634Z,2.50
2017-07-31T13:17:06.631Z,2.50
2017-07-31T13:18:06.544Z,2.50
2017-07-31T13:19:06.599Z,2.50
2017-07-31T13:20:06.628Z,2.50