createdAt,value
2019-04-28T00:04:08.811Z,10.33
2019-04-28T00:06:38.109Z,10.35
2019-04-28T00:09:08.670Z,10.33
2019-04-28T00:11:37.942Z,10.33
2019-04-28T00:14:08.439Z,10.35
2019-04-28T00:16:38.233Z,10.35
2019-04-28T00:19:07.531Z,10.34
2019-04-28T00:21:55.708Z,10.34
2019-04-28T00:27:14.342Z,10.35
2019-04-28T00:29:46.169Z,10.35
2019-04-28T00:32:14.666Z,10.34
2019-04-28T00:34:43.935Z,10.31
2019-04-28T00:37:32.169Z,10.31
2019-04-28T00:42:51.405Z,10.36
2019-04-28T00:45:21.495Z,10.35
2019-04-28T00:48:03.514Z,10.36
2019-04-28T00:50:32.803Z,10.35
2019-04-28T00:53:02.071Z,10.35
2019-04-28T00:55:31.985Z,10.35
2019-04-28T00:58:02.448Z,10.32
2019-04-28T01:03:08.758Z,10.34
2019-04-28T01:05:38.046Z,10.34
2019-04-28T01:08:07.332Z,10.34
2019-04-28T01:10:36.634Z,10.34
2019-04-28T01:13:05.910Z,10.28
2019-04-28T01:15:54.100Z,10.30
2019-04-28T01:18:42.281Z,10.32
2019-04-28T01:21:11.606Z,10.31
2019-04-28T01:23:40.886Z,10.29
2019-04-28T01:26:10.181Z,10.29
2019-04-28T01:28:39.863Z,10.30
2019-04-28T01:31:29.506Z,10.31
2019-04-28T01:37:00.358Z,10.29
2019-04-28T01:39:29.795Z,10.27
2019-04-28T01:41:59.522Z,10.28
2019-04-28T01:44:30.015Z,10.30
2019-04-28T01:49:47.545Z,10.28
2019-04-28T01:52:16.825Z,10.23
2019-04-28T01:54:46.118Z,10.24
2019-04-28T01:57:15.424Z,10.24
2019-04-28T01:59:44.704Z,10.22
2019-04-28T02:02:13.990Z,10.26
2019-04-28T02:04:43.263Z,10.27
2019-04-28T02:07:12.593Z,10.28
2019-04-28T02:09:41.894Z,10.28
2019-04-28T02:12:11.151Z,10.29
2019-04-28T02:15:00.903Z,10.28
2019-04-28T02:17:51.324Z,10.29
2019-04-28T02:23:20.058Z,10.28
2019-04-28T02:25:49.811Z,10.28
2019-04-28T02:28:20.362Z,10.26
2019-04-28T02:30:53.590Z,10.24
2019-04-28T02:33:21.203Z,10.23
2019-04-28T02:35:51.693Z,10.22
2019-04-28T02:38:21.211Z,10.20
2019-04-28T02:40:51.984Z,10.21
2019-04-28T02:43:21.319Z,10.17
2019-04-28T02:46:10.532Z,10.16
2019-04-28T02:48:43.615Z,10.19
2019-04-28T02:54:10.397Z,10.21
2019-04-28T02:56:43.426Z,10.19
2019-04-28T02:59:11.077Z,10.20
2019-04-28T03:02:00.794Z,10.19
2019-04-28T03:04:31.545Z,10.16
2019-04-28T03:07:01.449Z,10.15
2019-04-28T03:09:31.845Z,10.15
2019-04-28T03:12:01.658Z,10.16
2019-04-28T03:17:21.054Z,10.13
2019-04-28T03:19:51.941Z,10.12
2019-04-28T03:22:22.797Z,10.12
2019-04-28T03:30:34.165Z,10.07
2019-04-28T03:35:43.891Z,10.09
2019-04-28T03:38:11.500Z,10.11
2019-04-28T03:40:41.557Z,10.10
2019-04-28T03:43:14.212Z,10.13
2019-04-28T03:48:23.741Z,10.10
2019-04-28T03:50:53.036Z,10.12
2019-04-28T03:53:22.321Z,10.13
2019-04-28T03:55:51.607Z,10.13
2019-04-28T03:58:23.614Z,10.12
2019-04-28T04:00:51.927Z,10.08
2019-04-28T04:03:21.355Z,10.10
2019-04-28T04:05:51.080Z,10.10
2019-04-28T04:08:21.654Z,10.12
2019-04-28T04:11:10.814Z,10.15
2019-04-28T04:16:53.639Z,10.14
2019-04-28T04:19:23.043Z,10.15
2019-04-28T04:24:26.940Z,10.18
2019-04-28T04:26:56.253Z,10.16
2019-04-28T04:29:25.614Z,10.17
2019-04-28T04:32:10.010Z,10.18
2019-04-28T04:34:25.931Z,10.20
2019-04-28T04:36:55.208Z,10.21
2019-04-28T04:39:24.539Z,10.23
2019-04-28T04:41:53.817Z,10.24
2019-04-28T04:44:42.032Z,10.24
2019-04-28T04:47:11.324Z,10.24
2019-04-28T04:49:40.635Z,10.24
2019-04-28T04:52:10.486Z,10.27
2019-04-28T04:54:40.929Z,10.29
2019-04-28T04:57:11.123Z,10.32
2019-04-28T05:02:53.001Z,10.34
2019-04-28T05:05:40.211Z,10.33
2019-04-28T05:08:10.502Z,10.38
2019-04-28T05:10:40.488Z,10.40
2019-04-28T05:13:10.274Z,10.44
2019-04-28T05:15:40.811Z,10.47
2019-04-28T05:18:10.259Z,10.26
2019-04-28T05:20:40.322Z,10.48
2019-04-28T05:26:11.401Z,10.51
2019-04-28T05:28:43.901Z,10.52
2019-04-28T05:31:13.532Z,10.53
2019-04-28T05:33:42.087Z,10.55
2019-04-28T05:36:12.871Z,10.59
2019-04-28T05:38:42.243Z,10.65
2019-04-28T05:41:11.642Z,10.67
2019-04-28T05:43:40.892Z,10.69
2019-04-28T05:46:10.680Z,10.67
2019-04-28T05:57:02.136Z,10.72
2019-04-28T05:59:50.556Z,10.74
2019-04-28T06:05:14.351Z,10.77
2019-04-28T06:08:02.548Z,10.79
2019-04-28T06:13:06.870Z,10.80
2019-04-28T06:15:36.169Z,10.78
2019-04-28T06:18:05.480Z,10.79
2019-04-28T06:20:34.784Z,10.79
2019-04-28T06:23:04.089Z,10.79
2019-04-28T06:25:33.445Z,10.80
2019-04-28T06:28:02.752Z,10.80
2019-04-28T06:30:32.084Z,10.82
2019-04-28T06:35:49.674Z,10.86
2019-04-28T06:41:07.284Z,10.94
2019-04-28T06:43:55.477Z,11.00
2019-04-28T06:46:24.789Z,11.03
2019-04-28T06:48:54.076Z,11.06
2019-04-28T06:51:23.468Z,11.06
2019-04-28T06:53:52.777Z,11.02
2019-04-28T06:56:22.140Z,11.04
2019-04-28T07:01:26.671Z,11.07
2019-04-28T07:03:55.990Z,11.08
2019-04-28T07:06:25.295Z,11.06
2019-04-28T07:08:54.583Z,11.04
2019-04-28T07:11:23.876Z,10.96
2019-04-28T07:13:53.177Z,10.97
2019-04-28T07:16:22.570Z,11.00
2019-04-28T07:18:51.882Z,11.03
2019-04-28T07:24:02.400Z,11.08
2019-04-28T07:26:31.694Z,11.10
2019-04-28T07:29:00.999Z,11.17
2019-04-28T07:31:30.352Z,11.19
2019-04-28T07:34:18.756Z,11.23
2019-04-28T07:39:42.260Z,11.26
2019-04-28T07:42:11.553Z,11.23
2019-04-28T07:44:40.852Z,11.25
2019-04-28T07:47:10.151Z,11.23
2019-04-28T07:55:17.995Z,11.08
2019-04-28T07:57:47.317Z,11.07
2019-04-28T08:03:10.231Z,11.07
2019-04-28T08:05:39.524Z,10.99
2019-04-28T08:08:27.939Z,11.02
2019-04-28T08:10:57.240Z,10.98
2019-04-28T08:13:26.524Z,10.94
2019-04-28T08:15:55.941Z,11.01
2019-04-28T08:18:25.323Z,11.04
2019-04-28T08:20:54.637Z,11.07
2019-04-28T08:23:23.945Z,11.12
2019-04-28T08:25:53.262Z,11.07
2019-04-28T08:28:22.606Z,10.77
2019-04-28T08:30:51.953Z,11.08
2019-04-28T08:33:40.167Z,11.11
2019-04-28T08:36:09.494Z,11.13
2019-04-28T08:38:38.791Z,11.16
2019-04-28T08:41:08.102Z,11.22
2019-04-28T08:43:37.406Z,11.19
2019-04-28T08:46:06.716Z,11.18
2019-04-28T08:48:35.995Z,11.21
2019-04-28T08:51:05.395Z,11.20
2019-04-28T08:53:34.780Z,11.17
2019-04-28T08:56:04.078Z,11.19
2019-04-28T08:58:33.398Z,11.21
2019-04-28T09:01:02.699Z,11.25
2019-04-28T09:03:32.033Z,11.31
2019-04-28T09:06:01.576Z,11.34
2019-04-28T09:08:32.501Z,11.37
2019-04-28T09:11:20.655Z,11.41
2019-04-28T09:13:49.959Z,11.48
2019-04-28T09:16:19.320Z,11.57
2019-04-28T09:18:48.626Z,11.64
2019-04-28T09:21:17.932Z,11.70
2019-04-28T09:23:47.241Z,11.80
2019-04-28T09:29:04.988Z,11.68
2019-04-28T09:31:34.323Z,12.03
2019-04-28T09:34:03.743Z,12.10
2019-04-28T09:36:33.135Z,12.15
2019-04-28T09:39:02.500Z,12.20
2019-04-28T09:41:31.805Z,12.32
2019-04-28T09:44:19.975Z,12.34
2019-04-28T09:46:49.744Z,12.40
2019-04-28T09:49:19.034Z,12.44
2019-04-28T09:51:48.322Z,12.47
2019-04-28T09:54:17.642Z,12.51
2019-04-28T09:56:56.378Z,12.47
2019-04-28T09:59:17.962Z,12.50
2019-04-28T10:01:47.253Z,12.37
2019-04-28T10:04:16.545Z,12.42
2019-04-28T10:06:45.854Z,12.41
2019-04-28T10:14:38.226Z,12.58
2019-04-28T10:17:07.545Z,12.61
2019-04-28T10:19:36.856Z,12.61
2019-04-28T10:22:06.167Z,12.72
2019-04-28T10:24:35.471Z,12.80
2019-04-28T10:29:55.333Z,12.82
2019-04-28T10:32:43.681Z,12.80
2019-04-28T10:35:13.092Z,12.75
2019-04-28T10:37:45.328Z,12.68
2019-04-28T10:43:14.565Z,12.69
2019-04-28T10:48:28.460Z,12.72
2019-04-28T10:50:57.798Z,12.70
2019-04-28T10:53:27.089Z,12.68
2019-04-28T10:55:56.389Z,12.76
2019-04-28T10:58:25.693Z,12.80
2019-04-28T11:00:54.973Z,12.82
2019-04-28T11:03:24.288Z,12.86
2019-04-28T11:05:53.605Z,12.88
2019-04-28T11:08:41.928Z,12.92
2019-04-28T11:11:30.110Z,12.97
2019-04-28T11:21:52.688Z,13.21
2019-04-28T11:24:22.027Z,13.25
2019-04-28T11:29:25.914Z,13.31
2019-04-28T11:31:55.356Z,13.28
2019-04-28T11:37:15.313Z,13.27
2019-04-28T11:42:25.065Z,13.30
2019-04-28T11:44:54.488Z,13.34
2019-04-28T11:50:00.203Z,13.41
2019-04-28T11:52:29.513Z,13.45
2019-04-28T11:54:58.910Z,13.47
2019-04-28T11:57:28.240Z,13.52
2019-04-28T11:59:57.524Z,13.54
2019-04-28T12:02:26.864Z,13.57
2019-04-28T12:07:34.147Z,13.68
2019-04-28T12:10:22.333Z,13.73
2019-04-28T12:13:10.560Z,13.77
2019-04-28T12:15:58.761Z,13.83
2019-04-28T12:18:46.974Z,13.84
2019-04-28T12:21:16.300Z,13.88
2019-04-28T12:23:45.636Z,14.00
2019-04-28T12:26:14.961Z,14.12
2019-04-28T12:28:44.264Z,14.23
2019-04-28T12:33:48.352Z,14.48
2019-04-28T12:36:17.724Z,14.62
2019-04-28T12:38:47.079Z,14.70
2019-04-28T12:41:16.400Z,14.76
2019-04-28T12:43:45.731Z,14.83
2019-04-28T12:46:15.139Z,14.80
2019-04-28T12:48:44.473Z,14.98
2019-04-28T12:51:13.866Z,15.05
2019-04-28T12:53:43.189Z,15.08
2019-04-28T13:05:01.673Z,15.25
2019-04-28T13:07:31.082Z,15.33
2019-04-28T13:10:00.354Z,15.39
2019-04-28T13:12:29.655Z,15.45
2019-04-28T13:14:58.943Z,15.54
2019-04-28T13:17:28.260Z,15.54
2019-04-28T13:20:16.815Z,15.50
2019-04-28T13:22:48.593Z,15.50
2019-04-28T13:25:17.887Z,15.49
2019-04-28T13:27:47.195Z,15.50
2019-04-28T13:30:16.625Z,15.61
2019-04-28T13:32:45.931Z,15.69
2019-04-28T13:35:54.556Z,15.80
2019-04-28T13:38:23.871Z,15.94
2019-04-28T13:40:53.193Z,16.06
2019-04-28T13:43:22.540Z,16.11
2019-04-28T13:45:51.845Z,16.15
2019-04-28T13:48:21.147Z,16.18
2019-04-28T13:50:50.476Z,16.22
2019-04-28T13:53:38.819Z,16.24
2019-04-28T13:56:08.093Z,16.33
2019-04-28T13:58:56.305Z,16.40
2019-04-28T14:01:44.521Z,16.34
2019-04-28T14:04:32.782Z,16.32
2019-04-28T14:07:04.249Z,16.30
2019-04-28T14:15:04.036Z,16.14
2019-04-28T14:17:33.383Z,16.02
2019-04-28T14:20:02.693Z,16.10
2019-04-28T14:22:33.954Z,16.03
2019-04-28T14:25:03.262Z,15.99
2019-04-28T14:27:32.544Z,16.02
2019-04-28T14:30:02.054Z,16.01
2019-04-28T14:35:27.068Z,16.07
2019-04-28T14:37:56.477Z,16.17
2019-04-28T14:40:25.781Z,16.23
2019-04-28T14:42:55.195Z,16.40
2019-04-28T14:45:24.557Z,16.54
2019-04-28T14:48:12.958Z,16.62
2019-04-28T14:53:46.883Z,16.54
2019-04-28T14:56:16.199Z,16.54
2019-04-28T14:58:45.558Z,16.48
2019-04-28T15:01:33.782Z,16.47
2019-04-28T15:09:57.132Z,16.37
2019-04-28T15:12:34.143Z,16.39
2019-04-28T15:15:03.491Z,16.44
2019-04-28T15:17:32.783Z,16.46
2019-04-28T15:20:02.278Z,16.43
2019-04-28T15:22:31.557Z,16.42
2019-04-28T15:25:00.887Z,16.25
2019-04-28T15:27:30.209Z,16.19
2019-04-28T15:33:08.179Z,16.13
2019-04-28T15:35:37.498Z,16.09
2019-04-28T15:38:06.867Z,15.97
2019-04-28T15:40:55.141Z,15.87
2019-04-28T15:43:24.483Z,15.84
2019-04-28T15:45:53.826Z,15.79
2019-04-28T15:48:23.159Z,15.82
2019-04-28T15:50:52.501Z,15.82
2019-04-28T15:53:40.808Z,15.65
2019-04-28T15:58:56.693Z,15.35
2019-04-28T16:01:25.326Z,15.27
2019-04-28T16:04:13.676Z,15.19
2019-04-28T16:06:43.015Z,15.11
2019-04-28T16:12:03.308Z,14.94
2019-04-28T16:14:32.644Z,14.88
2019-04-28T16:17:04.943Z,14.80
2019-04-28T16:19:34.364Z,14.72
2019-04-28T16:22:03.688Z,14.70
2019-04-28T16:24:33.005Z,14.67
2019-04-28T16:27:02.379Z,14.57
2019-04-28T16:29:31.717Z,14.56
2019-04-28T16:32:01.073Z,14.44
2019-04-28T16:34:30.525Z,14.35
2019-04-28T16:36:59.878Z,14.34
2019-04-28T16:39:31.292Z,14.28
2019-04-28T16:42:30.712Z,14.16
2019-04-28T16:45:30.597Z,14.17
2019-04-28T16:47:59.915Z,14.19
2019-04-28T16:50:29.232Z,14.14
2019-04-28T16:52:58.566Z,14.13
2019-04-28T16:58:42.493Z,14.05
2019-04-28T17:03:55.872Z,13.80
2019-04-28T17:06:25.407Z,13.74
2019-04-28T17:08:54.740Z,13.67
2019-04-28T17:11:24.061Z,13.41
2019-04-28T17:13:53.462Z,13.64
2019-04-28T17:16:22.806Z,13.57
2019-04-28T17:18:54.709Z,13.50
2019-04-28T17:21:24.069Z,13.46
2019-04-28T17:23:54.277Z,13.45
2019-04-28T17:26:23.681Z,13.42
2019-04-28T17:28:53.082Z,13.37
2019-04-28T17:31:22.511Z,13.31
2019-04-28T17:33:51.881Z,13.22
2019-04-28T17:36:21.256Z,13.16
2019-04-28T17:39:02.703Z,13.14
2019-04-28T17:44:02.366Z,13.12
2019-04-28T17:46:31.722Z,13.07
2019-04-28T17:49:01.157Z,13.06
2019-04-28T17:51:30.793Z,13.07
2019-04-28T17:54:00.117Z,13.06
2019-04-28T17:56:29.425Z,13.02
2019-04-28T17:58:58.726Z,12.97
2019-04-28T18:01:46.977Z,12.96
2019-04-28T18:07:06.206Z,12.94
2019-04-28T18:09:35.536Z,12.86
2019-04-28T18:12:04.958Z,12.86
2019-04-28T18:17:43.118Z,12.86
2019-04-28T18:20:33.571Z,12.85
2019-04-28T18:23:03.145Z,12.80
2019-04-28T18:26:12.042Z,12.79
2019-04-28T18:28:41.340Z,12.79
2019-04-28T18:31:29.703Z,12.73
2019-04-28T18:34:17.966Z,12.71
2019-04-28T18:37:06.292Z,12.68
2019-04-28T18:40:13.540Z,12.64
2019-04-28T18:45:41.685Z,12.54
2019-04-28T18:48:11.108Z,12.50
2019-04-28T18:50:40.473Z,12.45
2019-04-28T18:53:16.679Z,12.42
2019-04-28T18:55:46.062Z,12.39
2019-04-28T18:58:15.426Z,12.38
2019-04-28T19:03:26.330Z,12.30
2019-04-28T19:05:55.626Z,12.27
2019-04-28T19:08:49.170Z,12.23
2019-04-28T19:11:33.914Z,12.17
2019-04-28T19:17:02.844Z,12.03
2019-04-28T19:22:27.443Z,11.90
2019-04-28T19:24:56.814Z,11.87
2019-04-28T19:27:26.199Z,11.83
2019-04-28T19:29:55.545Z,11.81
2019-04-28T19:32:24.931Z,11.78
2019-04-28T19:35:13.169Z,11.76
2019-04-28T19:37:42.490Z,11.74
2019-04-28T19:40:12.029Z,11.73
2019-04-28T19:42:41.389Z,11.72
2019-04-28T19:48:06.029Z,11.69
2019-04-28T19:50:35.402Z,11.63
2019-04-28T19:53:04.805Z,11.63
2019-04-28T19:55:59.630Z,11.59
2019-04-28T19:58:47.866Z,11.56
2019-04-28T20:04:01.657Z,11.60
2019-04-28T20:06:31.021Z,11.60
2019-04-28T20:09:00.358Z,11.57
2019-04-28T20:11:29.813Z,11.61
2019-04-28T20:14:00.170Z,11.65
2019-04-28T20:16:29.512Z,11.64
2019-04-28T20:18:58.874Z,11.62
2019-04-28T20:24:19.427Z,11.57
2019-04-28T20:26:47.779Z,11.53
2019-04-28T20:29:17.109Z,11.50
2019-04-28T20:31:46.453Z,11.43
2019-04-28T20:34:15.797Z,11.39
2019-04-28T20:37:04.098Z,11.37
2019-04-28T20:39:33.419Z,11.36
2019-04-28T20:42:21.732Z,11.29
2019-04-28T20:44:51.083Z,11.23
2019-04-28T20:47:20.468Z,11.15
2019-04-28T20:49:49.809Z,11.13
2019-04-28T20:52:19.178Z,11.10
2019-04-28T20:54:48.535Z,11.12
2019-04-28T20:57:17.867Z,11.10
2019-04-28T20:59:47.203Z,11.06
2019-04-28T21:02:16.606Z,11.03
2019-04-28T21:04:45.925Z,11.01
2019-04-28T21:07:15.251Z,10.93
2019-04-28T21:09:44.579Z,10.86
2019-04-28T21:12:13.931Z,10.81
2019-04-28T21:14:43.259Z,10.77
2019-04-28T21:17:12.582Z,10.78
2019-04-28T21:19:41.899Z,10.78
2019-04-28T21:22:11.244Z,10.74
2019-04-28T21:24:40.580Z,10.68
2019-04-28T21:27:09.907Z,10.60
2019-04-28T21:29:39.271Z,10.51
2019-04-28T21:32:08.584Z,10.42
2019-04-28T21:34:37.884Z,10.35
2019-04-28T21:37:07.217Z,10.27
2019-04-28T21:39:36.556Z,10.22
2019-04-28T21:45:01.829Z,10.19
2019-04-28T21:47:32.909Z,10.15
2019-04-28T21:50:02.265Z,10.16
2019-04-28T21:52:31.610Z,10.15
2019-04-28T21:55:00.922Z,10.11
2019-04-28T21:57:30.251Z,10.06
2019-04-28T21:59:59.551Z,10.03
2019-04-28T22:02:28.873Z,9.96
2019-04-28T22:04:58.207Z,10.00
2019-04-28T22:07:27.784Z,10.03
2019-04-28T22:09:57.124Z,9.82
2019-04-28T22:12:26.426Z,9.98
2019-04-28T22:14:55.749Z,9.99
2019-04-28T22:17:25.052Z,10.04
2019-04-28T22:19:54.373Z,10.02
2019-04-28T22:22:23.707Z,10.03
2019-04-28T22:25:11.937Z,10.11
2019-04-28T22:27:42.131Z,10.15
2019-04-28T22:30:24.203Z,10.18
2019-04-28T22:32:53.509Z,10.26
2019-04-28T22:35:22.868Z,10.27
2019-04-28T22:37:52.188Z,10.19
2019-04-28T22:43:17.054Z,10.28
2019-04-28T22:51:29.856Z,10.23
2019-04-28T22:59:21.271Z,10.00
2019-04-28T23:04:39.009Z,9.89
2019-04-28T23:07:08.325Z,9.84
2019-04-28T23:09:37.719Z,9.77
2019-04-28T23:12:07.040Z,9.70
2019-04-28T23:14:36.376Z,9.69
2019-04-28T23:22:46.776Z,9.48
2019-04-28T23:25:08.782Z,9.42
2019-04-28T23:27:38.107Z,9.34
2019-04-28T23:30:46.731Z,9.30
2019-04-28T23:33:16.044Z,9.24
2019-04-28T23:35:45.342Z,9.12
2019-04-28T23:41:08.421Z,9.10
2019-04-28T23:43:37.675Z,9.09
2019-04-28T23:46:25.881Z,9.12
2019-04-28T23:48:55.186Z,9.13
2019-04-28T23:56:42.563Z,9.02
2019-04-28T23:59:11.833Z,8.99
