createdAt,value
2019-05-21T00:00:12.023Z,15.20
2019-05-21T00:02:43.536Z,15.20
2019-05-21T00:05:14.268Z,15.20
2019-05-21T00:07:44.911Z,15.20
2019-05-21T00:10:15.513Z,15.20
2019-05-21T00:12:45.947Z,15.20
2019-05-21T00:15:16.272Z,15.20
2019-05-21T00:17:46.738Z,15.10
2019-05-21T00:20:18.518Z,15.00
2019-05-21T00:22:48.990Z,14.90
2019-05-21T00:25:19.329Z,14.90
2019-05-21T00:27:49.791Z,14.90
2019-05-21T00:30:57.912Z,14.90
2019-05-21T00:34:04.110Z,14.90
2019-05-21T00:37:14.585Z,14.90
2019-05-21T00:40:21.095Z,14.90
2019-05-21T00:42:51.562Z,14.90
2019-05-21T00:45:21.902Z,14.80
2019-05-21T00:47:52.285Z,14.90
2019-05-21T00:50:22.967Z,15.00
2019-05-21T00:52:53.362Z,15.00
2019-05-21T00:55:23.702Z,14.90
2019-05-21T00:57:54.111Z,14.90
2019-05-21T01:00:24.446Z,15.00
2019-05-21T01:02:54.845Z,14.90
2019-05-21T01:05:25.186Z,14.90
2019-05-21T01:07:55.570Z,14.90
2019-05-21T01:10:25.960Z,14.90
2019-05-21T01:12:56.372Z,14.90
2019-05-21T01:15:26.753Z,15.00
2019-05-21T01:17:57.087Z,14.90
2019-05-21T01:20:27.502Z,14.90
2019-05-21T01:22:58.040Z,14.90
2019-05-21T01:25:28.412Z,14.90
2019-05-21T01:27:58.740Z,15.00
2019-05-21T01:30:29.111Z,14.90
2019-05-21T01:32:59.443Z,14.90
2019-05-21T01:35:29.806Z,14.90
2019-05-21T01:38:00.123Z,14.90
2019-05-21T01:40:30.503Z,14.90
2019-05-21T01:43:03.382Z,14.90
2019-05-21T01:45:32.837Z,14.90
2019-05-21T01:48:03.140Z,14.80
2019-05-21T01:50:33.524Z,14.70
2019-05-21T01:53:03.874Z,14.50
2019-05-21T01:55:34.238Z,14.50
2019-05-21T01:58:04.561Z,14.40
2019-05-21T02:00:34.930Z,14.40
2019-05-21T02:03:05.971Z,14.30
2019-05-21T02:05:36.474Z,14.30
2019-05-21T02:08:06.899Z,14.30
2019-05-21T02:10:37.266Z,14.30
2019-05-21T02:13:07.585Z,14.30
2019-05-21T02:15:38.019Z,14.20
2019-05-21T02:18:08.415Z,14.30
2019-05-21T02:20:38.807Z,14.20
2019-05-21T02:23:09.274Z,14.20
2019-05-21T02:25:39.665Z,14.20
2019-05-21T02:28:10.011Z,14.20
2019-05-21T02:30:40.424Z,14.10
2019-05-21T02:33:10.747Z,14.10
2019-05-21T02:35:53.756Z,14.00
2019-05-21T02:38:13.112Z,14.00
2019-05-21T02:40:43.721Z,14.00
2019-05-21T02:43:14.054Z,14.00
2019-05-21T02:45:44.458Z,13.90
2019-05-21T02:48:14.814Z,13.90
2019-05-21T02:50:45.360Z,13.90
2019-05-21T02:53:15.699Z,14.00
2019-05-21T02:55:46.102Z,14.00
2019-05-21T02:58:16.455Z,14.00
2019-05-21T03:00:53.850Z,14.10
2019-05-21T03:03:27.543Z,14.10
2019-05-21T03:06:13.375Z,14.00
2019-05-21T03:08:29.991Z,14.10
2019-05-21T03:11:00.386Z,14.10
2019-05-21T03:13:30.717Z,14.10
2019-05-21T03:16:01.117Z,14.10
2019-05-21T03:18:31.518Z,14.20
2019-05-21T03:21:01.881Z,14.20
2019-05-21T03:23:32.212Z,14.20
2019-05-21T03:26:02.600Z,14.20
2019-05-21T03:28:32.966Z,14.30
2019-05-21T03:31:03.453Z,14.30
2019-05-21T03:33:33.889Z,14.30
2019-05-21T03:36:04.968Z,14.40
2019-05-21T03:38:35.344Z,14.40
2019-05-21T03:41:05.710Z,14.40
2019-05-21T03:43:36.064Z,14.40
2019-05-21T03:46:06.391Z,14.50
2019-05-21T03:48:36.778Z,14.50
2019-05-21T03:51:08.245Z,14.50
2019-05-21T03:53:38.635Z,14.50
2019-05-21T03:56:08.986Z,14.50
2019-05-21T03:58:39.375Z,14.50
2019-05-21T04:01:09.676Z,14.60
2019-05-21T04:03:40.053Z,14.60
2019-05-21T04:06:10.388Z,14.60
2019-05-21T04:08:40.793Z,14.60
2019-05-21T04:11:11.320Z,14.60
2019-05-21T04:13:41.741Z,14.60
2019-05-21T04:16:24.774Z,14.60
2019-05-21T04:19:07.850Z,14.70
2019-05-21T04:21:38.192Z,14.60
2019-05-21T04:24:09.615Z,14.60
2019-05-21T04:26:40.142Z,14.70
2019-05-21T04:29:10.554Z,14.70
2019-05-21T04:31:40.956Z,14.70
2019-05-21T04:34:11.339Z,14.70
2019-05-21T04:36:42.776Z,14.80
2019-05-21T04:39:13.171Z,14.80
2019-05-21T04:41:43.486Z,14.80
2019-05-21T04:44:13.887Z,14.80
2019-05-21T04:46:44.227Z,14.80
2019-05-21T04:49:14.614Z,14.90
2019-05-21T04:51:45.006Z,14.90
2019-05-21T04:54:15.415Z,14.90
2019-05-21T04:56:45.799Z,14.90
2019-05-21T04:59:16.291Z,14.90
2019-05-21T05:01:46.633Z,14.80
2019-05-21T05:04:21.537Z,14.80
2019-05-21T05:06:49.021Z,14.80
2019-05-21T05:09:19.555Z,14.80
2019-05-21T05:11:49.889Z,14.80
2019-05-21T05:14:20.278Z,14.70
2019-05-21T05:16:50.630Z,14.70
2019-05-21T05:19:21.646Z,14.60
2019-05-21T05:21:52.045Z,14.60
2019-05-21T05:24:22.620Z,14.50
2019-05-21T05:26:52.960Z,14.50
2019-05-21T05:29:23.366Z,14.40
2019-05-21T05:31:53.740Z,14.40
2019-05-21T05:34:24.144Z,14.30
2019-05-21T05:36:54.480Z,14.30
2019-05-21T05:39:24.978Z,14.30
2019-05-21T05:41:55.312Z,14.20
2019-05-21T05:44:25.705Z,14.20
2019-05-21T05:46:56.091Z,14.20
2019-05-21T05:49:34.342Z,14.20
2019-05-21T05:52:05.322Z,14.20
2019-05-21T05:54:35.932Z,14.20
2019-05-21T05:57:06.450Z,14.10
2019-05-21T05:59:36.887Z,14.10
2019-05-21T06:02:07.316Z,14.10
2019-05-21T06:04:37.729Z,14.10
2019-05-21T06:07:08.162Z,14.10
2019-05-21T06:09:38.551Z,14.10
2019-05-21T06:12:08.882Z,14.10
2019-05-21T06:14:39.266Z,14.10
2019-05-21T06:17:09.655Z,14.00
2019-05-21T06:19:39.995Z,14.00
2019-05-21T06:22:10.539Z,13.90
2019-05-21T06:24:40.899Z,13.90
2019-05-21T06:27:11.285Z,13.90
2019-05-21T06:29:41.621Z,13.80
2019-05-21T06:32:12.001Z,13.80
2019-05-21T06:34:42.341Z,13.80
2019-05-21T06:37:12.715Z,13.80
2019-05-21T06:39:43.062Z,13.80
2019-05-21T06:42:13.561Z,13.80
2019-05-21T06:44:43.908Z,13.80
2019-05-21T06:47:14.281Z,13.80
2019-05-21T06:49:44.618Z,13.70
2019-05-21T06:52:15.003Z,13.70
2019-05-21T06:54:45.338Z,13.70
2019-05-21T06:57:15.723Z,13.70
2019-05-21T06:59:46.043Z,13.60
2019-05-21T07:02:16.422Z,13.60
2019-05-21T07:04:46.777Z,13.60
2019-05-21T07:07:17.179Z,13.60
2019-05-21T07:09:47.563Z,13.60
2019-05-21T07:12:17.908Z,13.50
2019-05-21T07:14:48.309Z,13.50
2019-05-21T07:17:18.691Z,13.60
2019-05-21T07:19:50.147Z,13.60
2019-05-21T07:22:20.636Z,13.60
2019-05-21T07:24:51.134Z,13.60
2019-05-21T07:27:21.780Z,13.60
2019-05-21T07:29:52.208Z,13.60
2019-05-21T07:32:22.665Z,13.60
2019-05-21T07:34:53.140Z,13.60
2019-05-21T07:37:23.562Z,13.60
2019-05-21T07:39:54.402Z,13.60
2019-05-21T07:42:25.295Z,13.60
2019-05-21T07:44:56.093Z,13.60
2019-05-21T07:47:27.038Z,13.60
2019-05-21T07:49:57.776Z,13.60
2019-05-21T07:52:28.553Z,13.60
2019-05-21T07:55:00.305Z,13.70
2019-05-21T07:57:30.961Z,13.70
2019-05-21T08:00:02.039Z,13.70
2019-05-21T08:02:32.474Z,13.70
2019-05-21T08:05:02.921Z,13.70
2019-05-21T08:07:33.595Z,13.80
2019-05-21T08:10:04.743Z,13.70
2019-05-21T08:12:39.401Z,13.80
2019-05-21T08:15:07.326Z,13.80
2019-05-21T08:17:37.794Z,13.80
2019-05-21T08:20:10.773Z,13.80
2019-05-21T08:22:41.367Z,13.80
2019-05-21T08:25:14.349Z,13.80
2019-05-21T08:27:43.691Z,13.80
2019-05-21T08:30:14.484Z,13.80
2019-05-21T08:32:44.817Z,13.80
2019-05-21T08:35:15.153Z,13.80
2019-05-21T08:37:45.547Z,13.80
2019-05-21T08:40:17.490Z,13.80
2019-05-21T08:42:47.892Z,13.80
2019-05-21T08:45:18.215Z,13.90
2019-05-21T08:47:48.649Z,13.90
2019-05-21T08:50:19.000Z,13.90
2019-05-21T08:52:49.318Z,13.90
2019-05-21T08:55:19.700Z,13.90
2019-05-21T08:58:05.634Z,13.90
2019-05-21T09:00:24.004Z,14.00
2019-05-21T09:02:54.331Z,13.90
2019-05-21T09:05:24.711Z,14.00
2019-05-21T09:07:55.029Z,14.00
2019-05-21T09:10:25.396Z,14.00
2019-05-21T09:12:55.726Z,14.10
2019-05-21T09:15:26.098Z,14.10
2019-05-21T09:17:56.543Z,14.10
2019-05-21T09:20:27.021Z,14.20
2019-05-21T09:22:57.403Z,14.20
2019-05-21T09:25:27.783Z,14.20
2019-05-21T09:27:58.109Z,14.20
2019-05-21T09:30:28.603Z,14.30
2019-05-21T09:33:00.830Z,14.30
2019-05-21T09:35:31.198Z,14.30
2019-05-21T09:38:01.532Z,14.30
2019-05-21T09:40:32.072Z,14.40
2019-05-21T09:43:02.400Z,14.40
2019-05-21T09:45:32.764Z,14.40
2019-05-21T09:48:03.111Z,14.40
2019-05-21T09:50:33.572Z,14.40
2019-05-21T09:53:03.902Z,14.40
2019-05-21T09:55:34.286Z,14.40
2019-05-21T09:58:35.476Z,14.40
2019-05-21T10:01:30.814Z,14.30
2019-05-21T10:04:01.133Z,14.30
2019-05-21T10:06:31.506Z,14.30
2019-05-21T10:09:01.878Z,14.40
2019-05-21T10:11:33.896Z,14.30
2019-05-21T10:14:04.334Z,14.30
2019-05-21T10:16:34.739Z,14.30
2019-05-21T10:19:05.195Z,14.20
2019-05-21T10:21:35.573Z,14.20
2019-05-21T10:24:06.198Z,14.20
2019-05-21T10:26:36.606Z,14.20
2019-05-21T10:29:06.994Z,14.20
2019-05-21T10:31:37.386Z,14.10
2019-05-21T10:34:07.721Z,14.10
2019-05-21T10:36:38.087Z,14.10
2019-05-21T10:39:08.533Z,14.10
2019-05-21T10:41:38.916Z,14.00
2019-05-21T10:44:09.254Z,14.10
2019-05-21T10:46:39.645Z,14.00
2019-05-21T10:49:09.967Z,14.10
2019-05-21T10:51:40.427Z,14.10
2019-05-21T10:54:10.764Z,14.00
2019-05-21T10:56:47.854Z,14.00
2019-05-21T10:59:13.110Z,14.00
2019-05-21T11:02:02.442Z,13.90
2019-05-21T11:04:53.114Z,14.00
2019-05-21T11:07:24.561Z,14.00
2019-05-21T11:09:55.147Z,13.90
2019-05-21T11:12:25.815Z,14.00
2019-05-21T11:14:56.427Z,14.00
2019-05-21T11:17:26.852Z,14.00
2019-05-21T11:19:57.320Z,14.10
2019-05-21T11:22:27.729Z,14.00
2019-05-21T11:24:58.132Z,14.00
2019-05-21T11:27:28.468Z,14.10
2019-05-21T11:29:59.621Z,14.10
2019-05-21T11:32:29.973Z,14.20
2019-05-21T11:35:00.395Z,14.20
2019-05-21T11:37:30.799Z,14.20
2019-05-21T11:40:01.236Z,14.20
2019-05-21T11:42:31.639Z,14.20
2019-05-21T11:45:02.039Z,14.20
2019-05-21T11:47:33.440Z,14.20
2019-05-21T11:50:04.066Z,14.20
2019-05-21T11:52:34.402Z,14.20
2019-05-21T11:55:05.458Z,14.30
2019-05-21T11:57:36.904Z,14.30
2019-05-21T12:00:08.338Z,14.40
2019-05-21T12:02:38.790Z,14.50
2019-05-21T12:05:09.848Z,14.60
2019-05-21T12:07:40.175Z,14.60
2019-05-21T12:10:12.406Z,14.60
2019-05-21T12:12:42.908Z,14.70
2019-05-21T12:15:13.838Z,14.70
2019-05-21T12:17:44.294Z,14.70
2019-05-21T12:20:15.072Z,14.70
2019-05-21T12:22:45.441Z,14.70
2019-05-21T12:25:15.865Z,14.70
2019-05-21T12:27:46.259Z,14.60
2019-05-21T12:30:16.657Z,14.60
2019-05-21T12:32:47.074Z,14.60
2019-05-21T12:35:17.429Z,14.60
2019-05-21T12:37:47.813Z,14.60
2019-05-21T12:40:18.277Z,14.50
2019-05-21T12:42:48.674Z,14.50
2019-05-21T12:45:19.517Z,14.50
2019-05-21T12:47:50.996Z,14.50
2019-05-21T12:50:21.432Z,14.60
2019-05-21T12:52:51.815Z,14.60
2019-05-21T12:55:22.188Z,14.60
2019-05-21T12:57:52.653Z,14.60
2019-05-21T13:00:23.236Z,14.60
2019-05-21T13:02:53.653Z,14.60
2019-05-21T13:05:24.003Z,14.60
2019-05-21T13:07:54.379Z,14.60
2019-05-21T13:10:26.930Z,14.70
2019-05-21T13:12:56.840Z,14.70
2019-05-21T13:15:27.197Z,14.70
2019-05-21T13:17:58.658Z,14.70
2019-05-21T13:20:28.984Z,14.70
2019-05-21T13:22:59.364Z,14.70
2019-05-21T13:25:29.758Z,14.60
2019-05-21T13:28:00.195Z,14.60
2019-05-21T13:30:30.548Z,14.60
2019-05-21T13:33:00.931Z,14.60
2019-05-21T13:35:31.283Z,14.60
2019-05-21T13:38:01.666Z,14.60
2019-05-21T13:40:32.578Z,14.60
2019-05-21T13:43:03.022Z,14.70
2019-05-21T13:45:33.485Z,14.70
2019-05-21T13:48:04.042Z,14.80
2019-05-21T13:50:35.450Z,14.90
2019-05-21T13:53:05.933Z,14.90
2019-05-21T13:55:36.308Z,15.00
2019-05-21T13:58:06.775Z,14.90
2019-05-21T14:00:52.860Z,15.00
2019-05-21T14:03:23.664Z,15.00
2019-05-21T14:05:54.112Z,15.10
2019-05-21T14:08:25.065Z,15.20
2019-05-21T14:10:56.118Z,15.30
2019-05-21T14:13:26.668Z,15.30
2019-05-21T14:15:56.997Z,15.30
2019-05-21T14:18:27.366Z,15.30
2019-05-21T14:20:57.735Z,15.20
2019-05-21T14:23:28.116Z,15.20
2019-05-21T14:25:58.444Z,15.30
2019-05-21T14:28:29.039Z,15.40
2019-05-21T14:31:00.425Z,15.40
2019-05-21T14:33:30.825Z,15.40
2019-05-21T14:36:01.226Z,15.50
2019-05-21T14:38:31.612Z,15.60
2019-05-21T14:41:01.954Z,15.60
2019-05-21T14:43:32.559Z,15.60
2019-05-21T14:46:03.255Z,15.60
2019-05-21T14:48:33.616Z,15.50
2019-05-21T14:51:04.436Z,15.40
2019-05-21T14:53:34.825Z,15.40
2019-05-21T14:56:05.291Z,15.50
2019-05-21T14:58:35.724Z,15.50
2019-05-21T15:01:06.133Z,15.60
2019-05-21T15:03:36.499Z,15.60
2019-05-21T15:06:06.859Z,15.70
2019-05-21T15:08:37.224Z,15.80
2019-05-21T15:11:07.655Z,15.70
2019-05-21T15:13:38.051Z,15.80
2019-05-21T15:16:08.682Z,15.90
2019-05-21T15:18:39.143Z,15.80
2019-05-21T15:21:14.740Z,15.80
2019-05-21T15:23:45.929Z,15.80
2019-05-21T15:26:17.125Z,15.60
2019-05-21T15:28:47.534Z,15.50
2019-05-21T15:31:17.870Z,15.50
2019-05-21T15:33:48.253Z,15.60
2019-05-21T15:36:18.620Z,15.60
2019-05-21T15:38:51.021Z,15.60
2019-05-21T15:41:20.935Z,15.60
2019-05-21T15:43:51.416Z,15.70
2019-05-21T15:46:21.751Z,15.70
2019-05-21T15:48:52.128Z,15.70
2019-05-21T15:51:22.472Z,15.80
2019-05-21T15:53:53.023Z,15.80
2019-05-21T15:56:23.341Z,15.80
2019-05-21T15:58:53.733Z,15.80
2019-05-21T16:01:24.063Z,15.80
2019-05-21T16:03:54.440Z,15.80
2019-05-21T16:06:24.941Z,15.90
2019-05-21T16:08:55.374Z,15.90
2019-05-21T16:11:28.949Z,15.90
2019-05-21T16:13:57.935Z,16.00
2019-05-21T16:16:28.380Z,16.00
2019-05-21T16:18:58.740Z,16.00
2019-05-21T16:21:29.055Z,16.00
2019-05-21T16:23:59.521Z,16.00
2019-05-21T16:26:29.910Z,16.00
2019-05-21T16:29:00.267Z,16.10
2019-05-21T16:31:30.840Z,16.10
2019-05-21T16:34:01.180Z,16.20
2019-05-21T16:36:31.679Z,16.10
2019-05-21T16:39:02.079Z,16.10
2019-05-21T16:41:44.169Z,16.10
2019-05-21T16:44:04.674Z,16.00
2019-05-21T16:46:36.215Z,16.00
2019-05-21T16:49:06.557Z,16.00
2019-05-21T16:51:36.931Z,16.00
2019-05-21T16:54:07.271Z,16.00
2019-05-21T16:56:37.713Z,15.90
2019-05-21T16:59:08.054Z,15.90
2019-05-21T17:01:38.484Z,15.80
2019-05-21T17:04:09.422Z,15.80
2019-05-21T17:06:39.950Z,15.80
2019-05-21T17:09:12.578Z,15.80
2019-05-21T17:11:43.008Z,15.80
2019-05-21T17:14:13.422Z,15.80
2019-05-21T17:16:43.815Z,15.80
2019-05-21T17:19:14.196Z,15.80
2019-05-21T17:21:44.707Z,15.80
2019-05-21T17:24:15.042Z,15.80
2019-05-21T17:26:45.492Z,15.80
2019-05-21T17:29:16.914Z,15.70
2019-05-21T17:31:47.329Z,15.70
2019-05-21T17:34:17.742Z,15.70
2019-05-21T17:36:48.213Z,15.70
2019-05-21T17:39:18.771Z,15.70
2019-05-21T17:41:49.172Z,15.70
2019-05-21T17:44:19.513Z,15.60
2019-05-21T17:46:50.027Z,15.50
2019-05-21T17:49:20.526Z,15.40
2019-05-21T17:51:50.928Z,15.30
2019-05-21T17:54:21.282Z,15.20
2019-05-21T17:56:51.677Z,15.20
2019-05-21T17:59:22.018Z,15.10
2019-05-21T18:01:53.336Z,15.10
2019-05-21T18:04:25.842Z,15.10
2019-05-21T18:06:56.843Z,15.10
2019-05-21T18:09:27.682Z,15.00
2019-05-21T18:11:58.163Z,14.90
2019-05-21T18:14:29.445Z,14.80
2019-05-21T18:17:00.212Z,14.80
2019-05-21T18:19:30.883Z,14.70
2019-05-21T18:22:01.511Z,14.70
2019-05-21T18:24:32.942Z,14.70
2019-05-21T18:27:03.705Z,14.70
2019-05-21T18:29:35.428Z,14.60
2019-05-21T18:32:05.972Z,14.60
2019-05-21T18:34:37.061Z,14.60
2019-05-21T18:37:07.771Z,14.50
2019-05-21T18:39:38.677Z,14.50
2019-05-21T18:42:21.068Z,14.30
2019-05-21T18:44:43.134Z,14.30
2019-05-21T18:47:13.869Z,14.30
2019-05-21T18:49:44.347Z,14.30
2019-05-21T18:52:14.979Z,14.30
2019-05-21T18:54:47.812Z,14.30
2019-05-21T18:57:17.744Z,14.30
2019-05-21T18:59:48.110Z,14.20
2019-05-21T19:02:19.581Z,14.20
2019-05-21T19:04:50.151Z,14.20
2019-05-21T19:07:20.883Z,14.20
2019-05-21T19:09:51.319Z,14.20
2019-05-21T19:12:35.473Z,14.20
2019-05-21T19:14:54.988Z,14.20
2019-05-21T19:17:35.067Z,14.10
2019-05-21T19:19:57.370Z,14.10
2019-05-21T19:22:27.983Z,14.10
2019-05-21T19:24:58.385Z,14.10
2019-05-21T19:27:28.807Z,14.10
2019-05-21T19:29:59.236Z,14.10
2019-05-21T19:32:29.644Z,14.10
2019-05-21T19:35:00.314Z,14.20
2019-05-21T19:37:30.670Z,14.20
2019-05-21T19:40:01.331Z,14.20
2019-05-21T19:42:31.937Z,14.20
2019-05-21T19:45:02.491Z,14.20
2019-05-21T19:47:33.079Z,14.20
2019-05-21T19:50:03.555Z,14.20
2019-05-21T19:52:34.002Z,14.20
2019-05-21T19:55:05.021Z,14.20
2019-05-21T19:57:35.555Z,14.20
2019-05-21T20:00:06.300Z,14.20
2019-05-21T20:02:37.395Z,14.30
2019-05-21T20:05:08.683Z,14.20
2019-05-21T20:07:39.627Z,14.20
2019-05-21T20:10:10.467Z,14.20
2019-05-21T20:12:40.877Z,14.20
2019-05-21T20:15:14.582Z,14.20
2019-05-21T20:17:46.134Z,14.20
2019-05-21T20:20:18.282Z,14.30
2019-05-21T20:22:49.251Z,14.20
2019-05-21T20:25:22.338Z,14.30
2019-05-21T20:27:54.994Z,14.30
2019-05-21T20:30:28.493Z,14.30
2019-05-21T20:32:59.133Z,14.40
2019-05-21T20:35:31.194Z,14.30
2019-05-21T20:38:01.493Z,14.30
2019-05-21T20:40:32.003Z,14.30
2019-05-21T20:43:03.207Z,14.40
2019-05-21T20:45:35.453Z,14.30
2019-05-21T20:48:07.064Z,14.40
2019-05-21T20:50:38.360Z,14.40
2019-05-21T20:53:09.536Z,14.30
2019-05-21T20:55:40.021Z,14.30
2019-05-21T20:58:10.804Z,14.30
2019-05-21T21:00:48.800Z,14.30
2019-05-21T21:03:19.597Z,14.30
2019-05-21T21:05:50.011Z,14.30
2019-05-21T21:08:20.538Z,14.30
2019-05-21T21:10:51.311Z,14.30
2019-05-21T21:13:21.643Z,14.30
2019-05-21T21:15:52.216Z,14.30
2019-05-21T21:18:22.896Z,14.30
2019-05-21T21:20:53.727Z,14.30
2019-05-21T21:23:25.655Z,14.30
2019-05-21T21:25:56.203Z,14.30
2019-05-21T21:28:26.630Z,14.40
2019-05-21T21:30:58.436Z,14.40
2019-05-21T21:33:29.173Z,14.40
2019-05-21T21:35:59.741Z,14.40
2019-05-21T21:38:31.905Z,14.40
2019-05-21T21:41:02.709Z,14.40
2019-05-21T21:43:33.062Z,14.40
2019-05-21T21:46:03.616Z,14.40
2019-05-21T21:48:34.430Z,14.40
2019-05-21T21:51:05.443Z,14.40
2019-05-21T21:53:36.197Z,14.40
2019-05-21T21:56:06.665Z,14.40
2019-05-21T21:58:37.014Z,14.40
2019-05-21T22:01:52.192Z,14.40
2019-05-21T22:04:28.164Z,14.40
2019-05-21T22:06:58.780Z,14.40
2019-05-21T22:09:40.116Z,14.40
2019-05-21T22:12:12.655Z,14.40
2019-05-21T22:14:51.711Z,14.40
2019-05-21T22:17:17.347Z,14.40
2019-05-21T22:19:48.143Z,14.40
2019-05-21T22:22:18.503Z,14.40
2019-05-21T22:24:49.518Z,14.40
2019-05-21T22:27:21.998Z,14.40
2019-05-21T22:29:52.546Z,14.40
2019-05-21T22:32:23.007Z,14.30
2019-05-21T22:34:53.530Z,14.30
2019-05-21T22:37:25.884Z,14.30
2019-05-21T22:39:56.680Z,14.30
2019-05-21T22:42:27.827Z,14.30
2019-05-21T22:45:08.150Z,14.30
2019-05-21T22:47:31.137Z,14.30
2019-05-21T22:50:04.686Z,14.30
2019-05-21T22:52:37.185Z,14.30
2019-05-21T22:55:07.901Z,14.30
2019-05-21T22:57:38.456Z,14.30
2019-05-21T23:00:09.032Z,14.20
2019-05-21T23:02:41.323Z,14.20
2019-05-21T23:05:11.812Z,14.20
2019-05-21T23:07:43.880Z,14.20
2019-05-21T23:10:14.959Z,14.20
2019-05-21T23:12:45.280Z,14.20
2019-05-21T23:15:24.239Z,14.10
2019-05-21T23:17:50.301Z,14.20
2019-05-21T23:20:27.898Z,14.10
2019-05-21T23:22:59.947Z,14.10
2019-05-21T23:25:30.382Z,14.10
2019-05-21T23:28:01.023Z,14.10
2019-05-21T23:30:32.590Z,14.00
2019-05-21T23:33:03.948Z,14.00
2019-05-21T23:35:34.915Z,14.00
2019-05-21T23:38:06.347Z,14.00
2019-05-21T23:40:36.971Z,14.00
2019-05-21T23:43:08.419Z,14.00
2019-05-21T23:45:38.768Z,14.00
2019-05-21T23:48:11.099Z,14.00
2019-05-21T23:50:41.599Z,14.00
2019-05-21T23:53:11.950Z,13.90
2019-05-21T23:55:42.677Z,13.90
2019-05-21T23:58:13.603Z,13.90
