createdAt,value
2022-12-08T00:01:34.856Z,8.40
2022-12-08T00:04:03.279Z,7.65
2022-12-08T00:06:59.173Z,7.85
2022-12-08T00:09:41.457Z,6.43
2022-12-08T00:12:14.011Z,17.85
2022-12-08T00:14:44.299Z,8.73
2022-12-08T00:17:13.637Z,15.85
2022-12-08T00:19:42.052Z,14.15
2022-12-08T00:22:11.347Z,21.40
2022-12-08T00:24:42.610Z,9.52
2022-12-08T00:27:13.266Z,8.63
2022-12-08T00:29:43.437Z,8.43
2022-12-08T00:32:10.577Z,7.45
2022-12-08T00:34:38.913Z,6.85
2022-12-08T00:37:06.400Z,8.27
2022-12-08T00:39:33.863Z,7.65
2022-12-08T00:42:13.348Z,14.27
2022-12-08T00:44:42.340Z,16.30
2022-12-08T00:47:13.361Z,22.58
2022-12-08T00:49:40.612Z,13.02
2022-12-08T00:52:13.050Z,11.05
2022-12-08T00:54:40.162Z,14.32
2022-12-08T00:57:10.072Z,9.85
2022-12-08T00:59:37.760Z,9.85
2022-12-08T01:02:05.137Z,8.68
2022-12-08T01:04:32.291Z,8.00
2022-12-08T01:06:59.423Z,8.90
2022-12-08T01:09:27.859Z,8.27
2022-12-08T01:11:55.861Z,9.77
2022-12-08T01:14:23.463Z,12.80
2022-12-08T01:16:52.432Z,14.30
2022-12-08T01:19:19.668Z,12.30
2022-12-08T01:21:47.761Z,9.77
2022-12-08T01:24:17.848Z,13.32
2022-12-08T01:26:45.781Z,21.20
2022-12-08T01:29:13.740Z,12.45
2022-12-08T01:31:41.209Z,10.45
2022-12-08T01:34:10.511Z,10.02
2022-12-08T01:36:38.884Z,11.07
2022-12-08T01:39:10.657Z,10.98
2022-12-08T01:41:39.243Z,12.05
2022-12-08T01:44:10.871Z,13.35
2022-12-08T01:46:42.039Z,9.40
2022-12-08T01:49:15.035Z,8.63
2022-12-08T01:51:51.284Z,10.05
2022-12-08T01:54:19.542Z,10.02
2022-12-08T01:57:00.937Z,11.93
2022-12-08T01:59:29.386Z,9.43
2022-12-08T02:02:00.322Z,9.93
2022-12-08T02:04:27.603Z,9.05
2022-12-08T02:06:55.871Z,9.27
2022-12-08T02:09:23.351Z,7.97
2022-12-08T02:11:51.336Z,8.88
2022-12-08T02:14:18.804Z,8.13
2022-12-08T02:16:55.868Z,7.68
2022-12-08T02:19:45.317Z,8.75
2022-12-08T02:22:39.161Z,9.07
2022-12-08T02:25:20.694Z,7.40
2022-12-08T02:28:26.936Z,9.60
2022-12-08T02:31:42.968Z,9.48
2022-12-08T02:36:50.896Z,7.63
2022-12-08T02:39:44.843Z,9.57
2022-12-08T02:42:33.554Z,9.18
2022-12-08T02:45:07.519Z,8.95
2022-12-08T02:47:35.709Z,7.80
2022-12-08T02:50:03.956Z,8.80
2022-12-08T02:52:31.625Z,7.53
2022-12-08T02:55:06.636Z,9.07
2022-12-08T02:57:55.914Z,7.32
2022-12-08T03:00:26.060Z,8.10
2022-12-08T03:03:36.752Z,8.80
2022-12-08T03:06:45.929Z,9.43
2022-12-08T03:09:31.698Z,7.00
2022-12-08T03:12:09.684Z,5.95
2022-12-08T03:14:39.104Z,6.85
2022-12-08T03:17:07.209Z,7.03
2022-12-08T03:19:42.398Z,7.50
2022-12-08T03:22:12.031Z,5.22
2022-12-08T03:24:45.413Z,6.07
2022-12-08T03:27:21.688Z,6.85
2022-12-08T03:29:51.876Z,6.28
2022-12-08T03:32:49.811Z,7.40
2022-12-08T03:35:36.680Z,7.63
2022-12-08T03:38:07.762Z,7.13
2022-12-08T03:40:35.590Z,7.10
2022-12-08T03:43:05.288Z,8.00
2022-12-08T03:45:33.482Z,6.80
2022-12-08T03:48:03.093Z,6.65
2022-12-08T03:50:30.212Z,6.47
2022-12-08T03:53:00.358Z,5.20
2022-12-08T03:55:27.925Z,7.20
2022-12-08T03:57:58.675Z,8.13
2022-12-08T04:00:25.935Z,8.30
2022-12-08T04:02:53.270Z,7.05
2022-12-08T04:05:20.378Z,6.80
2022-12-08T04:07:50.537Z,8.15
2022-12-08T04:10:18.439Z,5.75
2022-12-08T04:12:49.193Z,6.50
2022-12-08T04:15:16.414Z,4.53
2022-12-08T04:17:43.770Z,4.20
2022-12-08T04:20:11.514Z,4.93
2022-12-08T04:22:39.008Z,4.32
2022-12-08T04:25:07.750Z,4.28
2022-12-08T04:27:35.343Z,4.57
2022-12-08T04:30:05.135Z,3.47
2022-12-08T04:32:33.284Z,3.83
2022-12-08T04:35:00.453Z,3.05
2022-12-08T04:37:29.099Z,3.42
2022-12-08T04:39:56.457Z,3.88
2022-12-08T04:42:24.386Z,3.58
2022-12-08T04:44:51.751Z,3.92
2022-12-08T04:47:18.926Z,3.28
2022-12-08T04:49:46.398Z,2.72
2022-12-08T04:52:15.138Z,3.35
2022-12-08T04:54:42.649Z,3.42
2022-12-08T04:57:09.883Z,3.60
2022-12-08T04:59:37.210Z,3.95
2022-12-08T05:02:05.151Z,3.40
2022-12-08T05:04:32.575Z,3.33
2022-12-08T05:07:00.270Z,3.05
2022-12-08T05:09:34.683Z,3.33
2022-12-08T05:12:02.042Z,3.70
2022-12-08T05:14:32.061Z,3.53
2022-12-08T05:17:00.911Z,3.97
2022-12-08T05:19:31.979Z,3.47
2022-12-08T05:21:59.783Z,3.55
2022-12-08T05:24:27.153Z,3.70
2022-12-08T05:26:54.610Z,4.68
2022-12-08T05:29:22.169Z,3.55
2022-12-08T05:31:50.918Z,3.50
2022-12-08T05:34:24.525Z,4.70
2022-12-08T05:36:52.023Z,4.50
2022-12-08T05:39:19.534Z,5.68
2022-12-08T05:41:47.117Z,3.35
2022-12-08T05:44:15.617Z,3.20
2022-12-08T05:46:45.978Z,5.07
2022-12-08T05:49:15.808Z,5.43
2022-12-08T05:51:46.314Z,4.72
2022-12-08T05:54:21.081Z,4.60
2022-12-08T05:56:51.405Z,4.68
2022-12-08T05:59:21.956Z,5.20
2022-12-08T06:01:49.599Z,4.25
2022-12-08T06:04:17.023Z,5.45
2022-12-08T06:06:44.428Z,4.22
2022-12-08T06:09:12.774Z,5.70
2022-12-08T06:11:40.559Z,5.50
2022-12-08T06:14:12.385Z,5.57
2022-12-08T06:19:07.552Z,5.75
2022-12-08T06:21:35.161Z,4.88
2022-12-08T06:24:02.675Z,6.15
2022-12-08T06:26:35.983Z,6.55
2022-12-08T06:29:09.137Z,7.35
2022-12-08T06:31:37.389Z,6.00
2022-12-08T06:34:04.861Z,7.28
2022-12-08T06:36:32.512Z,6.70
2022-12-08T06:39:00.797Z,6.55
2022-12-08T06:41:29.112Z,7.00
2022-12-08T06:44:02.119Z,6.18
2022-12-08T06:46:30.103Z,6.55
2022-12-08T06:48:58.673Z,6.25
2022-12-08T06:51:30.493Z,7.07
2022-12-08T06:53:58.656Z,6.47
2022-12-08T06:56:28.700Z,6.90
2022-12-08T06:58:56.564Z,6.00
2022-12-08T07:01:25.184Z,6.45
2022-12-08T07:04:01.903Z,5.65
2022-12-08T07:06:29.504Z,5.18
2022-12-08T07:08:56.727Z,6.60
2022-12-08T07:11:24.328Z,5.55
2022-12-08T07:13:58.737Z,4.57
2022-12-08T07:16:27.191Z,5.00
2022-12-08T07:18:55.027Z,4.40
2022-12-08T07:21:22.711Z,3.83
2022-12-08T07:23:57.863Z,5.40
2022-12-08T07:26:29.339Z,4.53
2022-12-08T07:28:57.132Z,4.00
2022-12-08T07:31:29.419Z,5.43
2022-12-08T07:34:01.643Z,5.00
2022-12-08T07:36:33.059Z,4.45
2022-12-08T07:39:10.285Z,4.35
2022-12-08T07:41:38.461Z,5.22
2022-12-08T07:44:06.389Z,5.32
2022-12-08T07:46:34.085Z,5.60
2022-12-08T07:49:01.518Z,4.78
2022-12-08T07:51:29.198Z,4.05
2022-12-08T07:53:56.866Z,4.35
2022-12-08T07:56:25.549Z,6.00
2022-12-08T07:58:59.088Z,5.55
2022-12-08T08:01:31.769Z,5.63
2022-12-08T08:04:03.884Z,5.25
2022-12-08T08:06:46.130Z,4.28
2022-12-08T08:09:17.330Z,4.13
2022-12-08T08:12:01.076Z,3.60
2022-12-08T08:14:32.894Z,3.95
2022-12-08T08:17:07.162Z,3.20
2022-12-08T08:19:37.682Z,2.95
2022-12-08T08:22:07.669Z,4.10
2022-12-08T08:24:40.249Z,3.63
2022-12-08T08:27:13.491Z,2.85
2022-12-08T08:29:48.646Z,3.63
2022-12-08T08:32:22.743Z,3.58
2022-12-08T08:34:53.943Z,3.45
2022-12-08T08:37:25.714Z,3.22
2022-12-08T08:39:54.210Z,3.58
2022-12-08T08:42:23.139Z,3.95
2022-12-08T08:44:58.423Z,3.03
2022-12-08T08:47:27.202Z,3.80
2022-12-08T08:50:00.203Z,3.00
2022-12-08T08:52:28.740Z,4.03
2022-12-08T08:54:56.499Z,3.10
2022-12-08T08:57:26.467Z,3.95
2022-12-08T09:00:01.766Z,3.55
2022-12-08T09:02:32.488Z,2.67
2022-12-08T09:05:01.061Z,2.85
2022-12-08T09:07:32.358Z,2.67
2022-12-08T09:10:02.179Z,2.67
2022-12-08T09:12:38.278Z,3.63
2022-12-08T09:15:09.244Z,4.05
2022-12-08T09:17:54.332Z,3.78
2022-12-08T09:20:25.504Z,2.80
2022-12-08T09:22:53.770Z,3.30
2022-12-08T09:25:22.932Z,2.95
2022-12-08T09:27:52.135Z,2.00
2022-12-08T09:30:24.377Z,2.92
2022-12-08T09:32:54.948Z,1.85
2022-12-08T09:35:23.046Z,2.50
2022-12-08T09:37:55.103Z,2.05
2022-12-08T09:40:39.693Z,2.50
2022-12-08T09:43:28.419Z,2.47
2022-12-08T09:45:58.044Z,2.88
2022-12-08T09:48:32.988Z,2.90
2022-12-08T09:51:05.016Z,2.70
2022-12-08T09:53:43.555Z,5.22
2022-12-08T09:56:55.509Z,3.20
2022-12-08T09:59:35.087Z,3.00
2022-12-08T10:02:03.613Z,3.53
2022-12-08T10:04:59.131Z,2.67
2022-12-08T10:07:43.520Z,3.15
2022-12-08T10:10:36.689Z,3.45
2022-12-08T10:13:38.130Z,2.58
2022-12-08T10:16:30.278Z,3.28
2022-12-08T10:19:21.630Z,3.03
2022-12-08T10:21:53.252Z,4.95
2022-12-08T10:25:15.303Z,3.63
2022-12-08T10:27:55.437Z,2.97
2022-12-08T10:30:23.778Z,2.80
2022-12-08T10:33:08.235Z,2.50
2022-12-08T10:35:49.350Z,2.95
2022-12-08T10:38:35.814Z,3.00
2022-12-08T10:41:31.785Z,5.43
2022-12-08T10:44:07.892Z,5.15
2022-12-08T10:46:57.135Z,3.85
2022-12-08T10:49:51.928Z,3.10
2022-12-08T10:52:26.985Z,3.22
2022-12-08T10:55:18.731Z,4.40
2022-12-08T10:57:49.535Z,3.45
2022-12-08T11:00:32.918Z,4.45
2022-12-08T11:03:07.632Z,5.20
2022-12-08T11:05:41.583Z,4.75
2022-12-08T11:08:22.145Z,5.97
2022-12-08T11:10:50.403Z,3.75
2022-12-08T11:13:45.104Z,5.00
2022-12-08T11:19:22.713Z,4.85
2022-12-08T11:21:56.527Z,3.58
2022-12-08T11:24:25.930Z,3.42
2022-12-08T11:27:07.926Z,4.70
2022-12-08T11:29:42.052Z,4.53
2022-12-08T11:32:16.382Z,4.28
2022-12-08T11:34:49.604Z,4.10
2022-12-08T11:37:40.975Z,3.00
2022-12-08T11:40:21.083Z,4.03
2022-12-08T11:43:17.209Z,5.03
2022-12-08T11:45:44.994Z,4.40
2022-12-08T11:48:19.655Z,4.65
2022-12-08T11:50:58.381Z,4.32
2022-12-08T11:53:52.557Z,4.32
2022-12-08T11:56:29.388Z,4.95
2022-12-08T11:59:01.124Z,5.30
2022-12-08T12:01:28.935Z,4.43
2022-12-08T12:04:25.504Z,4.78
2022-12-08T12:06:58.738Z,4.85
2022-12-08T12:09:39.134Z,5.47
2022-12-08T12:12:24.822Z,4.88
2022-12-08T12:15:12.073Z,3.90
2022-12-08T12:18:05.627Z,4.20
2022-12-08T12:20:38.370Z,6.80
2022-12-08T12:23:38.596Z,6.95
2022-12-08T12:26:28.398Z,8.07
2022-12-08T12:29:08.713Z,6.30
2022-12-08T12:31:43.902Z,3.63
2022-12-08T12:34:23.248Z,2.90
2022-12-08T12:36:56.807Z,3.00
2022-12-08T12:39:29.599Z,3.40
2022-12-08T12:42:04.162Z,3.20
2022-12-08T12:44:34.343Z,4.63
2022-12-08T12:47:05.650Z,7.38
2022-12-08T12:49:46.147Z,6.82
2022-12-08T12:52:36.309Z,4.35
2022-12-08T12:55:03.881Z,5.05
2022-12-08T12:57:40.220Z,5.43
2022-12-08T13:00:11.050Z,5.70
2022-12-08T13:02:46.385Z,6.20
2022-12-08T13:05:13.767Z,4.13
2022-12-08T13:08:01.766Z,5.03
2022-12-08T13:10:35.463Z,3.90
2022-12-08T13:13:03.009Z,2.88
2022-12-08T13:15:43.039Z,4.13
2022-12-08T13:18:48.622Z,4.05
2022-12-08T13:21:32.602Z,4.20
2022-12-08T13:24:18.137Z,5.43
2022-12-08T13:26:50.778Z,4.85
2022-12-08T13:29:30.663Z,4.80
2022-12-08T13:32:03.748Z,5.15
2022-12-08T13:34:55.940Z,5.57
2022-12-08T13:37:31.540Z,5.53
2022-12-08T13:40:01.730Z,7.15
2022-12-08T13:42:47.292Z,7.88
2022-12-08T13:46:34.679Z,7.72
2022-12-08T13:49:41.881Z,13.40
2022-12-08T13:55:19.747Z,7.40
2022-12-08T13:57:35.024Z,5.97
2022-12-08T14:00:16.305Z,6.18
2022-12-08T14:02:48.404Z,4.68
2022-12-08T14:05:47.546Z,6.22
2022-12-08T14:11:39.047Z,6.80
2022-12-08T14:15:00.571Z,7.80
2022-12-08T14:17:21.231Z,6.85
2022-12-08T14:20:20.116Z,5.97
2022-12-08T14:22:54.954Z,6.10
2022-12-08T14:25:27.004Z,8.15
2022-12-08T14:28:02.325Z,7.38
2022-12-08T14:30:33.196Z,5.95
2022-12-08T14:33:05.955Z,7.38
2022-12-08T14:35:38.293Z,5.97
2022-12-08T14:38:17.413Z,6.78
2022-12-08T14:40:49.120Z,5.82
2022-12-08T14:43:20.158Z,7.78
2022-12-08T14:45:48.981Z,6.95
2022-12-08T14:48:19.312Z,8.13
2022-12-08T14:50:57.082Z,8.55
2022-12-08T14:53:25.835Z,10.35
2022-12-08T14:55:58.521Z,11.35
2022-12-08T14:58:39.802Z,10.43
2022-12-08T15:01:10.982Z,15.77
2022-12-08T15:03:38.745Z,17.83
2022-12-08T15:06:10.987Z,13.05
2022-12-08T15:09:14.686Z,11.70
2022-12-08T15:11:41.910Z,10.98
2022-12-08T15:14:44.442Z,10.32
2022-12-08T15:17:30.651Z,10.88
2022-12-08T15:19:59.995Z,10.55
2022-12-08T15:22:30.225Z,10.48
2022-12-08T15:24:58.367Z,9.75
2022-12-08T15:27:26.627Z,7.50
2022-12-08T15:29:54.381Z,7.65
2022-12-08T15:32:26.735Z,9.20
2022-12-08T15:34:54.382Z,7.78
2022-12-08T15:37:28.314Z,8.65
2022-12-08T15:39:56.370Z,8.43
2022-12-08T15:42:23.633Z,10.50
2022-12-08T15:44:53.473Z,9.18
2022-12-08T15:47:27.371Z,8.73
2022-12-08T15:49:54.916Z,7.88
2022-12-08T15:52:28.764Z,7.15
2022-12-08T15:54:55.940Z,9.32
2022-12-08T15:57:53.416Z,11.88
2022-12-08T16:00:54.704Z,9.15
2022-12-08T16:09:35.360Z,8.55
2022-12-08T16:12:21.993Z,7.47
2022-12-08T16:17:49.602Z,9.25
2022-12-08T16:20:58.918Z,8.43
2022-12-08T16:23:41.122Z,7.50
2022-12-08T16:26:44.212Z,9.50
2022-12-08T16:29:01.058Z,5.47
2022-12-08T16:31:38.157Z,8.23
2022-12-08T16:34:06.331Z,7.03
2022-12-08T16:36:51.869Z,9.25
2022-12-08T16:39:20.405Z,11.95
2022-12-08T16:42:17.987Z,10.05
2022-12-08T16:45:04.424Z,13.75
2022-12-08T16:47:37.151Z,9.90
2022-12-08T16:50:20.542Z,9.68
2022-12-08T16:53:02.354Z,12.05
2022-12-08T16:55:35.227Z,11.02
2022-12-08T16:58:12.816Z,14.18
2022-12-08T17:00:53.765Z,8.85
2022-12-08T17:03:25.033Z,6.88
2022-12-08T17:06:05.015Z,9.23
2022-12-08T17:09:12.285Z,8.25
2022-12-08T17:11:44.453Z,8.25
2022-12-08T17:14:16.070Z,10.88
2022-12-08T17:17:45.676Z,5.50
2022-12-08T17:27:36.638Z,5.50
2022-12-08T17:49:50.017Z,8.45
2022-12-08T17:53:00.439Z,19.30
2022-12-08T17:55:36.936Z,16.38
2022-12-08T18:01:40.474Z,10.20
2022-12-08T18:04:17.093Z,7.55
2022-12-08T18:10:08.541Z,6.18
2022-12-08T18:19:36.741Z,10.70
2022-12-08T18:22:12.885Z,5.97
2022-12-08T18:24:59.102Z,4.95
2022-12-08T18:27:41.430Z,4.93
2022-12-08T18:30:15.918Z,4.97
2022-12-08T18:33:03.214Z,6.30
2022-12-08T18:35:33.911Z,16.33
2022-12-08T18:38:33.372Z,7.57
2022-12-08T18:43:41.781Z,5.97
2022-12-08T18:46:13.004Z,5.97
2022-12-08T18:48:47.949Z,4.63
2022-12-08T18:51:33.142Z,5.40
2022-12-08T18:54:03.472Z,4.30
2022-12-08T18:56:45.701Z,5.07
2022-12-08T18:59:20.165Z,4.47
2022-12-08T19:01:57.895Z,4.95
2022-12-08T19:04:28.793Z,5.18
2022-12-08T19:06:57.297Z,4.85
2022-12-08T19:09:29.673Z,4.60
2022-12-08T19:12:03.162Z,4.57
2022-12-08T19:14:31.682Z,4.55
2022-12-08T19:17:02.030Z,4.32
2022-12-08T19:19:39.065Z,4.80
2022-12-08T19:22:12.998Z,5.00
2022-12-08T19:24:43.373Z,5.63
2022-12-08T19:30:09.624Z,5.18
2022-12-08T19:32:49.706Z,5.70
2022-12-08T19:35:21.185Z,6.25
2022-12-08T19:37:48.821Z,5.10
2022-12-08T19:40:40.516Z,5.20
2022-12-08T19:43:37.265Z,5.25
2022-12-08T19:46:13.534Z,5.70
2022-12-08T19:48:43.729Z,5.30
2022-12-08T19:51:38.048Z,5.32
2022-12-08T19:54:29.457Z,6.00
2022-12-08T19:57:16.462Z,6.32
2022-12-08T20:00:02.699Z,5.40
2022-12-08T20:02:41.043Z,5.70
2022-12-08T20:05:16.395Z,6.40
2022-12-08T20:07:47.737Z,5.70
2022-12-08T20:10:36.065Z,4.60
2022-12-08T20:13:57.616Z,6.25
2022-12-08T20:16:47.366Z,5.57
2022-12-08T20:19:18.971Z,6.88
2022-12-08T20:21:58.473Z,6.80
2022-12-08T20:27:10.385Z,5.75
2022-12-08T20:29:40.919Z,6.20
2022-12-08T20:32:18.228Z,6.05
2022-12-08T20:34:55.778Z,6.85
2022-12-08T20:37:34.945Z,7.60
2022-12-08T20:40:06.164Z,6.68
2022-12-08T20:42:33.593Z,6.60
2022-12-08T20:45:06.643Z,7.40
2022-12-08T20:47:37.201Z,7.40
2022-12-08T20:50:08.709Z,5.82
2022-12-08T20:52:38.036Z,6.57
2022-12-08T20:55:13.973Z,7.13
2022-12-08T20:57:41.561Z,6.43
2022-12-08T21:00:14.843Z,7.03
2022-12-08T21:02:56.520Z,7.30
2022-12-08T21:05:26.366Z,7.22
2022-12-08T21:07:54.981Z,7.00
2022-12-08T21:10:36.842Z,7.43
2022-12-08T21:13:08.440Z,8.00
2022-12-08T21:15:40.585Z,8.10
2022-12-08T21:18:11.586Z,7.72
2022-12-08T21:20:39.925Z,8.25
2022-12-08T21:23:08.714Z,8.23
2022-12-08T21:25:40.481Z,6.60
2022-12-08T21:28:10.283Z,7.78
2022-12-08T21:30:42.105Z,8.30
2022-12-08T21:33:11.706Z,7.93
2022-12-08T21:35:40.450Z,7.40
2022-12-08T21:38:11.187Z,8.18
2022-12-08T21:40:39.125Z,8.32
2022-12-08T21:43:31.329Z,8.82
2022-12-08T21:46:02.402Z,8.90
2022-12-08T21:48:33.411Z,7.70
2022-12-08T21:51:05.793Z,9.00
2022-12-08T21:53:35.799Z,8.13
2022-12-08T21:56:10.270Z,7.68
2022-12-08T21:58:39.838Z,8.32
2022-12-08T22:01:22.332Z,9.23
2022-12-08T22:03:53.278Z,8.95
2022-12-08T22:06:21.075Z,9.95
2022-12-08T22:08:58.273Z,7.80
2022-12-08T22:11:28.052Z,7.65
2022-12-08T22:14:01.336Z,8.27
2022-12-08T22:16:31.619Z,8.80
2022-12-08T22:19:03.118Z,8.93
2022-12-08T22:21:33.970Z,9.68
2022-12-08T22:24:01.765Z,8.88
2022-12-08T22:29:19.623Z,10.07
2022-12-08T22:31:47.804Z,9.90
2022-12-08T22:34:15.978Z,9.10
2022-12-08T22:36:44.467Z,9.23
2022-12-08T22:39:12.380Z,10.30
2022-12-08T22:41:49.460Z,10.65
2022-12-08T22:44:17.413Z,10.73
2022-12-08T22:47:05.237Z,9.02
2022-12-08T22:49:33.094Z,10.13
2022-12-08T22:52:09.818Z,10.82
2022-12-08T22:54:43.349Z,10.20
2022-12-08T22:57:10.789Z,9.48
2022-12-08T22:59:40.959Z,8.18
2022-12-08T23:02:10.018Z,9.55
2022-12-08T23:04:40.454Z,8.68
2022-12-08T23:07:11.628Z,9.55
2022-12-08T23:09:40.710Z,10.05
2022-12-08T23:12:07.932Z,10.40
2022-12-08T23:14:35.420Z,9.15
2022-12-08T23:17:02.972Z,10.75
2022-12-08T23:19:36.535Z,11.25
2022-12-08T23:22:04.139Z,9.85
2022-12-08T23:24:32.448Z,10.50
2022-12-08T23:27:03.337Z,10.35
2022-12-08T23:29:31.405Z,10.32
2022-12-08T23:32:03.023Z,11.45
2022-12-08T23:34:35.983Z,12.65
2022-12-08T23:37:04.419Z,11.18
2022-12-08T23:39:33.374Z,11.18
2022-12-08T23:42:00.833Z,12.77
2022-12-08T23:44:28.423Z,12.70
2022-12-08T23:46:56.123Z,12.45
2022-12-08T23:49:23.638Z,11.85
2022-12-08T23:51:52.032Z,12.98
2022-12-08T23:54:22.248Z,13.63
2022-12-08T23:56:49.486Z,12.60
2022-12-08T23:59:17.749Z,13.90
