createdAt,value
2019-03-03T15:46:07.588Z,84.03
2019-03-03T15:48:36.165Z,83.70
2019-03-03T15:51:08.524Z,84.02
2019-03-03T15:53:37.936Z,83.68
2019-03-03T15:56:06.538Z,83.63
2019-03-03T15:58:34.931Z,83.72
2019-03-03T16:01:05.854Z,83.94
2019-03-03T16:03:34.324Z,83.92
2019-03-03T16:06:02.710Z,83.96
2019-03-03T16:08:32.189Z,84.15
2019-03-03T16:11:03.291Z,83.99
2019-03-03T16:13:31.952Z,84.67
2019-03-03T16:16:00.343Z,84.42
2019-03-03T16:18:28.733Z,84.71
2019-03-03T16:20:57.232Z,85.01
2019-03-03T16:23:25.715Z,84.87
2019-03-03T16:25:54.165Z,85.04
2019-03-03T16:28:22.574Z,85.13
2019-03-03T16:30:51.024Z,84.64
2019-03-03T16:33:22.068Z,84.83
2019-03-03T16:35:50.459Z,85.07
2019-03-03T16:38:18.909Z,85.00
2019-03-03T16:40:48.353Z,85.14
2019-03-03T16:43:19.218Z,85.14
2019-03-03T16:45:50.107Z,85.63
2019-03-03T16:48:18.497Z,85.74
2019-03-03T16:50:47.036Z,85.28
2019-03-03T16:53:16.593Z,85.63
2019-03-03T16:55:46.217Z,85.63
2019-03-03T16:58:14.622Z,85.47
2019-03-03T17:00:43.082Z,85.30
2019-03-03T17:03:11.575Z,85.59
2019-03-03T17:05:40.573Z,85.54
2019-03-03T17:08:09.091Z,85.99
2019-03-03T17:10:37.844Z,85.96
2019-03-03T17:13:06.232Z,85.98
2019-03-03T17:15:38.559Z,86.61
2019-03-03T17:18:08.122Z,86.95
2019-03-03T17:20:42.323Z,87.47
2019-03-03T17:23:10.726Z,87.91
2019-03-03T17:25:40.828Z,87.88
2019-03-03T17:28:13.251Z,88.09
2019-03-03T17:30:41.035Z,88.15
2019-03-03T17:33:09.679Z,88.57
2019-03-03T17:35:38.091Z,88.62
2019-03-03T17:38:06.462Z,89.15
2019-03-03T17:40:34.928Z,89.44
2019-03-03T17:43:03.412Z,89.49
2019-03-03T17:45:32.937Z,89.67
2019-03-03T17:48:01.956Z,89.81
2019-03-03T17:50:32.956Z,89.88
2019-03-03T17:53:01.360Z,89.96
2019-03-03T17:55:33.737Z,90.10
2019-03-03T17:58:04.831Z,89.96
2019-03-03T18:01:04.991Z,89.92
2019-03-03T18:03:33.700Z,89.96
2019-03-03T18:06:02.293Z,90.00
2019-03-03T18:08:31.945Z,89.89
2019-03-03T18:11:02.921Z,89.99
2019-03-03T18:13:31.374Z,89.64
2019-03-03T18:15:59.825Z,89.48
2019-03-03T18:18:28.981Z,89.27
2019-03-03T18:20:57.548Z,89.02
2019-03-03T18:23:26.261Z,88.75
2019-03-03T18:25:57.435Z,88.54
2019-03-03T18:28:26.839Z,88.35
2019-03-03T18:30:57.734Z,88.10
2019-03-03T18:33:31.000Z,88.17
2019-03-03T18:36:02.782Z,87.95
2019-03-03T18:38:34.843Z,87.95
2019-03-03T18:41:04.396Z,87.91
2019-03-03T18:43:43.037Z,87.80
2019-03-03T18:46:13.147Z,87.84
2019-03-03T18:48:42.444Z,87.96
2019-03-03T18:51:10.904Z,87.70
2019-03-03T18:53:40.457Z,87.83
2019-03-03T18:56:08.908Z,88.09
2019-03-03T18:58:37.311Z,88.02
2019-03-03T19:01:06.474Z,88.30
2019-03-03T19:03:35.006Z,87.97
2019-03-03T19:06:03.546Z,88.20
2019-03-03T19:08:32.813Z,87.86
2019-03-03T19:11:02.042Z,87.62
2019-03-03T19:13:32.264Z,87.73
2019-03-03T19:16:02.685Z,87.34
2019-03-03T19:18:35.387Z,87.66
2019-03-03T19:21:04.620Z,88.12
2019-03-03T19:23:39.403Z,88.01
2019-03-03T19:26:08.693Z,88.07
2019-03-03T19:28:37.778Z,87.88
2019-03-03T19:31:07.433Z,87.97
2019-03-03T19:33:47.504Z,87.59
2019-03-03T19:36:19.771Z,87.70
2019-03-03T19:38:49.382Z,87.76
2019-03-03T19:41:17.832Z,87.37
2019-03-03T19:43:48.718Z,87.43
2019-03-03T19:46:17.224Z,87.29
2019-03-03T19:48:51.191Z,87.40
2019-03-03T19:51:20.327Z,87.22
2019-03-03T19:53:48.943Z,87.45
2019-03-03T19:56:17.406Z,87.55
2019-03-03T19:58:45.889Z,87.76
2019-03-03T20:01:14.392Z,87.67
2019-03-03T20:03:43.594Z,87.88
2019-03-03T20:06:12.420Z,87.58
2019-03-03T20:08:40.862Z,87.36
2019-03-03T20:11:09.310Z,87.87
2019-03-03T20:13:37.691Z,87.71
2019-03-03T20:16:06.346Z,87.55
2019-03-03T20:18:35.805Z,87.86
2019-03-03T20:21:04.251Z,88.02
2019-03-03T20:23:32.711Z,87.68
2019-03-03T20:26:01.152Z,87.83
2019-03-03T20:28:29.618Z,87.42
2019-03-03T20:30:59.402Z,87.45
2019-03-03T20:33:27.812Z,87.62
2019-03-03T20:35:59.230Z,87.38
2019-03-03T20:38:27.666Z,87.31
2019-03-03T20:40:57.030Z,87.38
2019-03-03T20:43:25.431Z,87.14
2019-03-03T20:45:53.924Z,87.40
2019-03-03T20:48:22.414Z,87.35
2019-03-03T20:50:50.749Z,87.15
2019-03-03T20:53:19.519Z,87.29
2019-03-03T20:55:52.923Z,87.38
2019-03-03T20:58:21.394Z,87.54
2019-03-03T21:00:49.817Z,87.65
2019-03-03T21:03:22.637Z,87.69
2019-03-03T21:05:53.710Z,87.54
2019-03-03T21:08:24.861Z,87.53
2019-03-03T21:10:53.278Z,87.45
2019-03-03T21:13:25.487Z,87.43
2019-03-03T21:15:53.876Z,87.31
2019-03-03T21:18:22.646Z,87.31
2019-03-03T21:20:51.043Z,87.12
2019-03-03T21:23:19.514Z,87.20
2019-03-03T21:25:48.107Z,87.35
2019-03-03T21:28:16.549Z,87.08
2019-03-03T21:30:44.950Z,86.85
2019-03-03T21:33:13.357Z,87.25
2019-03-03T21:35:41.796Z,86.99
2019-03-03T21:38:10.168Z,87.04
2019-03-03T21:40:38.582Z,87.24
2019-03-03T21:43:07.043Z,87.12
2019-03-03T21:45:35.525Z,87.15
2019-03-03T21:48:04.902Z,86.92
2019-03-03T21:50:33.288Z,86.93
2019-03-03T21:53:01.847Z,86.65
2019-03-03T21:55:30.259Z,86.65
2019-03-03T21:57:58.658Z,86.28
2019-03-03T22:00:35.536Z,86.34
2019-03-03T22:03:04.417Z,85.99
2019-03-03T22:05:33.098Z,86.22
2019-03-03T22:08:01.987Z,86.19
2019-03-03T22:10:30.941Z,86.26
2019-03-03T22:13:05.036Z,86.41
2019-03-03T22:15:33.471Z,86.40
2019-03-03T22:18:01.862Z,86.43
2019-03-03T22:20:30.278Z,86.17
2019-03-03T22:22:58.658Z,86.06
2019-03-03T22:25:27.032Z,86.04
2019-03-03T22:27:55.439Z,85.59
2019-03-03T22:30:23.827Z,85.60
2019-03-03T22:32:52.223Z,85.52
2019-03-03T22:35:20.626Z,85.93
2019-03-03T22:37:52.525Z,85.67
2019-03-03T22:40:22.299Z,86.10
2019-03-03T22:42:50.924Z,86.10
2019-03-03T22:45:19.578Z,85.62
2019-03-03T22:47:47.992Z,86.24
2019-03-03T22:50:17.668Z,85.50
2019-03-03T22:52:46.150Z,85.86
2019-03-03T22:55:15.871Z,86.08
2019-03-03T22:57:44.254Z,85.98
2019-03-03T23:00:46.556Z,85.91
2019-03-03T23:03:20.997Z,85.95
2019-03-03T23:05:56.110Z,85.95
2019-03-03T23:08:33.629Z,86.03
2019-03-03T23:11:13.518Z,85.46
2019-03-03T23:13:50.373Z,85.93
2019-03-03T23:16:47.649Z,85.60
2019-03-03T23:19:37.305Z,85.83
2019-03-03T23:22:20.486Z,85.71
2019-03-03T23:25:16.319Z,85.84
2019-03-03T23:27:47.242Z,86.06
2019-03-03T23:30:15.686Z,85.53
2019-03-03T23:32:44.085Z,85.09
2019-03-03T23:35:12.503Z,85.01
2019-03-03T23:37:40.882Z,85.06
2019-03-03T23:40:09.330Z,84.87
2019-03-03T23:42:38.220Z,84.76
2019-03-03T23:45:09.546Z,84.71
2019-03-03T23:47:37.983Z,84.74
2019-03-03T23:50:08.541Z,84.39
2019-03-03T23:52:36.980Z,84.34
2019-03-03T23:55:08.611Z,84.10
2019-03-03T23:57:37.018Z,84.27
