createdAt,value
2023-06-25T00:00:34.067Z,101049.63
2023-06-25T00:03:01.718Z,101047.81
2023-06-25T00:05:29.649Z,101042.53
2023-06-25T00:07:57.211Z,101049.78
2023-06-25T00:10:24.569Z,101046.41
2023-06-25T00:12:52.085Z,101043.34
2023-06-25T00:15:19.488Z,101043.56
2023-06-25T00:17:49.122Z,101039.06
2023-06-25T00:20:17.332Z,101046.50
2023-06-25T00:22:57.553Z,101034.75
2023-06-25T00:25:32.565Z,101038.53
2023-06-25T00:28:01.982Z,101034.66
2023-06-25T00:30:30.251Z,101037.31
2023-06-25T00:32:58.142Z,101035.47
2023-06-25T00:35:29.693Z,101032.28
2023-06-25T00:38:02.709Z,101033.44
2023-06-25T00:40:30.340Z,101034.47
2023-06-25T00:43:01.484Z,101027.84
2023-06-25T00:45:28.991Z,101027.59
2023-06-25T00:47:56.954Z,101023.88
2023-06-25T00:50:26.380Z,101035.28
2023-06-25T00:52:54.098Z,101028.88
2023-06-25T00:55:21.953Z,101019.91
2023-06-25T00:57:49.773Z,101016.75
2023-06-25T01:00:21.201Z,101011.31
2023-06-25T01:02:51.878Z,101013.00
2023-06-25T01:05:22.590Z,101013.94
2023-06-25T01:07:52.525Z,101017.44
2023-06-25T01:10:20.624Z,101011.44
2023-06-25T01:12:48.086Z,101011.97
2023-06-25T01:15:15.560Z,101003.00
2023-06-25T01:17:43.201Z,101000.75
2023-06-25T01:20:14.687Z,101009.91
2023-06-25T01:22:42.388Z,100999.84
2023-06-25T01:25:10.656Z,101003.97
2023-06-25T01:27:38.941Z,101005.72
2023-06-25T01:30:11.210Z,100998.06
2023-06-25T01:32:43.103Z,100991.50
2023-06-25T01:35:11.384Z,100998.00
2023-06-25T01:37:39.169Z,100998.72
2023-06-25T01:40:10.522Z,100996.59
2023-06-25T01:42:38.038Z,100997.31
2023-06-25T01:45:05.850Z,100986.41
2023-06-25T01:47:33.799Z,100989.28
2023-06-25T01:50:01.206Z,100989.28
2023-06-25T01:52:29.042Z,100994.13
2023-06-25T01:54:56.493Z,100992.22
2023-06-25T01:57:23.951Z,100998.66
2023-06-25T01:59:51.373Z,100996.34
2023-06-25T02:02:19.057Z,100995.41
2023-06-25T02:04:46.627Z,100993.09
2023-06-25T02:07:14.487Z,100990.66
2023-06-25T02:09:42.887Z,100983.94
2023-06-25T02:12:10.405Z,100984.09
2023-06-25T02:14:38.384Z,100984.34
2023-06-25T02:17:06.035Z,100990.59
2023-06-25T02:19:33.443Z,100983.28
2023-06-25T02:22:01.103Z,100986.47
2023-06-25T02:24:28.565Z,100985.28
2023-06-25T02:26:56.139Z,100983.66
2023-06-25T02:29:23.533Z,100977.19
2023-06-25T02:31:51.098Z,100975.25
2023-06-25T02:34:18.558Z,100975.13
2023-06-25T02:36:46.227Z,100973.69
2023-06-25T02:39:13.730Z,100981.03
2023-06-25T02:41:41.119Z,100974.47
2023-06-25T02:44:08.654Z,100978.06
2023-06-25T02:46:36.780Z,100977.09
2023-06-25T02:49:05.035Z,100968.69
2023-06-25T02:51:32.508Z,100973.75
2023-06-25T02:54:00.013Z,100975.41
2023-06-25T02:56:28.234Z,100966.19
2023-06-25T02:58:55.617Z,100967.91
2023-06-25T03:01:23.216Z,100969.25
2023-06-25T03:03:50.632Z,100966.94
2023-06-25T03:06:18.226Z,100972.94
2023-06-25T03:08:45.642Z,100971.09
2023-06-25T03:11:13.261Z,100966.41
2023-06-25T03:13:40.756Z,100968.25
2023-06-25T03:16:08.372Z,100968.00
2023-06-25T03:18:35.891Z,100970.38
2023-06-25T03:21:03.282Z,100969.72
2023-06-25T03:23:30.984Z,100970.28
2023-06-25T03:26:00.781Z,100969.41
2023-06-25T03:28:29.625Z,100966.66
2023-06-25T03:30:56.944Z,100967.28
2023-06-25T03:33:24.648Z,100965.47
2023-06-25T03:35:52.195Z,100974.22
2023-06-25T03:38:19.712Z,100978.06
2023-06-25T03:40:47.377Z,100974.91
2023-06-25T03:43:14.835Z,100980.47
2023-06-25T03:45:42.848Z,100983.38
2023-06-25T03:48:10.414Z,100982.75
2023-06-25T03:50:37.987Z,100975.22
2023-06-25T03:53:05.674Z,100982.19
2023-06-25T03:55:36.049Z,100968.50
2023-06-25T03:58:03.822Z,100978.56
2023-06-25T04:00:31.182Z,100976.66
2023-06-25T04:02:58.663Z,100983.41
2023-06-25T04:05:26.009Z,100975.47
2023-06-25T04:07:54.502Z,100974.38
2023-06-25T04:10:22.073Z,100975.22
2023-06-25T04:12:49.525Z,100981.16
2023-06-25T04:15:18.231Z,100991.75
2023-06-25T04:17:48.075Z,100986.72
2023-06-25T04:20:15.758Z,100987.88
2023-06-25T04:22:43.263Z,100976.41
2023-06-25T04:25:12.666Z,100976.34
2023-06-25T04:27:40.524Z,100975.13
2023-06-25T04:30:08.468Z,100985.47
2023-06-25T04:32:36.669Z,100980.34
2023-06-25T04:35:04.789Z,100983.38
2023-06-25T04:37:32.555Z,100986.13
2023-06-25T04:40:01.716Z,100977.31
2023-06-25T04:42:29.090Z,100981.59
2023-06-25T04:44:56.628Z,100982.06
2023-06-25T04:47:24.106Z,100984.75
2023-06-25T04:49:51.704Z,100991.41
2023-06-25T04:52:20.303Z,100982.25
2023-06-25T04:54:47.905Z,100989.63
2023-06-25T04:57:15.585Z,100981.88
2023-06-25T04:59:42.917Z,100993.03
2023-06-25T05:02:10.374Z,100994.56
2023-06-25T05:04:37.890Z,100993.97
2023-06-25T05:07:05.424Z,100996.25
2023-06-25T05:09:33.041Z,100994.88
2023-06-25T05:12:00.553Z,100991.03
2023-06-25T05:14:28.489Z,100989.47
2023-06-25T05:16:55.852Z,100991.94
2023-06-25T05:19:23.203Z,100995.66
2023-06-25T05:21:50.612Z,101006.94
2023-06-25T05:24:18.091Z,100993.88
2023-06-25T05:26:45.581Z,100998.53
2023-06-25T05:29:13.036Z,100995.34
2023-06-25T05:31:41.039Z,100997.03
2023-06-25T05:34:08.569Z,101006.94
2023-06-25T05:36:35.905Z,100997.38
2023-06-25T05:39:03.486Z,100998.44
2023-06-25T05:41:30.939Z,100998.16
2023-06-25T05:43:59.221Z,101000.41
2023-06-25T05:46:27.464Z,101005.16
2023-06-25T05:48:55.889Z,100999.84
2023-06-25T05:51:23.770Z,100997.47
2023-06-25T05:53:58.701Z,101002.13
2023-06-25T05:56:27.151Z,101000.03
2023-06-25T05:58:55.354Z,101003.41
2023-06-25T06:01:24.170Z,101002.56
2023-06-25T06:03:53.398Z,100998.25
2023-06-25T06:06:21.785Z,100996.66
2023-06-25T06:08:49.993Z,101008.38
2023-06-25T06:11:23.892Z,101001.66
2023-06-25T06:13:55.593Z,101005.94
2023-06-25T06:16:26.944Z,100998.50
2023-06-25T06:18:55.353Z,101010.59
2023-06-25T06:21:30.677Z,100998.44
2023-06-25T06:24:13.126Z,101000.78
2023-06-25T06:27:18.712Z,101002.44
2023-06-25T06:29:51.677Z,100996.50
2023-06-25T06:32:23.922Z,101000.13
2023-06-25T06:38:04.000Z,101001.44
2023-06-25T06:40:36.421Z,100994.22
2023-06-25T06:43:15.903Z,100996.81
2023-06-25T06:45:46.796Z,100995.69
2023-06-25T06:48:15.465Z,100988.41
2023-06-25T06:50:43.225Z,100994.22
2023-06-25T06:53:10.717Z,100990.44
2023-06-25T06:55:43.540Z,100996.66
2023-06-25T06:58:11.560Z,100980.84
2023-06-25T07:00:46.658Z,100989.41
2023-06-25T07:03:15.406Z,100989.38
2023-06-25T07:05:43.365Z,100971.84
2023-06-25T07:08:11.398Z,100980.28
2023-06-25T07:10:39.432Z,100988.09
2023-06-25T07:13:09.857Z,100984.97
2023-06-25T07:15:38.797Z,100986.72
2023-06-25T07:18:07.676Z,100990.78
2023-06-25T07:20:35.389Z,100994.03
2023-06-25T07:23:02.916Z,100988.72
2023-06-25T07:25:30.361Z,100990.09
2023-06-25T07:27:57.782Z,100982.72
2023-06-25T07:30:25.128Z,100981.22
2023-06-25T07:32:52.733Z,100980.41
2023-06-25T07:35:20.130Z,100978.22
2023-06-25T07:37:47.556Z,100975.41
2023-06-25T07:40:14.912Z,100983.16
2023-06-25T07:42:42.297Z,100974.25
2023-06-25T07:45:10.327Z,100974.94
2023-06-25T07:47:37.724Z,100974.50
2023-06-25T07:50:05.830Z,100964.47
2023-06-25T07:52:33.569Z,100970.03
2023-06-25T07:55:01.127Z,100964.47
2023-06-25T07:57:28.561Z,100961.31
2023-06-25T07:59:56.116Z,100967.88
2023-06-25T08:02:23.715Z,100957.31
2023-06-25T08:04:51.428Z,100963.00
2023-06-25T08:07:19.170Z,100956.03
2023-06-25T08:09:47.579Z,100950.06
2023-06-25T08:12:17.574Z,100953.06
2023-06-25T08:14:46.646Z,100952.72
2023-06-25T08:17:14.046Z,100957.72
2023-06-25T08:19:41.470Z,100947.75
2023-06-25T08:22:08.841Z,100953.75
2023-06-25T08:24:36.148Z,100951.34
2023-06-25T08:27:03.699Z,100949.63
2023-06-25T08:29:32.192Z,100959.25
2023-06-25T08:31:59.647Z,100950.63
2023-06-25T08:34:27.940Z,100950.53
2023-06-25T08:36:56.548Z,100941.06
2023-06-25T08:39:23.865Z,100945.66
2023-06-25T08:49:15.584Z,100941.72
2023-06-25T09:01:27.400Z,100934.50
2023-06-25T09:07:05.256Z,100933.69
2023-06-25T09:09:32.929Z,100934.06
2023-06-25T09:12:00.435Z,100922.31
2023-06-25T09:14:27.910Z,100930.97
2023-06-25T09:16:56.207Z,100923.97
2023-06-25T09:19:23.762Z,100924.06
2023-06-25T09:21:51.527Z,100919.06
2023-06-25T09:24:22.687Z,100916.88
2023-06-25T09:26:51.540Z,100919.53
2023-06-25T09:29:19.834Z,100920.94
2023-06-25T09:31:48.025Z,100914.47
2023-06-25T09:34:16.461Z,100909.28
2023-06-25T09:36:44.852Z,100905.47
2023-06-25T09:39:13.558Z,100907.06
2023-06-25T09:41:44.673Z,100908.63
2023-06-25T09:44:14.244Z,100905.88
2023-06-25T09:46:42.644Z,100902.28
2023-06-25T09:49:10.331Z,100899.81
2023-06-25T09:51:53.078Z,100907.09
2023-06-25T09:54:22.610Z,100900.03
2023-06-25T09:56:50.944Z,100896.00
2023-06-25T09:59:18.891Z,100893.72
2023-06-25T10:01:46.391Z,100892.84
2023-06-25T10:04:13.902Z,100898.19
2023-06-25T10:06:41.515Z,100895.22
2023-06-25T10:09:09.074Z,100902.00
2023-06-25T10:11:36.990Z,100896.38
2023-06-25T10:14:05.265Z,100891.53
2023-06-25T10:16:38.960Z,100884.38
2023-06-25T10:19:07.643Z,100893.22
2023-06-25T10:21:35.148Z,100892.59
2023-06-25T10:24:04.085Z,100884.00
2023-06-25T10:26:32.178Z,100878.94
2023-06-25T10:29:06.289Z,100877.66
2023-06-25T10:31:40.932Z,100876.06
2023-06-25T10:34:10.196Z,100878.16
2023-06-25T10:36:48.745Z,100869.31
2023-06-25T10:39:16.232Z,100866.41
2023-06-25T10:41:47.124Z,100863.13
2023-06-25T10:44:16.659Z,100863.63
2023-06-25T10:46:44.341Z,100865.00
2023-06-25T10:49:19.161Z,100853.28
2023-06-25T10:51:46.574Z,100853.13
2023-06-25T10:54:15.287Z,100852.00
2023-06-25T10:56:43.027Z,100846.38
2023-06-25T10:59:10.382Z,100843.16
2023-06-25T11:01:37.916Z,100847.22
2023-06-25T11:04:14.152Z,100843.09
2023-06-25T11:06:41.627Z,100847.56
2023-06-25T11:09:09.165Z,100839.53
2023-06-25T11:11:38.143Z,100840.38
2023-06-25T11:14:05.812Z,100830.50
2023-06-25T11:16:33.245Z,100831.16
2023-06-25T11:19:00.626Z,100829.72
2023-06-25T11:21:28.276Z,100832.13
2023-06-25T11:23:55.910Z,100827.91
2023-06-25T11:26:23.303Z,100818.81
2023-06-25T11:28:51.159Z,100817.78
2023-06-25T11:31:18.564Z,100813.31
2023-06-25T11:33:54.408Z,100813.06
2023-06-25T11:36:24.024Z,100807.66
2023-06-25T11:38:51.534Z,100816.50
2023-06-25T11:41:26.279Z,100808.63
2023-06-25T11:43:53.540Z,100809.28
2023-06-25T11:46:22.267Z,100801.84
2023-06-25T11:48:49.938Z,100795.78
2023-06-25T11:51:17.515Z,100798.56
2023-06-25T11:53:44.845Z,100805.50
2023-06-25T11:56:12.393Z,100803.91
2023-06-25T11:58:39.891Z,100798.06
2023-06-25T12:01:08.811Z,100797.50
2023-06-25T12:03:39.386Z,100792.78
2023-06-25T12:06:08.349Z,100780.34
2023-06-25T12:08:36.466Z,100787.22
2023-06-25T12:11:03.830Z,100780.56
2023-06-25T12:13:31.532Z,100778.81
2023-06-25T12:15:59.189Z,100787.44
2023-06-25T12:18:26.596Z,100783.69
2023-06-25T12:20:53.921Z,100771.53
2023-06-25T12:23:21.427Z,100769.47
2023-06-25T12:25:49.101Z,100765.84
2023-06-25T12:28:19.007Z,100762.81
2023-06-25T12:30:46.463Z,100769.47
2023-06-25T12:33:14.022Z,100760.59
2023-06-25T12:35:41.547Z,100752.75
2023-06-25T12:38:09.078Z,100755.22
2023-06-25T12:40:36.363Z,100744.84
2023-06-25T12:43:03.961Z,100750.34
2023-06-25T12:45:31.296Z,100742.00
2023-06-25T12:47:58.673Z,100742.06
2023-06-25T12:50:26.254Z,100734.31
2023-06-25T12:52:53.548Z,100734.16
2023-06-25T12:55:21.144Z,100736.44
2023-06-25T12:57:48.443Z,100731.88
2023-06-25T13:00:24.467Z,100731.94
2023-06-25T13:03:01.238Z,100735.31
2023-06-25T13:05:28.688Z,100735.22
2023-06-25T13:07:56.348Z,100733.34
2023-06-25T13:10:24.736Z,100725.69
2023-06-25T13:12:52.032Z,100726.34
2023-06-25T13:15:19.861Z,100735.22
2023-06-25T13:17:47.128Z,100724.06
2023-06-25T13:20:14.669Z,100732.50
2023-06-25T13:22:43.760Z,100734.16
2023-06-25T13:25:11.422Z,100724.03
2023-06-25T13:27:38.885Z,100725.25
2023-06-25T13:30:07.290Z,100725.44
2023-06-25T13:32:34.767Z,100717.31
2023-06-25T13:35:02.619Z,100722.13
2023-06-25T13:37:30.630Z,100716.75
2023-06-25T13:39:58.004Z,100711.44
2023-06-25T13:42:25.892Z,100715.75
2023-06-25T13:44:53.167Z,100711.66
2023-06-25T13:47:20.587Z,100717.50
2023-06-25T13:49:47.875Z,100715.72
2023-06-25T13:52:15.356Z,100708.72
2023-06-25T13:54:42.985Z,100708.31
2023-06-25T13:57:10.397Z,100716.97
2023-06-25T13:59:37.699Z,100705.44
2023-06-25T14:02:05.463Z,100705.78
2023-06-25T14:04:32.792Z,100704.13
2023-06-25T14:07:00.239Z,100699.66
2023-06-25T14:09:27.733Z,100696.34
2023-06-25T14:11:55.167Z,100696.63
2023-06-25T14:14:22.706Z,100698.41
2023-06-25T14:16:50.105Z,100688.13
2023-06-25T14:19:18.201Z,100693.06
2023-06-25T14:21:48.409Z,100690.59
2023-06-25T14:24:15.968Z,100682.72
2023-06-25T14:26:43.460Z,100682.94
2023-06-25T14:29:12.233Z,100680.88
2023-06-25T14:31:40.043Z,100687.03
2023-06-25T14:34:07.509Z,100685.56
2023-06-25T14:36:34.979Z,100683.06
2023-06-25T14:39:22.650Z,100674.00
2023-06-25T14:41:49.937Z,100682.03
2023-06-25T14:44:19.166Z,100682.16
2023-06-25T14:46:46.655Z,100681.44
2023-06-25T14:49:13.931Z,100677.25
2023-06-25T14:51:44.046Z,100667.75
2023-06-25T14:54:11.404Z,100664.09
2023-06-25T14:56:38.673Z,100668.06
2023-06-25T14:59:05.984Z,100661.81
2023-06-25T15:01:33.359Z,100655.84
2023-06-25T15:04:01.006Z,100662.44
2023-06-25T15:06:35.536Z,100657.06
2023-06-25T15:09:04.363Z,100649.63
2023-06-25T15:11:31.762Z,100649.34
2023-06-25T15:14:00.788Z,100648.56
2023-06-25T15:16:28.637Z,100648.84
2023-06-25T15:18:56.005Z,100652.06
2023-06-25T15:21:23.515Z,100650.94
2023-06-25T15:23:50.876Z,100646.56
2023-06-25T15:26:18.448Z,100644.72
2023-06-25T15:28:47.190Z,100639.50
2023-06-25T15:31:14.677Z,100644.63
2023-06-25T15:33:42.416Z,100633.06
2023-06-25T15:36:09.893Z,100642.09
2023-06-25T15:39:11.262Z,100632.78
2023-06-25T15:41:39.525Z,100635.47
2023-06-25T15:44:07.387Z,100630.38
2023-06-25T15:46:34.810Z,100624.66
2023-06-25T15:49:02.179Z,100632.13
2023-06-25T15:51:30.272Z,100622.31
2023-06-25T15:53:57.588Z,100626.84
2023-06-25T15:56:25.009Z,100623.22
2023-06-25T15:58:52.607Z,100627.59
2023-06-25T16:02:03.981Z,100626.72
2023-06-25T16:04:31.453Z,100618.41
2023-06-25T16:06:59.043Z,100616.59
2023-06-25T16:09:30.359Z,100618.00
2023-06-25T16:11:57.810Z,100618.47
2023-06-25T16:14:26.064Z,100609.53
2023-06-25T16:16:54.574Z,100617.59
2023-06-25T16:19:48.512Z,100616.00
2023-06-25T16:22:10.576Z,100607.13
2023-06-25T16:24:37.871Z,100607.84
2023-06-25T16:27:05.597Z,100609.28
2023-06-25T16:29:33.277Z,100608.97
2023-06-25T16:32:01.160Z,100609.84
2023-06-25T16:34:28.741Z,100611.28
2023-06-25T16:36:56.270Z,100606.94
2023-06-25T16:39:23.659Z,100602.09
2023-06-25T16:41:51.077Z,100613.47
2023-06-25T16:44:18.428Z,100609.75
2023-06-25T16:46:45.813Z,100609.44
2023-06-25T16:49:13.294Z,100608.50
2023-06-25T16:51:40.825Z,100601.78
2023-06-25T16:54:08.268Z,100605.41
2023-06-25T16:56:35.621Z,100611.22
2023-06-25T16:59:03.591Z,100603.09
2023-06-25T17:01:31.076Z,100606.13
2023-06-25T17:03:58.602Z,100605.19
2023-06-25T17:06:26.100Z,100612.38
2023-06-25T17:08:53.543Z,100614.66
2023-06-25T17:11:20.902Z,100603.97
2023-06-25T17:13:48.505Z,100609.78
2023-06-25T17:16:15.858Z,100605.19
2023-06-25T17:18:43.181Z,100604.97
2023-06-25T17:21:10.576Z,100610.03
2023-06-25T17:23:37.924Z,100599.16
2023-06-25T17:26:05.297Z,100602.84
2023-06-25T17:28:32.835Z,100601.13
2023-06-25T17:31:00.117Z,100600.66
2023-06-25T17:33:27.539Z,100601.44
2023-06-25T17:35:55.003Z,100606.13
2023-06-25T17:38:22.493Z,100604.25
2023-06-25T17:40:50.014Z,100603.69
2023-06-25T17:43:21.136Z,100602.25
2023-06-25T17:45:48.806Z,100612.97
2023-06-25T17:48:16.489Z,100607.19
2023-06-25T17:50:47.339Z,100601.84
2023-06-25T17:53:14.909Z,100607.75
2023-06-25T17:55:42.262Z,100609.50
2023-06-25T17:58:09.973Z,100606.00
2023-06-25T18:00:37.266Z,100606.50
2023-06-25T18:03:05.096Z,100603.72
2023-06-25T18:05:32.561Z,100606.53
2023-06-25T18:08:00.091Z,100604.44
2023-06-25T18:10:27.650Z,100609.63
2023-06-25T18:12:56.366Z,100611.41
2023-06-25T18:15:23.989Z,100608.84
2023-06-25T18:17:51.452Z,100610.81
2023-06-25T18:20:19.006Z,100612.69
2023-06-25T18:22:50.767Z,100613.31
2023-06-25T18:25:19.864Z,100605.06
2023-06-25T18:27:47.272Z,100614.06
2023-06-25T18:30:14.983Z,100613.19
2023-06-25T18:32:42.375Z,100620.94
2023-06-25T18:35:09.954Z,100615.97
2023-06-25T18:37:37.433Z,100610.16
2023-06-25T18:40:05.923Z,100619.16
2023-06-25T18:42:33.458Z,100619.75
2023-06-25T18:45:00.972Z,100613.78
2023-06-25T18:47:30.833Z,100613.31
2023-06-25T18:49:58.360Z,100616.72
2023-06-25T18:52:25.871Z,100612.84
2023-06-25T18:54:53.408Z,100621.69
2023-06-25T18:57:20.715Z,100628.09
2023-06-25T18:59:48.183Z,100626.34
2023-06-25T19:02:15.843Z,100630.03
2023-06-25T19:04:43.397Z,100630.72
2023-06-25T19:07:10.878Z,100627.19
2023-06-25T19:09:38.425Z,100628.41
2023-06-25T19:12:06.046Z,100631.25
2023-06-25T19:14:33.582Z,100627.66
2023-06-25T19:17:01.012Z,100636.25
2023-06-25T19:19:28.833Z,100637.72
2023-06-25T19:21:56.393Z,100636.50
2023-06-25T19:24:23.967Z,100647.91
2023-06-25T19:26:51.559Z,100639.72
2023-06-25T19:29:20.427Z,100648.09
2023-06-25T19:31:49.443Z,100650.56
2023-06-25T19:34:16.861Z,100651.84
2023-06-25T19:36:44.363Z,100654.81
2023-06-25T19:39:11.873Z,100656.16
2023-06-25T19:41:39.431Z,100656.09
2023-06-25T19:44:07.114Z,100663.19
2023-06-25T19:46:34.653Z,100664.19
2023-06-25T19:49:03.177Z,100668.53
2023-06-25T19:51:30.701Z,100661.28
2023-06-25T19:53:58.165Z,100673.59
2023-06-25T19:56:25.673Z,100674.00
2023-06-25T19:58:53.284Z,100670.34
2023-06-25T20:01:20.776Z,100673.91
2023-06-25T20:03:48.362Z,100677.09
2023-06-25T20:06:15.761Z,100687.69
2023-06-25T20:08:43.414Z,100682.34
2023-06-25T20:11:10.986Z,100680.34
2023-06-25T20:13:38.981Z,100689.53
2023-06-25T20:16:06.472Z,100685.69
2023-06-25T20:18:34.503Z,100686.53
2023-06-25T20:21:02.052Z,100689.19
2023-06-25T20:23:29.955Z,100693.03
2023-06-25T20:25:57.550Z,100687.34
2023-06-25T20:28:24.997Z,100694.00
2023-06-25T20:30:52.352Z,100691.69
2023-06-25T20:33:19.966Z,100700.34
2023-06-25T20:35:47.423Z,100695.34
2023-06-25T20:38:14.889Z,100692.03
2023-06-25T20:40:42.288Z,100698.00
2023-06-25T20:43:10.414Z,100694.34
2023-06-25T20:45:39.137Z,100697.34
2023-06-25T20:48:07.095Z,100701.31
2023-06-25T20:50:34.533Z,100700.66
2023-06-25T20:53:02.199Z,100699.50
2023-06-25T20:55:29.747Z,100705.78
2023-06-25T20:57:57.012Z,100706.59
2023-06-25T21:00:24.422Z,100705.94
2023-06-25T21:02:56.415Z,100706.44
2023-06-25T21:05:24.399Z,100705.78
2023-06-25T21:07:51.917Z,100703.56
2023-06-25T21:10:19.408Z,100703.25
2023-06-25T21:12:46.989Z,100702.09
2023-06-25T21:15:14.448Z,100710.56
2023-06-25T21:17:41.749Z,100706.38
2023-06-25T21:20:09.366Z,100713.38
2023-06-25T21:22:37.082Z,100711.72
2023-06-25T21:25:04.977Z,100719.53
2023-06-25T21:27:32.616Z,100716.88
2023-06-25T21:30:00.100Z,100722.34
2023-06-25T21:32:27.612Z,100718.84
2023-06-25T21:34:55.098Z,100722.50
2023-06-25T21:37:22.664Z,100724.81
2023-06-25T21:39:49.981Z,100726.63
2023-06-25T21:42:17.428Z,100722.94
2023-06-25T21:44:44.888Z,100725.44
2023-06-25T21:47:12.598Z,100728.16
2023-06-25T21:49:39.964Z,100739.25
2023-06-25T21:52:11.019Z,100735.78
2023-06-25T21:54:38.726Z,100731.75
2023-06-25T21:57:06.129Z,100731.34
2023-06-25T21:59:33.736Z,100727.47
2023-06-25T22:02:04.860Z,100735.34
2023-06-25T22:04:32.451Z,100742.94
2023-06-25T22:07:00.072Z,100738.06
2023-06-25T22:09:27.565Z,100740.16
2023-06-25T22:11:57.841Z,100737.41
2023-06-25T22:14:25.455Z,100741.03
2023-06-25T22:16:54.311Z,100748.53
2023-06-25T22:19:21.854Z,100744.59
2023-06-25T22:21:49.326Z,100749.28
2023-06-25T22:24:16.936Z,100741.97
2023-06-25T22:26:44.234Z,100745.53
2023-06-25T22:29:11.802Z,100747.44
2023-06-25T22:31:40.850Z,100745.09
2023-06-25T22:34:08.315Z,100730.91
2023-06-25T22:36:36.021Z,100746.22
2023-06-25T22:39:03.693Z,100742.75
2023-06-25T22:41:32.170Z,100743.22
2023-06-25T22:43:59.722Z,100746.94
2023-06-25T22:46:27.076Z,100730.72
2023-06-25T22:48:54.638Z,100734.38
2023-06-25T22:51:21.998Z,100731.97
2023-06-25T22:53:49.510Z,100741.53
2023-06-25T22:56:16.918Z,100740.31
2023-06-25T22:58:44.382Z,100729.06
2023-06-25T23:01:14.661Z,100722.75
2023-06-25T23:03:45.486Z,100725.44
2023-06-25T23:06:13.929Z,100722.75
2023-06-25T23:08:41.226Z,100724.84
2023-06-25T23:11:08.791Z,100729.38
2023-06-25T23:13:36.245Z,100726.38
2023-06-25T23:16:03.758Z,100732.09
2023-06-25T23:18:31.369Z,100724.13
2023-06-25T23:21:05.173Z,100720.75
2023-06-25T23:23:35.506Z,100725.75
2023-06-25T23:26:09.275Z,100724.84
2023-06-25T23:28:36.977Z,100724.47
2023-06-25T23:31:07.105Z,100726.03
2023-06-25T23:33:34.663Z,100720.31
2023-06-25T23:36:02.576Z,100729.25
2023-06-25T23:38:30.201Z,100725.63
2023-06-25T23:40:57.643Z,100724.31
2023-06-25T23:43:25.578Z,100723.41
2023-06-25T23:45:53.157Z,100723.00
2023-06-25T23:48:20.588Z,100725.06
2023-06-25T23:50:47.980Z,100729.94
2023-06-25T23:53:15.540Z,100721.53
2023-06-25T23:55:42.957Z,100730.72
2023-06-25T23:58:10.487Z,100736.44
