createdAt,value
2022-10-22T00:01:56.628Z,101052.66
2022-10-22T00:04:22.994Z,101051.03
2022-10-22T00:06:49.363Z,101062.06
2022-10-22T00:09:15.755Z,101059.38
2022-10-22T00:11:43.067Z,101059.94
2022-10-22T00:14:09.608Z,101059.94
2022-10-22T00:16:35.914Z,101058.31
2022-10-22T00:19:02.244Z,101064.53
2022-10-22T00:21:30.634Z,101065.91
2022-10-22T00:23:56.939Z,101075.28
2022-10-22T00:26:23.436Z,101082.84
2022-10-22T00:28:49.793Z,101076.13
2022-10-22T00:31:16.137Z,101082.56
2022-10-22T00:33:42.514Z,101081.78
2022-10-22T00:36:09.057Z,101081.53
2022-10-22T00:38:35.375Z,101087.97
2022-10-22T00:43:33.107Z,101079.91
2022-10-22T00:45:59.503Z,101079.34
2022-10-22T00:48:29.855Z,101085.78
2022-10-22T00:51:08.154Z,101086.03
2022-10-22T00:53:38.759Z,101090.09
2022-10-22T00:56:06.423Z,101083.63
2022-10-22T00:58:36.727Z,101082.03
2022-10-22T01:01:05.340Z,101073.66
2022-10-22T01:03:32.333Z,101075.28
2022-10-22T01:06:03.173Z,101081.44
2022-10-22T01:08:43.057Z,101091.41
2022-10-22T01:11:19.048Z,101090.88
2022-10-22T01:14:04.449Z,101085.19
2022-10-22T01:16:53.808Z,101080.66
2022-10-22T01:19:41.153Z,101081.72
2022-10-22T01:22:34.998Z,101084.41
2022-10-22T01:25:29.854Z,101068.81
2022-10-22T01:28:19.903Z,101075.81
2022-10-22T01:30:49.252Z,101077.66
2022-10-22T01:33:21.857Z,101079.53
2022-10-22T01:35:49.140Z,101080.34
2022-10-22T01:38:20.211Z,101082.22
2022-10-22T01:40:47.997Z,101080.91
2022-10-22T01:43:14.379Z,101081.97
2022-10-22T01:45:48.419Z,101074.97
2022-10-22T01:48:30.688Z,101079.56
2022-10-22T01:51:12.302Z,101086.81
2022-10-22T01:53:41.692Z,101082.50
2022-10-22T01:56:26.268Z,101083.34
2022-10-22T01:59:07.129Z,101081.97
2022-10-22T02:01:52.321Z,101077.66
2022-10-22T02:04:25.301Z,101069.06
2022-10-22T02:06:54.768Z,101075.28
2022-10-22T02:09:24.073Z,101072.88
2022-10-22T02:11:51.698Z,101070.72
2022-10-22T02:14:19.731Z,101064.28
2022-10-22T02:16:49.388Z,101068.59
2022-10-22T02:19:36.824Z,101069.13
2022-10-22T02:22:03.966Z,101067.25
2022-10-22T02:24:31.243Z,101061.63
2022-10-22T02:27:16.585Z,101059.22
2022-10-22T02:30:04.815Z,101065.13
2022-10-22T02:32:38.620Z,101056.81
2022-10-22T02:35:06.404Z,101063.00
2022-10-22T02:37:32.794Z,101062.72
2022-10-22T02:39:59.114Z,101076.69
2022-10-22T02:42:26.448Z,101063.81
2022-10-22T02:44:52.929Z,101065.69
2022-10-22T02:47:19.328Z,101074.03
2022-10-22T02:49:45.671Z,101067.31
2022-10-22T02:52:11.986Z,101074.31
2022-10-22T02:54:38.325Z,101076.16
2022-10-22T02:57:04.759Z,101071.31
2022-10-22T02:59:31.089Z,101077.50
2022-10-22T03:01:57.415Z,101075.91
2022-10-22T03:04:23.748Z,101082.63
2022-10-22T03:06:50.208Z,101079.94
2022-10-22T03:09:20.053Z,101088.53
2022-10-22T03:11:48.989Z,101082.88
2022-10-22T03:14:15.303Z,101082.06
2022-10-22T03:16:41.607Z,101078.59
2022-10-22T03:19:08.014Z,101079.41
2022-10-22T03:22:00.829Z,101078.06
2022-10-22T03:24:35.708Z,101090.66
2022-10-22T03:27:02.421Z,101084.75
2022-10-22T03:29:29.184Z,101085.84
2022-10-22T03:31:55.539Z,101082.06
2022-10-22T03:34:21.916Z,101087.19
2022-10-22T03:36:49.174Z,101087.72
2022-10-22T03:39:18.156Z,101086.63
2022-10-22T03:41:45.535Z,101084.47
2022-10-22T03:44:12.569Z,101094.16
2022-10-22T03:46:38.898Z,101095.50
2022-10-22T03:49:05.254Z,101094.44
2022-10-22T03:51:31.745Z,101097.13
2022-10-22T03:53:58.044Z,101102.75
2022-10-22T03:56:24.493Z,101100.34
2022-10-22T03:58:51.228Z,101101.13
2022-10-22T04:01:17.662Z,101103.56
2022-10-22T04:03:44.009Z,101106.00
2022-10-22T04:06:12.613Z,101107.88
2022-10-22T04:08:40.971Z,101109.75
2022-10-22T04:11:07.961Z,101105.47
2022-10-22T04:13:34.454Z,101104.09
2022-10-22T04:16:14.369Z,101112.16
2022-10-22T04:18:41.704Z,101108.69
2022-10-22T04:21:09.855Z,101112.44
2022-10-22T04:23:36.723Z,101112.41
2022-10-22T04:26:05.781Z,101111.91
2022-10-22T04:28:32.312Z,101117.00
2022-10-22T04:30:58.707Z,101117.78
2022-10-22T04:33:25.376Z,101114.59
2022-10-22T04:35:51.701Z,101125.59
2022-10-22T04:38:18.015Z,101111.38
2022-10-22T04:40:44.367Z,101126.72
2022-10-22T04:43:10.728Z,101115.94
2022-10-22T04:45:37.121Z,101125.34
2022-10-22T04:48:03.512Z,101117.78
2022-10-22T04:50:30.858Z,101119.97
2022-10-22T04:52:57.212Z,101119.44
2022-10-22T04:55:23.564Z,101118.66
2022-10-22T04:57:49.916Z,101127.50
2022-10-22T05:00:16.632Z,101129.94
2022-10-22T05:02:44.651Z,101133.91
2022-10-22T05:05:11.894Z,101130.44
2022-10-22T05:07:38.492Z,101141.47
2022-10-22T05:10:05.276Z,101129.09
2022-10-22T05:12:31.763Z,101132.88
2022-10-22T05:14:58.107Z,101128.84
2022-10-22T05:17:24.503Z,101131.00
2022-10-22T05:19:50.832Z,101122.94
2022-10-22T05:22:17.140Z,101131.53
2022-10-22T05:24:43.774Z,101137.44
2022-10-22T05:27:10.192Z,101139.34
2022-10-22T05:29:36.678Z,101144.16
2022-10-22T05:32:03.107Z,101144.41
2022-10-22T05:34:29.419Z,101145.22
2022-10-22T05:36:55.745Z,101143.38
2022-10-22T05:39:22.064Z,101143.63
2022-10-22T05:41:48.367Z,101146.59
2022-10-22T05:44:14.996Z,101152.22
2022-10-22T05:46:43.191Z,101152.78
2022-10-22T05:49:15.171Z,101160.56
2022-10-22T05:51:41.642Z,101159.19
2022-10-22T05:54:08.848Z,101162.16
2022-10-22T05:56:36.662Z,101162.94
2022-10-22T06:01:35.572Z,101167.81
2022-10-22T06:04:04.978Z,101160.81
2022-10-22T06:06:40.835Z,101170.75
2022-10-22T06:09:11.586Z,101173.19
2022-10-22T06:11:37.932Z,101173.69
2022-10-22T06:14:04.519Z,101180.13
2022-10-22T06:16:31.937Z,101186.34
2022-10-22T06:19:02.332Z,101188.47
2022-10-22T06:21:30.085Z,101193.28
2022-10-22T06:23:57.812Z,101194.13
2022-10-22T06:26:24.448Z,101190.88
2022-10-22T06:28:50.774Z,101202.19
2022-10-22T06:31:17.188Z,101204.59
2022-10-22T06:33:43.511Z,101204.59
2022-10-22T06:36:12.833Z,101211.84
2022-10-22T06:38:39.887Z,101219.06
2022-10-22T06:41:12.060Z,101219.06
2022-10-22T06:43:38.523Z,101223.66
2022-10-22T06:46:09.584Z,101226.34
2022-10-22T06:48:37.838Z,101226.34
2022-10-22T06:51:06.316Z,101237.63
2022-10-22T06:53:33.166Z,101231.44
2022-10-22T06:55:59.523Z,101246.19
2022-10-22T06:58:25.933Z,101249.72
2022-10-22T07:01:01.896Z,101251.88
2022-10-22T07:03:28.271Z,101255.88
2022-10-22T07:05:54.617Z,101253.47
2022-10-22T07:08:20.918Z,101258.03
2022-10-22T07:10:47.233Z,101256.44
2022-10-22T07:13:13.728Z,101258.31
2022-10-22T07:15:40.048Z,101255.66
2022-10-22T07:18:06.343Z,101269.06
2022-10-22T07:20:32.733Z,101262.66
2022-10-22T07:22:59.043Z,101272.31
2022-10-22T07:25:25.432Z,101266.69
2022-10-22T07:27:52.337Z,101274.22
2022-10-22T07:30:18.742Z,101280.66
2022-10-22T07:32:45.046Z,101274.47
2022-10-22T07:35:11.392Z,101284.16
2022-10-22T07:37:37.882Z,101285.50
2022-10-22T07:40:04.912Z,101292.22
2022-10-22T07:42:31.254Z,101288.19
2022-10-22T07:44:57.628Z,101294.06
2022-10-22T07:47:23.962Z,101292.19
2022-10-22T07:49:50.315Z,101299.69
2022-10-22T07:52:16.700Z,101308.53
2022-10-22T07:54:42.996Z,101306.34
2022-10-22T07:57:09.292Z,101309.56
2022-10-22T07:59:35.599Z,101308.72
2022-10-22T08:02:01.900Z,101311.94
2022-10-22T08:04:28.272Z,101315.38
2022-10-22T08:06:54.595Z,101319.94
2022-10-22T08:09:20.977Z,101323.16
2022-10-22T08:11:47.509Z,101323.94
2022-10-22T08:14:13.948Z,101326.63
2022-10-22T08:16:40.264Z,101322.53
2022-10-22T08:19:06.731Z,101327.59
2022-10-22T08:21:33.035Z,101337.56
2022-10-22T08:23:59.386Z,101339.69
2022-10-22T08:26:25.723Z,101343.72
2022-10-22T08:28:52.066Z,101341.81
2022-10-22T08:31:18.380Z,101348.22
2022-10-22T08:33:44.696Z,101359.84
2022-10-22T08:36:11.190Z,101350.66
2022-10-22T08:38:37.611Z,101356.28
2022-10-22T08:41:13.058Z,101357.91
2022-10-22T08:44:06.763Z,101357.59
2022-10-22T08:47:07.375Z,101352.94
2022-10-22T08:49:39.789Z,101366.13
2022-10-22T08:52:13.671Z,101360.44
2022-10-22T08:54:59.575Z,101366.06
2022-10-22T08:57:53.875Z,101366.59
2022-10-22T09:00:47.700Z,101377.06
2022-10-22T09:03:27.044Z,101375.97
2022-10-22T09:05:56.516Z,101388.06
2022-10-22T09:08:23.285Z,101390.72
2022-10-22T09:10:55.732Z,101385.25
2022-10-22T09:13:23.300Z,101389.47
2022-10-22T09:15:55.766Z,101390.84
2022-10-22T09:18:32.481Z,101395.94
2022-10-22T09:21:09.889Z,101402.06
2022-10-22T09:24:06.639Z,101412.28
2022-10-22T09:26:37.757Z,101404.94
2022-10-22T09:29:05.229Z,101405.38
2022-10-22T09:31:33.192Z,101404.53
2022-10-22T09:34:05.708Z,101410.50
2022-10-22T09:36:32.405Z,101415.16
2022-10-22T09:38:59.827Z,101408.81
2022-10-22T09:41:32.128Z,101424.97
2022-10-22T09:43:59.452Z,101411.50
2022-10-22T09:46:29.752Z,101420.47
2022-10-22T09:49:04.410Z,101421.59
2022-10-22T09:51:51.835Z,101426.38
2022-10-22T09:54:23.370Z,101426.91
2022-10-22T09:56:58.483Z,101429.81
2022-10-22T09:59:32.059Z,101432.16
2022-10-22T10:02:19.627Z,101436.97
2022-10-22T10:04:56.350Z,101443.91
2022-10-22T10:07:26.039Z,101450.78
2022-10-22T10:09:54.131Z,101451.66
2022-10-22T10:15:36.451Z,101453.22
2022-10-22T10:18:37.861Z,101452.00
2022-10-22T10:21:16.739Z,101454.97
2022-10-22T10:24:03.086Z,101450.97
2022-10-22T10:26:58.467Z,101462.75
2022-10-22T10:29:44.261Z,101467.38
2022-10-22T10:32:46.324Z,101473.41
2022-10-22T10:35:30.774Z,101473.13
2022-10-22T10:38:18.575Z,101475.66
2022-10-22T10:40:56.629Z,101488.25
2022-10-22T10:43:50.476Z,101474.50
2022-10-22T10:46:33.447Z,101486.69
2022-10-22T10:49:24.152Z,101490.22
2022-10-22T10:52:35.890Z,101491.31
2022-10-22T10:55:14.643Z,101489.88
2022-10-22T10:58:31.472Z,101491.50
2022-10-22T11:01:03.660Z,101490.59
2022-10-22T11:03:57.679Z,101500.34
2022-10-22T11:06:26.313Z,101507.88
2022-10-22T11:08:55.353Z,101498.06
2022-10-22T11:11:29.970Z,101503.25
2022-10-22T11:14:29.307Z,101506.22
2022-10-22T11:17:06.442Z,101503.34
2022-10-22T11:19:53.120Z,101512.50
2022-10-22T11:22:37.888Z,101511.09
2022-10-22T11:25:13.435Z,101510.63
2022-10-22T11:27:45.464Z,101519.38
2022-10-22T11:30:13.280Z,101512.41
2022-10-22T11:32:42.798Z,101525.09
2022-10-22T11:35:16.052Z,101508.81
2022-10-22T11:37:45.496Z,101508.94
2022-10-22T11:40:19.978Z,101514.91
2022-10-22T11:42:52.262Z,101512.03
2022-10-22T11:45:18.521Z,101509.72
2022-10-22T11:48:10.575Z,101508.81
2022-10-22T11:51:11.016Z,101516.47
2022-10-22T11:53:39.223Z,101514.63
2022-10-22T11:56:10.157Z,101522.97
2022-10-22T11:58:42.189Z,101522.34
2022-10-22T12:01:08.519Z,101524.84
2022-10-22T12:03:34.799Z,101524.66
2022-10-22T12:06:13.230Z,101525.56
2022-10-22T12:09:07.162Z,101527.69
2022-10-22T12:11:45.542Z,101521.84
2022-10-22T12:14:29.744Z,101525.84
2022-10-22T12:16:58.902Z,101524.66
2022-10-22T12:19:31.875Z,101530.47
2022-10-22T12:22:21.404Z,101525.06
2022-10-22T12:24:50.027Z,101529.47
2022-10-22T12:27:22.670Z,101538.31
2022-10-22T12:29:54.089Z,101528.00
2022-10-22T12:32:20.659Z,101532.09
2022-10-22T12:37:18.039Z,101537.72
2022-10-22T12:39:45.747Z,101537.63
2022-10-22T12:42:17.725Z,101532.41
2022-10-22T12:44:45.069Z,101540.16
2022-10-22T12:47:16.997Z,101533.88
2022-10-22T12:49:47.870Z,101531.53
2022-10-22T12:52:18.434Z,101534.88
2022-10-22T12:54:47.871Z,101529.44
2022-10-22T12:57:17.196Z,101533.63
2022-10-22T12:59:48.895Z,101524.97
2022-10-22T13:02:21.401Z,101519.56
2022-10-22T13:05:39.168Z,101524.63
2022-10-22T13:08:10.452Z,101532.31
2022-10-22T13:10:40.506Z,101533.78
2022-10-22T13:13:07.263Z,101525.03
2022-10-22T13:15:37.455Z,101539.63
2022-10-22T13:18:17.375Z,101534.78
2022-10-22T13:21:21.823Z,101536.03
2022-10-22T13:23:54.437Z,101527.91
2022-10-22T13:26:21.044Z,101526.19
2022-10-22T13:28:56.362Z,101526.41
2022-10-22T13:31:29.489Z,101528.44
2022-10-22T13:33:58.786Z,101522.53
2022-10-22T13:36:25.319Z,101523.66
2022-10-22T13:38:51.901Z,101530.41
2022-10-22T13:41:27.077Z,101536.03
2022-10-22T13:43:54.487Z,101540.50
2022-10-22T13:46:22.668Z,101540.03
2022-10-22T13:48:52.448Z,101554.56
2022-10-22T13:51:21.803Z,101544.69
2022-10-22T13:53:49.920Z,101548.66
2022-10-22T13:56:18.579Z,101548.75
2022-10-22T13:58:46.428Z,101553.28
2022-10-22T14:01:19.132Z,101555.63
2022-10-22T14:03:47.041Z,101551.31
2022-10-22T14:06:15.407Z,101554.00
2022-10-22T14:08:43.261Z,101551.13
2022-10-22T14:11:11.890Z,101547.34
2022-10-22T14:13:38.866Z,101553.13
2022-10-22T14:16:08.000Z,101550.31
2022-10-22T14:18:35.512Z,101548.38
2022-10-22T14:21:07.518Z,101550.66
2022-10-22T14:23:35.938Z,101555.97
2022-10-22T14:26:04.045Z,101549.63
2022-10-22T14:28:34.143Z,101553.47
2022-10-22T14:31:03.655Z,101554.94
2022-10-22T14:33:33.551Z,101560.00
2022-10-22T14:36:00.859Z,101553.97
2022-10-22T14:38:27.248Z,101555.84
2022-10-22T14:40:53.957Z,101563.91
2022-10-22T14:43:29.734Z,101574.72
2022-10-22T14:45:57.210Z,101569.28
2022-10-22T14:48:24.210Z,101578.66
2022-10-22T14:50:50.691Z,101575.34
2022-10-22T14:53:17.329Z,101583.03
2022-10-22T14:55:44.879Z,101583.34
2022-10-22T14:58:12.235Z,101581.44
2022-10-22T15:00:41.842Z,101578.03
2022-10-22T15:03:08.386Z,101588.44
2022-10-22T15:05:36.163Z,101586.19
2022-10-22T15:08:02.497Z,101588.25
2022-10-22T15:10:29.177Z,101585.53
2022-10-22T15:12:55.541Z,101586.34
2022-10-22T15:15:22.869Z,101581.13
2022-10-22T15:17:50.144Z,101596.34
2022-10-22T15:20:16.557Z,101599.38
2022-10-22T15:22:43.204Z,101591.44
2022-10-22T15:25:10.903Z,101600.47
2022-10-22T15:27:37.256Z,101601.34
2022-10-22T15:30:05.328Z,101602.94
2022-10-22T15:32:33.489Z,101598.41
2022-10-22T15:35:01.349Z,101599.66
2022-10-22T15:37:27.716Z,101606.75
2022-10-22T15:39:54.147Z,101605.56
2022-10-22T15:42:20.539Z,101604.59
2022-10-22T15:44:46.856Z,101604.47
2022-10-22T15:47:13.268Z,101614.81
2022-10-22T15:49:41.608Z,101621.59
2022-10-22T15:52:08.924Z,101618.16
2022-10-22T15:54:35.783Z,101614.28
2022-10-22T15:57:03.870Z,101612.22
2022-10-22T15:59:30.504Z,101608.56
2022-10-22T16:01:56.866Z,101608.63
2022-10-22T16:04:23.304Z,101606.59
2022-10-22T16:06:54.917Z,101606.16
2022-10-22T16:09:23.876Z,101602.97
2022-10-22T16:14:23.985Z,101618.38
2022-10-22T16:16:53.606Z,101617.41
2022-10-22T16:19:22.095Z,101617.50
2022-10-22T16:21:53.772Z,101620.34
2022-10-22T16:24:21.004Z,101612.34
2022-10-22T16:26:47.843Z,101615.34
2022-10-22T16:29:14.530Z,101621.09
2022-10-22T16:31:43.428Z,101625.22
2022-10-22T16:34:09.784Z,101622.09
2022-10-22T16:36:37.002Z,101631.31
2022-10-22T16:39:04.288Z,101626.78
2022-10-22T16:41:35.148Z,101628.25
2022-10-22T16:44:04.420Z,101631.03
2022-10-22T16:46:31.277Z,101635.13
2022-10-22T16:48:57.780Z,101637.84
2022-10-22T16:51:26.304Z,101630.88
2022-10-22T16:53:53.312Z,101627.13
2022-10-22T16:56:20.355Z,101641.72
2022-10-22T16:58:49.637Z,101637.72
2022-10-22T17:01:18.288Z,101640.72
2022-10-22T17:03:45.114Z,101636.69
2022-10-22T17:06:11.897Z,101632.41
2022-10-22T17:08:39.774Z,101637.59
2022-10-22T17:11:11.066Z,101640.59
2022-10-22T17:13:39.611Z,101629.81
2022-10-22T17:16:08.684Z,101642.50
2022-10-22T17:18:37.244Z,101645.75
2022-10-22T17:21:04.813Z,101652.53
2022-10-22T17:23:31.282Z,101647.66
2022-10-22T17:26:08.878Z,101645.53
2022-10-22T17:28:36.412Z,101646.34
2022-10-22T17:31:20.797Z,101650.94
2022-10-22T17:33:48.790Z,101664.41
2022-10-22T17:36:16.757Z,101662.25
2022-10-22T17:38:43.457Z,101666.59
2022-10-22T17:41:14.924Z,101664.97
2022-10-22T17:43:41.371Z,101669.00
2022-10-22T17:46:15.656Z,101662.75
2022-10-22T17:48:41.973Z,101668.97
2022-10-22T17:51:10.338Z,101669.22
2022-10-22T17:53:40.339Z,101664.09
2022-10-22T17:56:10.012Z,101670.78
2022-10-22T17:58:37.249Z,101668.13
2022-10-22T18:01:04.287Z,101660.53
2022-10-22T18:03:30.712Z,101656.75
2022-10-22T18:06:05.324Z,101662.94
2022-10-22T18:08:31.676Z,101670.47
2022-10-22T18:10:58.070Z,101672.06
2022-10-22T18:13:24.419Z,101670.16
2022-10-22T18:15:55.815Z,101677.13
2022-10-22T18:18:23.171Z,101682.75
2022-10-22T18:20:52.891Z,101691.34
2022-10-22T18:23:19.324Z,101682.97
2022-10-22T18:25:48.015Z,101681.09
2022-10-22T18:28:19.103Z,101684.28
2022-10-22T18:30:47.191Z,101674.88
2022-10-22T18:33:15.012Z,101671.09
2022-10-22T18:35:41.353Z,101677.81
2022-10-22T18:38:08.512Z,101683.69
2022-10-22T18:40:35.978Z,101687.72
2022-10-22T18:43:03.427Z,101683.66
2022-10-22T18:45:29.873Z,101680.41
2022-10-22T18:47:56.217Z,101690.88
2022-10-22T18:50:22.595Z,101694.06
2022-10-22T18:52:49.001Z,101701.03
2022-10-22T18:55:15.406Z,101697.25
2022-10-22T18:57:41.736Z,101690.50
2022-10-22T19:00:08.657Z,101696.94
2022-10-22T19:02:34.973Z,101693.97
2022-10-22T19:05:01.319Z,101697.97
2022-10-22T19:07:27.628Z,101684.75
2022-10-22T19:09:53.953Z,101680.97
2022-10-22T19:12:21.523Z,101670.47
2022-10-22T19:14:48.801Z,101672.88
2022-10-22T19:17:15.149Z,101676.91
2022-10-22T19:19:41.481Z,101671.75
2022-10-22T19:22:07.827Z,101665.81
2022-10-22T19:24:34.508Z,101673.56
2022-10-22T19:27:00.956Z,101671.41
2022-10-22T19:29:27.335Z,101666.53
2022-10-22T19:31:53.828Z,101665.19
2022-10-22T19:34:20.660Z,101658.44
2022-10-22T19:36:47.172Z,101667.00
2022-10-22T19:39:17.115Z,101661.09
2022-10-22T19:41:43.726Z,101671.53
2022-10-22T19:44:10.428Z,101672.59
2022-10-22T19:46:37.236Z,101669.84
2022-10-22T19:49:04.475Z,101671.19
2022-10-22T19:51:33.253Z,101671.13
2022-10-22T19:54:07.760Z,101662.22
2022-10-22T19:56:35.744Z,101669.97
2022-10-22T19:59:03.597Z,101675.84
2022-10-22T20:01:33.920Z,101671.00
2022-10-22T20:04:01.331Z,101677.66
2022-10-22T20:06:27.696Z,101672.00
2022-10-22T20:08:56.213Z,101677.63
2022-10-22T20:11:25.659Z,101672.75
2022-10-22T20:13:52.777Z,101673.25
2022-10-22T20:16:22.999Z,101680.50
2022-10-22T20:18:49.634Z,101682.38
2022-10-22T20:21:19.128Z,101681.56
2022-10-22T20:23:46.392Z,101679.44
2022-10-22T20:26:13.355Z,101680.25
2022-10-22T20:28:40.072Z,101671.63
2022-10-22T20:31:14.629Z,101681.31
2022-10-22T20:33:41.018Z,101680.50
2022-10-22T20:36:12.696Z,101677.00
2022-10-22T20:38:39.188Z,101682.38
2022-10-22T20:41:10.009Z,101680.44
2022-10-22T20:43:36.392Z,101686.56
2022-10-22T20:46:03.471Z,101682.25
2022-10-22T20:48:31.245Z,101679.84
2022-10-22T20:50:59.203Z,101685.69
2022-10-22T20:53:26.305Z,101688.63
2022-10-22T20:55:56.915Z,101689.38
2022-10-22T20:58:25.952Z,101687.75
2022-10-22T21:00:55.007Z,101687.22
2022-10-22T21:03:21.882Z,101681.00
2022-10-22T21:05:48.527Z,101690.13
2022-10-22T21:08:17.371Z,101691.75
2022-10-22T21:10:46.259Z,101685.59
2022-10-22T21:13:13.815Z,101687.94
2022-10-22T21:15:40.316Z,101686.06
2022-10-22T21:18:07.435Z,101682.06
2022-10-22T21:20:33.829Z,101678.59
2022-10-22T21:23:00.240Z,101687.69
2022-10-22T21:25:26.548Z,101686.56
2022-10-22T21:27:52.894Z,101689.75
2022-10-22T21:30:19.213Z,101691.38
2022-10-22T21:32:45.533Z,101694.06
2022-10-22T21:35:12.213Z,101704.22
2022-10-22T21:37:38.696Z,101706.09
2022-10-22T21:40:05.815Z,101685.44
2022-10-22T21:42:32.144Z,101687.06
2022-10-22T21:44:58.471Z,101685.44
2022-10-22T21:47:24.930Z,101687.31
2022-10-22T21:49:51.308Z,101697.22
2022-10-22T21:52:17.708Z,101692.94
2022-10-22T21:54:44.043Z,101693.47
2022-10-22T21:57:10.417Z,101696.44
2022-10-22T21:59:36.809Z,101701.00
2022-10-22T22:02:05.664Z,101698.31
2022-10-22T22:04:33.021Z,101688.38
2022-10-22T22:06:59.338Z,101695.63
2022-10-22T22:09:25.699Z,101700.16
2022-10-22T22:11:52.038Z,101695.69
2022-10-22T22:14:18.363Z,101697.88
2022-10-22T22:16:44.707Z,101690.38
2022-10-22T22:19:12.176Z,101684.19
2022-10-22T22:21:40.180Z,101676.66
2022-10-22T22:24:07.619Z,101682.03
2022-10-22T22:26:34.120Z,101675.59
2022-10-22T22:29:00.590Z,101683.63
2022-10-22T22:31:32.616Z,101673.97
2022-10-22T22:34:13.264Z,101676.91
2022-10-22T22:36:49.288Z,101678.22
2022-10-22T22:39:18.984Z,101666.94
2022-10-22T22:41:45.722Z,101659.13
2022-10-22T22:44:12.757Z,101663.69
2022-10-22T22:46:39.235Z,101659.38
2022-10-22T22:49:06.170Z,101655.06
2022-10-22T22:51:32.945Z,101660.69
2022-10-22T22:54:00.315Z,101666.06
2022-10-22T22:56:29.336Z,101659.63
2022-10-22T22:58:56.659Z,101655.91
2022-10-22T23:01:26.298Z,101648.66
2022-10-22T23:03:58.856Z,101657.75
2022-10-22T23:06:27.707Z,101661.75
2022-10-22T23:08:55.687Z,101652.09
2022-10-22T23:11:23.780Z,101653.97
2022-10-22T23:13:58.770Z,101648.03
2022-10-22T23:16:28.398Z,101639.16
2022-10-22T23:18:55.541Z,101645.59
2022-10-22T23:21:25.217Z,101635.94
2022-10-22T23:23:54.564Z,101638.88
2022-10-22T23:26:30.051Z,101642.59
2022-10-22T23:29:00.994Z,101640.41
2022-10-22T23:31:27.313Z,101641.50
2022-10-22T23:33:53.675Z,101638.25
2022-10-22T23:36:20.023Z,101637.44
2022-10-22T23:38:46.673Z,101649.47
2022-10-22T23:41:13.001Z,101649.72
2022-10-22T23:43:39.367Z,101638.19
2022-10-22T23:46:09.073Z,101652.41
2022-10-22T23:48:36.205Z,101641.13
2022-10-22T23:51:11.851Z,101629.81
2022-10-22T23:53:39.052Z,101616.09
2022-10-22T23:56:07.608Z,101619.25
2022-10-22T23:58:35.067Z,101615.25
