createdAt,value
2018-05-06T00:00:31.998Z,4.60
2018-05-06T00:01:31.910Z,6.30
2018-05-06T00:02:31.836Z,5.10
2018-05-06T00:03:31.762Z,5.70
2018-05-06T00:04:31.674Z,4.40
2018-05-06T00:05:31.598Z,5.60
2018-05-06T00:06:31.512Z,4.00
2018-05-06T00:07:31.458Z,3.80
2018-05-06T00:08:31.353Z,3.10
2018-05-06T00:09:31.276Z,4.50
2018-05-06T00:10:31.187Z,4.40
2018-05-06T00:11:31.110Z,4.00
2018-05-06T00:12:31.036Z,6.40
2018-05-06T00:13:30.949Z,3.30
2018-05-06T00:14:30.884Z,4.70
2018-05-06T00:15:30.803Z,3.40
2018-05-06T00:16:30.714Z,3.30
2018-05-06T00:17:30.651Z,4.30
2018-05-06T00:18:30.552Z,3.50
2018-05-06T00:19:30.483Z,3.60
2018-05-06T00:20:30.401Z,3.80
2018-05-06T00:21:30.314Z,4.60
2018-05-06T00:22:30.237Z,5.30
2018-05-06T00:23:30.151Z,4.30
2018-05-06T00:24:30.076Z,4.50
2018-05-06T00:25:30.007Z,5.40
2018-05-06T00:26:29.914Z,4.70
2018-05-06T00:27:29.841Z,3.90
2018-05-06T00:28:29.753Z,3.00
2018-05-06T00:29:29.682Z,5.60
2018-05-06T00:30:29.601Z,4.40
2018-05-06T00:31:29.514Z,3.90
2018-05-06T00:32:29.438Z,4.00
2018-05-06T00:33:29.353Z,4.60
2018-05-06T00:34:29.277Z,5.10
2018-05-06T00:35:29.202Z,3.60
2018-05-06T00:36:29.113Z,4.90
2018-05-06T00:37:29.043Z,4.20
2018-05-06T00:38:28.955Z,4.40
2018-05-06T00:39:28.879Z,3.00
2018-05-06T00:40:28.804Z,4.00
2018-05-06T00:41:28.716Z,5.90
2018-05-06T00:42:28.639Z,4.90
2018-05-06T00:43:28.553Z,4.30
2018-05-06T00:44:28.478Z,3.20
2018-05-06T00:45:28.403Z,4.70
2018-05-06T00:46:28.326Z,4.40
2018-05-06T00:47:28.246Z,4.50
2018-05-06T00:48:28.155Z,4.70
2018-05-06T00:49:28.083Z,5.10
2018-05-06T00:50:28.006Z,3.30
2018-05-06T00:51:27.930Z,4.80
2018-05-06T00:52:27.842Z,5.00
2018-05-06T00:53:27.759Z,4.30
2018-05-06T00:54:27.679Z,4.60
2018-05-06T00:55:27.604Z,5.60
2018-05-06T00:56:27.531Z,5.00
2018-05-06T00:57:27.449Z,3.60
2018-05-06T00:58:27.360Z,4.50
2018-05-06T00:59:27.282Z,5.10
2018-05-06T01:00:27.210Z,3.60
2018-05-06T01:01:27.133Z,4.50
2018-05-06T01:02:27.041Z,4.00
2018-05-06T01:03:26.956Z,4.90
2018-05-06T01:04:26.880Z,4.20
2018-05-06T01:05:26.804Z,5.40
2018-05-06T01:06:26.717Z,3.60
2018-05-06T01:07:26.642Z,4.40
2018-05-06T01:08:26.555Z,2.80
2018-05-06T01:09:26.482Z,4.90
2018-05-06T01:10:26.408Z,4.40
2018-05-06T01:11:26.320Z,3.60
2018-05-06T01:12:26.257Z,5.30
2018-05-06T01:13:26.169Z,3.40
2018-05-06T01:14:26.081Z,4.20
2018-05-06T01:15:26.006Z,4.60
2018-05-06T01:16:25.919Z,5.50
2018-05-06T01:17:25.856Z,3.20
2018-05-06T01:18:25.760Z,4.10
2018-05-06T01:19:25.685Z,2.80
2018-05-06T01:20:25.596Z,4.10
2018-05-06T01:21:25.521Z,4.90
2018-05-06T01:22:25.447Z,4.10
2018-05-06T01:23:25.359Z,3.90
2018-05-06T01:24:25.284Z,4.10
2018-05-06T01:25:25.196Z,6.00
2018-05-06T01:26:25.119Z,3.90
2018-05-06T01:27:25.045Z,4.00
2018-05-06T01:28:24.960Z,3.90
2018-05-06T01:29:24.883Z,3.60
2018-05-06T01:30:24.796Z,5.50
2018-05-06T01:31:24.722Z,5.40
2018-05-06T01:32:24.645Z,3.00
2018-05-06T01:33:24.561Z,3.60
2018-05-06T01:34:24.483Z,4.70
2018-05-06T01:35:24.408Z,4.60
2018-05-06T01:36:24.320Z,3.10
2018-05-06T01:37:24.235Z,4.80
2018-05-06T01:38:24.237Z,3.80
2018-05-06T01:39:24.074Z,3.60
2018-05-06T01:40:23.998Z,4.00
2018-05-06T01:41:23.922Z,3.80
2018-05-06T01:42:23.835Z,4.80
2018-05-06T01:43:23.759Z,4.70
2018-05-06T01:44:23.672Z,6.30
2018-05-06T01:45:23.597Z,5.90
2018-05-06T01:46:23.526Z,4.70
2018-05-06T01:47:23.437Z,2.90
2018-05-06T01:48:23.362Z,3.30
2018-05-06T01:49:23.274Z,3.70
2018-05-06T01:50:23.197Z,3.00
2018-05-06T01:51:23.110Z,3.90
2018-05-06T01:52:23.035Z,3.50
2018-05-06T01:53:22.948Z,3.80
2018-05-06T01:54:22.872Z,2.60
2018-05-06T01:55:22.797Z,3.20
2018-05-06T01:56:22.710Z,5.30
2018-05-06T01:57:22.637Z,3.00
2018-05-06T01:58:22.550Z,4.60
2018-05-06T01:59:22.477Z,3.60
2018-05-06T02:00:22.400Z,2.50
2018-05-06T02:01:22.314Z,4.90
2018-05-06T02:02:22.238Z,4.00
2018-05-06T02:03:22.148Z,3.90
2018-05-06T02:04:22.074Z,3.90
2018-05-06T02:05:21.998Z,4.60
2018-05-06T02:06:21.913Z,3.70
2018-05-06T02:07:21.839Z,5.60
2018-05-06T02:08:21.751Z,5.10
2018-05-06T02:09:21.676Z,3.50
2018-05-06T02:10:21.594Z,3.60
2018-05-06T02:11:21.514Z,4.70
2018-05-06T02:12:21.426Z,4.10
2018-05-06T02:13:21.353Z,6.10
2018-05-06T02:14:21.263Z,3.30
2018-05-06T02:15:21.187Z,4.70
2018-05-06T02:16:21.102Z,3.80
2018-05-06T02:17:21.030Z,3.20
2018-05-06T02:18:20.954Z,4.50
2018-05-06T02:19:20.865Z,3.70
2018-05-06T02:20:20.791Z,4.50
2018-05-06T02:21:20.703Z,4.50
2018-05-06T02:22:20.626Z,3.80
2018-05-06T02:23:20.551Z,3.80
2018-05-06T02:24:20.465Z,4.00
2018-05-06T02:25:20.389Z,3.90
2018-05-06T02:26:20.301Z,6.00
2018-05-06T02:27:20.226Z,5.40
2018-05-06T02:28:20.142Z,3.90
2018-05-06T02:29:20.066Z,4.20
2018-05-06T02:30:19.990Z,5.40
2018-05-06T02:31:19.916Z,3.70
2018-05-06T02:32:19.832Z,4.40
2018-05-06T02:33:19.742Z,4.70
2018-05-06T02:34:19.678Z,6.00
2018-05-06T02:35:19.578Z,4.20
2018-05-06T02:36:19.515Z,3.90
2018-05-06T02:37:19.415Z,4.40
2018-05-06T02:38:19.344Z,4.60
2018-05-06T02:39:19.255Z,6.60
2018-05-06T02:40:19.180Z,4.70
2018-05-06T02:41:19.093Z,6.00
2018-05-06T02:42:19.018Z,4.00
2018-05-06T02:43:18.943Z,4.60
2018-05-06T02:44:18.866Z,3.30
2018-05-06T02:45:18.780Z,5.40
2018-05-06T02:46:18.696Z,3.90
2018-05-06T02:47:18.618Z,5.80
2018-05-06T02:48:18.528Z,4.60
2018-05-06T02:49:18.454Z,3.60
2018-05-06T02:50:18.371Z,4.90
2018-05-06T02:51:18.294Z,3.60
2018-05-06T02:52:18.208Z,4.90
2018-05-06T02:53:18.132Z,5.10
2018-05-06T02:54:18.055Z,4.10
2018-05-06T02:55:17.968Z,4.30
2018-05-06T02:56:17.894Z,5.00
2018-05-06T02:57:17.805Z,4.20
2018-05-06T02:58:17.733Z,3.90
2018-05-06T02:59:17.655Z,4.80
2018-05-06T03:00:17.580Z,3.70
2018-05-06T03:01:17.493Z,5.00
2018-05-06T03:02:17.407Z,5.20
2018-05-06T03:03:17.332Z,4.00
2018-05-06T03:04:17.246Z,3.60
2018-05-06T03:05:17.174Z,4.40
2018-05-06T03:06:17.080Z,5.20
2018-05-06T03:07:17.006Z,4.70
2018-05-06T03:08:16.918Z,4.00
2018-05-06T03:09:16.845Z,4.70
2018-05-06T03:10:16.773Z,5.40
2018-05-06T03:11:16.683Z,4.90
2018-05-06T03:12:16.601Z,5.10
2018-05-06T03:13:16.522Z,5.70
2018-05-06T03:14:16.437Z,4.30
2018-05-06T03:15:16.363Z,5.90
2018-05-06T03:16:16.284Z,4.90
2018-05-06T03:17:16.196Z,4.60
2018-05-06T03:18:16.121Z,4.20
2018-05-06T03:19:16.033Z,4.70
2018-05-06T03:20:15.961Z,4.60
2018-05-06T03:21:15.870Z,5.90
2018-05-06T03:22:15.799Z,4.50
2018-05-06T03:23:15.713Z,4.90
2018-05-06T03:24:15.635Z,6.50
2018-05-06T03:25:15.561Z,4.30
2018-05-06T03:26:15.482Z,4.60
2018-05-06T03:27:15.396Z,4.80
2018-05-06T03:28:15.307Z,5.50
2018-05-06T03:29:15.233Z,5.10
2018-05-06T03:30:15.148Z,4.60
2018-05-06T03:31:15.074Z,4.50
2018-05-06T03:32:14.983Z,5.60
2018-05-06T03:33:14.909Z,3.90
2018-05-06T03:34:14.825Z,4.10
2018-05-06T03:35:14.751Z,5.20
2018-05-06T03:36:14.661Z,5.00
2018-05-06T03:37:14.587Z,5.10
2018-05-06T03:38:14.509Z,5.70
2018-05-06T03:39:14.423Z,4.90
2018-05-06T03:40:14.348Z,4.50
2018-05-06T03:41:14.259Z,5.80
2018-05-06T03:42:14.188Z,6.70
2018-05-06T03:43:14.101Z,5.80
2018-05-06T03:44:14.026Z,5.50
2018-05-06T03:45:13.937Z,4.70
2018-05-06T03:46:13.861Z,5.30
2018-05-06T03:47:13.774Z,5.90
2018-05-06T03:48:13.698Z,4.40
2018-05-06T03:49:13.612Z,4.70
2018-05-06T03:50:13.538Z,5.50
2018-05-06T03:51:13.476Z,5.60
2018-05-06T03:52:13.376Z,4.10
2018-05-06T03:53:13.303Z,7.00
2018-05-06T03:54:13.211Z,4.40
2018-05-06T03:55:13.136Z,5.10
2018-05-06T03:56:13.050Z,5.60
2018-05-06T03:57:12.975Z,4.20
2018-05-06T03:58:12.891Z,4.90
2018-05-06T03:59:12.813Z,3.60
2018-05-06T04:00:12.729Z,7.50
2018-05-06T04:01:12.652Z,5.60
2018-05-06T04:02:12.564Z,6.80
2018-05-06T04:03:12.489Z,5.90
2018-05-06T04:04:12.406Z,4.40
2018-05-06T04:05:12.327Z,4.30
2018-05-06T04:06:12.251Z,5.10
2018-05-06T04:07:12.162Z,4.60
2018-05-06T04:08:12.087Z,5.10
2018-05-06T04:09:12.000Z,5.70
2018-05-06T04:10:11.928Z,5.40
2018-05-06T04:11:11.839Z,5.70
2018-05-06T04:12:11.765Z,4.00
2018-05-06T04:13:11.677Z,4.40
2018-05-06T04:14:11.602Z,4.60
2018-05-06T04:15:11.514Z,5.20
2018-05-06T04:16:11.438Z,5.10
2018-05-06T04:17:11.352Z,6.20
2018-05-06T04:18:11.277Z,4.70
2018-05-06T04:19:11.202Z,4.20
2018-05-06T04:20:11.113Z,6.20
2018-05-06T04:21:11.064Z,7.00
2018-05-06T04:22:10.956Z,4.50
2018-05-06T04:23:10.878Z,7.70
2018-05-06T04:24:10.792Z,5.20
2018-05-06T04:25:10.722Z,4.40
2018-05-06T04:26:10.627Z,5.40
2018-05-06T04:27:10.553Z,4.40
2018-05-06T04:28:10.464Z,4.70
2018-05-06T04:29:10.389Z,5.30
2018-05-06T04:30:10.317Z,4.50
2018-05-06T04:31:10.231Z,5.10
2018-05-06T04:32:10.155Z,4.80
2018-05-06T04:33:10.067Z,6.00
2018-05-06T04:34:09.992Z,5.80
2018-05-06T04:35:09.906Z,5.20
2018-05-06T04:36:09.835Z,4.20
2018-05-06T04:37:09.743Z,4.20
2018-05-06T04:38:09.671Z,5.10
2018-05-06T04:39:09.579Z,5.00
2018-05-06T04:40:09.504Z,4.80
2018-05-06T04:41:09.418Z,5.50
2018-05-06T04:42:09.344Z,4.50
2018-05-06T04:43:09.268Z,5.00
2018-05-06T04:44:09.236Z,4.50
2018-05-06T04:45:09.107Z,4.80
2018-05-06T04:46:09.017Z,6.20
2018-05-06T04:47:08.942Z,5.50
2018-05-06T04:48:08.855Z,6.90
2018-05-06T04:49:08.780Z,5.30
2018-05-06T04:50:08.707Z,5.30
2018-05-06T04:51:08.621Z,3.70
2018-05-06T04:52:08.545Z,4.20
2018-05-06T04:53:08.460Z,4.00
2018-05-06T04:54:08.381Z,4.20
2018-05-06T04:55:08.293Z,4.80
2018-05-06T04:56:08.218Z,5.90
2018-05-06T04:57:08.156Z,7.30
2018-05-06T04:58:08.058Z,4.00
2018-05-06T04:59:07.984Z,4.80
2018-05-06T05:00:07.895Z,5.00
2018-05-06T05:01:07.821Z,3.90
2018-05-06T05:02:07.745Z,3.80
2018-05-06T05:03:07.656Z,6.00
2018-05-06T05:04:07.583Z,6.90
2018-05-06T05:05:07.494Z,5.70
2018-05-06T05:06:07.420Z,5.40
2018-05-06T05:07:07.344Z,6.00
2018-05-06T05:08:07.257Z,5.10
2018-05-06T05:09:07.184Z,5.50
2018-05-06T05:10:07.114Z,5.10
2018-05-06T05:11:07.022Z,5.00
2018-05-06T05:12:06.940Z,7.40
2018-05-06T05:13:06.860Z,5.20
2018-05-06T05:14:06.783Z,4.40
2018-05-06T05:15:06.695Z,6.80
2018-05-06T05:16:06.620Z,3.80
2018-05-06T05:17:06.546Z,4.30
2018-05-06T05:18:06.463Z,5.20
2018-05-06T05:19:06.385Z,5.00
2018-05-06T05:20:06.298Z,5.30
2018-05-06T05:21:06.235Z,5.70
2018-05-06T05:22:06.151Z,5.10
2018-05-06T05:23:06.061Z,5.50
2018-05-06T05:24:05.985Z,5.60
2018-05-06T05:25:05.898Z,6.00
2018-05-06T05:26:05.824Z,6.10
2018-05-06T05:27:05.747Z,5.90
2018-05-06T05:28:05.659Z,6.60
2018-05-06T05:29:05.585Z,6.00
2018-05-06T05:30:05.499Z,4.40
2018-05-06T05:31:05.423Z,5.10
2018-05-06T05:32:05.348Z,6.80
2018-05-06T05:33:05.263Z,6.70
2018-05-06T05:34:05.185Z,4.90
2018-05-06T05:35:05.099Z,4.60
2018-05-06T05:36:05.028Z,5.30
2018-05-06T05:37:04.947Z,6.80
2018-05-06T05:38:04.860Z,6.40
2018-05-06T05:39:04.785Z,5.10
2018-05-06T05:40:04.699Z,3.70
2018-05-06T05:41:04.623Z,7.40
2018-05-06T05:42:04.550Z,5.90
2018-05-06T05:43:04.464Z,5.00
2018-05-06T05:44:04.389Z,5.90
2018-05-06T05:45:04.314Z,5.30
2018-05-06T05:46:04.224Z,5.10
2018-05-06T05:47:04.153Z,7.50
2018-05-06T05:48:04.073Z,4.30
2018-05-06T05:49:03.987Z,4.80
2018-05-06T05:50:03.919Z,5.70
2018-05-06T05:51:03.826Z,7.60
2018-05-06T05:52:03.753Z,4.50
2018-05-06T05:53:03.677Z,4.70
2018-05-06T05:54:03.589Z,4.90
2018-05-06T05:55:03.513Z,5.70
2018-05-06T05:56:03.425Z,5.40
2018-05-06T05:57:03.350Z,4.80
2018-05-06T05:58:03.277Z,7.50
2018-05-06T05:59:03.192Z,6.00
2018-05-06T06:00:03.115Z,5.60
2018-05-06T06:01:03.041Z,4.30
2018-05-06T06:02:02.950Z,6.70
2018-05-06T06:03:02.876Z,6.60
2018-05-06T06:04:02.795Z,7.70
2018-05-06T06:05:02.715Z,5.70
2018-05-06T06:06:02.641Z,7.80
2018-05-06T06:07:02.567Z,6.70
2018-05-06T06:08:02.478Z,8.60
2018-05-06T06:09:02.403Z,6.70
2018-05-06T06:10:02.316Z,7.50
2018-05-06T06:11:02.242Z,6.00
2018-05-06T06:12:02.157Z,4.70
2018-05-06T06:13:02.081Z,6.20
2018-05-06T06:14:02.004Z,7.20
2018-05-06T06:15:01.916Z,4.20
2018-05-06T06:16:01.840Z,5.70
2018-05-06T06:17:01.765Z,5.50
2018-05-06T06:18:01.692Z,5.10
2018-05-06T06:19:01.604Z,7.20
2018-05-06T06:20:01.529Z,5.20
2018-05-06T06:21:01.454Z,5.70
2018-05-06T06:22:01.366Z,4.90
2018-05-06T06:23:01.291Z,5.20
2018-05-06T06:24:01.202Z,6.40
2018-05-06T06:25:01.128Z,6.10
2018-05-06T06:26:01.053Z,6.90
2018-05-06T06:27:00.966Z,5.60
2018-05-06T06:28:00.891Z,5.30
2018-05-06T06:29:00.804Z,5.80
2018-05-06T06:30:00.731Z,5.00
2018-05-06T06:31:00.655Z,4.80
2018-05-06T06:32:00.569Z,7.20
2018-05-06T06:33:00.515Z,5.20
2018-05-06T06:34:00.417Z,6.10
2018-05-06T06:35:00.328Z,6.20
2018-05-06T06:36:00.253Z,6.30
2018-05-06T06:37:00.184Z,5.60
2018-05-06T06:38:00.097Z,6.40
2018-05-06T06:39:00.026Z,5.20
2018-05-06T06:39:59.945Z,5.70
2018-05-06T06:40:59.856Z,5.40
2018-05-06T06:41:59.783Z,8.40
2018-05-06T06:42:59.706Z,8.30
2018-05-06T06:43:59.621Z,5.00
2018-05-06T06:44:59.546Z,5.10
2018-05-06T06:45:59.468Z,5.80
2018-05-06T06:46:59.385Z,7.20
2018-05-06T06:47:59.357Z,4.20
2018-05-06T06:48:59.230Z,5.10
2018-05-06T06:49:59.148Z,5.30
2018-05-06T06:50:59.076Z,5.60
2018-05-06T06:51:58.996Z,5.10
2018-05-06T06:52:58.909Z,5.60
2018-05-06T06:53:58.844Z,5.60
2018-05-06T06:54:58.759Z,4.90
2018-05-06T06:55:58.685Z,5.10
2018-05-06T06:56:58.594Z,5.60
2018-05-06T06:57:58.524Z,5.50
2018-05-06T06:58:58.445Z,7.00
2018-05-06T06:59:58.357Z,7.30
2018-05-06T07:00:58.282Z,5.50
2018-05-06T07:01:58.209Z,6.10
2018-05-06T07:02:58.134Z,4.20
2018-05-06T07:03:58.050Z,4.90
2018-05-06T07:04:57.974Z,8.80
2018-05-06T07:05:57.917Z,6.10
2018-05-06T07:06:57.821Z,5.90
2018-05-06T07:07:57.732Z,6.00
2018-05-06T07:08:57.674Z,4.80
2018-05-06T07:09:57.585Z,5.20
2018-05-06T07:10:57.523Z,4.30
2018-05-06T07:11:57.423Z,4.80
2018-05-06T07:12:57.347Z,5.70
2018-05-06T07:13:57.273Z,4.80
2018-05-06T07:14:57.187Z,4.50
2018-05-06T07:15:59.737Z,3.80
2018-05-06T07:16:57.035Z,5.40
2018-05-06T07:17:56.972Z,4.80
2018-05-06T07:18:56.887Z,4.10
2018-05-06T07:19:56.796Z,5.90
2018-05-06T07:21:38.846Z,4.50
2018-05-06T07:22:38.759Z,5.00
2018-05-06T07:23:38.683Z,6.20
2018-05-06T07:24:38.612Z,4.50
2018-05-06T07:25:38.536Z,5.00
2018-05-06T07:26:38.461Z,3.30
2018-05-06T07:27:38.375Z,3.90
2018-05-06T07:28:38.301Z,4.70
2018-05-06T07:29:38.224Z,3.60
2018-05-06T07:30:38.153Z,4.30
2018-05-06T07:31:38.075Z,3.40
2018-05-06T07:32:38.000Z,4.00
2018-05-06T07:33:37.926Z,4.70
2018-05-06T07:34:37.837Z,4.10
2018-05-06T07:35:37.763Z,4.00
2018-05-06T07:36:37.701Z,3.80
2018-05-06T07:37:37.625Z,3.00
2018-05-06T07:38:37.538Z,6.20
2018-05-06T07:39:37.463Z,3.40
2018-05-06T07:40:37.386Z,4.00
2018-05-06T07:41:37.347Z,4.80
2018-05-06T07:42:37.236Z,3.60
2018-05-06T07:43:37.177Z,3.50
2018-05-06T07:44:37.101Z,2.80
2018-05-06T07:45:37.027Z,3.60
2018-05-06T07:46:36.955Z,3.60
2018-05-06T07:47:36.878Z,4.80
2018-05-06T07:48:36.800Z,3.70
2018-05-06T07:49:36.726Z,4.10
2018-05-06T07:50:36.665Z,4.10
2018-05-06T07:51:36.587Z,3.10
2018-05-06T07:52:36.513Z,3.70
2018-05-06T07:53:36.438Z,5.40
2018-05-06T07:54:36.376Z,4.50
2018-05-06T07:55:36.301Z,3.40
2018-05-06T07:56:36.228Z,4.00
2018-05-06T07:57:36.165Z,4.30
2018-05-06T07:58:36.090Z,2.70
2018-05-06T07:59:36.017Z,3.20
2018-05-06T08:00:35.942Z,3.40
2018-05-06T08:01:35.877Z,2.90
2018-05-06T08:02:35.801Z,2.80
2018-05-06T08:03:35.738Z,2.80
2018-05-06T08:04:35.667Z,3.90
2018-05-06T08:05:35.590Z,3.10
2018-05-06T08:06:35.529Z,5.20
2018-05-06T08:07:35.457Z,2.60
2018-05-06T08:08:35.391Z,3.10
2018-05-06T08:09:35.330Z,3.40
2018-05-06T08:10:35.246Z,3.50
2018-05-06T08:11:35.180Z,4.70
2018-05-06T08:12:35.103Z,3.40
2018-05-06T08:13:35.040Z,2.40
2018-05-06T08:14:34.965Z,3.70
2018-05-06T08:15:34.904Z,3.60
2018-05-06T08:16:34.833Z,2.50
2018-05-06T08:17:34.767Z,3.40
2018-05-06T08:18:34.692Z,2.50
2018-05-06T08:19:34.631Z,2.80
2018-05-06T08:20:34.565Z,3.50
2018-05-06T08:21:34.490Z,3.90
2018-05-06T08:22:34.417Z,3.80
2018-05-06T08:23:34.353Z,2.80
2018-05-06T08:24:34.294Z,2.40
2018-05-06T08:25:34.217Z,3.40
2018-05-06T08:26:34.157Z,3.80
2018-05-06T08:27:34.081Z,3.30
2018-05-06T08:28:34.016Z,4.20
2018-05-06T08:29:33.955Z,4.00
2018-05-06T08:30:33.879Z,4.30
2018-05-06T08:31:33.827Z,2.40
2018-05-06T08:32:33.757Z,3.10
2018-05-06T08:33:33.684Z,3.90
2018-05-06T08:34:33.619Z,2.50
2018-05-06T08:35:33.546Z,2.50
2018-05-06T08:36:33.481Z,4.10
2018-05-06T08:37:33.491Z,2.40
2018-05-06T08:38:33.343Z,3.10
2018-05-06T08:39:33.281Z,2.10
2018-05-06T08:40:33.217Z,4.90
2018-05-06T08:41:33.145Z,4.80
2018-05-06T08:42:33.084Z,5.50
2018-05-06T08:43:33.018Z,4.70
2018-05-06T08:44:32.946Z,3.60
2018-05-06T08:45:32.883Z,2.60
2018-05-06T08:46:32.826Z,4.00
2018-05-06T08:47:32.753Z,2.90
2018-05-06T08:48:32.682Z,2.00
2018-05-06T08:49:32.619Z,3.70
2018-05-06T08:50:32.545Z,2.70
2018-05-06T08:51:32.560Z,4.30
2018-05-06T08:52:32.421Z,3.60
2018-05-06T08:53:32.361Z,4.30
2018-05-06T08:54:32.289Z,2.30
2018-05-06T08:55:32.222Z,4.00
2018-05-06T08:56:32.160Z,5.10
2018-05-06T08:57:32.085Z,3.80
2018-05-06T08:58:32.022Z,4.60
2018-05-06T08:59:32.043Z,3.90
2018-05-06T09:00:31.895Z,4.60
2018-05-06T09:01:31.820Z,5.30
2018-05-06T09:02:31.762Z,4.10
2018-05-06T09:03:31.695Z,4.50
2018-05-06T09:04:31.635Z,3.80
2018-05-06T09:05:31.563Z,2.40
2018-05-06T09:06:31.498Z,3.60
2018-05-06T09:07:31.437Z,3.00
2018-05-06T09:08:31.371Z,3.80
2018-05-06T09:09:31.309Z,2.70
2018-05-06T09:10:31.234Z,4.40
2018-05-06T09:11:31.174Z,3.50
2018-05-06T09:12:31.109Z,3.50
2018-05-06T09:13:31.047Z,2.90
2018-05-06T09:14:30.986Z,5.00
2018-05-06T09:15:30.926Z,4.20
2018-05-06T09:16:30.849Z,3.30
2018-05-06T09:17:30.789Z,4.60
2018-05-06T09:18:30.724Z,2.80
2018-05-06T09:19:30.662Z,3.70
2018-05-06T09:20:30.597Z,4.40
2018-05-06T09:21:30.523Z,3.90
2018-05-06T09:22:30.460Z,3.30
2018-05-06T09:23:30.398Z,3.90
2018-05-06T09:24:30.338Z,5.60
2018-05-06T09:25:30.345Z,3.80
2018-05-06T09:26:30.213Z,2.90
2018-05-06T09:27:30.151Z,3.50
2018-05-06T09:28:30.077Z,5.80
2018-05-06T09:29:30.014Z,3.10
2018-05-06T09:30:29.950Z,4.90
2018-05-06T09:31:29.889Z,4.80
2018-05-06T09:32:29.837Z,2.80
2018-05-06T09:33:29.762Z,3.20
2018-05-06T09:34:29.704Z,4.50
2018-05-06T09:35:29.624Z,5.80
2018-05-06T09:36:29.569Z,3.10
2018-05-06T09:37:29.501Z,2.90
2018-05-06T09:38:29.441Z,4.30
2018-05-06T09:39:29.376Z,3.20
2018-05-06T09:40:29.326Z,4.70
2018-05-06T09:41:29.238Z,4.20
2018-05-06T09:42:29.188Z,4.90
2018-05-06T09:43:29.116Z,5.40
2018-05-06T09:44:29.050Z,2.90
2018-05-06T09:45:28.988Z,3.20
2018-05-06T09:46:28.925Z,4.60
2018-05-06T09:47:28.851Z,3.30
2018-05-06T09:48:28.791Z,2.70
2018-05-06T09:49:28.727Z,3.10
2018-05-06T09:50:28.670Z,5.00
2018-05-06T09:51:28.591Z,3.80
2018-05-06T09:52:28.526Z,2.90
2018-05-06T09:53:28.464Z,4.50
2018-05-06T09:54:28.401Z,4.50
2018-05-06T09:55:28.327Z,3.80
2018-05-06T09:56:28.266Z,4.90
2018-05-06T09:57:28.203Z,2.20
2018-05-06T09:58:28.129Z,4.00
2018-05-06T09:59:28.071Z,4.80
2018-05-06T10:00:27.993Z,3.00
2018-05-06T10:01:27.929Z,3.50
2018-05-06T10:02:27.854Z,3.00
2018-05-06T10:03:27.792Z,2.50
2018-05-06T10:04:27.715Z,2.80
2018-05-06T10:05:27.653Z,3.00
2018-05-06T10:06:27.577Z,3.50
2018-05-06T10:07:27.515Z,4.10
2018-05-06T10:08:27.444Z,4.00
2018-05-06T10:09:27.379Z,3.90
2018-05-06T10:21:43.917Z,3.90
2018-05-06T10:22:41.217Z,3.60
2018-05-06T10:23:41.167Z,2.90
2018-05-06T10:24:41.081Z,3.90
2018-05-06T10:25:41.007Z,2.00
2018-05-06T10:26:40.931Z,3.70
2018-05-06T10:27:40.859Z,2.20
2018-05-06T10:28:40.794Z,3.50
2018-05-06T10:29:40.717Z,4.40
2018-05-06T10:30:40.643Z,4.50
2018-05-06T10:31:40.567Z,3.10
2018-05-06T10:32:40.507Z,3.40
2018-05-06T10:33:40.433Z,3.50
2018-05-06T10:34:40.357Z,3.20
2018-05-06T10:35:40.300Z,2.80
2018-05-06T10:36:40.207Z,2.30
2018-05-06T10:37:40.146Z,2.50
2018-05-06T10:38:40.070Z,3.40
2018-05-06T10:39:39.996Z,2.50
2018-05-06T10:40:39.919Z,2.10
2018-05-06T10:41:39.855Z,2.70
2018-05-06T10:42:39.780Z,4.00
2018-05-06T10:43:39.706Z,2.70
2018-05-06T10:44:39.634Z,2.20
2018-05-06T10:45:39.575Z,3.70
2018-05-06T10:46:39.496Z,2.40
2018-05-06T10:47:39.423Z,2.60
2018-05-06T10:48:39.357Z,2.80
2018-05-06T10:49:39.285Z,2.70
2018-05-06T10:50:39.220Z,2.30
2018-05-06T10:51:39.145Z,2.40
2018-05-06T10:52:39.082Z,4.80
2018-05-06T10:53:39.007Z,1.70
2018-05-06T10:54:38.945Z,3.40
2018-05-06T10:55:38.873Z,2.70
2018-05-06T10:56:38.813Z,3.00
2018-05-06T10:57:38.751Z,3.10
2018-05-06T10:58:38.676Z,2.00
2018-05-06T10:59:38.610Z,3.60
2018-05-06T11:00:38.546Z,3.00
2018-05-06T11:01:38.484Z,3.50
2018-05-06T11:02:38.412Z,2.20
2018-05-06T11:03:38.346Z,3.40
2018-05-06T11:04:38.286Z,2.30
2018-05-06T11:05:38.224Z,1.30
2018-05-06T11:06:38.160Z,1.70
2018-05-06T11:07:38.088Z,1.70
2018-05-06T11:08:38.025Z,1.60
2018-05-06T11:09:37.974Z,1.40
2018-05-06T11:10:37.900Z,1.30
2018-05-06T11:11:37.837Z,2.60
2018-05-06T11:12:37.772Z,1.60
2018-05-06T11:13:37.710Z,2.40
2018-05-06T11:14:37.636Z,2.40
2018-05-06T11:15:37.573Z,2.10
2018-05-06T11:16:37.512Z,2.60
2018-05-06T11:17:37.450Z,2.40
2018-05-06T11:18:37.392Z,2.80
2018-05-06T11:19:37.325Z,4.20
2018-05-06T11:20:37.270Z,2.60
2018-05-06T11:21:37.200Z,1.80
2018-05-06T11:22:37.199Z,3.00
2018-05-06T11:23:37.074Z,2.10
2018-05-06T11:24:37.025Z,2.10
2018-05-06T11:25:36.955Z,5.90
2018-05-06T11:26:36.887Z,2.50
2018-05-06T11:27:36.830Z,2.70
2018-05-06T11:28:36.761Z,2.70
2018-05-06T11:29:36.700Z,2.00
2018-05-06T11:30:36.631Z,2.40
2018-05-06T11:31:36.562Z,1.50
2018-05-06T11:32:36.501Z,2.40
2018-05-06T11:33:36.453Z,2.80
2018-05-06T11:34:36.376Z,2.10
2018-05-06T11:35:36.313Z,2.10
2018-05-06T11:36:36.251Z,4.10
2018-05-06T11:37:36.188Z,2.90
2018-05-06T11:38:36.124Z,2.30
2018-05-06T11:39:36.065Z,1.60
2018-05-06T11:40:36.001Z,2.70
2018-05-06T11:41:35.950Z,2.70
2018-05-06T11:42:35.876Z,1.60
2018-05-06T11:43:35.816Z,2.40
2018-05-06T11:44:35.753Z,4.50
2018-05-06T11:45:35.689Z,1.70
2018-05-06T11:46:35.627Z,2.20
2018-05-06T11:47:35.569Z,1.70
2018-05-06T11:48:35.500Z,3.90
2018-05-06T11:49:35.437Z,2.40
2018-05-06T11:50:35.382Z,2.20
2018-05-06T11:51:35.314Z,1.80
2018-05-06T11:52:35.253Z,3.20
2018-05-06T11:53:35.203Z,3.80
2018-05-06T11:54:35.135Z,1.70
2018-05-06T11:59:05.714Z,4.10
2018-05-06T12:00:05.653Z,2.30
2018-05-06T12:02:29.854Z,6.40
2018-05-06T12:03:29.789Z,2.50
2018-05-06T12:04:29.728Z,1.60
2018-05-06T12:05:29.667Z,3.30
2018-05-06T12:06:29.605Z,1.70
2018-05-06T12:07:29.541Z,1.70
2018-05-06T12:08:29.479Z,3.40
2018-05-06T12:09:29.428Z,3.60
2018-05-06T12:10:29.353Z,1.40
2018-05-06T12:11:29.290Z,1.90
2018-05-06T12:12:29.229Z,2.90
2018-05-06T12:13:29.167Z,2.10
2018-05-06T12:14:29.105Z,2.80
2018-05-06T12:15:29.043Z,3.80
2018-05-06T12:16:28.981Z,2.00
2018-05-06T12:17:28.917Z,1.70
2018-05-06T12:18:28.856Z,3.80
2018-05-06T12:19:28.792Z,3.70
2018-05-06T12:20:28.733Z,2.60
2018-05-06T12:21:28.667Z,1.60
2018-05-06T12:22:28.605Z,1.70
2018-05-06T12:23:28.541Z,2.70
2018-05-06T12:24:28.490Z,1.50
2018-05-06T12:25:28.419Z,1.40
2018-05-06T12:26:28.360Z,2.80
2018-05-06T12:27:28.300Z,2.70
2018-05-06T12:28:28.232Z,3.00
2018-05-06T12:29:28.180Z,1.60
2018-05-06T12:30:28.115Z,1.90
2018-05-06T12:31:28.043Z,2.40
2018-05-06T12:32:27.980Z,2.00
2018-05-06T12:33:27.919Z,3.00
2018-05-06T12:34:27.860Z,2.60
2018-05-06T12:35:27.793Z,2.10
2018-05-06T12:36:27.731Z,2.20
2018-05-06T12:37:27.670Z,1.90
2018-05-06T12:38:27.609Z,2.90
2018-05-06T12:39:27.545Z,1.60
2018-05-06T12:40:27.484Z,2.20
2018-05-06T12:41:27.419Z,1.80
2018-05-06T12:42:27.357Z,3.10
2018-05-06T12:43:27.396Z,2.50
2018-05-06T12:44:27.234Z,1.60
2018-05-06T12:45:27.184Z,2.60
2018-05-06T12:46:27.114Z,1.60
2018-05-06T12:47:27.048Z,1.50
2018-05-06T12:48:26.973Z,1.70
2018-05-06T12:49:26.995Z,1.50
2018-05-06T12:50:26.848Z,4.30
2018-05-06T12:51:26.785Z,1.60
2018-05-06T12:52:26.723Z,2.70
2018-05-06T12:53:26.659Z,2.50
2018-05-06T12:54:26.595Z,2.90
2018-05-06T12:55:26.534Z,1.50
2018-05-06T12:56:26.483Z,2.40
2018-05-06T12:57:26.414Z,2.10
2018-05-06T12:58:26.348Z,2.60
2018-05-06T12:59:26.286Z,3.20
2018-05-06T13:00:26.223Z,2.30
2018-05-06T13:01:26.159Z,2.60
2018-05-06T13:02:26.133Z,2.00
2018-05-06T13:03:26.037Z,2.00
2018-05-06T13:04:25.987Z,1.70
2018-05-06T13:05:25.916Z,2.60
2018-05-06T13:06:25.849Z,2.60
2018-05-06T13:07:25.789Z,2.90
2018-05-06T13:08:25.724Z,1.70
2018-05-06T13:09:25.661Z,1.60
2018-05-06T13:10:25.596Z,2.80
2018-05-06T13:11:25.537Z,3.00
2018-05-06T13:12:25.485Z,2.50
2018-05-06T13:13:25.404Z,2.30
2018-05-06T13:14:25.349Z,2.50
2018-05-06T13:15:25.288Z,2.00
2018-05-06T13:16:25.214Z,4.20
2018-05-06T13:17:25.148Z,2.90
2018-05-06T13:18:25.086Z,2.80
2018-05-06T13:19:25.023Z,2.90
2018-05-06T13:20:24.964Z,2.00
2018-05-06T13:21:24.897Z,1.80
2018-05-06T13:22:24.839Z,2.10
2018-05-06T13:23:24.773Z,2.70
2018-05-06T13:24:24.712Z,2.00
2018-05-06T13:25:24.656Z,1.90
2018-05-06T13:26:24.588Z,2.70
2018-05-06T13:27:24.526Z,1.90
2018-05-06T13:28:24.465Z,2.70
2018-05-06T13:29:24.413Z,2.50
2018-05-06T13:30:24.336Z,2.70
2018-05-06T13:31:24.277Z,2.90
2018-05-06T13:32:24.214Z,2.10
2018-05-06T13:33:24.151Z,2.30
2018-05-06T13:34:24.090Z,2.00