createdAt,value
2019-05-28T00:03:56.006Z,4.17
2019-05-28T00:24:16.313Z,5.20
2019-05-28T00:47:03.354Z,5.10
2019-05-28T00:52:51.769Z,4.27
2019-05-28T00:55:21.962Z,5.23
2019-05-28T01:04:37.605Z,4.53
2019-05-28T01:35:09.818Z,3.80
2019-05-28T01:41:37.599Z,5.10
2019-05-28T01:44:17.814Z,4.80
2019-05-28T01:46:56.904Z,3.53
2019-05-28T01:52:57.447Z,4.90
2019-05-28T01:55:40.838Z,3.40
2019-05-28T02:01:52.585Z,3.90
2019-05-28T02:18:48.150Z,5.47
2019-05-28T02:28:05.523Z,3.70
2019-05-28T02:30:37.037Z,4.70
2019-05-28T02:39:51.958Z,4.47
2019-05-28T03:06:25.351Z,5.87
2019-05-28T04:04:36.399Z,7.57
2019-05-28T04:11:10.640Z,7.10
2019-05-28T04:14:19.750Z,5.90
2019-05-28T04:20:21.953Z,6.87
2019-05-28T04:33:06.361Z,6.10
2019-05-28T04:35:36.382Z,5.20
2019-05-28T04:44:54.682Z,4.97
2019-05-28T04:54:29.477Z,5.93
2019-05-28T04:56:59.549Z,5.90
2019-05-28T05:06:09.394Z,4.07
2019-05-28T05:08:39.604Z,4.47
2019-05-28T05:11:11.187Z,4.17
2019-05-28T05:17:11.769Z,4.27
2019-05-28T05:23:25.461Z,4.03
2019-05-28T05:25:56.844Z,4.13
2019-05-28T05:28:33.118Z,3.25
2019-05-28T05:31:03.177Z,3.70
2019-05-28T05:34:08.782Z,4.07
2019-05-28T05:40:01.082Z,3.93
2019-05-28T05:42:31.284Z,3.43
2019-05-28T05:45:02.405Z,3.33
2019-05-28T05:47:32.461Z,3.93
2019-05-28T05:50:02.602Z,3.20
2019-05-28T05:52:32.563Z,3.17
2019-05-28T05:55:02.703Z,3.30
2019-05-28T05:57:33.094Z,3.33
2019-05-28T06:00:03.198Z,3.67
2019-05-28T06:02:33.242Z,3.37
2019-05-28T06:05:03.823Z,4.43
2019-05-28T06:07:34.435Z,3.97
2019-05-28T06:10:09.177Z,3.73
2019-05-28T06:12:39.269Z,3.60
2019-05-28T06:15:09.661Z,3.60
2019-05-28T06:17:42.401Z,2.50
2019-05-28T06:20:14.017Z,2.70
2019-05-28T06:22:44.060Z,3.00
2019-05-28T06:25:14.811Z,2.83
2019-05-28T06:27:44.895Z,2.93
2019-05-28T06:30:15.238Z,2.60
2019-05-28T06:32:46.921Z,2.93
2019-05-28T06:35:18.143Z,2.30
2019-05-28T06:37:48.199Z,2.70
2019-05-28T06:40:18.769Z,2.30
2019-05-28T06:42:48.882Z,2.20
2019-05-28T06:45:19.183Z,2.40
2019-05-28T06:47:49.229Z,2.53
2019-05-28T06:57:19.987Z,2.13
2019-05-28T06:59:36.222Z,2.10
2019-05-28T07:02:06.263Z,2.30
2019-05-28T07:49:44.344Z,3.17
2019-05-28T07:52:15.802Z,4.10
2019-05-28T07:54:45.783Z,3.77
2019-05-28T07:57:15.843Z,3.13
2019-05-28T07:59:45.942Z,3.20
2019-05-28T08:47:17.049Z,2.33
2019-05-28T08:49:47.164Z,2.60
2019-05-28T08:52:17.884Z,2.23
2019-05-28T08:54:51.211Z,2.10
2019-05-28T08:57:21.523Z,2.60
2019-05-28T08:59:51.616Z,2.20
2019-05-28T09:02:27.827Z,2.50
2019-05-28T09:04:53.544Z,2.40
2019-05-28T09:07:23.823Z,2.20
2019-05-28T09:09:53.762Z,2.23
2019-05-28T09:12:23.849Z,2.50
2019-05-28T09:14:56.101Z,2.30
2019-05-28T09:17:25.523Z,2.63
2019-05-28T09:19:55.563Z,2.47
2019-05-28T09:22:26.557Z,2.60
2019-05-28T09:24:57.344Z,2.57
2019-05-28T09:27:27.430Z,3.20
2019-05-28T09:29:57.503Z,2.70
2019-05-28T09:32:28.050Z,2.90
2019-05-28T09:35:01.806Z,2.70
2019-05-28T09:37:29.584Z,2.35
2019-05-28T09:39:59.665Z,2.60
2019-05-28T09:42:29.810Z,3.00
2019-05-28T09:44:59.902Z,2.80
2019-05-28T09:47:29.969Z,2.73
2019-05-28T09:50:00.562Z,2.60
2019-05-28T09:52:30.801Z,2.77
2019-05-28T09:55:00.885Z,2.77
2019-05-28T10:21:58.102Z,3.40
2019-05-28T10:48:52.125Z,3.90
2019-05-28T10:58:07.400Z,4.10
2019-05-28T11:00:38.130Z,3.80
2019-05-28T11:03:08.243Z,3.80
2019-05-28T11:08:57.962Z,4.93
2019-05-28T11:21:40.049Z,5.00
2019-05-28T11:24:16.932Z,4.07
2019-05-28T11:27:00.402Z,5.13
2019-05-28T11:29:45.519Z,4.90
2019-05-28T11:32:19.643Z,5.10
2019-05-28T11:34:50.243Z,4.30
2019-05-28T11:37:20.313Z,4.20
2019-05-28T11:39:50.328Z,5.13
2019-05-28T11:42:20.504Z,4.90
2019-05-28T11:44:50.468Z,5.17
2019-05-28T11:47:21.587Z,5.00
2019-05-28T12:17:40.580Z,4.73
2019-05-28T12:19:53.108Z,4.07
2019-05-28T12:22:23.182Z,4.43
2019-05-28T12:31:26.173Z,4.70
2019-05-28T12:31:30.002Z,3.80
2019-05-28T12:34:00.025Z,3.97
2019-05-28T12:36:30.248Z,4.28
2019-05-28T12:42:06.261Z,3.57
2019-05-28T12:44:42.160Z,4.00
2019-05-28T12:47:05.243Z,4.13
2019-05-28T12:49:35.390Z,3.17
2019-05-28T12:52:05.787Z,4.17
2019-05-28T12:54:37.462Z,4.07
2019-05-28T13:00:26.485Z,4.17
2019-05-28T13:03:30.302Z,3.63
2019-05-28T13:28:42.204Z,4.10
2019-05-28T13:31:12.285Z,3.90
2019-05-28T13:36:59.982Z,3.77
2019-05-28T13:39:29.956Z,3.30
2019-05-28T13:42:00.049Z,3.73
2019-05-28T13:47:47.642Z,3.53
2019-05-28T13:50:17.808Z,3.80
2019-05-28T13:52:47.862Z,3.45
2019-05-28T13:55:19.079Z,4.03
2019-05-28T13:57:50.144Z,3.43
2019-05-28T14:00:21.701Z,4.33
2019-05-28T14:02:52.143Z,4.33
2019-05-28T14:08:46.465Z,5.00
2019-05-28T14:11:10.682Z,5.87
2019-05-28T14:13:41.802Z,7.00
2019-05-28T14:16:11.822Z,5.50
2019-05-28T14:18:41.961Z,5.13
2019-05-28T14:21:12.206Z,7.17
2019-05-28T14:23:42.247Z,7.85
2019-05-28T14:26:12.300Z,8.17
2019-05-28T14:28:42.243Z,9.97
2019-05-28T14:31:12.223Z,9.20
2019-05-28T14:33:42.283Z,9.37
2019-05-28T14:36:12.323Z,10.07
2019-05-28T14:38:42.460Z,11.37
2019-05-28T14:41:13.590Z,9.93
2019-05-28T14:43:43.642Z,12.57
2019-05-28T14:46:13.682Z,12.20
2019-05-28T14:48:43.787Z,13.13
2019-05-28T14:54:55.942Z,12.68
2019-05-28T14:57:25.928Z,12.80
2019-05-28T14:59:57.233Z,12.95
2019-05-28T15:05:45.202Z,16.20
2019-05-28T15:11:33.990Z,15.57
2019-05-28T15:14:04.422Z,17.63
2019-05-28T15:19:52.282Z,17.30
2019-05-28T15:22:22.324Z,17.95
2019-05-28T15:24:52.582Z,18.62
2019-05-28T15:27:31.244Z,17.37
2019-05-28T15:32:42.983Z,18.62
2019-05-28T15:42:42.763Z,19.80
2019-05-28T15:45:13.763Z,22.03
2019-05-28T15:47:45.116Z,19.53
2019-05-28T15:50:28.421Z,20.12
2019-05-28T15:52:59.047Z,20.92
2019-05-28T15:55:29.182Z,26.45
2019-05-28T15:57:59.202Z,23.13
2019-05-28T16:00:29.377Z,21.80
2019-05-28T16:03:00.886Z,25.77
2019-05-28T16:05:30.915Z,23.52
2019-05-28T16:11:54.006Z,23.65
2019-05-28T16:14:27.049Z,24.80
2019-05-28T16:16:57.169Z,21.63
2019-05-28T16:19:27.373Z,23.25
2019-05-28T16:21:57.516Z,22.90
2019-05-28T16:24:38.063Z,22.73
2019-05-28T16:27:08.152Z,25.05
2019-05-28T16:29:38.237Z,25.20
2019-05-28T16:32:08.309Z,25.08
2019-05-28T16:34:38.786Z,24.57
2019-05-28T16:37:08.942Z,24.95
2019-05-28T16:39:39.104Z,26.17
2019-05-28T16:42:09.226Z,23.40
2019-05-28T16:48:35.004Z,21.53
2019-05-28T16:51:05.249Z,22.25
2019-05-28T16:54:24.285Z,25.15
2019-05-28T16:56:54.407Z,27.32
2019-05-28T17:02:53.002Z,26.37
2019-05-28T17:05:23.049Z,25.93
2019-05-28T17:07:53.193Z,24.52
2019-05-28T17:11:00.749Z,27.37
2019-05-28T17:14:27.062Z,24.05
2019-05-28T17:17:27.826Z,26.33
2019-05-28T17:19:58.029Z,27.77
2019-05-28T17:22:34.533Z,27.35
2019-05-28T17:25:11.156Z,24.15
2019-05-28T17:34:54.097Z,27.25
2019-05-28T17:40:28.742Z,26.35
2019-05-28T17:46:33.202Z,23.60
2019-05-28T17:49:03.242Z,24.67
2019-05-28T17:52:25.151Z,27.27
2019-05-28T17:55:25.442Z,26.55
2019-05-28T17:57:55.662Z,27.62
2019-05-28T18:01:32.804Z,28.55
2019-05-28T18:04:02.863Z,23.22
2019-05-28T18:07:25.795Z,26.27
2019-05-28T18:09:58.226Z,26.55
2019-05-28T18:12:28.288Z,25.97
2019-05-28T18:14:58.469Z,26.17
2019-05-28T18:17:28.526Z,26.27
2019-05-28T18:19:58.672Z,28.23
2019-05-28T18:22:28.733Z,23.85
2019-05-28T18:24:58.804Z,25.48
2019-05-28T18:27:28.844Z,25.75
2019-05-28T18:30:01.935Z,26.68
2019-05-28T18:35:49.504Z,24.57
2019-05-28T18:38:20.462Z,23.50
2019-05-28T18:40:55.660Z,24.23
2019-05-28T18:47:25.810Z,22.00
2019-05-28T18:49:57.162Z,23.02
2019-05-28T18:52:27.769Z,23.32
2019-05-28T18:55:28.465Z,25.72
2019-05-28T18:58:18.537Z,25.23
2019-05-28T19:00:48.843Z,24.23
2019-05-28T19:03:19.662Z,23.90
2019-05-28T19:05:49.623Z,22.70
2019-05-28T19:08:20.122Z,21.12
2019-05-28T19:10:50.213Z,17.92
2019-05-28T19:13:20.622Z,18.82
2019-05-28T19:15:52.328Z,20.95
2019-05-28T19:18:25.873Z,23.02
2019-05-28T19:20:55.949Z,22.17
2019-05-28T19:23:26.062Z,21.97
2019-05-28T19:25:56.023Z,20.77
2019-05-28T19:28:26.205Z,22.22
2019-05-28T19:30:56.342Z,20.57
2019-05-28T19:33:34.925Z,24.47
2019-05-28T19:36:05.062Z,26.25
2019-05-28T19:38:44.917Z,23.07
2019-05-28T19:41:07.310Z,21.57
2019-05-28T19:43:37.564Z,17.12
2019-05-28T19:46:07.585Z,16.43
2019-05-28T19:48:37.831Z,14.63
2019-05-28T19:51:07.925Z,14.75
2019-05-28T19:53:38.192Z,13.85
2019-05-28T19:56:08.228Z,16.45
2019-05-28T19:58:38.423Z,14.10
2019-05-28T20:01:08.549Z,13.53
2019-05-28T20:06:55.883Z,14.65
2019-05-28T20:09:33.683Z,16.67
2019-05-28T20:12:12.074Z,13.53
2019-05-28T20:14:36.241Z,14.60
2019-05-28T20:17:30.411Z,15.48
2019-05-28T20:20:00.431Z,15.25
2019-05-28T20:22:30.684Z,15.75
2019-05-28T20:25:00.724Z,16.63
2019-05-28T20:27:30.848Z,16.15
2019-05-28T20:30:01.061Z,20.80
2019-05-28T20:32:33.843Z,18.55
2019-05-28T20:35:09.669Z,21.15
2019-05-28T20:44:50.305Z,25.48
2019-05-28T20:47:41.309Z,25.85
2019-05-28T20:50:14.693Z,22.50
2019-05-28T20:53:08.463Z,23.47
2019-05-28T21:21:31.125Z,26.23
2019-05-28T21:24:01.323Z,26.07
2019-05-28T21:26:31.370Z,28.10
2019-05-28T21:32:27.592Z,26.55
2019-05-28T21:34:59.726Z,27.57
2019-05-28T21:37:29.273Z,26.65
2019-05-28T21:39:59.613Z,26.62
2019-05-28T21:42:29.708Z,24.72
2019-05-28T21:45:00.803Z,27.87
2019-05-28T21:47:30.944Z,27.32
2019-05-28T21:50:01.998Z,26.85
2019-05-28T21:52:33.028Z,25.35
2019-05-28T21:55:33.087Z,27.25
2019-05-28T21:58:04.083Z,23.87
2019-05-28T22:00:44.642Z,21.62
2019-05-28T22:03:16.866Z,23.65
2019-05-28T22:05:46.964Z,15.68
2019-05-28T22:08:17.024Z,16.97
2019-05-28T22:10:47.154Z,19.05
2019-05-28T22:13:22.306Z,20.37
2019-05-28T22:15:49.802Z,19.60
2019-05-28T22:18:19.841Z,15.15
2019-05-28T22:20:50.004Z,13.78
2019-05-28T22:23:20.062Z,12.45
2019-05-28T22:25:50.142Z,11.38
2019-05-28T22:28:20.108Z,11.73
2019-05-28T22:30:50.303Z,10.32
2019-05-28T22:33:20.401Z,10.55
2019-05-28T22:35:50.393Z,9.73
2019-05-28T22:38:20.410Z,10.47
2019-05-28T22:40:50.462Z,9.88
2019-05-28T22:43:31.237Z,8.88
2019-05-28T22:45:53.123Z,10.05
2019-05-28T22:48:23.241Z,9.23
2019-05-28T22:50:53.363Z,10.03
2019-05-28T22:53:23.488Z,10.03
2019-05-28T22:55:53.527Z,9.87
2019-05-28T22:58:25.161Z,8.58
2019-05-28T23:00:55.142Z,9.90
2019-05-28T23:03:25.250Z,10.28
2019-05-28T23:05:55.305Z,9.30
2019-05-28T23:08:25.421Z,9.48
2019-05-28T23:10:56.925Z,9.40
2019-05-28T23:13:28.402Z,8.43
2019-05-28T23:15:58.427Z,8.67
2019-05-28T23:18:28.490Z,9.15
2019-05-28T23:20:58.563Z,8.38
2019-05-28T23:23:28.763Z,8.20
2019-05-28T23:25:58.804Z,8.60
2019-05-28T23:28:29.028Z,8.90
2019-05-28T23:30:59.063Z,8.70
2019-05-28T23:33:30.121Z,8.20
2019-05-28T23:36:00.184Z,7.63
2019-05-28T23:38:30.263Z,8.68
2019-05-28T23:44:07.548Z,8.15
2019-05-28T23:46:37.623Z,7.75
2019-05-28T23:49:08.157Z,8.53
2019-05-28T23:51:38.244Z,7.37
2019-05-28T23:54:08.342Z,8.73
2019-05-28T23:56:38.289Z,9.03
2019-05-28T23:59:09.728Z,9.65
