createdAt,value
2022-08-22T00:00:42.878Z,997.51
2022-08-22T00:01:39.902Z,997.41
2022-08-22T00:02:39.940Z,997.44
2022-08-22T00:02:58.606Z,997.54
2022-08-22T00:02:59.527Z,997.03
2022-08-22T00:03:00.571Z,996.64
2022-08-22T00:03:01.015Z,997.28
2022-08-22T00:03:39.874Z,997.44
2022-08-22T00:04:39.872Z,997.45
2022-08-22T00:05:39.855Z,997.49
2022-08-22T00:06:39.865Z,997.50
2022-08-22T00:07:39.834Z,997.43
2022-08-22T00:08:39.825Z,997.44
2022-08-22T00:09:39.805Z,997.41
2022-08-22T00:10:39.804Z,997.46
2022-08-22T00:11:39.785Z,997.45
2022-08-22T00:12:39.805Z,997.45
2022-08-22T00:13:39.765Z,997.46
2022-08-22T00:14:39.755Z,997.44
2022-08-22T00:15:43.416Z,997.47
2022-08-22T00:16:39.735Z,997.53
2022-08-22T00:17:39.765Z,997.51
2022-08-22T00:18:39.705Z,997.47
2022-08-22T00:19:39.695Z,997.48
2022-08-22T00:20:39.686Z,997.50
2022-08-22T00:21:39.676Z,997.48
2022-08-22T00:22:39.663Z,997.53
2022-08-22T00:23:39.667Z,997.47
2022-08-22T00:24:39.644Z,997.46
2022-08-22T00:25:39.627Z,997.50
2022-08-22T00:26:44.647Z,997.50
2022-08-22T00:27:45.165Z,997.44
2022-08-22T00:28:39.598Z,997.51
2022-08-22T00:29:39.625Z,997.47
2022-08-22T00:30:39.578Z,997.51
2022-08-22T00:31:39.564Z,997.52
2022-08-22T00:32:39.548Z,997.49
2022-08-22T00:33:39.536Z,997.48
2022-08-22T00:34:39.547Z,997.47
2022-08-22T00:35:43.018Z,997.48
2022-08-22T00:36:40.506Z,997.50
2022-08-22T00:37:39.490Z,997.46
2022-08-22T00:38:39.479Z,997.49
2022-08-22T00:39:39.538Z,997.51
2022-08-22T00:40:39.487Z,997.49
2022-08-22T00:41:39.447Z,997.50
2022-08-22T00:42:39.439Z,997.46
2022-08-22T00:43:39.418Z,997.50
2022-08-22T00:44:39.428Z,997.50
2022-08-22T00:45:39.400Z,997.43
2022-08-22T00:46:39.419Z,997.44
2022-08-22T00:47:39.378Z,997.45
2022-08-22T00:48:39.371Z,997.44
2022-08-22T00:49:39.348Z,997.45
2022-08-22T00:50:39.347Z,997.44
2022-08-22T00:51:39.328Z,997.43
2022-08-22T00:52:39.348Z,997.38
2022-08-22T00:53:39.309Z,997.39
2022-08-22T00:54:39.303Z,997.39
2022-08-22T00:55:39.296Z,997.35
2022-08-22T00:56:39.279Z,997.35
2022-08-22T00:57:39.259Z,997.37
2022-08-22T00:58:39.277Z,997.41
2022-08-22T00:59:39.247Z,997.40
2022-08-22T01:00:39.229Z,997.40
2022-08-22T01:01:39.286Z,997.41
2022-08-22T01:02:39.209Z,997.43
2022-08-22T01:03:39.190Z,997.44
2022-08-22T01:04:39.211Z,997.42
2022-08-22T01:05:39.179Z,997.44
2022-08-22T01:06:39.162Z,997.44
2022-08-22T01:07:39.150Z,997.41
2022-08-22T01:08:39.161Z,997.42
2022-08-22T01:09:39.124Z,997.47
2022-08-22T01:10:39.130Z,997.51
2022-08-22T01:11:39.103Z,997.43
2022-08-22T01:12:39.100Z,997.45
2022-08-22T01:13:39.081Z,997.40
2022-08-22T01:14:39.071Z,997.39
2022-08-22T01:15:39.081Z,997.38
2022-08-22T01:16:39.052Z,997.34
2022-08-22T01:17:39.042Z,997.43
2022-08-22T01:18:39.031Z,997.36
2022-08-22T01:19:39.011Z,997.36
2022-08-22T01:20:39.021Z,997.32
2022-08-22T01:21:39.011Z,997.28
2022-08-22T01:22:38.981Z,997.35
2022-08-22T01:23:40.514Z,997.30
2022-08-22T01:24:38.953Z,997.29
2022-08-22T01:25:38.951Z,997.30
2022-08-22T01:26:38.941Z,997.32
2022-08-22T01:27:38.951Z,997.30
2022-08-22T01:28:38.913Z,997.28
2022-08-22T01:29:38.912Z,997.32
2022-08-22T01:30:38.891Z,997.36
2022-08-22T01:31:38.882Z,997.28
2022-08-22T01:32:38.872Z,997.26
2022-08-22T01:33:38.882Z,997.32
2022-08-22T01:34:38.843Z,997.27
2022-08-22T01:35:38.843Z,997.34
2022-08-22T01:36:38.823Z,997.26
2022-08-22T01:37:43.400Z,997.30
2022-08-22T01:38:39.824Z,997.30
2022-08-22T01:39:38.826Z,997.27
2022-08-22T01:40:53.365Z,997.27
2022-08-22T01:41:39.772Z,997.30
2022-08-22T01:42:38.753Z,997.29
2022-08-22T01:43:59.329Z,997.33
2022-08-22T01:44:39.744Z,997.31
2022-08-22T01:45:38.735Z,997.33
2022-08-22T01:46:38.703Z,997.26
2022-08-22T01:47:38.705Z,997.32
2022-08-22T01:48:38.685Z,997.32
2022-08-22T01:49:38.694Z,997.24
2022-08-22T01:50:38.674Z,997.25
2022-08-22T01:51:38.654Z,997.28
2022-08-22T01:52:38.646Z,997.28
2022-08-22T01:53:38.634Z,997.29
2022-08-22T01:54:38.623Z,997.25
2022-08-22T01:55:38.632Z,997.25
2022-08-22T01:56:38.595Z,997.28
2022-08-22T01:57:38.585Z,997.26
2022-08-22T01:58:38.584Z,997.20
2022-08-22T01:59:42.137Z,997.23
2022-08-22T02:00:38.545Z,997.29
2022-08-22T02:01:38.563Z,997.24
2022-08-22T02:02:38.525Z,997.20
2022-08-22T02:03:38.517Z,997.21
2022-08-22T02:04:38.505Z,997.24
2022-08-22T02:05:38.498Z,997.30
2022-08-22T02:06:38.485Z,997.27
2022-08-22T02:07:38.495Z,997.30
2022-08-22T02:08:38.465Z,997.27
2022-08-22T02:09:38.458Z,997.26
2022-08-22T02:10:38.436Z,997.26
2022-08-22T02:11:38.425Z,997.25
2022-08-22T02:12:38.406Z,997.30
2022-08-22T02:13:38.425Z,997.22
2022-08-22T02:14:38.397Z,997.32
2022-08-22T02:15:38.385Z,997.31
2022-08-22T02:16:38.372Z,997.27
2022-08-22T02:17:38.366Z,997.26
2022-08-22T02:18:38.366Z,997.28
2022-08-22T02:19:38.344Z,997.25
2022-08-22T02:20:38.316Z,997.20
2022-08-22T02:21:38.318Z,997.25
2022-08-22T02:22:44.371Z,997.26
2022-08-22T02:23:39.317Z,997.23
2022-08-22T02:24:38.286Z,997.22
2022-08-22T02:25:38.267Z,997.25
2022-08-22T02:26:38.256Z,997.26
2022-08-22T02:27:38.250Z,997.25
2022-08-22T02:28:38.227Z,997.27
2022-08-22T02:29:38.247Z,997.20
2022-08-22T02:30:38.207Z,997.26
2022-08-22T02:31:38.197Z,997.23
2022-08-22T02:32:38.187Z,997.26
2022-08-22T02:33:38.176Z,997.25
2022-08-22T02:34:38.185Z,997.20
2022-08-22T02:35:38.161Z,997.25
2022-08-22T02:36:38.147Z,997.27
2022-08-22T02:37:38.130Z,997.23
2022-08-22T02:38:38.122Z,997.27
2022-08-22T02:39:38.153Z,997.27
2022-08-22T02:40:38.129Z,997.18
2022-08-22T02:41:38.088Z,997.29
2022-08-22T02:42:38.077Z,997.22
2022-08-22T02:43:38.074Z,997.25
2022-08-22T02:44:38.048Z,997.24
2022-08-22T02:45:38.050Z,997.20
2022-08-22T02:46:38.049Z,997.25
2022-08-22T02:47:38.018Z,997.25
2022-08-22T02:48:38.023Z,997.23
2022-08-22T02:49:43.800Z,997.25
2022-08-22T02:50:38.978Z,997.21
2022-08-22T02:51:37.979Z,997.26
2022-08-22T02:52:37.988Z,997.24
2022-08-22T02:53:37.959Z,997.27
2022-08-22T02:54:37.939Z,997.23
2022-08-22T02:55:37.941Z,997.24
2022-08-22T02:56:37.918Z,997.21
2022-08-22T02:57:39.584Z,997.21
2022-08-22T02:58:37.922Z,997.18
2022-08-22T02:59:37.890Z,997.19
2022-08-22T03:00:37.940Z,997.13
2022-08-22T03:01:37.869Z,997.21
2022-08-22T03:02:37.849Z,997.14
2022-08-22T03:03:37.839Z,997.18
2022-08-22T03:04:37.841Z,997.20
2022-08-22T03:05:37.823Z,997.17
2022-08-22T03:06:37.800Z,997.18
2022-08-22T03:07:37.799Z,997.19
2022-08-22T03:08:37.782Z,997.17
2022-08-22T03:09:38.790Z,997.14
2022-08-22T03:10:37.760Z,997.16
2022-08-22T03:11:37.751Z,997.16
2022-08-22T03:12:37.741Z,997.15
2022-08-22T03:13:37.732Z,997.16
2022-08-22T03:14:37.720Z,997.16
2022-08-22T03:15:37.731Z,997.15
2022-08-22T03:16:37.691Z,997.14
2022-08-22T03:17:37.681Z,997.15
2022-08-22T03:18:37.672Z,997.14
2022-08-22T03:19:37.673Z,997.12
2022-08-22T03:20:37.652Z,997.13
2022-08-22T03:21:37.660Z,997.09
2022-08-22T03:22:37.630Z,997.11
2022-08-22T03:23:37.622Z,997.13
2022-08-22T03:24:37.601Z,997.03
2022-08-22T03:25:37.591Z,997.12
2022-08-22T03:26:37.581Z,997.08
2022-08-22T03:27:37.621Z,997.07
2022-08-22T03:28:37.562Z,997.07
2022-08-22T03:29:37.552Z,997.07
2022-08-22T03:30:37.541Z,997.01
2022-08-22T03:31:37.533Z,996.94
2022-08-22T03:32:37.512Z,996.92
2022-08-22T03:33:37.530Z,996.98
2022-08-22T03:34:37.492Z,997.02
2022-08-22T03:35:37.483Z,997.01
2022-08-22T03:36:37.483Z,997.04
2022-08-22T03:37:37.462Z,997.05
2022-08-22T03:38:37.452Z,997.08
2022-08-22T03:39:37.515Z,997.03
2022-08-22T03:40:37.422Z,997.02
2022-08-22T03:41:37.420Z,997.06
2022-08-22T03:42:37.402Z,997.07
2022-08-22T03:43:37.392Z,997.06
2022-08-22T03:44:37.380Z,997.13
2022-08-22T03:45:37.392Z,997.05
2022-08-22T03:46:37.353Z,997.06
2022-08-22T03:47:37.363Z,997.09
2022-08-22T03:48:37.333Z,997.08
2022-08-22T03:49:37.324Z,997.13
2022-08-22T03:50:37.341Z,997.19
2022-08-22T03:51:37.304Z,997.18
2022-08-22T03:52:37.292Z,997.16
2022-08-22T03:53:37.284Z,997.15
2022-08-22T03:54:37.264Z,997.14
2022-08-22T03:55:37.253Z,997.19
2022-08-22T03:56:37.265Z,997.17
2022-08-22T03:57:37.234Z,997.17
2022-08-22T03:58:37.224Z,997.18
2022-08-22T03:59:37.214Z,997.15
2022-08-22T04:00:38.235Z,997.22
2022-08-22T04:01:37.184Z,997.19
2022-08-22T04:02:43.306Z,997.23
2022-08-22T04:03:38.164Z,997.24
2022-08-22T04:04:37.154Z,997.29
2022-08-22T04:05:37.144Z,997.22
2022-08-22T04:06:37.132Z,997.27
2022-08-22T04:07:37.124Z,997.28
2022-08-22T04:08:37.124Z,997.31
2022-08-22T04:09:38.105Z,997.28
2022-08-22T04:10:37.084Z,997.27
2022-08-22T04:11:37.084Z,997.30
2022-08-22T04:12:37.065Z,997.32
2022-08-22T04:13:37.075Z,997.33
2022-08-22T04:14:37.044Z,997.27
2022-08-22T04:15:37.034Z,997.31
2022-08-22T04:16:37.024Z,997.31
2022-08-22T04:17:37.018Z,997.35
2022-08-22T04:18:36.996Z,997.30
2022-08-22T04:19:37.005Z,997.32
2022-08-22T04:20:36.984Z,997.36
2022-08-22T04:21:36.966Z,997.36
2022-08-22T04:22:36.955Z,997.37
2022-08-22T04:23:36.946Z,997.35
2022-08-22T04:24:36.938Z,997.41
2022-08-22T04:25:36.945Z,997.33
2022-08-22T04:26:36.905Z,997.41
2022-08-22T04:27:36.905Z,997.37
2022-08-22T04:28:36.885Z,997.32
2022-08-22T04:29:36.877Z,997.33
2022-08-22T04:30:36.866Z,997.35
2022-08-22T04:31:36.904Z,997.37
2022-08-22T04:32:36.836Z,997.36
2022-08-22T04:33:36.837Z,997.36
2022-08-22T04:34:36.828Z,997.33
2022-08-22T04:35:36.807Z,997.37
2022-08-22T04:36:36.797Z,997.31
2022-08-22T04:37:36.806Z,997.37
2022-08-22T04:38:36.775Z,997.36
2022-08-22T04:39:36.798Z,997.37
2022-08-22T04:40:36.747Z,997.37
2022-08-22T04:41:36.748Z,997.37
2022-08-22T04:42:36.754Z,997.36
2022-08-22T04:43:36.717Z,997.34
2022-08-22T04:44:36.707Z,997.35
2022-08-22T04:45:36.697Z,997.39
2022-08-22T04:46:37.262Z,997.31
2022-08-22T04:47:36.677Z,997.37
2022-08-22T04:48:36.677Z,997.30
2022-08-22T04:49:36.657Z,997.36
2022-08-22T04:50:38.976Z,997.33
2022-08-22T04:51:37.648Z,997.30
2022-08-22T04:52:36.634Z,997.40
2022-08-22T04:53:36.640Z,997.42
2022-08-22T04:54:36.598Z,997.38
2022-08-22T04:55:36.587Z,997.46
2022-08-22T04:56:36.569Z,997.38
2022-08-22T04:57:36.566Z,997.33
2022-08-22T04:58:36.551Z,997.35
2022-08-22T04:59:36.558Z,997.38
2022-08-22T05:00:36.540Z,997.41
2022-08-22T05:01:36.553Z,997.39
2022-08-22T05:02:36.506Z,997.41
2022-08-22T05:03:36.507Z,997.47
2022-08-22T05:04:36.478Z,997.45
2022-08-22T05:05:36.497Z,997.44
2022-08-22T05:06:36.458Z,997.48
2022-08-22T05:07:36.467Z,997.48
2022-08-22T05:08:36.438Z,997.49
2022-08-22T05:09:36.428Z,997.46
2022-08-22T05:10:36.416Z,997.52
2022-08-22T05:11:36.421Z,997.47
2022-08-22T05:12:36.400Z,997.55
2022-08-22T05:13:36.388Z,997.55
2022-08-22T05:14:36.380Z,997.60
2022-08-22T05:15:36.359Z,997.55
2022-08-22T05:16:36.369Z,997.61
2022-08-22T05:17:36.339Z,997.62
2022-08-22T05:18:36.329Z,997.56
2022-08-22T05:19:36.319Z,997.61
2022-08-22T05:20:36.304Z,997.48
2022-08-22T05:21:36.297Z,997.49
2022-08-22T05:22:36.299Z,997.52
2022-08-22T05:23:36.278Z,997.51
2022-08-22T05:24:36.267Z,997.48
2022-08-22T05:25:36.434Z,997.47
2022-08-22T05:26:36.241Z,997.52
2022-08-22T05:27:36.250Z,997.56
2022-08-22T05:28:36.220Z,997.53
2022-08-22T05:29:36.200Z,997.53
2022-08-22T05:30:36.192Z,997.51
2022-08-22T05:31:36.188Z,997.58
2022-08-22T05:32:36.186Z,997.54
2022-08-22T05:33:36.212Z,997.56
2022-08-22T05:34:36.149Z,997.49
2022-08-22T05:35:36.155Z,997.58
2022-08-22T05:36:36.121Z,997.56
2022-08-22T05:37:36.129Z,997.49
2022-08-22T05:38:36.101Z,997.52
2022-08-22T05:39:36.111Z,997.57
2022-08-22T05:40:36.093Z,997.60
2022-08-22T05:41:36.069Z,997.62
2022-08-22T05:42:36.062Z,997.61
2022-08-22T05:43:36.061Z,997.57
2022-08-22T05:44:36.040Z,997.58
2022-08-22T05:45:36.083Z,997.50
2022-08-22T05:46:36.011Z,997.55
2022-08-22T05:47:36.001Z,997.47
2022-08-22T05:48:35.991Z,997.53
2022-08-22T05:49:35.971Z,997.53
2022-08-22T05:50:35.973Z,997.56
2022-08-22T05:51:35.975Z,997.52
2022-08-22T05:52:35.951Z,997.53
2022-08-22T05:53:35.935Z,997.52
2022-08-22T05:54:35.923Z,997.51
2022-08-22T05:55:35.902Z,997.53
2022-08-22T05:56:35.902Z,997.59
2022-08-22T05:57:36.129Z,997.56
2022-08-22T05:58:35.873Z,997.57
2022-08-22T05:59:35.871Z,997.59
2022-08-22T06:00:35.862Z,997.61
2022-08-22T06:01:35.893Z,997.62
2022-08-22T06:02:35.831Z,997.52
2022-08-22T06:03:35.833Z,997.64
2022-08-22T06:04:35.814Z,997.64
2022-08-22T06:05:35.793Z,997.63
2022-08-22T06:06:35.785Z,997.60
2022-08-22T06:07:35.779Z,997.64
2022-08-22T06:08:35.784Z,997.62
2022-08-22T06:09:35.875Z,997.63
2022-08-22T06:10:35.742Z,997.59
2022-08-22T06:11:35.735Z,997.63
2022-08-22T06:12:35.724Z,997.69
2022-08-22T06:13:35.717Z,997.64
2022-08-22T06:14:35.715Z,997.66
2022-08-22T06:15:35.688Z,997.60
2022-08-22T06:16:35.674Z,997.68
2022-08-22T06:17:35.665Z,997.61
2022-08-22T06:18:35.656Z,997.70
2022-08-22T06:19:35.666Z,997.66
2022-08-22T06:20:35.635Z,997.74
2022-08-22T06:21:39.339Z,997.73
2022-08-22T06:22:35.606Z,997.75
2022-08-22T06:23:35.594Z,997.81
2022-08-22T06:24:35.587Z,997.84
2022-08-22T06:25:35.596Z,997.76
2022-08-22T06:26:35.566Z,997.78
2022-08-22T06:27:35.554Z,997.77
2022-08-22T06:28:35.545Z,997.77
2022-08-22T06:29:35.526Z,997.77
2022-08-22T06:30:35.516Z,997.75
2022-08-22T06:31:35.548Z,997.79
2022-08-22T06:32:58.881Z,997.80
2022-08-22T06:33:36.487Z,997.81
2022-08-22T06:34:35.477Z,997.84
2022-08-22T06:35:35.459Z,997.81
2022-08-22T06:36:35.486Z,997.85
2022-08-22T06:37:35.447Z,997.85
2022-08-22T06:38:35.428Z,997.89
2022-08-22T06:39:35.419Z,997.90
2022-08-22T06:40:35.409Z,997.91
2022-08-22T06:41:35.402Z,997.94
2022-08-22T06:42:35.408Z,997.97
2022-08-22T06:43:35.380Z,997.95
2022-08-22T06:44:35.360Z,997.99
2022-08-22T06:45:35.350Z,997.99
2022-08-22T06:46:35.340Z,998.01
2022-08-22T06:47:35.351Z,997.94
2022-08-22T06:48:35.337Z,997.98
2022-08-22T06:49:35.309Z,997.98
2022-08-22T06:50:35.334Z,997.95
2022-08-22T06:51:35.283Z,997.94
2022-08-22T06:52:35.281Z,997.99
2022-08-22T06:53:35.292Z,997.93
2022-08-22T06:54:35.262Z,997.95
2022-08-22T06:55:35.244Z,997.95
2022-08-22T06:56:35.233Z,997.99
2022-08-22T06:57:35.223Z,997.98
2022-08-22T06:58:35.234Z,997.97
2022-08-22T06:59:35.224Z,997.97
2022-08-22T07:00:35.195Z,997.99
2022-08-22T07:01:35.233Z,998.00
2022-08-22T07:02:35.175Z,998.10
2022-08-22T07:03:35.156Z,998.03
2022-08-22T07:04:35.175Z,997.98
2022-08-22T07:05:35.136Z,998.03
2022-08-22T07:06:35.135Z,998.02
2022-08-22T07:07:35.128Z,998.11
2022-08-22T07:08:38.575Z,998.08
2022-08-22T07:09:35.099Z,998.14
2022-08-22T07:10:35.118Z,998.14
2022-08-22T07:11:35.077Z,998.16
2022-08-22T07:12:35.068Z,998.07
2022-08-22T07:13:35.049Z,998.07
2022-08-22T07:14:35.048Z,998.04
2022-08-22T07:15:35.027Z,998.12
2022-08-22T07:16:35.040Z,998.01
2022-08-22T07:17:38.893Z,998.08
2022-08-22T07:18:35.999Z,998.08
2022-08-22T07:19:34.989Z,998.09
2022-08-22T07:20:34.980Z,998.08
2022-08-22T07:21:36.233Z,998.07
2022-08-22T07:22:34.951Z,998.04
2022-08-22T07:23:34.939Z,998.04
2022-08-22T07:24:34.939Z,998.05
2022-08-22T07:25:34.921Z,998.05
2022-08-22T07:26:34.922Z,998.05
2022-08-22T07:27:34.922Z,998.09
2022-08-22T07:28:37.307Z,998.03
2022-08-22T07:29:35.880Z,998.12
2022-08-22T07:30:34.872Z,998.05
2022-08-22T07:31:34.864Z,998.09
2022-08-22T07:32:34.853Z,998.07
2022-08-22T07:33:34.862Z,998.04
2022-08-22T07:34:34.834Z,998.06
2022-08-22T07:35:34.820Z,998.25
2022-08-22T07:36:34.814Z,998.18
2022-08-22T07:37:34.797Z,998.21
2022-08-22T07:38:34.836Z,998.14
2022-08-22T07:39:34.775Z,998.16
2022-08-22T07:40:34.774Z,998.20
2022-08-22T07:41:34.755Z,998.14
2022-08-22T07:42:34.754Z,998.21
2022-08-22T07:43:34.726Z,998.27
2022-08-22T07:44:34.755Z,998.30
2022-08-22T07:45:34.707Z,998.28
2022-08-22T07:46:34.719Z,998.34
2022-08-22T07:47:34.688Z,998.26
2022-08-22T07:48:38.275Z,998.35
2022-08-22T07:49:35.688Z,998.35
2022-08-22T07:50:34.669Z,998.39
2022-08-22T07:51:34.673Z,998.34
2022-08-22T07:52:34.641Z,998.31
2022-08-22T07:53:34.620Z,998.37
2022-08-22T07:54:34.622Z,998.44
2022-08-22T07:55:34.630Z,998.45
2022-08-22T07:56:35.600Z,998.37
2022-08-22T07:57:34.589Z,998.43
2022-08-22T07:58:34.593Z,998.35
2022-08-22T07:59:34.561Z,998.45
2022-08-22T08:00:34.575Z,998.36
2022-08-22T08:01:34.596Z,998.34
2022-08-22T08:02:34.533Z,998.36
2022-08-22T08:03:34.523Z,998.33
2022-08-22T08:04:39.534Z,998.39
2022-08-22T08:05:35.502Z,998.42
2022-08-22T08:06:34.496Z,998.38
2022-08-22T08:07:34.510Z,998.42
2022-08-22T08:08:34.474Z,998.39
2022-08-22T08:09:34.464Z,998.43
2022-08-22T08:10:34.457Z,998.44
2022-08-22T08:11:34.445Z,998.47
2022-08-22T08:12:34.437Z,998.44
2022-08-22T08:13:34.446Z,998.43
2022-08-22T08:14:34.426Z,998.42
2022-08-22T08:15:34.408Z,998.49
2022-08-22T08:16:34.396Z,998.38
2022-08-22T08:17:34.388Z,998.41
2022-08-22T08:18:34.382Z,998.38
2022-08-22T08:19:34.390Z,998.40
2022-08-22T08:20:34.355Z,998.37
2022-08-22T08:21:34.339Z,998.27
2022-08-22T08:22:34.338Z,998.41
2022-08-22T08:23:37.913Z,998.39
2022-08-22T08:24:39.980Z,998.40
2022-08-22T08:25:35.299Z,998.42
2022-08-22T08:26:34.302Z,998.32
2022-08-22T08:27:34.313Z,998.46
2022-08-22T08:28:34.288Z,998.39
2022-08-22T08:29:34.250Z,998.40
2022-08-22T08:30:34.279Z,998.42
2022-08-22T08:31:34.244Z,998.38
2022-08-22T08:32:34.231Z,998.37
2022-08-22T08:33:34.212Z,998.44
2022-08-22T08:34:35.256Z,998.41
2022-08-22T08:35:42.341Z,998.44
2022-08-22T08:36:35.230Z,998.44
2022-08-22T08:37:34.182Z,998.38
2022-08-22T08:38:34.173Z,998.41
2022-08-22T08:39:35.363Z,998.37
2022-08-22T08:40:34.152Z,998.42
2022-08-22T08:41:34.182Z,998.43
2022-08-22T08:42:34.123Z,998.43
2022-08-22T08:43:34.124Z,998.43
2022-08-22T08:44:34.113Z,998.41
2022-08-22T08:45:34.095Z,998.40
2022-08-22T08:46:34.113Z,998.42
2022-08-22T08:47:34.096Z,998.45
2022-08-22T08:48:34.075Z,998.52
2022-08-22T08:49:34.056Z,998.49
2022-08-22T08:50:34.048Z,998.45
2022-08-22T08:51:34.036Z,998.43
2022-08-22T08:52:34.037Z,998.42
2022-08-22T08:53:34.038Z,998.47
2022-08-22T08:54:34.017Z,998.42
2022-08-22T08:55:33.999Z,998.41
2022-08-22T08:56:33.988Z,998.42
2022-08-22T08:57:33.970Z,998.44
2022-08-22T08:58:33.972Z,998.40
2022-08-22T08:59:33.990Z,998.45
2022-08-22T09:00:33.949Z,998.43
2022-08-22T09:01:33.986Z,998.35
2022-08-22T09:02:33.941Z,998.35
2022-08-22T09:03:33.920Z,998.36
2022-08-22T09:04:33.919Z,998.40
2022-08-22T09:05:33.910Z,998.39
2022-08-22T09:06:33.891Z,998.45
2022-08-22T09:07:33.871Z,998.43
2022-08-22T09:08:33.872Z,998.41
2022-08-22T09:09:33.862Z,998.37
2022-08-22T09:10:33.850Z,998.35
2022-08-22T09:11:33.860Z,998.42
2022-08-22T09:12:33.833Z,998.43
2022-08-22T09:13:34.531Z,998.35
2022-08-22T09:14:34.814Z,998.35
2022-08-22T09:15:37.383Z,998.38
2022-08-22T09:16:34.811Z,998.34
2022-08-22T09:17:33.774Z,998.34
2022-08-22T09:18:33.775Z,998.31
2022-08-22T09:19:33.764Z,998.33
2022-08-22T09:20:33.754Z,998.30
2022-08-22T09:21:33.735Z,998.35
2022-08-22T09:22:50.206Z,998.32
2022-08-22T09:23:34.726Z,998.29
2022-08-22T09:24:33.714Z,998.35
2022-08-22T09:26:34.695Z,998.29
2022-08-22T09:27:33.708Z,998.31
2022-08-22T09:28:33.697Z,998.31
2022-08-22T09:29:33.657Z,998.26
2022-08-22T09:30:33.658Z,998.23
2022-08-22T09:31:47.928Z,998.20
2022-08-22T09:32:34.647Z,998.20
2022-08-22T09:33:33.619Z,998.23
2022-08-22T09:34:33.627Z,998.23
2022-08-22T09:35:33.600Z,998.28
2022-08-22T09:36:33.591Z,998.20
2022-08-22T09:37:33.582Z,998.13
2022-08-22T09:38:33.569Z,998.17
2022-08-22T09:39:33.580Z,998.16
2022-08-22T09:40:33.553Z,998.15
2022-08-22T09:41:33.541Z,998.04
2022-08-22T09:42:33.530Z,997.87
2022-08-22T09:43:33.538Z,997.69
2022-08-22T09:44:33.511Z,997.73
2022-08-22T09:45:34.511Z,997.66
2022-08-22T09:46:37.030Z,997.66
2022-08-22T09:47:33.472Z,997.61
2022-08-22T09:48:33.463Z,997.61
2022-08-22T09:49:33.456Z,997.50
2022-08-22T09:50:33.463Z,997.56
2022-08-22T09:51:33.533Z,997.49
2022-08-22T09:52:34.431Z,997.60
2022-08-22T09:53:33.424Z,997.51
2022-08-22T09:54:33.403Z,997.55
2022-08-22T09:55:35.142Z,997.54
2022-08-22T09:56:33.406Z,997.51
2022-08-22T09:57:33.373Z,997.51
2022-08-22T09:58:35.697Z,997.47
2022-08-22T09:59:33.658Z,997.44
2022-08-22T10:00:33.340Z,997.45
2022-08-22T10:01:33.429Z,997.42
2022-08-22T10:02:33.327Z,997.47
2022-08-22T10:03:33.782Z,997.44
2022-08-22T10:04:33.288Z,997.39
2022-08-22T10:05:41.063Z,997.41
2022-08-22T10:06:34.295Z,997.36
2022-08-22T10:07:33.266Z,997.40
2022-08-22T10:08:33.249Z,997.35
2022-08-22T10:09:33.258Z,997.40
2022-08-22T10:10:33.230Z,997.38
2022-08-22T10:11:33.226Z,997.25
2022-08-22T10:12:36.242Z,997.32
2022-08-22T10:13:34.136Z,997.28
2022-08-22T10:14:33.193Z,997.23
2022-08-22T10:15:33.179Z,997.32
2022-08-22T10:16:33.161Z,997.23
2022-08-22T10:17:33.161Z,997.30
2022-08-22T10:18:33.161Z,997.22
2022-08-22T10:19:33.145Z,997.23
2022-08-22T10:20:33.124Z,997.23
2022-08-22T10:21:33.111Z,997.16
2022-08-22T10:22:33.130Z,997.16
2022-08-22T10:23:33.090Z,997.17
2022-08-22T10:24:33.102Z,997.13
2022-08-22T10:25:33.071Z,997.13
2022-08-22T10:26:37.860Z,997.13
2022-08-22T10:27:34.043Z,997.06
2022-08-22T10:28:33.043Z,997.10
2022-08-22T10:29:33.032Z,997.08
2022-08-22T10:30:33.024Z,997.11
2022-08-22T10:31:33.022Z,997.08
2022-08-22T10:32:32.984Z,997.18
2022-08-22T10:33:32.982Z,997.11
2022-08-22T10:34:32.965Z,997.09
2022-08-22T10:35:33.880Z,997.09
2022-08-22T10:36:32.947Z,997.12
2022-08-22T10:37:32.936Z,997.08
2022-08-22T10:38:36.067Z,997.04
2022-08-22T10:39:33.916Z,997.05
2022-08-22T10:40:32.897Z,997.03
2022-08-22T10:41:32.916Z,997.01
2022-08-22T10:42:35.787Z,997.01
2022-08-22T10:43:32.867Z,997.05
2022-08-22T10:44:32.862Z,997.00
2022-08-22T10:45:36.696Z,997.04
2022-08-22T10:46:32.829Z,996.99
2022-08-22T10:47:32.880Z,996.98
2022-08-22T10:48:32.817Z,997.02
2022-08-22T10:49:32.808Z,997.01
2022-08-22T10:50:32.799Z,997.04
2022-08-22T10:51:32.790Z,996.96
2022-08-22T10:52:32.771Z,996.94
2022-08-22T10:53:32.810Z,996.95
2022-08-22T10:54:32.750Z,996.95
2022-08-22T10:55:32.750Z,996.90
2022-08-22T10:56:32.721Z,996.94
2022-08-22T10:57:32.720Z,996.87
2022-08-22T10:58:32.701Z,996.87
2022-08-22T10:59:32.722Z,996.85
2022-08-22T11:00:32.718Z,996.88
2022-08-22T11:01:38.075Z,996.85
2022-08-22T11:02:33.671Z,996.88
2022-08-22T11:03:32.652Z,996.87
2022-08-22T11:04:32.643Z,996.87
2022-08-22T11:05:32.662Z,996.84
2022-08-22T11:06:32.613Z,996.88
2022-08-22T11:07:32.614Z,996.94
2022-08-22T11:08:33.089Z,996.89
2022-08-22T11:09:36.924Z,996.92
2022-08-22T11:10:32.585Z,996.92
2022-08-22T11:11:33.041Z,996.91
2022-08-22T11:12:35.117Z,996.95
2022-08-22T11:13:32.545Z,996.86
2022-08-22T11:14:32.525Z,996.84
2022-08-22T11:15:34.869Z,996.82
2022-08-22T11:16:36.731Z,996.87
2022-08-22T11:17:39.756Z,996.89
2022-08-22T11:18:33.487Z,996.83
2022-08-22T11:19:32.481Z,996.90
2022-08-22T11:20:32.506Z,996.84
2022-08-22T11:21:32.458Z,996.77
2022-08-22T11:22:32.467Z,996.77
2022-08-22T11:23:32.437Z,996.79
2022-08-22T11:24:35.784Z,996.82
2022-08-22T11:25:38.875Z,996.78
2022-08-22T11:26:35.736Z,996.71
2022-08-22T11:27:38.171Z,996.81
2022-08-22T11:28:33.419Z,996.82
2022-08-22T11:29:32.369Z,996.81
2022-08-22T11:30:36.459Z,996.76
2022-08-22T11:31:36.471Z,996.76
2022-08-22T11:32:32.330Z,996.72
2022-08-22T11:33:46.411Z,996.78
2022-08-22T11:34:33.311Z,996.72
2022-08-22T11:35:32.302Z,996.76
2022-08-22T11:36:32.292Z,996.78
2022-08-22T11:37:42.201Z,996.74
2022-08-22T11:38:33.291Z,996.68
2022-08-22T11:39:32.262Z,996.65
2022-08-22T11:40:32.303Z,996.69
2022-08-22T11:41:32.252Z,996.71
2022-08-22T11:42:32.232Z,996.68
2022-08-22T11:43:32.226Z,996.68
2022-08-22T11:44:32.256Z,996.71
2022-08-22T11:45:32.204Z,996.68
2022-08-22T11:46:32.210Z,996.69
2022-08-22T11:47:32.186Z,996.69
2022-08-22T11:48:32.164Z,996.67
2022-08-22T11:49:32.887Z,996.67
2022-08-22T11:50:32.217Z,996.68
2022-08-22T11:51:32.171Z,996.59
2022-08-22T11:52:32.123Z,996.68
2022-08-22T11:53:32.134Z,996.59
2022-08-22T11:54:32.104Z,996.65
2022-08-22T11:55:33.262Z,996.63
2022-08-22T11:56:32.107Z,996.63
2022-08-22T11:57:32.066Z,996.73
2022-08-22T11:58:32.063Z,996.65
2022-08-22T11:59:32.540Z,996.66
2022-08-22T12:00:32.039Z,996.65
2022-08-22T12:01:34.504Z,996.66
2022-08-22T12:02:32.044Z,996.65
2022-08-22T12:03:32.009Z,996.57
2022-08-22T12:04:32.029Z,996.57
2022-08-22T12:05:31.988Z,996.61
2022-08-22T12:06:31.969Z,996.63
2022-08-22T12:07:32.000Z,996.61
2022-08-22T12:08:31.958Z,996.60
2022-08-22T12:09:31.940Z,996.66
2022-08-22T12:10:31.932Z,996.52
2022-08-22T12:11:31.919Z,996.54
2022-08-22T12:12:31.902Z,996.52
2022-08-22T12:13:34.109Z,996.55
2022-08-22T12:14:31.900Z,996.47
2022-08-22T12:15:33.435Z,996.50
2022-08-22T12:16:31.862Z,996.52
2022-08-22T12:17:55.484Z,996.52
2022-08-22T12:18:32.863Z,996.48
2022-08-22T12:19:32.910Z,996.46
2022-08-22T12:20:31.822Z,996.43
2022-08-22T12:21:31.814Z,996.49
2022-08-22T12:22:31.849Z,996.46
2022-08-22T12:23:43.279Z,996.46
2022-08-22T12:24:32.804Z,996.45
2022-08-22T12:25:31.764Z,996.36