createdAt,value
2023-03-28T00:00:48.854Z,0.97
2023-03-28T00:03:19.364Z,1.00
2023-03-28T00:05:51.442Z,1.00
2023-03-28T00:08:19.517Z,0.90
2023-03-28T00:10:47.328Z,1.00
2023-03-28T00:13:15.560Z,0.90
2023-03-28T00:15:43.348Z,1.07
2023-03-28T00:18:11.752Z,0.80
2023-03-28T00:20:39.987Z,1.20
2023-03-28T00:23:08.154Z,1.00
2023-03-28T00:25:36.295Z,1.00
2023-03-28T00:28:03.875Z,1.00
2023-03-28T00:30:31.467Z,0.90
2023-03-28T00:32:58.923Z,1.10
2023-03-28T00:35:26.514Z,1.20
2023-03-28T00:37:57.949Z,1.10
2023-03-28T00:40:26.448Z,0.90
2023-03-28T00:42:54.103Z,0.87
2023-03-28T00:45:21.798Z,1.00
2023-03-28T00:48:01.957Z,1.30
2023-03-28T00:50:31.633Z,0.90
2023-03-28T00:53:04.617Z,0.90
2023-03-28T00:55:36.770Z,1.10
2023-03-28T00:58:11.410Z,1.10
2023-03-28T01:00:41.437Z,1.10
2023-03-28T01:03:13.805Z,0.90
2023-03-28T01:05:43.376Z,1.00
2023-03-28T01:08:27.958Z,1.10
2023-03-28T01:10:55.676Z,1.03
2023-03-28T01:13:28.586Z,0.90
2023-03-28T01:15:59.718Z,0.90
2023-03-28T01:18:27.689Z,1.07
2023-03-28T01:21:06.260Z,1.20
2023-03-28T01:23:37.420Z,0.90
2023-03-28T01:26:33.282Z,1.00
2023-03-28T01:29:10.085Z,1.10
2023-03-28T01:31:54.562Z,1.23
2023-03-28T01:34:58.604Z,1.03
2023-03-28T01:37:29.953Z,1.00
2023-03-28T01:40:01.559Z,1.27
2023-03-28T01:42:41.939Z,1.13
2023-03-28T01:45:19.141Z,0.90
2023-03-28T01:47:51.903Z,1.10
2023-03-28T01:50:28.257Z,1.17
2023-03-28T01:53:03.391Z,1.00
2023-03-28T01:55:41.917Z,1.00
2023-03-28T01:58:16.496Z,0.90
2023-03-28T02:00:57.019Z,1.10
2023-03-28T02:03:30.260Z,1.07
2023-03-28T02:06:14.808Z,1.20
2023-03-28T02:08:44.346Z,1.07
2023-03-28T02:11:20.413Z,0.83
2023-03-28T02:14:10.901Z,0.93
2023-03-28T02:17:15.853Z,1.00
2023-03-28T02:20:08.922Z,1.30
2023-03-28T02:23:08.704Z,1.13
2023-03-28T02:25:48.568Z,1.00
2023-03-28T02:28:39.943Z,1.10
2023-03-28T02:31:29.599Z,0.90
2023-03-28T02:33:58.835Z,1.10
2023-03-28T02:36:31.357Z,0.90
2023-03-28T02:39:07.536Z,0.90
2023-03-28T02:41:53.149Z,1.00
2023-03-28T02:44:23.754Z,1.00
2023-03-28T02:47:01.185Z,1.07
2023-03-28T02:49:49.520Z,1.07
2023-03-28T02:52:25.414Z,1.20
2023-03-28T02:54:52.956Z,1.10
2023-03-28T02:57:36.789Z,1.13
2023-03-28T03:00:16.692Z,1.10
2023-03-28T03:02:45.046Z,1.10
2023-03-28T03:05:13.895Z,1.10
2023-03-28T03:07:42.275Z,1.40
2023-03-28T03:10:14.834Z,1.13
2023-03-28T03:12:46.340Z,1.10
2023-03-28T03:15:17.293Z,1.07
2023-03-28T03:17:55.656Z,1.00
2023-03-28T03:20:33.689Z,1.00
2023-03-28T03:23:01.998Z,1.00
2023-03-28T03:25:31.472Z,1.13
2023-03-28T03:28:13.695Z,1.10
2023-03-28T03:30:42.144Z,1.10
2023-03-28T03:33:33.225Z,1.20
2023-03-28T03:36:05.323Z,1.10
2023-03-28T03:38:33.433Z,1.20
2023-03-28T03:41:02.171Z,1.10
2023-03-28T03:43:29.853Z,0.90
2023-03-28T03:45:58.057Z,0.90
2023-03-28T03:48:27.374Z,1.00
2023-03-28T03:50:58.754Z,1.10
2023-03-28T03:53:26.238Z,1.20
2023-03-28T03:56:02.641Z,1.30
2023-03-28T03:58:41.666Z,1.10
2023-03-28T04:01:13.995Z,1.00
2023-03-28T04:03:45.648Z,1.00
2023-03-28T04:06:17.215Z,0.93
2023-03-28T04:08:44.826Z,0.90
2023-03-28T04:11:19.718Z,1.10
2023-03-28T04:13:47.299Z,0.90
2023-03-28T04:16:15.586Z,1.10
2023-03-28T04:18:53.756Z,0.90
2023-03-28T04:21:30.332Z,0.93
2023-03-28T04:24:02.088Z,0.87
2023-03-28T04:26:41.759Z,1.10
2023-03-28T04:29:12.448Z,1.03
2023-03-28T04:31:50.174Z,0.83
2023-03-28T04:34:40.799Z,0.90
2023-03-28T04:37:15.814Z,0.80
2023-03-28T04:39:49.559Z,1.20
2023-03-28T04:42:36.276Z,0.80
2023-03-28T04:45:09.397Z,1.00
2023-03-28T04:47:40.150Z,1.20
2023-03-28T04:50:15.699Z,0.90
2023-03-28T04:52:43.083Z,0.80
2023-03-28T04:55:11.279Z,1.10
2023-03-28T04:57:40.368Z,0.90
2023-03-28T05:00:10.505Z,1.10
2023-03-28T05:02:57.836Z,1.00
2023-03-28T05:05:27.397Z,0.90
2023-03-28T05:07:56.167Z,1.30
2023-03-28T05:10:24.159Z,1.10
2023-03-28T05:12:54.697Z,0.97
2023-03-28T05:15:24.011Z,1.00
2023-03-28T05:18:17.329Z,1.30
2023-03-28T05:20:44.901Z,0.90
2023-03-28T05:23:12.884Z,1.30
2023-03-28T05:25:44.635Z,1.03
2023-03-28T05:28:12.358Z,1.00
2023-03-28T05:30:48.430Z,1.43
2023-03-28T05:33:16.445Z,1.10
2023-03-28T05:35:45.062Z,1.30
2023-03-28T05:38:16.642Z,1.40
2023-03-28T05:40:49.713Z,1.40
2023-03-28T05:43:17.228Z,1.37
2023-03-28T05:45:44.753Z,1.20
2023-03-28T05:48:16.309Z,1.43
2023-03-28T05:50:45.142Z,1.10
2023-03-28T05:53:13.241Z,1.00
2023-03-28T05:55:42.576Z,1.10
2023-03-28T05:58:10.424Z,1.17
2023-03-28T06:00:40.271Z,1.33
2023-03-28T06:03:08.383Z,1.50
2023-03-28T06:05:38.962Z,1.50
2023-03-28T06:08:16.670Z,1.60
2023-03-28T06:10:44.241Z,1.50
2023-03-28T06:13:19.544Z,1.40
2023-03-28T06:15:48.613Z,1.50
2023-03-28T06:18:17.607Z,1.63
2023-03-28T06:20:47.518Z,1.80
2023-03-28T06:23:15.531Z,1.67
2023-03-28T06:25:52.164Z,1.60
2023-03-28T06:28:21.186Z,1.83
2023-03-28T06:31:13.651Z,1.60
2023-03-28T06:33:43.246Z,1.63
2023-03-28T06:36:22.428Z,1.90
2023-03-28T06:38:53.662Z,2.10
2023-03-28T06:41:23.973Z,1.33
2023-03-28T06:43:51.458Z,2.05
2023-03-28T06:46:51.211Z,1.50
2023-03-28T06:49:18.671Z,1.60
2023-03-28T06:52:06.205Z,1.53
2023-03-28T06:57:23.539Z,1.50
2023-03-28T06:59:57.268Z,1.30
2023-03-28T07:02:34.510Z,1.30
2023-03-28T07:05:06.312Z,1.60
2023-03-28T07:07:34.081Z,2.00
2023-03-28T07:10:01.516Z,1.70
2023-03-28T07:12:29.692Z,1.50
2023-03-28T07:14:57.207Z,1.67
2023-03-28T07:17:24.652Z,2.47
2023-03-28T07:19:59.933Z,1.33
2023-03-28T07:22:28.170Z,1.67
2023-03-28T07:24:55.839Z,1.40
2023-03-28T07:27:25.063Z,1.67
2023-03-28T07:29:52.710Z,1.40
2023-03-28T07:32:20.463Z,1.70
2023-03-28T07:34:47.825Z,1.80
2023-03-28T07:37:26.137Z,1.50
2023-03-28T07:40:07.947Z,1.73
2023-03-28T07:42:38.420Z,1.70
2023-03-28T07:45:08.706Z,1.80
2023-03-28T07:47:38.664Z,1.67
2023-03-28T07:50:14.075Z,1.50
2023-03-28T07:52:45.645Z,1.70
2023-03-28T07:55:15.138Z,2.30
2023-03-28T07:58:01.360Z,1.83
2023-03-28T08:00:35.247Z,1.90
2023-03-28T08:03:42.017Z,1.60
2023-03-28T08:09:20.036Z,1.40
2023-03-28T08:11:49.411Z,1.83
2023-03-28T08:14:19.193Z,1.57
2023-03-28T08:16:51.576Z,1.70
2023-03-28T08:19:19.386Z,1.73
2023-03-28T08:22:07.890Z,1.73
2023-03-28T08:24:43.855Z,1.57
2023-03-28T08:27:14.304Z,1.77
2023-03-28T08:29:44.890Z,1.70
2023-03-28T08:32:12.511Z,1.70
2023-03-28T08:34:40.680Z,2.57
2023-03-28T08:37:15.388Z,1.73
2023-03-28T08:39:50.216Z,1.80
2023-03-28T08:42:57.740Z,1.97
2023-03-28T08:45:32.357Z,1.50
2023-03-28T08:48:05.322Z,2.20
2023-03-28T08:50:40.009Z,1.90
2023-03-28T08:53:30.365Z,1.50
2023-03-28T08:55:59.685Z,1.70
2023-03-28T08:58:31.940Z,2.37
2023-03-28T09:00:59.653Z,1.50
2023-03-28T09:03:27.506Z,1.77
2023-03-28T09:06:12.400Z,1.70
2023-03-28T09:08:40.543Z,1.60
2023-03-28T09:11:30.338Z,2.20
2023-03-28T09:14:19.472Z,1.57
2023-03-28T09:17:09.804Z,1.70
2023-03-28T09:19:52.067Z,1.80
2023-03-28T09:22:46.079Z,1.83
2023-03-28T09:25:16.815Z,1.97
2023-03-28T09:27:51.957Z,1.90
2023-03-28T09:30:33.446Z,1.60
2023-03-28T09:33:04.583Z,1.80
2023-03-28T09:35:33.401Z,1.70
2023-03-28T09:38:06.715Z,1.83
2023-03-28T09:40:42.030Z,1.90
2023-03-28T09:43:28.784Z,1.93
2023-03-28T09:46:39.719Z,2.00
2023-03-28T09:49:25.965Z,1.80
2023-03-28T09:51:57.474Z,1.63
2023-03-28T09:54:47.573Z,2.10
2023-03-28T10:00:23.894Z,1.77
2023-03-28T10:03:43.305Z,1.60
2023-03-28T10:06:43.527Z,1.93
2023-03-28T10:12:49.350Z,1.93
2023-03-28T10:15:38.211Z,1.70
2023-03-28T10:18:27.500Z,2.33
2023-03-28T10:21:21.164Z,2.00
2023-03-28T10:24:11.095Z,2.50
2023-03-28T10:26:46.366Z,2.20
2023-03-28T10:29:27.644Z,2.20
2023-03-28T10:32:27.501Z,1.93
2023-03-28T10:35:26.653Z,2.50
2023-03-28T10:38:22.375Z,1.80
2023-03-28T10:41:04.035Z,1.80
2023-03-28T10:43:47.008Z,1.93
2023-03-28T10:46:33.585Z,2.07
2023-03-28T10:49:20.420Z,2.20
2023-03-28T10:51:58.569Z,2.00
2023-03-28T10:54:32.545Z,1.83
2023-03-28T10:57:03.773Z,2.20
2023-03-28T10:59:41.943Z,1.70
2023-03-28T11:02:23.799Z,1.97
2023-03-28T11:04:53.287Z,1.80
2023-03-28T11:07:27.827Z,2.00
2023-03-28T11:10:26.219Z,1.77
2023-03-28T11:13:23.873Z,1.87
2023-03-28T11:16:16.119Z,1.77
2023-03-28T11:19:17.003Z,1.60
2023-03-28T11:21:57.507Z,1.50
2023-03-28T11:24:28.476Z,1.53
2023-03-28T11:27:22.751Z,1.87
2023-03-28T11:30:24.156Z,1.50
2023-03-28T11:33:20.032Z,1.60
2023-03-28T11:36:07.915Z,1.43
2023-03-28T11:38:56.109Z,1.70
2023-03-28T11:41:30.861Z,1.60
2023-03-28T11:44:17.635Z,1.50
2023-03-28T11:46:57.894Z,1.70
2023-03-28T11:49:38.640Z,1.50
2023-03-28T11:52:23.705Z,1.33
2023-03-28T11:55:13.053Z,1.63
2023-03-28T11:58:02.904Z,1.60
2023-03-28T12:00:34.272Z,1.53
2023-03-28T12:03:22.672Z,1.73
2023-03-28T12:06:04.893Z,1.43
2023-03-28T12:08:43.435Z,1.63
2023-03-28T12:11:24.894Z,1.80
2023-03-28T12:14:24.802Z,1.83
2023-03-28T12:16:58.031Z,1.87
2023-03-28T12:19:39.785Z,2.10
2023-03-28T12:22:16.820Z,1.77
2023-03-28T12:25:13.489Z,2.27
2023-03-28T12:28:10.885Z,2.40
2023-03-28T12:30:43.024Z,2.80
2023-03-28T12:33:27.268Z,3.07
2023-03-28T12:36:04.205Z,2.43
2023-03-28T12:38:34.691Z,2.37
2023-03-28T12:41:28.658Z,2.10
2023-03-28T12:43:58.132Z,2.13
2023-03-28T12:46:56.774Z,1.87
2023-03-28T12:49:47.063Z,2.13
2023-03-28T12:52:17.898Z,2.37
2023-03-28T12:55:01.324Z,2.07
2023-03-28T12:57:43.211Z,1.80
2023-03-28T13:00:24.594Z,2.50
2023-03-28T13:03:30.332Z,1.90
2023-03-28T13:06:24.906Z,1.70
2023-03-28T13:08:59.983Z,1.73
2023-03-28T13:11:46.667Z,2.10
2023-03-28T13:14:22.157Z,1.60
2023-03-28T13:17:01.510Z,2.10
2023-03-28T13:19:46.676Z,1.60
2023-03-28T13:22:30.128Z,1.70
2023-03-28T13:25:25.920Z,1.80
2023-03-28T13:27:56.339Z,1.77
2023-03-28T13:30:29.615Z,1.60
2023-03-28T13:33:03.765Z,2.00
2023-03-28T13:35:40.448Z,2.07
2023-03-28T13:38:37.436Z,1.70
2023-03-28T13:41:09.693Z,1.63
2023-03-28T13:43:45.236Z,2.07
2023-03-28T13:46:19.606Z,1.40
2023-03-28T13:48:51.707Z,1.70
2023-03-28T13:51:24.061Z,1.90
2023-03-28T13:53:51.565Z,1.73
2023-03-28T13:56:19.208Z,1.90
2023-03-28T13:58:49.377Z,1.70
2023-03-28T14:01:24.774Z,1.60
2023-03-28T14:03:55.258Z,1.80
2023-03-28T14:06:24.561Z,1.60
2023-03-28T14:08:53.348Z,1.63
2023-03-28T14:11:23.238Z,1.40
2023-03-28T14:13:53.638Z,1.60
2023-03-28T14:16:21.083Z,1.73
2023-03-28T14:18:50.655Z,1.60
2023-03-28T14:21:18.584Z,1.70
2023-03-28T14:23:55.625Z,1.70
2023-03-28T14:26:23.677Z,1.90
2023-03-28T14:28:51.709Z,1.80
2023-03-28T14:31:33.352Z,1.90
2023-03-28T14:34:05.195Z,1.57
2023-03-28T14:36:36.594Z,1.60
2023-03-28T14:39:13.452Z,1.63
2023-03-28T14:41:45.272Z,1.53
2023-03-28T14:44:13.429Z,1.70
2023-03-28T14:46:41.411Z,2.10
2023-03-28T14:49:10.226Z,1.80
2023-03-28T14:51:46.045Z,1.40
2023-03-28T14:54:16.593Z,1.70
2023-03-28T14:56:45.842Z,1.97
2023-03-28T14:59:16.160Z,2.37
2023-03-28T15:01:44.971Z,1.80
2023-03-28T15:04:13.970Z,1.73
2023-03-28T15:06:44.595Z,2.10
2023-03-28T15:09:20.907Z,1.90
2023-03-28T15:11:48.346Z,1.60
2023-03-28T15:14:33.767Z,2.33
2023-03-28T15:17:01.410Z,2.10
2023-03-28T15:19:34.390Z,1.90
2023-03-28T15:22:09.151Z,1.80
2023-03-28T15:24:37.349Z,2.20
2023-03-28T15:27:05.283Z,1.90
2023-03-28T15:29:35.809Z,1.90
2023-03-28T15:32:13.746Z,1.80
2023-03-28T15:34:48.948Z,2.00
2023-03-28T15:37:23.415Z,1.83
2023-03-28T15:39:53.004Z,2.27
2023-03-28T15:42:21.589Z,2.00
2023-03-28T15:44:58.307Z,2.23
2023-03-28T15:47:30.598Z,1.87
2023-03-28T15:50:03.963Z,1.87
2023-03-28T15:52:31.906Z,1.83
2023-03-28T15:55:00.684Z,1.60
2023-03-28T15:57:29.698Z,2.13
2023-03-28T15:59:58.564Z,2.53
2023-03-28T16:02:26.767Z,1.80
2023-03-28T16:05:05.483Z,1.70
2023-03-28T16:07:34.259Z,2.00
2023-03-28T16:10:01.639Z,2.30
2023-03-28T16:12:29.376Z,1.97
2023-03-28T16:15:15.748Z,1.97
2023-03-28T16:17:50.541Z,1.97
2023-03-28T16:20:28.400Z,2.40
2023-03-28T16:23:00.007Z,2.07
2023-03-28T16:25:28.010Z,2.10
2023-03-28T16:27:56.609Z,1.87
2023-03-28T16:30:29.455Z,2.37
2023-03-28T16:32:57.059Z,1.83
2023-03-28T16:35:27.237Z,2.37
2023-03-28T16:37:55.684Z,2.00
2023-03-28T16:40:25.333Z,2.03
2023-03-28T16:42:52.756Z,1.93
2023-03-28T16:45:20.608Z,2.17
2023-03-28T16:47:48.505Z,2.10
2023-03-28T16:50:16.528Z,1.90
2023-03-28T16:52:44.293Z,2.53
2023-03-28T16:55:13.172Z,2.17
2023-03-28T16:57:40.755Z,2.33
2023-03-28T17:00:09.474Z,2.03
2023-03-28T17:02:37.170Z,2.43
2023-03-28T17:05:04.960Z,2.07
2023-03-28T17:07:32.426Z,2.20
2023-03-28T17:09:59.804Z,2.13
2023-03-28T17:12:27.189Z,2.50
2023-03-28T17:14:54.655Z,2.60
2023-03-28T17:17:22.440Z,2.70
2023-03-28T17:19:50.527Z,2.80
2023-03-28T17:22:18.024Z,1.83
2023-03-28T17:24:46.920Z,2.00
2023-03-28T17:27:18.882Z,1.87
2023-03-28T17:29:49.905Z,1.97
2023-03-28T17:32:20.104Z,1.70
2023-03-28T17:34:53.635Z,1.60
2023-03-28T17:37:26.447Z,3.30
2023-03-28T17:39:56.476Z,3.17
2023-03-28T17:42:27.530Z,4.53
2023-03-28T17:45:01.474Z,3.43
2023-03-28T17:47:31.375Z,8.60
2023-03-28T17:50:00.548Z,8.43
2023-03-28T17:52:32.539Z,3.97
2023-03-28T17:55:02.721Z,3.20
2023-03-28T17:57:37.487Z,3.00
2023-03-28T18:00:05.901Z,3.63
2023-03-28T18:02:46.691Z,3.00
2023-03-28T18:05:35.487Z,3.27
2023-03-28T18:08:02.994Z,2.63
2023-03-28T18:10:34.020Z,2.77
2023-03-28T18:13:04.850Z,2.90
2023-03-28T18:15:32.337Z,2.50
2023-03-28T18:18:01.831Z,2.37
2023-03-28T18:20:30.637Z,2.67
2023-03-28T18:22:58.279Z,2.50
2023-03-28T18:25:25.703Z,2.73
2023-03-28T18:27:56.255Z,2.90
2023-03-28T18:30:23.629Z,2.20
2023-03-28T18:32:51.109Z,2.70
2023-03-28T18:35:18.444Z,2.37
2023-03-28T18:37:46.283Z,2.73
2023-03-28T18:40:14.535Z,2.17
2023-03-28T18:42:41.994Z,2.10
2023-03-28T18:45:09.932Z,2.13
2023-03-28T18:47:41.574Z,2.50
2023-03-28T18:50:10.921Z,2.13
2023-03-28T18:52:39.242Z,2.17
2023-03-28T18:55:06.990Z,2.07
2023-03-28T18:57:35.073Z,2.20
2023-03-28T19:00:06.875Z,2.37
2023-03-28T19:02:38.182Z,2.00
2023-03-28T19:05:07.023Z,1.93
2023-03-28T19:07:34.618Z,2.07
2023-03-28T19:10:02.371Z,2.20
2023-03-28T19:12:30.013Z,2.10
2023-03-28T19:14:57.716Z,1.97
2023-03-28T19:17:25.214Z,2.07
2023-03-28T19:19:52.867Z,2.33
2023-03-28T19:22:20.230Z,2.20
2023-03-28T19:24:47.686Z,1.93
2023-03-28T19:27:15.153Z,2.10
2023-03-28T19:29:42.408Z,2.13
2023-03-28T19:32:12.653Z,2.17
2023-03-28T19:34:40.518Z,1.83
2023-03-28T19:37:10.311Z,2.00
2023-03-28T19:39:37.677Z,1.73
2023-03-28T19:42:05.087Z,2.03
2023-03-28T19:44:34.669Z,1.67
2023-03-28T19:47:02.139Z,1.70
2023-03-28T19:49:29.589Z,2.03
2023-03-28T19:51:57.137Z,2.00
2023-03-28T19:54:25.706Z,2.30
2023-03-28T19:56:53.093Z,1.80
2023-03-28T19:59:20.598Z,2.00
2023-03-28T20:01:48.148Z,1.80
2023-03-28T20:04:15.765Z,2.00
2023-03-28T20:06:43.094Z,1.73
2023-03-28T20:09:10.463Z,1.67
2023-03-28T20:11:41.974Z,1.73
2023-03-28T20:14:10.207Z,1.93
2023-03-28T20:16:38.201Z,2.07
2023-03-28T20:19:05.801Z,2.33
2023-03-28T20:21:33.090Z,2.00
2023-03-28T20:24:00.795Z,1.70
2023-03-28T20:26:28.536Z,2.20
2023-03-28T20:28:59.215Z,2.17
2023-03-28T20:31:27.463Z,2.37
2023-03-28T20:33:55.414Z,2.07
2023-03-28T20:36:23.002Z,2.13
2023-03-28T20:38:50.516Z,2.10
2023-03-28T20:41:18.931Z,2.03
2023-03-28T20:43:50.288Z,2.10
2023-03-28T20:46:18.598Z,2.20
2023-03-28T20:48:47.193Z,2.10
2023-03-28T20:51:17.505Z,1.93
2023-03-28T20:53:53.516Z,2.20
2023-03-28T20:56:21.576Z,2.30
2023-03-28T20:58:51.021Z,2.17
2023-03-28T21:01:25.197Z,2.37
2023-03-28T21:03:54.660Z,2.30
2023-03-28T21:06:26.687Z,2.00
2023-03-28T21:08:55.390Z,2.10
2023-03-28T21:11:24.747Z,2.37
2023-03-28T21:13:56.925Z,2.07
2023-03-28T21:16:24.720Z,2.13
2023-03-28T21:18:52.272Z,2.00
2023-03-28T21:21:20.639Z,1.77
2023-03-28T21:23:48.391Z,2.13
2023-03-28T21:26:22.179Z,2.33
2023-03-28T21:28:52.383Z,1.63
2023-03-28T21:31:21.261Z,2.13
2023-03-28T21:33:49.082Z,1.90
2023-03-28T21:36:17.375Z,2.10
2023-03-28T21:38:45.496Z,1.83
2023-03-28T21:41:12.885Z,2.00
2023-03-28T21:43:41.027Z,1.90
2023-03-28T21:46:09.066Z,2.00
2023-03-28T21:48:36.910Z,1.60
2023-03-28T21:51:04.749Z,1.70
2023-03-28T21:53:33.831Z,2.20
2023-03-28T21:56:03.291Z,2.07
2023-03-28T21:58:32.909Z,1.70
2023-03-28T22:01:01.565Z,2.20
2023-03-28T22:03:29.708Z,1.80
2023-03-28T22:05:57.359Z,1.43
2023-03-28T22:08:25.024Z,1.87
2023-03-28T22:10:54.020Z,1.87
2023-03-28T22:13:23.736Z,1.90
2023-03-28T22:15:52.561Z,1.60
2023-03-28T22:18:25.728Z,1.70
2023-03-28T22:20:53.395Z,1.77
2023-03-28T22:23:22.608Z,1.50
2023-03-28T22:25:50.280Z,1.50
2023-03-28T22:28:18.873Z,1.33
2023-03-28T22:30:46.551Z,1.50
2023-03-28T22:33:14.194Z,1.80
2023-03-28T22:35:41.780Z,1.60
2023-03-28T22:38:09.148Z,1.80
2023-03-28T22:40:37.265Z,1.70
2023-03-28T22:43:06.593Z,1.77
2023-03-28T22:45:34.205Z,1.67
2023-03-28T22:48:03.279Z,1.50
2023-03-28T22:50:33.454Z,1.37
2023-03-28T22:53:02.284Z,1.47
2023-03-28T22:55:29.795Z,1.70
2023-03-28T22:57:57.107Z,1.80
2023-03-28T23:00:24.624Z,1.60
2023-03-28T23:02:52.561Z,1.70
2023-03-28T23:05:20.642Z,1.80
2023-03-28T23:07:48.789Z,1.47
2023-03-28T23:10:19.058Z,1.90
2023-03-28T23:12:47.225Z,1.80
2023-03-28T23:15:14.803Z,1.60
2023-03-28T23:17:42.839Z,1.40
2023-03-28T23:20:15.081Z,1.43
2023-03-28T23:22:43.553Z,1.90
2023-03-28T23:25:12.406Z,1.60
2023-03-28T23:27:40.485Z,1.40
2023-03-28T23:30:10.443Z,1.77
2023-03-28T23:32:38.387Z,1.97
2023-03-28T23:35:06.453Z,1.47
2023-03-28T23:37:34.304Z,1.40
2023-03-28T23:40:02.219Z,1.60
2023-03-28T23:42:29.554Z,1.43
2023-03-28T23:44:57.025Z,1.93
2023-03-28T23:47:24.723Z,1.60
2023-03-28T23:49:52.141Z,1.60
2023-03-28T23:52:19.895Z,1.50
2023-03-28T23:54:47.618Z,1.50
2023-03-28T23:57:15.091Z,1.77
2023-03-28T23:59:42.456Z,1.50
