createdAt,value
2022-11-19T00:01:51.209Z,6.53
2022-11-19T00:04:23.587Z,6.50
2022-11-19T00:06:55.266Z,6.63
2022-11-19T00:09:26.999Z,7.07
2022-11-19T00:12:17.089Z,7.13
2022-11-19T00:14:48.737Z,7.82
2022-11-19T00:17:20.424Z,9.57
2022-11-19T00:19:52.001Z,7.70
2022-11-19T00:22:23.544Z,7.53
2022-11-19T00:24:55.207Z,8.20
2022-11-19T00:27:26.736Z,7.50
2022-11-19T00:29:58.365Z,8.15
2022-11-19T00:32:31.138Z,7.68
2022-11-19T00:35:02.846Z,6.63
2022-11-19T00:37:34.496Z,7.10
2022-11-19T00:40:08.906Z,7.20
2022-11-19T00:43:00.548Z,6.40
2022-11-19T00:45:32.277Z,7.07
2022-11-19T00:48:04.148Z,6.13
2022-11-19T00:50:35.841Z,6.60
2022-11-19T00:53:10.002Z,7.00
2022-11-19T00:55:41.684Z,7.00
2022-11-19T00:58:13.886Z,7.03
2022-11-19T01:00:46.246Z,7.20
2022-11-19T01:03:17.855Z,7.10
2022-11-19T01:05:49.490Z,7.22
2022-11-19T01:08:21.268Z,7.88
2022-11-19T01:10:52.944Z,7.32
2022-11-19T01:13:36.792Z,6.45
2022-11-19T01:16:14.287Z,8.32
2022-11-19T01:18:48.142Z,6.65
2022-11-19T01:21:22.833Z,7.87
2022-11-19T01:23:54.502Z,6.80
2022-11-19T01:26:27.650Z,6.68
2022-11-19T01:28:59.305Z,7.28
2022-11-19T01:31:31.121Z,7.30
2022-11-19T01:34:02.920Z,7.35
2022-11-19T01:36:34.477Z,7.70
2022-11-19T01:39:06.134Z,7.68
2022-11-19T01:41:37.842Z,9.15
2022-11-19T01:45:04.834Z,8.40
2022-11-19T01:47:36.626Z,7.57
2022-11-19T01:50:08.566Z,8.48
2022-11-19T01:52:40.743Z,6.60
2022-11-19T01:55:13.078Z,7.40
2022-11-19T01:57:45.100Z,6.82
2022-11-19T02:00:17.297Z,7.88
2022-11-19T02:02:49.443Z,8.30
2022-11-19T02:05:22.167Z,8.43
2022-11-19T02:07:56.552Z,8.57
2022-11-19T02:11:12.875Z,7.50
2022-11-19T02:16:47.997Z,7.25
2022-11-19T02:19:48.180Z,7.88
2022-11-19T02:22:51.900Z,7.93
2022-11-19T02:25:51.281Z,7.88
2022-11-19T02:28:48.430Z,8.00
2022-11-19T02:31:31.115Z,7.30
2022-11-19T02:34:23.910Z,7.65
2022-11-19T02:37:01.987Z,7.97
2022-11-19T02:39:36.623Z,8.27
2022-11-19T02:42:21.233Z,8.65
2022-11-19T02:44:59.662Z,7.97
2022-11-19T02:47:52.290Z,7.68
2022-11-19T02:50:32.441Z,8.70
2022-11-19T02:53:05.240Z,8.55
2022-11-19T02:55:39.561Z,8.57
2022-11-19T02:58:37.376Z,8.60
2022-11-19T03:01:27.635Z,8.25
2022-11-19T03:04:17.777Z,8.52
2022-11-19T03:06:49.917Z,9.23
2022-11-19T03:09:22.365Z,8.75
2022-11-19T03:12:04.532Z,8.73
2022-11-19T03:15:15.490Z,8.55
2022-11-19T03:17:59.012Z,8.98
2022-11-19T03:20:37.231Z,9.32
2022-11-19T03:23:32.068Z,9.90
2022-11-19T03:26:22.714Z,9.88
2022-11-19T03:28:58.317Z,9.25
2022-11-19T03:31:33.069Z,9.68
2022-11-19T03:34:12.029Z,9.65
2022-11-19T03:36:46.155Z,9.27
2022-11-19T03:39:23.270Z,10.15
2022-11-19T03:41:57.086Z,9.85
2022-11-19T03:44:51.479Z,9.83
2022-11-19T03:47:27.790Z,9.27
2022-11-19T03:50:05.680Z,9.35
2022-11-19T03:52:37.287Z,8.88
2022-11-19T03:55:08.987Z,9.25
2022-11-19T03:57:40.723Z,9.75
2022-11-19T04:00:13.025Z,9.80
2022-11-19T04:02:44.618Z,10.77
2022-11-19T04:05:16.284Z,9.32
2022-11-19T04:07:47.965Z,9.65
2022-11-19T04:10:19.658Z,10.10
2022-11-19T04:12:51.227Z,9.30
2022-11-19T04:15:22.863Z,9.73
2022-11-19T04:17:54.437Z,10.10
2022-11-19T04:20:26.239Z,9.93
2022-11-19T04:22:58.372Z,10.43
2022-11-19T04:25:29.938Z,10.50
2022-11-19T04:28:01.608Z,10.18
2022-11-19T04:30:33.244Z,9.95
2022-11-19T04:33:05.124Z,10.05
2022-11-19T04:35:36.689Z,9.50
2022-11-19T04:38:08.315Z,9.98
2022-11-19T04:40:39.888Z,10.23
2022-11-19T04:43:11.468Z,9.88
2022-11-19T04:45:44.329Z,10.63
2022-11-19T04:48:16.247Z,8.90
2022-11-19T04:50:47.818Z,11.00
2022-11-19T04:53:19.876Z,9.75
2022-11-19T04:55:51.631Z,11.07
2022-11-19T04:58:23.320Z,9.65
2022-11-19T05:00:57.708Z,11.00
2022-11-19T05:03:29.529Z,10.35
2022-11-19T05:06:01.311Z,11.50
2022-11-19T05:08:32.930Z,11.05
2022-11-19T05:11:04.657Z,11.68
2022-11-19T05:13:36.382Z,11.90
2022-11-19T05:16:08.243Z,11.50
2022-11-19T05:18:40.235Z,11.10
2022-11-19T05:21:11.920Z,11.05
2022-11-19T05:23:43.647Z,10.95
2022-11-19T05:26:15.288Z,12.27
2022-11-19T05:28:46.864Z,11.07
2022-11-19T05:31:18.552Z,11.45
2022-11-19T05:33:50.529Z,10.90
2022-11-19T05:36:22.327Z,11.60
2022-11-19T05:38:54.050Z,10.40
2022-11-19T05:41:25.663Z,11.27
2022-11-19T05:43:57.673Z,10.25
2022-11-19T05:46:29.317Z,11.15
2022-11-19T05:49:00.959Z,10.68
2022-11-19T05:51:32.626Z,11.18
2022-11-19T05:54:04.305Z,11.60
2022-11-19T05:56:35.934Z,12.45
2022-11-19T05:59:07.572Z,11.27
2022-11-19T06:01:39.237Z,11.95
2022-11-19T06:04:11.922Z,11.48
2022-11-19T06:06:43.482Z,11.48
2022-11-19T06:09:15.092Z,11.60
2022-11-19T06:11:50.258Z,12.50
2022-11-19T06:14:25.060Z,12.38
2022-11-19T06:19:29.240Z,10.90
2022-11-19T06:22:00.874Z,11.32
2022-11-19T06:24:32.520Z,11.80
2022-11-19T06:27:04.248Z,11.68
2022-11-19T06:29:35.827Z,12.80
2022-11-19T06:32:07.381Z,12.27
2022-11-19T06:34:38.997Z,11.85
2022-11-19T06:37:10.539Z,12.93
2022-11-19T06:39:42.930Z,12.70
2022-11-19T06:42:32.964Z,12.65
2022-11-19T06:45:13.787Z,11.55
2022-11-19T06:47:48.486Z,13.15
2022-11-19T06:50:23.117Z,13.05
2022-11-19T06:52:54.802Z,12.57
2022-11-19T06:55:29.203Z,12.43
2022-11-19T06:58:04.550Z,12.23
2022-11-19T07:00:36.915Z,13.00
2022-11-19T07:03:08.542Z,12.02
2022-11-19T07:05:40.782Z,12.40
2022-11-19T07:08:12.412Z,14.63
2022-11-19T07:10:44.004Z,13.38
2022-11-19T07:13:18.337Z,12.25
2022-11-19T07:15:50.016Z,14.10
2022-11-19T07:18:21.624Z,14.85
2022-11-19T07:20:53.228Z,14.90
2022-11-19T07:23:25.663Z,13.90
2022-11-19T07:26:03.333Z,13.88
2022-11-19T07:28:35.067Z,12.75
2022-11-19T07:31:08.056Z,13.70
2022-11-19T07:33:39.809Z,13.95
2022-11-19T07:36:17.006Z,14.75
2022-11-19T07:38:52.272Z,14.90
2022-11-19T07:41:42.526Z,15.32
2022-11-19T07:44:14.143Z,14.98
2022-11-19T07:46:45.860Z,14.75
2022-11-19T07:49:18.064Z,15.32
2022-11-19T07:51:49.987Z,14.88
2022-11-19T07:54:21.629Z,15.60
2022-11-19T07:56:53.439Z,15.30
2022-11-19T07:59:26.927Z,15.68
2022-11-19T08:01:58.659Z,14.27
2022-11-19T08:04:30.326Z,14.32
2022-11-19T08:07:02.131Z,14.48
2022-11-19T08:09:34.082Z,13.23
2022-11-19T08:12:05.999Z,14.73
2022-11-19T08:14:39.741Z,15.38
2022-11-19T08:17:29.915Z,14.43
2022-11-19T08:20:01.537Z,14.00
2022-11-19T08:22:33.221Z,14.52
2022-11-19T08:25:06.285Z,15.32
2022-11-19T08:27:37.909Z,14.90
2022-11-19T08:30:10.017Z,15.15
2022-11-19T08:32:41.847Z,14.13
2022-11-19T08:35:13.496Z,14.65
2022-11-19T08:37:47.009Z,14.68
2022-11-19T08:40:18.764Z,15.20
2022-11-19T08:43:02.619Z,15.07
2022-11-19T08:45:35.487Z,15.77
2022-11-19T08:48:10.601Z,15.73
2022-11-19T08:50:42.591Z,15.98
2022-11-19T08:53:14.236Z,15.55
2022-11-19T08:55:51.628Z,15.65
2022-11-19T08:58:23.357Z,16.27
2022-11-19T09:00:55.295Z,15.80
2022-11-19T09:03:27.026Z,15.63
2022-11-19T09:05:59.928Z,15.05
2022-11-19T09:08:31.848Z,14.50
2022-11-19T09:11:15.279Z,15.90
2022-11-19T09:13:46.981Z,16.13
2022-11-19T09:16:18.891Z,16.55
2022-11-19T09:18:50.522Z,15.20
2022-11-19T09:21:22.184Z,16.20
2022-11-19T09:23:53.814Z,15.98
2022-11-19T09:26:25.425Z,15.90
2022-11-19T09:28:57.135Z,15.15
2022-11-19T09:31:28.731Z,15.55
2022-11-19T09:34:00.418Z,15.15
2022-11-19T09:36:32.195Z,14.40
2022-11-19T09:39:03.936Z,14.93
2022-11-19T09:42:16.359Z,16.35
2022-11-19T09:45:08.007Z,15.40
2022-11-19T09:47:59.112Z,15.30
2022-11-19T09:50:50.355Z,15.05
2022-11-19T09:53:30.311Z,15.55
2022-11-19T09:56:02.858Z,15.63
2022-11-19T09:58:44.094Z,16.25
2022-11-19T10:01:18.319Z,15.23
2022-11-19T10:03:53.473Z,15.70
2022-11-19T10:06:34.398Z,15.88
2022-11-19T10:09:11.961Z,16.17
2022-11-19T10:12:01.944Z,17.52
2022-11-19T10:14:55.604Z,16.17
2022-11-19T10:17:36.195Z,15.10
2022-11-19T10:20:49.215Z,16.23
2022-11-19T10:23:36.981Z,15.93
2022-11-19T10:26:17.899Z,16.80
2022-11-19T10:28:57.535Z,16.88
2022-11-19T10:31:38.983Z,16.58
2022-11-19T10:34:16.481Z,17.02
2022-11-19T10:36:55.988Z,15.43
2022-11-19T10:39:37.189Z,16.80
2022-11-19T10:42:41.736Z,16.42
2022-11-19T10:45:25.120Z,16.75
2022-11-19T10:48:09.575Z,15.52
2022-11-19T10:50:42.365Z,13.98
2022-11-19T10:53:26.828Z,14.65
2022-11-19T10:56:12.300Z,14.90
2022-11-19T10:58:52.886Z,15.32
2022-11-19T11:01:31.900Z,15.73
2022-11-19T11:04:20.298Z,14.20
2022-11-19T11:06:55.385Z,14.55
2022-11-19T11:09:31.896Z,14.27
2022-11-19T11:12:31.092Z,14.30
2022-11-19T11:15:15.756Z,14.48
2022-11-19T11:17:48.899Z,14.75
2022-11-19T11:20:27.203Z,15.18
2022-11-19T11:23:15.328Z,14.23
2022-11-19T11:25:59.148Z,14.38
2022-11-19T11:28:30.889Z,14.13
2022-11-19T11:31:10.603Z,14.60
2022-11-19T11:33:53.979Z,14.77
2022-11-19T11:36:27.659Z,14.65
2022-11-19T11:39:01.381Z,15.55
2022-11-19T11:44:37.116Z,15.80
2022-11-19T11:47:15.045Z,15.32
2022-11-19T11:49:51.571Z,16.05
2022-11-19T11:52:51.457Z,16.90
2022-11-19T11:55:22.979Z,16.05
2022-11-19T11:58:03.336Z,16.45
2022-11-19T12:00:46.055Z,15.38
2022-11-19T12:03:19.597Z,14.90
2022-11-19T12:06:15.528Z,15.05
2022-11-19T12:08:56.314Z,15.32
2022-11-19T12:11:56.425Z,16.63
2022-11-19T12:14:46.849Z,13.90
2022-11-19T12:17:40.804Z,14.30
2022-11-19T12:20:39.419Z,15.32
2022-11-19T12:23:16.854Z,14.75
2022-11-19T12:26:27.628Z,14.55
2022-11-19T12:29:28.059Z,13.32
2022-11-19T12:32:13.952Z,13.98
2022-11-19T12:35:30.108Z,13.30
2022-11-19T12:38:30.046Z,13.90
2022-11-19T12:41:21.262Z,12.73
2022-11-19T12:44:21.989Z,13.07
2022-11-19T12:47:31.944Z,13.27
2022-11-19T12:50:11.382Z,12.55
2022-11-19T12:52:52.065Z,13.07
2022-11-19T12:55:45.629Z,12.40
2022-11-19T12:58:25.583Z,13.27
2022-11-19T13:01:00.791Z,13.40
2022-11-19T13:03:50.556Z,13.52
2022-11-19T13:06:32.089Z,13.85
2022-11-19T13:09:30.753Z,15.73
2022-11-19T13:12:16.435Z,14.27
2022-11-19T13:14:55.255Z,12.40
2022-11-19T13:17:32.795Z,13.45
2022-11-19T13:20:13.494Z,13.25
2022-11-19T13:22:49.731Z,13.20
2022-11-19T13:25:30.696Z,14.18
2022-11-19T13:28:07.082Z,14.73
2022-11-19T13:30:50.590Z,13.73
2022-11-19T13:33:32.224Z,17.00
2022-11-19T13:36:03.925Z,18.27
2022-11-19T13:38:49.335Z,12.70
2022-11-19T13:41:31.838Z,12.80
2022-11-19T13:44:23.297Z,13.25
2022-11-19T13:46:59.446Z,12.18
2022-11-19T13:49:42.982Z,13.32
2022-11-19T13:52:30.198Z,12.30
2022-11-19T13:55:31.163Z,12.27
2022-11-19T13:58:14.309Z,12.77
2022-11-19T14:01:07.930Z,13.00
2022-11-19T14:03:39.979Z,12.55
2022-11-19T14:06:29.530Z,20.92
2022-11-19T14:09:19.804Z,12.93
2022-11-19T14:12:11.801Z,11.40
2022-11-19T14:15:23.747Z,14.75
2022-11-19T14:18:47.966Z,13.93
2022-11-19T14:21:43.586Z,12.32
2022-11-19T14:24:47.940Z,12.10
2022-11-19T14:27:37.206Z,17.25
2022-11-19T14:30:12.338Z,18.15
2022-11-19T14:32:49.673Z,20.05
2022-11-19T14:35:27.183Z,18.90
2022-11-19T14:38:13.931Z,18.02
2022-11-19T14:41:03.681Z,18.17
2022-11-19T14:44:11.435Z,19.42
2022-11-19T14:46:46.780Z,18.83
2022-11-19T14:49:24.325Z,19.15
2022-11-19T14:52:00.421Z,20.90
2022-11-19T14:54:38.823Z,20.50
2022-11-19T14:57:35.638Z,19.20
2022-11-19T15:00:28.954Z,21.83
2022-11-19T15:03:05.944Z,20.23
2022-11-19T15:05:43.742Z,17.95
2022-11-19T15:08:18.481Z,22.50
2022-11-19T15:13:40.704Z,19.38
2022-11-19T15:16:25.402Z,21.23
2022-11-19T15:19:08.853Z,19.20
2022-11-19T15:22:08.376Z,20.30
2022-11-19T15:24:42.948Z,18.42
2022-11-19T15:27:49.110Z,18.75
2022-11-19T15:30:24.335Z,19.05
2022-11-19T15:33:22.834Z,18.73
2022-11-19T15:36:47.040Z,18.50
2022-11-19T15:39:39.409Z,19.85
2022-11-19T15:42:16.517Z,19.20
2022-11-19T15:45:00.663Z,20.20
2022-11-19T15:47:44.104Z,19.67
2022-11-19T15:50:36.757Z,22.02
2022-11-19T15:53:21.082Z,20.52
2022-11-19T15:55:58.540Z,16.20
2022-11-19T15:58:37.124Z,19.27
2022-11-19T16:01:13.897Z,20.55
2022-11-19T16:03:47.543Z,18.48
2022-11-19T16:06:22.680Z,19.77
2022-11-19T16:08:56.660Z,20.02
2022-11-19T16:11:53.568Z,20.77
2022-11-19T16:14:48.602Z,20.63
2022-11-19T16:17:34.930Z,20.05
2022-11-19T16:20:10.070Z,23.02
2022-11-19T16:22:56.370Z,24.77
2022-11-19T16:25:37.595Z,20.42
2022-11-19T16:28:27.773Z,20.58
2022-11-19T16:31:06.006Z,20.20
2022-11-19T16:33:40.283Z,20.63
2022-11-19T16:36:17.093Z,22.70
2022-11-19T16:38:51.569Z,20.85
2022-11-19T16:41:43.348Z,164.95
2022-11-19T16:44:21.622Z,127.47
2022-11-19T16:46:53.733Z,50.17
2022-11-19T16:49:44.031Z,28.15
2022-11-19T16:52:36.971Z,21.67
2022-11-19T16:55:19.774Z,21.23
2022-11-19T16:58:00.531Z,21.67
2022-11-19T17:00:38.240Z,20.98
2022-11-19T17:03:41.783Z,21.40
2022-11-19T17:06:24.175Z,22.63
2022-11-19T17:09:02.035Z,20.63
2022-11-19T17:12:04.360Z,21.65
2022-11-19T17:14:35.948Z,20.08
2022-11-19T17:17:27.079Z,20.50
2022-11-19T17:19:59.219Z,20.92
2022-11-19T17:22:34.576Z,21.17
2022-11-19T17:25:13.506Z,21.17
2022-11-19T17:27:51.431Z,19.98
2022-11-19T17:30:26.588Z,21.55
2022-11-19T17:33:01.566Z,20.08
2022-11-19T17:35:41.522Z,22.00
2022-11-19T17:38:27.096Z,20.40
2022-11-19T17:41:01.414Z,20.05
2022-11-19T17:43:56.640Z,21.33
2022-11-19T17:46:29.915Z,21.55
2022-11-19T17:49:03.631Z,20.27
2022-11-19T17:51:37.236Z,20.30
2022-11-19T17:54:12.904Z,20.02
2022-11-19T17:56:44.542Z,20.27
2022-11-19T17:59:16.227Z,19.08
2022-11-19T18:01:47.916Z,20.30
2022-11-19T18:04:19.977Z,20.30
2022-11-19T18:06:51.836Z,20.73
2022-11-19T18:09:23.781Z,21.08
2022-11-19T18:11:55.786Z,20.50
2022-11-19T18:14:28.035Z,21.17
2022-11-19T18:16:59.829Z,20.63
2022-11-19T18:19:31.612Z,22.77
2022-11-19T18:22:03.265Z,22.45
2022-11-19T18:24:34.908Z,22.05
2022-11-19T18:27:06.597Z,22.38
2022-11-19T18:29:38.286Z,21.38
2022-11-19T18:32:17.089Z,22.13
2022-11-19T18:34:51.287Z,20.63
2022-11-19T18:37:23.177Z,21.10
2022-11-19T18:39:55.260Z,20.60
2022-11-19T18:42:28.125Z,21.23
2022-11-19T18:44:59.800Z,22.80
2022-11-19T18:47:37.521Z,22.33
2022-11-19T18:50:12.308Z,24.98
2022-11-19T18:55:15.530Z,21.30
2022-11-19T18:57:49.778Z,20.30
2022-11-19T19:00:22.753Z,21.63
2022-11-19T19:02:54.424Z,20.80
2022-11-19T19:05:26.083Z,21.08
2022-11-19T19:07:57.756Z,22.13
2022-11-19T19:10:29.748Z,21.20
2022-11-19T19:13:01.327Z,21.63
2022-11-19T19:15:32.896Z,22.67
2022-11-19T19:18:07.761Z,23.10
2022-11-19T19:20:39.673Z,21.17
2022-11-19T19:23:11.269Z,21.75
2022-11-19T19:25:42.910Z,23.05
2022-11-19T19:28:14.554Z,22.80
2022-11-19T19:30:48.340Z,23.77
2022-11-19T19:33:20.088Z,23.10
2022-11-19T19:35:51.776Z,23.92
2022-11-19T19:38:23.859Z,24.55
2022-11-19T19:41:04.113Z,24.85
2022-11-19T19:43:35.759Z,24.00
2022-11-19T19:46:13.490Z,24.70
2022-11-19T19:48:47.122Z,26.95
2022-11-19T19:51:23.162Z,25.02
2022-11-19T19:56:31.582Z,22.20
2022-11-19T19:59:03.233Z,22.95
2022-11-19T20:01:36.266Z,22.48
2022-11-19T20:04:10.577Z,24.65
2022-11-19T20:06:46.019Z,23.40
2022-11-19T20:09:17.672Z,23.55
2022-11-19T20:11:49.342Z,22.50
2022-11-19T20:14:24.264Z,28.17
2022-11-19T20:16:55.973Z,25.75
2022-11-19T20:19:27.610Z,24.35
2022-11-19T20:21:59.325Z,23.50
2022-11-19T20:24:31.036Z,24.77
2022-11-19T20:27:02.644Z,24.75
2022-11-19T20:29:34.254Z,26.00
2022-11-19T20:32:08.726Z,23.48
2022-11-19T20:34:40.397Z,23.50
2022-11-19T20:37:11.967Z,24.95
2022-11-19T20:39:43.638Z,23.60
2022-11-19T20:42:35.895Z,27.40
2022-11-19T20:45:08.294Z,25.48
2022-11-19T20:47:39.944Z,26.35
2022-11-19T20:50:11.610Z,26.23
2022-11-19T20:52:43.395Z,27.13
2022-11-19T20:55:15.029Z,25.65
2022-11-19T20:57:46.604Z,25.95
2022-11-19T21:00:18.868Z,26.30
2022-11-19T21:02:51.892Z,22.80
2022-11-19T21:05:23.692Z,26.13
2022-11-19T21:07:55.341Z,25.50
2022-11-19T21:10:27.092Z,27.48
2022-11-19T21:13:01.493Z,26.73
2022-11-19T21:15:37.063Z,27.58
2022-11-19T21:18:08.648Z,27.48
2022-11-19T21:20:40.545Z,28.50
2022-11-19T21:23:12.184Z,28.67
2022-11-19T21:25:43.805Z,29.55
2022-11-19T21:28:15.489Z,30.65
2022-11-19T21:30:52.056Z,30.30
2022-11-19T21:33:26.500Z,31.75
2022-11-19T21:35:59.451Z,33.08
2022-11-19T21:38:32.239Z,31.42
2022-11-19T21:41:04.488Z,32.90
2022-11-19T21:43:37.304Z,32.25
2022-11-19T21:46:08.972Z,33.65
2022-11-19T21:48:40.611Z,31.67
2022-11-19T21:51:12.490Z,31.67
2022-11-19T21:53:44.092Z,32.25
2022-11-19T21:56:15.698Z,33.30
2022-11-19T21:58:50.536Z,32.53
2022-11-19T22:03:54.075Z,29.98
2022-11-19T22:06:25.727Z,31.25
2022-11-19T22:09:00.325Z,31.48
2022-11-19T22:11:32.387Z,29.63
2022-11-19T22:14:06.535Z,29.65
2022-11-19T22:16:40.162Z,29.05
2022-11-19T22:19:12.292Z,30.85
2022-11-19T22:21:43.876Z,30.83
2022-11-19T22:24:15.572Z,32.45
2022-11-19T22:26:47.985Z,32.00
2022-11-19T22:29:19.806Z,33.60
2022-11-19T22:31:51.596Z,33.85
2022-11-19T22:34:23.187Z,32.03
2022-11-19T22:36:54.735Z,30.40
2022-11-19T22:39:26.348Z,30.08
2022-11-19T22:41:58.025Z,29.73
2022-11-19T22:44:29.623Z,32.53
2022-11-19T22:47:01.601Z,30.88
2022-11-19T22:49:33.514Z,29.13
2022-11-19T22:52:05.115Z,30.75
2022-11-19T22:54:41.405Z,29.15
2022-11-19T22:57:13.440Z,29.65
2022-11-19T22:59:45.081Z,27.83
2022-11-19T23:02:19.421Z,45.38
2022-11-19T23:04:51.099Z,36.45
2022-11-19T23:07:22.719Z,37.80
2022-11-19T23:09:54.364Z,39.63
2022-11-19T23:12:44.591Z,38.20
2022-11-19T23:15:16.305Z,35.60
2022-11-19T23:17:47.876Z,36.25
2022-11-19T23:20:20.485Z,33.47
2022-11-19T23:22:52.122Z,30.90
2022-11-19T23:25:23.750Z,31.40
2022-11-19T23:27:57.717Z,29.85
2022-11-19T23:30:29.372Z,30.50
2022-11-19T23:33:00.972Z,28.90
2022-11-19T23:35:35.674Z,29.45
2022-11-19T23:38:07.306Z,29.92
2022-11-19T23:40:38.959Z,27.27
2022-11-19T23:43:12.920Z,28.90
2022-11-19T23:45:44.587Z,28.17
2022-11-19T23:48:17.424Z,29.33
2022-11-19T23:50:50.092Z,29.90
2022-11-19T23:53:21.674Z,29.85
2022-11-19T23:55:53.257Z,30.88
2022-11-19T23:58:24.806Z,29.73
