createdAt,value
2018-06-04T00:00:47.024Z,20.07
2018-06-04T00:03:18.526Z,20.05
2018-06-04T00:05:48.626Z,20.07
2018-06-04T00:08:18.508Z,20.09
2018-06-04T00:10:49.493Z,20.09
2018-06-04T00:13:19.570Z,20.08
2018-06-04T00:15:53.450Z,20.07
2018-06-04T00:18:23.618Z,20.06
2018-06-04T00:20:54.632Z,20.06
2018-06-04T00:23:25.906Z,20.04
2018-06-04T00:25:55.716Z,20.02
2018-06-04T00:28:25.563Z,20.02
2018-06-04T00:30:55.866Z,20.02
2018-06-04T00:33:25.704Z,20.00
2018-06-04T00:35:55.419Z,19.99
2018-06-04T00:38:25.148Z,19.96
2018-06-04T00:40:55.554Z,19.90
2018-06-04T00:43:25.370Z,19.89
2018-06-04T00:45:55.169Z,19.88
2018-06-04T00:48:26.885Z,19.85
2018-06-04T00:50:57.211Z,19.86
2018-06-04T00:53:27.066Z,19.84
2018-06-04T00:56:13.533Z,19.83
2018-06-04T00:58:43.453Z,19.81
2018-06-04T01:01:13.226Z,19.80
2018-06-04T01:03:43.090Z,19.85
2018-06-04T01:06:12.727Z,19.85
2018-06-04T01:08:42.373Z,19.78
2018-06-04T01:11:12.389Z,19.78
2018-06-04T01:13:42.496Z,19.74
2018-06-04T01:16:13.401Z,19.74
2018-06-04T01:18:43.144Z,19.75
2018-06-04T01:21:12.967Z,19.76
2018-06-04T01:23:42.877Z,19.77
2018-06-04T01:26:13.299Z,19.81
2018-06-04T01:28:43.524Z,19.79
2018-06-04T01:31:13.324Z,19.83
2018-06-04T01:33:42.739Z,19.81
2018-06-04T01:36:13.724Z,19.71
2018-06-04T01:38:43.440Z,19.58
2018-06-04T01:41:13.147Z,19.56
2018-06-04T01:43:42.962Z,19.59
2018-06-04T01:46:12.722Z,19.58
2018-06-04T01:48:42.499Z,19.62
2018-06-04T01:51:12.238Z,19.56
2018-06-04T01:53:42.919Z,19.55
2018-06-04T01:56:14.408Z,19.53
2018-06-04T01:58:45.210Z,19.60
2018-06-04T02:01:15.875Z,19.57
2018-06-04T02:03:45.844Z,19.55
2018-06-04T02:06:15.517Z,19.60
2018-06-04T02:08:45.209Z,19.59
2018-06-04T02:11:14.918Z,19.57
2018-06-04T02:13:46.203Z,19.54
2018-06-04T02:16:16.496Z,19.48
2018-06-04T02:18:47.155Z,19.47
2018-06-04T02:21:17.003Z,19.50
2018-06-04T02:23:47.012Z,19.53
2018-06-04T02:26:16.664Z,19.53
2018-06-04T02:28:46.396Z,19.48
2018-06-04T02:31:16.176Z,19.45
2018-06-04T02:33:45.908Z,19.39
2018-06-04T02:36:15.601Z,19.40
2018-06-04T02:38:45.259Z,19.45
2018-06-04T02:41:14.884Z,19.47
2018-06-04T02:43:44.581Z,19.53
2018-06-04T02:46:14.242Z,19.59
2018-06-04T02:48:43.742Z,19.63
2018-06-04T02:51:13.472Z,19.68
2018-06-04T02:53:43.665Z,19.70
2018-06-04T02:56:13.994Z,19.74
2018-06-04T02:58:43.722Z,19.74
2018-06-04T03:01:13.485Z,19.70
2018-06-04T03:03:43.206Z,19.66
2018-06-04T03:06:13.045Z,19.64
2018-06-04T03:08:42.768Z,19.68
2018-06-04T03:11:12.524Z,19.72
2018-06-04T03:13:44.176Z,19.75
2018-06-04T03:16:13.994Z,19.78
2018-06-04T03:18:43.748Z,19.80
2018-06-04T03:21:13.429Z,19.74
2018-06-04T03:23:43.783Z,19.71
2018-06-04T03:26:13.598Z,19.69
2018-06-04T03:28:43.315Z,19.68
2018-06-04T03:31:12.916Z,19.71
2018-06-04T03:33:42.747Z,19.74
2018-06-04T03:36:12.497Z,19.72
2018-06-04T03:38:42.130Z,19.74
2018-06-04T03:41:12.226Z,19.76
2018-06-04T03:43:41.937Z,19.80
2018-06-04T03:46:12.701Z,19.83
2018-06-04T03:48:43.401Z,19.85
2018-06-04T03:51:13.284Z,19.86
2018-06-04T03:53:43.302Z,19.86
2018-06-04T03:56:13.773Z,19.89
2018-06-04T03:58:43.525Z,19.90
2018-06-04T04:01:13.182Z,19.87
2018-06-04T04:03:43.301Z,19.88
2018-06-04T04:06:13.995Z,19.83
2018-06-04T04:08:44.844Z,19.77
2018-06-04T04:11:14.773Z,19.76
2018-06-04T04:13:44.659Z,19.77
2018-06-04T04:16:14.975Z,19.80
2018-06-04T04:18:45.605Z,19.83
2018-06-04T04:21:15.545Z,19.79
2018-06-04T04:23:45.312Z,19.80
2018-06-04T04:26:15.409Z,19.90
2018-06-04T04:28:46.102Z,19.99
2018-06-04T04:31:16.705Z,20.05
2018-06-04T04:33:46.573Z,20.05
2018-06-04T04:36:17.731Z,20.07
2018-06-04T04:38:48.188Z,20.09
2018-06-04T04:41:19.932Z,20.06
2018-06-04T04:43:49.778Z,20.00
2018-06-04T04:46:19.875Z,19.96
2018-06-04T04:48:49.733Z,19.94
2018-06-04T04:51:19.754Z,19.85
2018-06-04T04:53:49.662Z,19.86
2018-06-04T04:56:19.556Z,19.84
2018-06-04T04:58:50.182Z,19.87
2018-06-04T05:01:19.530Z,19.91
2018-06-04T05:03:49.782Z,19.81
2018-06-04T05:06:19.610Z,19.71
2018-06-04T05:08:49.332Z,19.71
2018-06-04T05:11:19.246Z,19.72
2018-06-04T05:13:49.013Z,19.75
2018-06-04T05:16:18.801Z,19.75
2018-06-04T05:18:49.341Z,19.73
2018-06-04T05:21:19.702Z,19.71
2018-06-04T05:23:50.311Z,19.74
2018-06-04T05:26:19.999Z,19.79
2018-06-04T05:28:50.697Z,19.84
2018-06-04T05:31:21.691Z,19.78
2018-06-04T05:33:53.169Z,19.74
2018-06-04T05:36:23.816Z,19.80
2018-06-04T05:38:54.325Z,19.83
2018-06-04T05:41:24.073Z,19.86
2018-06-04T05:43:53.865Z,19.90
2018-06-04T05:46:24.515Z,19.94
2018-06-04T05:48:56.398Z,20.01
2018-06-04T05:51:26.663Z,20.03
2018-06-04T05:53:56.988Z,20.08
2018-06-04T05:56:27.347Z,20.14
2018-06-04T05:58:57.326Z,20.19
2018-06-04T06:01:29.418Z,20.21
2018-06-04T06:04:00.519Z,20.24
2018-06-04T06:06:30.221Z,20.28
2018-06-04T06:09:02.321Z,20.36
2018-06-04T06:11:32.809Z,20.44
2018-06-04T06:14:05.479Z,20.49
2018-06-04T06:16:36.780Z,20.52
2018-06-04T06:19:07.451Z,20.51
2018-06-04T06:21:38.665Z,20.53
2018-06-04T06:24:10.316Z,20.57
2018-06-04T06:26:40.091Z,20.62
2018-06-04T06:29:09.812Z,20.61
2018-06-04T06:31:40.890Z,20.62
2018-06-04T06:34:11.864Z,20.66
2018-06-04T06:36:41.798Z,20.73
2018-06-04T06:39:12.510Z,20.80
2018-06-04T06:41:42.225Z,20.86
2018-06-04T06:44:12.429Z,20.88
2018-06-04T06:46:42.208Z,20.92
2018-06-04T06:49:12.917Z,20.89
2018-06-04T06:51:42.679Z,20.90
2018-06-04T06:54:12.713Z,20.99
2018-06-04T06:56:42.838Z,21.08
2018-06-04T06:59:12.936Z,21.17
2018-06-04T07:01:42.706Z,21.22
2018-06-04T07:04:12.392Z,21.22
2018-06-04T07:06:42.043Z,21.25
2018-06-04T07:09:12.658Z,21.30
2018-06-04T07:11:42.750Z,21.34
2018-06-04T07:14:12.639Z,21.37
2018-06-04T07:16:42.234Z,21.32
2018-06-04T07:19:13.673Z,21.22
2018-06-04T07:21:44.657Z,21.17
2018-06-04T07:24:15.447Z,21.22
2018-06-04T07:26:47.167Z,21.26
2018-06-04T07:29:17.826Z,21.30
2018-06-04T07:31:47.998Z,21.39
2018-06-04T07:34:18.529Z,21.45
2018-06-04T07:36:49.093Z,21.45
2018-06-04T07:39:19.137Z,21.52
2018-06-04T07:41:49.571Z,21.51
2018-06-04T07:44:19.825Z,21.64
2018-06-04T07:46:49.960Z,21.71
2018-06-04T07:49:21.918Z,21.78
2018-06-04T07:51:52.393Z,21.85
2018-06-04T07:54:22.248Z,21.98
2018-06-04T07:56:52.239Z,22.04
2018-06-04T07:59:22.656Z,22.14
2018-06-04T08:01:52.437Z,22.24
2018-06-04T08:04:22.253Z,22.26
2018-06-04T08:06:52.041Z,22.35
2018-06-04T08:09:23.895Z,22.39
2018-06-04T08:11:53.580Z,22.39
2018-06-04T08:14:24.219Z,22.36
2018-06-04T08:16:53.952Z,22.30
2018-06-04T08:19:23.906Z,22.32
2018-06-04T08:21:54.954Z,22.38
2018-06-04T08:24:24.839Z,22.52
2018-06-04T08:26:55.388Z,22.63
2018-06-04T08:29:26.357Z,22.69
2018-06-04T08:31:57.070Z,22.72
2018-06-04T08:34:28.301Z,22.76
2018-06-04T08:37:00.204Z,22.76
2018-06-04T08:39:30.052Z,22.86
2018-06-04T08:42:00.078Z,22.87
2018-06-04T08:44:29.846Z,22.93
2018-06-04T08:47:00.174Z,22.86
2018-06-04T08:49:30.099Z,22.78
2018-06-04T08:52:00.989Z,22.87
2018-06-04T08:54:31.661Z,22.98
2018-06-04T08:57:01.356Z,23.07
2018-06-04T08:59:31.178Z,23.07
2018-06-04T09:02:01.849Z,23.14
2018-06-04T09:04:32.111Z,23.19
2018-06-04T09:07:02.270Z,23.12
2018-06-04T09:09:33.192Z,23.13
2018-06-04T09:12:05.328Z,23.25
2018-06-04T09:14:35.668Z,23.29
2018-06-04T09:17:06.224Z,23.42
2018-06-04T09:19:36.022Z,23.50
2018-06-04T09:22:05.831Z,23.43
2018-06-04T09:24:36.569Z,23.36
2018-06-04T09:27:06.330Z,23.48
2018-06-04T09:29:38.650Z,23.65
2018-06-04T09:32:10.342Z,23.86
2018-06-04T09:34:40.012Z,24.01
2018-06-04T09:37:09.760Z,24.00
2018-06-04T09:39:40.464Z,23.84
2018-06-04T09:42:10.881Z,23.77
2018-06-04T09:44:40.677Z,23.64
2018-06-04T09:47:10.381Z,23.50
2018-06-04T09:49:40.940Z,23.31
2018-06-04T09:52:11.166Z,23.46
2018-06-04T09:54:40.882Z,23.61
2018-06-04T09:57:10.518Z,23.76
2018-06-04T09:59:41.933Z,23.91
2018-06-04T10:02:12.179Z,24.08
2018-06-04T10:04:42.007Z,24.23
2018-06-04T10:07:12.648Z,24.26
2018-06-04T10:09:42.575Z,24.15
2018-06-04T10:12:12.223Z,23.71
2018-06-04T10:14:42.290Z,23.68
2018-06-04T10:17:12.027Z,23.76
2018-06-04T10:19:42.074Z,23.86
2018-06-04T10:22:12.336Z,23.99
2018-06-04T10:24:41.996Z,24.19
2018-06-04T10:27:12.425Z,24.07
2018-06-04T10:29:42.141Z,24.10
2018-06-04T10:32:11.826Z,24.20
2018-06-04T10:34:41.551Z,24.27
2018-06-04T10:37:11.230Z,24.06
2018-06-04T10:39:41.923Z,23.91
2018-06-04T10:42:12.868Z,23.80
2018-06-04T10:44:42.592Z,23.81
2018-06-04T10:47:12.657Z,23.92
2018-06-04T10:49:45.545Z,24.19
2018-06-04T10:52:15.984Z,24.16
2018-06-04T10:54:47.444Z,24.31
2018-06-04T10:57:17.498Z,24.42
2018-06-04T10:59:47.685Z,24.20
2018-06-04T11:02:18.578Z,24.06
2018-06-04T11:04:48.376Z,24.03
2018-06-04T11:07:18.259Z,24.30
2018-06-04T11:09:48.786Z,24.44
2018-06-04T11:12:19.482Z,24.63
2018-06-04T11:14:50.590Z,24.67
2018-06-04T11:17:20.385Z,24.85
2018-06-04T11:19:51.229Z,24.90
2018-06-04T11:22:21.034Z,24.62
2018-06-04T11:24:52.359Z,24.78
2018-06-04T11:27:23.260Z,24.96
2018-06-04T11:29:53.682Z,25.17
2018-06-04T11:32:24.449Z,24.91
2018-06-04T11:34:55.967Z,24.98
2018-06-04T11:37:25.690Z,25.09
2018-06-04T11:39:56.526Z,24.61
2018-06-04T11:42:26.232Z,24.60
2018-06-04T11:44:55.995Z,24.83
2018-06-04T11:47:26.814Z,24.96
2018-06-04T11:49:56.486Z,25.01
2018-06-04T11:52:27.873Z,24.87
2018-06-04T11:54:58.607Z,24.67
2018-06-04T11:57:28.372Z,24.74
2018-06-04T12:00:00.107Z,24.97
2018-06-04T12:02:29.514Z,25.11
2018-06-04T12:04:59.590Z,25.03
2018-06-04T12:07:29.376Z,24.73
2018-06-04T12:09:59.517Z,24.61
2018-06-04T12:12:30.071Z,24.48
2018-06-04T12:14:59.730Z,24.25
2018-06-04T12:17:30.416Z,24.04
2018-06-04T12:20:00.789Z,24.08
2018-06-04T12:22:30.660Z,24.43
2018-06-04T12:25:01.170Z,24.53
2018-06-04T12:27:32.091Z,24.35
2018-06-04T12:30:02.234Z,24.56
2018-06-04T12:32:33.252Z,24.74
2018-06-04T12:35:03.006Z,24.94
2018-06-04T12:37:33.511Z,25.14
2018-06-04T12:40:04.143Z,25.01
2018-06-04T12:42:34.624Z,24.81
2018-06-04T12:45:04.262Z,25.11
2018-06-04T12:47:34.300Z,25.43
2018-06-04T12:50:05.068Z,25.29
2018-06-04T12:52:35.458Z,25.07
2018-06-04T12:55:06.229Z,25.21
2018-06-04T12:57:36.231Z,25.50
2018-06-04T13:00:06.363Z,25.35
2018-06-04T13:02:37.232Z,25.51
2018-06-04T13:05:08.383Z,25.44
2018-06-04T13:07:39.076Z,25.28
2018-06-04T13:10:10.241Z,25.51
2018-06-04T13:12:40.169Z,25.59
2018-06-04T13:15:10.794Z,25.72
2018-06-04T13:17:41.548Z,25.96
2018-06-04T13:20:11.438Z,26.10
2018-06-04T13:22:41.469Z,26.38
2018-06-04T13:25:11.494Z,26.41
2018-06-04T13:27:41.458Z,26.45
2018-06-04T13:30:12.041Z,26.69
2018-06-04T13:32:42.803Z,26.64
2018-06-04T13:35:12.555Z,26.53
2018-06-04T13:37:43.374Z,26.15
2018-06-04T13:40:13.151Z,26.05
2018-06-04T13:42:44.523Z,25.93
2018-06-04T13:45:15.844Z,25.75
2018-06-04T13:47:46.100Z,25.86
2018-06-04T13:50:16.939Z,26.22
2018-06-04T13:52:47.035Z,26.35
2018-06-04T13:55:16.700Z,26.31
2018-06-04T13:57:46.552Z,25.98
2018-06-04T14:00:16.483Z,25.78
2018-06-04T14:02:46.443Z,25.93
2018-06-04T14:05:17.259Z,26.23
2018-06-04T14:07:47.898Z,26.41
2018-06-04T14:10:17.560Z,26.78
2018-06-04T14:12:47.330Z,26.87
2018-06-04T14:15:17.056Z,26.65
2018-06-04T14:17:55.216Z,26.74
2018-06-04T14:20:24.980Z,26.86
2018-06-04T14:22:55.336Z,27.05
2018-06-04T14:25:26.461Z,27.22
2018-06-04T14:27:57.544Z,27.09
2018-06-04T14:30:27.358Z,27.28
2018-06-04T14:32:58.887Z,27.06
2018-06-04T14:35:29.557Z,26.83
2018-06-04T14:38:02.458Z,26.97
2018-06-04T14:40:33.271Z,27.05
2018-06-04T14:43:04.675Z,26.46
2018-06-04T14:45:34.408Z,26.15
2018-06-04T14:48:05.745Z,26.30
2018-06-04T14:50:35.587Z,26.58
2018-06-04T14:53:05.423Z,26.67
2018-06-04T14:55:35.850Z,26.82
2018-06-04T14:58:06.484Z,27.14
2018-06-04T15:00:37.564Z,27.24
2018-06-04T15:03:08.374Z,26.48
2018-06-04T15:05:39.431Z,26.79
2018-06-04T15:08:11.073Z,26.67
2018-06-04T15:10:41.974Z,26.81
2018-06-04T15:13:11.726Z,26.84
2018-06-04T15:16:44.835Z,27.10
2018-06-04T15:19:15.339Z,27.16
2018-06-04T15:21:46.206Z,26.99
2018-06-04T15:24:16.699Z,26.91
2018-06-04T15:26:46.497Z,27.11
2018-06-04T15:29:18.167Z,27.29
2018-06-04T15:31:48.062Z,27.52
2018-06-04T15:34:17.826Z,27.45
2018-06-04T15:36:47.898Z,27.56
2018-06-04T15:39:18.323Z,27.55
2018-06-04T15:41:48.978Z,27.94
2018-06-04T15:44:19.394Z,28.03
2018-06-04T15:46:49.183Z,28.26
2018-06-04T15:49:19.253Z,27.99
2018-06-04T15:51:49.724Z,27.37
2018-06-04T15:54:22.962Z,27.40
2018-06-04T15:56:55.092Z,27.45
2018-06-04T15:59:26.264Z,27.54
2018-06-04T16:01:56.159Z,27.52
2018-06-04T16:04:31.093Z,27.80
2018-06-04T16:07:04.398Z,28.05
2018-06-04T16:09:38.113Z,27.79
2018-06-04T16:12:11.351Z,27.97
2018-06-04T16:14:46.197Z,28.26
2018-06-04T16:17:17.682Z,28.20
2018-06-04T16:19:48.955Z,27.89
2018-06-04T16:22:21.714Z,28.02
2018-06-04T16:24:54.003Z,28.47
2018-06-04T16:27:27.235Z,28.27
2018-06-04T16:29:57.534Z,28.53
2018-06-04T16:32:27.241Z,28.46
2018-06-04T16:34:58.881Z,28.05
2018-06-04T16:37:29.791Z,27.85
2018-06-04T16:40:02.486Z,27.79
2018-06-04T16:42:33.077Z,27.93
2018-06-04T16:45:03.109Z,27.75
2018-06-04T16:47:33.608Z,27.57
2018-06-04T16:50:04.126Z,27.13
2018-06-04T16:52:33.966Z,26.74
2018-06-04T16:55:04.180Z,26.71
2018-06-04T16:57:36.778Z,26.60
2018-06-04T17:00:08.170Z,26.29
2018-06-04T17:02:38.101Z,25.87
2018-06-04T17:05:08.240Z,25.86
2018-06-04T17:07:38.603Z,25.77
2018-06-04T17:10:09.209Z,25.78
2018-06-04T17:12:39.884Z,25.58
2018-06-04T17:15:09.741Z,25.54
2018-06-04T17:17:40.160Z,25.15
2018-06-04T17:20:10.958Z,25.13
2018-06-04T17:22:41.302Z,25.17
2018-06-04T17:25:11.446Z,24.91
2018-06-04T17:27:41.471Z,24.86
2018-06-04T17:30:13.135Z,24.90
2018-06-04T17:32:42.896Z,24.91
2018-06-04T17:35:16.217Z,24.89
2018-06-04T17:37:46.893Z,24.85
2018-06-04T17:40:16.823Z,24.53
2018-06-04T17:42:48.177Z,24.40
2018-06-04T17:45:17.857Z,24.13
2018-06-04T17:47:49.090Z,24.03
2018-06-04T17:50:19.521Z,23.92
2018-06-04T17:52:50.775Z,23.81
2018-06-04T17:55:20.517Z,23.67
2018-06-04T17:57:51.011Z,23.65
2018-06-04T18:00:21.158Z,23.78
2018-06-04T18:02:50.805Z,23.77
2018-06-04T18:05:20.544Z,23.72
2018-06-04T18:07:52.153Z,23.63
2018-06-04T18:10:22.513Z,23.56
2018-06-04T18:12:54.626Z,23.47
2018-06-04T18:15:24.917Z,23.37
2018-06-04T18:17:55.145Z,23.33
2018-06-04T18:20:25.699Z,23.26
2018-06-04T18:22:56.721Z,23.16
2018-06-04T18:25:27.241Z,22.97
2018-06-04T18:28:02.543Z,23.00
2018-06-04T18:30:32.349Z,22.96
2018-06-04T18:33:02.276Z,22.88
2018-06-04T18:35:34.393Z,22.88
2018-06-04T18:38:06.767Z,22.67
2018-06-04T18:40:36.515Z,22.42
2018-06-04T18:43:08.763Z,22.30
2018-06-04T18:45:38.654Z,22.36
2018-06-04T18:48:09.052Z,22.44
2018-06-04T18:50:39.144Z,22.36
2018-06-04T18:53:10.231Z,22.42
2018-06-04T18:55:40.375Z,22.19
2018-06-04T18:58:10.245Z,22.23
2018-06-04T19:00:39.910Z,22.21
2018-06-04T19:03:09.686Z,22.03
2018-06-04T19:05:39.501Z,22.00
2018-06-04T19:08:10.355Z,21.93
2018-06-04T19:10:40.077Z,21.90
2018-06-04T19:13:10.237Z,21.84
2018-06-04T19:15:41.510Z,21.78
2018-06-04T19:18:11.829Z,21.72
2018-06-04T19:20:41.746Z,21.54
2018-06-04T19:23:12.156Z,21.54
2018-06-04T19:25:41.880Z,21.49
2018-06-04T19:28:11.944Z,21.36
2018-06-04T19:30:44.391Z,21.32
2018-06-04T19:33:14.370Z,21.28
2018-06-04T19:35:44.238Z,21.32
2018-06-04T19:38:14.418Z,21.27
2018-06-04T19:40:44.211Z,21.24
2018-06-04T19:43:14.307Z,21.30
2018-06-04T19:45:44.726Z,21.38
2018-06-04T19:48:15.540Z,21.44
2018-06-04T19:50:45.399Z,21.50
2018-06-04T19:53:15.212Z,21.55
2018-06-04T19:55:45.628Z,21.56
2018-06-04T19:58:16.761Z,21.57
2018-06-04T20:00:46.758Z,21.47
2018-06-04T20:03:16.770Z,21.29
2018-06-04T20:05:46.853Z,21.09
2018-06-04T20:08:16.942Z,21.06
2018-06-04T20:10:46.838Z,21.11
2018-06-04T20:13:16.788Z,21.07
2018-06-04T20:15:47.076Z,21.03
2018-06-04T20:18:17.244Z,20.99
2018-06-04T20:20:47.095Z,21.06
2018-06-04T20:23:17.261Z,21.08
2018-06-04T20:25:47.098Z,20.93
2018-06-04T20:28:17.653Z,20.70
2018-06-04T20:30:47.845Z,20.67
2018-06-04T20:33:17.724Z,20.58
2018-06-04T20:35:48.445Z,20.59
2018-06-04T20:38:18.266Z,20.47
2018-06-04T20:40:48.069Z,20.57
2018-06-04T20:43:18.305Z,20.51
2018-06-04T20:45:48.015Z,20.39
2018-06-04T20:48:18.636Z,20.37
2018-06-04T20:50:48.488Z,20.30
2018-06-04T20:53:18.774Z,20.33
2018-06-04T20:55:50.176Z,20.27
2018-06-04T20:58:20.894Z,20.25
2018-06-04T21:00:51.224Z,20.35
2018-06-04T21:03:22.408Z,20.29
2018-06-04T21:05:54.235Z,20.32
2018-06-04T21:08:25.549Z,20.36
2018-06-04T21:10:55.387Z,20.42
2018-06-04T21:13:25.982Z,20.44
2018-06-04T21:15:55.976Z,20.41
2018-06-04T21:18:25.693Z,20.48
2018-06-04T21:20:56.323Z,20.53
2018-06-04T21:23:26.701Z,20.47
2018-06-04T21:25:57.539Z,20.46
2018-06-04T21:28:27.276Z,20.33
2018-06-04T21:30:57.032Z,20.22
2018-06-04T21:33:27.251Z,20.17
2018-06-04T21:35:58.058Z,20.18
2018-06-04T21:38:28.605Z,20.16
2018-06-04T21:40:58.324Z,20.17
2018-06-04T21:43:28.886Z,20.00
2018-06-04T21:45:59.496Z,19.81
2018-06-04T21:48:29.276Z,19.64
2018-06-04T21:50:59.085Z,19.47
2018-06-04T21:53:28.771Z,19.56
2018-06-04T21:55:59.887Z,19.52
2018-06-04T21:58:29.913Z,19.57
2018-06-04T22:00:59.669Z,19.47
2018-06-04T22:03:30.117Z,19.29
2018-06-04T22:05:59.977Z,19.07
2018-06-04T22:08:29.703Z,19.07
2018-06-04T22:11:01.206Z,19.10
2018-06-04T22:13:31.150Z,19.25
2018-06-04T22:16:01.750Z,19.32
2018-06-04T22:18:32.458Z,19.29
2018-06-04T22:21:02.174Z,19.41
2018-06-04T22:23:31.872Z,19.42
2018-06-04T22:26:01.673Z,19.53
2018-06-04T22:28:31.861Z,19.70
2018-06-04T22:31:02.057Z,19.82
2018-06-04T22:33:31.886Z,19.77
2018-06-04T22:36:01.500Z,19.61
2018-06-04T22:38:31.306Z,19.72
2018-06-04T22:41:00.972Z,19.62
2018-06-04T22:43:30.876Z,19.52
2018-06-04T22:46:01.172Z,19.58
2018-06-04T22:48:32.244Z,19.41
2018-06-04T22:51:04.005Z,19.27
2018-06-04T22:53:34.295Z,19.07
2018-06-04T22:56:04.932Z,18.94
2018-06-04T22:58:34.824Z,18.99
2018-06-04T23:01:07.880Z,19.05
2018-06-04T23:03:38.443Z,19.06
2018-06-04T23:06:13.416Z,18.97
2018-06-04T23:08:43.058Z,18.95
2018-06-04T23:11:12.706Z,18.94
2018-06-04T23:13:42.515Z,18.79
2018-06-04T23:16:12.158Z,18.75
2018-06-04T23:18:41.979Z,18.84
2018-06-04T23:21:13.099Z,18.75
2018-06-04T23:23:43.330Z,18.60
2018-06-04T23:26:13.107Z,18.60
2018-06-04T23:28:43.723Z,18.37
2018-06-04T23:31:13.445Z,18.33
2018-06-04T23:33:43.361Z,18.30
2018-06-04T23:36:13.150Z,18.35
2018-06-04T23:38:43.734Z,18.41
2018-06-04T23:41:13.450Z,18.33
2018-06-04T23:43:43.110Z,18.16
2018-06-04T23:46:12.780Z,18.33
2018-06-04T23:48:43.794Z,18.37
2018-06-04T23:51:13.454Z,18.47
2018-06-04T23:53:44.402Z,18.50
2018-06-04T23:56:14.632Z,18.43
2018-06-04T23:58:45.565Z,18.26
