createdAt,value
2019-02-18T00:01:07.229Z,10.83
2019-02-18T00:03:35.707Z,10.40
2019-02-18T00:06:04.529Z,10.57
2019-02-18T00:08:33.126Z,10.47
2019-02-18T00:11:01.493Z,11.20
2019-02-18T00:13:30.121Z,10.37
2019-02-18T00:15:58.545Z,10.17
2019-02-18T00:18:27.190Z,11.10
2019-02-18T00:21:14.768Z,11.47
2019-02-18T00:23:43.762Z,13.37
2019-02-18T00:26:12.402Z,13.43
2019-02-18T00:28:40.748Z,16.43
2019-02-18T00:31:10.129Z,15.77
2019-02-18T00:33:39.073Z,16.67
2019-02-18T00:36:07.805Z,16.90
2019-02-18T00:38:36.404Z,16.32
2019-02-18T00:41:04.913Z,16.67
2019-02-18T00:43:33.608Z,16.10
2019-02-18T00:46:02.290Z,15.50
2019-02-18T00:48:30.786Z,16.60
2019-02-18T00:50:59.613Z,16.33
2019-02-18T00:53:29.170Z,15.43
2019-02-18T00:55:57.556Z,15.50
2019-02-18T00:58:26.173Z,15.83
2019-02-18T01:00:54.717Z,15.23
2019-02-18T01:03:23.496Z,16.30
2019-02-18T01:05:51.985Z,15.67
2019-02-18T01:08:20.721Z,15.17
2019-02-18T01:10:49.553Z,15.60
2019-02-18T01:13:18.325Z,16.63
2019-02-18T01:15:47.028Z,14.83
2019-02-18T01:18:15.437Z,14.50
2019-02-18T01:20:44.172Z,15.73
2019-02-18T01:23:12.822Z,15.90
2019-02-18T01:25:41.467Z,16.03
2019-02-18T01:28:10.253Z,19.17
2019-02-18T01:30:38.870Z,16.97
2019-02-18T01:33:07.525Z,16.90
2019-02-18T01:35:35.849Z,16.03
2019-02-18T01:38:04.386Z,16.53
2019-02-18T01:40:33.000Z,15.87
2019-02-18T01:43:02.016Z,13.90
2019-02-18T01:45:30.648Z,15.47
2019-02-18T01:47:59.329Z,17.00
2019-02-18T01:50:27.728Z,14.77
2019-02-18T01:52:56.261Z,14.53
2019-02-18T01:55:25.080Z,14.40
2019-02-18T01:57:53.345Z,11.63
2019-02-18T02:00:22.203Z,13.00
2019-02-18T02:02:50.857Z,14.23
2019-02-18T02:05:19.618Z,12.37
2019-02-18T02:07:55.820Z,11.27
2019-02-18T02:10:18.255Z,12.17
2019-02-18T02:12:46.717Z,11.87
2019-02-18T02:15:17.390Z,11.50
2019-02-18T02:17:46.324Z,11.93
2019-02-18T02:20:14.953Z,11.30
2019-02-18T02:22:43.333Z,11.80
2019-02-18T02:25:11.746Z,12.83
2019-02-18T02:27:40.089Z,14.07
2019-02-18T02:30:08.695Z,14.27
2019-02-18T02:32:37.310Z,15.37
2019-02-18T02:35:06.265Z,14.47
2019-02-18T02:37:34.890Z,14.27
2019-02-18T02:40:03.803Z,12.43
2019-02-18T02:42:32.171Z,12.40
2019-02-18T02:45:00.846Z,12.47
2019-02-18T02:47:29.437Z,12.80
2019-02-18T02:49:57.960Z,12.00
2019-02-18T02:52:26.755Z,10.77
2019-02-18T02:54:55.421Z,11.67
2019-02-18T02:57:24.292Z,11.50
2019-02-18T02:59:53.044Z,11.00
2019-02-18T03:02:21.453Z,11.50
2019-02-18T03:04:50.020Z,12.85
2019-02-18T03:07:18.541Z,10.47
2019-02-18T03:09:47.397Z,10.90
2019-02-18T03:12:16.185Z,10.17
2019-02-18T03:14:45.246Z,10.10
2019-02-18T03:17:14.182Z,9.87
2019-02-18T03:19:43.112Z,9.57
2019-02-18T03:22:11.558Z,9.43
2019-02-18T03:24:59.525Z,9.40
2019-02-18T03:27:28.289Z,10.27
2019-02-18T03:30:11.674Z,9.83
2019-02-18T03:32:43.430Z,9.03
2019-02-18T03:35:12.144Z,9.30
2019-02-18T03:37:43.650Z,9.33
2019-02-18T03:40:12.482Z,9.60
2019-02-18T03:42:40.934Z,9.03
2019-02-18T03:45:09.709Z,9.77
2019-02-18T03:47:38.379Z,9.27
2019-02-18T03:50:08.202Z,10.57
2019-02-18T03:52:36.634Z,9.80
2019-02-18T03:55:05.592Z,12.00
2019-02-18T03:57:34.005Z,10.20
2019-02-18T04:00:04.302Z,10.80
2019-02-18T04:02:33.025Z,10.83
2019-02-18T04:05:01.775Z,9.83
2019-02-18T04:07:30.314Z,10.33
2019-02-18T04:09:58.980Z,11.17
2019-02-18T04:12:27.681Z,11.17
2019-02-18T04:14:56.702Z,11.73
2019-02-18T04:17:44.433Z,10.57
2019-02-18T04:20:13.430Z,11.13
2019-02-18T04:22:42.265Z,11.23
2019-02-18T04:25:10.863Z,11.40
2019-02-18T04:27:39.469Z,10.77
2019-02-18T04:30:08.240Z,10.97
2019-02-18T04:32:36.742Z,13.03
2019-02-18T04:35:05.853Z,11.63
2019-02-18T04:37:34.537Z,12.07
2019-02-18T04:40:03.527Z,12.07
2019-02-18T04:42:32.460Z,11.03
2019-02-18T04:45:00.852Z,11.73
2019-02-18T04:47:29.505Z,11.80
2019-02-18T04:49:58.220Z,12.47
2019-02-18T04:52:26.969Z,10.63
2019-02-18T04:54:55.586Z,9.97
2019-02-18T04:57:24.246Z,11.17
2019-02-18T04:59:52.661Z,11.57
2019-02-18T05:02:21.738Z,12.50
2019-02-18T05:04:50.388Z,11.40
2019-02-18T05:07:19.220Z,11.47
2019-02-18T05:09:47.712Z,11.73
2019-02-18T05:12:16.445Z,11.23
2019-02-18T05:14:45.380Z,11.70
2019-02-18T05:17:13.945Z,12.00
2019-02-18T05:19:42.470Z,10.20
2019-02-18T05:22:11.034Z,11.33
2019-02-18T05:24:39.629Z,12.10
2019-02-18T05:27:08.161Z,11.33
2019-02-18T05:29:36.938Z,11.97
2019-02-18T05:32:05.758Z,12.07
2019-02-18T05:34:34.298Z,12.23
2019-02-18T05:37:05.452Z,12.63
2019-02-18T05:39:34.109Z,12.77
2019-02-18T05:42:02.371Z,25.10
2019-02-18T05:44:30.916Z,22.63
2019-02-18T05:47:00.057Z,16.40
2019-02-18T05:49:28.881Z,15.83
2019-02-18T05:51:57.464Z,14.57
2019-02-18T05:54:26.255Z,13.47
2019-02-18T05:56:55.814Z,13.20
2019-02-18T05:59:24.517Z,13.77
2019-02-18T06:01:53.480Z,13.97
2019-02-18T06:04:22.531Z,13.77
2019-02-18T06:06:51.524Z,14.00
2019-02-18T06:09:28.974Z,14.03
2019-02-18T06:11:51.323Z,13.43
2019-02-18T06:14:19.630Z,12.73
2019-02-18T06:16:48.040Z,13.53
2019-02-18T06:19:16.380Z,14.20
2019-02-18T06:21:44.786Z,13.90
2019-02-18T06:24:12.901Z,14.00
2019-02-18T06:26:41.933Z,13.10
2019-02-18T06:29:10.501Z,13.50
2019-02-18T06:31:38.910Z,13.87
2019-02-18T06:34:07.422Z,15.10
2019-02-18T06:36:36.114Z,14.03
2019-02-18T06:39:05.509Z,14.13
2019-02-18T06:41:33.934Z,13.60
2019-02-18T06:44:06.422Z,12.87
2019-02-18T06:46:38.157Z,14.77
2019-02-18T06:49:12.689Z,13.70
2019-02-18T06:51:41.534Z,14.03
2019-02-18T06:54:09.961Z,13.57
2019-02-18T06:57:05.961Z,13.63
2019-02-18T06:59:40.909Z,13.40
2019-02-18T07:02:31.262Z,13.33
2019-02-18T07:05:24.995Z,13.77
2019-02-18T07:08:21.532Z,14.33
2019-02-18T07:10:57.535Z,15.13
2019-02-18T07:13:26.118Z,11.77
2019-02-18T07:15:54.711Z,12.40
2019-02-18T07:18:23.389Z,10.30
2019-02-18T07:20:52.382Z,9.97
2019-02-18T07:23:20.753Z,8.43
2019-02-18T07:25:49.413Z,8.90
2019-02-18T07:28:17.865Z,9.17
2019-02-18T07:30:46.614Z,11.90
2019-02-18T07:33:15.515Z,8.97
2019-02-18T07:35:47.573Z,8.97
2019-02-18T07:38:15.945Z,8.83
2019-02-18T07:40:46.838Z,7.77
2019-02-18T07:43:23.065Z,9.33
2019-02-18T07:45:51.585Z,10.13
2019-02-18T07:48:20.414Z,9.63
2019-02-18T07:50:48.914Z,10.20
2019-02-18T07:53:17.583Z,11.23
2019-02-18T07:55:45.980Z,10.50
2019-02-18T07:58:14.342Z,10.23
2019-02-18T08:00:43.232Z,11.27
2019-02-18T08:03:11.713Z,10.97
2019-02-18T08:05:40.301Z,11.07
2019-02-18T08:08:08.856Z,11.13
2019-02-18T08:10:37.769Z,11.20
2019-02-18T08:13:06.392Z,11.20
2019-02-18T08:15:36.632Z,14.03
2019-02-18T08:18:05.066Z,12.23
2019-02-18T08:20:33.773Z,11.80
2019-02-18T08:23:02.745Z,11.70
2019-02-18T08:25:31.421Z,11.53
2019-02-18T08:28:00.369Z,11.50
2019-02-18T08:30:28.801Z,12.00
2019-02-18T08:32:57.482Z,13.13
2019-02-18T08:35:26.366Z,15.70
2019-02-18T08:37:56.646Z,16.77
2019-02-18T08:40:28.821Z,17.53
2019-02-18T08:42:58.582Z,17.33
2019-02-18T08:45:28.065Z,18.07
2019-02-18T08:48:15.735Z,18.60
2019-02-18T08:50:44.365Z,16.90
2019-02-18T08:53:13.132Z,18.23
2019-02-18T08:55:42.125Z,15.93
2019-02-18T08:58:10.657Z,16.23
2019-02-18T09:00:39.182Z,16.17
2019-02-18T09:03:07.857Z,17.07
2019-02-18T09:05:36.273Z,16.47
2019-02-18T09:08:05.089Z,17.57
2019-02-18T09:10:34.179Z,17.50
2019-02-18T09:13:02.934Z,17.77
2019-02-18T09:15:31.919Z,18.40
2019-02-18T09:18:00.853Z,17.17
2019-02-18T09:20:29.258Z,18.47
2019-02-18T09:23:16.103Z,17.10
2019-02-18T09:25:47.610Z,17.03
2019-02-18T09:28:16.767Z,17.40
2019-02-18T09:30:48.293Z,17.77
2019-02-18T09:33:17.236Z,19.33
2019-02-18T09:35:46.001Z,19.23
2019-02-18T09:38:24.419Z,18.13
2019-02-18T09:40:51.341Z,19.23
2019-02-18T09:43:18.798Z,18.97
2019-02-18T09:45:47.424Z,19.13
2019-02-18T09:48:35.074Z,18.63
2019-02-18T09:51:03.487Z,20.30
2019-02-18T09:53:31.939Z,20.60
2019-02-18T09:56:00.982Z,20.50
2019-02-18T09:58:29.769Z,19.20
2019-02-18T10:00:59.301Z,19.90
2019-02-18T10:03:31.854Z,20.43
2019-02-18T10:05:58.547Z,19.37
2019-02-18T10:08:27.173Z,18.23
2019-02-18T10:10:56.495Z,20.97
2019-02-18T10:13:25.455Z,19.43
2019-02-18T10:15:55.368Z,21.57
2019-02-18T10:18:24.041Z,19.97
2019-02-18T10:20:52.566Z,21.40
2019-02-18T10:23:21.432Z,21.80
2019-02-18T10:25:50.314Z,22.37
2019-02-18T10:28:18.949Z,23.17
2019-02-18T10:30:47.959Z,18.90
2019-02-18T10:33:16.529Z,19.03
2019-02-18T10:35:45.470Z,18.43
2019-02-18T10:38:40.235Z,19.60
2019-02-18T10:41:09.005Z,19.20
2019-02-18T10:43:37.372Z,17.60
2019-02-18T10:46:05.934Z,17.23
2019-02-18T10:48:34.284Z,18.33
2019-02-18T10:51:03.030Z,17.83
2019-02-18T10:53:31.345Z,18.70
2019-02-18T10:55:59.780Z,18.73
2019-02-18T10:58:28.277Z,16.07
2019-02-18T11:00:56.818Z,16.57
2019-02-18T11:03:25.236Z,19.48
2019-02-18T11:05:54.108Z,18.10
2019-02-18T11:08:22.802Z,18.53
2019-02-18T11:10:51.480Z,18.60
2019-02-18T11:13:19.989Z,19.23
2019-02-18T11:15:48.857Z,19.10
2019-02-18T11:18:17.082Z,21.57
2019-02-18T11:20:45.897Z,20.23
2019-02-18T11:23:14.460Z,18.30
2019-02-18T11:25:43.445Z,19.70
2019-02-18T11:28:12.114Z,23.53
2019-02-18T11:30:40.709Z,19.63
2019-02-18T11:33:09.254Z,19.27
2019-02-18T11:35:37.920Z,17.93
2019-02-18T11:38:06.562Z,18.00
2019-02-18T11:40:35.553Z,21.47
2019-02-18T11:43:04.870Z,22.37
2019-02-18T11:45:34.900Z,29.10
2019-02-18T11:48:03.775Z,22.60
2019-02-18T11:50:32.610Z,22.47
2019-02-18T11:53:01.045Z,19.43
2019-02-18T11:55:30.824Z,20.97
2019-02-18T11:57:59.895Z,22.03
2019-02-18T12:00:28.322Z,20.40
2019-02-18T12:05:28.513Z,30.13
2019-02-18T12:07:58.326Z,19.57
2019-02-18T12:10:27.026Z,18.13
2019-02-18T12:12:55.984Z,20.97
2019-02-18T12:15:25.207Z,21.83
2019-02-18T12:17:53.911Z,16.27
2019-02-18T12:20:22.881Z,17.50
2019-02-18T12:22:52.442Z,19.33
2019-02-18T12:25:21.743Z,20.43
2019-02-18T12:27:50.374Z,19.40
2019-02-18T12:30:18.959Z,18.87
2019-02-18T12:32:47.126Z,19.97
2019-02-18T12:35:15.490Z,17.40
2019-02-18T12:37:43.832Z,18.73
2019-02-18T12:40:12.323Z,18.40
2019-02-18T12:42:42.430Z,16.03
2019-02-18T12:45:12.549Z,15.93
2019-02-18T12:47:41.297Z,19.50
2019-02-18T12:50:11.122Z,20.40
2019-02-18T12:52:40.053Z,16.53
2019-02-18T12:55:08.550Z,18.80
2019-02-18T12:57:37.325Z,17.23
2019-02-18T13:00:06.561Z,19.20
2019-02-18T13:02:43.725Z,18.67
2019-02-18T13:05:06.450Z,21.23
2019-02-18T13:07:35.256Z,16.37
2019-02-18T13:10:05.435Z,17.80
2019-02-18T13:12:34.601Z,17.17
2019-02-18T13:15:04.688Z,16.77
2019-02-18T13:17:35.990Z,15.50
2019-02-18T13:20:06.227Z,16.27
2019-02-18T13:22:35.638Z,16.90
2019-02-18T13:25:04.286Z,16.30
2019-02-18T13:27:32.941Z,14.87
2019-02-18T13:30:01.375Z,19.17
2019-02-18T13:32:31.612Z,17.13
2019-02-18T13:34:59.959Z,19.55
2019-02-18T13:37:28.609Z,18.00
2019-02-18T13:39:57.371Z,17.80
2019-02-18T13:42:27.255Z,21.60
2019-02-18T13:44:56.278Z,21.50
2019-02-18T13:47:24.885Z,19.30
2019-02-18T13:49:53.593Z,17.20
2019-02-18T13:52:22.202Z,19.77
2019-02-18T13:54:50.513Z,18.57
2019-02-18T13:57:19.038Z,19.20
2019-02-18T13:59:47.428Z,21.87
2019-02-18T14:02:16.524Z,21.73
2019-02-18T14:04:45.465Z,19.77
2019-02-18T14:07:14.101Z,19.07
2019-02-18T14:09:42.623Z,22.53
2019-02-18T14:12:16.110Z,21.50
2019-02-18T14:14:41.641Z,19.23
2019-02-18T14:17:10.596Z,20.93
2019-02-18T14:19:39.966Z,26.87
2019-02-18T14:22:08.996Z,24.57
2019-02-18T14:24:37.507Z,21.87
2019-02-18T14:27:06.395Z,22.30
2019-02-18T14:29:35.146Z,19.63
2019-02-18T14:32:04.074Z,19.30
2019-02-18T14:34:32.672Z,23.63
2019-02-18T14:37:01.185Z,21.13
2019-02-18T14:39:30.132Z,18.53
2019-02-18T14:41:59.126Z,19.20
2019-02-18T14:44:27.867Z,18.20
2019-02-18T14:46:56.534Z,14.90
2019-02-18T14:49:25.542Z,19.90
2019-02-18T14:51:54.257Z,15.80
2019-02-18T14:54:23.396Z,16.23
2019-02-18T14:56:52.470Z,15.83
2019-02-18T14:59:21.641Z,15.40
2019-02-18T15:01:49.853Z,16.00
2019-02-18T15:04:18.568Z,14.93
2019-02-18T15:06:47.565Z,13.83
2019-02-18T15:09:16.214Z,14.47
2019-02-18T15:11:44.529Z,16.60
2019-02-18T15:14:12.804Z,20.83
2019-02-18T15:16:41.297Z,15.77
2019-02-18T15:19:09.882Z,12.33
2019-02-18T15:21:38.702Z,13.87
2019-02-18T15:24:07.369Z,13.27
2019-02-18T15:26:36.040Z,13.47
2019-02-18T15:29:06.005Z,18.13
2019-02-18T15:31:36.663Z,12.93
2019-02-18T15:34:05.534Z,18.27
2019-02-18T15:36:34.635Z,14.13
2019-02-18T15:39:04.489Z,25.07
2019-02-18T15:41:34.501Z,16.53
2019-02-18T15:44:02.958Z,29.57
2019-02-18T15:46:31.550Z,11.37
2019-02-18T15:49:00.444Z,11.63
2019-02-18T15:51:29.294Z,13.80
2019-02-18T15:53:57.716Z,12.57
2019-02-18T15:56:25.949Z,13.97
2019-02-18T15:58:54.296Z,15.20
2019-02-18T16:01:22.829Z,13.07
2019-02-18T16:03:51.225Z,11.37
2019-02-18T16:06:19.357Z,16.80
2019-02-18T16:08:48.157Z,18.57
2019-02-18T16:11:17.975Z,16.77
2019-02-18T16:13:47.717Z,12.80
2019-02-18T16:16:16.218Z,11.93
2019-02-18T16:18:44.468Z,18.57
2019-02-18T16:21:13.002Z,18.30
2019-02-18T16:23:41.276Z,14.73
2019-02-18T16:26:09.401Z,12.87
2019-02-18T16:28:37.661Z,14.77
2019-02-18T16:31:07.153Z,15.47
2019-02-18T16:33:35.372Z,17.70
2019-02-18T16:36:03.554Z,18.77
2019-02-18T16:38:31.941Z,20.73
2019-02-18T16:41:00.835Z,19.23
2019-02-18T16:43:31.124Z,21.03
2019-02-18T16:46:05.470Z,24.47
2019-02-18T16:48:34.278Z,20.93
2019-02-18T16:51:02.405Z,20.47
2019-02-18T16:53:31.033Z,19.57
2019-02-18T16:56:02.005Z,19.07
2019-02-18T16:58:34.305Z,20.80
2019-02-18T17:01:03.624Z,26.10
2019-02-18T17:03:31.932Z,25.17
2019-02-18T17:06:00.208Z,24.13
2019-02-18T17:08:29.080Z,22.07
2019-02-18T17:10:57.422Z,21.70
2019-02-18T17:13:26.109Z,25.53
2019-02-18T17:15:55.053Z,24.97
2019-02-18T17:18:23.493Z,22.83
2019-02-18T17:20:52.842Z,22.20
2019-02-18T17:23:21.665Z,24.53
2019-02-18T17:25:50.823Z,23.90
2019-02-18T17:28:19.457Z,27.70
2019-02-18T17:30:48.133Z,28.20
2019-02-18T17:33:16.265Z,37.03
2019-02-18T17:35:44.557Z,35.87
2019-02-18T17:38:12.905Z,36.83
2019-02-18T17:40:41.706Z,41.73
2019-02-18T17:43:16.183Z,41.27
2019-02-18T17:45:40.230Z,47.63
2019-02-18T17:48:08.378Z,41.07
2019-02-18T17:50:37.941Z,45.50
2019-02-18T17:53:09.743Z,43.77
2019-02-18T17:55:37.922Z,38.53
2019-02-18T17:58:06.585Z,38.17
2019-02-18T18:00:35.038Z,40.30
2019-02-18T18:03:03.501Z,39.33
2019-02-18T18:05:31.944Z,38.93
2019-02-18T18:08:00.672Z,37.53
2019-02-18T18:10:29.139Z,37.43
2019-02-18T18:12:57.465Z,36.47
2019-02-18T18:15:25.666Z,41.67
2019-02-18T18:17:53.892Z,42.10
2019-02-18T18:20:22.142Z,37.63
2019-02-18T18:22:50.535Z,39.00
2019-02-18T18:25:18.932Z,42.93
2019-02-18T18:27:47.893Z,41.73
2019-02-18T18:30:16.493Z,35.40
2019-02-18T18:32:45.346Z,34.93
2019-02-18T18:35:13.789Z,38.90
2019-02-18T18:37:42.389Z,37.23
2019-02-18T18:40:11.777Z,33.43
2019-02-18T18:42:40.114Z,35.67
2019-02-18T18:45:09.234Z,36.37
2019-02-18T18:47:37.397Z,37.80
2019-02-18T18:50:06.516Z,38.93
2019-02-18T18:52:34.733Z,38.37
2019-02-18T18:55:03.281Z,36.03
2019-02-18T18:57:31.402Z,35.23
2019-02-18T18:59:59.631Z,39.13
2019-02-18T19:02:27.757Z,37.23
2019-02-18T19:04:56.625Z,39.30
2019-02-18T19:07:24.829Z,38.80
2019-02-18T19:09:54.706Z,43.40
2019-02-18T19:12:23.358Z,39.27
2019-02-18T19:14:52.025Z,39.57
2019-02-18T19:17:20.154Z,37.90
2019-02-18T19:19:48.535Z,41.40
2019-02-18T19:22:17.258Z,47.03
2019-02-18T19:24:46.645Z,46.43
2019-02-18T19:27:15.090Z,42.33
2019-02-18T19:29:43.693Z,38.93
2019-02-18T19:32:12.242Z,37.43
2019-02-18T19:34:40.785Z,36.77
2019-02-18T19:37:09.529Z,36.27
2019-02-18T19:39:38.300Z,35.73
2019-02-18T19:42:06.842Z,38.20
2019-02-18T19:44:35.694Z,38.67
2019-02-18T19:47:04.682Z,37.67
2019-02-18T19:49:33.041Z,38.07
2019-02-18T19:52:01.220Z,40.30
2019-02-18T19:54:29.527Z,39.10
2019-02-18T19:56:58.503Z,38.40
2019-02-18T19:59:27.556Z,39.13
2019-02-18T20:01:56.438Z,38.83
2019-02-18T20:04:25.790Z,39.57
2019-02-18T20:06:54.648Z,38.80
2019-02-18T20:09:24.826Z,37.30
2019-02-18T20:11:53.229Z,36.87
2019-02-18T20:14:21.454Z,35.23
2019-02-18T20:16:50.092Z,32.57
2019-02-18T20:19:18.826Z,35.70
2019-02-18T20:21:47.349Z,35.87
2019-02-18T20:24:16.149Z,35.17
2019-02-18T20:26:45.519Z,36.67
2019-02-18T20:29:14.850Z,36.43
2019-02-18T20:31:43.796Z,36.03
2019-02-18T20:34:12.004Z,34.73
2019-02-18T20:36:42.727Z,34.93
2019-02-18T20:39:12.317Z,38.13
2019-02-18T20:41:41.546Z,35.07
2019-02-18T20:44:10.226Z,34.97
2019-02-18T20:46:38.497Z,44.83
2019-02-18T20:49:07.598Z,38.93
2019-02-18T20:51:36.855Z,36.13
2019-02-18T20:54:07.032Z,34.47
2019-02-18T20:56:36.124Z,37.17
2019-02-18T20:59:06.081Z,37.60
2019-02-18T21:01:37.974Z,33.23
2019-02-18T21:04:07.668Z,33.77
2019-02-18T21:06:36.361Z,36.60
2019-02-18T21:09:06.182Z,32.27
2019-02-18T21:11:37.104Z,33.57
2019-02-18T21:14:05.561Z,35.50
2019-02-18T21:16:35.928Z,34.43
2019-02-18T21:19:04.629Z,32.70
2019-02-18T21:21:33.249Z,35.87
2019-02-18T21:24:02.142Z,34.57
2019-02-18T21:26:30.524Z,34.97
2019-02-18T21:28:58.726Z,38.50
2019-02-18T21:31:26.969Z,36.90
2019-02-18T21:33:55.311Z,35.37
2019-02-18T21:36:23.815Z,32.97
2019-02-18T21:38:52.937Z,32.83
2019-02-18T21:41:21.635Z,35.33
2019-02-18T21:43:50.426Z,32.07
2019-02-18T21:46:19.557Z,32.07
2019-02-18T21:48:48.411Z,31.20
2019-02-18T21:51:17.508Z,30.53
2019-02-18T21:53:45.957Z,31.10
2019-02-18T21:56:14.533Z,29.23
2019-02-18T21:58:42.721Z,30.10
2019-02-18T22:01:11.421Z,31.17
2019-02-18T22:03:39.853Z,29.60
2019-02-18T22:06:08.177Z,27.17
2019-02-18T22:08:36.377Z,28.03
2019-02-18T22:11:04.653Z,27.87
2019-02-18T22:13:32.828Z,26.40
2019-02-18T22:16:02.149Z,28.47
2019-02-18T22:18:30.757Z,27.00
2019-02-18T22:20:59.865Z,26.60
2019-02-18T22:23:28.037Z,26.50
2019-02-18T22:25:56.940Z,26.53
2019-02-18T22:28:26.509Z,25.63
2019-02-18T22:30:55.455Z,25.67
2019-02-18T22:33:25.370Z,25.07
2019-02-18T22:35:54.364Z,31.40
2019-02-18T22:38:23.296Z,25.27
2019-02-18T22:40:51.736Z,25.50
2019-02-18T22:43:24.416Z,24.10
2019-02-18T22:45:53.029Z,25.27
2019-02-18T22:48:21.649Z,22.60
2019-02-18T22:50:50.316Z,23.27
2019-02-18T22:53:18.544Z,20.70
2019-02-18T22:55:47.231Z,21.47
2019-02-18T22:58:15.693Z,22.93
2019-02-18T23:01:02.380Z,22.30
2019-02-18T23:03:32.640Z,22.00
2019-02-18T23:06:00.884Z,20.37
2019-02-18T23:08:29.095Z,21.67
2019-02-18T23:10:57.983Z,21.13
2019-02-18T23:13:26.305Z,21.77
2019-02-18T23:15:56.585Z,21.77
2019-02-18T23:18:24.819Z,21.47
2019-02-18T23:20:53.034Z,19.73
2019-02-18T23:23:21.623Z,19.47
2019-02-18T23:25:50.208Z,19.10
2019-02-18T23:28:19.085Z,19.10
2019-02-18T23:30:47.882Z,20.17
2019-02-18T23:33:16.060Z,18.97
2019-02-18T23:35:44.481Z,16.03
2019-02-18T23:38:12.611Z,15.83
2019-02-18T23:40:44.983Z,17.70
2019-02-18T23:43:15.957Z,17.70
2019-02-18T23:45:44.745Z,16.73
2019-02-18T23:48:32.332Z,17.37
2019-02-18T23:51:00.868Z,18.00
2019-02-18T23:53:29.539Z,17.37
2019-02-18T23:55:57.941Z,17.07
2019-02-18T23:58:26.066Z,18.87
