createdAt,value
2022-08-07T00:01:12.573Z,5.20
2022-08-07T00:03:53.228Z,4.97
2022-08-07T00:06:33.281Z,5.25
2022-08-07T00:09:16.852Z,4.97
2022-08-07T00:11:53.939Z,5.13
2022-08-07T00:14:25.346Z,4.57
2022-08-07T00:16:52.768Z,4.40
2022-08-07T00:19:21.510Z,5.25
2022-08-07T00:21:55.970Z,5.30
2022-08-07T00:24:24.632Z,5.18
2022-08-07T00:27:06.473Z,5.22
2022-08-07T00:29:36.916Z,4.70
2022-08-07T00:32:05.985Z,5.40
2022-08-07T00:34:35.384Z,5.07
2022-08-07T00:37:02.915Z,5.57
2022-08-07T00:39:33.116Z,5.00
2022-08-07T00:42:04.927Z,5.07
2022-08-07T00:44:33.630Z,5.38
2022-08-07T00:47:06.460Z,5.07
2022-08-07T00:50:20.391Z,5.10
2022-08-07T00:52:30.028Z,6.13
2022-08-07T00:55:04.745Z,5.13
2022-08-07T00:57:37.907Z,5.38
2022-08-07T01:00:11.895Z,4.57
2022-08-07T01:02:39.717Z,5.78
2022-08-07T01:05:19.326Z,5.57
2022-08-07T01:07:47.041Z,4.82
2022-08-07T01:10:17.153Z,5.05
2022-08-07T01:12:54.129Z,5.28
2022-08-07T01:15:36.088Z,4.93
2022-08-07T01:18:10.701Z,5.10
2022-08-07T01:21:07.413Z,4.78
2022-08-07T01:23:49.741Z,5.22
2022-08-07T01:26:19.517Z,5.10
2022-08-07T01:28:49.373Z,5.75
2022-08-07T01:33:56.264Z,4.50
2022-08-07T01:36:33.394Z,5.57
2022-08-07T01:39:01.391Z,4.93
2022-08-07T01:41:32.611Z,5.30
2022-08-07T01:43:59.697Z,5.63
2022-08-07T01:46:28.699Z,5.72
2022-08-07T01:48:59.869Z,5.50
2022-08-07T01:52:01.898Z,5.43
2022-08-07T01:54:32.705Z,5.53
2022-08-07T01:57:24.280Z,5.25
2022-08-07T02:00:00.545Z,5.22
2022-08-07T02:03:18.206Z,5.32
2022-08-07T02:05:48.535Z,5.43
2022-08-07T02:08:29.336Z,5.18
2022-08-07T02:13:58.168Z,5.22
2022-08-07T02:16:19.886Z,5.70
2022-08-07T02:18:56.613Z,5.70
2022-08-07T02:21:25.896Z,4.72
2022-08-07T02:23:53.263Z,5.20
2022-08-07T02:26:32.366Z,5.28
2022-08-07T02:29:05.137Z,5.43
2022-08-07T02:31:40.990Z,5.35
2022-08-07T02:34:11.645Z,5.15
2022-08-07T02:36:46.061Z,4.97
2022-08-07T02:39:17.483Z,5.30
2022-08-07T02:42:03.296Z,5.00
2022-08-07T02:44:42.271Z,5.63
2022-08-07T02:47:19.519Z,5.55
2022-08-07T02:49:58.543Z,4.88
2022-08-07T02:55:03.934Z,5.88
2022-08-07T02:57:34.945Z,5.72
2022-08-07T03:00:11.261Z,5.40
2022-08-07T03:02:51.978Z,5.82
2022-08-07T03:05:24.612Z,5.55
2022-08-07T03:08:07.972Z,5.57
2022-08-07T03:10:40.872Z,4.88
2022-08-07T03:13:15.486Z,5.22
2022-08-07T03:15:56.526Z,5.72
2022-08-07T03:18:35.027Z,5.68
2022-08-07T03:21:05.111Z,6.00
2022-08-07T03:24:19.501Z,6.05
2022-08-07T03:26:27.901Z,5.60
2022-08-07T03:28:56.949Z,5.88
2022-08-07T03:31:42.595Z,5.97
2022-08-07T03:34:18.327Z,5.50
2022-08-07T03:36:51.696Z,5.78
2022-08-07T03:39:58.941Z,6.22
2022-08-07T03:42:08.442Z,5.10
2022-08-07T03:44:37.676Z,5.72
2022-08-07T03:47:13.638Z,5.88
2022-08-07T03:49:48.041Z,5.82
2022-08-07T03:52:26.515Z,5.53
2022-08-07T03:55:06.120Z,5.80
2022-08-07T03:58:33.429Z,5.90
2022-08-07T04:00:30.228Z,5.55
2022-08-07T04:03:04.029Z,6.07
2022-08-07T04:05:39.474Z,5.75
2022-08-07T04:08:11.946Z,5.88
2022-08-07T04:10:42.623Z,6.18
2022-08-07T04:13:27.627Z,5.90
2022-08-07T04:15:55.136Z,6.10
2022-08-07T04:18:57.491Z,6.22
2022-08-07T04:21:09.208Z,5.78
2022-08-07T04:23:43.931Z,5.85
2022-08-07T04:26:28.432Z,5.55
2022-08-07T04:28:55.913Z,5.32
2022-08-07T04:31:39.274Z,6.43
2022-08-07T04:34:16.711Z,6.00
2022-08-07T04:36:45.377Z,5.80
2022-08-07T04:39:16.011Z,5.68
2022-08-07T04:41:50.335Z,6.05
2022-08-07T04:44:19.040Z,6.72
2022-08-07T04:47:04.630Z,5.53
2022-08-07T04:49:58.135Z,5.82
2022-08-07T04:52:37.547Z,5.90
2022-08-07T04:58:11.028Z,5.30
2022-08-07T04:58:35.001Z,6.10
2022-08-07T05:01:30.231Z,5.65
2022-08-07T05:04:17.084Z,6.20
2022-08-07T05:07:19.722Z,5.75
2022-08-07T05:10:06.189Z,5.57
2022-08-07T05:12:53.045Z,6.13
2022-08-07T05:15:27.674Z,6.22
2022-08-07T05:18:00.510Z,6.25
2022-08-07T05:20:34.896Z,5.70
2022-08-07T05:23:16.187Z,6.47
2022-08-07T05:26:13.625Z,6.30
2022-08-07T05:28:34.853Z,6.25
2022-08-07T05:31:03.634Z,6.45
2022-08-07T05:33:35.560Z,6.03
2022-08-07T05:36:07.054Z,6.38
2022-08-07T05:39:00.168Z,6.00
2022-08-07T05:42:02.211Z,6.10
2022-08-07T05:44:29.199Z,6.30
2022-08-07T05:46:57.507Z,6.60
2022-08-07T05:49:27.756Z,6.30
2022-08-07T05:52:08.482Z,6.20
2022-08-07T05:54:53.606Z,5.93
2022-08-07T05:57:26.729Z,6.55
2022-08-07T05:59:59.411Z,6.03
2022-08-07T06:02:30.641Z,6.70
2022-08-07T06:05:03.419Z,6.13
2022-08-07T06:08:05.448Z,6.18
2022-08-07T06:10:20.304Z,6.32
2022-08-07T06:12:47.945Z,7.05
2022-08-07T06:15:16.403Z,6.72
2022-08-07T06:17:53.870Z,6.60
2022-08-07T06:20:49.391Z,6.88
2022-08-07T06:23:45.921Z,6.87
2022-08-07T06:26:00.260Z,7.70
2022-08-07T06:28:28.552Z,7.97
2022-08-07T06:30:58.175Z,6.17
2022-08-07T06:33:26.456Z,6.75
2022-08-07T06:36:12.857Z,7.15
2022-08-07T06:38:59.662Z,6.25
2022-08-07T06:42:01.784Z,10.75
2022-08-07T06:44:34.122Z,10.60
2022-08-07T06:47:12.285Z,9.48
2022-08-07T06:49:50.831Z,9.48
2022-08-07T06:52:31.957Z,8.48
2022-08-07T06:55:48.068Z,9.02
2022-08-07T06:58:21.450Z,8.27
2022-08-07T07:00:52.708Z,8.38
2022-08-07T07:03:39.802Z,8.32
2022-08-07T07:06:11.104Z,8.18
2022-08-07T07:08:39.971Z,7.43
2022-08-07T07:12:07.589Z,8.13
2022-08-07T07:14:02.824Z,8.38
2022-08-07T07:16:39.004Z,8.80
2022-08-07T07:19:57.481Z,7.13
2022-08-07T07:22:33.713Z,7.53
2022-08-07T07:25:02.956Z,8.07
2022-08-07T07:27:56.368Z,7.28
2022-08-07T07:30:39.825Z,7.43
2022-08-07T07:33:11.832Z,8.82
2022-08-07T07:36:03.917Z,7.90
2022-08-07T07:38:34.873Z,6.80
2022-08-07T07:41:08.744Z,6.55
2022-08-07T07:44:13.693Z,6.40
2022-08-07T07:46:36.664Z,6.88
2022-08-07T07:50:36.409Z,6.72
2022-08-07T07:52:09.167Z,6.88
2022-08-07T07:54:37.608Z,8.40
2022-08-07T07:57:09.021Z,7.15
2022-08-07T07:59:52.210Z,5.80
2022-08-07T08:02:22.534Z,6.55
2022-08-07T08:05:05.314Z,6.95
2022-08-07T08:07:42.373Z,6.68
2022-08-07T08:10:35.605Z,6.63
2022-08-07T08:13:10.398Z,6.53
2022-08-07T08:15:57.615Z,5.95
2022-08-07T08:18:28.439Z,5.97
2022-08-07T08:23:43.572Z,5.90
2022-08-07T08:26:34.756Z,5.68
2022-08-07T08:29:04.000Z,6.40
2022-08-07T08:32:17.199Z,6.47
2022-08-07T08:34:26.720Z,6.03
2022-08-07T08:36:58.065Z,5.63
2022-08-07T08:39:39.329Z,5.70
2022-08-07T08:42:36.169Z,6.07
2022-08-07T08:45:42.001Z,5.65
2022-08-07T08:48:42.217Z,5.57
2022-08-07T08:51:22.456Z,5.30
2022-08-07T08:54:06.481Z,5.57
2022-08-07T08:56:39.148Z,5.70
2022-08-07T08:59:26.816Z,5.70
2022-08-07T09:02:04.430Z,5.67
2022-08-07T09:04:54.055Z,5.53
2022-08-07T09:07:46.149Z,5.57
2022-08-07T09:10:29.511Z,5.18
2022-08-07T09:13:36.906Z,5.00
2022-08-07T09:16:29.925Z,5.10
2022-08-07T09:19:52.250Z,4.88
2022-08-07T09:24:30.792Z,4.68
2022-08-07T09:25:53.469Z,5.03
2022-08-07T09:30:04.215Z,4.97
2022-08-07T09:31:48.415Z,5.55
2022-08-07T09:34:26.192Z,4.82
2022-08-07T09:37:11.609Z,5.13
2022-08-07T09:40:05.946Z,4.88
2022-08-07T09:42:57.123Z,5.00
2022-08-07T09:47:52.606Z,4.80
2022-08-07T09:50:02.605Z,4.90
2022-08-07T09:52:09.661Z,5.10
2022-08-07T09:54:48.217Z,5.72
2022-08-07T09:57:46.359Z,4.28
2022-08-07T10:00:21.642Z,4.60
2022-08-07T10:03:03.821Z,4.43
2022-08-07T10:06:12.072Z,4.20
2022-08-07T10:09:15.220Z,4.50
2022-08-07T10:12:21.748Z,4.35
2022-08-07T10:15:54.626Z,4.20
2022-08-07T10:18:55.896Z,3.95
2022-08-07T10:25:00.709Z,4.03
2022-08-07T10:27:46.785Z,3.80
2022-08-07T10:30:18.897Z,4.60
2022-08-07T10:33:14.859Z,4.20
2022-08-07T10:36:05.629Z,4.18
2022-08-07T10:38:53.094Z,3.97
2022-08-07T10:41:52.247Z,3.75
2022-08-07T10:44:38.331Z,4.10
2022-08-07T10:47:19.203Z,4.35
2022-08-07T10:50:19.029Z,4.30
2022-08-07T10:53:21.624Z,3.75
2022-08-07T10:55:53.758Z,4.00
2022-08-07T10:58:46.043Z,4.07
2022-08-07T11:01:16.018Z,3.83
2022-08-07T11:04:16.674Z,3.78
2022-08-07T11:06:45.006Z,4.10
2022-08-07T11:10:10.665Z,3.70
2022-08-07T11:12:32.273Z,3.60
2022-08-07T11:15:04.381Z,3.13
2022-08-07T11:17:56.681Z,3.42
2022-08-07T11:20:59.046Z,3.45
2022-08-07T11:23:50.877Z,3.60
2022-08-07T11:26:49.889Z,3.50
2022-08-07T11:29:42.924Z,3.47
2022-08-07T11:32:32.122Z,3.30
2022-08-07T11:35:09.382Z,3.35
2022-08-07T11:37:58.046Z,3.35
2022-08-07T11:40:49.731Z,3.38
2022-08-07T11:43:54.943Z,3.35
2022-08-07T11:46:44.812Z,3.78
2022-08-07T11:50:18.696Z,3.25
2022-08-07T11:53:05.068Z,3.40
2022-08-07T11:56:25.029Z,3.30
2022-08-07T11:58:53.453Z,3.10
2022-08-07T12:01:59.998Z,3.10
2022-08-07T12:04:45.928Z,2.92
2022-08-07T12:08:05.366Z,3.10
2022-08-07T12:10:42.417Z,3.30
2022-08-07T12:13:17.049Z,2.63
2022-08-07T12:16:07.025Z,3.03
2022-08-07T12:18:50.709Z,3.05
2022-08-07T12:22:37.338Z,2.83
2022-08-07T12:24:37.961Z,2.40
2022-08-07T12:27:16.884Z,2.92
2022-08-07T12:29:53.418Z,3.08
2022-08-07T12:32:45.131Z,2.80
2022-08-07T12:35:16.110Z,2.80
2022-08-07T12:38:10.016Z,2.70
2022-08-07T12:40:48.581Z,2.60
2022-08-07T12:44:05.091Z,2.50
2022-08-07T12:46:42.828Z,2.60
2022-08-07T12:49:25.770Z,2.50
2022-08-07T12:52:18.102Z,2.42
2022-08-07T12:55:09.649Z,2.38
2022-08-07T12:58:00.490Z,2.60
2022-08-07T13:00:49.584Z,2.35
2022-08-07T13:03:59.276Z,2.60
2022-08-07T13:07:01.933Z,2.75
2022-08-07T13:10:28.391Z,2.30
2022-08-07T13:13:04.879Z,2.58
2022-08-07T13:15:59.779Z,2.20
2022-08-07T13:18:54.612Z,2.30
2022-08-07T13:21:50.331Z,2.28
2022-08-07T13:24:29.476Z,2.28
2022-08-07T13:28:11.723Z,2.40
2022-08-07T13:30:41.288Z,2.08
2022-08-07T13:34:33.278Z,2.15
2022-08-07T13:36:39.681Z,2.17
2022-08-07T13:39:28.416Z,2.22
2022-08-07T13:42:19.203Z,2.15
2022-08-07T13:45:11.498Z,2.15
2022-08-07T13:48:05.414Z,2.20
2022-08-07T13:50:32.911Z,2.10
2022-08-07T13:53:03.677Z,2.33
2022-08-07T13:55:34.134Z,1.98
2022-08-07T13:58:31.847Z,2.00
2022-08-07T14:01:09.023Z,1.90
2022-08-07T14:04:05.160Z,2.00
2022-08-07T14:06:37.039Z,1.88
2022-08-07T14:09:09.836Z,1.80
2022-08-07T14:12:10.555Z,1.80
2022-08-07T14:14:44.980Z,2.10
2022-08-07T14:18:12.612Z,2.10
2022-08-07T14:20:42.516Z,2.40
2022-08-07T14:23:14.722Z,2.20
2022-08-07T14:26:05.278Z,1.73
2022-08-07T14:28:57.651Z,1.70
2022-08-07T14:31:24.894Z,2.20
2022-08-07T14:34:11.884Z,1.83
2022-08-07T14:36:56.202Z,2.20
2022-08-07T14:40:17.031Z,2.00
2022-08-07T14:45:21.977Z,2.20
2022-08-07T14:47:58.740Z,1.92
2022-08-07T14:53:16.552Z,1.90
2022-08-07T14:56:05.887Z,2.00
2022-08-07T14:58:38.405Z,1.98
2022-08-07T15:01:22.775Z,1.90
2022-08-07T15:03:53.328Z,1.98
2022-08-07T15:06:26.137Z,1.70
2022-08-07T15:08:54.877Z,1.80
2022-08-07T15:11:54.195Z,1.95
2022-08-07T15:14:20.751Z,2.10
2022-08-07T15:17:01.351Z,1.77
2022-08-07T15:20:16.164Z,1.90
2022-08-07T15:25:24.179Z,1.50
2022-08-07T15:31:04.739Z,1.80
2022-08-07T15:33:36.309Z,1.90
2022-08-07T15:36:07.879Z,1.70
2022-08-07T15:38:51.324Z,1.60
2022-08-07T15:42:44.389Z,1.60
2022-08-07T15:44:21.285Z,1.70
2022-08-07T15:47:09.056Z,1.60
2022-08-07T15:52:38.067Z,1.65
2022-08-07T15:55:11.474Z,1.65
2022-08-07T15:57:49.012Z,1.70
2022-08-07T16:00:31.620Z,1.67
2022-08-07T16:03:20.584Z,1.40
2022-08-07T16:05:51.807Z,1.70
2022-08-07T16:08:33.520Z,1.80
2022-08-07T16:11:17.443Z,1.48
2022-08-07T16:14:12.532Z,1.55
2022-08-07T16:16:56.821Z,1.77
2022-08-07T16:19:58.485Z,1.80
2022-08-07T16:22:38.861Z,1.60
2022-08-07T16:25:55.424Z,1.50
2022-08-07T16:30:07.194Z,1.60
2022-08-07T16:31:50.796Z,1.73
2022-08-07T16:34:48.571Z,1.30
2022-08-07T16:38:03.681Z,1.65
2022-08-07T16:40:28.090Z,1.60
2022-08-07T16:46:47.405Z,1.80
2022-08-07T16:49:04.351Z,1.63
2022-08-07T16:52:52.139Z,1.63
2022-08-07T16:55:47.355Z,1.67
2022-08-07T16:58:30.236Z,1.80
2022-08-07T17:04:29.578Z,1.83
2022-08-07T17:07:13.534Z,2.08
2022-08-07T17:10:06.884Z,1.90
2022-08-07T17:12:45.178Z,1.77
2022-08-07T17:15:15.954Z,1.90
2022-08-07T17:17:47.984Z,2.15
2022-08-07T17:20:30.912Z,1.90
2022-08-07T17:23:20.355Z,2.10
2022-08-07T17:26:29.981Z,2.40
2022-08-07T17:29:04.527Z,2.10
2022-08-07T17:31:44.454Z,2.30
2022-08-07T17:35:41.439Z,2.50
2022-08-07T17:38:06.544Z,2.33
2022-08-07T17:41:12.307Z,2.50
2022-08-07T17:44:33.260Z,2.20
2022-08-07T17:47:16.824Z,2.65
2022-08-07T17:49:59.462Z,2.80
2022-08-07T17:52:51.572Z,2.55
2022-08-07T17:56:00.503Z,2.95
2022-08-07T17:58:46.366Z,2.47
2022-08-07T18:01:24.942Z,2.70
2022-08-07T18:04:42.247Z,2.50
2022-08-07T18:07:20.200Z,2.95
2022-08-07T18:10:07.238Z,2.53
2022-08-07T18:12:55.015Z,2.65
2022-08-07T18:15:42.601Z,2.30
2022-08-07T18:18:47.544Z,2.78
2022-08-07T18:21:53.378Z,2.60
2022-08-07T18:24:33.010Z,2.83
2022-08-07T18:27:17.192Z,2.83
2022-08-07T18:30:06.794Z,2.55
2022-08-07T18:32:46.210Z,2.85
2022-08-07T18:35:55.784Z,2.47
2022-08-07T18:40:05.321Z,2.50
2022-08-07T18:42:11.947Z,2.72
2022-08-07T18:45:45.032Z,2.95
2022-08-07T18:47:44.898Z,2.90
2022-08-07T18:50:39.572Z,2.83
2022-08-07T18:53:16.343Z,2.72
2022-08-07T18:56:12.711Z,3.20
2022-08-07T18:59:04.357Z,2.95
2022-08-07T19:02:17.962Z,2.70
2022-08-07T19:05:15.621Z,2.90
2022-08-07T19:08:22.076Z,3.25
2022-08-07T19:10:55.446Z,2.97
2022-08-07T19:13:28.459Z,2.83
2022-08-07T19:17:01.494Z,3.00
2022-08-07T19:19:31.583Z,3.10
2022-08-07T19:22:11.402Z,3.35
2022-08-07T19:24:53.027Z,2.90
2022-08-07T19:28:56.697Z,3.22
2022-08-07T19:31:05.816Z,2.85
2022-08-07T19:33:10.098Z,2.83
2022-08-07T19:35:42.244Z,2.80
2022-08-07T19:38:16.858Z,3.35
2022-08-07T19:40:49.309Z,3.28
2022-08-07T19:43:43.548Z,3.35
2022-08-07T19:46:11.940Z,3.17
2022-08-07T19:48:43.982Z,3.17
2022-08-07T19:51:19.164Z,3.33
2022-08-07T19:54:33.747Z,3.25
2022-08-07T19:58:02.493Z,3.42
2022-08-07T19:59:40.672Z,3.53
2022-08-07T20:02:19.116Z,2.95
2022-08-07T20:04:58.049Z,2.70
2022-08-07T20:07:46.170Z,3.83
2022-08-07T20:10:36.940Z,3.30
2022-08-07T20:13:23.026Z,3.70
2022-08-07T20:15:57.573Z,4.40
2022-08-07T20:18:32.826Z,4.15
2022-08-07T20:21:21.023Z,3.10
2022-08-07T20:24:00.362Z,3.45
2022-08-07T20:26:45.174Z,3.58
2022-08-07T20:29:48.907Z,4.57
2022-08-07T20:32:11.585Z,3.85
2022-08-07T20:34:58.727Z,4.35
2022-08-07T20:37:46.791Z,3.97
2022-08-07T20:40:33.306Z,4.60
2022-08-07T20:43:03.158Z,3.88
2022-08-07T20:46:28.095Z,3.67
2022-08-07T20:48:30.259Z,3.42
2022-08-07T20:51:00.745Z,3.20
2022-08-07T20:54:02.159Z,4.57
2022-08-07T20:58:58.598Z,3.90
2022-08-07T21:01:36.326Z,3.60
2022-08-07T21:04:22.779Z,4.68
2022-08-07T21:06:55.326Z,3.78
2022-08-07T21:09:51.771Z,3.65
2022-08-07T21:12:29.183Z,4.10
2022-08-07T21:15:02.938Z,3.65
2022-08-07T21:18:02.675Z,4.75
2022-08-07T21:20:29.466Z,3.58
2022-08-07T21:23:08.121Z,3.63
2022-08-07T21:25:56.152Z,3.80
2022-08-07T21:28:48.498Z,3.72
2022-08-07T21:32:43.063Z,4.97
2022-08-07T21:34:55.363Z,3.78
2022-08-07T21:37:57.981Z,3.58
2022-08-07T21:40:49.715Z,3.90
2022-08-07T21:43:56.050Z,3.47
2022-08-07T21:46:39.883Z,3.50
2022-08-07T21:50:01.048Z,3.15
2022-08-07T21:52:51.509Z,3.70
2022-08-07T21:55:29.916Z,3.45
2022-08-07T21:58:32.151Z,3.63
2022-08-07T22:01:08.463Z,4.43
2022-08-07T22:03:51.930Z,3.90
2022-08-07T22:06:31.466Z,3.78
2022-08-07T22:09:07.163Z,3.60
2022-08-07T22:11:52.970Z,3.63
2022-08-07T22:14:36.193Z,3.50
2022-08-07T22:17:07.362Z,3.60
2022-08-07T22:20:07.370Z,3.70
2022-08-07T22:22:45.717Z,3.70
2022-08-07T22:25:26.530Z,3.45
2022-08-07T22:28:31.216Z,3.92
2022-08-07T22:31:12.953Z,3.58
2022-08-07T22:34:06.000Z,3.47
2022-08-07T22:36:52.512Z,3.50
2022-08-07T22:39:52.781Z,3.00
2022-08-07T22:42:29.306Z,4.00
2022-08-07T22:45:02.427Z,3.33
2022-08-07T22:48:01.074Z,3.42
2022-08-07T22:50:44.246Z,3.55
2022-08-07T22:54:05.714Z,3.78
2022-08-07T22:56:57.774Z,3.30
2022-08-07T22:59:39.050Z,3.28
2022-08-07T23:02:27.603Z,3.42
2022-08-07T23:06:09.905Z,3.40
2022-08-07T23:08:46.159Z,3.45
2022-08-07T23:11:16.608Z,3.67
2022-08-07T23:14:10.760Z,3.63
2022-08-07T23:16:54.799Z,3.50
2022-08-07T23:20:18.440Z,3.42
2022-08-07T23:22:48.660Z,3.95
2022-08-07T23:25:39.543Z,3.58
2022-08-07T23:28:29.135Z,3.35
2022-08-07T23:31:42.856Z,3.60
2022-08-07T23:34:36.602Z,3.17
2022-08-07T23:38:01.241Z,3.47
2022-08-07T23:40:42.395Z,3.22
2022-08-07T23:43:51.438Z,3.50
2022-08-07T23:46:38.408Z,3.55
2022-08-07T23:49:18.632Z,3.47
2022-08-07T23:52:59.747Z,3.70
2022-08-07T23:54:52.984Z,3.40
2022-08-07T23:57:35.220Z,3.58
