createdAt,value
2018-10-09T00:04:55.262Z,14.10
2018-10-09T00:14:56.592Z,14.00
2018-10-09T00:24:57.908Z,14.00
2018-10-09T00:34:59.255Z,13.90
2018-10-09T00:45:01.315Z,13.50
2018-10-09T00:55:02.621Z,13.50
2018-10-09T01:05:03.903Z,13.20
2018-10-09T01:15:05.155Z,13.00
2018-10-09T01:25:06.504Z,13.00
2018-10-09T01:35:07.759Z,13.00
2018-10-09T01:45:09.009Z,12.80
2018-10-09T01:55:10.262Z,12.70
2018-10-09T02:05:11.537Z,12.50
2018-10-09T02:15:12.836Z,12.30
2018-10-09T02:25:14.264Z,12.10
2018-10-09T02:35:16.626Z,11.80
2018-10-09T02:45:17.908Z,11.80
2018-10-09T02:55:19.203Z,11.60
2018-10-09T03:05:20.578Z,11.50
2018-10-09T03:15:21.872Z,11.30
2018-10-09T03:25:23.167Z,11.30
2018-10-09T03:35:24.413Z,11.10
2018-10-09T03:45:26.548Z,10.90
2018-10-09T03:55:27.902Z,10.80
2018-10-09T04:05:29.178Z,10.80
2018-10-09T04:15:30.488Z,10.90
2018-10-09T04:25:31.966Z,10.90
2018-10-09T04:35:33.290Z,10.90
2018-10-09T04:45:34.628Z,11.20
2018-10-09T04:55:35.960Z,11.40
2018-10-09T05:05:37.253Z,11.40
2018-10-09T05:15:38.514Z,11.60
2018-10-09T05:25:40.556Z,11.80
2018-10-09T05:35:41.813Z,11.80
2018-10-09T05:45:43.879Z,11.80
2018-10-09T05:55:45.299Z,11.80
2018-10-09T06:05:46.607Z,12.10
2018-10-09T06:15:47.909Z,12.10
2018-10-09T06:25:49.954Z,12.50
2018-10-09T06:35:51.384Z,12.50
2018-10-09T06:45:52.628Z,12.60
2018-10-09T06:55:54.641Z,13.40
2018-10-09T07:05:56.838Z,14.30
2018-10-09T07:15:58.096Z,14.30
2018-10-09T07:25:59.383Z,14.60
2018-10-09T07:36:00.675Z,15.40
2018-10-09T07:46:01.954Z,15.80
2018-10-09T07:56:03.238Z,15.60
2018-10-09T08:06:05.293Z,16.50
2018-10-09T08:16:06.570Z,16.40
2018-10-09T08:26:07.864Z,16.90
2018-10-09T08:36:09.108Z,17.00
2018-10-09T08:46:10.395Z,17.50
2018-10-09T08:56:11.696Z,18.80
2018-10-09T09:06:12.946Z,21.10
2018-10-09T09:16:14.193Z,25.70
2018-10-09T09:26:16.402Z,27.70
2018-10-09T09:36:17.585Z,27.60
2018-10-09T09:46:18.898Z,30.00
2018-10-09T09:56:20.151Z,24.60
2018-10-09T10:06:21.701Z,23.40
2018-10-09T10:16:22.982Z,21.90
2018-10-09T10:26:24.275Z,21.50
2018-10-09T10:36:25.570Z,21.50
2018-10-09T10:46:26.871Z,20.80
2018-10-09T10:56:28.147Z,20.60
2018-10-09T11:06:29.456Z,20.90
2018-10-09T11:16:30.718Z,20.70
2018-10-09T11:26:31.998Z,20.50
2018-10-09T11:36:34.038Z,20.90
2018-10-09T11:46:35.305Z,20.90
2018-10-09T11:56:37.338Z,20.90
2018-10-09T12:06:38.602Z,20.90
2018-10-09T12:16:40.645Z,20.90
2018-10-09T12:26:41.938Z,20.90
2018-10-09T12:36:43.206Z,20.80
2018-10-09T12:46:45.264Z,20.60
2018-10-09T12:56:46.543Z,20.70
2018-10-09T13:06:47.853Z,20.60
2018-10-09T13:16:49.178Z,20.70
2018-10-09T13:26:50.490Z,20.60
2018-10-09T13:36:52.603Z,20.40
2018-10-09T13:46:53.882Z,20.30
2018-10-09T13:56:55.172Z,20.30
2018-10-09T14:06:56.454Z,20.50
2018-10-09T14:16:57.752Z,20.70
2018-10-09T14:26:58.991Z,20.60
2018-10-09T14:37:00.286Z,20.60
2018-10-09T14:47:01.558Z,20.50
2018-10-09T14:57:06.465Z,20.30
2018-10-09T15:07:07.735Z,20.00
2018-10-09T15:17:09.128Z,19.70
2018-10-09T15:27:10.326Z,19.60
2018-10-09T15:37:11.608Z,19.40
2018-10-09T15:47:12.903Z,19.30
2018-10-09T15:57:14.182Z,19.40
2018-10-09T16:07:15.500Z,19.10
2018-10-09T16:17:16.774Z,18.90
2018-10-09T16:27:18.094Z,18.40
2018-10-09T16:37:19.384Z,18.00
2018-10-09T16:47:21.263Z,17.50
2018-10-09T16:57:22.591Z,16.90
2018-10-09T17:07:23.866Z,16.40
2018-10-09T17:17:25.163Z,16.00
2018-10-09T17:27:26.475Z,15.60
2018-10-09T17:37:27.812Z,15.30
2018-10-09T17:47:30.197Z,15.10
2018-10-09T17:57:31.770Z,14.90
2018-10-09T18:07:33.144Z,14.70
2018-10-09T18:17:34.436Z,14.60
2018-10-09T18:27:36.011Z,14.40
2018-10-09T18:37:37.305Z,14.20
2018-10-09T18:47:38.612Z,14.00
2018-10-09T18:57:39.947Z,13.90
2018-10-09T19:07:41.298Z,13.60
2018-10-09T19:17:42.639Z,13.60
2018-10-09T19:27:43.944Z,13.40
2018-10-09T19:37:45.298Z,13.20
2018-10-09T19:47:46.571Z,13.10
2018-10-09T19:57:47.840Z,13.00
2018-10-09T20:07:49.201Z,12.90
2018-10-09T20:17:51.165Z,12.60
2018-10-09T20:27:52.438Z,12.60
2018-10-09T20:37:53.701Z,12.50
2018-10-09T20:47:54.953Z,12.50
2018-10-09T20:57:56.237Z,12.40
2018-10-09T21:07:57.501Z,12.20
2018-10-09T21:17:59.584Z,11.90
2018-10-09T21:28:00.815Z,11.90
2018-10-09T21:38:02.851Z,12.00
2018-10-09T21:48:04.115Z,11.90
2018-10-09T21:58:05.398Z,11.80
2018-10-09T22:08:06.694Z,11.70
2018-10-09T22:18:08.541Z,11.40
2018-10-09T22:28:09.817Z,11.20
2018-10-09T22:38:11.835Z,11.40
2018-10-09T22:48:13.863Z,11.20
2018-10-09T22:58:15.132Z,11.20
2018-10-09T23:08:17.168Z,11.20
2018-10-09T23:18:18.462Z,11.10
2018-10-09T23:28:20.489Z,11.10
2018-10-09T23:38:22.522Z,10.90
2018-10-09T23:48:23.782Z,10.90
2018-10-09T23:58:25.076Z,11.00
