createdAt,value
2018-04-29T00:02:13.392Z,11.20
2018-04-29T00:04:40.937Z,11.10
2018-04-29T00:07:09.033Z,11.00
2018-04-29T00:09:36.568Z,11.00
2018-04-29T00:12:04.091Z,10.90
2018-04-29T00:14:31.619Z,10.80
2018-04-29T00:16:59.138Z,10.80
2018-04-29T00:19:26.686Z,10.80
2018-04-29T00:21:54.212Z,10.80
2018-04-29T00:24:21.748Z,10.80
2018-04-29T00:26:49.255Z,10.80
2018-04-29T00:29:17.547Z,10.60
2018-04-29T00:31:45.086Z,10.60
2018-04-29T00:34:13.388Z,10.50
2018-04-29T00:36:40.903Z,10.50
2018-04-29T00:39:08.434Z,10.50
2018-04-29T00:41:36.742Z,10.20
2018-04-29T00:44:04.256Z,10.20
2018-04-29T00:46:31.798Z,10.00
2018-04-29T00:48:59.326Z,9.90
2018-04-29T00:54:26.247Z,9.90
2018-04-29T00:56:53.806Z,10.00
2018-04-29T00:59:21.320Z,10.00
2018-04-29T01:01:49.613Z,10.10
2018-04-29T01:04:17.188Z,10.10
2018-04-29T01:06:44.725Z,10.30
2018-04-29T01:09:12.264Z,10.40
2018-04-29T01:11:40.554Z,10.70
2018-04-29T01:14:08.865Z,10.70
2018-04-29T01:16:36.376Z,10.70
2018-04-29T01:19:03.920Z,10.80
2018-04-29T01:21:31.442Z,10.90
2018-04-29T01:23:58.959Z,11.00
2018-04-29T01:26:27.262Z,11.10
2018-04-29T01:28:54.772Z,11.10
2018-04-29T01:31:22.303Z,11.20
2018-04-29T01:33:49.849Z,11.10
2018-04-29T01:36:17.377Z,11.00
2018-04-29T01:38:45.654Z,10.70
2018-04-29T01:41:13.971Z,10.60
2018-04-29T01:43:41.490Z,10.50
2018-04-29T01:46:09.779Z,10.40
2018-04-29T01:48:37.300Z,10.40
2018-04-29T01:51:04.838Z,10.40
2018-04-29T01:53:32.356Z,10.40
2018-04-29T01:55:59.897Z,10.40
2018-04-29T01:58:28.203Z,10.10
2018-04-29T02:00:55.722Z,10.10
2018-04-29T02:03:24.058Z,9.90
2018-04-29T02:05:51.559Z,9.90
2018-04-29T02:08:19.878Z,9.90
2018-04-29T02:10:47.387Z,9.90
2018-04-29T02:13:14.890Z,9.90
2018-04-29T02:15:42.421Z,9.80
2018-04-29T02:18:10.710Z,9.70
2018-04-29T02:20:39.026Z,9.80
2018-04-29T02:23:07.297Z,9.80
2018-04-29T02:25:34.830Z,9.80
2018-04-29T02:28:02.350Z,9.90
2018-04-29T02:30:29.886Z,10.00
2018-04-29T02:32:57.397Z,10.10
2018-04-29T02:35:24.931Z,10.30
2018-04-29T02:37:52.457Z,10.40
2018-04-29T02:40:19.999Z,10.50
2018-04-29T02:42:47.539Z,10.60
2018-04-29T02:45:15.070Z,10.70
2018-04-29T02:47:43.391Z,10.80
2018-04-29T02:50:10.914Z,10.80
2018-04-29T02:52:39.216Z,10.90
2018-04-29T02:55:06.739Z,10.90
2018-04-29T02:57:34.294Z,10.80
2018-04-29T03:00:01.861Z,10.80
2018-04-29T03:02:30.148Z,10.80
2018-04-29T03:04:58.455Z,10.70
2018-04-29T03:07:25.965Z,10.70
2018-04-29T03:09:53.528Z,10.70
2018-04-29T03:12:21.039Z,10.80
2018-04-29T03:14:48.572Z,10.70
2018-04-29T03:17:16.095Z,10.70
2018-04-29T03:19:43.653Z,10.60
2018-04-29T03:22:11.159Z,10.60
2018-04-29T03:24:38.701Z,10.50
2018-04-29T03:27:07.000Z,10.50
2018-04-29T03:29:34.521Z,10.50
2018-04-29T03:32:02.840Z,10.40
2018-04-29T03:34:30.348Z,10.40
2018-04-29T03:36:57.892Z,10.50
2018-04-29T03:39:25.419Z,10.50
2018-04-29T03:41:52.956Z,10.50
2018-04-29T03:44:20.493Z,10.60
2018-04-29T03:46:48.807Z,10.60
2018-04-29T03:49:16.330Z,10.60
2018-04-29T03:51:44.621Z,10.50
2018-04-29T03:54:12.925Z,10.30
2018-04-29T03:56:40.471Z,10.20
2018-04-29T03:59:19.763Z,10.00
2018-04-29T04:01:59.122Z,9.90
2018-04-29T04:04:26.669Z,9.80
2018-04-29T04:06:54.176Z,9.70
2018-04-29T04:09:21.743Z,9.60
2018-04-29T04:11:49.256Z,9.50
2018-04-29T04:14:17.548Z,9.60
2018-04-29T04:16:45.070Z,9.60
2018-04-29T04:19:12.580Z,9.60
2018-04-29T04:21:40.130Z,9.50
2018-04-29T04:24:07.650Z,9.50
2018-04-29T04:26:35.181Z,9.50
2018-04-29T04:29:02.690Z,9.50
2018-04-29T04:31:30.251Z,9.50
2018-04-29T04:33:57.766Z,9.40
2018-04-29T04:36:25.289Z,9.40
2018-04-29T04:38:52.828Z,9.50
2018-04-29T04:41:20.341Z,9.40
2018-04-29T04:43:47.895Z,9.40
2018-04-29T04:46:15.405Z,9.50
2018-04-29T04:48:42.958Z,9.50
2018-04-29T04:51:10.497Z,9.50
2018-04-29T04:53:38.795Z,9.50
2018-04-29T04:56:07.091Z,9.60
2018-04-29T04:58:34.642Z,9.50
2018-04-29T05:01:02.160Z,9.60
2018-04-29T05:03:29.692Z,9.60
2018-04-29T05:05:57.214Z,9.60
2018-04-29T05:08:24.746Z,9.70
2018-04-29T05:10:53.055Z,9.80
2018-04-29T05:13:20.569Z,9.80
2018-04-29T05:15:48.095Z,9.90
2018-04-29T05:18:15.615Z,10.00
2018-04-29T05:20:43.920Z,10.10
2018-04-29T05:23:11.462Z,10.10
2018-04-29T05:25:38.985Z,10.10
2018-04-29T05:28:06.533Z,10.20
2018-04-29T05:30:34.815Z,10.40
2018-04-29T05:33:02.350Z,10.40
2018-04-29T05:35:29.869Z,10.50
2018-04-29T05:37:57.413Z,10.70
2018-04-29T05:40:25.692Z,10.90
2018-04-29T05:42:53.982Z,11.10
2018-04-29T05:45:22.262Z,11.30
2018-04-29T05:47:49.822Z,11.20
2018-04-29T05:50:17.339Z,11.40
2018-04-29T05:52:44.863Z,11.60
2018-04-29T05:55:12.400Z,11.70
2018-04-29T05:57:39.905Z,11.80
2018-04-29T06:00:07.442Z,11.90
2018-04-29T06:02:34.947Z,12.00
2018-04-29T06:05:02.500Z,12.40
2018-04-29T06:07:30.010Z,12.60
2018-04-29T06:09:57.563Z,12.60
2018-04-29T06:12:25.085Z,12.60
2018-04-29T06:14:52.607Z,12.60
2018-04-29T06:17:20.146Z,12.70
2018-04-29T06:19:47.689Z,12.80
2018-04-29T06:22:15.216Z,13.00
2018-04-29T06:24:42.726Z,13.10
2018-04-29T06:27:10.255Z,13.30
2018-04-29T06:29:37.791Z,13.40
2018-04-29T06:32:05.312Z,13.50
2018-04-29T06:34:32.845Z,13.60
2018-04-29T06:37:00.389Z,13.80
2018-04-29T06:39:27.930Z,14.10
2018-04-29T06:41:55.443Z,14.50
2018-04-29T06:44:22.993Z,14.90
2018-04-29T06:46:50.577Z,15.30
2018-04-29T06:49:18.817Z,15.70
2018-04-29T06:51:46.328Z,15.70
2018-04-29T06:54:13.852Z,15.90
2018-04-29T06:56:41.361Z,16.10
2018-04-29T06:59:08.896Z,16.40
2018-04-29T07:01:36.414Z,16.80
2018-04-29T07:04:03.917Z,17.40
2018-04-29T07:06:31.453Z,17.80
2018-04-29T07:08:58.996Z,18.10
2018-04-29T07:11:26.526Z,18.20
2018-04-29T07:13:54.808Z,18.80
2018-04-29T07:16:23.105Z,19.30
2018-04-29T07:18:50.614Z,19.30
2018-04-29T07:21:18.133Z,19.80
2018-04-29T07:23:45.647Z,20.00
2018-04-29T07:26:13.173Z,20.30
2018-04-29T07:28:40.874Z,20.40
2018-04-29T07:31:09.061Z,20.00
2018-04-29T07:33:37.356Z,20.00
2018-04-29T07:36:04.871Z,19.90
2018-04-29T07:38:32.403Z,19.90
2018-04-29T07:40:59.905Z,20.00
2018-04-29T07:43:28.198Z,19.60
2018-04-29T07:45:55.691Z,19.50
2018-04-29T07:48:23.221Z,19.20
2018-04-29T07:50:50.724Z,19.00
2018-04-29T07:53:18.238Z,19.00
2018-04-29T07:55:45.769Z,19.10
2018-04-29T07:58:14.043Z,19.30
2018-04-29T08:00:42.383Z,19.30
2018-04-29T08:03:09.879Z,19.30
2018-04-29T08:05:38.165Z,19.10
2018-04-29T08:08:06.424Z,19.10
2018-04-29T08:10:33.969Z,19.10
2018-04-29T08:13:01.470Z,19.20
2018-04-29T08:15:29.081Z,19.50
2018-04-29T08:17:57.311Z,20.00
2018-04-29T08:20:24.891Z,20.00
2018-04-29T08:22:52.418Z,20.40
2018-04-29T08:25:20.696Z,20.90
2018-04-29T08:27:48.976Z,20.90
2018-04-29T08:30:16.478Z,20.90
2018-04-29T08:32:43.996Z,20.90
2018-04-29T08:35:11.527Z,20.90
2018-04-29T08:37:39.053Z,21.00
2018-04-29T08:40:06.563Z,21.00
2018-04-29T08:42:34.861Z,21.20
2018-04-29T08:45:02.439Z,21.20
2018-04-29T08:47:30.302Z,21.20
2018-04-29T08:49:57.830Z,21.10
2018-04-29T08:52:26.104Z,21.10
2018-04-29T08:54:53.691Z,21.10
2018-04-29T08:57:21.165Z,21.00
2018-04-29T08:59:48.704Z,21.00
2018-04-29T09:02:16.228Z,21.10
2018-04-29T09:04:44.675Z,21.00
2018-04-29T09:07:12.192Z,20.90
2018-04-29T09:09:40.478Z,20.80
2018-04-29T09:12:07.995Z,20.80
2018-04-29T09:14:36.287Z,20.80
2018-04-29T09:17:04.589Z,20.80
2018-04-29T09:19:32.093Z,20.80
2018-04-29T09:21:59.621Z,20.90
2018-04-29T09:24:27.129Z,20.80
2018-04-29T09:26:55.451Z,21.00
2018-04-29T09:29:22.957Z,20.90
2018-04-29T09:31:50.474Z,21.00
2018-04-29T09:34:18.174Z,21.10
2018-04-29T09:36:46.494Z,21.30
2018-04-29T09:39:14.008Z,21.30
2018-04-29T09:41:41.507Z,21.40
2018-04-29T09:44:09.199Z,21.50
2018-04-29T09:46:36.732Z,21.70
2018-04-29T09:49:04.262Z,22.10
2018-04-29T09:51:31.877Z,22.40
2018-04-29T09:53:59.377Z,22.70
2018-04-29T09:56:27.678Z,23.00
2018-04-29T09:58:55.195Z,23.00
2018-04-29T10:01:25.599Z,23.30
2018-04-29T10:03:53.150Z,23.70
2018-04-29T10:06:20.681Z,24.10
2018-04-29T10:08:48.193Z,24.50
2018-04-29T10:11:15.709Z,24.60
2018-04-29T10:13:43.216Z,24.70
2018-04-29T10:16:10.740Z,24.90
2018-04-29T10:18:38.266Z,25.10
2018-04-29T10:21:05.767Z,25.10
2018-04-29T10:23:34.065Z,24.80
2018-04-29T10:26:01.581Z,24.80
2018-04-29T10:28:29.122Z,24.90
2018-04-29T10:30:56.624Z,25.10
2018-04-29T10:33:24.158Z,25.40
2018-04-29T10:35:51.672Z,25.70
2018-04-29T10:38:19.972Z,25.50
2018-04-29T10:40:47.481Z,25.50
2018-04-29T10:43:14.979Z,25.60
2018-04-29T10:45:43.270Z,25.70
2018-04-29T10:48:10.793Z,25.70
2018-04-29T10:50:38.317Z,25.70
2018-04-29T10:53:05.839Z,25.60
2018-04-29T10:55:34.129Z,25.60
2018-04-29T10:58:01.642Z,25.50
2018-04-29T11:00:29.152Z,25.70
2018-04-29T11:02:56.696Z,25.80
2018-04-29T11:05:24.201Z,26.00
2018-04-29T11:07:51.736Z,26.40
2018-04-29T11:10:19.246Z,26.70
2018-04-29T11:12:47.542Z,26.70
2018-04-29T11:15:15.819Z,26.70
2018-04-29T11:17:44.112Z,26.70
2018-04-29T11:20:11.637Z,26.70
2018-04-29T11:22:39.934Z,26.50
2018-04-29T11:25:07.450Z,26.50
2018-04-29T11:27:34.972Z,26.40
2018-04-29T11:30:02.493Z,26.40
2018-04-29T11:32:30.786Z,26.10
2018-04-29T11:34:58.307Z,26.10
2018-04-29T11:37:25.821Z,26.50
2018-04-29T11:39:53.346Z,26.80
2018-04-29T11:42:21.622Z,26.70
2018-04-29T11:44:49.905Z,26.60
2018-04-29T11:47:18.205Z,26.70
2018-04-29T11:49:45.736Z,26.70
2018-04-29T11:52:14.000Z,26.70
2018-04-29T11:54:41.496Z,26.70
2018-04-29T11:57:09.025Z,26.80
2018-04-29T11:59:37.302Z,27.20
2018-04-29T12:02:05.579Z,27.40
2018-04-29T12:04:33.872Z,27.60
2018-04-29T12:07:01.399Z,27.50
2018-04-29T12:09:28.924Z,27.80
2018-04-29T12:11:56.446Z,28.10
2018-04-29T12:14:24.726Z,28.00
2018-04-29T12:16:52.257Z,28.00
2018-04-29T12:19:19.778Z,27.50
2018-04-29T12:21:47.271Z,27.20
2018-04-29T12:24:14.795Z,27.10
2018-04-29T12:26:42.296Z,27.10
2018-04-29T12:29:10.610Z,27.40
2018-04-29T12:31:38.112Z,27.40
2018-04-29T12:34:05.647Z,27.50
2018-04-29T12:36:33.152Z,27.70
2018-04-29T12:39:01.497Z,27.70
2018-04-29T12:41:29.005Z,27.70
2018-04-29T12:43:56.518Z,27.80
2018-04-29T12:46:24.069Z,28.00
2018-04-29T12:48:51.573Z,28.00
2018-04-29T12:51:19.868Z,27.80
2018-04-29T12:53:47.387Z,27.80
2018-04-29T12:56:14.914Z,27.70
2018-04-29T12:58:42.416Z,27.70
2018-04-29T13:01:10.731Z,28.20
2018-04-29T13:03:38.236Z,28.10
2018-04-29T13:06:05.781Z,28.20
2018-04-29T13:08:33.301Z,27.90
2018-04-29T13:11:00.809Z,27.60
2018-04-29T13:13:28.338Z,27.50
2018-04-29T13:15:55.856Z,27.40
2018-04-29T13:18:23.393Z,27.60
2018-04-29T13:20:51.681Z,27.70
2018-04-29T13:23:19.969Z,27.90
2018-04-29T13:25:47.485Z,27.90
2018-04-29T13:28:15.005Z,28.10
2018-04-29T13:30:42.504Z,28.10
2018-04-29T13:33:10.008Z,28.10
2018-04-29T13:35:37.549Z,27.90
2018-04-29T13:38:05.822Z,27.60
2018-04-29T13:40:34.113Z,27.20
2018-04-29T13:43:01.621Z,27.20
2018-04-29T13:45:29.153Z,27.20
2018-04-29T13:47:56.665Z,27.20
2018-04-29T13:50:24.214Z,27.20
2018-04-29T13:52:51.724Z,27.20
2018-04-29T13:55:19.249Z,27.20
2018-04-29T13:57:47.547Z,27.10
2018-04-29T14:00:15.047Z,27.10
2018-04-29T14:02:43.346Z,27.20
2018-04-29T14:05:10.857Z,27.30
2018-04-29T14:07:38.386Z,27.40
2018-04-29T14:10:05.889Z,27.50
2018-04-29T14:12:33.490Z,27.50
2018-04-29T14:15:00.928Z,27.20
2018-04-29T14:17:28.456Z,27.00
2018-04-29T14:19:56.010Z,26.90
2018-04-29T14:22:23.514Z,26.90
2018-04-29T14:24:51.043Z,26.90
2018-04-29T14:27:18.539Z,26.90
2018-04-29T14:29:46.867Z,26.90
2018-04-29T14:32:14.389Z,26.90
2018-04-29T14:34:42.691Z,27.00
2018-04-29T14:37:10.210Z,27.00
2018-04-29T14:39:38.511Z,27.00
2018-04-29T14:42:06.050Z,27.00
2018-04-29T14:44:34.340Z,26.80
2018-04-29T14:47:01.861Z,26.80
2018-04-29T14:49:29.379Z,26.60
2018-04-29T14:51:56.903Z,26.60
2018-04-29T14:54:25.194Z,26.70
2018-04-29T14:56:52.720Z,26.70
2018-04-29T14:59:20.259Z,26.80
2018-04-29T15:01:47.780Z,26.80
2018-04-29T15:04:15.294Z,26.80
2018-04-29T15:06:42.830Z,26.80
2018-04-29T15:09:10.341Z,26.70
2018-04-29T15:11:38.613Z,26.70
2018-04-29T15:14:06.916Z,26.70
2018-04-29T15:16:34.416Z,26.60
2018-04-29T15:19:01.975Z,26.60
2018-04-29T15:21:29.480Z,26.50
2018-04-29T15:23:57.011Z,26.30
2018-04-29T15:26:25.275Z,26.20
2018-04-29T15:28:52.840Z,26.30
2018-04-29T15:31:21.132Z,26.30
2018-04-29T15:33:49.399Z,26.40
2018-04-29T15:36:17.703Z,26.30
2018-04-29T15:38:45.297Z,26.30
2018-04-29T15:41:13.525Z,26.30
2018-04-29T15:43:41.826Z,26.40
2018-04-29T15:46:09.365Z,26.40
2018-04-29T15:48:36.899Z,26.40
2018-04-29T15:51:04.416Z,26.30
2018-04-29T15:53:31.961Z,26.30
2018-04-29T15:55:59.489Z,26.30
2018-04-29T15:58:27.782Z,26.20
2018-04-29T16:00:55.285Z,26.20
2018-04-29T16:03:22.804Z,26.20
2018-04-29T16:05:50.300Z,26.10
2018-04-29T16:08:17.845Z,25.90
2018-04-29T16:10:45.350Z,26.00
2018-04-29T16:13:13.644Z,25.90
2018-04-29T16:15:41.954Z,25.90
2018-04-29T16:18:09.476Z,25.80
2018-04-29T16:20:37.749Z,25.80
2018-04-29T16:23:06.035Z,25.80
2018-04-29T16:25:33.562Z,25.80
2018-04-29T16:28:01.069Z,25.90
2018-04-29T16:30:28.596Z,25.90
2018-04-29T16:32:56.875Z,25.80
2018-04-29T16:35:25.165Z,25.70
2018-04-29T16:37:52.734Z,25.70
2018-04-29T16:40:20.262Z,25.60
2018-04-29T16:42:48.529Z,25.30
2018-04-29T16:45:16.065Z,25.20
2018-04-29T16:47:43.567Z,25.00
2018-04-29T16:50:11.872Z,24.70
2018-04-29T16:52:39.422Z,24.60
2018-04-29T16:55:06.939Z,24.60
2018-04-29T16:57:34.471Z,24.60
2018-04-29T17:00:01.994Z,24.70
2018-04-29T17:02:29.540Z,24.70
2018-04-29T17:04:57.824Z,24.60
2018-04-29T17:07:25.351Z,24.50
2018-04-29T17:09:53.315Z,24.50
2018-04-29T17:12:21.322Z,24.50
2018-04-29T17:14:48.872Z,24.30
2018-04-29T17:17:16.407Z,24.20
2018-04-29T17:19:43.903Z,24.10
2018-04-29T17:22:12.166Z,24.10
2018-04-29T17:24:40.447Z,24.00
2018-04-29T17:27:08.751Z,24.00
2018-04-29T17:29:36.245Z,24.00
2018-04-29T17:32:03.764Z,23.90
2018-04-29T17:34:31.285Z,23.80
2018-04-29T17:36:59.575Z,23.70
2018-04-29T17:39:28.054Z,23.60
2018-04-29T17:41:56.341Z,23.50
2018-04-29T17:44:23.858Z,23.40
2018-04-29T17:46:51.382Z,23.50
2018-04-29T17:49:18.902Z,23.60
2018-04-29T17:51:47.184Z,23.60
2018-04-29T17:54:15.469Z,23.60
2018-04-29T17:56:43.000Z,23.60
2018-04-29T17:59:11.269Z,23.50
2018-04-29T18:01:38.795Z,23.50
2018-04-29T18:04:06.300Z,23.40
2018-04-29T18:06:34.565Z,23.10
2018-04-29T18:09:02.104Z,23.00
2018-04-29T18:11:29.667Z,22.90
2018-04-29T18:13:57.160Z,23.00
2018-04-29T18:16:25.433Z,22.90
2018-04-29T18:18:53.716Z,22.70
2018-04-29T18:21:22.002Z,22.70
2018-04-29T18:23:49.507Z,22.60
2018-04-29T18:26:17.039Z,22.50
2018-04-29T18:28:44.555Z,22.40
2018-04-29T18:31:12.106Z,22.30
2018-04-29T18:33:40.385Z,22.20
2018-04-29T18:36:08.918Z,22.30
2018-04-29T18:38:36.450Z,22.20
2018-04-29T18:41:03.998Z,22.20
2018-04-29T18:43:32.265Z,22.00
2018-04-29T18:46:00.611Z,21.80
2018-04-29T18:48:28.901Z,21.60
2018-04-29T18:50:56.576Z,21.60
2018-04-29T18:53:23.958Z,21.50
2018-04-29T18:55:51.456Z,21.30
2018-04-29T18:58:18.983Z,21.20
2018-04-29T19:00:46.493Z,21.00
2018-04-29T19:03:14.022Z,21.00
2018-04-29T19:08:36.843Z,20.70
2018-04-29T19:11:05.662Z,20.60
2018-04-29T19:13:34.105Z,20.40
2018-04-29T19:16:02.368Z,20.30
2018-04-29T19:18:29.871Z,20.30
2018-04-29T19:20:57.415Z,20.10
2018-04-29T19:23:25.685Z,19.90
2018-04-29T19:25:53.981Z,19.60
2018-04-29T19:28:21.527Z,19.60
2018-04-29T19:30:49.887Z,19.20
2018-04-29T19:33:17.958Z,19.20
2018-04-29T19:35:45.505Z,19.10
2018-04-29T19:38:13.008Z,19.00
2018-04-29T19:40:40.527Z,19.00
2018-04-29T19:43:08.055Z,19.00
2018-04-29T19:45:35.573Z,19.20
2018-04-29T19:48:03.871Z,19.10
2018-04-29T19:50:31.590Z,19.20
2018-04-29T19:52:59.123Z,19.00
2018-04-29T19:55:26.642Z,18.90
2018-04-29T19:57:54.186Z,18.90
2018-04-29T20:00:21.721Z,18.90
2018-04-29T20:02:49.229Z,18.80
2018-04-29T20:05:16.771Z,18.70
2018-04-29T20:07:44.293Z,18.60
2018-04-29T20:10:11.824Z,18.40
2018-04-29T20:12:39.325Z,18.40
2018-04-29T20:15:07.627Z,18.20
2018-04-29T20:17:35.149Z,18.10
2018-04-29T20:20:02.673Z,17.80
2018-04-29T20:22:30.181Z,17.60
2018-04-29T20:24:58.481Z,17.40
2018-04-29T20:27:25.999Z,17.30
2018-04-29T20:29:53.550Z,17.30
2018-04-29T20:32:33.043Z,17.10
2018-04-29T20:35:00.569Z,17.00
2018-04-29T20:37:28.894Z,16.70
2018-04-29T20:39:56.410Z,16.70
2018-04-29T20:42:24.705Z,16.50
2018-04-29T20:44:52.211Z,16.50
2018-04-29T20:47:19.754Z,16.50
2018-04-29T20:49:47.275Z,16.40
2018-04-29T20:52:14.785Z,16.30
2018-04-29T20:54:43.841Z,16.10
2018-04-29T20:57:11.357Z,16.10
2018-04-29T20:59:38.901Z,16.00
2018-04-29T21:02:06.411Z,16.00
2018-04-29T21:04:33.931Z,16.00
2018-04-29T21:07:01.450Z,16.00
2018-04-29T21:09:28.982Z,16.10
2018-04-29T21:11:56.510Z,16.10
2018-04-29T21:14:24.051Z,16.20
2018-04-29T21:16:51.576Z,16.30
2018-04-29T21:19:19.080Z,16.30
2018-04-29T21:21:46.599Z,16.40
2018-04-29T21:24:14.123Z,16.30
2018-04-29T21:26:42.432Z,16.20
2018-04-29T21:29:09.953Z,16.10
2018-04-29T21:31:38.243Z,16.00
2018-04-29T21:34:06.513Z,15.90
2018-04-29T21:36:34.823Z,15.80
2018-04-29T21:39:02.345Z,15.80
2018-04-29T21:41:30.635Z,15.80
2018-04-29T21:43:58.170Z,15.80
2018-04-29T21:46:26.454Z,15.80
2018-04-29T21:48:54.740Z,15.70
2018-04-29T21:51:22.257Z,15.70
2018-04-29T21:53:49.780Z,15.60
2018-04-29T21:56:17.333Z,15.40
2018-04-29T21:58:45.595Z,15.30
2018-04-29T22:01:13.100Z,15.30
2018-04-29T22:03:40.642Z,15.10
2018-04-29T22:06:08.214Z,14.90
2018-04-29T22:08:35.754Z,14.90
2018-04-29T22:11:03.285Z,14.80
2018-04-29T22:13:30.817Z,14.80
2018-04-29T22:15:58.347Z,14.80
2018-04-29T22:18:25.875Z,14.80
2018-04-29T22:20:55.236Z,14.80
2018-04-29T22:23:23.667Z,14.80
2018-04-29T22:25:51.269Z,15.10
2018-04-29T22:28:18.810Z,15.30
2018-04-29T22:30:46.326Z,15.30
2018-04-29T22:33:13.876Z,15.10
2018-04-29T22:35:42.952Z,15.20
2018-04-29T22:38:10.523Z,15.20
2018-04-29T22:40:38.806Z,15.00
2018-04-29T22:43:07.111Z,14.90
2018-04-29T22:45:34.615Z,14.90
2018-04-29T22:48:02.342Z,14.80
2018-04-29T22:50:29.853Z,14.80
2018-04-29T22:52:58.202Z,14.60
2018-04-29T22:55:27.552Z,14.70
2018-04-29T22:57:55.915Z,14.60
2018-04-29T23:00:24.232Z,14.70
2018-04-29T23:02:51.741Z,14.60
2018-04-29T23:05:19.302Z,14.70
2018-04-29T23:07:47.572Z,14.60
2018-04-29T23:10:15.856Z,14.60
2018-04-29T23:12:44.140Z,14.50
2018-04-29T23:15:12.444Z,14.60
2018-04-29T23:17:39.944Z,14.50
2018-04-29T23:20:07.460Z,14.60
2018-04-29T23:22:35.002Z,14.70
2018-04-29T23:25:02.624Z,14.70
2018-04-29T23:27:30.151Z,14.80
2018-04-29T23:29:57.673Z,14.70
2018-04-29T23:32:25.215Z,14.60
2018-04-29T23:34:53.490Z,14.50
2018-04-29T23:37:21.772Z,14.50
2018-04-29T23:39:50.054Z,14.60
2018-04-29T23:42:18.358Z,14.50
2018-04-29T23:44:45.864Z,14.50
2018-04-29T23:47:13.378Z,14.40
2018-04-29T23:49:40.896Z,14.40
2018-04-29T23:52:09.179Z,14.50
2018-04-29T23:54:37.462Z,14.50
2018-04-29T23:57:05.000Z,14.50
2018-04-29T23:59:33.306Z,14.50
