createdAt,value
2023-01-17T00:02:20.331Z,3.00
2023-01-17T00:05:05.879Z,2.90
2023-01-17T00:07:51.932Z,2.90
2023-01-17T00:10:23.025Z,2.80
2023-01-17T00:12:53.273Z,2.80
2023-01-17T00:15:23.685Z,2.90
2023-01-17T00:17:52.751Z,2.90
2023-01-17T00:20:43.020Z,2.90
2023-01-17T00:23:34.153Z,2.90
2023-01-17T00:26:04.584Z,2.90
2023-01-17T00:28:33.758Z,2.90
2023-01-17T00:31:00.937Z,3.00
2023-01-17T00:33:28.044Z,3.00
2023-01-17T00:35:56.588Z,3.00
2023-01-17T00:38:25.174Z,3.00
2023-01-17T00:40:52.735Z,3.00
2023-01-17T00:43:41.487Z,3.00
2023-01-17T00:46:27.416Z,3.00
2023-01-17T00:49:12.786Z,3.00
2023-01-17T00:51:58.238Z,3.00
2023-01-17T00:54:43.459Z,3.00
2023-01-17T00:57:28.809Z,3.00
2023-01-17T01:00:15.811Z,3.00
2023-01-17T01:03:01.079Z,3.00
2023-01-17T01:05:46.768Z,3.00
2023-01-17T01:08:37.708Z,3.00
2023-01-17T01:11:28.527Z,3.00
2023-01-17T01:14:14.888Z,2.90
2023-01-17T01:17:01.838Z,2.90
2023-01-17T01:19:48.504Z,2.80
2023-01-17T01:22:33.896Z,2.80
2023-01-17T01:25:19.172Z,2.70
2023-01-17T01:28:04.575Z,2.70
2023-01-17T01:30:50.495Z,2.70
2023-01-17T01:33:19.051Z,2.70
2023-01-17T01:35:49.406Z,2.70
2023-01-17T01:38:17.751Z,2.70
2023-01-17T01:40:47.684Z,2.70
2023-01-17T01:43:19.777Z,2.70
2023-01-17T01:45:54.131Z,2.70
2023-01-17T01:48:36.057Z,2.70
2023-01-17T01:51:08.525Z,2.70
2023-01-17T01:53:41.660Z,2.80
2023-01-17T01:56:13.161Z,2.80
2023-01-17T01:58:43.046Z,2.80
2023-01-17T02:01:11.709Z,2.80
2023-01-17T02:03:43.331Z,2.80
2023-01-17T02:06:24.119Z,2.90
2023-01-17T02:08:53.331Z,2.90
2023-01-17T02:11:22.813Z,3.00
2023-01-17T02:13:51.054Z,3.00
2023-01-17T02:16:34.802Z,3.00
2023-01-17T02:19:20.742Z,3.00
2023-01-17T02:21:58.831Z,3.00
2023-01-17T02:25:04.358Z,3.00
2023-01-17T02:27:46.451Z,3.10
2023-01-17T02:30:35.556Z,3.10
2023-01-17T02:33:27.073Z,3.10
2023-01-17T02:36:04.593Z,3.10
2023-01-17T02:38:39.179Z,3.20
2023-01-17T02:41:11.292Z,3.10
2023-01-17T02:43:40.360Z,3.10
2023-01-17T02:46:10.245Z,3.10
2023-01-17T02:48:39.904Z,3.10
2023-01-17T02:51:28.415Z,3.20
2023-01-17T02:54:13.064Z,3.20
2023-01-17T02:56:50.501Z,3.20
2023-01-17T02:59:29.808Z,3.20
2023-01-17T03:02:10.778Z,3.20
2023-01-17T03:04:47.672Z,3.20
2023-01-17T03:07:18.728Z,3.20
2023-01-17T03:09:53.632Z,3.20
2023-01-17T03:12:22.026Z,3.20
2023-01-17T03:14:50.320Z,3.20
2023-01-17T03:17:20.204Z,3.20
2023-01-17T03:19:48.492Z,3.20
2023-01-17T03:22:16.768Z,3.10
2023-01-17T03:24:45.053Z,3.20
2023-01-17T03:27:13.386Z,3.20
2023-01-17T03:29:41.552Z,3.10
2023-01-17T03:32:09.695Z,3.10
2023-01-17T03:34:39.396Z,3.10
2023-01-17T03:37:07.682Z,3.10
2023-01-17T03:39:35.976Z,3.10
2023-01-17T03:42:04.477Z,3.10
2023-01-17T03:44:34.256Z,3.10
2023-01-17T03:47:02.478Z,3.10
2023-01-17T03:49:31.533Z,3.00
2023-01-17T03:52:01.433Z,3.00
2023-01-17T03:54:29.728Z,3.00
2023-01-17T03:56:58.012Z,3.00
2023-01-17T03:59:26.229Z,3.10
2023-01-17T04:01:54.530Z,3.00
2023-01-17T04:04:23.040Z,3.00
2023-01-17T04:06:51.201Z,3.00
2023-01-17T04:09:20.944Z,3.00
2023-01-17T04:11:51.068Z,3.00
2023-01-17T04:14:19.335Z,3.00
2023-01-17T04:16:47.694Z,3.10
2023-01-17T04:19:16.405Z,3.00
2023-01-17T04:21:44.640Z,3.10
2023-01-17T04:24:12.832Z,3.10
2023-01-17T04:26:42.482Z,3.10
2023-01-17T04:29:10.707Z,3.00
2023-01-17T04:31:38.932Z,3.00
2023-01-17T04:34:07.297Z,3.00
2023-01-17T04:36:35.492Z,3.00
2023-01-17T04:39:03.844Z,3.00
2023-01-17T04:41:32.176Z,2.90
2023-01-17T04:44:02.191Z,3.00
2023-01-17T04:46:30.467Z,2.90
2023-01-17T04:48:59.205Z,2.90
2023-01-17T04:51:27.668Z,2.90
2023-01-17T04:53:55.873Z,2.90
2023-01-17T04:56:24.153Z,2.90
2023-01-17T04:58:52.541Z,2.90
2023-01-17T05:01:22.514Z,2.90
2023-01-17T05:03:50.834Z,2.80
2023-01-17T05:06:19.008Z,2.80
2023-01-17T05:08:47.208Z,2.80
2023-01-17T05:11:15.676Z,2.80
2023-01-17T05:13:43.872Z,2.70
2023-01-17T05:16:12.090Z,2.70
2023-01-17T05:18:41.778Z,2.70
2023-01-17T05:21:09.971Z,2.70
2023-01-17T05:23:38.610Z,2.60
2023-01-17T05:26:07.277Z,2.60
2023-01-17T05:28:35.559Z,2.60
2023-01-17T05:31:03.767Z,2.60
2023-01-17T05:33:32.119Z,2.60
2023-01-17T05:36:01.889Z,2.60
2023-01-17T05:38:30.072Z,2.60
2023-01-17T05:41:01.882Z,2.60
2023-01-17T05:43:30.510Z,2.50
2023-01-17T05:45:58.826Z,2.60
2023-01-17T05:48:27.116Z,2.50
2023-01-17T05:50:55.369Z,2.50
2023-01-17T05:53:32.074Z,2.50
2023-01-17T05:56:00.323Z,2.50
2023-01-17T05:58:28.717Z,2.40
2023-01-17T06:00:57.265Z,2.40
2023-01-17T06:03:25.503Z,2.40
2023-01-17T06:05:53.769Z,2.30
2023-01-17T06:08:23.571Z,2.30
2023-01-17T06:10:53.496Z,2.30
2023-01-17T06:13:22.138Z,2.30
2023-01-17T06:15:50.583Z,2.30
2023-01-17T06:18:19.704Z,2.30
2023-01-17T06:20:54.305Z,2.30
2023-01-17T06:23:23.900Z,2.30
2023-01-17T06:25:54.089Z,2.30
2023-01-17T06:28:26.527Z,2.30
2023-01-17T06:30:54.832Z,2.30
2023-01-17T06:33:23.024Z,2.30
2023-01-17T06:35:52.098Z,2.30
2023-01-17T06:38:20.851Z,2.40
2023-01-17T06:40:49.294Z,2.40
2023-01-17T06:43:19.114Z,2.40
2023-01-17T06:45:49.321Z,2.40
2023-01-17T06:48:18.609Z,2.40
2023-01-17T06:50:48.432Z,2.40
2023-01-17T06:53:16.630Z,2.40
2023-01-17T06:55:44.897Z,2.40
2023-01-17T06:58:13.225Z,2.40
2023-01-17T07:00:42.837Z,2.40
2023-01-17T07:03:19.004Z,2.40
2023-01-17T07:05:47.251Z,2.40
2023-01-17T07:08:16.998Z,2.40
2023-01-17T07:10:45.850Z,2.40
2023-01-17T07:13:14.961Z,2.50
2023-01-17T07:15:44.637Z,2.40
2023-01-17T07:18:12.848Z,2.50
2023-01-17T07:20:43.381Z,2.50
2023-01-17T07:35:28.984Z,2.60
2023-01-17T07:39:13.102Z,2.60
2023-01-17T07:42:33.347Z,2.70
2023-01-17T07:45:44.570Z,2.70
2023-01-17T07:48:31.706Z,2.70
2023-01-17T07:54:17.257Z,2.80
2023-01-17T08:03:55.015Z,3.10
2023-01-17T08:07:29.929Z,3.20
2023-01-17T08:09:58.198Z,3.20
2023-01-17T08:12:27.248Z,3.30
2023-01-17T08:14:55.470Z,3.30
2023-01-17T08:17:25.264Z,3.30
2023-01-17T08:19:53.656Z,3.40
2023-01-17T08:22:22.487Z,3.40
2023-01-17T08:24:50.710Z,3.40
2023-01-17T08:27:19.126Z,3.50
2023-01-17T08:29:48.893Z,3.50
2023-01-17T08:32:17.419Z,3.60
2023-01-17T08:34:47.097Z,3.70
2023-01-17T08:37:15.832Z,3.80
2023-01-17T08:39:47.192Z,3.80
2023-01-17T08:42:15.827Z,4.00
2023-01-17T08:44:59.478Z,4.10
2023-01-17T08:47:38.152Z,4.30
2023-01-17T08:51:01.575Z,4.50
2023-01-17T08:53:31.434Z,4.70
2023-01-17T08:56:00.572Z,4.80
2023-01-17T08:58:30.667Z,4.90
2023-01-17T09:01:02.236Z,5.00
2023-01-17T09:03:30.722Z,5.00
2023-01-17T09:06:03.406Z,5.00
2023-01-17T09:08:33.413Z,5.00
2023-01-17T09:11:04.968Z,5.00
2023-01-17T09:13:35.839Z,5.10
2023-01-17T09:16:07.629Z,5.00
2023-01-17T09:18:38.308Z,5.00
2023-01-17T09:21:15.025Z,5.00
2023-01-17T09:23:51.247Z,4.90
2023-01-17T09:26:21.106Z,4.90
2023-01-17T09:28:49.861Z,4.90
2023-01-17T09:31:18.657Z,4.90
2023-01-17T09:33:46.985Z,4.90
2023-01-17T09:36:15.450Z,4.80
2023-01-17T09:38:45.231Z,4.80
2023-01-17T09:41:24.122Z,4.80
2023-01-17T09:43:56.550Z,4.80
2023-01-17T09:46:29.985Z,4.90
2023-01-17T09:49:05.003Z,4.90
2023-01-17T09:51:33.799Z,4.90
2023-01-17T09:54:03.707Z,5.00
2023-01-17T09:56:36.658Z,5.10
2023-01-17T09:59:20.674Z,5.10
2023-01-17T10:01:57.996Z,5.10
2023-01-17T10:04:53.045Z,5.10
2023-01-17T10:07:32.929Z,5.20
2023-01-17T10:10:29.567Z,5.30
2023-01-17T10:13:04.426Z,5.40
2023-01-17T10:15:54.835Z,5.50
2023-01-17T10:18:52.960Z,5.50
2023-01-17T10:21:33.603Z,5.70
2023-01-17T10:24:28.445Z,5.80
2023-01-17T10:27:01.589Z,5.90
2023-01-17T10:29:34.371Z,6.10
2023-01-17T10:32:04.171Z,6.30
2023-01-17T10:34:42.175Z,6.50
2023-01-17T10:37:23.939Z,6.70
2023-01-17T10:40:00.430Z,6.90
2023-01-17T10:43:03.789Z,6.90
2023-01-17T10:47:13.833Z,7.00
2023-01-17T10:49:18.743Z,7.00
2023-01-17T10:52:12.236Z,7.50
2023-01-17T10:55:04.051Z,7.70
2023-01-17T10:57:45.015Z,7.80
2023-01-17T11:00:39.740Z,7.60
2023-01-17T11:16:39.592Z,6.70
2023-01-17T11:19:16.265Z,6.50
2023-01-17T11:37:22.963Z,6.90
2023-01-17T11:39:51.275Z,6.90
2023-01-17T11:50:13.712Z,6.80
2023-01-17T11:56:54.482Z,6.80
2023-01-17T12:03:44.158Z,7.00
2023-01-17T12:10:09.257Z,6.90
2023-01-17T12:13:06.880Z,7.00
2023-01-17T12:15:51.047Z,6.90
2023-01-17T12:19:19.045Z,6.90
2023-01-17T12:23:02.620Z,6.90
2023-01-17T12:26:02.118Z,6.90
2023-01-17T12:55:17.745Z,7.30
2023-01-17T13:08:35.570Z,7.30
2023-01-17T13:14:51.468Z,7.10
2023-01-17T13:17:43.177Z,7.10
2023-01-17T13:20:34.117Z,7.10
2023-01-17T13:23:48.274Z,7.10
2023-01-17T13:27:14.996Z,7.10
2023-01-17T13:30:00.152Z,7.10
2023-01-17T13:32:56.429Z,7.10
2023-01-17T13:35:42.088Z,7.00
2023-01-17T13:38:37.227Z,7.00
2023-01-17T13:41:17.531Z,7.00
2023-01-17T13:44:07.452Z,6.90
2023-01-17T13:46:56.282Z,6.90
2023-01-17T13:49:44.140Z,6.80
2023-01-17T13:52:33.303Z,6.80
2023-01-17T13:55:02.905Z,6.80
2023-01-17T13:57:42.033Z,6.80
2023-01-17T14:00:43.978Z,6.80
2023-01-17T14:03:13.693Z,6.70
2023-01-17T14:05:49.355Z,6.70
2023-01-17T14:08:20.616Z,6.70
2023-01-17T14:10:50.233Z,6.60
2023-01-17T14:13:35.721Z,6.60
2023-01-17T14:16:06.691Z,6.60
2023-01-17T14:18:42.059Z,6.50
2023-01-17T14:21:14.116Z,6.50
2023-01-17T14:23:50.846Z,6.50
2023-01-17T14:26:47.484Z,6.40
2023-01-17T14:30:05.011Z,6.40
2023-01-17T14:32:35.864Z,6.30
2023-01-17T14:35:09.235Z,6.30
2023-01-17T14:37:46.972Z,6.20
2023-01-17T14:40:19.374Z,6.20
2023-01-17T14:42:49.793Z,6.20
2023-01-17T14:45:29.739Z,6.20
2023-01-17T14:47:59.050Z,6.10
2023-01-17T14:50:31.142Z,6.10
2023-01-17T14:53:26.065Z,6.10
2023-01-17T14:55:56.742Z,6.10
2023-01-17T14:58:27.786Z,6.10
2023-01-17T15:01:00.153Z,6.10
2023-01-17T15:03:29.782Z,6.10
2023-01-17T15:06:11.569Z,6.10
2023-01-17T15:08:40.100Z,6.00
2023-01-17T15:11:17.214Z,6.00
2023-01-17T15:13:49.555Z,6.00
2023-01-17T15:16:24.771Z,6.00
2023-01-17T15:18:54.241Z,5.90
2023-01-17T15:21:27.321Z,6.00
2023-01-17T15:23:58.162Z,5.90
2023-01-17T15:26:28.281Z,5.90
2023-01-17T15:29:04.194Z,5.80
2023-01-17T15:31:43.792Z,5.80
2023-01-17T15:34:28.456Z,5.70
2023-01-17T15:37:04.884Z,5.70
2023-01-17T15:39:37.987Z,5.70
2023-01-17T15:42:14.209Z,5.60
2023-01-17T15:44:49.585Z,5.60
2023-01-17T15:47:30.718Z,5.60
2023-01-17T15:50:00.180Z,5.60
2023-01-17T15:52:32.401Z,5.60
2023-01-17T15:55:15.162Z,5.60
2023-01-17T15:57:53.812Z,5.50
2023-01-17T16:00:27.408Z,5.50
2023-01-17T16:09:44.591Z,5.40
2023-01-17T16:12:13.327Z,5.40
2023-01-17T16:14:59.576Z,5.40
2023-01-17T16:29:17.359Z,5.20
2023-01-17T17:37:56.237Z,4.50
2023-01-17T17:40:24.437Z,4.50
2023-01-17T17:42:52.635Z,4.50
2023-01-17T17:45:21.008Z,4.50
2023-01-17T17:47:49.311Z,4.50
2023-01-17T17:50:17.892Z,4.50
2023-01-17T17:52:46.139Z,4.50
2023-01-17T17:55:20.243Z,4.50
2023-01-17T17:57:49.478Z,4.50
2023-01-17T18:00:23.228Z,4.50
2023-01-17T18:02:51.590Z,4.50
2023-01-17T18:05:21.294Z,4.50
2023-01-17T18:07:51.035Z,4.60
2023-01-17T18:10:20.959Z,4.50
2023-01-17T18:12:50.894Z,4.50
2023-01-17T18:15:21.670Z,4.50
2023-01-17T18:17:51.537Z,4.50
2023-01-17T18:20:24.339Z,4.50
2023-01-17T18:22:55.449Z,4.60
2023-01-17T18:25:25.193Z,4.50
2023-01-17T18:27:53.714Z,4.60
2023-01-17T18:30:22.489Z,4.50
2023-01-17T18:32:51.252Z,4.50
2023-01-17T18:35:19.387Z,4.50
2023-01-17T18:37:47.652Z,4.40
2023-01-17T18:40:16.169Z,4.30
2023-01-17T18:42:46.030Z,4.30
2023-01-17T18:45:17.243Z,4.30
2023-01-17T18:47:45.537Z,4.30
2023-01-17T18:50:27.789Z,4.30
2023-01-17T18:52:59.313Z,4.30
2023-01-17T18:55:27.575Z,4.20
2023-01-17T18:58:00.414Z,4.30
2023-01-17T19:00:28.932Z,4.30
2023-01-17T19:02:57.346Z,4.30
2023-01-17T19:05:25.821Z,4.30
2023-01-17T19:08:03.355Z,4.30
2023-01-17T19:10:37.947Z,4.30
2023-01-17T19:13:08.089Z,4.30
2023-01-17T19:15:36.432Z,4.40
2023-01-17T19:18:05.171Z,4.30
2023-01-17T19:54:01.460Z,4.20
2023-01-17T19:56:30.904Z,4.30
2023-01-17T19:59:01.504Z,4.20
2023-01-17T20:01:39.379Z,4.20
2023-01-17T20:04:07.615Z,4.20
2023-01-17T20:06:37.026Z,4.30
2023-01-17T20:09:10.546Z,4.30
2023-01-17T20:11:39.076Z,4.30
2023-01-17T20:14:07.255Z,4.30
2023-01-17T20:16:37.535Z,4.30
2023-01-17T20:34:44.043Z,4.20
2023-01-17T20:37:13.487Z,4.20
2023-01-17T20:39:47.505Z,4.20
2023-01-17T20:42:15.691Z,4.20
2023-01-17T20:44:44.473Z,4.20
2023-01-17T20:47:12.639Z,4.20
2023-01-17T20:49:43.685Z,4.10
2023-01-17T20:52:15.161Z,4.10
2023-01-17T20:54:43.620Z,4.00
2023-01-17T20:57:11.783Z,4.00
2023-01-17T20:59:41.121Z,4.00
2023-01-17T21:02:12.117Z,4.00
2023-01-17T21:04:42.004Z,4.00
2023-01-17T21:07:16.410Z,4.00
2023-01-17T21:09:49.634Z,4.00
2023-01-17T21:20:45.245Z,4.00
2023-01-17T21:27:54.912Z,4.00
2023-01-17T21:30:24.742Z,4.00
2023-01-17T21:32:52.957Z,4.00
2023-01-17T21:35:21.597Z,4.00
2023-01-17T21:37:50.213Z,4.00
2023-01-17T21:40:18.721Z,4.00
2023-01-17T21:42:46.982Z,4.00
2023-01-17T21:45:15.330Z,4.00
2023-01-17T21:47:45.083Z,4.00
2023-01-17T21:50:25.110Z,4.00
2023-01-17T21:53:00.590Z,4.00
2023-01-17T21:55:46.351Z,3.90
2023-01-17T21:58:32.661Z,4.00
2023-01-17T22:01:11.039Z,4.00
2023-01-17T22:03:40.845Z,3.90
2023-01-17T22:06:10.298Z,3.90
2023-01-17T22:08:39.042Z,3.90
2023-01-17T22:11:13.221Z,3.80
2023-01-17T22:13:43.180Z,3.80
2023-01-17T22:16:13.554Z,3.80
2023-01-17T22:18:44.573Z,3.80
2023-01-17T22:21:14.832Z,3.70
2023-01-17T22:23:53.990Z,3.70
2023-01-17T22:26:25.491Z,3.70
2023-01-17T22:28:54.886Z,3.70
2023-01-17T22:39:31.418Z,3.60
2023-01-17T22:45:03.454Z,3.70
2023-01-17T22:47:36.533Z,3.70
2023-01-17T22:50:05.078Z,3.70
2023-01-17T22:52:35.838Z,3.70
2023-01-17T22:55:04.038Z,3.70
2023-01-17T22:57:32.231Z,3.60
2023-01-17T23:00:00.553Z,3.70
2023-01-17T23:02:28.752Z,3.70
2023-01-17T23:04:57.013Z,3.70
2023-01-17T23:07:30.971Z,3.70
2023-01-17T23:10:00.770Z,3.70
2023-01-17T23:12:29.026Z,3.70
2023-01-17T23:15:14.711Z,3.70
2023-01-17T23:18:00.011Z,3.70
2023-01-17T23:20:28.247Z,3.60
2023-01-17T23:22:56.739Z,3.60
2023-01-17T23:25:26.655Z,3.60
2023-01-17T23:28:11.938Z,3.60
2023-01-17T23:30:42.028Z,3.60
2023-01-17T23:33:12.493Z,3.50
2023-01-17T23:35:42.569Z,3.50
2023-01-17T23:38:29.991Z,3.50
2023-01-17T23:41:21.430Z,3.50
2023-01-17T23:43:54.358Z,3.50
2023-01-17T23:46:24.170Z,3.40
2023-01-17T23:48:56.010Z,3.50
2023-01-17T23:51:24.207Z,3.50
2023-01-17T23:53:57.495Z,3.50
2023-01-17T23:56:27.355Z,3.40
2023-01-17T23:58:55.581Z,3.40
