createdAt,value
2022-12-23T00:00:39.920Z,5.52
2022-12-23T00:03:07.143Z,5.59
2022-12-23T00:05:41.067Z,5.38
2022-12-23T00:08:08.597Z,5.53
2022-12-23T00:10:39.123Z,5.54
2022-12-23T00:13:24.446Z,5.63
2022-12-23T00:16:03.931Z,5.53
2022-12-23T00:18:30.733Z,5.59
2022-12-23T00:21:08.778Z,5.63
2022-12-23T00:23:38.905Z,5.51
2022-12-23T00:26:13.495Z,5.58
2022-12-23T00:28:42.482Z,5.54
2022-12-23T00:31:10.320Z,5.45
2022-12-23T00:33:42.614Z,5.50
2022-12-23T00:36:18.705Z,5.55
2022-12-23T00:39:07.025Z,5.38
2022-12-23T00:41:52.493Z,5.43
2022-12-23T00:44:19.211Z,5.48
2022-12-23T00:46:45.973Z,5.46
2022-12-23T00:49:36.215Z,5.41
2022-12-23T00:52:04.430Z,5.51
2022-12-23T00:54:35.717Z,5.44
2022-12-23T00:57:04.644Z,5.54
2022-12-23T00:59:31.616Z,5.31
2022-12-23T01:02:16.961Z,5.39
2022-12-23T01:05:02.096Z,5.49
2022-12-23T01:07:33.209Z,5.47
2022-12-23T01:10:02.166Z,5.46
2022-12-23T01:12:30.937Z,5.40
2022-12-23T01:14:59.786Z,5.52
2022-12-23T01:17:31.122Z,5.32
2022-12-23T01:19:57.730Z,5.28
2022-12-23T01:22:26.537Z,5.23
2022-12-23T01:24:55.219Z,5.35
2022-12-23T01:27:24.331Z,5.46
2022-12-23T01:29:55.642Z,5.52
2022-12-23T01:32:22.246Z,5.07
2022-12-23T01:34:48.786Z,5.19
2022-12-23T01:37:15.360Z,5.35
2022-12-23T01:39:44.131Z,4.84
2022-12-23T01:42:37.820Z,5.17
2022-12-23T01:45:13.739Z,5.23
2022-12-23T01:47:53.377Z,5.26
2022-12-23T01:50:22.976Z,5.34
2022-12-23T01:52:51.752Z,5.23
2022-12-23T01:55:26.265Z,5.26
2022-12-23T01:57:56.268Z,4.90
2022-12-23T02:00:43.735Z,4.47
2022-12-23T02:03:29.344Z,4.57
2022-12-23T02:06:17.161Z,4.86
2022-12-23T02:09:02.013Z,5.01
2022-12-23T02:11:56.051Z,5.05
2022-12-23T02:14:56.393Z,5.09
2022-12-23T02:17:29.515Z,4.87
2022-12-23T02:20:01.332Z,4.83
2022-12-23T02:23:05.180Z,5.03
2022-12-23T02:25:45.819Z,5.06
2022-12-23T02:28:33.809Z,5.03
2022-12-23T02:31:10.647Z,4.87
2022-12-23T02:34:22.281Z,4.90
2022-12-23T02:37:35.481Z,4.86
2022-12-23T02:44:09.060Z,4.47
2022-12-23T02:47:03.357Z,4.45
2022-12-23T02:49:38.336Z,4.51
2022-12-23T02:52:14.218Z,4.36
2022-12-23T02:55:07.773Z,4.57
2022-12-23T02:57:40.157Z,4.23
2022-12-23T03:00:08.149Z,4.51
2022-12-23T03:02:39.643Z,4.56
2022-12-23T03:05:25.798Z,4.55
2022-12-23T03:07:59.403Z,4.63
2022-12-23T03:10:43.233Z,4.45
2022-12-23T03:13:27.083Z,4.37
2022-12-23T03:16:11.731Z,4.39
2022-12-23T03:18:56.494Z,4.58
2022-12-23T03:21:39.065Z,4.65
2022-12-23T03:24:29.849Z,4.48
2022-12-23T03:27:28.677Z,4.59
2022-12-23T03:30:04.983Z,4.66
2022-12-23T03:32:46.961Z,4.74
2022-12-23T03:35:22.732Z,4.32
2022-12-23T03:37:54.798Z,4.63
2022-12-23T03:40:28.539Z,4.83
2022-12-23T03:43:04.465Z,4.79
2022-12-23T03:45:41.368Z,4.70
2022-12-23T03:48:36.888Z,4.45
2022-12-23T03:51:11.538Z,4.59
2022-12-23T03:53:47.985Z,4.58
2022-12-23T03:56:28.485Z,4.61
2022-12-23T03:58:58.073Z,4.62
2022-12-23T04:01:42.053Z,4.64
2022-12-23T04:04:23.401Z,4.47
2022-12-23T04:07:18.596Z,4.59
2022-12-23T04:09:45.237Z,4.60
2022-12-23T04:12:17.856Z,4.65
2022-12-23T04:14:49.140Z,4.53
2022-12-23T04:17:17.247Z,4.47
2022-12-23T04:19:48.105Z,4.37
2022-12-23T04:22:15.793Z,4.09
2022-12-23T04:24:45.111Z,4.31
2022-12-23T04:27:12.773Z,4.21
2022-12-23T04:29:39.412Z,4.09
2022-12-23T04:32:10.992Z,4.21
2022-12-23T04:34:39.895Z,4.19
2022-12-23T04:37:06.496Z,4.18
2022-12-23T04:39:36.011Z,3.86
2022-12-23T04:42:02.596Z,3.77
2022-12-23T04:44:29.180Z,3.65
2022-12-23T04:46:58.247Z,3.70
2022-12-23T04:49:27.117Z,3.76
2022-12-23T04:51:56.036Z,3.64
2022-12-23T04:54:46.080Z,3.57
2022-12-23T04:57:13.372Z,3.59
2022-12-23T04:59:44.775Z,3.52
2022-12-23T05:02:11.425Z,3.55
2022-12-23T05:04:40.875Z,3.43
2022-12-23T05:07:07.381Z,3.40
2022-12-23T05:09:36.311Z,3.29
2022-12-23T05:12:02.922Z,3.14
2022-12-23T05:14:36.556Z,3.21
2022-12-23T05:17:07.926Z,3.06
2022-12-23T05:19:34.911Z,3.17
2022-12-23T05:22:01.434Z,2.96
2022-12-23T05:24:30.978Z,3.13
2022-12-23T05:27:00.202Z,3.10
2022-12-23T05:29:31.919Z,3.09
2022-12-23T05:31:58.627Z,2.99
2022-12-23T05:34:25.310Z,3.22
2022-12-23T05:36:54.847Z,3.25
2022-12-23T05:39:26.181Z,3.37
2022-12-23T05:41:52.711Z,3.11
2022-12-23T05:44:19.242Z,3.36
2022-12-23T05:46:48.025Z,3.32
2022-12-23T05:49:17.647Z,3.39
2022-12-23T05:51:46.782Z,3.17
2022-12-23T05:54:13.408Z,3.05
2022-12-23T05:56:40.036Z,3.11
2022-12-23T05:59:10.598Z,2.83
2022-12-23T06:01:37.276Z,2.85
2022-12-23T06:04:04.247Z,2.94
2022-12-23T06:06:33.201Z,2.96
2022-12-23T06:09:02.128Z,3.03
2022-12-23T06:11:28.784Z,2.88
2022-12-23T06:13:55.467Z,3.04
2022-12-23T06:16:26.601Z,3.02
2022-12-23T06:18:58.347Z,2.96
2022-12-23T06:21:30.766Z,2.90
2022-12-23T06:23:59.553Z,2.75
2022-12-23T06:26:29.211Z,2.74
2022-12-23T06:28:58.378Z,2.85
2022-12-23T06:31:29.761Z,3.00
2022-12-23T06:34:01.965Z,2.94
2022-12-23T06:36:31.091Z,2.57
2022-12-23T06:38:57.670Z,2.42
2022-12-23T06:41:26.440Z,2.76
2022-12-23T06:43:54.631Z,2.70
2022-12-23T06:46:23.656Z,2.75
2022-12-23T06:48:50.295Z,2.88
2022-12-23T06:51:19.107Z,3.14
2022-12-23T06:53:45.645Z,3.14
2022-12-23T06:56:14.578Z,3.09
2022-12-23T06:58:41.142Z,3.89
2022-12-23T07:01:10.569Z,3.53
2022-12-23T07:03:40.495Z,3.39
2022-12-23T07:06:07.302Z,3.34
2022-12-23T07:08:33.975Z,3.29
2022-12-23T07:11:01.843Z,3.09
2022-12-23T07:13:28.526Z,2.99
2022-12-23T07:15:57.344Z,2.85
2022-12-23T07:18:24.532Z,2.66
2022-12-23T07:20:53.581Z,2.58
2022-12-23T07:23:24.720Z,2.71
2022-12-23T07:25:51.329Z,2.72
2022-12-23T07:28:18.040Z,2.59
2022-12-23T07:30:44.889Z,2.42
2022-12-23T07:33:11.481Z,2.64
2022-12-23T07:35:38.116Z,2.86
2022-12-23T07:38:04.627Z,2.80
2022-12-23T07:40:31.155Z,2.69
2022-12-23T07:43:01.041Z,2.74
2022-12-23T07:45:31.496Z,2.92
2022-12-23T07:47:59.943Z,2.88
2022-12-23T07:50:29.167Z,2.67
2022-12-23T07:52:57.932Z,2.69
2022-12-23T07:55:24.491Z,2.74
2022-12-23T07:57:52.494Z,2.67
2022-12-23T08:00:23.060Z,2.52
2022-12-23T08:02:51.969Z,2.68
2022-12-23T08:05:21.252Z,2.65
2022-12-23T08:07:50.050Z,2.89
2022-12-23T08:10:19.287Z,2.99
2022-12-23T08:12:47.943Z,3.21
2022-12-23T08:15:17.075Z,3.13
2022-12-23T08:17:43.733Z,3.29
2022-12-23T08:20:13.107Z,3.29
2022-12-23T08:22:39.584Z,3.04
2022-12-23T08:25:06.801Z,3.03
2022-12-23T08:27:36.330Z,3.00
2022-12-23T08:30:03.271Z,3.13
2022-12-23T08:32:29.916Z,3.25
2022-12-23T08:35:00.201Z,3.16
2022-12-23T08:37:26.839Z,3.09
2022-12-23T08:39:53.434Z,3.22
2022-12-23T08:42:20.130Z,3.21
2022-12-23T08:44:46.812Z,2.98
2022-12-23T08:47:15.932Z,3.04
2022-12-23T08:49:47.307Z,3.10
2022-12-23T08:52:19.454Z,3.32
2022-12-23T08:54:48.671Z,3.31
2022-12-23T08:57:15.535Z,3.30
2022-12-23T08:59:42.230Z,3.24
2022-12-23T09:02:15.066Z,3.33
2022-12-23T09:04:41.843Z,3.21
2022-12-23T09:07:10.604Z,3.06
2022-12-23T09:09:48.624Z,2.95
2022-12-23T09:12:17.769Z,3.19
2022-12-23T09:14:47.923Z,3.21
2022-12-23T09:17:14.606Z,3.28
2022-12-23T09:19:48.605Z,3.32
2022-12-23T09:22:21.253Z,3.50
2022-12-23T09:26:13.616Z,3.70
2022-12-23T09:29:36.821Z,3.45
2022-12-23T09:35:35.466Z,3.62
2022-12-23T09:38:04.761Z,3.77
2022-12-23T09:40:34.829Z,3.68
2022-12-23T09:43:10.479Z,3.84
2022-12-23T09:46:10.914Z,4.00
2022-12-23T09:48:47.856Z,3.89
2022-12-23T09:51:22.443Z,3.60
2022-12-23T09:54:31.461Z,3.58
2022-12-23T09:57:29.111Z,3.59
2022-12-23T09:59:58.240Z,3.63
2022-12-23T10:02:39.927Z,3.68
2022-12-23T10:08:42.218Z,3.59
2022-12-23T10:11:39.334Z,3.65
2022-12-23T10:14:46.859Z,3.38
2022-12-23T10:24:44.860Z,3.34
2022-12-23T10:27:40.252Z,3.51
2022-12-23T10:32:10.823Z,3.53
2022-12-23T10:34:34.915Z,3.41
2022-12-23T10:37:17.803Z,3.37
2022-12-23T10:39:53.285Z,3.54
2022-12-23T10:42:42.893Z,3.49
2022-12-23T10:45:54.799Z,3.34
2022-12-23T10:49:04.078Z,3.39
2022-12-23T10:51:46.083Z,3.49
2022-12-23T10:54:17.946Z,3.32
2022-12-23T10:56:45.015Z,3.30
2022-12-23T10:59:19.312Z,3.28
2022-12-23T11:01:54.552Z,3.60
2022-12-23T11:04:33.681Z,3.12
2022-12-23T11:07:42.117Z,3.16
2022-12-23T11:10:02.752Z,3.32
2022-12-23T11:12:47.574Z,3.44
2022-12-23T11:15:39.824Z,3.47
2022-12-23T11:18:12.621Z,3.55
2022-12-23T11:20:44.517Z,3.68
2022-12-23T11:23:28.126Z,3.81
2022-12-23T11:26:03.501Z,3.74
2022-12-23T11:28:38.366Z,3.48
2022-12-23T11:31:17.182Z,3.72
2022-12-23T11:33:56.027Z,3.71
2022-12-23T11:36:25.464Z,3.80
2022-12-23T11:38:54.559Z,3.59
2022-12-23T11:41:27.472Z,3.85
2022-12-23T11:44:12.593Z,3.87
2022-12-23T11:46:41.493Z,3.86
2022-12-23T11:49:14.315Z,3.87
2022-12-23T11:51:43.721Z,4.03
2022-12-23T11:54:20.793Z,4.11
2022-12-23T11:56:56.453Z,4.16
2022-12-23T11:59:43.592Z,3.97
2022-12-23T12:02:29.017Z,3.95
2022-12-23T12:05:02.392Z,4.29
2022-12-23T12:07:33.185Z,4.18
2022-12-23T12:10:03.226Z,4.21
2022-12-23T12:12:30.525Z,4.29
2022-12-23T12:15:00.297Z,4.39
2022-12-23T12:17:42.148Z,4.28
2022-12-23T12:20:23.896Z,4.32
2022-12-23T12:23:07.963Z,4.40
2022-12-23T12:25:46.868Z,4.38
2022-12-23T12:28:33.161Z,4.39
2022-12-23T12:31:17.285Z,4.53
2022-12-23T12:34:03.704Z,4.36
2022-12-23T12:36:52.095Z,4.38
2022-12-23T12:39:36.069Z,4.34
2022-12-23T12:42:16.812Z,4.45
2022-12-23T12:45:00.365Z,4.32
2022-12-23T12:47:53.187Z,4.59
2022-12-23T12:50:36.447Z,4.58
2022-12-23T12:53:26.962Z,4.56
2022-12-23T12:56:01.683Z,4.51
2022-12-23T12:58:28.646Z,4.51
2022-12-23T13:01:00.713Z,4.60
2022-12-23T13:03:57.114Z,4.58
2022-12-23T13:06:29.805Z,4.38
2022-12-23T13:09:08.934Z,4.36
2022-12-23T13:12:00.164Z,4.51
2022-12-23T13:14:35.385Z,4.43
2022-12-23T13:17:28.495Z,4.45
2022-12-23T13:20:09.154Z,4.62
2022-12-23T13:22:37.416Z,4.72
2022-12-23T13:25:10.380Z,4.80
2022-12-23T13:28:08.086Z,4.75
2022-12-23T13:30:59.985Z,4.76
2022-12-23T13:33:44.465Z,5.14
2022-12-23T13:36:37.649Z,4.87
2022-12-23T13:39:28.661Z,5.01
2022-12-23T13:42:05.233Z,4.94
2022-12-23T13:44:37.711Z,4.99
2022-12-23T13:47:33.294Z,5.03
2022-12-23T13:50:16.956Z,5.15
2022-12-23T13:52:49.812Z,5.24
2022-12-23T13:55:53.291Z,5.02
2022-12-23T13:58:28.427Z,5.25
2022-12-23T14:01:08.336Z,5.21
2022-12-23T14:03:43.854Z,5.17
2022-12-23T14:06:28.049Z,5.09
2022-12-23T14:09:01.971Z,4.93
2022-12-23T14:11:33.538Z,4.96
2022-12-23T14:14:47.059Z,5.06
2022-12-23T14:17:32.185Z,4.91
2022-12-23T14:20:17.496Z,4.89
2022-12-23T14:22:52.275Z,5.15
2022-12-23T14:29:51.832Z,5.57
2022-12-23T14:32:26.048Z,5.43
2022-12-23T14:35:22.726Z,5.43
2022-12-23T14:38:10.526Z,5.30
2022-12-23T14:40:39.480Z,5.16
2022-12-23T14:43:51.405Z,5.01
2022-12-23T14:46:42.343Z,5.01
2022-12-23T14:49:38.848Z,4.86
2022-12-23T14:52:54.663Z,5.02
2022-12-23T14:56:32.469Z,5.13
2022-12-23T14:58:58.963Z,5.06
2022-12-23T15:01:38.083Z,4.74
2022-12-23T15:05:14.047Z,4.71
2022-12-23T15:07:50.660Z,5.00
2022-12-23T15:10:34.301Z,5.25
2022-12-23T15:13:37.603Z,5.30
2022-12-23T15:16:11.448Z,5.33
2022-12-23T15:18:40.997Z,4.96
2022-12-23T15:21:14.575Z,5.14
2022-12-23T15:24:00.051Z,5.00
2022-12-23T15:26:31.856Z,4.96
2022-12-23T15:29:00.797Z,5.08
2022-12-23T15:31:40.404Z,4.88
2022-12-23T15:34:19.079Z,5.12
2022-12-23T15:36:54.338Z,5.20
2022-12-23T15:39:36.550Z,5.50
2022-12-23T15:42:06.993Z,5.55
2022-12-23T15:44:45.254Z,5.21
2022-12-23T15:47:43.664Z,5.24
2022-12-23T15:50:18.349Z,5.29
2022-12-23T15:52:52.539Z,5.37
2022-12-23T15:56:17.487Z,5.44
2022-12-23T15:58:23.650Z,5.39
2022-12-23T16:01:15.335Z,5.43
2022-12-23T16:04:09.144Z,5.29
2022-12-23T16:06:39.121Z,5.38
2022-12-23T16:09:13.511Z,5.14
2022-12-23T16:11:58.909Z,5.15
2022-12-23T16:14:35.972Z,5.08
2022-12-23T16:17:08.919Z,5.11
2022-12-23T16:19:47.868Z,5.12
2022-12-23T16:22:23.283Z,5.22
2022-12-23T16:24:52.281Z,5.16
2022-12-23T16:27:40.372Z,5.29
2022-12-23T16:30:41.788Z,5.22
2022-12-23T16:33:45.481Z,5.31
2022-12-23T16:36:24.558Z,5.35
2022-12-23T16:38:59.040Z,5.19
2022-12-23T16:41:25.833Z,5.10
2022-12-23T16:43:55.047Z,5.16
2022-12-23T16:46:25.673Z,5.20
2022-12-23T16:48:59.978Z,5.22
2022-12-23T16:51:31.133Z,5.32
2022-12-23T16:54:00.209Z,4.96
2022-12-23T16:56:33.248Z,4.36
2022-12-23T16:58:59.893Z,4.27
2022-12-23T17:01:32.193Z,4.16
2022-12-23T17:04:00.937Z,4.36
2022-12-23T17:06:28.229Z,4.71
2022-12-23T17:08:56.783Z,4.75
2022-12-23T17:11:40.083Z,4.10
2022-12-23T17:14:11.984Z,3.93
2022-12-23T17:16:45.163Z,4.22
2022-12-23T17:19:14.204Z,4.58
2022-12-23T17:21:42.896Z,4.61
2022-12-23T17:24:12.096Z,4.61
2022-12-23T17:26:41.170Z,4.40
2022-12-23T17:29:14.294Z,4.20
2022-12-23T17:31:45.390Z,3.95
2022-12-23T17:34:21.364Z,4.28
2022-12-23T17:36:53.380Z,4.51
2022-12-23T17:39:20.758Z,4.58
2022-12-23T17:41:50.455Z,4.82
2022-12-23T17:44:21.421Z,4.98
2022-12-23T17:46:50.584Z,5.00
2022-12-23T17:49:17.281Z,4.94
2022-12-23T17:51:44.036Z,4.89
2022-12-23T17:54:25.762Z,4.91
2022-12-23T17:56:54.863Z,4.92
2022-12-23T17:59:21.883Z,4.95
2022-12-23T18:01:51.319Z,4.85
2022-12-23T18:04:20.435Z,4.86
2022-12-23T18:06:49.508Z,4.79
2022-12-23T18:09:21.392Z,4.75
2022-12-23T18:11:50.665Z,4.65
2022-12-23T18:14:24.691Z,4.50
2022-12-23T18:16:51.465Z,4.36
2022-12-23T18:19:20.808Z,4.83
2022-12-23T18:21:47.659Z,4.94
2022-12-23T18:24:14.407Z,4.95
2022-12-23T18:26:44.241Z,4.97
2022-12-23T18:29:13.271Z,5.06
2022-12-23T18:31:51.131Z,5.20
2022-12-23T18:34:19.795Z,5.18
2022-12-23T18:36:51.734Z,5.08
2022-12-23T18:39:18.890Z,5.14
2022-12-23T18:41:47.670Z,4.58
2022-12-23T18:44:20.635Z,4.41
2022-12-23T18:46:51.176Z,4.80
2022-12-23T18:49:18.276Z,4.90
2022-12-23T18:51:47.655Z,4.95
2022-12-23T18:54:20.269Z,4.99
2022-12-23T18:56:47.624Z,5.03
2022-12-23T18:59:29.313Z,4.82
2022-12-23T19:01:59.501Z,4.92
2022-12-23T19:04:29.742Z,4.82
2022-12-23T19:06:57.496Z,4.98
2022-12-23T19:09:25.152Z,4.38
2022-12-23T19:11:54.731Z,4.21
2022-12-23T19:14:21.376Z,4.13
2022-12-23T19:16:52.226Z,4.48
2022-12-23T19:19:19.425Z,4.31
2022-12-23T19:21:48.703Z,4.28
2022-12-23T19:24:18.136Z,4.57
2022-12-23T19:26:47.228Z,4.76
2022-12-23T19:29:16.217Z,4.87
2022-12-23T19:31:42.852Z,4.99
2022-12-23T19:34:15.445Z,5.15
2022-12-23T19:36:43.542Z,5.12
2022-12-23T19:39:16.695Z,5.23
2022-12-23T19:41:46.222Z,5.34
2022-12-23T19:44:12.874Z,5.36
2022-12-23T19:46:39.631Z,4.98
2022-12-23T19:49:06.265Z,5.15
2022-12-23T19:51:32.891Z,5.26
2022-12-23T19:54:02.082Z,5.17
2022-12-23T19:56:32.556Z,5.15
2022-12-23T19:59:01.171Z,4.81
2022-12-23T20:01:30.461Z,4.93
2022-12-23T20:04:11.561Z,5.02
2022-12-23T20:06:46.095Z,5.10
2022-12-23T20:09:13.671Z,5.20
2022-12-23T20:11:46.086Z,4.91
2022-12-23T20:14:15.212Z,5.06
2022-12-23T20:16:42.476Z,5.30
2022-12-23T20:19:09.607Z,5.41
2022-12-23T20:21:37.991Z,5.47
2022-12-23T20:24:06.250Z,5.46
2022-12-23T20:26:33.546Z,5.34
2022-12-23T20:29:02.625Z,5.45
2022-12-23T20:31:31.551Z,5.27
2022-12-23T20:33:58.904Z,4.81
2022-12-23T20:36:30.283Z,4.99
2022-12-23T20:38:57.476Z,5.19
2022-12-23T20:41:28.547Z,5.09
2022-12-23T20:44:32.323Z,5.07
2022-12-23T20:46:44.277Z,5.21
2022-12-23T20:49:15.885Z,5.33
2022-12-23T20:51:42.541Z,5.23
2022-12-23T20:54:11.753Z,5.20
2022-12-23T20:56:38.375Z,5.23
2022-12-23T20:59:07.365Z,5.25
2022-12-23T21:01:38.558Z,5.20
2022-12-23T21:04:08.630Z,5.26
2022-12-23T21:06:36.210Z,4.96
2022-12-23T21:09:09.272Z,5.05
2022-12-23T21:11:39.289Z,5.17
2022-12-23T21:14:07.432Z,4.72
2022-12-23T21:16:36.839Z,4.41
2022-12-23T21:19:05.004Z,4.77
2022-12-23T21:21:32.155Z,4.95
2022-12-23T21:24:01.193Z,4.99
2022-12-23T21:26:30.517Z,4.79
2022-12-23T21:29:01.164Z,4.66
2022-12-23T21:31:32.177Z,4.82
2022-12-23T21:34:04.132Z,4.47
2022-12-23T21:36:39.498Z,4.41
2022-12-23T21:39:09.692Z,4.75
2022-12-23T21:41:41.952Z,4.84
2022-12-23T21:44:10.135Z,4.75
2022-12-23T21:46:39.683Z,4.66
2022-12-23T21:49:06.382Z,4.50
2022-12-23T21:51:40.146Z,4.77
2022-12-23T21:54:11.354Z,4.90
2022-12-23T21:56:39.983Z,4.94
2022-12-23T21:59:13.291Z,4.67
2022-12-23T22:01:47.984Z,4.71
2022-12-23T22:04:16.861Z,4.93
2022-12-23T22:06:47.722Z,4.77
2022-12-23T22:09:22.129Z,4.80
2022-12-23T22:11:48.817Z,4.97
2022-12-23T22:14:19.702Z,4.97
2022-12-23T22:16:48.986Z,5.07
2022-12-23T22:19:15.867Z,5.07
2022-12-23T22:21:44.956Z,5.24
2022-12-23T22:24:12.052Z,5.33
2022-12-23T22:26:39.659Z,5.30
2022-12-23T22:29:09.613Z,5.32
2022-12-23T22:31:46.564Z,5.34
2022-12-23T22:34:19.265Z,5.37
2022-12-23T22:36:46.489Z,5.24
2022-12-23T22:39:19.995Z,5.34
2022-12-23T22:41:51.412Z,5.50
2022-12-23T22:44:18.668Z,5.40
2022-12-23T22:46:50.459Z,5.43
2022-12-23T22:49:22.082Z,5.21
2022-12-23T22:51:51.250Z,5.21
2022-12-23T22:54:17.916Z,5.28
2022-12-23T22:56:46.142Z,5.26
2022-12-23T22:59:24.335Z,5.28
2022-12-23T23:01:52.583Z,5.33
2022-12-23T23:04:24.448Z,5.42
2022-12-23T23:06:51.144Z,5.39
2022-12-23T23:09:24.535Z,5.21
2022-12-23T23:11:53.699Z,5.28
2022-12-23T23:14:22.608Z,5.27
2022-12-23T23:16:51.579Z,5.28
2022-12-23T23:19:20.804Z,5.37
2022-12-23T23:21:48.849Z,5.31
2022-12-23T23:24:15.799Z,5.31
2022-12-23T23:26:45.049Z,5.38
2022-12-23T23:29:11.553Z,5.46
2022-12-23T23:31:43.303Z,5.12
2022-12-23T23:34:12.145Z,5.14
2022-12-23T23:36:39.460Z,5.35
2022-12-23T23:39:09.079Z,5.35
2022-12-23T23:41:38.308Z,5.46
2022-12-23T23:44:10.542Z,5.43
2022-12-23T23:46:39.918Z,5.42
2022-12-23T23:49:08.964Z,4.92
2022-12-23T23:51:39.529Z,5.07
2022-12-23T23:54:09.154Z,4.91
2022-12-23T23:56:38.533Z,4.80
2022-12-23T23:59:11.021Z,4.45
