createdAt,value
2018-11-13T00:01:41.797Z,102260.52
2018-11-13T00:04:17.755Z,102263.30
2018-11-13T00:06:54.145Z,102264.79
2018-11-13T00:09:30.099Z,102262.12
2018-11-13T00:12:06.277Z,102266.50
2018-11-13T00:14:41.752Z,102268.66
2018-11-13T00:17:17.492Z,102273.30
2018-11-13T00:19:53.276Z,102272.66
2018-11-13T00:22:29.293Z,102270.98
2018-11-13T00:25:04.916Z,102279.01
2018-11-13T00:27:40.385Z,102271.21
2018-11-13T00:30:20.054Z,102272.40
2018-11-13T00:32:56.110Z,102279.94
2018-11-13T00:35:31.286Z,102281.34
2018-11-13T00:38:06.936Z,102284.09
2018-11-13T00:40:42.953Z,102283.94
2018-11-13T00:43:18.586Z,102289.59
2018-11-13T00:45:55.209Z,102284.65
2018-11-13T00:48:31.277Z,102292.67
2018-11-13T00:51:07.278Z,102287.95
2018-11-13T00:53:43.010Z,102292.08
2018-11-13T00:56:19.081Z,102293.08
2018-11-13T00:58:55.018Z,102290.19
2018-11-13T01:01:30.870Z,102291.52
2018-11-13T01:04:06.806Z,102295.20
2018-11-13T01:06:43.049Z,102289.93
2018-11-13T01:09:18.954Z,102297.35
2018-11-13T01:11:54.994Z,102294.34
2018-11-13T01:14:31.729Z,102300.63
2018-11-13T01:17:07.325Z,102302.59
2018-11-13T01:19:44.108Z,102299.69
2018-11-13T01:22:20.105Z,102307.37
2018-11-13T01:24:55.652Z,102312.57
2018-11-13T01:27:32.080Z,102312.94
2018-11-13T01:30:09.556Z,102310.08
2018-11-13T01:32:46.301Z,102306.36
2018-11-13T01:35:22.518Z,102312.67
2018-11-13T01:37:58.270Z,102315.00
2018-11-13T01:40:34.408Z,102314.16
2018-11-13T01:43:10.299Z,102319.13
2018-11-13T01:45:46.340Z,102321.69
2018-11-13T01:48:21.941Z,102317.30
2018-11-13T01:50:58.302Z,102320.95
2018-11-13T01:53:33.891Z,102322.42
2018-11-13T01:57:21.143Z,102323.58
2018-11-13T01:59:57.134Z,102327.92
2018-11-13T02:02:33.905Z,102327.83
2018-11-13T02:05:10.306Z,102338.52
2018-11-13T02:07:45.927Z,102337.51
2018-11-13T02:10:21.887Z,102331.52
2018-11-13T02:12:58.129Z,102340.34
2018-11-13T02:15:34.302Z,102351.52
2018-11-13T02:18:09.897Z,102346.80
2018-11-13T02:20:45.770Z,102347.45
2018-11-13T02:23:21.886Z,102354.66
2018-11-13T02:25:57.879Z,102350.56
2018-11-13T02:28:33.805Z,102352.53
2018-11-13T02:31:09.558Z,102353.41
2018-11-13T02:33:45.481Z,102356.23
2018-11-13T02:36:21.302Z,102359.04
2018-11-13T02:38:56.991Z,102371.69
2018-11-13T02:41:33.032Z,102373.65
2018-11-13T02:44:09.128Z,102374.47
2018-11-13T02:46:45.325Z,102377.66
2018-11-13T02:49:21.022Z,102376.09
2018-11-13T02:51:56.761Z,102381.91
2018-11-13T02:54:32.177Z,102378.05
2018-11-13T02:57:08.134Z,102378.16
2018-11-13T02:59:43.561Z,102380.02
2018-11-13T03:02:19.050Z,102382.80
2018-11-13T03:04:54.887Z,102381.45
2018-11-13T03:07:31.052Z,102382.56
2018-11-13T03:10:06.858Z,102379.07
2018-11-13T03:12:42.467Z,102375.41
2018-11-13T03:15:18.957Z,102378.55
2018-11-13T03:17:54.809Z,102379.55
2018-11-13T03:20:30.409Z,102386.71
2018-11-13T03:23:06.077Z,102393.39
2018-11-13T03:25:41.786Z,102390.86
2018-11-13T03:28:17.537Z,102394.49
2018-11-13T03:30:53.342Z,102382.30
2018-11-13T03:33:29.110Z,102396.34
2018-11-13T03:36:05.843Z,102394.63
2018-11-13T03:38:41.564Z,102393.78
2018-11-13T03:41:17.121Z,102392.92
2018-11-13T03:43:53.011Z,102401.22
2018-11-13T03:46:29.249Z,102402.08
2018-11-13T03:49:05.113Z,102393.55
2018-11-13T03:51:40.922Z,102401.31
2018-11-13T03:54:17.251Z,102400.20
2018-11-13T03:56:52.957Z,102399.73
2018-11-13T03:59:29.795Z,102397.39
2018-11-13T04:02:07.098Z,102396.22
2018-11-13T04:04:43.362Z,102395.36
2018-11-13T04:07:19.008Z,102397.09
2018-11-13T04:09:55.492Z,102396.04
2018-11-13T04:12:31.074Z,102399.67
2018-11-13T04:15:07.536Z,102403.34
2018-11-13T04:17:43.604Z,102407.34
2018-11-13T04:20:20.763Z,102406.60
2018-11-13T04:22:56.799Z,102408.45
2018-11-13T04:25:32.786Z,102419.25
2018-11-13T04:28:09.128Z,102415.75
2018-11-13T04:30:45.221Z,102419.14
2018-11-13T04:33:21.470Z,102416.33
2018-11-13T04:35:57.145Z,102419.95
2018-11-13T04:38:33.449Z,102426.16
2018-11-13T04:41:11.089Z,102424.96
2018-11-13T04:43:48.131Z,102429.82
2018-11-13T04:46:24.129Z,102438.31
2018-11-13T04:49:00.413Z,102435.64
2018-11-13T04:51:37.136Z,102445.95
2018-11-13T04:54:13.435Z,102440.89
2018-11-13T04:56:49.091Z,102436.41
2018-11-13T04:59:25.258Z,102446.58
2018-11-13T05:02:01.112Z,102453.77
2018-11-13T05:04:37.463Z,102449.88
2018-11-13T05:07:13.509Z,102448.53
2018-11-13T05:09:50.862Z,102448.28
2018-11-13T05:12:27.158Z,102449.96
2018-11-13T05:15:03.482Z,102444.00
2018-11-13T05:17:40.354Z,102449.00
2018-11-13T05:20:17.797Z,102446.09
2018-11-13T05:22:54.422Z,102451.09
2018-11-13T05:25:31.166Z,102453.25
2018-11-13T05:28:07.601Z,102452.44
2018-11-13T05:30:43.765Z,102456.78
2018-11-13T05:33:20.477Z,102453.63
2018-11-13T05:35:56.830Z,102455.30
2018-11-13T05:38:34.254Z,102454.48
2018-11-13T05:41:10.135Z,102460.78
2018-11-13T05:43:45.959Z,102469.80
2018-11-13T05:46:22.566Z,102481.67
2018-11-13T05:48:58.930Z,102491.88
2018-11-13T05:51:35.305Z,102491.88
2018-11-13T05:54:11.137Z,102494.66
2018-11-13T05:56:47.159Z,102493.08
2018-11-13T05:59:23.513Z,102496.09
2018-11-13T06:01:59.374Z,102496.23
2018-11-13T06:04:35.781Z,102493.41
2018-11-13T06:07:11.787Z,102497.94
2018-11-13T06:09:47.570Z,102490.03
2018-11-13T06:12:24.411Z,102489.41
2018-11-13T06:15:00.627Z,102483.73
2018-11-13T06:17:36.423Z,102483.01
2018-11-13T06:20:16.342Z,102476.47
2018-11-13T06:22:53.321Z,102476.47
2018-11-13T06:25:29.317Z,102477.44
2018-11-13T06:28:05.054Z,102488.49
2018-11-13T06:30:41.261Z,102498.32
2018-11-13T06:33:17.106Z,102509.24
2018-11-13T06:35:53.264Z,102512.25
2018-11-13T06:38:29.092Z,102512.02
2018-11-13T06:41:04.894Z,102508.52
2018-11-13T06:43:41.207Z,102511.30
2018-11-13T06:46:16.919Z,102509.00
2018-11-13T06:48:53.117Z,102507.77
2018-11-13T06:51:29.090Z,102509.11
2018-11-13T06:54:18.369Z,102502.95
2018-11-13T06:56:54.087Z,102504.63
2018-11-13T06:59:29.521Z,102495.27
2018-11-13T07:02:05.265Z,102502.95
2018-11-13T07:04:41.233Z,102504.90
2018-11-13T07:07:17.092Z,102499.05
2018-11-13T07:09:52.975Z,102492.37
2018-11-13T07:12:28.889Z,102483.16
2018-11-13T07:15:04.742Z,102481.83
2018-11-13T07:17:40.735Z,102480.14
2018-11-13T07:20:17.418Z,102483.41
2018-11-13T07:22:53.271Z,102490.70
2018-11-13T07:25:28.937Z,102491.31
2018-11-13T07:28:05.102Z,102492.41
2018-11-13T07:30:41.269Z,102491.22
2018-11-13T07:33:17.095Z,102491.32
2018-11-13T07:35:52.965Z,102489.51
2018-11-13T07:38:28.931Z,102490.61
2018-11-13T07:41:05.347Z,102492.05
2018-11-13T07:43:40.930Z,102485.03
2018-11-13T07:46:17.116Z,102491.33
2018-11-13T07:48:52.885Z,102496.67
2018-11-13T07:51:26.833Z,102500.67
2018-11-13T07:54:03.042Z,102499.72
2018-11-13T07:56:39.261Z,102489.55
2018-11-13T07:59:15.001Z,102481.78
2018-11-13T08:01:51.089Z,102484.45
2018-11-13T08:04:27.271Z,102488.45
2018-11-13T08:07:03.770Z,102497.32
2018-11-13T08:09:40.490Z,102491.13
2018-11-13T08:12:17.085Z,102494.75
2018-11-13T08:14:54.432Z,102498.89
2018-11-13T08:17:30.989Z,102496.23
2018-11-13T08:20:07.111Z,102492.84
2018-11-13T08:22:43.472Z,102492.97
2018-11-13T08:25:19.516Z,102497.94
2018-11-13T08:27:55.542Z,102497.80
2018-11-13T08:30:32.070Z,102496.60
2018-11-13T08:33:08.476Z,102499.75
2018-11-13T08:35:44.781Z,102496.26
2018-11-13T08:38:21.088Z,102502.22
2018-11-13T08:40:57.302Z,102504.03
2018-11-13T08:43:33.455Z,102507.17
2018-11-13T08:46:09.919Z,102512.03
2018-11-13T08:48:45.841Z,102516.14
2018-11-13T08:51:22.254Z,102509.73
2018-11-13T08:53:58.275Z,102511.08
2018-11-13T08:56:34.413Z,102518.60
2018-11-13T08:59:10.431Z,102515.69
2018-11-13T09:01:47.049Z,102511.31
2018-11-13T09:04:23.382Z,102510.59
2018-11-13T09:06:59.308Z,102511.45
2018-11-13T09:09:35.944Z,102512.92
2018-11-13T09:12:12.197Z,102515.20
2018-11-13T09:14:48.397Z,102512.67
2018-11-13T09:17:24.896Z,102504.29
2018-11-13T09:20:00.922Z,102505.28
2018-11-13T09:22:37.443Z,102508.77
2018-11-13T09:25:16.554Z,102513.29
2018-11-13T09:27:50.798Z,102512.78
2018-11-13T09:30:27.219Z,102508.91
2018-11-13T09:33:03.325Z,102523.59
2018-11-13T09:35:39.846Z,102516.19
2018-11-13T09:38:16.208Z,102514.99
2018-11-13T09:40:53.273Z,102519.95
2018-11-13T09:43:29.709Z,102518.27
2018-11-13T09:46:06.171Z,102522.63
2018-11-13T09:48:43.090Z,102519.61
2018-11-13T09:51:19.665Z,102516.94
2018-11-13T09:53:55.484Z,102516.43
2018-11-13T09:56:32.145Z,102517.42
2018-11-13T09:59:08.905Z,102514.37
2018-11-13T10:01:45.188Z,102513.52
2018-11-13T10:04:22.214Z,102518.03
2018-11-13T10:06:58.311Z,102518.85
2018-11-13T10:09:34.413Z,102519.13
2018-11-13T10:12:10.717Z,102517.79
2018-11-13T10:14:46.833Z,102515.59
2018-11-13T10:17:22.908Z,102517.30
2018-11-13T10:19:59.254Z,102516.82
2018-11-13T10:22:35.700Z,102530.30
2018-11-13T10:25:13.243Z,102524.23
2018-11-13T10:27:49.548Z,102521.56
2018-11-13T10:30:26.833Z,102523.72
2018-11-13T10:33:03.078Z,102526.52
2018-11-13T10:35:38.958Z,102528.81
2018-11-13T10:38:14.906Z,102521.33
2018-11-13T10:40:51.156Z,102526.76
2018-11-13T10:43:27.086Z,102526.76
2018-11-13T10:46:03.076Z,102521.42
2018-11-13T10:48:39.429Z,102519.33
2018-11-13T10:51:15.833Z,102523.34
2018-11-13T10:53:52.075Z,102522.00
2018-11-13T10:56:27.893Z,102530.99
2018-11-13T10:59:03.884Z,102525.75
2018-11-13T11:01:44.257Z,102525.55
2018-11-13T11:04:24.094Z,102528.21
2018-11-13T11:07:00.270Z,102526.37
2018-11-13T11:09:36.373Z,102524.31
2018-11-13T11:12:12.832Z,102522.73
2018-11-13T11:14:48.980Z,102524.06
2018-11-13T11:17:25.269Z,102525.53
2018-11-13T11:20:01.282Z,102523.95
2018-11-13T11:22:37.571Z,102529.53
2018-11-13T11:25:15.359Z,102525.66
2018-11-13T11:27:51.853Z,102525.66
2018-11-13T11:30:27.845Z,102528.94
2018-11-13T11:33:04.255Z,102525.41
2018-11-13T11:35:40.262Z,102520.56
2018-11-13T11:38:16.253Z,102517.89
2018-11-13T11:40:52.401Z,102513.64
2018-11-13T11:43:28.988Z,102512.58
2018-11-13T11:46:05.076Z,102515.11
2018-11-13T11:48:41.082Z,102519.59
2018-11-13T11:51:17.086Z,102522.25
2018-11-13T11:53:53.128Z,102517.05
2018-11-13T11:56:29.272Z,102525.05
2018-11-13T11:59:05.258Z,102517.66
2018-11-13T12:01:41.323Z,102518.61
2018-11-13T12:04:17.522Z,102516.08
2018-11-13T12:06:53.494Z,102512.08
2018-11-13T12:09:29.734Z,102504.69
2018-11-13T12:12:05.943Z,102510.50
2018-11-13T12:14:41.770Z,102515.48
2018-11-13T12:17:18.067Z,102514.97
2018-11-13T12:19:54.090Z,102518.25
2018-11-13T12:22:30.259Z,102525.30
2018-11-13T12:25:06.448Z,102532.05
2018-11-13T12:27:43.311Z,102531.23
2018-11-13T12:30:23.087Z,102526.00
2018-11-13T12:32:59.092Z,102524.66
2018-11-13T12:35:35.266Z,102523.94
2018-11-13T12:40:12.460Z,102519.71
2018-11-13T12:42:49.496Z,102521.27
2018-11-13T12:45:25.541Z,102521.75
2018-11-13T12:48:01.278Z,102521.87
2018-11-13T12:50:41.100Z,102530.01
2018-11-13T12:53:17.277Z,102526.97
2018-11-13T12:55:53.806Z,102532.30
2018-11-13T12:58:30.736Z,102527.09
2018-11-13T13:01:07.072Z,102528.55
2018-11-13T13:03:42.934Z,102528.05
2018-11-13T13:06:19.056Z,102533.89
2018-11-13T13:08:55.020Z,102530.97
2018-11-13T13:11:31.102Z,102539.83
2018-11-13T13:14:12.374Z,102543.44
2018-11-13T13:16:48.849Z,102541.73
2018-11-13T13:19:25.064Z,102550.11
2018-11-13T13:22:01.503Z,102553.25
2018-11-13T13:24:37.983Z,102557.72
2018-11-13T13:27:13.251Z,102558.23
2018-11-13T13:29:49.422Z,102557.50
2018-11-13T13:32:25.477Z,102554.11
2018-11-13T13:35:01.481Z,102552.78
2018-11-13T13:37:37.461Z,102559.06
2018-11-13T13:40:13.276Z,102558.81
2018-11-13T13:42:50.058Z,102573.12
2018-11-13T13:45:26.419Z,102572.39
2018-11-13T13:48:02.918Z,102577.72
2018-11-13T13:50:39.265Z,102573.34
2018-11-13T13:53:16.430Z,102565.82
2018-11-13T13:55:53.073Z,102564.48
2018-11-13T13:58:30.080Z,102563.62
2018-11-13T14:01:06.064Z,102563.16
2018-11-13T14:03:42.310Z,102559.63
2018-11-13T14:06:18.264Z,102563.41
2018-11-13T14:08:54.365Z,102557.32
2018-11-13T14:11:30.838Z,102560.36
2018-11-13T14:14:07.028Z,102568.36
2018-11-13T14:16:43.272Z,102568.45
2018-11-13T14:19:19.058Z,102576.92
2018-11-13T14:21:55.085Z,102577.88
2018-11-13T14:24:31.096Z,102574.98
2018-11-13T14:27:08.104Z,102575.08
2018-11-13T14:29:44.089Z,102586.13
2018-11-13T14:32:20.855Z,102590.21
2018-11-13T14:34:57.004Z,102592.87
2018-11-13T14:37:33.088Z,102590.81
2018-11-13T14:40:22.715Z,102584.28
2018-11-13T14:42:58.876Z,102587.33
2018-11-13T14:45:35.263Z,102595.06
2018-11-13T14:48:12.088Z,102603.53
2018-11-13T14:50:48.710Z,102602.67
2018-11-13T14:53:25.015Z,102597.81
2018-11-13T14:56:01.294Z,102607.27
2018-11-13T14:58:37.524Z,102612.47
2018-11-13T15:03:59.264Z,102614.66
2018-11-13T15:06:36.167Z,102619.86
2018-11-13T15:09:13.277Z,102628.23
2018-11-13T15:11:49.425Z,102623.85
2018-11-13T15:14:54.722Z,102625.74
2018-11-13T15:17:30.980Z,102628.06
2018-11-13T15:20:07.249Z,102630.73
2018-11-13T15:22:44.652Z,102635.58
2018-11-13T15:25:21.077Z,102636.56
2018-11-13T15:27:57.088Z,102636.18
2018-11-13T15:30:36.150Z,102643.70
2018-11-13T15:33:16.892Z,102642.84
2018-11-13T15:35:53.222Z,102651.91
2018-11-13T15:38:29.264Z,102655.90
2018-11-13T15:41:05.088Z,102655.90
2018-11-13T15:43:41.292Z,102655.04
2018-11-13T15:46:18.692Z,102658.69
2018-11-13T15:48:55.072Z,102660.97
2018-11-13T15:51:31.298Z,102665.47
2018-11-13T15:54:07.454Z,102669.08
2018-11-13T15:56:43.963Z,102673.55
2018-11-13T15:59:20.086Z,102676.81
2018-11-13T16:01:56.207Z,102684.80
2018-11-13T16:04:32.053Z,102691.45
2018-11-13T16:07:08.217Z,102695.10
2018-11-13T16:09:45.102Z,102686.73
2018-11-13T16:12:21.704Z,102692.05
2018-11-13T16:14:58.293Z,102701.02
2018-11-13T16:17:35.092Z,102704.04
2018-11-13T16:20:11.272Z,102699.78
2018-11-13T16:22:47.746Z,102703.16
2018-11-13T16:25:24.056Z,102707.89
2018-11-13T16:28:00.099Z,102711.89
2018-11-13T16:30:37.637Z,102718.55
2018-11-13T16:35:09.538Z,102721.69
2018-11-13T16:37:47.289Z,102725.75
2018-11-13T16:40:25.290Z,102730.14
2018-11-13T16:43:01.494Z,102726.88
2018-11-13T16:45:38.443Z,102746.05
2018-11-13T16:48:15.568Z,102763.98
2018-11-13T16:50:52.545Z,102762.76
2018-11-13T16:53:29.336Z,102765.03
2018-11-13T16:56:06.263Z,102760.73
2018-11-13T16:58:42.524Z,102764.92
2018-11-13T17:01:19.015Z,102756.33
2018-11-13T17:03:55.532Z,102756.83
2018-11-13T17:06:32.005Z,102755.25
2018-11-13T17:09:11.899Z,102756.38
2018-11-13T17:11:48.243Z,102751.90
2018-11-13T17:14:24.812Z,102752.03
2018-11-13T17:17:01.253Z,102754.38
2018-11-13T17:19:37.245Z,102755.49
2018-11-13T17:22:13.349Z,102764.41
2018-11-13T17:38:34.739Z,102860.30
2018-11-13T17:41:12.269Z,102856.77
2018-11-13T17:43:49.628Z,102857.16
2018-11-13T17:46:24.779Z,102861.55
2018-11-13T17:49:02.821Z,102869.52
2018-11-13T17:51:39.097Z,102977.73
2018-11-13T17:54:16.445Z,102978.22
2018-11-13T17:56:53.897Z,102920.30
2018-11-13T17:59:30.116Z,102954.61
2018-11-13T18:02:07.573Z,103059.39
2018-11-13T18:04:45.737Z,103054.47
2018-11-13T20:07:41.729Z,102892.95
2018-11-13T20:10:22.439Z,102895.98
2018-11-13T20:13:00.925Z,102880.90
2018-11-13T23:31:38.226Z,102567.80
