createdAt,value
2022-11-03T00:00:41.263Z,97574.66
2022-11-03T00:03:42.771Z,97561.09
2022-11-03T00:06:46.217Z,97559.47
2022-11-03T00:09:47.882Z,97554.38
2022-11-03T00:12:49.438Z,97547.47
2022-11-03T00:15:51.005Z,97552.28
2022-11-03T00:18:53.049Z,97558.50
2022-11-03T00:21:54.542Z,97555.34
2022-11-03T00:24:56.082Z,97555.47
2022-11-03T00:27:58.141Z,97556.28
2022-11-03T00:31:02.002Z,97557.00
2022-11-03T00:34:04.696Z,97558.66
2022-11-03T00:37:06.202Z,97561.53
2022-11-03T00:40:08.346Z,97561.41
2022-11-03T00:43:09.862Z,97555.47
2022-11-03T00:46:11.547Z,97546.81
2022-11-03T00:49:13.059Z,97544.31
2022-11-03T00:52:14.570Z,97536.31
2022-11-03T00:55:16.175Z,97541.38
2022-11-03T00:58:17.719Z,97528.25
2022-11-03T01:01:24.715Z,97540.56
2022-11-03T01:04:45.166Z,97528.56
2022-11-03T01:07:46.655Z,97529.38
2022-11-03T01:11:06.585Z,97533.81
2022-11-03T01:14:13.258Z,97528.69
2022-11-03T01:17:20.525Z,97529.66
2022-11-03T01:20:22.006Z,97528.69
2022-11-03T01:23:24.182Z,97528.56
2022-11-03T01:26:25.711Z,97522.34
2022-11-03T01:29:27.220Z,97517.94
2022-11-03T01:32:28.730Z,97518.19
2022-11-03T01:35:30.246Z,97511.16
2022-11-03T01:38:33.459Z,97510.34
2022-11-03T01:41:35.005Z,97506.88
2022-11-03T01:44:39.607Z,97504.38
2022-11-03T01:47:43.617Z,97512.13
2022-11-03T01:50:47.458Z,97494.63
2022-11-03T01:53:52.938Z,97486.31
2022-11-03T01:56:55.520Z,97486.31
2022-11-03T01:59:58.876Z,97472.53
2022-11-03T02:03:01.207Z,97468.91
2022-11-03T02:06:03.198Z,97468.09
2022-11-03T02:09:11.022Z,97465.19
2022-11-03T02:12:15.621Z,97459.13
2022-11-03T02:15:19.930Z,97455.38
2022-11-03T02:18:26.147Z,97442.13
2022-11-03T02:21:45.033Z,97431.66
2022-11-03T02:24:58.687Z,97431.22
2022-11-03T02:28:00.744Z,97419.47
2022-11-03T02:31:21.109Z,97413.41
2022-11-03T02:34:45.039Z,97407.50
2022-11-03T02:37:52.095Z,97401.28
2022-11-03T02:40:55.520Z,97399.91
2022-11-03T02:43:58.323Z,97394.94
2022-11-03T02:47:03.951Z,97389.72
2022-11-03T02:50:10.359Z,97381.69
2022-11-03T02:53:13.804Z,97384.03
2022-11-03T02:56:20.948Z,97379.31
2022-11-03T02:59:30.816Z,97380.84
2022-11-03T03:03:07.191Z,97373.13
2022-11-03T03:06:13.650Z,97360.13
2022-11-03T03:09:24.531Z,97362.06
2022-11-03T03:12:27.766Z,97356.69
2022-11-03T03:16:11.293Z,97346.91
2022-11-03T03:19:26.668Z,97343.72
2022-11-03T03:22:49.302Z,97332.50
2022-11-03T03:26:13.819Z,97330.28
2022-11-03T03:29:20.635Z,97325.03
2022-11-03T03:32:25.810Z,97321.13
2022-11-03T03:35:30.858Z,97317.25
2022-11-03T03:38:37.878Z,97309.09
2022-11-03T03:41:40.559Z,97295.97
2022-11-03T03:44:43.598Z,97292.06
2022-11-03T03:47:45.912Z,97284.06
2022-11-03T03:50:49.647Z,97281.31
2022-11-03T03:53:52.603Z,97276.72
2022-11-03T03:57:03.161Z,97283.78
2022-11-03T04:00:06.225Z,97283.78
2022-11-03T04:03:20.083Z,97273.00
2022-11-03T04:06:21.658Z,97268.44
2022-11-03T04:09:23.166Z,97259.03
2022-11-03T04:12:43.109Z,97269.66
2022-11-03T04:16:03.087Z,97269.00
2022-11-03T04:19:22.900Z,97261.97
2022-11-03T04:22:30.864Z,97259.63
2022-11-03T04:25:32.438Z,97242.16
2022-11-03T04:28:33.981Z,97246.19
2022-11-03T04:31:36.505Z,97243.25
2022-11-03T04:34:38.000Z,97246.41
2022-11-03T04:37:43.581Z,97233.13
2022-11-03T04:40:55.131Z,97227.22
2022-11-03T04:43:57.537Z,97229.84
2022-11-03T04:46:59.063Z,97230.66
2022-11-03T04:50:00.571Z,97228.56
2022-11-03T04:53:02.082Z,97217.63
2022-11-03T04:56:17.555Z,97220.41
2022-11-03T04:59:19.163Z,97218.06
2022-11-03T05:02:21.367Z,97214.63
2022-11-03T05:05:25.243Z,97212.00
2022-11-03T05:08:26.731Z,97207.75
2022-11-03T05:11:37.366Z,97213.06
2022-11-03T05:14:38.925Z,97220.66
2022-11-03T05:17:40.484Z,97202.56
2022-11-03T05:20:56.517Z,97201.59
2022-11-03T05:24:03.665Z,97200.63
2022-11-03T05:27:11.408Z,97190.78
2022-11-03T05:30:14.929Z,97198.00
2022-11-03T05:33:25.445Z,97188.91
2022-11-03T05:36:30.618Z,97182.31
2022-11-03T05:39:37.109Z,97176.09
2022-11-03T05:42:42.491Z,97175.94
2022-11-03T05:45:44.316Z,97167.09
2022-11-03T05:48:46.088Z,97164.34
2022-11-03T05:51:47.714Z,97154.19
2022-11-03T05:54:50.341Z,97144.31
2022-11-03T05:57:52.731Z,97144.75
2022-11-03T06:00:54.686Z,97152.19
2022-11-03T06:03:57.487Z,97145.94
2022-11-03T06:07:02.261Z,97144.81
2022-11-03T06:10:31.063Z,97143.00
2022-11-03T06:13:37.850Z,97139.25
2022-11-03T06:16:43.722Z,97132.22
2022-11-03T06:19:50.566Z,97135.50
2022-11-03T06:22:55.466Z,97136.69
2022-11-03T06:25:57.431Z,97123.72
2022-11-03T06:29:00.069Z,97128.31
2022-11-03T06:32:01.971Z,97120.56
2022-11-03T06:35:03.761Z,97120.56
2022-11-03T06:38:16.355Z,97111.72
2022-11-03T06:41:29.952Z,97116.50
2022-11-03T06:44:31.429Z,97122.81
2022-11-03T06:47:33.150Z,97126.63
2022-11-03T06:50:34.607Z,97118.03
2022-11-03T06:53:36.704Z,97116.31
2022-11-03T06:56:38.339Z,97106.53
2022-11-03T06:59:39.914Z,97108.72
2022-11-03T07:03:01.725Z,97105.28
2022-11-03T07:06:25.507Z,97097.91
2022-11-03T07:09:27.279Z,97093.50
2022-11-03T07:12:28.854Z,97086.94
2022-11-03T07:15:38.135Z,97086.97
2022-11-03T07:18:44.081Z,97086.81
2022-11-03T07:21:58.768Z,97092.75
2022-11-03T07:25:03.776Z,97081.75
2022-11-03T07:28:06.072Z,97090.16
2022-11-03T07:31:31.599Z,97089.00
2022-11-03T07:34:33.962Z,97080.94
2022-11-03T07:37:35.886Z,97077.47
2022-11-03T07:40:37.692Z,97079.09
2022-11-03T07:43:39.388Z,97072.16
2022-11-03T07:46:43.031Z,97079.06
2022-11-03T07:49:45.023Z,97071.44
2022-11-03T07:52:46.535Z,97070.75
2022-11-03T07:55:48.685Z,97060.22
2022-11-03T07:59:01.522Z,97057.03
2022-11-03T08:02:24.821Z,97058.75
2022-11-03T08:05:26.945Z,97058.66
2022-11-03T08:08:28.465Z,97051.34
2022-11-03T08:11:30.507Z,97043.97
2022-11-03T08:14:32.009Z,97037.38
2022-11-03T08:17:33.528Z,97029.78
2022-11-03T08:20:35.055Z,97030.81
2022-11-03T08:23:36.667Z,97026.38
2022-11-03T08:26:38.193Z,97022.47
2022-11-03T08:29:39.714Z,97020.56
2022-11-03T08:32:41.190Z,97020.03
2022-11-03T08:35:42.745Z,97023.38
2022-11-03T08:38:44.220Z,97019.31
2022-11-03T08:41:45.839Z,97026.47
2022-11-03T08:44:47.545Z,97020.34
2022-11-03T08:47:48.964Z,97016.47
2022-11-03T08:50:50.531Z,97019.03
2022-11-03T08:53:54.036Z,97006.03
2022-11-03T08:56:55.585Z,97004.47
2022-11-03T08:59:57.892Z,97001.94
2022-11-03T09:02:59.483Z,96985.63
2022-11-03T09:06:00.960Z,96986.78
2022-11-03T09:12:24.089Z,96976.78
2022-11-03T09:15:25.756Z,96973.34
2022-11-03T09:18:27.282Z,96973.59
2022-11-03T09:21:28.826Z,96975.31
2022-11-03T09:24:30.835Z,96975.91
2022-11-03T09:27:32.351Z,96971.59
2022-11-03T09:30:33.813Z,96966.28
2022-11-03T09:33:35.351Z,96951.97
2022-11-03T09:36:37.023Z,96951.78
2022-11-03T09:39:38.638Z,96944.81
2022-11-03T09:42:41.138Z,96950.09
2022-11-03T09:45:42.734Z,96941.50
2022-11-03T09:48:44.577Z,96934.53
2022-11-03T09:51:46.511Z,96938.38
2022-11-03T09:54:48.337Z,96932.81
2022-11-03T09:57:52.608Z,96940.75
2022-11-03T10:00:54.482Z,96936.22
2022-11-03T10:04:00.094Z,96939.84
2022-11-03T10:07:01.618Z,96929.19
2022-11-03T10:10:03.478Z,96926.66
2022-11-03T10:13:09.137Z,96917.00
2022-11-03T10:16:15.386Z,96905.72
2022-11-03T10:19:18.371Z,96890.13
2022-11-03T10:22:21.042Z,96888.00
2022-11-03T10:25:43.663Z,96866.59
2022-11-03T10:29:09.787Z,96867.78
2022-11-03T10:32:33.497Z,96869.75
2022-11-03T10:35:35.491Z,96850.19
2022-11-03T10:38:37.468Z,96837.50
2022-11-03T10:41:55.999Z,96836.16
2022-11-03T10:45:20.239Z,96823.44
2022-11-03T10:48:22.151Z,96821.50
2022-11-03T10:51:23.723Z,96817.72
2022-11-03T10:54:25.448Z,96807.44
2022-11-03T10:57:28.576Z,96801.41
2022-11-03T11:00:30.118Z,96802.97
2022-11-03T11:03:32.643Z,96795.28
2022-11-03T11:06:34.289Z,96792.41
2022-11-03T11:09:36.333Z,96793.63
2022-11-03T11:12:38.135Z,96789.06
2022-11-03T11:15:39.737Z,96795.81
2022-11-03T11:18:41.354Z,96777.88
2022-11-03T11:21:42.841Z,96773.66
2022-11-03T11:24:44.298Z,96766.31
2022-11-03T11:27:45.790Z,96757.44
2022-11-03T11:30:53.093Z,96753.41
2022-11-03T11:34:09.751Z,96753.16
2022-11-03T11:37:11.233Z,96742.03
2022-11-03T11:40:23.262Z,96744.91
2022-11-03T11:43:28.007Z,96737.91
2022-11-03T11:46:40.779Z,96727.44
2022-11-03T11:49:42.294Z,96718.66
2022-11-03T11:53:01.939Z,96708.44
2022-11-03T11:56:03.547Z,96709.28
2022-11-03T11:59:05.048Z,96690.97
2022-11-03T12:02:19.486Z,96680.88
2022-11-03T12:05:24.071Z,96667.78
2022-11-03T12:08:29.686Z,96660.44
2022-11-03T12:11:55.495Z,96645.00
2022-11-03T12:14:58.021Z,96638.97
2022-11-03T12:17:59.507Z,96627.38
2022-11-03T12:21:02.636Z,96613.09
2022-11-03T12:24:28.139Z,96601.84
2022-11-03T12:27:29.646Z,96608.81
2022-11-03T12:30:34.309Z,96607.75
2022-11-03T12:33:38.791Z,96601.41
2022-11-03T12:36:40.265Z,96583.53
2022-11-03T12:39:41.823Z,96587.47
2022-11-03T12:42:43.448Z,96575.03
2022-11-03T12:45:45.030Z,96571.78
2022-11-03T12:48:48.007Z,96556.13
2022-11-03T12:51:49.782Z,96549.13
2022-11-03T12:54:51.452Z,96548.34
2022-11-03T12:57:52.928Z,96538.41
2022-11-03T13:00:56.349Z,96535.41
2022-11-03T13:04:00.771Z,96539.44
2022-11-03T13:07:02.532Z,96534.78
2022-11-03T13:10:04.808Z,96530.38
2022-11-03T13:13:07.292Z,96522.38
2022-11-03T13:16:09.010Z,96522.81
2022-11-03T13:19:10.775Z,96502.50
2022-11-03T13:22:12.328Z,96497.72
2022-11-03T13:25:13.950Z,96483.81
2022-11-03T13:28:15.526Z,96478.84
2022-11-03T13:31:17.046Z,96477.00
2022-11-03T13:34:18.603Z,96472.81
2022-11-03T13:37:20.156Z,96470.53
2022-11-03T13:43:43.172Z,96443.06
2022-11-03T13:46:44.696Z,96432.38
2022-11-03T13:50:13.065Z,96423.09
2022-11-03T13:56:29.279Z,96433.09
2022-11-03T13:59:30.870Z,96414.75
2022-11-03T14:05:54.128Z,96407.88
2022-11-03T14:08:55.715Z,96401.75
2022-11-03T14:12:15.973Z,96419.50
2022-11-03T14:15:17.623Z,96408.00
2022-11-03T14:18:19.175Z,96407.66
2022-11-03T14:21:20.726Z,96393.25
2022-11-03T14:24:22.254Z,96390.19
2022-11-03T14:27:23.831Z,96381.03
2022-11-03T14:30:25.446Z,96382.91
2022-11-03T14:33:27.184Z,96352.81
2022-11-03T14:36:29.059Z,96347.72
2022-11-03T14:39:30.805Z,96344.81
2022-11-03T14:42:32.323Z,96349.59
2022-11-03T14:45:35.871Z,96342.63
2022-11-03T14:48:39.902Z,96329.56
2022-11-03T14:51:41.461Z,96324.81
2022-11-03T14:54:43.736Z,96319.47
2022-11-03T14:57:45.299Z,96315.75
2022-11-03T15:00:46.832Z,96314.50
2022-11-03T15:03:48.465Z,96296.75
2022-11-03T15:06:50.274Z,96294.22
2022-11-03T15:09:51.845Z,96276.47
2022-11-03T15:12:53.307Z,96262.56
2022-11-03T15:15:54.997Z,96252.44
2022-11-03T15:18:56.629Z,96249.16
2022-11-03T15:21:58.079Z,96243.13
2022-11-03T15:25:17.104Z,96233.19
2022-11-03T15:28:21.371Z,96242.41
2022-11-03T15:31:23.691Z,96238.09
2022-11-03T15:34:25.215Z,96229.44
2022-11-03T15:37:26.817Z,96215.78
2022-11-03T15:40:28.422Z,96218.06
2022-11-03T15:43:29.934Z,96218.75
2022-11-03T15:46:31.468Z,96226.44
2022-11-03T15:49:33.064Z,96241.44
2022-11-03T15:52:34.979Z,96255.19
2022-11-03T15:55:39.475Z,96279.88
2022-11-03T15:58:40.922Z,96279.72
2022-11-03T16:01:45.451Z,96271.75
2022-11-03T16:04:46.932Z,96260.97
2022-11-03T16:07:48.538Z,96246.72
2022-11-03T16:10:56.284Z,96233.50
2022-11-03T16:13:59.962Z,96237.88
2022-11-03T16:17:01.490Z,96223.41
2022-11-03T16:20:03.198Z,96210.19
2022-11-03T16:23:04.808Z,96204.75
2022-11-03T16:26:07.084Z,96195.16
2022-11-03T16:29:08.608Z,96197.19
2022-11-03T16:32:10.170Z,96196.03
2022-11-03T16:35:12.912Z,96199.91
2022-11-03T16:38:15.500Z,96190.78
2022-11-03T16:41:17.205Z,96192.25
2022-11-03T16:44:18.811Z,96191.88
2022-11-03T16:47:20.374Z,96191.31
2022-11-03T16:50:21.945Z,96193.81
2022-11-03T16:53:26.775Z,96189.34
2022-11-03T16:56:28.396Z,96185.75
2022-11-03T16:59:29.991Z,96179.47
2022-11-03T17:02:31.658Z,96173.00
2022-11-03T17:05:33.414Z,96179.78
2022-11-03T17:11:56.543Z,96197.47
2022-11-03T17:14:58.561Z,96195.41
2022-11-03T17:18:00.167Z,96192.53
2022-11-03T17:21:01.692Z,96194.06
2022-11-03T17:24:06.602Z,96204.28
2022-11-03T17:27:16.739Z,96209.44
2022-11-03T17:30:23.943Z,96225.81
2022-11-03T17:33:25.462Z,96230.94
2022-11-03T17:36:27.052Z,96238.53
2022-11-03T17:39:33.548Z,96255.97
2022-11-03T17:42:35.163Z,96271.00
2022-11-03T17:45:36.821Z,96288.44
2022-11-03T17:48:39.197Z,96290.00
2022-11-03T17:51:42.410Z,96283.56
2022-11-03T17:54:44.431Z,96274.06
2022-11-03T17:57:46.442Z,96272.97
2022-11-03T18:00:48.136Z,96246.75
2022-11-03T18:03:49.713Z,96233.84
2022-11-03T18:06:51.382Z,96220.69
2022-11-03T18:09:53.512Z,96208.34
2022-11-03T18:13:17.727Z,96202.94
2022-11-03T18:16:19.232Z,96195.41
2022-11-03T18:19:21.814Z,96189.56
2022-11-03T18:22:23.427Z,96177.41
2022-11-03T18:25:25.486Z,96168.59
2022-11-03T18:28:27.179Z,96145.44
2022-11-03T18:31:31.243Z,96139.00
2022-11-03T18:34:35.393Z,96143.16
2022-11-03T18:37:37.896Z,96125.44
2022-11-03T18:40:39.728Z,96132.97
2022-11-03T18:43:41.822Z,96114.44
2022-11-03T18:46:43.675Z,96122.03
2022-11-03T18:49:45.447Z,96122.63
2022-11-03T18:52:49.133Z,96114.09
2022-11-03T18:55:50.844Z,96116.53
2022-11-03T18:58:54.882Z,96132.22
2022-11-03T19:01:56.479Z,96122.84
2022-11-03T19:04:58.150Z,96122.31
2022-11-03T19:07:59.721Z,96117.84
2022-11-03T19:11:04.152Z,96113.13
2022-11-03T19:14:08.090Z,96093.69
2022-11-03T19:17:22.986Z,96088.66
2022-11-03T19:20:25.556Z,96080.31
2022-11-03T19:23:27.114Z,96099.50
2022-11-03T19:26:34.902Z,96092.16
2022-11-03T19:29:40.011Z,96071.38
2022-11-03T19:32:48.871Z,96063.63
2022-11-03T19:35:50.566Z,96086.28
2022-11-03T19:38:52.167Z,96086.44
2022-11-03T19:42:12.309Z,96063.41
2022-11-03T19:45:18.876Z,96070.56
2022-11-03T19:48:24.801Z,96060.81
2022-11-03T19:51:27.343Z,96069.38
2022-11-03T19:54:29.376Z,96077.25
2022-11-03T19:57:31.198Z,96075.50
2022-11-03T20:00:33.745Z,96068.13
2022-11-03T20:03:38.295Z,96075.09
2022-11-03T20:06:41.021Z,96098.84
2022-11-03T20:09:43.223Z,96105.72
2022-11-03T20:12:46.130Z,96101.84
2022-11-03T20:15:48.136Z,96109.72
2022-11-03T20:18:50.060Z,96114.41
2022-11-03T20:21:51.863Z,96123.31
2022-11-03T20:24:57.891Z,96140.47
2022-11-03T20:27:59.882Z,96152.28
2022-11-03T20:31:03.679Z,96171.25
2022-11-03T20:34:05.306Z,96198.88
2022-11-03T20:37:17.148Z,96203.84
2022-11-03T20:40:22.016Z,96211.41
2022-11-03T20:43:40.256Z,96230.00
2022-11-03T20:46:42.885Z,96228.78
2022-11-03T20:49:45.554Z,96229.22
2022-11-03T20:52:48.180Z,96225.56
2022-11-03T20:55:52.202Z,96240.00
2022-11-03T20:58:54.714Z,96253.22
2022-11-03T21:01:57.390Z,96260.56
2022-11-03T21:05:00.035Z,96249.59
2022-11-03T21:08:01.683Z,96256.28
2022-11-03T21:11:24.595Z,96257.31
2022-11-03T21:14:31.088Z,96267.69
2022-11-03T21:17:53.518Z,96291.09
2022-11-03T21:20:56.604Z,96324.47
2022-11-03T21:23:58.260Z,96339.72
2022-11-03T21:26:59.945Z,96352.56
2022-11-03T21:30:01.608Z,96354.00
2022-11-03T21:33:03.200Z,96368.00
2022-11-03T21:36:05.226Z,96373.91
2022-11-03T21:39:06.789Z,96375.16
2022-11-03T21:42:32.447Z,96369.88
2022-11-03T21:45:34.119Z,96385.94
2022-11-03T21:48:56.331Z,96393.06
2022-11-03T21:51:57.958Z,96384.91
2022-11-03T21:55:04.224Z,96396.91
2022-11-03T21:58:05.895Z,96394.28
2022-11-03T22:01:18.081Z,96385.31
2022-11-03T22:04:23.580Z,96385.91
2022-11-03T22:07:27.597Z,96391.19
2022-11-03T22:10:29.226Z,96399.75
2022-11-03T22:13:30.755Z,96406.28
2022-11-03T22:16:38.194Z,96419.91
2022-11-03T22:19:58.207Z,96420.91
2022-11-03T22:23:19.034Z,96408.09
2022-11-03T22:26:38.829Z,96397.91
2022-11-03T22:30:02.855Z,96409.09
2022-11-03T22:33:04.429Z,96411.75
2022-11-03T22:36:24.088Z,96397.72
2022-11-03T22:39:44.121Z,96410.53
2022-11-03T22:43:04.112Z,96402.19
2022-11-03T22:46:06.056Z,96392.78
2022-11-03T22:49:07.627Z,96389.56
2022-11-03T22:52:10.756Z,96411.53
2022-11-03T22:55:12.255Z,96422.13
2022-11-03T22:58:13.776Z,96416.00
2022-11-03T23:01:18.424Z,96425.19
2022-11-03T23:04:20.253Z,96425.19
2022-11-03T23:07:23.062Z,96400.31
2022-11-03T23:10:28.480Z,96408.06
2022-11-03T23:13:30.130Z,96400.31
2022-11-03T23:16:44.825Z,96403.97
2022-11-03T23:20:04.886Z,96406.59
2022-11-03T23:23:06.699Z,96399.66
2022-11-03T23:26:09.042Z,96396.41
2022-11-03T23:29:14.295Z,96394.16
2022-11-03T23:32:15.799Z,96391.91
2022-11-03T23:35:17.634Z,96411.63
2022-11-03T23:38:19.142Z,96429.94
2022-11-03T23:41:20.721Z,96423.00
2022-11-03T23:44:22.263Z,96435.03
2022-11-03T23:47:42.336Z,96439.09
2022-11-03T23:50:43.984Z,96451.28
2022-11-03T23:53:46.421Z,96445.19
2022-11-03T23:57:06.411Z,96443.53
