createdAt,value
2023-11-01T00:00:52.058Z,48.94
2023-11-01T00:03:24.091Z,48.47
2023-11-01T00:05:53.852Z,48.21
2023-11-01T00:08:23.525Z,48.69
2023-11-01T00:10:53.211Z,48.10
2023-11-01T00:13:23.065Z,48.28
2023-11-01T00:15:53.144Z,48.53
2023-11-01T00:18:23.230Z,48.67
2023-11-01T00:20:53.260Z,48.87
2023-11-01T00:23:24.017Z,48.88
2023-11-01T00:25:56.621Z,48.80
2023-11-01T00:29:03.215Z,48.37
2023-11-01T00:34:30.475Z,48.83
2023-11-01T00:37:02.621Z,48.55
2023-11-01T00:39:35.246Z,49.04
2023-11-01T00:42:05.134Z,49.23
2023-11-01T00:44:34.964Z,49.22
2023-11-01T00:47:04.693Z,49.42
2023-11-01T00:49:36.980Z,49.31
2023-11-01T00:52:06.848Z,49.65
2023-11-01T00:54:36.704Z,49.40
2023-11-01T00:57:09.147Z,49.61
2023-11-01T00:59:38.975Z,49.75
2023-11-01T01:02:11.803Z,49.32
2023-11-01T01:04:48.965Z,49.11
2023-11-01T01:07:18.682Z,49.50
2023-11-01T01:09:48.455Z,49.68
2023-11-01T01:12:18.459Z,49.99
2023-11-01T01:14:48.284Z,49.54
2023-11-01T01:17:18.094Z,50.06
2023-11-01T01:19:47.938Z,49.76
2023-11-01T01:22:17.756Z,49.61
2023-11-01T01:24:47.557Z,49.66
2023-11-01T01:27:18.159Z,50.08
2023-11-01T01:29:50.232Z,49.63
2023-11-01T01:32:19.887Z,49.89
2023-11-01T01:34:50.145Z,49.84
2023-11-01T01:37:20.053Z,50.10
2023-11-01T01:39:49.773Z,50.01
2023-11-01T01:42:19.542Z,49.78
2023-11-01T01:44:49.361Z,50.22
2023-11-01T01:47:19.165Z,49.91
2023-11-01T01:49:49.211Z,50.13
2023-11-01T01:52:18.922Z,50.08
2023-11-01T02:10:28.654Z,50.36
2023-11-01T02:12:58.372Z,50.34
2023-11-01T02:15:28.172Z,50.21
2023-11-01T02:17:57.938Z,50.39
2023-11-01T02:20:27.928Z,50.17
2023-11-01T02:22:58.657Z,49.96
2023-11-01T02:25:28.499Z,49.90
2023-11-01T02:28:03.331Z,50.68
2023-11-01T02:30:37.246Z,49.98
2023-11-01T02:33:07.276Z,50.18
2023-11-01T02:35:38.565Z,50.84
2023-11-01T02:38:09.590Z,50.28
2023-11-01T02:40:39.405Z,50.47
2023-11-01T02:43:09.384Z,49.93
2023-11-01T02:45:40.826Z,50.16
2023-11-01T02:48:14.132Z,49.90
2023-11-01T02:50:44.058Z,50.38
2023-11-01T02:53:13.890Z,49.91
2023-11-01T02:55:44.279Z,50.07
2023-11-01T02:58:14.067Z,50.23
2023-11-01T03:00:43.995Z,50.40
2023-11-01T03:03:14.188Z,50.13
2023-11-01T03:05:44.086Z,50.63
2023-11-01T03:08:14.219Z,50.47
2023-11-01T03:10:46.877Z,50.17
2023-11-01T03:13:17.065Z,50.07
2023-11-01T03:15:47.168Z,50.51
2023-11-01T03:18:19.892Z,50.69
2023-11-01T03:20:49.763Z,50.56
2023-11-01T03:23:20.837Z,50.33
2023-11-01T03:25:59.353Z,50.74
2023-11-01T03:28:31.599Z,50.77
2023-11-01T03:31:07.729Z,50.65
2023-11-01T03:33:38.827Z,50.41
2023-11-01T03:36:15.948Z,50.69
2023-11-01T03:38:49.743Z,50.66
2023-11-01T03:41:24.509Z,51.11
2023-11-01T03:49:51.138Z,51.66
2023-11-01T03:52:26.016Z,51.17
2023-11-01T03:55:06.006Z,51.75
2023-11-01T03:57:48.042Z,51.35
2023-11-01T04:00:34.715Z,51.22
2023-11-01T04:06:18.421Z,51.92
2023-11-01T04:08:52.886Z,51.75
2023-11-01T04:11:25.281Z,51.88
2023-11-01T04:13:56.052Z,51.42
2023-11-01T04:16:29.221Z,51.88
2023-11-01T04:19:05.193Z,51.67
2023-11-01T04:21:39.164Z,51.31
2023-11-01T04:24:12.496Z,51.61
2023-11-01T04:26:53.985Z,52.21
2023-11-01T04:29:30.977Z,51.90
2023-11-01T04:32:03.773Z,51.76
2023-11-01T04:34:38.935Z,51.81
2023-11-01T04:37:17.050Z,51.60
2023-11-01T04:39:49.100Z,51.99
2023-11-01T04:42:21.851Z,52.02
2023-11-01T04:44:52.118Z,52.07
2023-11-01T04:47:21.983Z,52.18
2023-11-01T04:49:55.292Z,52.46
2023-11-01T04:52:27.545Z,52.15
2023-11-01T04:54:57.885Z,52.39
2023-11-01T04:57:27.727Z,52.73
2023-11-01T05:00:01.905Z,52.47
2023-11-01T05:02:31.802Z,52.73
2023-11-01T05:05:08.612Z,53.01
2023-11-01T05:07:57.656Z,53.49
2023-11-01T05:10:57.285Z,53.57
2023-11-01T05:13:27.052Z,53.02
2023-11-01T05:15:57.780Z,52.84
2023-11-01T05:18:30.782Z,52.69
2023-11-01T05:21:00.531Z,52.66
2023-11-01T05:23:31.510Z,53.04
2023-11-01T05:26:02.101Z,52.43
2023-11-01T05:28:32.019Z,52.65
2023-11-01T05:31:01.805Z,53.04
2023-11-01T05:33:31.594Z,53.16
2023-11-01T05:36:01.295Z,52.76
2023-11-01T05:38:30.911Z,52.83
2023-11-01T05:41:00.608Z,52.52
2023-11-01T05:43:30.532Z,52.66
2023-11-01T05:46:00.216Z,52.42
2023-11-01T05:48:30.004Z,52.69
2023-11-01T05:50:59.718Z,52.65
2023-11-01T05:53:29.609Z,52.92
2023-11-01T05:56:08.123Z,52.69
2023-11-01T05:58:40.626Z,53.08
2023-11-01T06:01:10.388Z,52.78
2023-11-01T06:03:40.272Z,52.57
2023-11-01T06:06:10.848Z,52.63
2023-11-01T06:08:40.645Z,52.68
2023-11-01T06:11:10.324Z,52.65
2023-11-01T06:13:40.132Z,52.53
2023-11-01T06:16:11.199Z,52.31
2023-11-01T06:18:41.156Z,52.71
2023-11-01T06:21:10.833Z,52.43
2023-11-01T06:23:40.654Z,52.44
2023-11-01T06:26:10.545Z,52.96
2023-11-01T06:28:41.711Z,52.92
2023-11-01T06:31:13.394Z,52.96
2023-11-01T06:33:43.332Z,52.95
2023-11-01T06:36:13.302Z,52.63
2023-11-01T06:38:43.294Z,52.84
2023-11-01T06:41:16.816Z,53.23
2023-11-01T06:43:46.889Z,53.25
2023-11-01T06:46:16.895Z,53.39
2023-11-01T06:48:46.538Z,53.54
2023-11-01T06:51:17.190Z,53.20
2023-11-01T06:53:46.931Z,53.46
2023-11-01T06:56:16.692Z,53.14
2023-11-01T06:58:46.726Z,53.26
2023-11-01T07:01:16.470Z,53.22
2023-11-01T07:03:46.298Z,53.25
2023-11-01T07:06:17.531Z,53.35
2023-11-01T07:08:47.286Z,53.56
2023-11-01T07:11:17.034Z,53.42
2023-11-01T07:13:46.695Z,53.46
2023-11-01T07:16:16.387Z,53.57
2023-11-01T07:18:46.090Z,53.58
2023-11-01T07:21:18.014Z,53.63
2023-11-01T07:23:47.739Z,53.71
2023-11-01T07:26:17.613Z,53.42
2023-11-01T07:28:47.888Z,53.99
2023-11-01T07:31:17.802Z,53.71
2023-11-01T07:34:01.457Z,54.13
2023-11-01T07:36:31.268Z,53.94
2023-11-01T07:39:01.050Z,53.76
2023-11-01T07:41:30.748Z,53.73
2023-11-01T07:44:00.455Z,54.06
2023-11-01T07:46:30.326Z,54.16
2023-11-01T07:49:00.004Z,53.75
2023-11-01T07:51:30.173Z,54.09
2023-11-01T07:53:59.899Z,54.14
2023-11-01T07:56:29.638Z,53.93
2023-11-01T07:59:00.810Z,54.02
2023-11-01T08:01:30.511Z,54.03
2023-11-01T08:04:00.425Z,54.06
2023-11-01T08:06:30.257Z,54.01
2023-11-01T08:11:47.115Z,54.25
2023-11-01T08:14:16.724Z,54.36
2023-11-01T08:16:50.510Z,54.12
2023-11-01T08:19:20.218Z,54.49
2023-11-01T08:21:49.873Z,54.26
2023-11-01T08:24:19.628Z,53.64
2023-11-01T08:26:49.290Z,53.75
2023-11-01T08:29:19.058Z,53.26
2023-11-01T08:31:48.784Z,53.38
2023-11-01T08:34:18.475Z,53.87
2023-11-01T08:36:48.193Z,53.59
2023-11-01T08:39:17.921Z,54.02
2023-11-01T08:41:47.622Z,53.84
2023-11-01T08:44:17.284Z,53.81
2023-11-01T08:46:48.526Z,53.81
2023-11-01T08:49:18.180Z,53.81
2023-11-01T08:51:47.882Z,54.06
2023-11-01T08:54:18.806Z,53.93
2023-11-01T08:56:48.496Z,53.60
2023-11-01T08:59:18.236Z,53.72
2023-11-01T09:01:47.960Z,53.97
2023-11-01T09:04:17.820Z,54.05
2023-11-01T09:06:47.579Z,53.61
2023-11-01T09:09:17.221Z,53.89
2023-11-01T09:11:47.502Z,53.43
2023-11-01T09:14:17.179Z,54.05
2023-11-01T09:16:46.896Z,53.55
2023-11-01T09:19:16.571Z,53.56
2023-11-01T09:21:46.233Z,53.52
2023-11-01T09:24:15.927Z,53.63
2023-11-01T09:26:47.915Z,53.35
2023-11-01T09:29:18.037Z,53.48
2023-11-01T09:31:48.000Z,53.88
2023-11-01T09:34:17.768Z,53.63
2023-11-01T09:36:47.511Z,53.41
2023-11-01T09:39:17.234Z,53.27
2023-11-01T09:41:53.310Z,53.62
2023-11-01T09:44:23.122Z,53.30
2023-11-01T09:46:52.969Z,53.73
2023-11-01T09:49:22.678Z,53.29
2023-11-01T09:51:52.466Z,53.78
2023-11-01T09:54:22.107Z,53.84
2023-11-01T09:56:52.076Z,53.35
2023-11-01T09:59:21.751Z,53.50
2023-11-01T10:01:51.405Z,53.84
2023-11-01T10:04:21.908Z,53.75
2023-11-01T10:06:51.584Z,53.56
2023-11-01T10:09:21.266Z,53.30
2023-11-01T10:11:50.975Z,53.68
2023-11-01T10:14:31.333Z,53.92
2023-11-01T10:17:01.559Z,53.51
2023-11-01T10:19:31.474Z,53.48
2023-11-01T10:22:01.160Z,53.36
2023-11-01T10:24:31.854Z,53.46
2023-11-01T10:27:01.747Z,53.54
2023-11-01T10:29:31.757Z,53.36
2023-11-01T10:32:02.028Z,53.61
2023-11-01T10:34:32.683Z,53.73
2023-11-01T10:37:04.741Z,53.65
2023-11-01T10:39:38.667Z,53.71
2023-11-01T10:42:10.494Z,53.58
2023-11-01T10:44:41.172Z,53.55
2023-11-01T10:47:11.120Z,53.29
2023-11-01T10:49:40.919Z,53.49
2023-11-01T10:52:11.881Z,53.42
2023-11-01T10:54:41.671Z,53.67
2023-11-01T10:57:11.309Z,53.73
2023-11-01T11:00:11.195Z,53.97
2023-11-01T11:03:22.748Z,53.93
2023-11-01T11:05:53.160Z,53.60
2023-11-01T11:08:22.892Z,53.85
2023-11-01T11:10:52.602Z,53.30
2023-11-01T11:13:25.294Z,53.70
2023-11-01T11:16:02.005Z,53.56
2023-11-01T11:18:52.521Z,53.75
2023-11-01T11:21:52.578Z,53.71
2023-11-01T11:24:44.273Z,53.98
2023-11-01T11:27:50.063Z,53.88
2023-11-01T11:30:29.038Z,53.57
2023-11-01T11:33:09.486Z,53.78
2023-11-01T11:35:39.256Z,53.51
2023-11-01T11:38:39.498Z,53.89
2023-11-01T11:41:44.672Z,53.73
2023-11-01T11:44:18.370Z,53.59
2023-11-01T11:46:49.476Z,53.25
2023-11-01T11:49:26.639Z,53.88
2023-11-01T11:51:57.522Z,53.40
2023-11-01T11:54:28.643Z,53.53
2023-11-01T11:56:59.777Z,53.61
2023-11-01T11:59:30.232Z,53.43
2023-11-01T12:02:08.079Z,53.40
2023-11-01T12:04:39.803Z,53.31
2023-11-01T12:07:18.230Z,53.27
2023-11-01T12:09:51.552Z,53.33
2023-11-01T12:12:21.183Z,53.52
2023-11-01T12:15:03.032Z,53.36
2023-11-01T12:17:32.974Z,53.12
2023-11-01T12:20:02.905Z,53.22
2023-11-01T12:22:39.487Z,53.61
2023-11-01T12:25:11.328Z,53.14
2023-11-01T12:27:42.914Z,53.13
2023-11-01T12:30:22.280Z,53.15
2023-11-01T12:32:52.215Z,53.04
2023-11-01T12:35:21.966Z,53.51
2023-11-01T12:37:51.811Z,53.43
2023-11-01T12:40:23.561Z,53.18
2023-11-01T12:43:07.795Z,53.17
2023-11-01T12:45:37.648Z,53.12
2023-11-01T12:48:07.923Z,53.40
2023-11-01T12:50:39.064Z,53.31
2023-11-01T12:53:08.769Z,52.85
2023-11-01T12:55:38.416Z,53.20
2023-11-01T12:58:10.128Z,53.32
2023-11-01T13:00:39.865Z,53.06
2023-11-01T13:03:09.747Z,52.92
2023-11-01T13:05:39.613Z,53.10
2023-11-01T13:08:10.721Z,53.01
2023-11-01T13:10:40.645Z,53.01
2023-11-01T13:13:10.667Z,53.08
2023-11-01T13:15:40.414Z,53.21
2023-11-01T13:18:10.195Z,52.97
2023-11-01T13:20:39.908Z,53.13
2023-11-01T13:23:09.610Z,53.29
2023-11-01T13:25:40.441Z,52.97
2023-11-01T13:28:10.269Z,52.79
2023-11-01T13:30:40.200Z,52.74
2023-11-01T13:33:09.938Z,53.03
2023-11-01T13:35:39.621Z,53.18
2023-11-01T13:38:09.379Z,53.15
2023-11-01T13:40:39.276Z,53.00
2023-11-01T13:43:09.090Z,53.13
2023-11-01T13:45:38.982Z,52.97
2023-11-01T13:48:08.979Z,53.15
2023-11-01T13:50:41.257Z,52.85
2023-11-01T13:53:11.852Z,53.21
2023-11-01T13:55:49.882Z,53.25
2023-11-01T13:58:20.181Z,52.84
2023-11-01T14:00:50.042Z,52.70
2023-11-01T14:03:19.870Z,53.06
2023-11-01T14:05:49.791Z,52.80
2023-11-01T14:08:19.523Z,52.76
2023-11-01T14:10:50.390Z,52.79
2023-11-01T14:13:20.045Z,52.97
2023-11-01T14:15:51.377Z,52.92
2023-11-01T14:18:24.843Z,52.92
2023-11-01T14:20:54.740Z,53.15
2023-11-01T14:23:24.755Z,53.21
2023-11-01T14:25:56.094Z,53.20
2023-11-01T14:28:25.777Z,53.04
2023-11-01T14:30:57.212Z,52.85
2023-11-01T14:33:28.355Z,52.84
2023-11-01T14:35:58.179Z,52.88
2023-11-01T14:38:27.830Z,53.05
2023-11-01T14:40:57.495Z,52.57
2023-11-01T14:43:28.609Z,53.16
2023-11-01T14:45:59.412Z,52.83
2023-11-01T14:48:29.205Z,53.08
2023-11-01T14:50:58.939Z,53.13
2023-11-01T14:53:28.621Z,52.75
2023-11-01T14:55:58.337Z,52.54
2023-11-01T14:58:28.049Z,52.78
2023-11-01T15:00:59.614Z,52.69
2023-11-01T15:03:29.409Z,52.96
2023-11-01T15:06:00.807Z,52.74
2023-11-01T15:08:30.522Z,53.02
2023-11-01T15:11:00.693Z,52.67
2023-11-01T15:13:30.320Z,52.77
2023-11-01T15:16:01.245Z,52.96
2023-11-01T15:18:31.484Z,53.08
2023-11-01T15:21:01.383Z,52.97
2023-11-01T15:23:31.288Z,52.55
2023-11-01T15:26:02.770Z,52.46
2023-11-01T15:28:32.477Z,53.05
2023-11-01T15:31:02.240Z,52.83
2023-11-01T15:33:33.238Z,52.85
2023-11-01T15:36:03.063Z,53.04
2023-11-01T15:38:33.085Z,52.93
2023-11-01T15:41:02.786Z,52.65
2023-11-01T15:43:32.422Z,52.56
2023-11-01T15:46:02.173Z,53.06
2023-11-01T15:48:31.944Z,52.73
2023-11-01T15:51:02.655Z,52.77
2023-11-01T15:53:34.172Z,52.97
2023-11-01T15:56:03.873Z,52.67
2023-11-01T15:58:33.578Z,52.96
2023-11-01T16:01:03.395Z,52.60
2023-11-01T16:03:33.409Z,52.62
2023-11-01T16:06:03.117Z,52.92
2023-11-01T16:08:33.918Z,52.86
2023-11-01T16:11:03.941Z,53.02
2023-11-01T16:13:33.640Z,52.89
2023-11-01T16:16:03.630Z,52.99
2023-11-01T16:18:33.427Z,52.94
2023-11-01T16:21:03.286Z,52.67
2023-11-01T16:23:33.035Z,52.93
2023-11-01T16:26:02.753Z,53.09
2023-11-01T16:28:32.670Z,52.71
2023-11-01T16:31:02.359Z,52.60
2023-11-01T16:33:32.131Z,52.97
2023-11-01T16:36:02.057Z,53.12
2023-11-01T16:38:31.790Z,53.11
2023-11-01T16:41:01.412Z,52.75
2023-11-01T16:43:31.495Z,52.76
2023-11-01T16:46:01.974Z,52.85
2023-11-01T16:48:31.917Z,53.13
2023-11-01T16:51:01.891Z,52.94
2023-11-01T16:53:32.668Z,53.03
2023-11-01T16:56:02.513Z,52.68
2023-11-01T16:58:32.302Z,52.89
2023-11-01T17:01:02.010Z,53.08
2023-11-01T17:03:32.241Z,52.82
2023-11-01T17:06:04.845Z,53.09
2023-11-01T17:08:34.565Z,52.94
2023-11-01T17:11:04.390Z,52.71
2023-11-01T17:13:34.007Z,52.85
2023-11-01T17:16:03.846Z,53.04
2023-11-01T17:18:33.663Z,53.01
2023-11-01T17:21:03.513Z,52.67
2023-11-01T17:23:33.682Z,52.97
2023-11-01T17:26:06.082Z,53.03
2023-11-01T17:28:38.465Z,52.56
2023-11-01T17:31:13.793Z,52.49
2023-11-01T17:33:45.153Z,52.56
2023-11-01T17:36:28.897Z,52.92
2023-11-01T17:38:59.415Z,52.78
2023-11-01T17:41:54.629Z,52.62
2023-11-01T17:44:33.547Z,52.82
2023-11-01T17:47:04.244Z,52.53
2023-11-01T17:49:53.209Z,53.03
2023-11-01T17:52:45.071Z,52.83
2023-11-01T17:55:19.137Z,52.79
2023-11-01T17:57:49.761Z,52.59
2023-11-01T18:00:19.885Z,52.40
2023-11-01T18:03:04.959Z,52.72
2023-11-01T18:05:38.638Z,52.77
2023-11-01T18:08:11.673Z,52.77
2023-11-01T18:10:43.590Z,52.31
2023-11-01T18:13:25.206Z,52.44
2023-11-01T18:16:02.442Z,52.50
2023-11-01T18:18:41.306Z,52.46
2023-11-01T18:21:13.125Z,52.50
2023-11-01T18:23:43.594Z,52.24
2023-11-01T18:26:18.785Z,52.44
2023-11-01T18:28:49.318Z,52.64
2023-11-01T18:31:32.475Z,52.62
2023-11-01T18:34:03.704Z,52.35
2023-11-01T18:36:37.293Z,52.31
2023-11-01T18:39:07.227Z,52.70
2023-11-01T18:41:38.721Z,52.52
2023-11-01T18:44:36.714Z,52.52
2023-11-01T18:47:09.877Z,52.52
2023-11-01T18:50:09.213Z,52.55
2023-11-01T18:52:38.906Z,52.43
2023-11-01T18:55:15.051Z,52.78
2023-11-01T18:57:44.708Z,52.42
2023-11-01T19:00:19.368Z,52.52
2023-11-01T19:03:09.393Z,52.62
2023-11-01T19:05:40.451Z,52.72
2023-11-01T19:08:10.199Z,52.75
2023-11-01T19:10:41.740Z,52.51
2023-11-01T19:13:11.513Z,52.67
2023-11-01T19:15:41.070Z,52.57
2023-11-01T19:18:14.279Z,52.63
2023-11-01T19:20:45.855Z,52.56
2023-11-01T19:23:19.855Z,52.82
2023-11-01T19:25:49.465Z,52.54
2023-11-01T19:28:19.182Z,52.46
2023-11-01T19:30:50.376Z,52.72
2023-11-01T19:33:26.686Z,52.60
2023-11-01T19:36:10.627Z,52.64
2023-11-01T19:38:44.843Z,52.32
2023-11-01T19:41:15.084Z,52.82
2023-11-01T19:43:44.900Z,52.68
2023-11-01T19:46:14.565Z,52.78
2023-11-01T19:48:44.389Z,52.70
2023-11-01T19:51:14.223Z,52.64
2023-11-01T19:53:43.985Z,52.37
2023-11-01T19:56:13.654Z,52.42
2023-11-01T19:58:43.317Z,52.51
2023-11-01T20:01:13.154Z,52.66
2023-11-01T20:03:43.043Z,52.77
2023-11-01T20:06:12.888Z,52.28
2023-11-01T20:08:42.789Z,52.66
2023-11-01T20:11:12.866Z,52.58
2023-11-01T20:13:43.320Z,52.63
2023-11-01T20:16:18.124Z,52.64
2023-11-01T20:18:54.974Z,52.12
2023-11-01T20:21:24.711Z,52.45
2023-11-01T20:23:54.464Z,52.24
2023-11-01T20:26:24.220Z,52.33
2023-11-01T20:28:53.916Z,52.49
2023-11-01T20:31:23.658Z,52.35
2023-11-01T20:33:54.111Z,52.35
2023-11-01T20:36:23.878Z,52.41
2023-11-01T20:38:53.603Z,52.41
2023-11-01T20:41:23.280Z,52.25
2023-11-01T20:43:53.232Z,52.39
2023-11-01T20:46:22.868Z,52.83
2023-11-01T20:48:53.321Z,52.30
2023-11-01T20:51:23.341Z,52.46
2023-11-01T20:53:53.221Z,52.34
2023-11-01T20:56:23.556Z,52.64
2023-11-01T20:58:54.530Z,52.48
2023-11-01T21:01:24.226Z,52.33
2023-11-01T21:03:53.996Z,52.71
2023-11-01T21:06:23.880Z,52.54
2023-11-01T21:08:55.607Z,52.55
2023-11-01T21:11:25.714Z,52.75
2023-11-01T21:13:55.397Z,52.89
2023-11-01T21:16:25.061Z,53.12
2023-11-01T21:18:55.045Z,53.03
2023-11-01T21:21:24.735Z,52.70
2023-11-01T21:23:54.458Z,53.06
2023-11-01T21:26:24.122Z,52.86
2023-11-01T21:28:53.749Z,53.18
2023-11-01T21:31:23.416Z,52.71
2023-11-01T21:33:53.253Z,53.15
2023-11-01T21:36:23.113Z,53.17
2023-11-01T21:38:57.134Z,53.06
2023-11-01T21:41:26.984Z,53.28
2023-11-01T21:43:58.633Z,52.84
2023-11-01T21:46:31.170Z,53.00
2023-11-01T21:49:00.944Z,52.76
2023-11-01T21:51:33.663Z,53.19
2023-11-01T21:54:05.362Z,52.70
2023-11-01T21:56:37.224Z,53.14
2023-11-01T21:59:13.791Z,53.27
2023-11-01T22:01:43.442Z,53.02
2023-11-01T22:04:22.642Z,53.25
2023-11-01T22:06:54.398Z,53.30
2023-11-01T22:09:24.123Z,53.24
2023-11-01T22:11:54.590Z,53.10
2023-11-01T22:14:34.266Z,53.61
2023-11-01T22:17:05.258Z,53.51
2023-11-01T22:19:39.678Z,53.12
2023-11-01T22:22:10.619Z,53.39
2023-11-01T22:24:42.346Z,53.16
2023-11-01T22:27:13.480Z,53.08
2023-11-01T22:29:50.841Z,53.62
2023-11-01T22:32:26.063Z,53.49
2023-11-01T22:34:56.302Z,53.42
2023-11-01T22:37:27.690Z,53.13
2023-11-01T22:39:58.171Z,53.07
2023-11-01T22:42:34.968Z,53.36
2023-11-01T22:45:04.898Z,53.09
2023-11-01T22:47:35.865Z,52.88
2023-11-01T22:50:05.725Z,52.94
2023-11-01T22:52:35.508Z,52.65
2023-11-01T22:55:05.460Z,52.84
2023-11-01T22:57:35.170Z,52.57
2023-11-01T23:00:12.141Z,52.47
2023-11-01T23:02:44.118Z,52.72
2023-11-01T23:05:20.595Z,52.73
2023-11-01T23:07:50.306Z,52.80
2023-11-01T23:10:20.094Z,52.52
2023-11-01T23:12:49.792Z,52.95
2023-11-01T23:15:25.318Z,53.75
2023-11-01T23:17:55.174Z,54.25
2023-11-01T23:20:34.202Z,53.80
2023-11-01T23:23:10.506Z,53.87
2023-11-01T23:25:41.169Z,54.02
2023-11-01T23:28:31.765Z,54.12
2023-11-01T23:31:01.533Z,53.85
2023-11-01T23:33:41.485Z,53.97
2023-11-01T23:36:14.133Z,54.14
2023-11-01T23:38:50.097Z,54.04
2023-11-01T23:41:47.595Z,54.49
2023-11-01T23:44:19.141Z,54.19
2023-11-01T23:46:49.122Z,53.94
2023-11-01T23:49:46.865Z,54.15
2023-11-01T23:52:20.315Z,53.93
2023-11-01T23:54:55.255Z,53.93
2023-11-01T23:57:38.554Z,54.18
