createdAt,value
2018-01-31T01:52:20.485Z,0.00
2018-01-31T01:52:21.032Z,0.00
2018-01-31T01:53:13.243Z,0.00
2018-01-31T01:54:13.155Z,0.00
2018-01-31T01:55:13.085Z,0.00
2018-01-31T01:56:12.994Z,0.00
2018-01-31T01:57:12.897Z,0.00
2018-01-31T01:58:12.808Z,0.00
2018-01-31T01:59:12.738Z,0.00
2018-01-31T02:00:12.664Z,0.00
2018-01-31T02:01:12.869Z,0.00
2018-01-31T02:02:12.481Z,0.00
2018-01-31T02:03:12.391Z,0.00
2018-01-31T02:04:12.313Z,0.00
2018-01-31T02:05:12.238Z,0.00
2018-01-31T02:06:12.135Z,0.00
2018-01-31T02:07:12.054Z,0.00
2018-01-31T02:08:11.977Z,0.00
2018-01-31T02:09:11.892Z,0.00
2018-01-31T02:10:11.811Z,0.00
2018-01-31T02:11:11.716Z,0.00
2018-01-31T02:12:11.642Z,0.00
2018-01-31T02:13:11.569Z,0.00
2018-01-31T02:14:11.469Z,0.00
2018-01-31T02:15:11.384Z,0.00
2018-01-31T02:16:11.293Z,0.00
2018-01-31T02:17:11.215Z,0.00
2018-01-31T02:18:11.147Z,0.00
2018-01-31T02:19:11.040Z,0.00
2018-01-31T02:20:10.956Z,0.00
2018-01-31T02:21:11.169Z,0.00
2018-01-31T02:22:10.789Z,0.00
2018-01-31T02:23:10.706Z,0.00
2018-01-31T02:24:10.618Z,0.00
2018-01-31T02:25:10.530Z,0.00
2018-01-31T02:26:10.472Z,0.00
2018-01-31T02:27:10.366Z,0.00
2018-01-31T02:28:10.284Z,0.00
2018-01-31T02:29:10.187Z,0.00
2018-01-31T02:30:10.116Z,0.00
2018-01-31T02:31:10.031Z,0.00
2018-01-31T02:32:09.940Z,0.00
2018-01-31T02:33:09.859Z,0.00
2018-01-31T02:34:09.770Z,0.00
2018-01-31T02:35:09.690Z,0.00
2018-01-31T02:36:09.616Z,0.00
2018-01-31T02:37:09.513Z,0.00
2018-01-31T02:38:09.426Z,0.00
2018-01-31T02:39:09.345Z,0.00
2018-01-31T02:40:09.266Z,0.00
2018-01-31T02:41:09.185Z,0.00
2018-01-31T02:42:09.096Z,0.00
2018-01-31T02:43:09.016Z,0.00
2018-01-31T02:44:08.934Z,0.00
2018-01-31T02:45:08.844Z,0.00
2018-01-31T02:46:09.056Z,0.00
2018-01-31T02:47:08.671Z,0.00
2018-01-31T02:48:08.581Z,0.00
2018-01-31T02:49:08.506Z,0.00
2018-01-31T02:50:08.418Z,0.00
2018-01-31T02:51:08.340Z,0.00
2018-01-31T02:52:08.246Z,0.00
2018-01-31T02:53:08.156Z,0.00
2018-01-31T02:54:08.080Z,0.00
2018-01-31T02:55:07.996Z,0.00
2018-01-31T02:56:07.918Z,0.00
2018-01-31T02:57:07.824Z,0.00
2018-01-31T02:58:07.749Z,0.00
2018-01-31T02:59:07.660Z,0.00
2018-01-31T03:00:07.567Z,0.00
2018-01-31T03:01:07.485Z,0.00
2018-01-31T03:02:07.401Z,0.00
2018-01-31T03:03:07.308Z,0.00
2018-01-31T03:04:07.233Z,0.00
2018-01-31T03:05:07.140Z,0.00
2018-01-31T03:06:07.058Z,0.00
2018-01-31T03:07:06.970Z,0.00
2018-01-31T03:08:06.893Z,0.00
2018-01-31T03:09:06.813Z,0.00
2018-01-31T03:10:06.725Z,0.00
2018-01-31T03:11:06.635Z,0.00
2018-01-31T03:12:06.548Z,0.00
2018-01-31T03:13:06.472Z,0.00
2018-01-31T03:14:06.384Z,0.00
2018-01-31T03:15:06.296Z,0.00
2018-01-31T03:16:06.217Z,0.00
2018-01-31T03:17:06.128Z,0.00
2018-01-31T03:18:06.039Z,0.00
2018-01-31T03:19:05.951Z,0.00
2018-01-31T03:20:05.877Z,0.00
2018-01-31T03:21:06.096Z,0.00
2018-01-31T03:22:05.695Z,0.00
2018-01-31T03:23:05.625Z,0.00
2018-01-31T03:24:05.523Z,0.00
2018-01-31T03:25:05.454Z,0.00
2018-01-31T03:26:05.360Z,0.00
2018-01-31T03:27:05.274Z,0.00
2018-01-31T03:28:05.203Z,0.00
2018-01-31T03:29:05.099Z,0.00
2018-01-31T03:30:05.023Z,0.00
2018-01-31T03:31:04.942Z,0.00
2018-01-31T03:32:04.846Z,0.00
2018-01-31T03:33:04.775Z,0.00
2018-01-31T03:34:04.677Z,0.00
2018-01-31T03:35:04.601Z,0.00
2018-01-31T03:36:04.512Z,0.00
2018-01-31T03:37:04.424Z,0.00
2018-01-31T03:38:04.332Z,0.00
2018-01-31T03:39:04.253Z,0.00
2018-01-31T03:40:04.172Z,0.00
2018-01-31T03:41:04.078Z,0.00
2018-01-31T03:42:04.002Z,0.00
2018-01-31T03:43:03.910Z,0.00
2018-01-31T03:44:03.828Z,0.00
2018-01-31T03:45:03.737Z,0.00
2018-01-31T03:46:03.647Z,0.00
2018-01-31T03:47:03.574Z,0.00
2018-01-31T03:48:03.496Z,0.00
2018-01-31T03:49:03.399Z,0.00
2018-01-31T03:50:03.314Z,0.00
2018-01-31T03:51:03.225Z,0.00
2018-01-31T03:52:03.154Z,0.00
2018-01-31T03:53:03.066Z,0.00
2018-01-31T03:54:02.973Z,0.00
2018-01-31T03:55:02.891Z,0.00
2018-01-31T03:56:02.796Z,0.00
2018-01-31T03:57:02.726Z,0.00
2018-01-31T03:58:02.645Z,0.00
2018-01-31T03:59:02.551Z,0.00
2018-01-31T04:00:02.478Z,0.00
2018-01-31T04:01:02.387Z,0.00
2018-01-31T04:02:02.299Z,0.00
2018-01-31T04:03:02.204Z,0.00
2018-01-31T04:04:02.127Z,0.00
2018-01-31T04:05:02.044Z,0.00
2018-01-31T04:06:01.957Z,0.00
2018-01-31T04:07:01.863Z,0.00
2018-01-31T04:08:01.780Z,0.00
2018-01-31T04:09:01.691Z,0.00
2018-01-31T04:10:01.613Z,0.00
2018-01-31T04:11:01.533Z,0.00
2018-01-31T04:12:01.445Z,0.00
2018-01-31T04:13:01.357Z,0.00
2018-01-31T04:14:01.277Z,0.00
2018-01-31T04:15:01.180Z,0.00
2018-01-31T04:16:01.107Z,0.00
2018-01-31T04:17:01.032Z,0.00
2018-01-31T04:18:00.927Z,0.00
2018-01-31T04:19:00.847Z,0.00
2018-01-31T04:20:00.750Z,0.00
2018-01-31T04:21:00.684Z,0.00
2018-01-31T04:22:00.596Z,0.00
2018-01-31T04:23:00.501Z,0.00
2018-01-31T04:24:00.428Z,0.00
2018-01-31T04:25:00.324Z,0.00
2018-01-31T04:26:00.244Z,0.00
2018-01-31T04:27:00.185Z,0.00
2018-01-31T04:28:00.077Z,0.00
2018-01-31T04:29:00.015Z,0.00
2018-01-31T04:29:59.906Z,0.00
2018-01-31T04:30:59.819Z,0.00
2018-01-31T04:31:59.736Z,0.00
2018-01-31T04:32:59.638Z,0.00
2018-01-31T04:33:59.563Z,0.00
2018-01-31T04:34:59.483Z,0.00
2018-01-31T04:35:59.399Z,0.00
2018-01-31T04:36:59.305Z,0.00
2018-01-31T04:37:59.222Z,0.00
2018-01-31T04:38:59.127Z,0.00
2018-01-31T04:39:59.062Z,0.00
2018-01-31T04:40:58.968Z,0.00
2018-01-31T04:41:58.878Z,0.00
2018-01-31T04:42:58.796Z,0.00
2018-01-31T04:43:58.758Z,0.00
2018-01-31T04:44:58.630Z,0.00
2018-01-31T04:45:58.847Z,0.00
2018-01-31T04:46:58.451Z,0.00
2018-01-31T04:47:58.371Z,0.00
2018-01-31T04:48:58.279Z,0.00
2018-01-31T04:49:58.196Z,0.00
2018-01-31T04:50:58.133Z,0.00
2018-01-31T04:51:58.060Z,0.00
2018-01-31T04:52:57.948Z,0.00
2018-01-31T04:53:57.858Z,0.00
2018-01-31T04:54:57.768Z,0.00
2018-01-31T04:55:57.702Z,0.00
2018-01-31T04:56:57.608Z,0.00
2018-01-31T04:57:57.535Z,0.00
2018-01-31T04:58:57.431Z,0.00
2018-01-31T04:59:57.354Z,0.00
2018-01-31T05:00:57.262Z,0.00
2018-01-31T05:01:57.186Z,0.00
2018-01-31T05:02:57.094Z,0.00
2018-01-31T05:03:57.014Z,0.00
2018-01-31T05:04:56.918Z,0.00
2018-01-31T05:05:57.136Z,0.00
2018-01-31T05:06:56.766Z,0.00
2018-01-31T05:07:56.682Z,0.00
2018-01-31T05:08:56.580Z,0.00
2018-01-31T05:09:56.499Z,0.00
2018-01-31T05:10:56.414Z,0.00
2018-01-31T05:11:56.335Z,0.00
2018-01-31T05:12:56.252Z,0.00
2018-01-31T05:13:56.163Z,0.00
2018-01-31T05:24:31.486Z,0.00
2018-01-31T05:24:32.516Z,0.00
2018-01-31T05:25:32.436Z,0.00
2018-01-31T05:26:32.353Z,0.00
2018-01-31T05:27:32.277Z,0.00
2018-01-31T05:28:32.191Z,0.00
2018-01-31T05:29:32.098Z,0.00
2018-01-31T05:30:32.027Z,0.00
2018-01-31T05:31:31.949Z,0.00
2018-01-31T05:32:31.849Z,0.00
2018-01-31T05:33:31.763Z,0.00
2018-01-31T05:34:31.675Z,0.00
2018-01-31T05:35:31.599Z,0.00
2018-01-31T05:36:31.525Z,0.00
2018-01-31T05:37:31.425Z,0.00
2018-01-31T05:38:31.351Z,0.00
2018-01-31T05:39:31.251Z,0.00
2018-01-31T05:40:31.164Z,0.00
2018-01-31T05:41:31.089Z,0.00
2018-01-31T05:42:31.001Z,0.00
2018-01-31T05:43:30.915Z,0.00
2018-01-31T05:44:30.826Z,0.00
2018-01-31T05:45:30.751Z,0.00
2018-01-31T05:46:30.664Z,0.00
2018-01-31T05:47:30.577Z,0.00
2018-01-31T05:48:30.491Z,0.00
2018-01-31T05:49:30.402Z,0.00
2018-01-31T05:50:30.315Z,0.00
2018-01-31T05:51:30.251Z,0.00
2018-01-31T05:52:30.153Z,0.00
2018-01-31T05:53:30.066Z,0.00
2018-01-31T05:54:29.977Z,0.00
2018-01-31T05:55:29.891Z,0.00
2018-01-31T05:56:29.817Z,0.00
2018-01-31T05:57:29.726Z,0.00
2018-01-31T05:58:29.652Z,0.00
2018-01-31T05:59:29.552Z,0.00
2018-01-31T06:00:29.466Z,0.00
2018-01-31T06:01:29.392Z,0.00
2018-01-31T06:02:29.302Z,0.00
2018-01-31T06:03:29.216Z,0.00
2018-01-31T06:04:29.128Z,0.00
2018-01-31T06:05:29.053Z,0.00
2018-01-31T06:06:28.966Z,0.00
2018-01-31T06:07:28.879Z,0.00
2018-01-31T06:08:28.791Z,0.00
2018-01-31T06:09:28.703Z,0.00
2018-01-31T06:10:28.628Z,0.00
2018-01-31T06:11:28.541Z,0.00
2018-01-31T06:12:28.453Z,0.00
2018-01-31T06:13:28.379Z,0.00
2018-01-31T06:14:28.279Z,0.00
2018-01-31T06:15:28.204Z,0.00
2018-01-31T06:16:28.117Z,0.00
2018-01-31T06:17:28.029Z,0.00
2018-01-31T06:18:27.953Z,0.00
2018-01-31T06:19:27.854Z,0.00
2018-01-31T06:20:27.780Z,0.00
2018-01-31T06:21:27.694Z,0.00
2018-01-31T06:22:27.604Z,0.00
2018-01-31T06:23:27.530Z,0.00
2018-01-31T06:24:27.431Z,0.00
2018-01-31T06:25:27.359Z,0.00
2018-01-31T06:26:27.270Z,0.00
2018-01-31T06:27:27.180Z,0.00
2018-01-31T06:28:27.094Z,0.00
2018-01-31T06:29:27.007Z,0.00
2018-01-31T06:30:26.930Z,0.00
2018-01-31T06:31:26.844Z,0.00
2018-01-31T06:32:26.760Z,0.00
2018-01-31T06:33:26.670Z,0.00
2018-01-31T06:34:26.583Z,0.00
2018-01-31T06:35:26.506Z,0.00
2018-01-31T06:36:26.432Z,0.00
2018-01-31T06:37:26.332Z,0.00
2018-01-31T06:38:26.256Z,0.00
2018-01-31T06:39:26.170Z,0.00
2018-01-31T06:40:26.081Z,0.00
2018-01-31T06:41:25.996Z,0.00
2018-01-31T06:42:25.920Z,0.00
2018-01-31T06:43:25.831Z,0.00
2018-01-31T06:44:25.760Z,0.00
2018-01-31T06:45:25.658Z,0.00
2018-01-31T06:46:25.582Z,0.00
2018-01-31T06:47:25.483Z,0.00
2018-01-31T06:48:25.407Z,0.00
2018-01-31T06:49:25.321Z,0.00
2018-01-31T06:50:25.232Z,0.00
2018-01-31T06:51:25.146Z,5.63
2018-01-31T06:52:25.058Z,5.63
2018-01-31T06:53:24.984Z,5.63
2018-01-31T06:54:24.908Z,5.63
2018-01-31T06:55:24.808Z,5.63
2018-01-31T06:56:24.721Z,5.63
2018-01-31T06:57:24.638Z,11.25
2018-01-31T06:58:24.557Z,11.25
2018-01-31T06:59:24.472Z,11.25
2018-01-31T07:00:24.384Z,11.25
2018-01-31T07:01:24.309Z,16.88
2018-01-31T07:02:24.526Z,16.88
2018-01-31T07:03:24.137Z,16.88
2018-01-31T07:04:24.058Z,16.88
2018-01-31T07:05:23.959Z,22.50
2018-01-31T07:06:23.884Z,22.50
2018-01-31T07:07:23.812Z,22.50
2018-01-31T07:08:23.710Z,22.50
2018-01-31T07:09:23.634Z,28.13
2018-01-31T07:10:23.538Z,28.13
2018-01-31T07:11:23.459Z,28.13
2018-01-31T07:12:23.373Z,28.13
2018-01-31T07:13:23.293Z,33.75
2018-01-31T07:14:23.196Z,33.75
2018-01-31T07:15:23.122Z,33.75
2018-01-31T07:16:23.025Z,33.75
2018-01-31T07:17:22.935Z,33.75
2018-01-31T07:18:22.853Z,33.75
2018-01-31T07:19:22.772Z,33.75
2018-01-31T07:20:22.693Z,33.75
2018-01-31T07:21:22.599Z,39.38
2018-01-31T07:22:22.521Z,39.38
2018-01-31T07:23:22.434Z,39.38
2018-01-31T07:24:22.350Z,39.38
2018-01-31T07:25:22.260Z,45.00
2018-01-31T07:26:22.174Z,45.00
2018-01-31T07:27:22.101Z,50.63
2018-01-31T07:28:22.007Z,50.63
2018-01-31T07:29:21.918Z,50.63
2018-01-31T07:30:21.843Z,56.25
2018-01-31T07:31:21.777Z,61.88
2018-01-31T07:32:21.669Z,61.88
2018-01-31T07:33:21.599Z,67.50
2018-01-31T07:34:21.607Z,67.50
2018-01-31T07:35:21.718Z,73.13
2018-01-31T07:36:21.339Z,73.13
2018-01-31T07:37:21.248Z,73.13
2018-01-31T07:38:21.174Z,73.13
2018-01-31T07:39:21.087Z,73.13
2018-01-31T07:40:21.001Z,73.13
2018-01-31T07:41:20.915Z,73.13
2018-01-31T07:42:20.824Z,73.13
2018-01-31T07:43:20.748Z,73.13
2018-01-31T07:44:20.679Z,73.13
2018-01-31T07:45:20.572Z,78.75
2018-01-31T07:46:20.503Z,78.75
2018-01-31T07:47:20.419Z,78.75
2018-01-31T07:48:20.330Z,78.75
2018-01-31T07:49:20.253Z,84.38
2018-01-31T07:50:20.155Z,84.38
2018-01-31T07:51:20.075Z,84.38
2018-01-31T07:52:19.988Z,84.38
2018-01-31T07:53:19.898Z,90.00
2018-01-31T07:54:19.830Z,90.00
2018-01-31T07:55:19.745Z,90.00
2018-01-31T07:56:19.687Z,84.38
2018-01-31T07:57:19.564Z,90.00
2018-01-31T07:58:19.485Z,90.00
2018-01-31T07:59:19.397Z,84.38
2018-01-31T08:00:19.327Z,84.38
2018-01-31T08:01:19.253Z,84.38
2018-01-31T08:02:19.155Z,78.75
2018-01-31T08:03:19.075Z,73.13
2018-01-31T08:04:18.980Z,67.50
2018-01-31T08:05:18.904Z,73.13
2018-01-31T08:06:19.149Z,84.38
2018-01-31T08:07:18.960Z,90.00
2018-01-31T08:08:18.664Z,95.63
2018-01-31T08:09:18.562Z,95.63
2018-01-31T08:10:18.478Z,90.00
2018-01-31T08:11:18.424Z,84.38
2018-01-31T08:12:18.312Z,73.13
2018-01-31T08:13:18.229Z,67.50
2018-01-31T08:14:18.144Z,73.13
2018-01-31T08:15:18.078Z,73.13
2018-01-31T08:16:17.980Z,78.75
2018-01-31T08:17:18.190Z,84.38
2018-01-31T08:18:17.822Z,78.75
2018-01-31T08:19:17.732Z,73.13
2018-01-31T08:20:17.651Z,73.13
2018-01-31T08:21:17.907Z,78.75
2018-01-31T08:22:17.474Z,84.38
2018-01-31T08:23:17.390Z,90.00
2018-01-31T08:24:17.305Z,90.00
2018-01-31T08:25:17.227Z,95.63
2018-01-31T08:26:17.148Z,101.25
2018-01-31T08:27:17.059Z,106.88
2018-01-31T08:28:16.982Z,106.88
2018-01-31T08:29:16.893Z,101.25
2018-01-31T08:30:16.845Z,101.25
2018-01-31T08:31:16.725Z,101.25
2018-01-31T08:32:16.654Z,101.25
2018-01-31T08:33:16.560Z,112.50
2018-01-31T08:34:16.486Z,118.13
2018-01-31T08:35:16.397Z,123.75
2018-01-31T08:36:16.304Z,135.00
2018-01-31T08:37:16.236Z,140.63
2018-01-31T08:38:16.144Z,146.25
2018-01-31T08:39:16.249Z,146.25
2018-01-31T08:40:16.198Z,140.63
2018-01-31T08:41:15.905Z,123.75
2018-01-31T08:42:15.808Z,95.63
2018-01-31T08:43:15.734Z,73.13
2018-01-31T08:44:15.654Z,84.38
2018-01-31T08:45:15.557Z,106.88
2018-01-31T08:46:15.478Z,95.63
2018-01-31T08:47:15.408Z,78.75
2018-01-31T08:48:15.306Z,84.38
2018-01-31T08:49:15.233Z,101.25
2018-01-31T08:50:15.158Z,95.63
2018-01-31T08:51:15.056Z,101.25
2018-01-31T08:52:14.978Z,95.63
2018-01-31T08:53:14.908Z,95.63
2018-01-31T08:54:14.810Z,95.63
2018-01-31T08:55:14.731Z,95.63
2018-01-31T08:56:14.648Z,95.63
2018-01-31T08:57:14.553Z,90.00
2018-01-31T08:58:14.517Z,90.00
2018-01-31T08:59:14.437Z,90.00
2018-01-31T09:00:14.796Z,90.00
2018-01-31T09:01:14.542Z,95.63
2018-01-31T09:02:14.565Z,101.25
2018-01-31T09:03:14.558Z,106.88
2018-01-31T09:04:13.986Z,101.25
2018-01-31T09:05:13.884Z,101.25
2018-01-31T09:06:13.815Z,101.25
2018-01-31T09:07:13.740Z,95.63
2018-01-31T09:08:13.641Z,101.25
2018-01-31T09:09:13.575Z,90.00
2018-01-31T09:10:13.499Z,90.00
2018-01-31T09:11:13.405Z,90.00
2018-01-31T09:12:13.308Z,78.75
2018-01-31T09:13:13.235Z,73.13
2018-01-31T09:14:13.139Z,95.63
2018-01-31T09:15:13.065Z,118.13
2018-01-31T09:16:12.984Z,84.38
2018-01-31T09:17:12.901Z,67.50
2018-01-31T09:18:12.811Z,67.50
2018-01-31T09:19:12.720Z,73.13
2018-01-31T09:20:12.638Z,118.13
2018-01-31T09:21:12.557Z,135.00
2018-01-31T09:22:12.474Z,73.13
2018-01-31T09:23:12.392Z,56.25
2018-01-31T09:24:12.317Z,106.88
2018-01-31T09:25:12.239Z,151.88
2018-01-31T09:26:12.135Z,118.13
2018-01-31T09:27:12.070Z,112.50
2018-01-31T09:28:11.975Z,118.13
2018-01-31T09:29:11.881Z,118.13
2018-01-31T09:30:11.819Z,95.63
2018-01-31T09:31:11.784Z,67.50
2018-01-31T09:32:11.643Z,78.75
2018-01-31T09:33:11.563Z,84.38
2018-01-31T09:34:11.474Z,101.25
2018-01-31T09:35:11.392Z,90.00
2018-01-31T09:36:11.319Z,118.13
2018-01-31T09:37:11.234Z,101.25
2018-01-31T09:38:11.146Z,67.50
2018-01-31T09:39:11.399Z,168.75
2018-01-31T09:40:11.407Z,101.25
2018-01-31T09:41:11.415Z,78.75
2018-01-31T09:42:10.812Z,67.50
2018-01-31T09:43:10.743Z,61.88
2018-01-31T09:44:10.637Z,73.13
2018-01-31T09:45:10.566Z,73.13
2018-01-31T09:46:10.480Z,90.00
2018-01-31T09:47:10.592Z,129.38
2018-01-31T09:48:10.578Z,151.88
2018-01-31T09:49:10.222Z,140.63
2018-01-31T09:50:10.168Z,151.88
2018-01-31T09:51:10.078Z,118.13
2018-01-31T09:52:09.980Z,95.63
2018-01-31T09:53:09.893Z,73.13
2018-01-31T09:54:09.837Z,67.50
2018-01-31T09:55:09.740Z,84.38
2018-01-31T09:56:09.639Z,101.25
2018-01-31T09:57:09.556Z,101.25
2018-01-31T09:58:09.495Z,84.38
2018-01-31T09:59:09.393Z,101.25
2018-01-31T10:00:09.314Z,106.88
2018-01-31T10:01:09.240Z,123.75
2018-01-31T10:02:09.137Z,112.50
2018-01-31T10:03:09.066Z,129.38
2018-01-31T10:04:08.996Z,129.38
2018-01-31T10:05:08.895Z,123.75
2018-01-31T10:06:08.810Z,90.00
2018-01-31T10:07:08.730Z,84.38
2018-01-31T10:08:08.642Z,90.00
2018-01-31T10:09:08.572Z,106.88
2018-01-31T10:10:08.479Z,106.88
2018-01-31T10:11:08.395Z,95.63
2018-01-31T10:12:08.317Z,95.63
2018-01-31T10:13:08.236Z,95.63
2018-01-31T10:14:08.142Z,90.00
2018-01-31T10:15:08.067Z,78.75
2018-01-31T10:16:07.998Z,90.00
2018-01-31T10:17:08.236Z,84.38
2018-01-31T10:18:07.816Z,90.00
2018-01-31T10:19:07.728Z,84.38
2018-01-31T10:20:07.648Z,84.38
2018-01-31T10:21:07.553Z,73.13
2018-01-31T10:22:07.481Z,73.13
2018-01-31T10:23:07.408Z,84.38
2018-01-31T10:24:07.317Z,95.63
2018-01-31T10:25:07.243Z,95.63
2018-01-31T10:26:07.143Z,84.38
2018-01-31T10:27:07.062Z,101.25
2018-01-31T10:28:06.980Z,106.88
2018-01-31T10:29:06.898Z,84.38
2018-01-31T10:30:06.809Z,90.00
2018-01-31T10:31:06.736Z,101.25
2018-01-31T10:32:06.641Z,106.88
2018-01-31T10:33:06.573Z,112.50
2018-01-31T10:34:06.488Z,123.75
2018-01-31T10:35:06.388Z,129.38
2018-01-31T10:36:06.307Z,146.25
2018-01-31T10:37:06.218Z,157.50
2018-01-31T10:38:06.144Z,140.63
2018-01-31T10:39:06.075Z,135.00
2018-01-31T10:40:05.969Z,140.63
2018-01-31T10:41:05.900Z,135.00
2018-01-31T10:42:05.808Z,151.88
2018-01-31T10:43:05.717Z,157.50
2018-01-31T10:44:05.643Z,174.38
2018-01-31T10:45:05.559Z,191.25
2018-01-31T10:46:05.472Z,191.25
2018-01-31T10:47:05.399Z,174.38
2018-01-31T10:48:05.306Z,157.50
2018-01-31T10:49:05.226Z,163.13
2018-01-31T10:50:05.197Z,196.88
2018-01-31T10:51:05.068Z,185.63
2018-01-31T10:52:04.978Z,208.13
2018-01-31T10:53:04.893Z,196.88
2018-01-31T10:57:28.597Z,174.38
2018-01-31T10:57:28.722Z,140.63
2018-01-31T10:58:04.483Z,135.00
2018-01-31T10:59:04.392Z,151.88
2018-01-31T11:00:04.323Z,146.25
2018-01-31T11:01:04.245Z,151.88
2018-01-31T11:02:04.146Z,151.88
2018-01-31T11:03:04.068Z,146.25
2018-01-31T11:04:03.980Z,168.75
2018-01-31T11:05:03.898Z,151.88
2018-01-31T11:06:03.808Z,140.63
2018-01-31T11:07:03.746Z,129.38
2018-01-31T11:08:03.649Z,129.38
2018-01-31T11:09:03.571Z,135.00
2018-01-31T11:10:03.496Z,118.13
2018-01-31T11:11:03.401Z,146.25
2018-01-31T11:12:03.317Z,140.63
2018-01-31T11:13:03.236Z,140.63
2018-01-31T11:14:03.142Z,163.13
2018-01-31T11:15:03.068Z,151.88
2018-01-31T11:16:02.984Z,146.25
2018-01-31T11:17:02.895Z,174.38
2018-01-31T11:18:02.827Z,208.13
2018-01-31T11:19:02.738Z,185.63
2018-01-31T11:20:02.688Z,191.25
2018-01-31T11:21:02.578Z,191.25
2018-01-31T11:22:02.494Z,163.13
2018-01-31T11:23:02.396Z,168.75
2018-01-31T11:24:02.322Z,191.25
2018-01-31T11:25:02.236Z,230.63
2018-01-31T11:26:02.174Z,241.88
2018-01-31T11:27:02.075Z,213.75
2018-01-31T11:28:01.988Z,196.88
2018-01-31T11:29:01.925Z,168.75
2018-01-31T11:30:01.824Z,163.13
2018-01-31T11:31:01.758Z,174.38
2018-01-31T11:32:01.685Z,180.00
2018-01-31T11:33:01.576Z,151.88
2018-01-31T11:34:01.504Z,146.25
2018-01-31T11:35:01.429Z,163.13
2018-01-31T11:36:01.324Z,191.25
2018-01-31T11:37:01.255Z,151.88
2018-01-31T11:38:01.160Z,163.13
2018-01-31T11:39:01.097Z,191.25
2018-01-31T11:40:01.004Z,225.00
2018-01-31T11:41:00.965Z,253.13
2018-01-31T11:42:01.014Z,270.00
2018-01-31T11:43:00.753Z,298.13
2018-01-31T11:44:00.670Z,292.50
2018-01-31T11:45:00.590Z,331.88
2018-01-31T11:46:00.503Z,365.63
2018-01-31T11:47:00.424Z,225.00
2018-01-31T11:48:00.338Z,168.75
2018-01-31T11:49:00.253Z,270.00
2018-01-31T11:50:00.211Z,219.38
2018-01-31T11:51:00.101Z,213.75
2018-01-31T11:52:00.033Z,196.88
2018-01-31T11:52:59.921Z,303.75
2018-01-31T11:53:59.854Z,354.38
2018-01-31T11:54:59.770Z,354.38
2018-01-31T11:55:59.676Z,337.50
2018-01-31T11:56:59.604Z,331.88
2018-01-31T11:57:59.518Z,331.88
2018-01-31T11:58:59.426Z,337.50
2018-01-31T11:59:59.356Z,309.38
2018-01-31T12:00:59.262Z,309.38
2018-01-31T12:01:59.192Z,331.88
2018-01-31T12:02:59.104Z,326.25
2018-01-31T12:03:59.013Z,303.75
2018-01-31T12:04:58.945Z,326.25
2018-01-31T12:05:58.852Z,337.50
2018-01-31T12:06:58.777Z,360.00
2018-01-31T12:07:58.702Z,331.88
2018-01-31T12:08:58.613Z,360.00
2018-01-31T12:09:58.539Z,303.75
2018-01-31T12:10:58.454Z,315.00
2018-01-31T12:11:58.370Z,365.63
2018-01-31T12:12:58.283Z,326.25
2018-01-31T12:13:58.198Z,354.38
2018-01-31T12:14:58.124Z,343.13
2018-01-31T12:15:58.110Z,286.88
2018-01-31T12:16:57.948Z,337.50
2018-01-31T12:17:57.878Z,354.38
2018-01-31T12:18:57.803Z,326.25
2018-01-31T12:19:57.699Z,264.38
2018-01-31T12:20:57.634Z,258.75
2018-01-31T12:21:57.544Z,281.25
2018-01-31T12:22:57.477Z,298.13
2018-01-31T12:23:57.382Z,286.88
2018-01-31T12:24:57.299Z,303.75
2018-01-31T12:25:57.228Z,270.00
2018-01-31T12:26:57.129Z,270.00
2018-01-31T12:27:57.049Z,270.00
2018-01-31T12:28:56.980Z,258.75
2018-01-31T12:29:56.891Z,230.63
2018-01-31T12:30:56.801Z,230.63
2018-01-31T12:31:56.732Z,241.88
2018-01-31T12:32:56.643Z,258.75
2018-01-31T12:33:56.570Z,264.38
2018-01-31T12:34:56.487Z,264.38
2018-01-31T12:35:56.391Z,258.75
2018-01-31T12:36:56.330Z,264.38
2018-01-31T12:37:56.227Z,258.75
2018-01-31T12:38:56.150Z,253.13
2018-01-31T12:39:56.068Z,253.13
2018-01-31T12:40:55.991Z,253.13
2018-01-31T12:41:55.909Z,241.88
2018-01-31T12:42:55.836Z,241.88
2018-01-31T12:43:55.741Z,258.75
2018-01-31T12:44:55.658Z,270.00
2018-01-31T12:45:55.610Z,275.63
2018-01-31T12:46:55.490Z,286.88
2018-01-31T12:47:55.419Z,292.50
2018-01-31T12:48:55.328Z,275.63
2018-01-31T12:49:55.261Z,264.38
2018-01-31T12:50:55.183Z,241.88
2018-01-31T12:51:55.095Z,208.13
2018-01-31T12:52:55.015Z,191.25
2018-01-31T12:53:54.931Z,208.13
2018-01-31T12:54:54.841Z,225.00
2018-01-31T12:55:54.759Z,230.63
2018-01-31T12:56:54.679Z,225.00
2018-01-31T12:57:54.621Z,241.88
2018-01-31T12:58:54.522Z,258.75
2018-01-31T12:59:54.430Z,247.50
2018-01-31T13:00:54.363Z,236.25
2018-01-31T13:01:54.272Z,219.38
2018-01-31T13:02:54.207Z,202.50
2018-01-31T13:03:54.107Z,191.25
2018-01-31T13:04:54.028Z,185.63
2018-01-31T13:05:53.951Z,180.00
2018-01-31T13:06:53.871Z,168.75
2018-01-31T13:07:53.802Z,163.13
2018-01-31T13:08:53.710Z,163.13
2018-01-31T13:09:53.621Z,163.13
2018-01-31T13:10:53.647Z,168.75
2018-01-31T13:11:53.569Z,163.13
2018-01-31T13:12:53.371Z,157.50
2018-01-31T13:13:53.302Z,157.50
2018-01-31T13:14:53.223Z,157.50
2018-01-31T13:15:53.129Z,151.88
2018-01-31T13:16:53.060Z,135.00
2018-01-31T13:17:52.982Z,129.38
2018-01-31T13:18:52.883Z,146.25
2018-01-31T13:19:52.800Z,163.13
2018-01-31T13:20:52.720Z,151.88
2018-01-31T13:21:52.641Z,123.75
2018-01-31T13:22:52.561Z,95.63
2018-01-31T13:23:52.476Z,84.38
2018-01-31T13:24:52.398Z,84.38
2018-01-31T13:25:52.309Z,95.63
2018-01-31T13:26:52.230Z,90.00
2018-01-31T13:27:52.162Z,95.63
2018-01-31T13:28:52.061Z,112.50
2018-01-31T13:29:51.991Z,106.88
2018-01-31T13:30:51.914Z,106.88
2018-01-31T13:31:51.827Z,106.88
2018-01-31T13:32:51.741Z,95.63
2018-01-31T13:33:51.660Z,90.00
2018-01-31T13:34:51.569Z,90.00
2018-01-31T13:35:51.503Z,78.75
2018-01-31T13:36:51.413Z,61.88
2018-01-31T13:37:51.335Z,73.13
2018-01-31T13:38:51.264Z,84.38
2018-01-31T13:39:51.158Z,78.75
2018-01-31T13:40:51.091Z,84.38
2018-01-31T13:41:50.998Z,84.38
2018-01-31T13:42:50.935Z,101.25
2018-01-31T13:43:50.838Z,101.25
2018-01-31T13:44:50.764Z,90.00
2018-01-31T13:45:50.687Z,90.00
2018-01-31T13:46:50.656Z,135.00
2018-01-31T13:47:50.508Z,129.38
2018-01-31T13:48:50.439Z,101.25
2018-01-31T13:49:50.355Z,90.00
2018-01-31T13:50:50.284Z,90.00
2018-01-31T13:51:50.198Z,112.50
2018-01-31T13:52:50.113Z,118.13
2018-01-31T13:53:50.044Z,112.50
2018-01-31T13:54:49.934Z,106.88
2018-01-31T13:55:49.868Z,106.88
2018-01-31T13:56:49.777Z,112.50
2018-01-31T13:57:49.718Z,123.75
2018-01-31T13:58:49.616Z,123.75
2018-01-31T13:59:49.529Z,123.75
2018-01-31T14:00:49.457Z,118.13
2018-01-31T14:01:49.360Z,118.13
2018-01-31T14:02:49.290Z,106.88
2018-01-31T14:03:49.213Z,95.63
2018-01-31T14:04:49.135Z,84.38
2018-01-31T14:05:49.042Z,78.75
2018-01-31T14:06:48.968Z,78.75
2018-01-31T14:07:48.887Z,84.38
2018-01-31T14:08:48.795Z,84.38
2018-01-31T14:09:48.716Z,78.75
2018-01-31T14:10:48.638Z,73.13
2018-01-31T14:11:48.554Z,61.88
2018-01-31T14:12:48.462Z,67.50
2018-01-31T14:13:48.389Z,67.50
2018-01-31T14:14:48.304Z,67.50
2018-01-31T14:15:48.225Z,61.88
2018-01-31T14:16:48.144Z,67.50
2018-01-31T14:17:48.069Z,73.13
2018-01-31T14:18:47.987Z,73.13
2018-01-31T14:19:47.913Z,73.13
2018-01-31T14:20:47.815Z,84.38
2018-01-31T14:21:47.740Z,84.38
2018-01-31T14:22:47.654Z,78.75
2018-01-31T14:23:47.563Z,73.13
2018-01-31T14:24:47.494Z,67.50
2018-01-31T14:25:47.411Z,67.50
2018-01-31T14:26:47.340Z,61.88
2018-01-31T14:27:47.252Z,67.50
2018-01-31T14:28:47.165Z,61.88
2018-01-31T14:29:47.084Z,56.25
2018-01-31T14:30:47.061Z,61.88
2018-01-31T14:31:46.916Z,50.63
2018-01-31T14:32:46.842Z,45.00
2018-01-31T14:33:46.763Z,45.00
2018-01-31T14:34:46.669Z,45.00
2018-01-31T14:35:46.593Z,39.38
2018-01-31T14:36:46.507Z,45.00
2018-01-31T14:37:46.443Z,45.00
2018-01-31T14:38:46.344Z,50.63
2018-01-31T14:39:46.265Z,39.38
2018-01-31T14:40:46.196Z,45.00
2018-01-31T14:41:46.116Z,45.00
2018-01-31T14:42:46.016Z,45.00
2018-01-31T14:43:45.946Z,39.38
2018-01-31T14:44:45.866Z,39.38
2018-01-31T14:45:45.793Z,39.38
2018-01-31T14:46:45.694Z,39.38
2018-01-31T14:47:45.619Z,45.00
2018-01-31T14:48:45.537Z,39.38
2018-01-31T14:49:45.444Z,39.38
2018-01-31T14:50:45.366Z,39.38
2018-01-31T14:51:45.284Z,33.75
2018-01-31T14:52:45.202Z,33.75
2018-01-31T14:53:45.120Z,33.75
2018-01-31T14:54:45.043Z,33.75