createdAt,value
2022-12-25T00:01:40.361Z,2.50
2022-12-25T00:04:06.872Z,2.50
2022-12-25T00:06:33.818Z,2.40
2022-12-25T00:09:00.268Z,2.40
2022-12-25T00:11:27.228Z,2.30
2022-12-25T00:13:53.674Z,2.20
2022-12-25T00:16:21.839Z,2.10
2022-12-25T00:18:48.650Z,2.10
2022-12-25T00:21:15.147Z,2.00
2022-12-25T00:23:42.058Z,2.00
2022-12-25T00:26:09.831Z,2.00
2022-12-25T00:28:36.844Z,2.00
2022-12-25T00:31:07.396Z,2.00
2022-12-25T00:33:38.365Z,2.00
2022-12-25T00:36:06.752Z,1.90
2022-12-25T00:38:34.537Z,1.90
2022-12-25T00:41:04.949Z,1.90
2022-12-25T00:43:31.404Z,1.80
2022-12-25T00:45:59.870Z,1.80
2022-12-25T00:48:27.071Z,1.70
2022-12-25T00:50:56.934Z,1.70
2022-12-25T00:53:24.541Z,1.60
2022-12-25T00:55:52.285Z,1.60
2022-12-25T00:58:19.535Z,1.60
2022-12-25T01:00:47.097Z,1.50
2022-12-25T01:03:14.104Z,1.50
2022-12-25T01:05:40.612Z,1.50
2022-12-25T01:08:07.534Z,1.40
2022-12-25T01:10:34.209Z,1.30
2022-12-25T01:13:01.113Z,1.30
2022-12-25T01:15:28.046Z,1.30
2022-12-25T01:17:54.953Z,1.30
2022-12-25T01:20:21.493Z,1.30
2022-12-25T01:22:48.393Z,1.30
2022-12-25T01:25:15.309Z,1.30
2022-12-25T01:27:42.238Z,1.30
2022-12-25T01:30:09.446Z,1.30
2022-12-25T01:32:35.901Z,1.20
2022-12-25T01:35:02.824Z,1.20
2022-12-25T01:37:29.272Z,1.20
2022-12-25T01:39:56.163Z,1.20
2022-12-25T01:42:23.606Z,1.10
2022-12-25T01:44:50.076Z,1.10
2022-12-25T01:47:17.386Z,1.10
2022-12-25T01:49:46.273Z,1.10
2022-12-25T01:52:18.830Z,1.10
2022-12-25T01:54:51.454Z,1.10
2022-12-25T01:57:29.187Z,1.10
2022-12-25T01:59:57.995Z,1.10
2022-12-25T02:02:25.260Z,1.10
2022-12-25T02:04:52.316Z,1.20
2022-12-25T02:07:21.016Z,1.30
2022-12-25T02:09:48.339Z,1.50
2022-12-25T02:12:18.797Z,1.60
2022-12-25T02:14:47.287Z,1.70
2022-12-25T02:17:23.902Z,1.70
2022-12-25T02:20:02.613Z,1.80
2022-12-25T02:22:48.375Z,1.80
2022-12-25T02:25:20.985Z,1.90
2022-12-25T02:28:01.354Z,2.10
2022-12-25T02:30:31.088Z,2.20
2022-12-25T02:33:20.585Z,2.30
2022-12-25T02:35:49.657Z,2.30
2022-12-25T02:38:18.185Z,2.30
2022-12-25T02:40:47.165Z,2.20
2022-12-25T02:43:42.153Z,2.20
2022-12-25T02:46:28.806Z,2.20
2022-12-25T02:49:16.158Z,2.10
2022-12-25T02:52:03.139Z,2.10
2022-12-25T02:54:53.476Z,2.10
2022-12-25T02:57:41.064Z,2.00
2022-12-25T03:00:27.096Z,2.00
2022-12-25T03:03:13.096Z,1.90
2022-12-25T03:05:59.236Z,1.90
2022-12-25T03:08:28.433Z,1.90
2022-12-25T03:11:17.012Z,1.80
2022-12-25T03:13:45.974Z,1.80
2022-12-25T03:16:30.925Z,1.70
2022-12-25T03:18:58.573Z,1.70
2022-12-25T03:21:43.728Z,1.60
2022-12-25T03:24:29.183Z,1.60
2022-12-25T03:26:56.842Z,1.60
2022-12-25T03:29:49.220Z,1.50
2022-12-25T03:32:18.986Z,1.50
2022-12-25T03:35:23.219Z,1.60
2022-12-25T03:38:27.886Z,1.60
2022-12-25T03:41:22.559Z,1.60
2022-12-25T03:44:13.694Z,1.60
2022-12-25T03:47:04.627Z,1.60
2022-12-25T03:49:54.114Z,1.70
2022-12-25T03:52:39.608Z,1.80
2022-12-25T03:55:27.144Z,1.80
2022-12-25T03:58:12.499Z,1.80
2022-12-25T04:00:57.988Z,1.70
2022-12-25T04:03:43.553Z,1.70
2022-12-25T04:06:28.480Z,1.60
2022-12-25T04:09:13.890Z,1.50
2022-12-25T04:12:02.488Z,1.40
2022-12-25T04:14:48.700Z,1.40
2022-12-25T04:17:34.306Z,1.40
2022-12-25T04:20:19.647Z,1.40
2022-12-25T04:23:04.704Z,1.40
2022-12-25T04:25:50.161Z,1.40
2022-12-25T04:28:35.657Z,1.40
2022-12-25T04:31:31.455Z,1.40
2022-12-25T04:34:17.177Z,1.30
2022-12-25T04:36:43.668Z,1.30
2022-12-25T04:39:10.949Z,1.20
2022-12-25T04:41:37.427Z,1.20
2022-12-25T04:44:04.467Z,1.20
2022-12-25T04:46:31.534Z,1.10
2022-12-25T04:48:58.111Z,1.10
2022-12-25T04:51:25.707Z,1.10
2022-12-25T04:53:52.820Z,1.00
2022-12-25T04:56:20.092Z,1.00
2022-12-25T04:58:46.629Z,1.00
2022-12-25T05:01:14.098Z,1.00
2022-12-25T05:03:40.834Z,1.00
2022-12-25T05:06:08.118Z,1.00
2022-12-25T05:08:35.633Z,1.00
2022-12-25T05:11:09.212Z,1.00
2022-12-25T05:13:36.491Z,1.00
2022-12-25T05:16:11.538Z,1.00
2022-12-25T05:18:38.536Z,1.00
2022-12-25T05:21:06.130Z,1.10
2022-12-25T05:23:33.036Z,1.20
2022-12-25T05:26:00.186Z,1.20
2022-12-25T05:28:26.669Z,1.20
2022-12-25T05:30:56.249Z,1.20
2022-12-25T05:33:22.833Z,1.20
2022-12-25T05:35:49.756Z,1.20
2022-12-25T05:38:16.710Z,1.20
2022-12-25T05:40:43.196Z,1.20
2022-12-25T05:43:10.152Z,1.20
2022-12-25T05:45:37.014Z,1.20
2022-12-25T05:48:03.582Z,1.10
2022-12-25T05:50:30.502Z,1.20
2022-12-25T05:53:01.439Z,1.20
2022-12-25T05:55:30.867Z,1.20
2022-12-25T05:57:57.774Z,1.20
2022-12-25T06:00:24.719Z,1.40
2022-12-25T06:02:51.257Z,1.50
2022-12-25T06:05:17.808Z,1.50
2022-12-25T06:07:44.791Z,1.60
2022-12-25T06:10:11.757Z,1.60
2022-12-25T06:12:38.227Z,1.60
2022-12-25T06:15:05.181Z,1.50
2022-12-25T06:17:32.070Z,1.40
2022-12-25T06:19:58.976Z,1.40
2022-12-25T06:22:29.278Z,1.50
2022-12-25T06:24:55.949Z,1.50
2022-12-25T06:27:22.884Z,1.50
2022-12-25T06:29:49.784Z,1.60
2022-12-25T06:32:16.293Z,1.60
2022-12-25T06:34:43.199Z,1.70
2022-12-25T06:37:09.669Z,1.80
2022-12-25T06:39:36.160Z,1.90
2022-12-25T06:42:03.064Z,1.90
2022-12-25T06:44:29.963Z,2.10
2022-12-25T06:46:56.431Z,2.30
2022-12-25T06:49:23.366Z,2.40
2022-12-25T06:51:50.292Z,2.60
2022-12-25T06:54:16.792Z,2.70
2022-12-25T06:56:43.700Z,2.80
2022-12-25T06:59:10.926Z,2.90
2022-12-25T07:01:51.698Z,3.00
2022-12-25T07:04:21.246Z,3.10
2022-12-25T07:06:47.703Z,3.10
2022-12-25T07:09:14.572Z,3.30
2022-12-25T07:11:41.040Z,3.40
2022-12-25T07:14:08.231Z,3.50
2022-12-25T07:16:34.727Z,3.50
2022-12-25T07:19:01.431Z,3.70
2022-12-25T07:21:28.345Z,3.70
2022-12-25T07:23:54.823Z,3.70
2022-12-25T07:26:21.290Z,3.60
2022-12-25T07:28:48.205Z,3.80
2022-12-25T07:31:15.847Z,3.80
2022-12-25T07:33:42.608Z,3.80
2022-12-25T07:38:56.857Z,4.00
2022-12-25T07:41:23.755Z,4.10
2022-12-25T07:43:51.999Z,4.20
2022-12-25T07:46:18.810Z,4.20
2022-12-25T07:48:45.331Z,4.30
2022-12-25T07:51:13.377Z,4.40
2022-12-25T07:56:28.200Z,4.40
2022-12-25T07:58:55.111Z,4.40
2022-12-25T08:01:23.139Z,4.40
2022-12-25T08:03:54.378Z,4.40
2022-12-25T08:06:22.231Z,4.40
2022-12-25T08:08:48.719Z,4.40
2022-12-25T08:11:15.299Z,4.40
2022-12-25T08:13:42.240Z,4.40
2022-12-25T08:16:10.274Z,4.40
2022-12-25T08:18:37.391Z,4.40
2022-12-25T08:21:08.467Z,4.50
2022-12-25T08:23:35.831Z,4.50
2022-12-25T08:26:05.621Z,4.50
2022-12-25T08:28:33.009Z,4.50
2022-12-25T08:30:59.598Z,4.50
2022-12-25T08:33:26.195Z,4.60
2022-12-25T08:35:52.675Z,4.60
2022-12-25T08:38:19.547Z,4.60
2022-12-25T08:40:46.419Z,4.60
2022-12-25T08:43:12.868Z,4.70
2022-12-25T08:45:39.735Z,4.80
2022-12-25T08:48:06.184Z,4.90
2022-12-25T08:50:33.048Z,5.00
2022-12-25T08:52:59.968Z,5.00
2022-12-25T08:55:26.884Z,4.90
2022-12-25T08:57:54.151Z,5.00
2022-12-25T09:00:20.657Z,5.20
2022-12-25T09:02:47.659Z,5.20
2022-12-25T09:05:14.265Z,5.30
2022-12-25T09:07:40.715Z,5.50
2022-12-25T09:10:07.877Z,5.40
2022-12-25T09:12:34.357Z,5.50
2022-12-25T09:15:00.827Z,5.50
2022-12-25T09:17:27.738Z,5.60
2022-12-25T09:19:54.224Z,5.50
2022-12-25T09:22:20.690Z,5.60
2022-12-25T09:24:47.223Z,5.60
2022-12-25T09:27:14.478Z,5.60
2022-12-25T09:29:40.943Z,5.60
2022-12-25T09:32:07.853Z,5.60
2022-12-25T09:34:34.436Z,5.70
2022-12-25T09:37:01.691Z,5.70
2022-12-25T09:39:28.551Z,5.80
2022-12-25T09:42:10.660Z,5.70
2022-12-25T09:44:40.699Z,5.80
2022-12-25T09:47:18.853Z,5.70
2022-12-25T09:49:48.424Z,5.80
2022-12-25T09:52:28.567Z,5.90
2022-12-25T09:55:17.920Z,5.90
2022-12-25T09:57:51.963Z,5.90
2022-12-25T10:00:19.919Z,6.00
2022-12-25T10:03:05.444Z,6.00
2022-12-25T10:05:44.728Z,6.10
2022-12-25T10:08:20.207Z,6.20
2022-12-25T10:10:52.257Z,6.20
2022-12-25T10:13:39.700Z,6.30
2022-12-25T10:16:25.455Z,6.30
2022-12-25T10:18:59.947Z,6.30
2022-12-25T10:21:28.349Z,6.30
2022-12-25T10:23:54.813Z,6.30
2022-12-25T10:26:22.550Z,6.40
2022-12-25T10:28:59.975Z,6.40
2022-12-25T10:31:27.864Z,6.40
2022-12-25T10:33:54.536Z,6.40
2022-12-25T10:36:22.621Z,6.50
2022-12-25T10:38:49.095Z,6.40
2022-12-25T10:41:26.095Z,6.50
2022-12-25T10:43:56.423Z,6.60
2022-12-25T10:46:25.564Z,6.60
2022-12-25T10:49:02.656Z,6.60
2022-12-25T10:51:30.984Z,6.60
2022-12-25T10:53:57.765Z,6.60
2022-12-25T10:56:24.670Z,6.50
2022-12-25T10:58:51.122Z,6.60
2022-12-25T11:01:18.103Z,6.70
2022-12-25T11:03:46.441Z,6.70
2022-12-25T11:06:26.720Z,6.80
2022-12-25T11:08:54.654Z,6.80
2022-12-25T11:11:21.567Z,6.90
2022-12-25T11:13:52.751Z,6.90
2022-12-25T11:16:32.850Z,6.90
2022-12-25T11:19:00.378Z,6.90
2022-12-25T11:21:34.298Z,7.00
2022-12-25T11:24:05.858Z,7.00
2022-12-25T11:26:36.730Z,7.00
2022-12-25T11:29:04.279Z,7.00
2022-12-25T11:31:38.059Z,7.00
2022-12-25T11:34:12.073Z,6.90
2022-12-25T11:36:49.000Z,6.90
2022-12-25T11:39:20.886Z,6.90
2022-12-25T11:41:48.230Z,6.80
2022-12-25T11:44:27.573Z,6.80
2022-12-25T11:46:55.901Z,6.70
2022-12-25T11:49:23.109Z,6.70
2022-12-25T11:51:51.388Z,6.70
2022-12-25T11:54:22.677Z,6.70
2022-12-25T11:56:49.807Z,6.70
2022-12-25T11:59:20.710Z,6.60
2022-12-25T12:01:54.267Z,6.60
2022-12-25T12:04:30.052Z,6.60
2022-12-25T12:07:01.228Z,6.50
2022-12-25T12:09:34.112Z,6.50
2022-12-25T12:12:12.747Z,6.60
2022-12-25T12:14:48.771Z,6.60
2022-12-25T12:17:16.671Z,6.70
2022-12-25T12:19:43.647Z,6.70
2022-12-25T12:22:15.529Z,6.70
2022-12-25T12:24:43.161Z,6.70
2022-12-25T12:27:28.522Z,6.70
2022-12-25T12:29:57.134Z,6.60
2022-12-25T12:32:41.640Z,6.70
2022-12-25T12:35:10.078Z,6.60
2022-12-25T12:37:38.460Z,6.60
2022-12-25T12:40:06.087Z,6.60
2022-12-25T12:42:35.542Z,6.60
2022-12-25T12:45:10.638Z,6.60
2022-12-25T12:47:41.444Z,6.60
2022-12-25T12:50:25.832Z,6.60
2022-12-25T12:52:52.734Z,6.60
2022-12-25T12:55:28.212Z,6.60
2022-12-25T12:58:02.399Z,6.70
2022-12-25T13:00:39.087Z,6.60
2022-12-25T13:03:05.738Z,6.70
2022-12-25T13:05:51.965Z,6.60
2022-12-25T13:08:21.238Z,6.60
2022-12-25T13:10:53.692Z,6.60
2022-12-25T13:13:21.805Z,6.60
2022-12-25T13:15:49.718Z,6.50
2022-12-25T13:18:16.983Z,6.50
2022-12-25T13:20:49.410Z,6.40
2022-12-25T13:23:24.425Z,6.50
2022-12-25T13:25:55.183Z,6.50
2022-12-25T13:28:26.257Z,6.50
2022-12-25T13:30:53.220Z,6.50
2022-12-25T13:33:20.833Z,6.50
2022-12-25T13:35:47.349Z,6.50
2022-12-25T13:38:17.899Z,6.40
2022-12-25T13:41:13.939Z,6.40
2022-12-25T13:43:42.552Z,6.30
2022-12-25T13:46:12.475Z,6.30
2022-12-25T13:48:39.092Z,6.30
2022-12-25T13:51:13.604Z,6.30
2022-12-25T13:53:40.096Z,6.30
2022-12-25T13:56:06.783Z,6.70
2022-12-25T13:58:35.326Z,6.30
2022-12-25T14:01:02.833Z,6.30
2022-12-25T14:03:37.017Z,6.30
2022-12-25T14:06:05.673Z,6.20
2022-12-25T14:08:33.512Z,6.20
2022-12-25T14:11:05.471Z,6.20
2022-12-25T14:13:34.902Z,6.30
2022-12-25T14:16:02.215Z,6.30
2022-12-25T14:18:29.819Z,6.30
2022-12-25T14:21:01.101Z,6.30
2022-12-25T14:23:31.644Z,6.30
2022-12-25T14:25:58.223Z,6.30
2022-12-25T14:28:27.088Z,6.30
2022-12-25T14:30:54.695Z,6.20
2022-12-25T14:33:22.780Z,6.20
2022-12-25T14:35:49.634Z,6.20
2022-12-25T14:38:24.719Z,6.20
2022-12-25T14:41:11.444Z,6.20
2022-12-25T14:43:38.313Z,6.20
2022-12-25T14:46:07.953Z,6.20
2022-12-25T14:48:34.567Z,6.20
2022-12-25T14:51:16.523Z,6.20
2022-12-25T14:53:48.470Z,6.30
2022-12-25T14:56:22.879Z,6.30
2022-12-25T14:58:51.562Z,6.30
2022-12-25T15:01:30.047Z,6.30
2022-12-25T15:04:05.674Z,6.30
2022-12-25T15:06:32.302Z,6.30
2022-12-25T15:09:03.898Z,6.30
2022-12-25T15:11:30.798Z,6.30
2022-12-25T15:13:58.356Z,6.30
2022-12-25T15:16:26.561Z,6.30
2022-12-25T15:18:53.595Z,6.30
2022-12-25T15:21:26.012Z,6.30
2022-12-25T15:23:56.570Z,6.30
2022-12-25T15:26:23.430Z,6.30
2022-12-25T15:28:49.938Z,6.30
2022-12-25T15:31:19.247Z,6.30
2022-12-25T15:33:46.686Z,6.30
2022-12-25T15:36:13.180Z,6.20
2022-12-25T15:38:39.656Z,6.30
2022-12-25T15:41:32.988Z,6.20
2022-12-25T15:43:59.456Z,6.20
2022-12-25T15:46:27.089Z,6.20
2022-12-25T15:48:53.544Z,6.30
2022-12-25T15:51:20.472Z,6.20
2022-12-25T15:53:47.319Z,6.30
2022-12-25T15:56:14.312Z,6.30
2022-12-25T15:58:42.125Z,6.30
2022-12-25T16:01:12.821Z,6.20
2022-12-25T16:03:39.349Z,6.20
2022-12-25T16:06:05.932Z,6.20
2022-12-25T16:08:32.803Z,6.20
2022-12-25T16:10:59.253Z,6.20
2022-12-25T16:13:25.711Z,6.20
2022-12-25T16:15:52.286Z,6.30
2022-12-25T16:18:18.840Z,6.30
2022-12-25T16:20:45.753Z,6.30
2022-12-25T16:23:12.202Z,6.30
2022-12-25T16:25:38.678Z,6.30
2022-12-25T16:28:06.436Z,6.30
2022-12-25T16:30:32.891Z,6.30
2022-12-25T16:32:59.374Z,6.30
2022-12-25T16:35:26.239Z,6.30
2022-12-25T16:37:53.111Z,6.30
2022-12-25T16:40:19.729Z,6.30
2022-12-25T16:42:46.670Z,6.30
2022-12-25T16:45:13.598Z,6.30
2022-12-25T16:47:40.063Z,6.30
2022-12-25T16:50:07.693Z,6.30
2022-12-25T16:52:34.676Z,6.30
2022-12-25T16:55:02.493Z,6.30
2022-12-25T16:57:28.978Z,6.30
2022-12-25T16:59:55.876Z,6.30
2022-12-25T17:02:22.557Z,6.30
2022-12-25T17:04:49.170Z,6.30
2022-12-25T17:07:16.565Z,6.40
2022-12-25T17:09:44.502Z,6.40
2022-12-25T17:12:11.202Z,6.40
2022-12-25T17:14:37.699Z,6.40
2022-12-25T17:17:04.729Z,6.40
2022-12-25T17:19:31.224Z,6.40
2022-12-25T17:21:59.599Z,6.40
2022-12-25T17:24:27.281Z,6.40
2022-12-25T17:26:54.143Z,6.40
2022-12-25T17:29:22.618Z,6.40
2022-12-25T17:31:49.922Z,6.40
2022-12-25T17:34:16.541Z,6.40
2022-12-25T17:36:43.451Z,6.40
2022-12-25T17:39:10.585Z,6.40
2022-12-25T17:41:37.085Z,6.40
2022-12-25T17:44:04.169Z,6.40
2022-12-25T17:46:30.744Z,6.50
2022-12-25T17:48:58.223Z,6.50
2022-12-25T17:51:25.870Z,6.50
2022-12-25T17:53:56.849Z,6.50
2022-12-25T17:56:23.955Z,6.50
2022-12-25T17:58:52.012Z,6.50
2022-12-25T18:01:18.604Z,6.50
2022-12-25T18:03:46.015Z,6.50
2022-12-25T18:06:13.732Z,6.50
2022-12-25T18:08:41.778Z,6.50
2022-12-25T18:11:11.344Z,6.60
2022-12-25T18:13:37.810Z,6.60
2022-12-25T18:16:06.320Z,6.60
2022-12-25T18:18:33.434Z,6.60
2022-12-25T18:20:59.935Z,6.60
2022-12-25T18:23:26.861Z,6.60
2022-12-25T18:25:53.536Z,6.60
2022-12-25T18:28:20.025Z,6.60
2022-12-25T18:30:47.381Z,6.60
2022-12-25T18:33:13.828Z,6.60
2022-12-25T18:35:43.906Z,6.60
2022-12-25T18:38:10.889Z,6.60
2022-12-25T18:40:42.776Z,6.70
2022-12-25T18:43:09.384Z,6.70
2022-12-25T18:45:36.776Z,6.60
2022-12-25T18:48:05.916Z,6.60
2022-12-25T18:50:33.907Z,6.60
2022-12-25T18:53:00.457Z,6.60
2022-12-25T18:55:27.328Z,6.60
2022-12-25T18:57:54.083Z,6.70
2022-12-25T19:00:20.954Z,6.60
2022-12-25T19:02:48.253Z,6.60
2022-12-25T19:05:15.308Z,6.60
2022-12-25T19:07:42.063Z,6.70
2022-12-25T19:10:10.157Z,6.70
2022-12-25T19:12:37.185Z,6.70
2022-12-25T19:15:03.829Z,6.70
2022-12-25T19:17:32.044Z,6.70
2022-12-25T19:19:59.308Z,6.70
2022-12-25T19:22:25.843Z,6.70
2022-12-25T19:24:52.322Z,6.70
2022-12-25T19:27:18.792Z,6.70
2022-12-25T19:29:45.706Z,6.70
2022-12-25T19:32:12.152Z,6.80
2022-12-25T19:34:38.615Z,6.70
2022-12-25T19:37:05.818Z,6.70
2022-12-25T19:39:32.478Z,6.70
2022-12-25T19:41:58.942Z,5.70
2022-12-25T19:44:26.046Z,6.70
2022-12-25T19:46:53.340Z,6.80
2022-12-25T19:49:20.203Z,6.80
2022-12-25T19:51:46.898Z,6.80
2022-12-25T19:54:15.211Z,6.80
2022-12-25T19:56:42.001Z,6.80
2022-12-25T19:59:09.111Z,6.80
2022-12-25T20:01:35.751Z,6.80
2022-12-25T20:04:02.743Z,6.90
2022-12-25T20:06:30.675Z,6.80
2022-12-25T20:09:01.469Z,6.80
2022-12-25T20:11:29.643Z,6.80
2022-12-25T20:13:56.832Z,6.80
2022-12-25T20:16:23.942Z,6.80
2022-12-25T20:18:50.840Z,6.80
2022-12-25T20:21:19.069Z,6.90
2022-12-25T20:23:47.105Z,6.90
2022-12-25T20:26:14.470Z,6.90
2022-12-25T20:28:41.777Z,6.90
2022-12-25T20:31:22.184Z,6.90
2022-12-25T20:33:48.799Z,6.90
2022-12-25T20:36:15.561Z,6.90
2022-12-25T20:38:42.563Z,6.90
2022-12-25T20:41:29.824Z,7.00
2022-12-25T20:43:57.365Z,7.00
2022-12-25T20:46:24.532Z,7.00
2022-12-25T20:48:52.712Z,7.00
2022-12-25T20:51:20.660Z,7.00
2022-12-25T20:53:47.628Z,7.10
2022-12-25T20:56:15.879Z,7.10
2022-12-25T20:58:42.396Z,7.10
2022-12-25T21:01:11.357Z,7.10
2022-12-25T21:03:38.721Z,7.10
2022-12-25T21:06:05.434Z,7.10
2022-12-25T21:08:31.900Z,7.10
2022-12-25T21:11:02.459Z,7.10
2022-12-25T21:13:30.008Z,7.10
2022-12-25T21:15:57.355Z,7.10
2022-12-25T21:18:24.879Z,7.10
2022-12-25T21:20:53.011Z,7.10
2022-12-25T21:23:19.825Z,7.10
2022-12-25T21:25:46.964Z,7.10
2022-12-25T21:28:15.554Z,7.10
2022-12-25T21:30:42.507Z,7.10
2022-12-25T21:33:30.084Z,7.10
2022-12-25T21:35:57.180Z,7.10
2022-12-25T21:38:23.631Z,7.00
2022-12-25T21:40:50.136Z,7.00
2022-12-25T21:43:16.624Z,7.00
2022-12-25T21:45:43.109Z,7.00
2022-12-25T21:48:10.014Z,7.00
2022-12-25T21:50:55.770Z,7.00
2022-12-25T21:53:22.659Z,7.00
2022-12-25T21:55:57.162Z,7.00
2022-12-25T21:58:23.642Z,6.90
2022-12-25T22:00:50.101Z,6.90
2022-12-25T22:03:17.451Z,6.90
2022-12-25T22:06:02.473Z,7.00
2022-12-25T22:08:30.384Z,7.10
2022-12-25T22:10:57.341Z,7.20
2022-12-25T22:13:42.551Z,7.30
2022-12-25T22:16:27.649Z,7.40
2022-12-25T22:19:13.002Z,7.50
2022-12-25T22:21:39.906Z,7.50
2022-12-25T22:24:08.083Z,7.60
2022-12-25T22:26:35.459Z,7.70
2022-12-25T22:29:02.370Z,7.70
2022-12-25T22:31:29.265Z,7.70
2022-12-25T22:33:56.042Z,7.70
2022-12-25T22:36:23.941Z,7.80
2022-12-25T22:38:50.418Z,7.90
2022-12-25T22:41:17.514Z,7.90
2022-12-25T22:44:16.082Z,7.90
2022-12-25T22:46:30.466Z,7.90
2022-12-25T22:48:57.655Z,8.00
2022-12-25T22:51:24.531Z,8.00
2022-12-25T22:53:51.216Z,8.00
2022-12-25T22:56:18.129Z,8.10
2022-12-25T22:58:44.611Z,8.10
2022-12-25T23:01:11.746Z,8.10
2022-12-25T23:03:38.753Z,8.20
2022-12-25T23:06:06.126Z,8.20
2022-12-25T23:08:32.579Z,8.30
2022-12-25T23:11:02.865Z,8.30
2022-12-25T23:13:48.619Z,8.30
2022-12-25T23:16:15.350Z,8.30
2022-12-25T23:19:01.104Z,8.30
2022-12-25T23:21:46.732Z,8.40
2022-12-25T23:24:31.659Z,8.40
2022-12-25T23:26:58.264Z,8.40
2022-12-25T23:29:36.996Z,8.40
2022-12-25T23:32:08.389Z,8.40
2022-12-25T23:34:36.171Z,8.40
2022-12-25T23:37:02.787Z,8.40
2022-12-25T23:39:29.692Z,8.40
2022-12-25T23:41:56.580Z,8.40
2022-12-25T23:44:23.208Z,8.40
2022-12-25T23:46:52.527Z,8.40
2022-12-25T23:49:20.816Z,8.40
2022-12-25T23:51:48.194Z,8.40
2022-12-25T23:54:20.470Z,8.40
2022-12-25T23:56:46.979Z,8.40
2022-12-25T23:59:13.948Z,8.40
