createdAt,value
2023-05-18T00:01:14.992Z,10.61
2023-05-18T00:03:42.155Z,10.60
2023-05-18T00:06:11.420Z,10.56
2023-05-18T00:08:38.704Z,10.51
2023-05-18T00:11:06.182Z,10.49
2023-05-18T00:13:33.169Z,10.47
2023-05-18T00:16:00.580Z,10.45
2023-05-18T00:18:28.118Z,10.44
2023-05-18T00:20:59.213Z,10.42
2023-05-18T00:23:30.745Z,10.37
2023-05-18T00:25:58.979Z,10.31
2023-05-18T00:28:29.367Z,10.30
2023-05-18T00:30:56.752Z,10.29
2023-05-18T00:33:23.472Z,10.27
2023-05-18T00:35:50.028Z,10.25
2023-05-18T00:38:16.750Z,10.21
2023-05-18T00:40:43.687Z,10.18
2023-05-18T00:43:10.221Z,10.18
2023-05-18T00:45:36.845Z,10.15
2023-05-18T00:48:03.697Z,10.10
2023-05-18T00:50:30.539Z,10.04
2023-05-18T00:52:57.212Z,9.96
2023-05-18T00:55:23.928Z,9.89
2023-05-18T00:57:50.687Z,9.86
2023-05-18T01:00:20.696Z,9.71
2023-05-18T01:02:47.506Z,9.77
2023-05-18T01:05:14.464Z,9.72
2023-05-18T01:07:44.857Z,9.67
2023-05-18T01:10:13.367Z,9.64
2023-05-18T01:13:02.814Z,9.62
2023-05-18T01:15:37.307Z,9.59
2023-05-18T01:18:29.054Z,9.59
2023-05-18T01:21:24.364Z,9.56
2023-05-18T01:24:25.570Z,9.54
2023-05-18T01:26:57.370Z,9.51
2023-05-18T01:29:27.148Z,9.52
2023-05-18T01:31:53.814Z,9.59
2023-05-18T01:34:20.405Z,9.62
2023-05-18T01:36:46.946Z,9.62
2023-05-18T01:39:14.301Z,9.61
2023-05-18T01:42:03.705Z,9.56
2023-05-18T01:44:53.389Z,9.48
2023-05-18T01:47:19.896Z,9.46
2023-05-18T01:50:05.139Z,9.42
2023-05-18T01:52:42.953Z,9.42
2023-05-18T01:55:10.693Z,9.42
2023-05-18T01:57:39.500Z,9.39
2023-05-18T02:00:08.047Z,9.35
2023-05-18T02:02:35.131Z,9.37
2023-05-18T02:05:02.572Z,9.34
2023-05-18T02:07:29.152Z,9.31
2023-05-18T02:09:56.004Z,9.28
2023-05-18T02:12:22.634Z,9.26
2023-05-18T02:14:49.087Z,9.22
2023-05-18T02:17:17.410Z,9.24
2023-05-18T02:19:43.821Z,9.24
2023-05-18T02:22:10.455Z,9.19
2023-05-18T02:24:36.897Z,9.17
2023-05-18T02:27:05.097Z,9.06
2023-05-18T02:29:31.585Z,9.01
2023-05-18T02:31:58.071Z,8.99
2023-05-18T02:34:24.762Z,8.98
2023-05-18T02:36:57.796Z,9.02
2023-05-18T02:39:25.568Z,9.07
2023-05-18T02:41:51.948Z,9.07
2023-05-18T02:44:18.419Z,9.03
2023-05-18T02:46:44.893Z,9.00
2023-05-18T02:49:11.823Z,9.00
2023-05-18T02:51:38.608Z,9.03
2023-05-18T02:54:05.096Z,9.02
2023-05-18T02:56:32.807Z,9.02
2023-05-18T02:59:00.864Z,8.96
2023-05-18T03:01:27.541Z,8.89
2023-05-18T03:03:57.738Z,8.85
2023-05-18T03:06:33.470Z,8.83
2023-05-18T03:09:00.156Z,8.82
2023-05-18T03:11:26.990Z,8.80
2023-05-18T03:13:53.454Z,8.78
2023-05-18T03:16:20.047Z,8.73
2023-05-18T03:18:46.866Z,8.70
2023-05-18T03:21:16.688Z,8.67
2023-05-18T03:23:43.140Z,8.66
2023-05-18T03:26:11.715Z,8.64
2023-05-18T03:28:38.904Z,8.59
2023-05-18T03:31:05.960Z,8.53
2023-05-18T03:33:32.485Z,8.53
2023-05-18T03:36:04.049Z,8.51
2023-05-18T03:38:30.603Z,8.50
2023-05-18T03:40:57.066Z,8.47
2023-05-18T03:43:26.235Z,8.43
2023-05-18T03:45:53.563Z,8.38
2023-05-18T03:48:20.950Z,8.40
2023-05-18T03:50:48.796Z,8.33
2023-05-18T03:53:18.951Z,8.33
2023-05-18T03:55:46.282Z,8.30
2023-05-18T03:58:13.207Z,8.30
2023-05-18T04:00:39.809Z,8.28
2023-05-18T04:03:08.172Z,8.23
2023-05-18T04:05:34.756Z,8.22
2023-05-18T04:08:01.332Z,8.21
2023-05-18T04:10:27.940Z,8.15
2023-05-18T04:12:54.518Z,8.15
2023-05-18T04:15:21.209Z,8.16
2023-05-18T04:17:51.106Z,8.19
2023-05-18T04:20:18.511Z,8.21
2023-05-18T04:22:48.926Z,8.22
2023-05-18T04:25:16.627Z,8.23
2023-05-18T04:27:45.242Z,8.20
2023-05-18T04:30:14.974Z,8.24
2023-05-18T04:32:43.122Z,8.25
2023-05-18T04:35:11.547Z,8.31
2023-05-18T04:37:41.227Z,8.31
2023-05-18T04:40:13.635Z,8.37
2023-05-18T04:42:45.615Z,8.36
2023-05-18T04:45:15.734Z,8.40
2023-05-18T04:47:43.105Z,8.44
2023-05-18T04:50:09.945Z,8.49
2023-05-18T04:52:39.754Z,8.51
2023-05-18T04:55:06.843Z,8.60
2023-05-18T04:57:33.301Z,8.67
2023-05-18T04:59:59.752Z,8.76
2023-05-18T05:02:26.311Z,8.83
2023-05-18T05:04:52.862Z,8.94
2023-05-18T05:07:19.286Z,9.03
2023-05-18T05:09:45.718Z,9.12
2023-05-18T05:12:12.159Z,9.20
2023-05-18T05:14:38.606Z,9.30
2023-05-18T05:17:05.302Z,9.41
2023-05-18T05:19:31.758Z,9.47
2023-05-18T05:21:58.326Z,9.52
2023-05-18T05:24:24.840Z,9.59
2023-05-18T05:26:51.299Z,9.69
2023-05-18T05:29:17.846Z,9.77
2023-05-18T05:31:47.581Z,9.89
2023-05-18T05:34:14.239Z,9.99
2023-05-18T05:36:41.174Z,10.08
2023-05-18T05:39:07.845Z,10.12
2023-05-18T05:41:34.276Z,10.23
2023-05-18T05:44:00.768Z,10.30
2023-05-18T05:46:27.234Z,10.36
2023-05-18T05:48:53.832Z,10.46
2023-05-18T05:51:20.358Z,10.56
2023-05-18T05:53:47.561Z,10.74
2023-05-18T05:56:16.445Z,10.84
2023-05-18T05:58:43.079Z,10.93
2023-05-18T06:01:09.610Z,11.09
2023-05-18T06:03:37.200Z,11.27
2023-05-18T06:06:03.974Z,11.42
2023-05-18T06:08:30.883Z,11.57
2023-05-18T06:10:57.377Z,11.87
2023-05-18T06:13:23.841Z,12.22
2023-05-18T06:15:50.524Z,12.63
2023-05-18T06:18:17.060Z,13.03
2023-05-18T06:20:43.626Z,13.46
2023-05-18T06:23:10.020Z,13.79
2023-05-18T06:25:36.557Z,14.04
2023-05-18T06:28:03.123Z,14.14
2023-05-18T06:30:32.757Z,14.23
2023-05-18T06:32:59.438Z,14.31
2023-05-18T06:35:26.064Z,14.34
2023-05-18T06:37:52.660Z,14.48
2023-05-18T06:40:19.117Z,14.85
2023-05-18T06:42:46.074Z,15.19
2023-05-18T06:45:12.624Z,15.55
2023-05-18T06:47:39.133Z,15.92
2023-05-18T06:50:06.028Z,16.14
2023-05-18T06:52:32.585Z,16.34
2023-05-18T06:55:01.280Z,16.45
2023-05-18T06:57:27.906Z,16.48
2023-05-18T06:59:56.443Z,16.48
2023-05-18T07:02:23.281Z,16.40
2023-05-18T07:04:52.228Z,16.27
2023-05-18T07:07:18.752Z,16.23
2023-05-18T07:09:45.744Z,16.12
2023-05-18T07:12:14.473Z,16.03
2023-05-18T07:14:40.927Z,15.90
2023-05-18T07:17:07.483Z,15.67
2023-05-18T07:19:38.166Z,15.43
2023-05-18T07:22:04.763Z,15.27
2023-05-18T07:24:31.380Z,15.11
2023-05-18T07:27:00.682Z,14.88
2023-05-18T07:29:27.536Z,14.73
2023-05-18T07:31:54.054Z,14.63
2023-05-18T07:34:20.689Z,14.57
2023-05-18T07:36:47.157Z,14.44
2023-05-18T07:39:19.657Z,14.35
2023-05-18T07:41:47.283Z,14.17
2023-05-18T07:44:14.326Z,14.05
2023-05-18T07:46:41.381Z,14.04
2023-05-18T07:49:07.885Z,13.99
2023-05-18T07:51:42.339Z,13.97
2023-05-18T07:54:09.101Z,14.02
2023-05-18T07:56:39.428Z,14.10
2023-05-18T07:59:06.027Z,14.15
2023-05-18T08:01:32.741Z,14.12
2023-05-18T08:03:59.453Z,14.10
2023-05-18T08:06:26.133Z,14.25
2023-05-18T08:08:52.777Z,14.31
2023-05-18T08:11:19.249Z,14.42
2023-05-18T08:13:45.766Z,14.61
2023-05-18T08:16:12.671Z,14.76
2023-05-18T08:18:40.100Z,14.94
2023-05-18T08:21:09.527Z,15.06
2023-05-18T08:23:36.824Z,15.10
2023-05-18T08:26:03.780Z,15.10
2023-05-18T08:28:31.115Z,15.22
2023-05-18T08:30:58.330Z,15.17
2023-05-18T08:33:24.874Z,15.14
2023-05-18T08:35:51.865Z,15.13
2023-05-18T08:38:18.475Z,15.12
2023-05-18T08:41:08.230Z,15.09
2023-05-18T08:43:41.648Z,15.08
2023-05-18T08:46:19.091Z,15.10
2023-05-18T08:48:47.117Z,15.11
2023-05-18T08:51:19.753Z,15.18
2023-05-18T08:53:52.680Z,15.23
2023-05-18T08:56:22.923Z,15.06
2023-05-18T08:58:53.803Z,14.97
2023-05-18T09:01:20.596Z,14.94
2023-05-18T09:03:49.343Z,15.00
2023-05-18T09:06:15.985Z,15.01
2023-05-18T09:08:43.840Z,15.09
2023-05-18T09:11:12.671Z,15.17
2023-05-18T09:13:39.369Z,15.28
2023-05-18T09:16:08.086Z,15.42
2023-05-18T09:18:34.672Z,15.48
2023-05-18T09:21:01.289Z,15.57
2023-05-18T09:23:29.013Z,15.71
2023-05-18T09:25:56.277Z,15.69
2023-05-18T09:28:35.200Z,15.75
2023-05-18T09:31:01.739Z,15.87
2023-05-18T09:33:34.210Z,15.89
2023-05-18T09:36:01.218Z,15.97
2023-05-18T09:38:28.230Z,16.00
2023-05-18T09:40:55.464Z,16.13
2023-05-18T09:43:22.160Z,16.20
2023-05-18T09:45:52.726Z,16.22
2023-05-18T09:48:19.335Z,16.33
2023-05-18T09:50:46.275Z,16.55
2023-05-18T09:53:13.894Z,16.67
2023-05-18T09:55:46.532Z,16.96
2023-05-18T09:58:13.161Z,17.03
2023-05-18T10:00:44.609Z,17.01
2023-05-18T10:03:18.983Z,16.85
2023-05-18T10:05:45.915Z,16.93
2023-05-18T10:08:14.400Z,16.95
2023-05-18T10:10:46.975Z,17.05
2023-05-18T10:13:18.125Z,17.14
2023-05-18T10:15:54.322Z,17.35
2023-05-18T10:18:29.590Z,17.50
2023-05-18T10:21:00.027Z,17.50
2023-05-18T10:23:30.366Z,17.62
2023-05-18T10:25:57.585Z,17.61
2023-05-18T10:28:30.298Z,17.65
2023-05-18T10:31:01.073Z,17.70
2023-05-18T10:33:30.034Z,17.68
2023-05-18T10:35:58.011Z,17.71
2023-05-18T10:38:27.503Z,17.89
2023-05-18T10:40:56.493Z,18.11
2023-05-18T10:43:27.371Z,18.27
2023-05-18T10:46:00.007Z,18.41
2023-05-18T10:48:28.968Z,18.51
2023-05-18T10:50:57.631Z,18.67
2023-05-18T10:53:34.748Z,18.83
2023-05-18T10:56:01.774Z,18.93
2023-05-18T10:58:30.416Z,18.95
2023-05-18T11:00:59.899Z,18.87
2023-05-18T11:03:27.488Z,18.98
2023-05-18T11:06:05.189Z,19.08
2023-05-18T11:08:32.169Z,19.28
2023-05-18T11:11:04.307Z,19.55
2023-05-18T11:13:32.500Z,19.73
2023-05-18T11:16:00.596Z,19.69
2023-05-18T11:18:37.641Z,19.90
2023-05-18T11:21:04.637Z,20.03
2023-05-18T11:23:34.613Z,20.13
2023-05-18T11:26:04.609Z,20.00
2023-05-18T11:28:31.595Z,19.94
2023-05-18T11:30:58.368Z,19.91
2023-05-18T11:33:29.803Z,19.95
2023-05-18T11:36:02.786Z,20.07
2023-05-18T11:38:55.476Z,19.99
2023-05-18T11:41:35.576Z,19.98
2023-05-18T11:44:16.766Z,19.95
2023-05-18T11:46:58.888Z,19.83
2023-05-18T11:49:30.050Z,19.87
2023-05-18T11:52:04.577Z,19.99
2023-05-18T11:54:46.876Z,20.08
2023-05-18T11:57:15.456Z,20.11
2023-05-18T11:59:55.795Z,20.12
2023-05-18T12:02:33.920Z,20.18
2023-05-18T12:05:02.884Z,20.17
2023-05-18T12:07:32.256Z,20.28
2023-05-18T12:10:01.155Z,20.21
2023-05-18T12:12:28.467Z,20.34
2023-05-18T12:14:59.645Z,20.38
2023-05-18T12:17:43.117Z,20.40
2023-05-18T12:20:15.488Z,20.33
2023-05-18T12:22:44.191Z,20.29
2023-05-18T12:25:11.456Z,20.21
2023-05-18T12:27:49.927Z,20.25
2023-05-18T12:30:20.572Z,20.30
2023-05-18T12:32:55.933Z,20.23
2023-05-18T12:35:26.806Z,20.17
2023-05-18T12:37:58.124Z,19.98
2023-05-18T12:40:24.891Z,19.84
2023-05-18T12:43:01.179Z,19.84
2023-05-18T12:45:33.662Z,19.81
2023-05-18T12:48:08.388Z,19.87
2023-05-18T12:50:36.994Z,19.82
2023-05-18T12:53:03.481Z,20.01
2023-05-18T12:55:31.059Z,20.13
2023-05-18T12:58:15.813Z,20.12
2023-05-18T13:00:47.523Z,20.08
2023-05-18T13:03:16.322Z,20.05
2023-05-18T13:05:47.759Z,20.12
2023-05-18T13:08:22.343Z,20.17
2023-05-18T13:10:58.145Z,20.19
2023-05-18T13:13:28.210Z,20.18
2023-05-18T13:15:54.700Z,20.09
2023-05-18T13:18:24.400Z,20.18
2023-05-18T13:20:53.394Z,20.26
2023-05-18T13:23:22.042Z,20.17
2023-05-18T13:25:49.059Z,20.28
2023-05-18T13:28:18.013Z,20.37
2023-05-18T13:30:45.661Z,20.45
2023-05-18T13:33:12.347Z,20.48
2023-05-18T13:35:42.280Z,20.47
2023-05-18T13:38:13.287Z,20.45
2023-05-18T13:40:41.401Z,20.40
2023-05-18T13:43:09.148Z,20.35
2023-05-18T13:45:37.947Z,20.37
2023-05-18T13:48:10.097Z,20.38
2023-05-18T13:50:37.248Z,20.33
2023-05-18T13:53:04.023Z,20.23
2023-05-18T13:55:30.708Z,20.13
2023-05-18T13:57:57.424Z,20.04
2023-05-18T14:00:24.051Z,19.98
2023-05-18T14:02:51.147Z,19.85
2023-05-18T14:05:18.024Z,19.82
2023-05-18T14:07:45.294Z,19.70
2023-05-18T14:10:13.163Z,19.63
2023-05-18T14:12:42.374Z,19.54
2023-05-18T14:15:10.140Z,19.43
2023-05-18T14:17:36.697Z,19.37
2023-05-18T14:20:05.379Z,19.28
2023-05-18T14:22:32.578Z,19.24
2023-05-18T14:24:59.170Z,19.18
2023-05-18T14:27:25.810Z,19.21
2023-05-18T14:29:52.252Z,19.29
2023-05-18T14:32:22.539Z,19.31
2023-05-18T14:34:51.951Z,19.29
2023-05-18T14:37:19.177Z,19.33
2023-05-18T14:39:45.876Z,19.32
2023-05-18T14:42:12.479Z,19.28
2023-05-18T14:44:39.033Z,19.29
2023-05-18T14:47:05.893Z,19.27
2023-05-18T14:49:32.473Z,19.31
2023-05-18T14:51:58.999Z,19.23
2023-05-18T14:54:25.752Z,19.25
2023-05-18T14:56:52.365Z,19.27
2023-05-18T14:59:18.866Z,19.14
2023-05-18T15:01:45.461Z,19.09
2023-05-18T15:04:12.119Z,19.11
2023-05-18T15:06:38.596Z,19.08
2023-05-18T15:09:06.560Z,18.98
2023-05-18T15:11:33.039Z,18.97
2023-05-18T15:13:59.519Z,18.87
2023-05-18T15:16:26.040Z,18.86
2023-05-18T15:18:52.590Z,18.87
2023-05-18T15:21:19.029Z,18.87
2023-05-18T15:23:45.659Z,18.91
2023-05-18T15:26:12.473Z,18.97
2023-05-18T15:28:38.913Z,18.93
2023-05-18T15:31:05.547Z,18.88
2023-05-18T15:33:31.993Z,18.88
2023-05-18T15:35:58.516Z,18.88
2023-05-18T15:38:25.425Z,18.91
2023-05-18T15:40:52.120Z,18.86
2023-05-18T15:43:18.676Z,18.69
2023-05-18T15:45:45.168Z,18.60
2023-05-18T15:48:11.863Z,18.43
2023-05-18T15:50:38.417Z,18.33
2023-05-18T15:53:04.938Z,18.33
2023-05-18T15:55:31.692Z,18.34
2023-05-18T15:57:58.173Z,18.17
2023-05-18T16:00:27.176Z,18.30
2023-05-18T16:02:53.739Z,18.39
2023-05-18T16:05:20.773Z,18.41
2023-05-18T16:07:47.414Z,18.42
2023-05-18T16:10:14.498Z,18.39
2023-05-18T16:12:41.118Z,18.46
2023-05-18T16:15:08.920Z,18.52
2023-05-18T16:17:35.449Z,18.48
2023-05-18T16:20:03.743Z,18.49
2023-05-18T16:22:30.751Z,18.50
2023-05-18T16:24:59.086Z,18.48
2023-05-18T16:27:25.902Z,18.45
2023-05-18T16:29:52.689Z,18.51
2023-05-18T16:32:19.207Z,18.57
2023-05-18T16:34:45.967Z,18.58
2023-05-18T16:37:12.736Z,18.64
2023-05-18T16:39:39.315Z,18.65
2023-05-18T16:42:09.475Z,18.68
2023-05-18T16:44:36.729Z,18.68
2023-05-18T16:47:05.397Z,18.71
2023-05-18T16:49:31.962Z,18.68
2023-05-18T16:51:58.441Z,18.63
2023-05-18T16:54:24.941Z,18.62
2023-05-18T16:56:51.942Z,18.64
2023-05-18T16:59:22.804Z,18.58
2023-05-18T17:01:49.199Z,18.55
2023-05-18T17:04:15.981Z,18.55
2023-05-18T17:06:42.605Z,18.54
2023-05-18T17:09:09.268Z,18.49
2023-05-18T17:11:35.695Z,18.44
2023-05-18T17:14:03.051Z,18.44
2023-05-18T17:16:30.206Z,18.46
2023-05-18T17:18:57.730Z,18.45
2023-05-18T17:21:26.532Z,18.45
2023-05-18T17:23:54.615Z,18.46
2023-05-18T17:26:21.410Z,18.39
2023-05-18T17:28:47.828Z,18.36
2023-05-18T17:31:16.882Z,18.37
2023-05-18T17:33:47.147Z,18.36
2023-05-18T17:36:18.393Z,18.44
2023-05-18T17:38:45.122Z,18.47
2023-05-18T17:41:11.667Z,18.48
2023-05-18T17:43:38.112Z,18.44
2023-05-18T17:46:05.062Z,18.46
2023-05-18T17:48:31.732Z,18.44
2023-05-18T17:50:58.137Z,18.39
2023-05-18T17:53:24.687Z,18.38
2023-05-18T17:55:51.803Z,18.35
2023-05-18T17:58:18.236Z,18.29
2023-05-18T18:00:44.808Z,18.25
2023-05-18T18:03:11.541Z,18.22
2023-05-18T18:05:38.044Z,18.20
2023-05-18T18:08:04.598Z,18.19
2023-05-18T18:10:31.902Z,18.26
2023-05-18T18:12:58.860Z,18.22
2023-05-18T18:15:27.470Z,18.20
2023-05-18T18:17:54.452Z,18.18
2023-05-18T18:20:21.567Z,18.10
2023-05-18T18:22:48.121Z,18.03
2023-05-18T18:25:14.565Z,18.00
2023-05-18T18:27:41.099Z,17.98
2023-05-18T18:30:07.983Z,17.98
2023-05-18T18:32:34.549Z,17.91
2023-05-18T18:35:00.998Z,17.87
2023-05-18T18:37:28.400Z,17.83
2023-05-18T18:39:54.869Z,17.78
2023-05-18T18:42:24.386Z,17.75
2023-05-18T18:44:56.648Z,17.70
2023-05-18T18:47:23.717Z,17.69
2023-05-18T18:49:50.437Z,17.66
2023-05-18T18:52:17.835Z,17.63
2023-05-18T18:54:45.128Z,17.57
2023-05-18T18:57:12.130Z,17.54
2023-05-18T18:59:39.378Z,17.46
2023-05-18T19:02:06.184Z,17.44
2023-05-18T19:04:32.815Z,17.41
2023-05-18T19:07:02.756Z,17.39
2023-05-18T19:09:32.832Z,17.34
2023-05-18T19:12:02.157Z,17.31
2023-05-18T19:14:28.643Z,17.26
2023-05-18T19:16:55.157Z,17.23
2023-05-18T19:19:21.707Z,17.19
2023-05-18T19:21:48.236Z,17.14
2023-05-18T19:24:15.774Z,17.10
2023-05-18T19:26:42.198Z,17.07
2023-05-18T19:29:08.716Z,17.01
2023-05-18T19:31:41.280Z,16.96
2023-05-18T19:34:07.726Z,16.92
2023-05-18T19:36:35.689Z,16.87
2023-05-18T19:39:02.171Z,16.82
2023-05-18T19:41:28.667Z,16.78
2023-05-18T19:43:58.972Z,16.70
2023-05-18T19:46:25.745Z,16.67
2023-05-18T19:48:56.474Z,16.62
2023-05-18T19:51:23.613Z,16.56
2023-05-18T19:53:50.511Z,16.54
2023-05-18T19:56:17.098Z,16.49
2023-05-18T19:58:47.552Z,16.42
2023-05-18T20:01:14.485Z,16.36
2023-05-18T20:03:43.550Z,16.31
2023-05-18T20:06:11.335Z,16.22
2023-05-18T20:08:37.978Z,16.17
2023-05-18T20:11:05.854Z,16.13
2023-05-18T20:13:32.312Z,16.10
2023-05-18T20:15:59.088Z,16.08
2023-05-18T20:18:29.068Z,16.06
2023-05-18T20:20:56.267Z,16.03
2023-05-18T20:23:22.878Z,16.01
2023-05-18T20:25:49.529Z,15.98
2023-05-18T20:28:16.260Z,15.95
2023-05-18T20:30:43.009Z,15.89
2023-05-18T20:33:10.122Z,15.78
2023-05-18T20:35:39.697Z,15.76
2023-05-18T20:38:07.301Z,15.71
2023-05-18T20:40:37.854Z,15.68
2023-05-18T20:43:06.477Z,15.65
2023-05-18T20:45:41.347Z,15.59
2023-05-18T20:48:08.944Z,15.56
2023-05-18T20:50:35.585Z,15.53
2023-05-18T20:53:02.037Z,15.52
2023-05-18T20:55:29.227Z,15.48
2023-05-18T20:57:55.643Z,15.47
2023-05-18T21:00:22.048Z,15.42
2023-05-18T21:02:48.806Z,15.35
2023-05-18T21:05:16.697Z,15.31
2023-05-18T21:07:43.717Z,15.20
2023-05-18T21:10:11.201Z,15.16
2023-05-18T21:12:38.084Z,15.11
2023-05-18T21:15:05.082Z,15.09
2023-05-18T21:17:31.950Z,15.05
2023-05-18T21:19:58.914Z,15.02
2023-05-18T21:22:25.412Z,15.01
2023-05-18T21:24:51.888Z,14.97
2023-05-18T21:27:18.428Z,14.93
2023-05-18T21:29:44.830Z,14.93
2023-05-18T21:32:11.432Z,14.86
2023-05-18T21:34:37.981Z,14.78
2023-05-18T21:37:04.917Z,14.71
2023-05-18T21:39:31.390Z,14.68
2023-05-18T21:41:57.816Z,14.63
2023-05-18T21:44:24.362Z,14.51
2023-05-18T21:46:55.181Z,14.59
2023-05-18T21:49:21.706Z,14.56
2023-05-18T21:51:48.150Z,14.50
2023-05-18T21:54:14.641Z,14.45
2023-05-18T21:56:42.293Z,14.44
2023-05-18T21:59:08.756Z,14.41
2023-05-18T22:01:38.305Z,14.37
2023-05-18T22:04:04.783Z,14.32
2023-05-18T22:06:31.300Z,14.25
2023-05-18T22:08:57.822Z,14.20
2023-05-18T22:11:24.618Z,14.16
2023-05-18T22:13:51.397Z,14.14
2023-05-18T22:16:17.967Z,14.07
2023-05-18T22:18:44.602Z,14.03
2023-05-18T22:21:11.280Z,13.93
2023-05-18T22:23:39.114Z,13.93
2023-05-18T22:26:05.742Z,13.90
2023-05-18T22:28:32.204Z,13.84
2023-05-18T22:30:58.639Z,13.80
2023-05-18T22:33:25.535Z,13.76
2023-05-18T22:35:51.973Z,13.74
2023-05-18T22:38:18.441Z,13.70
2023-05-18T22:40:45.434Z,13.69
2023-05-18T22:43:11.967Z,13.68
2023-05-18T22:45:38.381Z,13.60
2023-05-18T22:48:05.094Z,13.53
2023-05-18T22:50:31.822Z,13.47
2023-05-18T22:52:58.702Z,13.44
2023-05-18T22:55:25.154Z,13.43
2023-05-18T22:57:51.700Z,13.37
2023-05-18T23:00:18.295Z,13.32
2023-05-18T23:02:44.798Z,13.26
2023-05-18T23:05:11.390Z,13.21
2023-05-18T23:07:38.278Z,13.21
2023-05-18T23:10:05.919Z,13.13
2023-05-18T23:12:33.144Z,13.11
2023-05-18T23:15:04.114Z,13.06
2023-05-18T23:17:32.234Z,13.03
2023-05-18T23:20:06.864Z,12.98
2023-05-18T23:22:35.577Z,12.97
2023-05-18T23:25:04.636Z,12.96
2023-05-18T23:27:31.313Z,12.91
2023-05-18T23:29:58.904Z,12.85
2023-05-18T23:32:26.251Z,12.85
2023-05-18T23:34:53.063Z,12.83
2023-05-18T23:37:21.437Z,12.79
2023-05-18T23:39:51.950Z,12.79
2023-05-18T23:42:25.115Z,12.73
2023-05-18T23:44:51.975Z,12.69
2023-05-18T23:47:20.061Z,12.68
2023-05-18T23:49:47.768Z,12.69
2023-05-18T23:52:15.674Z,12.63
2023-05-18T23:54:44.137Z,12.59
2023-05-18T23:57:11.273Z,12.59
2023-05-18T23:59:38.046Z,12.50
