createdAt,value
2022-12-31T00:00:13.759Z,19.52
2022-12-31T00:03:36.496Z,19.48
2022-12-31T00:06:39.007Z,19.51
2022-12-31T00:09:42.410Z,19.38
2022-12-31T00:12:45.857Z,19.34
2022-12-31T00:15:48.099Z,19.34
2022-12-31T00:18:53.198Z,19.39
2022-12-31T00:21:55.406Z,19.42
2022-12-31T00:24:57.791Z,19.51
2022-12-31T00:28:00.306Z,19.51
2022-12-31T00:31:11.525Z,19.44
2022-12-31T00:34:13.755Z,19.42
2022-12-31T00:37:16.310Z,19.32
2022-12-31T00:40:18.867Z,19.36
2022-12-31T00:43:22.344Z,19.38
2022-12-31T00:46:25.578Z,19.35
2022-12-31T00:49:28.542Z,19.36
2022-12-31T00:52:31.074Z,19.36
2022-12-31T00:55:33.795Z,19.32
2022-12-31T00:58:35.843Z,19.32
2022-12-31T01:01:40.588Z,19.28
2022-12-31T01:04:42.832Z,19.27
2022-12-31T01:07:46.001Z,19.25
2022-12-31T01:11:08.603Z,19.20
2022-12-31T01:14:17.277Z,19.21
2022-12-31T01:17:19.336Z,19.20
2022-12-31T01:20:21.802Z,19.11
2022-12-31T01:23:23.890Z,19.08
2022-12-31T01:26:27.177Z,19.01
2022-12-31T01:29:30.293Z,19.07
2022-12-31T01:32:33.189Z,18.99
2022-12-31T01:35:36.836Z,19.07
2022-12-31T01:38:39.408Z,18.90
2022-12-31T01:41:44.631Z,18.93
2022-12-31T01:44:57.349Z,18.99
2022-12-31T01:48:00.353Z,18.97
2022-12-31T01:51:03.245Z,18.93
2022-12-31T01:54:08.163Z,18.87
2022-12-31T01:57:12.618Z,18.89
2022-12-31T02:00:15.323Z,18.84
2022-12-31T02:03:23.295Z,18.86
2022-12-31T02:07:09.752Z,18.81
2022-12-31T02:10:12.534Z,18.79
2022-12-31T02:13:15.472Z,18.77
2022-12-31T02:16:32.697Z,18.66
2022-12-31T02:20:16.584Z,18.69
2022-12-31T02:23:41.985Z,18.74
2022-12-31T02:26:45.303Z,18.74
2022-12-31T02:30:06.400Z,18.73
2022-12-31T02:33:13.789Z,18.74
2022-12-31T02:36:24.254Z,18.76
2022-12-31T02:39:27.366Z,18.70
2022-12-31T02:42:30.028Z,18.67
2022-12-31T02:45:40.201Z,18.71
2022-12-31T02:48:52.120Z,18.52
2022-12-31T02:51:57.805Z,18.10
2022-12-31T02:55:09.292Z,18.36
2022-12-31T02:58:47.476Z,18.47
2022-12-31T03:02:17.087Z,18.46
2022-12-31T03:05:24.749Z,18.57
2022-12-31T03:08:27.687Z,18.45
2022-12-31T03:11:48.631Z,18.49
2022-12-31T03:14:51.458Z,18.52
2022-12-31T03:17:58.710Z,18.47
2022-12-31T03:21:20.449Z,18.47
2022-12-31T03:24:42.527Z,18.42
2022-12-31T03:27:46.051Z,18.42
2022-12-31T03:30:51.832Z,18.46
2022-12-31T03:33:54.583Z,18.46
2022-12-31T03:36:56.937Z,18.37
2022-12-31T03:39:59.894Z,18.43
2022-12-31T03:43:01.991Z,18.40
2022-12-31T03:46:04.717Z,18.40
2022-12-31T03:49:06.903Z,18.40
2022-12-31T03:52:09.268Z,18.37
2022-12-31T03:55:12.050Z,18.33
2022-12-31T03:58:14.867Z,18.39
2022-12-31T04:01:17.781Z,18.36
2022-12-31T04:04:20.755Z,18.40
2022-12-31T04:07:22.871Z,18.39
2022-12-31T04:10:25.440Z,18.37
2022-12-31T04:13:27.703Z,18.42
2022-12-31T04:16:32.573Z,18.35
2022-12-31T04:19:35.220Z,18.28
2022-12-31T04:22:37.872Z,18.24
2022-12-31T04:25:40.223Z,18.24
2022-12-31T04:28:42.924Z,18.33
2022-12-31T04:31:45.237Z,18.36
2022-12-31T04:34:48.243Z,18.36
2022-12-31T04:37:50.407Z,18.30
2022-12-31T04:41:11.616Z,18.36
2022-12-31T04:44:15.353Z,18.39
2022-12-31T04:47:23.388Z,18.39
2022-12-31T04:50:26.174Z,18.36
2022-12-31T04:53:29.880Z,18.30
2022-12-31T04:56:33.560Z,18.32
2022-12-31T04:59:35.942Z,18.21
2022-12-31T05:02:38.082Z,18.19
2022-12-31T05:05:45.182Z,18.15
2022-12-31T05:08:48.364Z,18.13
2022-12-31T05:11:51.305Z,18.08
2022-12-31T05:14:53.518Z,18.16
2022-12-31T05:17:56.788Z,18.06
2022-12-31T05:20:59.902Z,18.08
2022-12-31T05:24:02.649Z,18.13
2022-12-31T05:27:04.816Z,18.12
2022-12-31T05:30:08.628Z,18.16
2022-12-31T05:33:11.867Z,17.96
2022-12-31T05:36:15.330Z,18.02
2022-12-31T05:39:18.294Z,18.08
2022-12-31T05:42:21.797Z,18.13
2022-12-31T05:45:30.433Z,18.18
2022-12-31T05:48:33.859Z,18.15
2022-12-31T05:51:35.966Z,18.19
2022-12-31T05:54:38.827Z,18.18
2022-12-31T05:57:41.103Z,18.12
2022-12-31T06:00:43.707Z,18.16
2022-12-31T06:03:46.134Z,18.12
2022-12-31T06:06:49.145Z,18.12
2022-12-31T06:09:51.497Z,18.04
2022-12-31T06:12:53.824Z,17.89
2022-12-31T06:15:55.855Z,17.77
2022-12-31T06:18:58.338Z,17.86
2022-12-31T06:22:00.366Z,17.89
2022-12-31T06:25:03.281Z,17.63
2022-12-31T06:28:06.137Z,17.63
2022-12-31T06:31:11.754Z,17.68
2022-12-31T06:34:13.936Z,17.86
2022-12-31T06:37:16.685Z,17.91
2022-12-31T06:40:18.969Z,17.92
2022-12-31T06:43:22.785Z,17.91
2022-12-31T06:46:25.202Z,17.61
2022-12-31T06:49:27.977Z,17.74
2022-12-31T06:52:30.201Z,17.79
2022-12-31T06:55:33.173Z,17.88
2022-12-31T06:58:35.590Z,17.77
2022-12-31T07:01:51.257Z,17.75
2022-12-31T07:05:02.510Z,17.84
2022-12-31T07:08:29.956Z,17.89
2022-12-31T07:11:43.668Z,17.95
2022-12-31T07:15:05.509Z,17.95
2022-12-31T07:18:34.861Z,17.77
2022-12-31T07:21:40.546Z,17.96
2022-12-31T07:24:44.774Z,18.09
2022-12-31T07:27:54.087Z,18.13
2022-12-31T07:31:13.836Z,18.22
2022-12-31T07:34:38.722Z,18.29
2022-12-31T07:37:49.491Z,18.29
2022-12-31T07:40:52.685Z,18.30
2022-12-31T07:44:07.818Z,18.26
2022-12-31T07:47:21.865Z,18.28
2022-12-31T07:50:24.465Z,18.30
2022-12-31T07:53:28.723Z,18.26
2022-12-31T07:56:33.945Z,18.19
2022-12-31T08:00:09.340Z,18.25
2022-12-31T08:03:42.370Z,18.25
2022-12-31T08:06:55.581Z,18.26
2022-12-31T08:10:06.386Z,18.25
2022-12-31T08:13:11.036Z,18.43
2022-12-31T08:16:14.581Z,18.37
2022-12-31T08:19:30.848Z,18.36
2022-12-31T08:22:42.060Z,18.35
2022-12-31T08:26:17.822Z,18.40
2022-12-31T08:30:49.577Z,18.43
2022-12-31T08:38:42.094Z,18.29
2022-12-31T08:41:47.846Z,18.43
2022-12-31T08:45:14.679Z,18.46
2022-12-31T08:48:39.931Z,18.52
2022-12-31T08:51:43.202Z,18.50
2022-12-31T08:54:46.155Z,18.53
2022-12-31T08:58:40.077Z,18.46
2022-12-31T09:01:49.315Z,18.55
2022-12-31T09:05:20.408Z,18.46
2022-12-31T09:08:34.882Z,18.45
2022-12-31T09:12:06.145Z,18.50
2022-12-31T09:15:17.627Z,18.36
2022-12-31T09:18:20.057Z,18.45
2022-12-31T09:21:23.010Z,18.39
2022-12-31T09:24:33.613Z,18.42
2022-12-31T09:27:52.009Z,18.35
2022-12-31T09:31:15.696Z,18.33
2022-12-31T09:34:29.151Z,18.52
2022-12-31T09:37:49.966Z,18.59
2022-12-31T09:41:17.876Z,18.57
2022-12-31T09:44:43.950Z,18.59
2022-12-31T09:48:04.486Z,18.52
2022-12-31T09:51:27.004Z,18.40
2022-12-31T09:54:40.638Z,18.52
2022-12-31T09:58:17.414Z,18.53
2022-12-31T10:01:31.798Z,18.77
2022-12-31T10:04:48.759Z,18.84
2022-12-31T10:08:16.302Z,18.97
2022-12-31T10:11:41.626Z,19.01
2022-12-31T10:14:59.801Z,19.00
2022-12-31T10:18:09.767Z,18.90
2022-12-31T10:21:18.528Z,18.84
2022-12-31T10:24:43.004Z,18.76
2022-12-31T10:27:53.651Z,18.74
2022-12-31T10:31:33.633Z,18.46
2022-12-31T10:35:12.077Z,18.59
2022-12-31T10:38:39.046Z,18.57
2022-12-31T10:42:12.476Z,18.73
2022-12-31T10:45:24.071Z,18.70
2022-12-31T10:48:45.479Z,18.70
2022-12-31T10:52:01.215Z,18.74
2022-12-31T10:55:41.823Z,18.79
2022-12-31T10:59:08.681Z,18.77
2022-12-31T11:02:29.688Z,18.86
2022-12-31T11:06:10.109Z,18.80
2022-12-31T11:09:34.704Z,18.96
2022-12-31T11:13:12.851Z,18.91
2022-12-31T11:16:43.282Z,18.99
2022-12-31T11:20:10.812Z,18.87
2022-12-31T11:23:48.378Z,18.93
2022-12-31T11:27:02.026Z,19.04
2022-12-31T11:30:11.136Z,18.97
2022-12-31T11:33:31.503Z,19.04
2022-12-31T11:37:25.972Z,19.00
2022-12-31T11:40:42.530Z,19.03
2022-12-31T11:44:01.493Z,18.99
2022-12-31T11:47:29.083Z,19.21
2022-12-31T11:50:52.418Z,19.27
2022-12-31T11:54:21.096Z,19.27
2022-12-31T11:57:34.391Z,19.08
2022-12-31T12:00:39.208Z,19.14
2022-12-31T12:03:44.278Z,19.12
2022-12-31T12:06:46.609Z,19.25
2022-12-31T12:09:50.271Z,19.15
2022-12-31T12:12:54.844Z,19.22
2022-12-31T12:16:00.501Z,19.08
2022-12-31T12:19:06.811Z,19.12
2022-12-31T12:22:13.082Z,19.07
2022-12-31T12:25:22.820Z,19.15
2022-12-31T12:28:28.002Z,19.18
2022-12-31T12:31:30.723Z,19.21
2022-12-31T12:34:34.196Z,19.27
2022-12-31T12:37:37.097Z,19.27
2022-12-31T12:40:40.985Z,19.20
2022-12-31T12:43:44.093Z,19.14
2022-12-31T12:46:52.521Z,19.24
2022-12-31T12:49:55.197Z,19.17
2022-12-31T12:53:19.203Z,19.04
2022-12-31T12:56:31.015Z,19.17
2022-12-31T12:59:56.620Z,18.80
2022-12-31T13:02:58.652Z,18.99
2022-12-31T13:06:28.355Z,18.97
2022-12-31T13:10:11.456Z,19.00
2022-12-31T13:13:35.797Z,18.97
2022-12-31T13:16:55.748Z,18.97
2022-12-31T13:20:20.374Z,19.00
2022-12-31T13:23:37.763Z,18.80
2022-12-31T13:26:48.619Z,18.79
2022-12-31T13:29:52.809Z,18.79
2022-12-31T13:33:07.315Z,18.66
2022-12-31T13:36:13.910Z,18.71
2022-12-31T13:39:28.009Z,18.74
2022-12-31T13:42:39.606Z,18.79
2022-12-31T13:45:45.415Z,18.70
2022-12-31T13:48:59.624Z,18.70
2022-12-31T13:52:17.346Z,18.94
2022-12-31T13:55:25.706Z,19.06
2022-12-31T13:58:40.336Z,18.94
2022-12-31T14:02:00.998Z,18.77
2022-12-31T14:05:23.272Z,19.06
2022-12-31T14:08:25.544Z,19.38
2022-12-31T14:12:23.433Z,19.22
2022-12-31T14:15:33.001Z,19.45
2022-12-31T14:18:48.906Z,19.61
2022-12-31T14:22:20.483Z,19.63
2022-12-31T14:25:31.430Z,19.42
2022-12-31T14:28:46.431Z,19.58
2022-12-31T14:32:17.792Z,19.86
2022-12-31T14:35:38.346Z,19.81
2022-12-31T14:39:05.335Z,19.92
2022-12-31T14:42:47.210Z,20.17
2022-12-31T14:46:11.246Z,20.02
2022-12-31T14:49:35.344Z,20.33
2022-12-31T14:53:00.022Z,20.32
2022-12-31T14:56:33.493Z,20.32
2022-12-31T14:59:40.413Z,20.32
2022-12-31T15:02:50.447Z,20.30
2022-12-31T15:06:17.912Z,20.36
2022-12-31T15:09:30.229Z,20.16
2022-12-31T15:12:43.596Z,19.95
2022-12-31T15:16:25.562Z,20.13
2022-12-31T15:20:10.132Z,20.27
2022-12-31T15:23:35.446Z,20.06
2022-12-31T15:26:49.445Z,20.00
2022-12-31T15:29:51.675Z,20.03
2022-12-31T15:32:58.690Z,19.86
2022-12-31T15:36:13.786Z,19.66
2022-12-31T15:39:16.354Z,19.42
2022-12-31T15:42:49.556Z,19.30
2022-12-31T15:45:55.841Z,19.51
2022-12-31T15:49:05.946Z,19.25
2022-12-31T15:52:22.250Z,19.08
2022-12-31T15:55:53.325Z,19.03
2022-12-31T15:58:59.511Z,18.55
2022-12-31T16:02:01.696Z,18.49
2022-12-31T16:05:04.368Z,19.10
2022-12-31T16:08:07.191Z,19.28
2022-12-31T16:11:10.308Z,19.44
2022-12-31T16:14:29.018Z,19.59
2022-12-31T16:17:34.445Z,19.48
2022-12-31T16:20:42.933Z,19.48
2022-12-31T16:23:50.839Z,19.35
2022-12-31T16:26:56.398Z,19.31
2022-12-31T16:30:04.826Z,19.32
2022-12-31T16:33:14.702Z,19.32
2022-12-31T16:36:25.051Z,19.17
2022-12-31T16:39:37.158Z,19.17
2022-12-31T16:42:44.300Z,19.20
2022-12-31T16:45:47.302Z,19.07
2022-12-31T16:48:54.413Z,18.91
2022-12-31T16:52:29.026Z,19.07
2022-12-31T16:55:33.481Z,18.89
2022-12-31T16:58:40.093Z,19.22
2022-12-31T17:01:43.441Z,19.21
2022-12-31T17:04:55.589Z,19.32
2022-12-31T17:08:14.710Z,19.25
2022-12-31T17:11:24.450Z,19.14
2022-12-31T17:14:29.202Z,19.06
2022-12-31T17:17:36.358Z,19.07
2022-12-31T17:20:39.178Z,18.86
2022-12-31T17:23:42.279Z,18.79
2022-12-31T17:26:46.131Z,18.87
2022-12-31T17:29:48.739Z,18.74
2022-12-31T17:32:53.208Z,18.80
2022-12-31T17:36:20.842Z,18.66
2022-12-31T17:39:24.374Z,18.84
2022-12-31T17:42:36.626Z,18.90
2022-12-31T17:45:42.133Z,18.60
2022-12-31T17:48:46.177Z,18.56
2022-12-31T17:51:48.604Z,18.69
2022-12-31T17:54:51.933Z,18.77
2022-12-31T17:57:57.266Z,18.74
2022-12-31T18:00:59.747Z,18.83
2022-12-31T18:04:03.021Z,18.80
2022-12-31T18:07:05.102Z,18.64
2022-12-31T18:10:07.734Z,18.87
2022-12-31T18:13:24.840Z,18.70
2022-12-31T18:16:28.762Z,18.84
2022-12-31T18:20:03.032Z,18.73
2022-12-31T18:22:53.764Z,18.74
2022-12-31T18:25:55.734Z,18.64
2022-12-31T18:29:01.541Z,18.56
2022-12-31T18:32:03.670Z,18.45
2022-12-31T18:35:32.910Z,18.50
2022-12-31T18:38:34.851Z,18.47
2022-12-31T18:41:45.701Z,18.56
2022-12-31T18:44:48.306Z,18.64
2022-12-31T18:47:50.963Z,18.63
2022-12-31T18:50:53.766Z,18.46
2022-12-31T18:53:57.290Z,18.50
2022-12-31T18:56:59.326Z,18.45
2022-12-31T19:00:02.151Z,18.33
2022-12-31T19:03:07.306Z,18.60
2022-12-31T19:06:10.121Z,18.61
2022-12-31T19:09:43.285Z,18.32
2022-12-31T19:12:38.779Z,18.57
2022-12-31T19:15:48.903Z,18.56
2022-12-31T19:18:51.570Z,18.69
2022-12-31T19:21:53.632Z,18.59
2022-12-31T19:24:56.977Z,18.46
2022-12-31T19:28:01.191Z,18.59
2022-12-31T19:31:04.097Z,18.55
2022-12-31T19:34:06.449Z,18.70
2022-12-31T19:37:15.444Z,18.64
2022-12-31T19:40:23.732Z,18.79
2022-12-31T19:43:26.297Z,18.99
2022-12-31T19:46:28.480Z,19.01
2022-12-31T19:49:31.140Z,18.96
2022-12-31T19:52:33.318Z,19.01
2022-12-31T19:55:35.913Z,19.11
2022-12-31T19:58:38.026Z,19.06
2022-12-31T20:01:40.484Z,19.00
2022-12-31T20:04:42.916Z,18.79
2022-12-31T20:07:46.677Z,18.89
2022-12-31T20:10:48.816Z,18.90
2022-12-31T20:13:53.946Z,18.77
2022-12-31T20:16:56.847Z,18.91
2022-12-31T20:20:00.213Z,18.81
2022-12-31T20:23:05.195Z,18.99
2022-12-31T20:26:09.008Z,18.83
2022-12-31T20:29:10.945Z,18.93
2022-12-31T20:32:13.330Z,18.99
2022-12-31T20:35:15.719Z,18.91
2022-12-31T20:38:17.976Z,18.74
2022-12-31T20:41:22.498Z,18.84
2022-12-31T20:44:25.542Z,18.91
2022-12-31T20:47:27.633Z,18.96
2022-12-31T20:50:30.034Z,18.89
2022-12-31T20:53:32.311Z,18.91
2022-12-31T20:56:37.730Z,18.90
2022-12-31T20:59:40.017Z,18.80
2022-12-31T21:02:44.970Z,18.86
2022-12-31T21:05:53.587Z,18.77
2022-12-31T21:08:59.011Z,18.89
2022-12-31T21:12:19.930Z,18.76
2022-12-31T21:15:22.518Z,18.60
2022-12-31T21:22:11.763Z,18.70
2022-12-31T21:25:14.215Z,18.76
2022-12-31T21:28:16.214Z,18.89
2022-12-31T21:31:19.312Z,18.81
2022-12-31T21:34:21.375Z,18.74
2022-12-31T21:37:24.196Z,18.90
2022-12-31T21:40:26.130Z,18.90
2022-12-31T21:43:30.936Z,18.84
2022-12-31T21:46:33.604Z,18.73
2022-12-31T21:49:36.311Z,18.76
2022-12-31T21:52:38.385Z,18.67
2022-12-31T21:56:00.367Z,18.84
2022-12-31T21:59:21.694Z,18.86
2022-12-31T22:02:43.375Z,18.74
2022-12-31T22:06:10.981Z,18.77
2022-12-31T22:09:13.583Z,18.77
2022-12-31T22:12:16.500Z,18.59
2022-12-31T22:15:20.607Z,18.67
2022-12-31T22:18:23.377Z,18.66
2022-12-31T22:21:26.971Z,18.71
2022-12-31T22:24:29.788Z,18.81
2022-12-31T22:27:32.253Z,18.71
2022-12-31T22:30:35.045Z,18.64
2022-12-31T22:33:37.734Z,18.63
2022-12-31T22:36:39.967Z,18.73
2022-12-31T22:39:43.295Z,18.69
2022-12-31T22:42:46.978Z,18.80
2022-12-31T22:45:49.375Z,18.89
2022-12-31T22:48:52.891Z,18.59
2022-12-31T22:51:59.726Z,18.76
2022-12-31T22:55:06.540Z,18.84
2022-12-31T22:58:10.389Z,18.77
2022-12-31T23:01:20.769Z,18.86
2022-12-31T23:04:23.582Z,18.89
2022-12-31T23:07:27.342Z,18.89
2022-12-31T23:10:52.179Z,18.80
2022-12-31T23:14:14.919Z,18.93
2022-12-31T23:17:45.855Z,18.90
2022-12-31T23:21:06.389Z,18.60
2022-12-31T23:24:17.272Z,18.70
2022-12-31T23:27:22.647Z,18.53
2022-12-31T23:30:25.230Z,18.69
2022-12-31T23:33:27.568Z,18.77
2022-12-31T23:36:31.142Z,18.90
2022-12-31T23:39:33.491Z,19.01
2022-12-31T23:42:37.071Z,18.70
2022-12-31T23:45:39.774Z,18.87
2022-12-31T23:48:43.661Z,18.99
2022-12-31T23:51:46.035Z,18.99
2022-12-31T23:54:48.829Z,18.99
2022-12-31T23:57:51.170Z,18.99
