createdAt,value
2019-05-30T00:00:16.007Z,71.50
2019-05-30T00:01:06.454Z,71.09
2019-05-30T00:02:05.427Z,71.50
2019-05-30T00:03:05.414Z,71.50
2019-05-30T00:04:05.418Z,70.88
2019-05-30T00:05:05.392Z,71.09
2019-05-30T00:06:05.383Z,70.88
2019-05-30T00:07:05.392Z,71.59
2019-05-30T00:08:05.357Z,71.80
2019-05-30T00:09:05.349Z,71.91
2019-05-30T00:10:05.335Z,71.59
2019-05-30T00:11:05.325Z,71.59
2019-05-30T00:12:05.322Z,72.00
2019-05-30T00:13:05.328Z,71.91
2019-05-30T00:14:05.297Z,71.80
2019-05-30T00:15:06.480Z,72.31
2019-05-30T00:16:05.752Z,72.41
2019-05-30T00:17:05.261Z,72.41
2019-05-30T00:18:05.245Z,72.45
2019-05-30T00:19:05.254Z,72.52
2019-05-30T00:20:05.902Z,72.31
2019-05-30T00:21:05.209Z,72.21
2019-05-30T00:22:05.562Z,72.82
2019-05-30T00:23:05.189Z,72.00
2019-05-30T00:24:06.190Z,72.21
2019-05-30T00:25:06.276Z,72.21
2019-05-30T00:26:05.152Z,72.62
2019-05-30T00:27:06.519Z,72.62
2019-05-30T00:28:05.334Z,72.65
2019-05-30T00:29:05.126Z,72.86
2019-05-30T00:30:05.110Z,72.62
2019-05-30T00:31:05.120Z,72.72
2019-05-30T00:32:05.320Z,72.62
2019-05-30T00:33:05.280Z,72.62
2019-05-30T00:34:05.934Z,72.92
2019-05-30T00:35:05.931Z,72.52
2019-05-30T00:36:05.963Z,72.82
2019-05-30T00:37:06.056Z,72.72
2019-05-30T00:38:06.110Z,73.03
2019-05-30T00:39:06.549Z,73.33
2019-05-30T00:40:06.120Z,73.13
2019-05-30T00:41:06.101Z,73.44
2019-05-30T00:42:06.105Z,73.33
2019-05-30T00:43:06.187Z,73.36
2019-05-30T00:44:06.175Z,73.23
2019-05-30T00:45:19.676Z,73.23
2019-05-30T00:46:06.281Z,73.13
2019-05-30T00:47:04.910Z,73.44
2019-05-30T00:48:04.902Z,73.13
2019-05-30T00:49:04.915Z,73.33
2019-05-30T00:50:04.873Z,73.33
2019-05-30T00:51:04.866Z,73.54
2019-05-30T00:52:05.153Z,73.54
2019-05-30T00:53:05.400Z,74.05
2019-05-30T00:54:04.836Z,74.05
2019-05-30T00:55:04.840Z,73.57
2019-05-30T00:56:04.845Z,74.05
2019-05-30T00:57:04.993Z,74.25
2019-05-30T00:58:04.907Z,74.39
2019-05-30T00:59:04.950Z,74.59
2019-05-30T01:00:05.035Z,74.18
2019-05-30T01:01:05.135Z,74.08
2019-05-30T01:02:04.976Z,74.05
2019-05-30T01:03:06.704Z,73.84
2019-05-30T01:04:05.012Z,74.05
2019-05-30T01:05:05.134Z,74.15
2019-05-30T01:06:05.019Z,74.05
2019-05-30T01:07:05.220Z,73.94
2019-05-30T01:08:05.189Z,73.94
2019-05-30T01:09:05.136Z,74.05
2019-05-30T01:10:05.230Z,74.15
2019-05-30T01:11:05.307Z,74.08
2019-05-30T01:12:05.266Z,74.05
2019-05-30T01:13:05.200Z,74.05
2019-05-30T01:14:05.438Z,74.46
2019-05-30T01:15:05.170Z,74.49
2019-05-30T01:16:05.490Z,74.46
2019-05-30T01:17:05.330Z,74.46
2019-05-30T01:18:05.328Z,74.56
2019-05-30T01:19:05.293Z,74.56
2019-05-30T01:20:05.293Z,74.56
2019-05-30T01:21:05.399Z,74.35
2019-05-30T01:22:05.527Z,74.46
2019-05-30T01:23:05.369Z,74.66
2019-05-30T01:24:05.631Z,74.56
2019-05-30T01:25:05.936Z,74.97
2019-05-30T01:26:05.461Z,74.90
2019-05-30T01:27:05.540Z,74.56
2019-05-30T01:28:05.588Z,74.97
2019-05-30T01:29:05.477Z,74.66
2019-05-30T01:30:05.644Z,74.80
2019-05-30T01:31:09.141Z,75.00
2019-05-30T01:32:05.603Z,75.00
2019-05-30T01:33:05.761Z,74.90
2019-05-30T01:34:05.746Z,75.21
2019-05-30T01:35:04.366Z,75.21
2019-05-30T01:36:04.358Z,75.00
2019-05-30T01:37:04.368Z,75.00
2019-05-30T01:38:04.332Z,75.00
2019-05-30T01:39:04.322Z,75.10
2019-05-30T01:40:04.484Z,75.41
2019-05-30T01:41:04.296Z,75.21
2019-05-30T01:42:04.287Z,75.51
2019-05-30T01:43:04.294Z,75.41
2019-05-30T01:44:04.261Z,75.75
2019-05-30T01:45:04.274Z,75.55
2019-05-30T01:46:04.336Z,75.85
2019-05-30T01:47:04.241Z,75.75
2019-05-30T01:48:04.696Z,75.41
2019-05-30T01:49:04.420Z,75.41
2019-05-30T01:50:04.421Z,75.55
2019-05-30T01:51:04.603Z,75.55
2019-05-30T01:52:04.517Z,75.55
2019-05-30T01:53:04.639Z,76.37
2019-05-30T01:54:04.566Z,75.85
2019-05-30T01:55:04.663Z,75.55
2019-05-30T01:56:04.796Z,76.47
2019-05-30T01:57:04.671Z,75.75
2019-05-30T01:58:05.034Z,76.37
2019-05-30T01:59:04.782Z,76.16
2019-05-30T02:00:07.828Z,76.26
2019-05-30T02:01:21.373Z,76.67
2019-05-30T02:02:05.185Z,76.61
2019-05-30T02:03:04.993Z,76.61
2019-05-30T02:04:05.204Z,76.91
2019-05-30T02:05:05.079Z,76.57
2019-05-30T02:06:05.473Z,76.78
2019-05-30T02:07:05.124Z,76.78
2019-05-30T02:08:05.112Z,76.98
2019-05-30T02:09:05.227Z,76.67
2019-05-30T02:10:03.966Z,77.01
2019-05-30T02:11:03.960Z,77.08
2019-05-30T02:12:03.950Z,76.67
2019-05-30T02:13:03.953Z,77.12
2019-05-30T02:14:03.923Z,77.12
2019-05-30T02:15:03.914Z,76.98
2019-05-30T02:16:03.900Z,76.47
2019-05-30T02:17:03.887Z,76.67
2019-05-30T02:18:03.883Z,76.78
2019-05-30T02:19:03.892Z,76.67
2019-05-30T02:20:03.872Z,76.88
2019-05-30T02:21:03.846Z,76.26
2019-05-30T02:22:03.830Z,77.08
2019-05-30T02:23:05.683Z,76.26
2019-05-30T02:24:03.862Z,76.98
2019-05-30T02:25:03.984Z,76.37
2019-05-30T02:26:04.213Z,76.47
2019-05-30T02:27:04.161Z,76.98
2019-05-30T02:28:04.099Z,76.98
2019-05-30T02:29:04.183Z,76.16
2019-05-30T02:30:06.045Z,77.08
2019-05-30T02:31:05.329Z,76.88
2019-05-30T02:32:04.981Z,76.78
2019-05-30T02:33:05.324Z,76.47
2019-05-30T02:34:05.376Z,76.57
2019-05-30T02:35:05.148Z,76.12
2019-05-30T02:36:05.859Z,76.78
2019-05-30T02:37:05.472Z,76.98
2019-05-30T02:38:05.106Z,76.16
2019-05-30T02:39:04.908Z,76.88
2019-05-30T02:40:05.934Z,77.08
2019-05-30T02:41:05.716Z,77.08
2019-05-30T02:42:05.185Z,77.39
2019-05-30T02:43:05.388Z,77.59
2019-05-30T02:44:05.303Z,77.08
2019-05-30T02:45:05.473Z,77.08
2019-05-30T02:46:05.692Z,76.98
2019-05-30T02:47:05.437Z,76.98
2019-05-30T02:48:05.350Z,76.57
2019-05-30T02:49:04.927Z,76.26
2019-05-30T02:50:04.412Z,76.88
2019-05-30T02:51:05.389Z,76.98
2019-05-30T02:52:04.741Z,76.06
2019-05-30T02:53:03.726Z,76.16
2019-05-30T02:54:04.036Z,76.53
2019-05-30T02:55:03.872Z,76.26
2019-05-30T02:56:03.712Z,76.78
2019-05-30T02:57:03.686Z,76.47
2019-05-30T02:58:03.766Z,76.16
2019-05-30T02:59:03.926Z,76.26
2019-05-30T03:00:04.674Z,76.37
2019-05-30T03:01:04.002Z,76.67
2019-05-30T03:02:07.264Z,76.53
2019-05-30T03:03:06.203Z,76.67
2019-05-30T03:04:04.037Z,76.88
2019-05-30T03:05:04.021Z,76.78
2019-05-30T03:06:03.861Z,76.33
2019-05-30T03:07:04.100Z,76.47
2019-05-30T03:08:04.951Z,76.26
2019-05-30T03:09:03.928Z,76.67
2019-05-30T03:10:05.144Z,76.84
2019-05-30T03:11:05.098Z,76.47
2019-05-30T03:12:04.091Z,75.55
2019-05-30T03:13:04.124Z,76.43
2019-05-30T03:14:04.335Z,76.84
2019-05-30T03:15:05.226Z,76.53
2019-05-30T03:16:04.664Z,76.47
2019-05-30T03:17:05.342Z,76.06
2019-05-30T03:18:04.708Z,75.82
2019-05-30T03:19:03.832Z,76.03
2019-05-30T03:20:10.989Z,75.92
2019-05-30T03:21:05.769Z,76.23
2019-05-30T03:22:04.756Z,75.92
2019-05-30T03:23:05.275Z,75.75
2019-05-30T03:24:04.951Z,76.98
2019-05-30T03:25:05.028Z,76.43
2019-05-30T03:26:04.783Z,76.43
2019-05-30T03:27:04.806Z,75.96
2019-05-30T03:28:05.080Z,76.43
2019-05-30T03:29:05.022Z,76.33
2019-05-30T03:30:05.110Z,76.64
2019-05-30T03:31:08.901Z,76.23
2019-05-30T03:32:39.720Z,75.62
2019-05-30T03:33:17.173Z,75.92
2019-05-30T03:34:08.253Z,76.12
2019-05-30T03:35:09.197Z,76.23
2019-05-30T03:36:09.197Z,76.12
2019-05-30T03:37:06.246Z,76.23
2019-05-30T03:38:05.648Z,76.03
2019-05-30T03:39:03.312Z,75.41
2019-05-30T03:40:02.942Z,75.37
2019-05-30T03:41:04.636Z,75.58
2019-05-30T03:42:04.424Z,75.92
2019-05-30T03:43:04.090Z,76.29
2019-05-30T03:44:04.024Z,76.12
2019-05-30T03:45:04.216Z,75.27
2019-05-30T03:46:04.045Z,75.78
2019-05-30T03:47:03.891Z,75.27
2019-05-30T03:48:04.283Z,75.07
2019-05-30T03:49:04.347Z,75.37
2019-05-30T03:50:04.614Z,75.17
2019-05-30T03:51:04.156Z,75.37
2019-05-30T03:52:05.038Z,75.37
2019-05-30T03:53:04.621Z,75.58
2019-05-30T03:54:04.806Z,75.89
2019-05-30T03:55:04.759Z,75.58
2019-05-30T03:56:04.466Z,75.58
2019-05-30T03:57:04.623Z,75.48
2019-05-30T03:58:02.725Z,75.27
2019-05-30T03:59:02.727Z,75.78
2019-05-30T04:00:02.705Z,75.68
2019-05-30T04:01:02.739Z,75.27
2019-05-30T04:02:02.690Z,75.68
2019-05-30T04:03:02.679Z,75.89
2019-05-30T04:04:02.658Z,75.27
2019-05-30T04:05:02.682Z,75.48
2019-05-30T04:06:02.656Z,75.48
2019-05-30T04:07:02.726Z,75.27
2019-05-30T04:08:02.612Z,75.24
2019-05-30T04:09:02.610Z,75.44
2019-05-30T04:10:02.600Z,75.24
2019-05-30T04:11:02.582Z,75.13
2019-05-30T04:12:02.567Z,75.44
2019-05-30T04:13:02.670Z,75.37
2019-05-30T04:14:02.543Z,75.48
2019-05-30T04:15:02.531Z,75.44
2019-05-30T04:16:02.520Z,75.54
2019-05-30T04:17:02.552Z,75.34
2019-05-30T04:18:02.498Z,75.24
2019-05-30T04:19:02.516Z,75.54
2019-05-30T04:20:02.475Z,75.13
2019-05-30T04:21:02.465Z,75.13
2019-05-30T04:22:02.460Z,75.04
2019-05-30T04:23:02.520Z,75.04
2019-05-30T04:24:02.432Z,74.93
2019-05-30T04:25:02.441Z,74.93
2019-05-30T04:26:02.414Z,74.69
2019-05-30T04:27:02.393Z,74.83
2019-05-30T04:28:02.378Z,74.49
2019-05-30T04:29:02.368Z,74.90
2019-05-30T04:30:02.362Z,74.69
2019-05-30T04:31:02.383Z,74.79
2019-05-30T04:32:02.347Z,74.69
2019-05-30T04:33:17.214Z,75.10
2019-05-30T04:34:03.312Z,74.69
2019-05-30T04:35:02.304Z,75.00
2019-05-30T04:36:02.287Z,74.79
2019-05-30T04:37:02.304Z,74.79
2019-05-30T04:38:02.270Z,74.79
2019-05-30T04:39:02.358Z,74.79
2019-05-30T04:40:02.258Z,74.90
2019-05-30T04:41:02.234Z,74.69
2019-05-30T04:42:02.227Z,74.59
2019-05-30T04:43:02.238Z,74.45
2019-05-30T04:44:02.201Z,74.66
2019-05-30T04:45:02.199Z,74.79
2019-05-30T04:46:02.176Z,74.76
2019-05-30T04:47:02.167Z,74.45
2019-05-30T04:48:02.161Z,75.48
2019-05-30T04:49:02.176Z,75.68
2019-05-30T04:50:02.134Z,74.45
2019-05-30T04:51:02.121Z,75.07
2019-05-30T04:52:02.114Z,74.96
2019-05-30T04:53:02.121Z,76.19
2019-05-30T04:54:02.089Z,74.76
2019-05-30T04:55:02.104Z,74.76
2019-05-30T04:56:02.068Z,75.78
2019-05-30T04:57:02.068Z,75.07
2019-05-30T04:58:02.041Z,75.74
2019-05-30T04:59:02.038Z,75.03
2019-05-30T05:00:02.042Z,75.37
2019-05-30T05:01:02.026Z,75.37
2019-05-30T05:02:01.995Z,75.44
2019-05-30T05:03:01.998Z,75.74
2019-05-30T05:04:01.978Z,75.74
2019-05-30T05:05:01.959Z,75.34
2019-05-30T05:06:01.961Z,75.03
2019-05-30T05:07:01.957Z,75.74
2019-05-30T05:08:01.954Z,74.52
2019-05-30T05:09:01.933Z,75.23
2019-05-30T05:10:01.909Z,75.20
2019-05-30T05:11:01.890Z,75.44
2019-05-30T05:12:01.886Z,74.73
2019-05-30T05:13:01.891Z,74.28
2019-05-30T05:14:01.857Z,74.58
2019-05-30T05:15:01.852Z,74.58
2019-05-30T05:16:01.839Z,74.28
2019-05-30T05:17:01.822Z,73.88
2019-05-30T05:18:01.813Z,74.79
2019-05-30T05:19:01.823Z,74.25
2019-05-30T05:20:01.787Z,73.84
2019-05-30T05:21:01.775Z,74.04
2019-05-30T05:22:01.761Z,74.04
2019-05-30T05:23:01.761Z,74.25
2019-05-30T05:24:01.744Z,73.94
2019-05-30T05:25:01.753Z,73.71
2019-05-30T05:26:01.734Z,74.01
2019-05-30T05:27:01.703Z,73.40
2019-05-30T05:28:01.695Z,73.10
2019-05-30T05:29:01.677Z,73.60
2019-05-30T05:30:01.666Z,72.89
2019-05-30T05:31:01.673Z,73.19
2019-05-30T05:32:01.638Z,72.78
2019-05-30T05:33:01.701Z,73.10
2019-05-30T05:34:01.622Z,74.18
2019-05-30T05:35:01.613Z,73.60
2019-05-30T05:36:01.590Z,73.67
2019-05-30T05:37:01.595Z,73.10
2019-05-30T05:38:01.570Z,73.71
2019-05-30T05:39:01.557Z,74.38
2019-05-30T05:40:01.544Z,73.97
2019-05-30T05:41:01.528Z,74.38
2019-05-30T05:42:01.517Z,74.08
2019-05-30T05:43:01.528Z,73.57
2019-05-30T05:44:01.494Z,73.57
2019-05-30T05:45:01.485Z,72.92
2019-05-30T05:46:01.469Z,73.13
2019-05-30T05:47:01.455Z,74.76
2019-05-30T05:48:01.442Z,72.52
2019-05-30T05:49:01.458Z,72.31
2019-05-30T05:50:01.420Z,73.43
2019-05-30T05:51:01.408Z,72.82
2019-05-30T05:52:01.395Z,73.54
2019-05-30T05:53:01.385Z,72.92
2019-05-30T05:54:01.373Z,72.82
2019-05-30T05:55:01.382Z,73.02
2019-05-30T05:56:01.347Z,73.74
2019-05-30T05:57:01.335Z,74.24
2019-05-30T05:58:04.227Z,73.02
2019-05-30T05:59:01.318Z,73.33
2019-05-30T06:00:01.297Z,73.13
2019-05-30T06:01:01.305Z,73.74
2019-05-30T06:02:01.280Z,74.04
2019-05-30T06:03:01.263Z,73.23
2019-05-30T06:04:12.537Z,73.84
2019-05-30T06:05:02.236Z,74.15
2019-05-30T06:06:01.271Z,74.15
2019-05-30T06:07:01.252Z,74.24
2019-05-30T06:08:01.204Z,73.54
2019-05-30T06:09:01.199Z,73.84
2019-05-30T06:10:01.179Z,74.11
2019-05-30T06:11:01.170Z,73.63
2019-05-30T06:12:01.157Z,74.15
2019-05-30T06:13:01.171Z,73.19
2019-05-30T06:14:01.135Z,75.02
2019-05-30T06:15:01.286Z,74.21
2019-05-30T06:16:01.108Z,73.39
2019-05-30T06:17:01.096Z,73.09
2019-05-30T06:18:01.084Z,73.09
2019-05-30T06:19:01.096Z,73.50
2019-05-30T06:20:01.057Z,73.70
2019-05-30T06:21:01.046Z,73.39
2019-05-30T06:22:01.062Z,72.89
2019-05-30T06:23:01.024Z,73.67
2019-05-30T06:24:01.014Z,74.58
2019-05-30T06:25:01.031Z,73.19
2019-05-30T06:26:00.988Z,72.38
2019-05-30T06:27:00.977Z,72.48
2019-05-30T06:28:00.980Z,72.58
2019-05-30T06:29:00.951Z,72.69
2019-05-30T06:30:00.945Z,73.09
2019-05-30T06:31:00.952Z,72.99
2019-05-30T06:32:00.915Z,72.28
2019-05-30T06:33:00.906Z,72.08
2019-05-30T06:34:00.896Z,72.48
2019-05-30T06:35:00.917Z,72.38
2019-05-30T06:36:00.881Z,71.77
2019-05-30T06:37:00.935Z,72.28
2019-05-30T06:38:00.854Z,71.16
2019-05-30T06:39:00.834Z,71.84
2019-05-30T06:40:00.825Z,71.94
2019-05-30T06:41:00.822Z,71.53
2019-05-30T06:42:00.805Z,72.72
2019-05-30T06:43:00.809Z,71.50
2019-05-30T06:44:00.787Z,71.20
2019-05-30T06:45:00.769Z,71.84
2019-05-30T06:46:00.752Z,71.20
2019-05-30T06:47:00.742Z,71.80
2019-05-30T06:48:00.730Z,71.36
2019-05-30T06:49:00.740Z,71.77
2019-05-30T06:50:00.727Z,71.57
2019-05-30T06:51:00.694Z,71.67
2019-05-30T06:52:00.685Z,71.16
2019-05-30T06:53:00.673Z,70.76
2019-05-30T06:54:00.665Z,70.76
2019-05-30T06:55:00.674Z,71.88
2019-05-30T06:56:00.641Z,71.57
2019-05-30T06:57:00.632Z,71.97
2019-05-30T06:58:00.615Z,72.04
2019-05-30T06:59:00.609Z,72.38
2019-05-30T07:00:00.591Z,71.88
2019-05-30T07:01:00.596Z,71.84
2019-05-30T07:02:00.571Z,72.08
2019-05-30T07:03:00.597Z,73.16
2019-05-30T07:04:00.668Z,72.45
2019-05-30T07:05:01.304Z,72.96
2019-05-30T07:06:00.931Z,72.75
2019-05-30T07:07:00.833Z,72.85
2019-05-30T07:08:00.501Z,71.84
2019-05-30T07:09:00.491Z,71.53
2019-05-30T07:10:00.481Z,72.75
2019-05-30T07:11:00.469Z,72.25
2019-05-30T07:12:00.454Z,71.91
2019-05-30T07:13:00.462Z,72.75
2019-05-30T07:14:00.430Z,71.84
2019-05-30T07:15:00.418Z,72.55
2019-05-30T07:16:00.410Z,71.73
2019-05-30T07:17:00.399Z,71.73
2019-05-30T07:18:00.386Z,71.70
2019-05-30T07:19:00.393Z,73.63
2019-05-30T07:20:00.362Z,70.69
2019-05-30T07:21:00.355Z,71.20
2019-05-30T07:22:00.342Z,72.61
2019-05-30T07:23:00.329Z,71.47
2019-05-30T07:24:00.319Z,72.08
2019-05-30T07:25:00.381Z,70.86
2019-05-30T07:26:03.381Z,70.76
2019-05-30T07:27:00.283Z,71.53
2019-05-30T07:28:00.272Z,71.64
2019-05-30T07:29:00.844Z,69.88
2019-05-30T07:30:00.251Z,69.68
2019-05-30T07:31:00.255Z,70.49
2019-05-30T07:32:00.227Z,69.57
2019-05-30T07:33:00.215Z,67.93
2019-05-30T07:34:00.204Z,68.63
2019-05-30T07:35:06.979Z,68.46
2019-05-30T07:36:01.204Z,68.26
2019-05-30T07:37:00.166Z,68.66
2019-05-30T07:38:00.175Z,69.48
2019-05-30T07:39:00.144Z,68.43
2019-05-30T07:40:00.135Z,70.02
2019-05-30T07:41:00.121Z,67.99
2019-05-30T07:42:06.105Z,68.23
2019-05-30T07:43:01.105Z,69.61
2019-05-30T07:44:00.093Z,68.70
2019-05-30T07:45:00.076Z,69.48
2019-05-30T07:46:00.069Z,70.02
2019-05-30T07:47:00.054Z,69.58
2019-05-30T07:48:00.147Z,69.31
2019-05-30T07:49:00.039Z,70.09
2019-05-30T07:50:00.019Z,68.80
2019-05-30T07:51:00.007Z,71.00
2019-05-30T07:52:00.000Z,70.12
2019-05-30T07:53:00.015Z,68.50
2019-05-30T07:53:59.990Z,67.93
2019-05-30T07:54:59.963Z,69.04
2019-05-30T07:55:59.950Z,67.93
2019-05-30T07:56:59.941Z,68.36
2019-05-30T07:57:59.945Z,68.36
2019-05-30T07:58:59.916Z,68.77
2019-05-30T07:59:59.929Z,68.06
2019-05-30T08:00:59.895Z,68.16
2019-05-30T08:01:59.880Z,68.56
2019-05-30T08:02:59.875Z,68.26
2019-05-30T08:03:59.867Z,67.45
2019-05-30T08:04:59.847Z,68.26
2019-05-30T08:05:59.856Z,68.16
2019-05-30T08:06:59.828Z,68.63
2019-05-30T08:07:59.815Z,68.43
2019-05-30T08:08:59.803Z,67.93
2019-05-30T08:09:59.796Z,66.50
2019-05-30T08:11:08.870Z,67.52
2019-05-30T08:12:00.789Z,67.93
2019-05-30T08:12:59.757Z,67.96
2019-05-30T08:13:59.747Z,68.77
2019-05-30T08:14:59.736Z,69.07
2019-05-30T08:15:59.722Z,68.16
2019-05-30T08:16:59.712Z,68.43
2019-05-30T08:17:59.719Z,67.35
2019-05-30T08:18:59.688Z,66.64
2019-05-30T08:19:59.676Z,67.65
2019-05-30T08:20:59.670Z,69.74
2019-05-30T08:21:59.655Z,67.62
2019-05-30T08:22:59.645Z,67.96
2019-05-30T08:23:59.656Z,68.26
2019-05-30T08:24:59.621Z,68.46
2019-05-30T08:25:59.609Z,67.55
2019-05-30T08:26:59.599Z,66.54
2019-05-30T08:27:59.590Z,67.55
2019-05-30T08:28:59.573Z,68.36
2019-05-30T08:29:59.586Z,68.36
2019-05-30T08:30:59.563Z,68.33
2019-05-30T08:31:59.540Z,67.72
2019-05-30T08:32:59.530Z,68.02
2019-05-30T08:33:59.521Z,69.54
2019-05-30T08:34:59.507Z,68.02
2019-05-30T08:35:59.517Z,68.94
2019-05-30T08:36:59.483Z,68.23
2019-05-30T08:37:59.468Z,70.36
2019-05-30T08:38:59.461Z,68.23
2019-05-30T08:39:59.453Z,67.82
2019-05-30T08:40:59.435Z,68.63
2019-05-30T08:41:59.449Z,68.33
2019-05-30T08:42:59.413Z,68.46
2019-05-30T08:43:59.404Z,68.73
2019-05-30T08:44:59.388Z,68.26
2019-05-30T08:45:59.387Z,67.96
2019-05-30T08:46:59.366Z,70.39
2019-05-30T08:47:59.374Z,68.36
2019-05-30T08:49:01.725Z,68.66
2019-05-30T08:49:59.334Z,69.07
2019-05-30T08:50:59.338Z,69.48
2019-05-30T08:51:59.309Z,69.85
2019-05-30T08:52:59.302Z,69.85
2019-05-30T08:53:59.316Z,70.18
2019-05-30T08:54:59.274Z,70.49
2019-05-30T08:55:59.263Z,69.17
2019-05-30T08:56:59.259Z,68.56
2019-05-30T08:57:59.242Z,70.18
2019-05-30T08:58:59.229Z,69.57
2019-05-30T08:59:59.252Z,68.84
2019-05-30T09:00:59.210Z,69.27
2019-05-30T09:01:59.200Z,70.15
2019-05-30T09:02:59.183Z,68.43
2019-05-30T09:03:59.173Z,67.93
2019-05-30T09:04:59.163Z,68.90
2019-05-30T09:06:04.008Z,69.31
2019-05-30T09:07:00.147Z,68.33
2019-05-30T09:07:59.125Z,69.24
2019-05-30T09:08:59.115Z,69.74
2019-05-30T09:09:59.103Z,69.54
2019-05-30T09:10:59.104Z,69.95
2019-05-30T09:11:59.104Z,69.44
2019-05-30T09:12:59.073Z,69.34
2019-05-30T09:13:59.063Z,69.34
2019-05-30T09:14:59.049Z,69.95
2019-05-30T09:15:59.103Z,69.95
2019-05-30T09:16:59.025Z,69.95
2019-05-30T09:17:59.037Z,70.05
2019-05-30T09:18:59.005Z,69.41
2019-05-30T09:19:58.988Z,69.85
2019-05-30T09:20:58.981Z,69.61
2019-05-30T09:21:58.968Z,70.22
2019-05-30T09:22:58.954Z,68.67
2019-05-30T09:24:01.390Z,70.12
2019-05-30T09:24:58.932Z,68.77
2019-05-30T09:25:58.921Z,68.37
2019-05-30T09:26:58.909Z,69.18
2019-05-30T09:27:58.898Z,68.26
2019-05-30T09:28:58.887Z,67.86
2019-05-30T09:29:58.904Z,68.06
2019-05-30T09:30:58.875Z,68.06
2019-05-30T09:31:58.854Z,67.83
2019-05-30T09:32:58.842Z,67.72
2019-05-30T09:33:58.846Z,68.20
2019-05-30T09:34:58.820Z,66.41
2019-05-30T09:36:12.148Z,67.43
2019-05-30T09:36:59.798Z,66.72
2019-05-30T09:37:58.787Z,66.38
2019-05-30T09:38:58.780Z,67.49
2019-05-30T09:39:58.768Z,67.80
2019-05-30T09:40:58.756Z,66.28
2019-05-30T09:41:58.761Z,66.55
2019-05-30T09:42:58.740Z,67.16
2019-05-30T09:43:58.733Z,66.25
2019-05-30T09:44:58.713Z,66.25
2019-05-30T09:45:58.697Z,67.02
2019-05-30T09:46:58.690Z,66.12
2019-05-30T09:47:58.719Z,65.92
2019-05-30T09:48:58.672Z,65.68
2019-05-30T09:49:58.658Z,65.18
2019-05-30T09:50:58.644Z,64.58
2019-05-30T09:51:58.631Z,64.67
2019-05-30T09:52:58.624Z,65.75
2019-05-30T09:53:58.635Z,65.22
2019-05-30T09:54:58.605Z,63.93
2019-05-30T09:55:58.586Z,64.01
2019-05-30T09:56:58.575Z,62.37
2019-05-30T09:57:58.567Z,63.17
2019-05-30T09:58:58.555Z,63.00
2019-05-30T09:59:58.566Z,62.40
2019-05-30T10:00:58.544Z,63.90
2019-05-30T10:01:58.520Z,62.66
2019-05-30T10:02:58.509Z,62.87
2019-05-30T10:03:58.498Z,62.90
2019-05-30T10:04:58.484Z,63.98
2019-05-30T10:05:58.495Z,62.24
2019-05-30T10:06:58.460Z,62.91
2019-05-30T10:07:58.457Z,61.67
2019-05-30T10:08:58.446Z,61.47
2019-05-30T10:09:58.431Z,60.64
2019-05-30T10:10:58.414Z,61.74
2019-05-30T10:11:58.426Z,61.54
2019-05-30T10:12:58.404Z,62.85
2019-05-30T10:13:58.379Z,60.19
2019-05-30T10:14:58.374Z,62.01
2019-05-30T10:15:58.358Z,61.20
2019-05-30T10:16:58.351Z,61.53
2019-05-30T10:17:58.361Z,61.77
2019-05-30T10:18:58.326Z,61.54
2019-05-30T10:19:58.314Z,60.53
2019-05-30T10:20:58.307Z,60.67
2019-05-30T10:21:58.291Z,62.13
2019-05-30T10:22:58.283Z,61.96
2019-05-30T10:23:58.297Z,62.44
2019-05-30T10:24:58.259Z,63.75
2019-05-30T10:25:58.248Z,62.91
2019-05-30T10:26:58.239Z,63.11
2019-05-30T10:27:58.231Z,63.92
2019-05-30T10:28:58.217Z,64.29
2019-05-30T10:29:58.238Z,63.76
2019-05-30T10:30:59.461Z,62.78
2019-05-30T10:31:58.182Z,63.65
2019-05-30T10:32:58.175Z,63.75
2019-05-30T10:33:58.167Z,63.71
2019-05-30T10:34:58.147Z,63.24
2019-05-30T10:35:58.158Z,64.28
2019-05-30T10:36:58.129Z,64.95
2019-05-30T10:37:58.115Z,64.55
2019-05-30T10:38:58.107Z,64.22
2019-05-30T10:39:59.224Z,62.48
2019-05-30T10:40:58.083Z,62.78
2019-05-30T10:41:58.099Z,62.88
2019-05-30T10:42:58.056Z,62.88
2019-05-30T10:43:58.050Z,63.15
2019-05-30T10:44:58.038Z,62.05
2019-05-30T10:45:58.031Z,61.74
2019-05-30T10:46:58.027Z,61.51
2019-05-30T10:47:58.028Z,61.51
2019-05-30T10:48:57.992Z,60.84
2019-05-30T10:49:57.980Z,61.91
2019-05-30T10:50:57.971Z,60.61
2019-05-30T10:51:59.308Z,61.85
2019-05-30T10:52:57.948Z,61.74
2019-05-30T10:53:57.956Z,61.31
2019-05-30T10:54:57.924Z,62.82
2019-05-30T10:55:57.924Z,61.01
2019-05-30T10:56:57.905Z,62.29
2019-05-30T10:57:59.577Z,60.58
2019-05-30T10:58:57.881Z,61.76
2019-05-30T10:59:57.891Z,60.35
2019-05-30T11:00:58.124Z,61.02
2019-05-30T11:01:57.845Z,59.05
2019-05-30T11:02:57.834Z,59.78
2019-05-30T11:03:57.824Z,60.71
2019-05-30T11:04:57.812Z,61.82
2019-05-30T11:05:57.822Z,61.94
2019-05-30T11:07:10.745Z,63.12
2019-05-30T11:08:03.876Z,61.82
2019-05-30T11:08:58.764Z,61.29
2019-05-30T11:09:57.777Z,61.11
2019-05-30T11:10:57.754Z,61.94
2019-05-30T11:11:57.766Z,61.74
2019-05-30T11:13:05.600Z,63.12
2019-05-30T11:13:58.710Z,61.69
2019-05-30T11:14:57.914Z,61.79
2019-05-30T11:15:57.691Z,61.69
2019-05-30T11:16:57.828Z,61.76
2019-05-30T11:17:57.788Z,62.39
2019-05-30T11:18:57.971Z,63.19
2019-05-30T11:19:57.979Z,61.66
2019-05-30T11:20:58.601Z,62.76
2019-05-30T11:21:58.172Z,61.72
2019-05-30T11:22:58.485Z,61.72
2019-05-30T11:23:58.333Z,60.25
2019-05-30T11:24:59.347Z,60.75
2019-05-30T11:25:58.804Z,61.69
2019-05-30T11:26:58.884Z,61.21
2019-05-30T11:27:58.842Z,63.62
2019-05-30T11:28:58.652Z,65.77
2019-05-30T11:29:58.912Z,62.55
2019-05-30T11:30:58.874Z,63.45
2019-05-30T11:31:57.510Z,64.79
2019-05-30T11:32:57.509Z,63.18
2019-05-30T11:33:57.510Z,65.80
2019-05-30T11:34:57.492Z,64.59
2019-05-30T11:35:57.491Z,65.80
2019-05-30T11:36:57.457Z,63.89
2019-05-30T11:37:57.445Z,64.82
2019-05-30T11:38:57.499Z,65.02
2019-05-30T11:39:57.429Z,65.33
2019-05-30T11:40:57.613Z,65.22
2019-05-30T11:41:57.677Z,66.20
2019-05-30T11:42:57.497Z,67.24
2019-05-30T11:43:57.868Z,65.12
2019-05-30T11:44:57.578Z,65.83
2019-05-30T11:45:57.794Z,67.54
2019-05-30T11:46:57.749Z,65.83
2019-05-30T11:47:58.040Z,65.73
2019-05-30T11:48:57.893Z,65.83
2019-05-30T11:49:57.752Z,65.22
2019-05-30T11:50:57.927Z,66.03
2019-05-30T11:51:57.872Z,64.82
2019-05-30T11:52:57.948Z,64.45
2019-05-30T11:53:57.997Z,65.26
2019-05-30T11:54:58.096Z,65.66
2019-05-30T11:55:58.310Z,67.47
2019-05-30T11:56:58.129Z,65.33
2019-05-30T11:57:58.342Z,66.36
2019-05-30T11:58:58.067Z,65.86
2019-05-30T11:59:58.328Z,67.27
2019-05-30T12:00:58.312Z,67.47
2019-05-30T12:01:58.380Z,67.27
2019-05-30T12:02:57.162Z,67.03
2019-05-30T12:03:57.148Z,66.23
2019-05-30T12:04:57.144Z,66.80
2019-05-30T12:05:57.140Z,65.80
2019-05-30T12:06:57.108Z,67.81
2019-05-30T12:07:57.112Z,68.21
2019-05-30T12:08:57.091Z,69.82
2019-05-30T12:09:57.077Z,71.16
2019-05-30T12:10:57.216Z,71.60
2019-05-30T12:11:57.426Z,72.61
2019-05-30T12:12:57.429Z,72.81
2019-05-30T12:13:59.391Z,73.14
2019-05-30T12:14:57.378Z,73.05
2019-05-30T12:15:57.464Z,72.81
2019-05-30T12:16:57.306Z,73.52
2019-05-30T12:17:57.460Z,72.47
2019-05-30T12:18:58.094Z,71.47
2019-05-30T12:19:57.593Z,69.82
2019-05-30T12:20:57.785Z,69.92
2019-05-30T12:21:57.692Z,68.88
2019-05-30T12:22:57.974Z,69.92
2019-05-30T12:23:58.107Z,69.52
2019-05-30T12:24:57.770Z,70.63
2019-05-30T12:25:57.958Z,69.52
2019-05-30T12:26:58.014Z,69.82
2019-05-30T12:27:58.060Z,69.72
2019-05-30T12:28:58.037Z,69.45
2019-05-30T12:29:58.162Z,69.76
2019-05-30T12:31:02.711Z,72.07
2019-05-30T12:32:00.247Z,70.76
2019-05-30T12:32:56.812Z,70.09
2019-05-30T12:33:56.801Z,70.59
2019-05-30T12:34:56.789Z,71.10
2019-05-30T12:35:56.799Z,70.16
2019-05-30T12:36:56.766Z,69.15
2019-05-30T12:38:01.356Z,69.45
2019-05-30T12:38:58.425Z,69.45
2019-05-30T12:39:56.730Z,69.92
2019-05-30T12:40:56.762Z,70.03
2019-05-30T12:41:56.895Z,69.92
2019-05-30T12:42:59.230Z,68.82
2019-05-30T12:43:56.964Z,70.29
2019-05-30T12:44:56.983Z,67.91
2019-05-30T12:45:56.936Z,71.30
2019-05-30T12:46:57.109Z,67.78
2019-05-30T12:47:57.081Z,69.29
2019-05-30T12:48:57.336Z,69.99
2019-05-30T12:49:57.166Z,67.88
2019-05-30T12:50:57.212Z,69.56
2019-05-30T12:51:56.605Z,68.55