createdAt,value
2023-06-28T00:02:37.102Z,23.54
2023-06-28T00:05:40.080Z,23.53
2023-06-28T00:08:42.929Z,23.54
2023-06-28T00:11:47.724Z,23.54
2023-06-28T00:14:50.547Z,23.53
2023-06-28T00:17:54.096Z,23.53
2023-06-28T00:20:57.012Z,23.54
2023-06-28T00:24:01.241Z,23.54
2023-06-28T00:27:06.017Z,23.53
2023-06-28T00:30:10.334Z,23.53
2023-06-28T00:33:13.603Z,23.52
2023-06-28T00:36:16.496Z,23.53
2023-06-28T00:39:19.665Z,23.52
2023-06-28T00:42:23.940Z,23.53
2023-06-28T00:45:26.980Z,23.53
2023-06-28T00:48:30.229Z,23.54
2023-06-28T00:51:36.626Z,23.53
2023-06-28T00:54:40.065Z,23.53
2023-06-28T00:57:44.730Z,23.53
2023-06-28T01:00:49.872Z,23.52
2023-06-28T01:03:54.705Z,23.53
2023-06-28T01:10:04.840Z,23.53
2023-06-28T01:16:12.117Z,23.50
2023-06-28T01:19:15.594Z,23.50
2023-06-28T01:25:22.735Z,23.50
2023-06-28T01:28:25.757Z,23.50
2023-06-28T01:31:30.187Z,23.50
2023-06-28T01:34:33.266Z,23.50
2023-06-28T01:37:36.892Z,23.51
2023-06-28T01:40:42.239Z,23.50
2023-06-28T01:43:45.611Z,23.49
2023-06-28T01:46:49.270Z,23.49
2023-06-28T01:49:52.610Z,23.51
2023-06-28T01:52:56.125Z,23.49
2023-06-28T01:56:00.646Z,23.49
2023-06-28T01:59:06.040Z,23.49
2023-06-28T02:02:09.215Z,23.48
2023-06-28T02:05:12.244Z,23.48
2023-06-28T02:08:18.103Z,23.48
2023-06-28T02:11:22.332Z,23.48
2023-06-28T02:14:25.251Z,23.48
2023-06-28T02:17:28.958Z,23.47
2023-06-28T02:20:31.942Z,23.47
2023-06-28T02:23:34.817Z,23.47
2023-06-28T02:26:39.120Z,23.46
2023-06-28T02:29:42.263Z,23.46
2023-06-28T02:32:45.205Z,23.45
2023-06-28T02:35:50.122Z,23.45
2023-06-28T02:38:52.987Z,23.45
2023-06-28T02:41:57.268Z,23.45
2023-06-28T02:45:00.188Z,23.46
2023-06-28T02:48:03.139Z,23.45
2023-06-28T02:51:07.053Z,23.45
2023-06-28T02:54:10.287Z,23.45
2023-06-28T02:57:15.009Z,23.45
2023-06-28T03:00:29.632Z,23.46
2023-06-28T03:03:35.344Z,23.46
2023-06-28T03:06:38.370Z,23.47
2023-06-28T03:09:41.245Z,23.46
2023-06-28T03:12:45.904Z,23.46
2023-06-28T03:15:48.838Z,23.46
2023-06-28T03:18:55.621Z,23.46
2023-06-28T03:21:58.515Z,23.45
2023-06-28T03:25:01.395Z,23.45
2023-06-28T03:28:05.847Z,23.45
2023-06-28T03:31:08.772Z,23.46
2023-06-28T03:34:11.665Z,23.45
2023-06-28T03:37:17.419Z,23.45
2023-06-28T03:40:20.482Z,23.44
2023-06-28T03:43:24.793Z,23.44
2023-06-28T03:46:28.747Z,23.44
2023-06-28T03:49:31.680Z,23.42
2023-06-28T03:52:34.568Z,23.43
2023-06-28T03:55:38.277Z,23.43
2023-06-28T03:58:42.574Z,23.43
2023-06-28T04:01:48.058Z,23.42
2023-06-28T04:04:51.606Z,23.43
2023-06-28T04:07:58.807Z,23.44
2023-06-28T04:11:01.854Z,23.43
2023-06-28T04:14:06.167Z,23.42
2023-06-28T04:17:09.073Z,23.43
2023-06-28T04:20:13.256Z,23.41
2023-06-28T04:23:16.219Z,23.42
2023-06-28T04:26:20.591Z,23.43
2023-06-28T04:29:24.804Z,23.42
2023-06-28T04:32:28.852Z,23.42
2023-06-28T04:35:31.953Z,23.43
2023-06-28T04:38:34.989Z,23.43
2023-06-28T04:41:37.858Z,23.43
2023-06-28T04:44:42.891Z,23.42
2023-06-28T04:47:45.770Z,23.42
2023-06-28T04:50:48.741Z,23.42
2023-06-28T04:53:51.711Z,23.41
2023-06-28T04:56:54.573Z,23.39
2023-06-28T04:59:58.837Z,23.40
2023-06-28T05:03:02.429Z,23.37
2023-06-28T05:06:07.205Z,23.37
2023-06-28T05:09:10.024Z,23.37
2023-06-28T05:12:12.924Z,23.37
2023-06-28T05:15:17.328Z,23.38
2023-06-28T05:18:20.250Z,23.38
2023-06-28T05:21:23.114Z,23.37
2023-06-28T05:24:26.026Z,23.37
2023-06-28T05:27:28.881Z,23.38
2023-06-28T05:30:33.127Z,23.37
2023-06-28T05:33:35.953Z,23.38
2023-06-28T05:36:39.190Z,23.36
2023-06-28T05:39:42.930Z,23.36
2023-06-28T05:42:45.769Z,23.35
2023-06-28T05:45:51.036Z,23.36
2023-06-28T05:48:54.335Z,23.36
2023-06-28T05:51:57.263Z,23.36
2023-06-28T05:55:00.153Z,23.37
2023-06-28T05:58:03.005Z,23.37
2023-06-28T06:01:08.080Z,23.36
2023-06-28T06:04:11.499Z,23.36
2023-06-28T06:07:14.601Z,23.37
2023-06-28T06:10:17.522Z,23.38
2023-06-28T06:13:20.397Z,23.39
2023-06-28T06:16:24.646Z,23.39
2023-06-28T06:19:27.519Z,23.39
2023-06-28T06:22:30.362Z,23.40
2023-06-28T06:25:33.191Z,23.40
2023-06-28T06:28:36.065Z,23.40
2023-06-28T06:31:40.534Z,23.40
2023-06-28T06:34:44.174Z,23.41
2023-06-28T06:37:47.329Z,23.41
2023-06-28T06:40:50.370Z,23.41
2023-06-28T06:43:53.365Z,23.42
2023-06-28T06:46:57.586Z,23.39
2023-06-28T06:50:00.532Z,23.40
2023-06-28T06:53:03.428Z,23.41
2023-06-28T06:56:07.054Z,23.40
2023-06-28T06:59:09.925Z,23.41
2023-06-28T07:02:14.138Z,23.43
2023-06-28T07:05:17.114Z,23.43
2023-06-28T07:08:20.250Z,23.43
2023-06-28T07:11:23.063Z,23.43
2023-06-28T07:14:26.140Z,23.44
2023-06-28T07:17:32.054Z,23.45
2023-06-28T07:20:35.085Z,23.45
2023-06-28T07:23:37.939Z,23.45
2023-06-28T07:26:40.816Z,23.45
2023-06-28T07:29:43.709Z,23.45
2023-06-28T07:32:48.027Z,23.46
2023-06-28T07:35:51.366Z,23.46
2023-06-28T07:38:54.246Z,23.48
2023-06-28T07:41:57.127Z,23.47
2023-06-28T07:45:00.049Z,23.48
2023-06-28T07:48:04.454Z,23.48
2023-06-28T07:51:07.459Z,23.49
2023-06-28T07:54:20.255Z,23.49
2023-06-28T07:57:27.350Z,23.51
2023-06-28T08:00:32.206Z,23.39
2023-06-28T08:03:36.613Z,23.29
2023-06-28T08:06:39.567Z,23.24
2023-06-28T08:09:42.485Z,23.21
2023-06-28T08:12:45.353Z,23.23
2023-06-28T08:15:48.197Z,23.25
2023-06-28T08:18:52.391Z,23.30
2023-06-28T08:21:55.312Z,23.33
2023-06-28T08:24:58.135Z,23.36
2023-06-28T08:28:00.956Z,23.41
2023-06-28T08:31:04.024Z,23.43
2023-06-28T08:34:08.329Z,23.45
2023-06-28T08:37:11.196Z,23.46
2023-06-28T08:40:14.217Z,23.48
2023-06-28T08:43:18.717Z,23.48
2023-06-28T08:46:23.134Z,23.49
2023-06-28T08:49:28.087Z,23.49
2023-06-28T08:52:31.938Z,23.48
2023-06-28T08:55:34.998Z,23.50
2023-06-28T08:58:38.473Z,23.50
2023-06-28T09:01:41.481Z,23.51
2023-06-28T09:04:45.982Z,23.52
2023-06-28T09:07:49.808Z,23.52
2023-06-28T09:13:55.735Z,23.53
2023-06-28T09:16:58.650Z,23.55
2023-06-28T09:20:18.695Z,23.52
2023-06-28T09:23:26.058Z,23.47
2023-06-28T09:26:31.824Z,23.39
2023-06-28T09:29:35.001Z,23.34
2023-06-28T09:32:41.304Z,23.33
2023-06-28T09:35:46.287Z,23.27
2023-06-28T09:38:49.429Z,23.21
2023-06-28T09:41:52.498Z,23.22
2023-06-28T09:44:57.476Z,23.21
2023-06-28T09:48:01.734Z,23.20
2023-06-28T09:51:08.013Z,23.17
2023-06-28T09:54:10.897Z,23.16
2023-06-28T09:57:14.074Z,23.14
2023-06-28T10:00:18.353Z,23.14
2023-06-28T10:03:26.894Z,23.16
2023-06-28T10:06:35.456Z,23.14
2023-06-28T10:09:39.937Z,23.13
2023-06-28T10:12:43.800Z,23.12
2023-06-28T10:15:53.223Z,23.12
2023-06-28T10:18:56.574Z,23.12
2023-06-28T10:22:01.164Z,23.12
2023-06-28T10:25:04.748Z,23.12
2023-06-28T10:28:07.742Z,23.11
2023-06-28T10:31:10.826Z,23.11
2023-06-28T10:34:16.898Z,23.06
2023-06-28T10:37:23.610Z,23.06
2023-06-28T10:40:27.403Z,23.02
2023-06-28T10:43:32.240Z,23.05
2023-06-28T10:46:37.421Z,23.06
2023-06-28T10:49:42.832Z,23.06
2023-06-28T10:52:51.381Z,23.07
2023-06-28T10:56:14.412Z,23.06
2023-06-28T10:59:17.938Z,23.03
2023-06-28T11:02:53.707Z,23.05
2023-06-28T11:05:57.295Z,23.07
2023-06-28T11:09:14.760Z,23.05
2023-06-28T11:12:21.500Z,23.06
2023-06-28T11:15:30.333Z,23.03
2023-06-28T11:18:33.508Z,23.02
2023-06-28T11:21:37.119Z,23.05
2023-06-28T11:24:45.855Z,23.03
2023-06-28T11:27:48.989Z,23.01
2023-06-28T11:30:53.188Z,23.03
2023-06-28T11:33:56.604Z,23.04
2023-06-28T11:36:59.859Z,23.08
2023-06-28T11:40:04.992Z,23.08
2023-06-28T11:43:07.804Z,23.09
2023-06-28T11:46:10.841Z,23.06
2023-06-28T11:49:15.556Z,23.04
2023-06-28T11:52:18.957Z,23.06
2023-06-28T11:55:23.251Z,23.08
2023-06-28T11:58:31.058Z,23.07
2023-06-28T12:01:33.898Z,23.08
2023-06-28T12:04:38.537Z,23.07
2023-06-28T12:07:41.559Z,23.07
2023-06-28T12:10:45.842Z,23.04
2023-06-28T12:13:48.681Z,23.03
2023-06-28T12:16:52.550Z,23.06
2023-06-28T12:19:56.089Z,23.08
2023-06-28T12:22:59.133Z,23.05
2023-06-28T12:26:03.413Z,23.06
2023-06-28T12:29:08.550Z,23.08
2023-06-28T12:32:16.058Z,23.06
2023-06-28T12:35:23.616Z,23.05
2023-06-28T12:38:26.460Z,23.05
2023-06-28T12:41:30.715Z,23.05
2023-06-28T12:44:49.692Z,23.07
2023-06-28T12:47:52.665Z,23.05
2023-06-28T12:50:56.681Z,23.05
2023-06-28T12:53:59.528Z,23.06
2023-06-28T12:57:04.437Z,23.08
2023-06-28T13:00:08.774Z,23.05
2023-06-28T13:03:13.882Z,23.07
2023-06-28T13:06:16.742Z,23.09
2023-06-28T13:09:21.473Z,23.12
2023-06-28T13:12:25.829Z,23.13
2023-06-28T13:15:30.105Z,23.12
2023-06-28T13:18:32.980Z,23.13
2023-06-28T13:21:35.952Z,23.14
2023-06-28T13:24:38.913Z,23.16
2023-06-28T13:27:43.158Z,23.18
2023-06-28T13:30:46.002Z,23.20
2023-06-28T13:33:48.892Z,23.21
2023-06-28T13:36:51.812Z,23.22
2023-06-28T13:39:54.697Z,23.22
2023-06-28T13:42:58.942Z,23.24
2023-06-28T13:46:01.812Z,23.21
2023-06-28T13:49:04.981Z,23.22
2023-06-28T13:52:08.384Z,23.22
2023-06-28T13:55:11.372Z,23.24
2023-06-28T13:58:15.649Z,23.23
2023-06-28T14:01:18.530Z,23.25
2023-06-28T14:04:21.461Z,23.23
2023-06-28T14:07:24.600Z,23.26
2023-06-28T14:10:27.834Z,23.27
2023-06-28T14:13:32.189Z,23.29
2023-06-28T14:16:35.070Z,23.28
2023-06-28T14:19:37.978Z,23.30
2023-06-28T14:22:40.805Z,23.32
2023-06-28T14:25:43.967Z,23.32
2023-06-28T14:28:48.370Z,23.31
2023-06-28T14:31:51.409Z,23.33
2023-06-28T14:34:54.409Z,23.37
2023-06-28T14:37:57.342Z,23.38
2023-06-28T14:41:00.204Z,23.40
2023-06-28T14:44:04.826Z,23.42
2023-06-28T14:47:07.806Z,23.41
2023-06-28T14:50:12.596Z,23.43
2023-06-28T14:53:15.549Z,23.47
2023-06-28T14:56:18.441Z,23.48
2023-06-28T14:59:24.905Z,23.51
2023-06-28T15:02:27.874Z,23.52
2023-06-28T15:05:30.995Z,23.52
2023-06-28T15:08:34.198Z,23.52
2023-06-28T15:11:37.099Z,23.54
2023-06-28T15:14:41.358Z,23.57
2023-06-28T15:17:44.267Z,23.57
2023-06-28T15:20:47.259Z,23.58
2023-06-28T15:23:50.149Z,23.59
2023-06-28T15:26:54.697Z,23.62
2023-06-28T15:29:59.039Z,23.62
2023-06-28T15:33:02.044Z,23.61
2023-06-28T15:36:05.312Z,23.61
2023-06-28T15:39:08.692Z,23.63
2023-06-28T15:42:11.561Z,23.64
2023-06-28T15:45:15.827Z,23.67
2023-06-28T15:48:18.697Z,23.69
2023-06-28T15:51:21.635Z,23.70
2023-06-28T15:54:24.501Z,23.71
2023-06-28T15:57:27.405Z,23.69
2023-06-28T16:00:31.547Z,23.69
2023-06-28T16:03:34.464Z,23.68
2023-06-28T16:06:38.078Z,23.67
2023-06-28T16:09:40.967Z,23.65
2023-06-28T16:12:43.982Z,23.67
2023-06-28T16:15:48.191Z,23.67
2023-06-28T16:18:51.112Z,23.66
2023-06-28T16:21:54.022Z,23.65
2023-06-28T16:24:56.920Z,23.65
2023-06-28T16:28:01.019Z,23.65
2023-06-28T16:31:05.243Z,23.66
2023-06-28T16:34:08.131Z,23.66
2023-06-28T16:37:11.050Z,23.66
2023-06-28T16:40:15.128Z,23.68
2023-06-28T16:43:17.984Z,23.66
2023-06-28T16:46:22.180Z,23.65
2023-06-28T16:49:25.134Z,23.65
2023-06-28T16:52:28.060Z,23.66
2023-06-28T16:55:30.935Z,23.65
2023-06-28T16:58:33.869Z,23.64
2023-06-28T17:01:38.059Z,23.65
2023-06-28T17:04:41.208Z,23.64
2023-06-28T17:07:44.134Z,23.64
2023-06-28T17:10:47.582Z,23.65
2023-06-28T17:13:50.427Z,23.65
2023-06-28T17:16:54.685Z,23.64
2023-06-28T17:19:57.515Z,23.64
2023-06-28T17:23:00.358Z,23.63
2023-06-28T17:26:03.824Z,23.64
2023-06-28T17:29:09.558Z,23.63
2023-06-28T17:32:13.768Z,23.63
2023-06-28T17:35:16.691Z,23.62
2023-06-28T17:38:19.560Z,23.62
2023-06-28T17:41:22.427Z,23.63
2023-06-28T17:44:25.298Z,23.63
2023-06-28T17:47:29.494Z,23.63
2023-06-28T17:50:32.367Z,23.62
2023-06-28T17:53:35.793Z,23.63
2023-06-28T17:56:38.843Z,23.62
2023-06-28T17:59:41.813Z,23.64
2023-06-28T18:02:46.026Z,23.65
2023-06-28T18:05:49.028Z,23.66
2023-06-28T18:08:52.083Z,23.67
2023-06-28T18:11:54.992Z,23.68
2023-06-28T18:14:58.019Z,23.69
2023-06-28T18:18:02.337Z,23.69
2023-06-28T18:21:05.466Z,23.69
2023-06-28T18:24:08.869Z,23.69
2023-06-28T18:27:11.691Z,23.68
2023-06-28T18:30:14.873Z,23.68
2023-06-28T18:33:20.632Z,23.67
2023-06-28T18:36:24.764Z,23.66
2023-06-28T18:39:28.724Z,23.65
2023-06-28T18:42:31.579Z,23.64
2023-06-28T18:45:34.431Z,23.63
2023-06-28T18:48:38.626Z,23.62
2023-06-28T18:51:41.456Z,23.60
2023-06-28T18:54:45.174Z,23.61
2023-06-28T18:57:48.161Z,23.60
2023-06-28T19:00:51.347Z,23.60
2023-06-28T19:03:58.628Z,23.59
2023-06-28T19:07:01.842Z,23.59
2023-06-28T19:10:05.976Z,23.58
2023-06-28T19:13:10.147Z,23.59
2023-06-28T19:16:13.574Z,23.59
2023-06-28T19:19:19.249Z,23.60
2023-06-28T19:22:22.178Z,23.60
2023-06-28T19:25:25.045Z,23.61
2023-06-28T19:28:27.938Z,23.60
2023-06-28T19:31:31.336Z,23.60
2023-06-28T19:34:36.134Z,23.61
2023-06-28T19:37:38.980Z,23.61
2023-06-28T19:40:42.075Z,23.62
2023-06-28T19:43:45.096Z,23.61
2023-06-28T19:46:48.066Z,23.61
2023-06-28T19:49:52.299Z,23.61
2023-06-28T19:52:55.131Z,23.61
2023-06-28T19:55:58.126Z,23.60
2023-06-28T19:59:00.946Z,23.59
2023-06-28T20:02:03.861Z,23.60
2023-06-28T20:05:09.012Z,23.59
2023-06-28T20:08:11.997Z,23.59
2023-06-28T20:11:15.431Z,23.61
2023-06-28T20:14:18.467Z,23.60
2023-06-28T20:17:21.812Z,23.59
2023-06-28T20:20:26.147Z,23.59
2023-06-28T20:23:28.961Z,23.59
2023-06-28T20:26:31.861Z,23.60
2023-06-28T20:29:35.227Z,23.59
2023-06-28T20:32:38.585Z,23.58
2023-06-28T20:35:45.281Z,23.57
2023-06-28T20:38:49.105Z,23.57
2023-06-28T20:41:53.275Z,23.56
2023-06-28T20:44:56.760Z,23.57
2023-06-28T20:47:59.734Z,23.57
2023-06-28T20:51:04.486Z,23.58
2023-06-28T20:54:07.400Z,23.58
2023-06-28T20:57:10.267Z,23.57
2023-06-28T21:00:16.663Z,23.57
2023-06-28T21:03:19.633Z,23.56
2023-06-28T21:06:23.888Z,23.55
2023-06-28T21:09:27.034Z,23.55
2023-06-28T21:12:31.706Z,23.55
2023-06-28T21:15:34.560Z,23.55
2023-06-28T21:18:37.420Z,23.54
2023-06-28T21:21:43.787Z,23.55
2023-06-28T21:24:48.539Z,23.55
2023-06-28T21:27:51.804Z,23.55
2023-06-28T21:30:54.722Z,23.54
2023-06-28T21:33:58.133Z,23.54
2023-06-28T21:37:02.493Z,23.53
2023-06-28T21:40:06.149Z,23.52
2023-06-28T21:43:09.008Z,23.52
2023-06-28T21:46:11.840Z,23.50
2023-06-28T21:49:14.940Z,23.50
2023-06-28T21:52:19.652Z,23.51
2023-06-28T21:55:22.456Z,23.49
2023-06-28T21:58:25.329Z,23.48
2023-06-28T22:01:29.781Z,23.49
2023-06-28T22:04:34.583Z,23.49
2023-06-28T22:07:38.852Z,23.49
2023-06-28T22:10:41.765Z,23.49
2023-06-28T22:13:45.989Z,23.50
2023-06-28T22:16:49.439Z,23.49
2023-06-28T22:19:54.285Z,23.49
2023-06-28T22:22:58.496Z,23.48
2023-06-28T22:26:02.617Z,23.47
2023-06-28T22:29:05.546Z,23.46
2023-06-28T22:32:09.239Z,23.47
2023-06-28T22:35:12.106Z,23.46
2023-06-28T22:38:16.373Z,23.46
2023-06-28T22:41:19.402Z,23.46
2023-06-28T22:44:22.417Z,23.47
2023-06-28T22:47:25.350Z,23.46
2023-06-28T22:50:28.195Z,23.44
2023-06-28T22:53:32.473Z,23.46
2023-06-28T22:56:35.674Z,23.44
2023-06-28T22:59:38.568Z,23.43
2023-06-28T23:02:41.503Z,23.43
2023-06-28T23:05:46.225Z,23.43
2023-06-28T23:08:50.755Z,23.44
2023-06-28T23:11:53.694Z,23.42
2023-06-28T23:14:56.531Z,23.43
2023-06-28T23:18:00.583Z,23.43
2023-06-28T23:21:03.489Z,23.43
2023-06-28T23:24:08.242Z,23.43
2023-06-28T23:27:11.186Z,23.43
2023-06-28T23:30:14.710Z,23.42
2023-06-28T23:33:17.675Z,23.41
2023-06-28T23:36:20.808Z,23.38
2023-06-28T23:39:25.085Z,23.38
2023-06-28T23:42:27.917Z,23.37
2023-06-28T23:45:31.150Z,23.37
2023-06-28T23:48:35.808Z,23.36
2023-06-28T23:51:39.672Z,23.37
2023-06-28T23:54:45.600Z,23.36
2023-06-28T23:57:48.485Z,23.36
