createdAt,value
2019-04-07T00:01:53.623Z,13.00
2019-04-07T00:04:22.507Z,13.00
2019-04-07T00:06:51.201Z,12.90
2019-04-07T00:09:20.421Z,13.00
2019-04-07T00:11:49.727Z,13.00
2019-04-07T00:14:18.281Z,12.90
2019-04-07T00:16:46.814Z,12.90
2019-04-07T00:19:15.659Z,12.80
2019-04-07T00:21:44.227Z,12.70
2019-04-07T00:24:12.698Z,12.80
2019-04-07T00:26:41.839Z,12.80
2019-04-07T00:29:10.940Z,12.80
2019-04-07T00:31:39.832Z,12.80
2019-04-07T00:34:08.487Z,12.80
2019-04-07T00:36:37.811Z,12.80
2019-04-07T00:39:08.247Z,12.80
2019-04-07T00:41:36.705Z,12.90
2019-04-07T00:44:05.277Z,12.90
2019-04-07T00:46:34.434Z,12.90
2019-04-07T00:49:03.059Z,12.80
2019-04-07T00:51:32.011Z,12.90
2019-04-07T00:54:00.888Z,12.90
2019-04-07T00:56:29.930Z,12.90
2019-04-07T00:58:58.850Z,13.10
2019-04-07T01:01:27.352Z,12.90
2019-04-07T01:03:55.903Z,12.70
2019-04-07T01:06:24.396Z,12.80
2019-04-07T01:08:53.650Z,12.70
2019-04-07T01:11:22.319Z,12.60
2019-04-07T01:14:10.311Z,12.70
2019-04-07T01:16:39.518Z,12.70
2019-04-07T01:19:07.981Z,12.70
2019-04-07T01:21:36.466Z,12.70
2019-04-07T01:24:05.615Z,12.70
2019-04-07T01:26:34.169Z,12.50
2019-04-07T01:29:03.085Z,12.40
2019-04-07T01:31:31.668Z,12.50
2019-04-07T01:34:00.139Z,12.30
2019-04-07T01:36:29.192Z,12.40
2019-04-07T01:38:57.757Z,12.40
2019-04-07T01:41:27.975Z,12.30
2019-04-07T01:44:03.630Z,12.30
2019-04-07T01:46:33.924Z,12.40
2019-04-07T01:49:10.978Z,12.50
2019-04-07T01:51:45.513Z,12.40
2019-04-07T01:54:34.294Z,12.40
2019-04-07T01:57:13.650Z,12.30
2019-04-07T01:59:52.864Z,12.30
2019-04-07T02:02:29.446Z,12.50
2019-04-07T02:05:00.126Z,12.60
2019-04-07T02:07:46.900Z,12.60
2019-04-07T02:10:27.354Z,12.60
2019-04-07T02:13:10.985Z,12.60
2019-04-07T02:15:47.350Z,12.70
2019-04-07T02:18:20.650Z,12.80
2019-04-07T02:21:09.743Z,12.90
2019-04-07T02:23:56.929Z,12.80
2019-04-07T02:26:47.148Z,12.40
2019-04-07T02:29:18.069Z,12.30
2019-04-07T02:32:06.027Z,12.60
2019-04-07T02:34:43.687Z,12.80
2019-04-07T02:37:17.559Z,12.90
2019-04-07T02:40:04.957Z,12.90
2019-04-07T02:42:41.040Z,13.00
2019-04-07T02:45:30.305Z,12.60
2019-04-07T02:48:01.142Z,12.50
2019-04-07T02:50:43.663Z,12.70
2019-04-07T02:53:30.800Z,12.80
2019-04-07T02:56:02.026Z,12.80
2019-04-07T02:58:49.764Z,12.90
2019-04-07T03:01:20.247Z,13.00
2019-04-07T03:04:07.366Z,12.80
2019-04-07T03:06:47.020Z,12.80
2019-04-07T03:09:28.216Z,13.00
2019-04-07T03:12:10.479Z,13.00
2019-04-07T03:14:58.855Z,12.90
2019-04-07T03:17:45.888Z,13.00
2019-04-07T03:20:18.875Z,12.90
2019-04-07T03:22:52.621Z,12.80
2019-04-07T03:25:32.480Z,12.70
2019-04-07T03:28:05.375Z,12.70
2019-04-07T03:30:42.012Z,12.60
2019-04-07T03:33:18.400Z,12.60
2019-04-07T03:35:50.923Z,12.60
2019-04-07T03:38:20.432Z,12.50
2019-04-07T03:40:59.678Z,12.50
2019-04-07T03:43:32.955Z,12.70
2019-04-07T03:46:03.682Z,12.80
2019-04-07T03:48:39.984Z,12.90
2019-04-07T03:51:13.308Z,12.90
2019-04-07T03:53:43.480Z,12.90
2019-04-07T03:56:17.112Z,12.80
2019-04-07T03:58:47.498Z,12.80
2019-04-07T04:01:20.865Z,12.50
2019-04-07T04:03:51.429Z,12.30
2019-04-07T04:06:30.673Z,12.30
2019-04-07T04:09:17.447Z,12.30
2019-04-07T04:11:51.557Z,12.60
2019-04-07T04:14:25.351Z,12.70
2019-04-07T04:16:54.325Z,12.60
2019-04-07T04:19:22.935Z,12.80
2019-04-07T04:21:52.449Z,12.80
2019-04-07T04:24:21.487Z,12.80
2019-04-07T04:26:50.106Z,12.70
2019-04-07T04:29:18.870Z,12.50
2019-04-07T04:31:47.505Z,12.40
2019-04-07T04:34:15.988Z,12.40
2019-04-07T04:36:44.792Z,12.40
2019-04-07T04:39:17.236Z,12.40
2019-04-07T04:41:44.603Z,12.40
2019-04-07T04:44:14.215Z,12.40
2019-04-07T04:46:43.427Z,12.40
2019-04-07T04:49:11.958Z,12.50
2019-04-07T04:51:40.990Z,12.40
2019-04-07T04:54:10.940Z,12.40
2019-04-07T04:56:39.695Z,12.30
2019-04-07T04:59:08.168Z,12.20
2019-04-07T05:01:36.658Z,12.20
2019-04-07T05:04:05.193Z,12.20
2019-04-07T05:06:33.656Z,12.20
2019-04-07T05:09:02.209Z,12.20
2019-04-07T05:11:30.685Z,12.20
2019-04-07T05:13:59.332Z,12.20
2019-04-07T05:16:29.326Z,12.10
2019-04-07T05:18:59.647Z,12.20
2019-04-07T05:21:28.240Z,12.20
2019-04-07T05:23:57.591Z,12.30
2019-04-07T05:26:26.487Z,12.30
2019-04-07T05:28:55.144Z,12.20
2019-04-07T05:31:23.625Z,12.20
2019-04-07T05:33:52.184Z,12.10
2019-04-07T05:36:21.387Z,12.20
2019-04-07T05:38:50.007Z,12.10
2019-04-07T05:41:18.495Z,12.10
2019-04-07T05:43:47.050Z,12.10
2019-04-07T05:46:16.008Z,12.10
2019-04-07T05:48:44.541Z,12.20
2019-04-07T05:51:13.394Z,12.30
2019-04-07T05:53:44.776Z,12.50
2019-04-07T05:56:12.247Z,12.50
2019-04-07T05:58:41.882Z,12.50
2019-04-07T06:01:10.924Z,12.60
2019-04-07T06:03:42.768Z,12.60
2019-04-07T06:06:10.441Z,12.70
2019-04-07T06:08:40.186Z,12.70
2019-04-07T06:11:09.229Z,12.80
2019-04-07T06:13:37.997Z,12.70
2019-04-07T06:16:07.336Z,12.70
2019-04-07T06:18:36.881Z,12.80
2019-04-07T06:21:06.088Z,12.70
2019-04-07T06:23:35.360Z,12.70
2019-04-07T06:26:09.263Z,12.70
2019-04-07T06:28:34.542Z,12.80
2019-04-07T06:31:03.236Z,13.00
2019-04-07T06:33:32.074Z,13.10
2019-04-07T06:36:00.671Z,13.20
2019-04-07T06:38:34.056Z,13.10
2019-04-07T06:41:01.789Z,13.20
2019-04-07T06:43:30.230Z,13.30
2019-04-07T06:46:00.411Z,13.50
2019-04-07T06:48:30.511Z,13.80
2019-04-07T06:51:01.674Z,13.70
2019-04-07T06:53:41.349Z,13.70
2019-04-07T06:56:32.155Z,14.00
2019-04-07T06:59:11.775Z,14.00
2019-04-07T07:01:49.308Z,14.00
2019-04-07T07:04:19.461Z,14.00
2019-04-07T07:06:50.125Z,14.00
2019-04-07T07:09:20.352Z,13.90
2019-04-07T07:11:56.269Z,14.00
2019-04-07T07:14:34.796Z,14.10
2019-04-07T07:17:21.481Z,14.20
2019-04-07T07:20:00.178Z,14.20
2019-04-07T07:22:29.969Z,14.40
2019-04-07T07:25:00.300Z,14.70
2019-04-07T07:27:29.166Z,14.90
2019-04-07T07:29:57.848Z,14.90
2019-04-07T07:32:26.879Z,14.90
2019-04-07T07:34:55.483Z,15.00
2019-04-07T07:37:25.275Z,15.30
2019-04-07T07:39:54.309Z,15.30
2019-04-07T07:42:24.223Z,15.40
2019-04-07T07:44:53.575Z,15.70
2019-04-07T07:47:22.924Z,15.70
2019-04-07T07:49:52.008Z,15.90
2019-04-07T07:52:21.866Z,16.10
2019-04-07T07:54:50.836Z,16.10
2019-04-07T07:57:23.478Z,16.30
2019-04-07T07:59:49.889Z,16.40
2019-04-07T08:02:19.974Z,16.70
2019-04-07T08:04:48.805Z,16.80
2019-04-07T08:07:17.308Z,16.90
2019-04-07T08:09:45.769Z,16.70
2019-04-07T08:12:15.159Z,16.90
2019-04-07T08:14:43.766Z,17.30
2019-04-07T08:17:12.312Z,17.30
2019-04-07T08:19:42.632Z,17.60
2019-04-07T08:22:11.654Z,17.50
2019-04-07T08:24:40.547Z,17.80
2019-04-07T08:27:09.160Z,17.70
2019-04-07T08:29:39.559Z,17.90
2019-04-07T08:32:08.614Z,18.10
2019-04-07T08:34:37.309Z,18.20
2019-04-07T08:37:05.976Z,18.40
2019-04-07T08:39:35.486Z,18.60
2019-04-07T08:42:09.819Z,19.00
2019-04-07T08:44:35.578Z,19.10
2019-04-07T08:47:04.134Z,19.50
2019-04-07T08:49:33.561Z,19.70
2019-04-07T08:52:07.300Z,19.10
2019-04-07T08:54:33.422Z,19.40
2019-04-07T08:57:01.925Z,20.00
2019-04-07T08:59:30.473Z,20.20
2019-04-07T09:01:59.973Z,20.20
2019-04-07T09:04:29.426Z,20.00
2019-04-07T09:07:00.703Z,20.20
2019-04-07T09:09:34.136Z,20.40
2019-04-07T09:11:59.286Z,20.70
2019-04-07T09:14:28.408Z,20.90
2019-04-07T09:17:13.691Z,21.00
2019-04-07T09:19:50.852Z,21.10
2019-04-07T09:22:38.223Z,21.30
2019-04-07T09:25:09.729Z,20.90
2019-04-07T09:27:53.998Z,21.30
2019-04-07T09:30:27.346Z,21.50
2019-04-07T09:33:16.705Z,21.90
2019-04-07T09:35:58.192Z,21.80
2019-04-07T09:41:12.209Z,21.60
2019-04-07T09:43:45.446Z,21.50
2019-04-07T09:46:21.052Z,21.80
2019-04-07T09:48:57.606Z,22.00
2019-04-07T09:51:27.825Z,22.20
2019-04-07T09:54:04.038Z,22.40
2019-04-07T09:56:43.979Z,22.40
2019-04-07T09:59:30.735Z,22.40
2019-04-07T10:02:10.378Z,22.30
2019-04-07T10:04:59.104Z,22.30
2019-04-07T10:07:29.527Z,22.60
2019-04-07T10:10:16.084Z,22.00
2019-04-07T10:12:46.212Z,21.40
2019-04-07T10:15:29.635Z,22.10
2019-04-07T10:20:49.203Z,22.20
2019-04-07T10:23:34.428Z,21.70
2019-04-07T10:26:16.804Z,21.80
2019-04-07T10:28:53.218Z,21.50
2019-04-07T10:31:23.613Z,22.20
2019-04-07T10:34:00.089Z,22.30
2019-04-07T10:36:45.257Z,22.40
2019-04-07T10:39:15.340Z,22.20
2019-04-07T10:42:01.490Z,22.40
2019-04-07T10:44:34.724Z,22.30
2019-04-07T10:47:07.734Z,22.30
2019-04-07T10:49:58.578Z,22.00
2019-04-07T10:52:39.273Z,22.40
2019-04-07T10:55:26.410Z,22.40
2019-04-07T10:57:59.810Z,22.50
2019-04-07T11:00:44.231Z,22.40
2019-04-07T11:03:11.023Z,22.80
2019-04-07T11:05:41.242Z,22.50
2019-04-07T11:08:23.456Z,22.70
2019-04-07T11:10:54.326Z,22.80
2019-04-07T11:13:24.508Z,22.80
2019-04-07T11:16:03.229Z,22.90
2019-04-07T11:18:49.410Z,22.70
2019-04-07T11:21:22.592Z,22.40
2019-04-07T11:24:11.216Z,22.60
2019-04-07T11:26:41.863Z,22.60
2019-04-07T11:29:16.602Z,22.70
2019-04-07T11:31:53.351Z,22.90
2019-04-07T11:34:27.103Z,23.00
2019-04-07T11:37:14.296Z,23.00
2019-04-07T11:39:47.944Z,23.30
2019-04-07T11:42:27.072Z,23.20
2019-04-07T11:45:13.800Z,23.20
2019-04-07T11:47:56.953Z,23.20
2019-04-07T11:50:34.279Z,23.40
2019-04-07T11:53:07.569Z,23.30
2019-04-07T11:55:37.825Z,22.90
2019-04-07T11:58:15.619Z,22.80
2019-04-07T12:00:42.539Z,22.70
2019-04-07T12:03:12.690Z,22.80
2019-04-07T12:05:47.002Z,23.00
2019-04-07T12:08:17.114Z,23.00
2019-04-07T12:11:03.396Z,22.90
2019-04-07T12:13:42.772Z,23.20
2019-04-07T12:16:18.457Z,23.00
2019-04-07T12:18:51.911Z,23.20
2019-04-07T12:21:35.333Z,23.20
2019-04-07T12:24:24.604Z,23.50
2019-04-07T12:26:56.588Z,23.20
2019-04-07T12:29:42.916Z,23.30
2019-04-07T12:32:13.657Z,23.30
2019-04-07T12:34:46.378Z,23.60
2019-04-07T12:37:30.746Z,23.90
2019-04-07T12:40:09.203Z,23.30
2019-04-07T12:42:42.932Z,22.90
2019-04-07T12:45:22.381Z,22.60
2019-04-07T12:47:59.457Z,22.90
2019-04-07T12:50:49.940Z,23.60
2019-04-07T12:53:25.140Z,23.40
2019-04-07T12:56:00.805Z,23.70
2019-04-07T12:58:45.049Z,23.60
2019-04-07T13:01:30.021Z,23.40
2019-04-07T13:04:03.595Z,23.50
2019-04-07T13:06:45.237Z,23.20
2019-04-07T13:09:27.848Z,23.40
2019-04-07T13:12:12.857Z,23.40
2019-04-07T13:14:52.391Z,22.90
2019-04-07T13:17:38.126Z,22.60
2019-04-07T13:20:09.213Z,23.00
2019-04-07T13:22:46.056Z,23.30
2019-04-07T13:25:23.155Z,22.80
2019-04-07T13:28:00.263Z,22.60
2019-04-07T13:30:36.572Z,22.40
2019-04-07T13:33:28.964Z,22.50
2019-04-07T13:36:01.867Z,22.90
2019-04-07T13:38:32.857Z,23.10
2019-04-07T13:41:07.249Z,23.40
2019-04-07T13:43:49.553Z,23.80
2019-04-07T13:46:30.885Z,23.70
2019-04-07T13:49:34.207Z,23.50
2019-04-07T13:52:05.402Z,23.30
2019-04-07T13:54:39.494Z,23.60
2019-04-07T13:57:14.446Z,23.50
2019-04-07T13:59:45.330Z,23.50
2019-04-07T14:02:30.532Z,23.30
2019-04-07T14:05:10.108Z,23.40
2019-04-07T14:07:51.805Z,23.00
2019-04-07T14:10:37.153Z,22.70
2019-04-07T14:13:07.463Z,22.80
2019-04-07T14:15:55.540Z,23.10
2019-04-07T14:18:34.588Z,22.90
2019-04-07T14:21:13.715Z,22.70
2019-04-07T14:23:44.671Z,22.90
2019-04-07T14:26:15.587Z,22.90
2019-04-07T14:28:45.918Z,23.20
2019-04-07T14:31:16.433Z,22.90
2019-04-07T14:34:05.495Z,22.60
2019-04-07T14:36:38.636Z,22.40
2019-04-07T14:39:10.683Z,22.30
2019-04-07T14:41:41.170Z,22.50
2019-04-07T14:44:15.119Z,22.60
2019-04-07T14:47:01.137Z,22.80
2019-04-07T14:49:37.911Z,23.00
2019-04-07T14:52:25.232Z,22.90
2019-04-07T14:55:07.588Z,22.80
2019-04-07T14:57:40.639Z,22.60
2019-04-07T15:00:20.307Z,22.60
2019-04-07T15:02:49.787Z,22.50
2019-04-07T15:05:25.213Z,22.80
2019-04-07T15:08:04.405Z,22.60
2019-04-07T15:10:37.338Z,22.20
2019-04-07T15:13:07.605Z,22.30
2019-04-07T15:15:36.829Z,22.70
2019-04-07T15:18:05.522Z,22.50
2019-04-07T15:20:34.419Z,22.40
2019-04-07T15:23:03.023Z,22.20
2019-04-07T15:25:31.486Z,22.30
2019-04-07T15:28:01.185Z,22.30
2019-04-07T15:30:31.004Z,22.20
2019-04-07T15:33:01.615Z,22.10
2019-04-07T15:35:29.834Z,22.10
2019-04-07T15:37:59.095Z,21.80
2019-04-07T15:40:28.180Z,21.70
2019-04-07T15:42:56.955Z,22.00
2019-04-07T15:45:26.562Z,22.00
2019-04-07T15:47:55.269Z,22.00
2019-04-07T15:50:24.439Z,21.80
2019-04-07T15:52:54.073Z,21.70
2019-04-07T15:55:26.324Z,21.70
2019-04-07T15:57:55.573Z,21.60
2019-04-07T16:00:23.728Z,21.50
2019-04-07T16:02:53.549Z,21.20
2019-04-07T16:05:22.727Z,21.20
2019-04-07T16:07:53.647Z,21.30
2019-04-07T16:10:23.588Z,21.20
2019-04-07T16:12:53.603Z,21.10
2019-04-07T16:15:23.085Z,21.00
2019-04-07T16:17:52.328Z,21.10
2019-04-07T16:20:25.052Z,21.10
2019-04-07T16:22:52.654Z,21.20
2019-04-07T16:25:25.408Z,21.20
2019-04-07T16:27:51.492Z,21.10
2019-04-07T16:30:20.463Z,21.00
2019-04-07T16:32:49.056Z,20.90
2019-04-07T16:35:18.275Z,20.90
2019-04-07T16:37:46.828Z,20.90
2019-04-07T16:40:15.564Z,20.80
2019-04-07T16:42:53.847Z,20.90
2019-04-07T16:45:16.961Z,21.00
2019-04-07T16:47:45.461Z,20.90
2019-04-07T16:50:18.106Z,20.80
2019-04-07T16:52:45.031Z,20.80
2019-04-07T16:55:37.218Z,20.70
2019-04-07T16:58:06.634Z,20.70
2019-04-07T17:00:35.605Z,20.70
2019-04-07T17:03:06.042Z,20.80
2019-04-07T17:05:36.195Z,20.70
2019-04-07T17:08:05.486Z,20.70
2019-04-07T17:10:35.401Z,20.70
2019-04-07T17:13:14.595Z,20.70
2019-04-07T17:15:37.449Z,20.70
2019-04-07T17:18:08.910Z,20.60
2019-04-07T17:20:38.288Z,20.60
2019-04-07T17:23:07.230Z,20.50
2019-04-07T17:25:35.989Z,20.50
2019-04-07T17:28:06.178Z,20.50
2019-04-07T17:30:35.420Z,20.40
2019-04-07T17:33:06.445Z,20.30
2019-04-07T17:35:35.764Z,20.30
2019-04-07T17:38:07.061Z,20.20
2019-04-07T17:40:37.669Z,20.20
2019-04-07T17:43:13.928Z,20.20
2019-04-07T17:45:52.118Z,20.20
2019-04-07T17:48:41.173Z,20.20
2019-04-07T17:51:09.754Z,20.20
2019-04-07T17:53:58.280Z,20.20
2019-04-07T17:56:46.376Z,20.10
2019-04-07T17:59:22.098Z,20.10
2019-04-07T18:02:08.811Z,20.00
2019-04-07T18:04:50.124Z,20.10
2019-04-07T18:07:28.808Z,19.90
2019-04-07T18:10:04.868Z,19.90
2019-04-07T18:12:45.377Z,19.90
2019-04-07T18:15:19.159Z,19.80
2019-04-07T18:18:08.077Z,19.90
2019-04-07T18:20:44.449Z,20.00
2019-04-07T18:23:32.655Z,19.90
2019-04-07T18:26:21.748Z,19.80
2019-04-07T18:29:04.376Z,19.60
2019-04-07T18:31:37.874Z,19.60
2019-04-07T18:34:25.732Z,19.50
2019-04-07T18:37:10.013Z,19.40
2019-04-07T18:39:54.204Z,19.30
2019-04-07T18:45:23.127Z,19.10
2019-04-07T18:47:58.079Z,19.10
2019-04-07T18:50:31.001Z,19.00
2019-04-07T18:53:17.833Z,19.00
2019-04-07T18:55:48.394Z,18.90
2019-04-07T18:58:18.636Z,18.90
2019-04-07T19:00:48.751Z,18.80
2019-04-07T19:03:21.367Z,18.90
2019-04-07T19:05:54.246Z,18.80
2019-04-07T19:08:30.615Z,18.70
2019-04-07T19:11:12.286Z,18.70
2019-04-07T19:13:59.466Z,18.80
2019-04-07T19:16:23.438Z,18.80
2019-04-07T19:19:08.306Z,18.70
2019-04-07T19:21:48.196Z,18.70
2019-04-07T19:24:19.361Z,18.60
2019-04-07T19:26:52.238Z,18.50
2019-04-07T19:29:21.665Z,18.40
2019-04-07T19:32:02.118Z,18.30
2019-04-07T19:34:48.174Z,18.30
2019-04-07T19:37:20.174Z,18.10
2019-04-07T19:40:06.022Z,18.20
2019-04-07T19:42:39.082Z,18.10
2019-04-07T19:45:25.926Z,18.00
2019-04-07T19:48:13.453Z,18.10
2019-04-07T19:51:01.122Z,18.10
2019-04-07T19:53:37.317Z,18.10
2019-04-07T19:56:10.371Z,17.90
2019-04-07T19:58:53.288Z,17.90
2019-04-07T20:01:29.522Z,17.80
2019-04-07T20:04:10.227Z,17.80
2019-04-07T20:06:56.205Z,17.70
2019-04-07T20:09:27.848Z,17.70
2019-04-07T20:12:10.689Z,17.60
2019-04-07T20:15:04.187Z,17.50
2019-04-07T20:20:33.622Z,17.40
2019-04-07T20:23:22.874Z,17.50
2019-04-07T20:26:01.725Z,17.50
2019-04-07T20:28:44.976Z,17.40
2019-04-07T20:31:19.414Z,17.30
2019-04-07T20:34:05.505Z,17.20
2019-04-07T20:36:43.160Z,17.30
2019-04-07T20:39:33.833Z,17.20
2019-04-07T20:42:01.684Z,17.20
2019-04-07T20:44:35.650Z,17.20
2019-04-07T20:47:09.528Z,17.10
2019-04-07T20:49:47.777Z,17.10
2019-04-07T20:52:17.903Z,17.00
2019-04-07T20:55:05.702Z,16.80
2019-04-07T20:57:48.160Z,16.90
2019-04-07T21:00:37.178Z,16.80
2019-04-07T21:03:26.795Z,16.80
2019-04-07T21:06:06.408Z,16.70
2019-04-07T21:08:53.966Z,16.70
2019-04-07T21:11:27.909Z,16.70
2019-04-07T21:14:15.517Z,16.60
2019-04-07T21:17:01.591Z,16.60
2019-04-07T21:19:35.475Z,16.50
2019-04-07T21:22:08.672Z,16.40
2019-04-07T21:24:45.553Z,16.40
2019-04-07T21:27:34.764Z,16.40
2019-04-07T21:30:12.517Z,16.40
2019-04-07T21:32:57.804Z,16.50
2019-04-07T21:35:34.742Z,16.50
2019-04-07T21:38:02.568Z,16.30
2019-04-07T21:40:50.114Z,16.30
2019-04-07T21:43:36.073Z,16.20
2019-04-07T21:46:13.021Z,16.20
2019-04-07T21:48:44.226Z,16.20
2019-04-07T21:51:16.690Z,16.20
2019-04-07T21:54:02.721Z,16.20
2019-04-07T21:56:48.387Z,16.20
2019-04-07T21:59:29.280Z,16.20
2019-04-07T22:02:11.401Z,16.20
2019-04-07T22:04:42.156Z,16.10
2019-04-07T22:07:21.583Z,16.00
2019-04-07T22:09:52.199Z,16.00
2019-04-07T22:12:20.688Z,16.00
2019-04-07T22:14:49.170Z,16.00
2019-04-07T22:17:17.708Z,15.90
2019-04-07T22:19:46.963Z,15.90
2019-04-07T22:22:16.485Z,15.90
2019-04-07T22:24:44.994Z,15.90
2019-04-07T22:27:13.917Z,15.80
2019-04-07T22:29:42.806Z,15.90
2019-04-07T22:32:11.693Z,15.80
2019-04-07T22:34:40.196Z,15.70
2019-04-07T22:37:08.661Z,15.70
2019-04-07T22:39:37.571Z,15.60
2019-04-07T22:42:06.374Z,15.70
2019-04-07T22:44:35.566Z,15.60
2019-04-07T22:47:05.001Z,15.50
2019-04-07T22:49:33.646Z,15.40
2019-04-07T22:52:02.173Z,15.30
2019-04-07T22:54:31.263Z,15.50
2019-04-07T22:57:00.685Z,15.50
2019-04-07T22:59:30.181Z,15.50
2019-04-07T23:01:58.931Z,15.50
2019-04-07T23:04:28.393Z,15.40
2019-04-07T23:06:56.868Z,15.40
2019-04-07T23:09:25.449Z,15.30
2019-04-07T23:11:54.505Z,15.10
2019-04-07T23:14:23.346Z,15.20
2019-04-07T23:16:52.134Z,15.20
2019-04-07T23:19:20.595Z,15.20
2019-04-07T23:21:49.153Z,15.20
2019-04-07T23:24:17.665Z,15.20
2019-04-07T23:26:46.738Z,15.10
2019-04-07T23:29:15.332Z,15.10
2019-04-07T23:31:44.103Z,15.10
2019-04-07T23:34:13.234Z,15.00
2019-04-07T23:36:42.420Z,15.00
2019-04-07T23:39:11.132Z,15.00
2019-04-07T23:41:39.681Z,15.00
2019-04-07T23:44:08.169Z,15.10
2019-04-07T23:46:36.647Z,15.00
2019-04-07T23:49:05.771Z,15.00
2019-04-07T23:51:35.138Z,14.90
2019-04-07T23:54:09.141Z,15.00
2019-04-07T23:56:39.418Z,15.00
2019-04-07T23:59:08.566Z,14.80
