createdAt,value
2022-11-12T00:00:56.926Z,59.58
2022-11-12T00:03:23.478Z,59.78
2022-11-12T00:05:50.806Z,63.20
2022-11-12T00:08:18.171Z,62.42
2022-11-12T00:10:45.300Z,62.67
2022-11-12T00:13:12.517Z,65.32
2022-11-12T00:15:39.655Z,64.93
2022-11-12T00:18:07.890Z,68.15
2022-11-12T00:20:35.139Z,69.57
2022-11-12T00:23:01.895Z,70.90
2022-11-12T00:25:28.711Z,82.32
2022-11-12T00:28:01.384Z,76.57
2022-11-12T00:30:27.857Z,79.95
2022-11-12T00:32:54.385Z,82.53
2022-11-12T00:35:20.875Z,88.28
2022-11-12T00:37:47.382Z,87.22
2022-11-12T00:40:13.898Z,99.43
2022-11-12T00:42:40.355Z,95.72
2022-11-12T00:45:07.302Z,96.72
2022-11-12T00:47:33.777Z,98.70
2022-11-12T00:50:00.288Z,105.82
2022-11-12T00:52:26.841Z,106.75
2022-11-12T00:54:53.339Z,100.72
2022-11-12T00:57:19.816Z,101.40
2022-11-12T00:59:46.339Z,99.40
2022-11-12T01:02:12.871Z,101.47
2022-11-12T01:04:39.528Z,97.72
2022-11-12T01:07:06.110Z,93.72
2022-11-12T01:09:32.710Z,94.10
2022-11-12T01:11:59.248Z,93.45
2022-11-12T01:14:25.822Z,90.82
2022-11-12T01:16:52.341Z,90.60
2022-11-12T01:19:18.897Z,90.80
2022-11-12T01:21:45.395Z,88.13
2022-11-12T01:24:12.043Z,86.68
2022-11-12T01:26:39.109Z,88.90
2022-11-12T01:29:06.045Z,87.97
2022-11-12T01:31:38.243Z,86.90
2022-11-12T01:34:07.159Z,84.80
2022-11-12T01:36:37.228Z,83.70
2022-11-12T01:39:05.729Z,82.53
2022-11-12T01:41:35.093Z,82.50
2022-11-12T01:44:07.347Z,84.40
2022-11-12T01:46:37.262Z,87.82
2022-11-12T01:49:08.976Z,90.50
2022-11-12T01:51:40.031Z,88.50
2022-11-12T01:54:10.488Z,85.65
2022-11-12T01:56:40.569Z,85.72
2022-11-12T01:59:16.940Z,88.15
2022-11-12T02:01:43.465Z,92.53
2022-11-12T02:04:09.978Z,93.60
2022-11-12T02:06:37.649Z,101.72
2022-11-12T02:09:05.115Z,96.65
2022-11-12T02:11:31.624Z,103.97
2022-11-12T02:13:58.305Z,98.78
2022-11-12T02:16:29.111Z,102.82
2022-11-12T02:18:55.618Z,92.63
2022-11-12T02:21:23.590Z,94.35
2022-11-12T02:24:01.847Z,93.90
2022-11-12T02:26:33.260Z,88.90
2022-11-12T02:29:00.136Z,90.60
2022-11-12T02:31:27.074Z,96.15
2022-11-12T02:33:53.623Z,101.30
2022-11-12T02:36:20.958Z,102.50
2022-11-12T02:38:47.505Z,100.20
2022-11-12T02:41:14.421Z,100.50
2022-11-12T02:43:41.307Z,101.07
2022-11-12T02:46:08.159Z,99.25
2022-11-12T02:48:34.697Z,97.75
2022-11-12T02:51:01.176Z,98.45
2022-11-12T02:53:27.704Z,95.80
2022-11-12T02:55:54.198Z,94.22
2022-11-12T02:58:22.702Z,94.75
2022-11-12T03:00:49.590Z,92.63
2022-11-12T03:03:16.361Z,90.63
2022-11-12T03:05:43.384Z,89.80
2022-11-12T03:08:10.093Z,89.63
2022-11-12T03:10:38.921Z,88.88
2022-11-12T03:13:06.609Z,87.20
2022-11-12T03:15:33.129Z,88.18
2022-11-12T03:18:00.252Z,91.32
2022-11-12T03:20:27.567Z,87.82
2022-11-12T03:22:57.182Z,86.72
2022-11-12T03:25:24.384Z,84.10
2022-11-12T03:28:00.757Z,86.10
2022-11-12T03:30:28.547Z,81.60
2022-11-12T03:32:55.198Z,83.85
2022-11-12T03:35:22.160Z,88.60
2022-11-12T03:37:48.656Z,86.43
2022-11-12T03:40:15.737Z,91.47
2022-11-12T03:42:47.761Z,94.15
2022-11-12T03:45:18.270Z,91.85
2022-11-12T03:47:50.248Z,96.88
2022-11-12T03:50:18.049Z,100.03
2022-11-12T03:52:46.339Z,95.05
2022-11-12T03:55:14.510Z,91.95
2022-11-12T03:57:41.694Z,90.22
2022-11-12T04:00:10.626Z,86.97
2022-11-12T04:02:37.779Z,79.53
2022-11-12T04:05:24.768Z,80.10
2022-11-12T04:08:24.421Z,72.95
2022-11-12T04:10:51.991Z,64.03
2022-11-12T04:13:30.431Z,64.38
2022-11-12T04:16:20.504Z,66.60
2022-11-12T04:19:08.765Z,61.50
2022-11-12T04:21:51.092Z,59.13
2022-11-12T04:24:37.228Z,57.65
2022-11-12T04:27:04.770Z,56.17
2022-11-12T04:29:50.423Z,58.83
2022-11-12T04:32:17.181Z,57.97
2022-11-12T04:34:43.777Z,58.17
2022-11-12T04:37:10.395Z,56.17
2022-11-12T04:39:36.929Z,59.78
2022-11-12T04:42:22.556Z,57.17
2022-11-12T04:45:02.529Z,57.13
2022-11-12T04:47:38.196Z,56.75
2022-11-12T04:50:08.797Z,54.67
2022-11-12T04:52:35.290Z,56.55
2022-11-12T04:55:01.953Z,56.35
2022-11-12T04:57:28.472Z,57.08
2022-11-12T04:59:54.974Z,55.58
2022-11-12T05:02:21.849Z,53.42
2022-11-12T05:04:48.552Z,52.85
2022-11-12T05:07:15.860Z,52.90
2022-11-12T05:09:42.740Z,51.25
2022-11-12T05:12:09.620Z,50.40
2022-11-12T05:14:36.212Z,48.67
2022-11-12T05:17:02.837Z,47.38
2022-11-12T05:19:29.406Z,47.38
2022-11-12T05:22:17.461Z,48.08
2022-11-12T05:24:45.241Z,44.70
2022-11-12T05:27:15.326Z,44.13
2022-11-12T05:29:42.517Z,42.70
2022-11-12T05:32:11.794Z,43.13
2022-11-12T05:34:38.370Z,41.88
2022-11-12T05:37:06.821Z,42.35
2022-11-12T05:39:33.383Z,43.20
2022-11-12T05:42:15.316Z,42.50
2022-11-12T05:44:42.155Z,41.15
2022-11-12T05:47:08.670Z,42.08
2022-11-12T05:49:35.180Z,41.97
2022-11-12T05:52:01.645Z,42.85
2022-11-12T05:54:28.145Z,45.42
2022-11-12T05:56:54.648Z,44.80
2022-11-12T05:59:22.226Z,49.33
2022-11-12T06:01:48.776Z,46.38
2022-11-12T06:04:15.998Z,48.95
2022-11-12T06:06:43.334Z,52.33
2022-11-12T06:09:10.832Z,52.35
2022-11-12T06:11:37.844Z,54.20
2022-11-12T06:14:05.036Z,53.70
2022-11-12T06:16:32.994Z,51.88
2022-11-12T06:18:59.888Z,54.05
2022-11-12T06:21:27.875Z,55.85
2022-11-12T06:23:59.266Z,55.20
2022-11-12T06:26:27.955Z,56.35
2022-11-12T06:28:54.979Z,57.72
2022-11-12T06:31:22.024Z,58.10
2022-11-12T06:33:49.337Z,58.45
2022-11-12T06:36:18.844Z,58.70
2022-11-12T06:38:45.714Z,61.78
2022-11-12T06:41:13.238Z,61.70
2022-11-12T06:43:40.527Z,58.97
2022-11-12T06:46:11.208Z,58.97
2022-11-12T06:48:37.932Z,57.78
2022-11-12T06:51:17.053Z,57.75
2022-11-12T06:53:44.154Z,57.78
2022-11-12T06:56:13.821Z,57.38
2022-11-12T06:58:40.768Z,54.50
2022-11-12T07:01:12.063Z,55.42
2022-11-12T07:03:40.485Z,56.38
2022-11-12T07:06:12.224Z,58.88
2022-11-12T07:08:39.713Z,64.00
2022-11-12T07:11:07.661Z,69.80
2022-11-12T07:13:35.914Z,77.97
2022-11-12T07:16:02.935Z,89.97
2022-11-12T07:18:30.521Z,103.72
2022-11-12T07:21:01.775Z,114.90
2022-11-12T07:23:30.026Z,130.77
2022-11-12T07:26:02.479Z,132.77
2022-11-12T07:28:29.752Z,149.00
2022-11-12T07:31:04.906Z,151.25
2022-11-12T07:33:32.231Z,160.18
2022-11-12T07:36:01.124Z,174.77
2022-11-12T07:38:29.586Z,194.93
2022-11-12T07:41:08.548Z,204.45
2022-11-12T07:43:36.956Z,210.95
2022-11-12T07:46:10.884Z,220.10
2022-11-12T07:48:38.277Z,245.68
2022-11-12T07:51:08.446Z,282.25
2022-11-12T07:53:34.946Z,305.70
2022-11-12T07:56:04.533Z,309.95
2022-11-12T07:58:32.688Z,303.98
2022-11-12T08:01:08.423Z,263.13
2022-11-12T08:03:35.259Z,247.38
2022-11-12T08:06:02.091Z,234.63
2022-11-12T08:08:28.939Z,227.63
2022-11-12T08:10:59.773Z,214.77
2022-11-12T08:13:26.307Z,175.57
2022-11-12T08:15:52.843Z,169.88
2022-11-12T08:18:19.494Z,140.55
2022-11-12T08:20:45.964Z,119.25
2022-11-12T08:23:12.458Z,105.85
2022-11-12T08:25:38.944Z,106.18
2022-11-12T08:28:05.573Z,120.82
2022-11-12T08:30:32.143Z,131.80
2022-11-12T08:33:02.382Z,160.63
2022-11-12T08:35:30.324Z,183.35
2022-11-12T08:38:06.653Z,177.93
2022-11-12T08:40:34.065Z,195.43
2022-11-12T08:43:08.865Z,207.65
2022-11-12T08:45:38.273Z,202.73
2022-11-12T08:48:10.087Z,203.77
2022-11-12T08:50:37.056Z,157.40
2022-11-12T08:53:05.900Z,144.05
2022-11-12T08:55:35.966Z,105.55
2022-11-12T08:58:03.757Z,86.03
2022-11-12T09:00:50.870Z,73.03
2022-11-12T09:03:19.698Z,71.50
2022-11-12T09:05:46.299Z,63.45
2022-11-12T09:08:19.050Z,58.70
2022-11-12T09:10:46.750Z,59.13
2022-11-12T09:13:16.319Z,53.38
2022-11-12T09:15:43.079Z,53.17
2022-11-12T09:18:17.486Z,47.53
2022-11-12T09:20:44.606Z,47.28
2022-11-12T09:23:13.848Z,46.63
2022-11-12T09:25:41.443Z,47.25
2022-11-12T09:28:18.897Z,48.33
2022-11-12T09:30:48.456Z,52.38
2022-11-12T09:33:19.638Z,49.33
2022-11-12T09:35:47.470Z,51.45
2022-11-12T09:38:15.355Z,50.60
2022-11-12T09:40:51.075Z,50.33
2022-11-12T09:43:43.305Z,47.65
2022-11-12T09:46:45.153Z,50.15
2022-11-12T09:49:17.843Z,48.75
2022-11-12T09:51:53.852Z,45.83
2022-11-12T09:54:30.230Z,44.28
2022-11-12T09:56:56.918Z,44.50
2022-11-12T09:59:28.790Z,47.17
2022-11-12T10:02:31.882Z,48.45
2022-11-12T10:05:16.538Z,46.75
2022-11-12T10:08:00.590Z,47.25
2022-11-12T10:10:49.966Z,53.15
2022-11-12T10:13:42.321Z,48.33
2022-11-12T10:16:42.468Z,42.90
2022-11-12T10:19:26.933Z,42.03
2022-11-12T10:22:16.391Z,50.45
2022-11-12T10:24:44.685Z,61.08
2022-11-12T10:27:16.154Z,56.08
2022-11-12T10:30:00.673Z,31.98
2022-11-12T10:34:53.652Z,35.63
2022-11-12T10:37:26.173Z,36.38
2022-11-12T10:39:53.226Z,28.45
2022-11-12T10:42:22.095Z,23.95
2022-11-12T10:44:48.981Z,25.55
2022-11-12T10:47:33.342Z,25.10
2022-11-12T10:52:26.173Z,24.67
2022-11-12T10:55:15.766Z,22.95
2022-11-12T10:57:42.294Z,21.63
2022-11-12T11:00:18.176Z,23.75
2022-11-12T11:02:53.171Z,24.70
2022-11-12T11:05:31.527Z,23.88
2022-11-12T11:07:58.176Z,25.52
2022-11-12T11:10:27.946Z,25.27
2022-11-12T11:13:09.817Z,23.45
2022-11-12T11:15:37.835Z,25.38
2022-11-12T11:18:06.660Z,27.77
2022-11-12T11:20:46.295Z,26.40
2022-11-12T11:23:48.193Z,29.17
2022-11-12T11:26:36.907Z,28.85
2022-11-12T11:29:21.881Z,27.98
2022-11-12T11:32:17.439Z,26.20
2022-11-12T11:34:52.880Z,27.27
2022-11-12T11:37:37.045Z,27.05
2022-11-12T11:42:58.091Z,27.38
2022-11-12T11:45:56.784Z,26.67
2022-11-12T11:48:34.902Z,26.00
2022-11-12T11:51:24.816Z,26.50
2022-11-12T11:54:09.213Z,24.92
2022-11-12T11:56:42.690Z,24.10
2022-11-12T11:59:21.201Z,25.05
2022-11-12T12:02:06.550Z,22.48
2022-11-12T12:04:38.935Z,21.67
2022-11-12T12:07:30.314Z,23.35
2022-11-12T12:10:12.102Z,22.65
2022-11-12T12:12:47.384Z,22.45
2022-11-12T12:15:35.185Z,21.25
2022-11-12T12:18:20.045Z,22.20
2022-11-12T12:21:08.394Z,22.42
2022-11-12T12:23:48.633Z,25.10
2022-11-12T12:26:22.024Z,25.83
2022-11-12T12:28:53.837Z,25.15
2022-11-12T12:31:27.292Z,25.48
2022-11-12T12:33:58.866Z,26.23
2022-11-12T12:36:38.769Z,26.65
2022-11-12T12:39:19.116Z,27.50
2022-11-12T12:41:56.985Z,27.17
2022-11-12T12:44:44.634Z,26.30
2022-11-12T12:47:14.158Z,25.05
2022-11-12T12:49:41.975Z,23.80
2022-11-12T12:52:12.778Z,22.60
2022-11-12T12:54:54.768Z,24.95
2022-11-12T12:57:31.495Z,22.38
2022-11-12T13:00:35.283Z,23.42
2022-11-12T13:03:01.957Z,22.40
2022-11-12T13:05:34.523Z,21.38
2022-11-12T13:08:13.573Z,21.58
2022-11-12T13:10:41.273Z,22.08
2022-11-12T13:13:19.822Z,22.80
2022-11-12T13:15:54.184Z,21.77
2022-11-12T13:18:38.720Z,22.77
2022-11-12T13:24:12.739Z,20.27
2022-11-12T13:26:57.605Z,19.77
2022-11-12T13:29:48.528Z,18.85
2022-11-12T13:32:28.093Z,19.25
2022-11-12T13:35:34.782Z,18.92
2022-11-12T13:38:13.066Z,18.52
2022-11-12T13:40:58.211Z,18.88
2022-11-12T13:43:33.972Z,18.95
2022-11-12T13:46:12.206Z,17.25
2022-11-12T13:48:44.715Z,17.77
2022-11-12T13:51:39.993Z,18.17
2022-11-12T13:54:26.498Z,18.38
2022-11-12T13:56:53.145Z,17.27
2022-11-12T13:59:22.536Z,18.15
2022-11-12T14:01:50.064Z,17.10
2022-11-12T14:04:19.892Z,17.95
2022-11-12T14:06:56.393Z,18.30
2022-11-12T14:09:29.842Z,19.52
2022-11-12T14:12:21.273Z,21.80
2022-11-12T14:15:07.271Z,23.10
2022-11-12T14:17:55.564Z,23.38
2022-11-12T14:20:29.021Z,25.33
2022-11-12T14:22:55.592Z,26.63
2022-11-12T14:25:25.081Z,27.55
2022-11-12T14:27:53.689Z,28.92
2022-11-12T14:30:21.968Z,28.40
2022-11-12T14:33:02.009Z,29.13
2022-11-12T14:35:30.362Z,31.65
2022-11-12T14:38:09.129Z,34.05
2022-11-12T14:40:42.261Z,37.22
2022-11-12T14:43:26.181Z,35.05
2022-11-12T14:45:55.686Z,36.72
2022-11-12T14:48:22.521Z,37.30
2022-11-12T14:50:55.930Z,39.30
2022-11-12T14:53:28.841Z,39.95
2022-11-12T14:55:56.623Z,40.28
2022-11-12T14:58:24.719Z,43.05
2022-11-12T15:00:53.175Z,42.47
2022-11-12T15:03:32.702Z,42.75
2022-11-12T15:05:59.294Z,42.88
2022-11-12T15:08:37.650Z,44.45
2022-11-12T15:11:22.261Z,39.42
2022-11-12T15:13:50.545Z,43.00
2022-11-12T15:16:21.622Z,43.55
2022-11-12T15:19:26.708Z,44.38
2022-11-12T15:22:01.170Z,42.28
2022-11-12T15:24:33.565Z,40.40
2022-11-12T15:27:03.156Z,39.63
2022-11-12T15:29:34.696Z,42.00
2022-11-12T15:32:13.798Z,46.97
2022-11-12T15:34:40.620Z,48.55
2022-11-12T15:37:19.182Z,54.80
2022-11-12T15:39:49.361Z,65.95
2022-11-12T15:42:33.908Z,73.28
2022-11-12T15:45:02.861Z,75.55
2022-11-12T15:47:29.452Z,83.47
2022-11-12T15:49:58.850Z,94.28
2022-11-12T15:52:25.583Z,93.28
2022-11-12T15:54:52.168Z,93.13
2022-11-12T15:57:22.506Z,90.35
2022-11-12T16:00:07.443Z,86.68
2022-11-12T16:02:34.950Z,81.88
2022-11-12T16:05:01.769Z,76.38
2022-11-12T16:07:28.281Z,70.57
2022-11-12T16:09:54.864Z,69.05
2022-11-12T16:12:21.647Z,60.65
2022-11-12T16:14:48.170Z,60.08
2022-11-12T16:17:17.155Z,56.38
2022-11-12T16:19:43.728Z,53.20
2022-11-12T16:22:12.857Z,48.92
2022-11-12T16:24:42.606Z,48.13
2022-11-12T16:27:14.892Z,44.17
2022-11-12T16:29:41.645Z,38.88
2022-11-12T16:32:13.025Z,37.88
2022-11-12T16:34:39.508Z,34.00
2022-11-12T16:37:08.867Z,33.63
2022-11-12T16:39:35.390Z,32.78
2022-11-12T16:42:01.977Z,32.90
2022-11-12T16:44:28.514Z,30.67
2022-11-12T16:46:55.045Z,31.60
2022-11-12T16:49:21.570Z,32.20
2022-11-12T16:51:48.927Z,34.92
2022-11-12T16:54:15.441Z,36.80
2022-11-12T16:56:41.929Z,37.00
2022-11-12T16:59:11.975Z,37.15
2022-11-12T17:01:38.489Z,36.08
2022-11-12T17:04:05.060Z,38.88
2022-11-12T17:06:34.440Z,37.88
2022-11-12T17:09:00.951Z,37.45
2022-11-12T17:11:27.432Z,38.10
2022-11-12T17:13:53.934Z,39.95
2022-11-12T17:16:20.529Z,41.33
2022-11-12T17:18:47.052Z,42.42
2022-11-12T17:21:18.448Z,44.35
2022-11-12T17:23:45.004Z,47.38
2022-11-12T17:26:18.041Z,47.22
2022-11-12T17:28:45.473Z,48.97
2022-11-12T17:31:15.111Z,54.47
2022-11-12T17:33:49.891Z,61.88
2022-11-12T17:36:24.081Z,69.53
2022-11-12T17:38:59.153Z,77.22
2022-11-12T17:41:30.530Z,76.35
2022-11-12T17:43:59.404Z,77.65
2022-11-12T17:46:26.525Z,72.13
2022-11-12T17:48:54.849Z,75.35
2022-11-12T17:51:23.624Z,76.65
2022-11-12T17:53:50.701Z,81.10
2022-11-12T17:56:20.045Z,81.60
2022-11-12T17:58:47.301Z,82.43
2022-11-12T18:01:22.676Z,88.53
2022-11-12T18:03:50.783Z,90.75
2022-11-12T18:06:23.015Z,89.90
2022-11-12T18:08:57.670Z,91.63
2022-11-12T18:11:25.466Z,94.07
2022-11-12T18:13:53.032Z,92.30
2022-11-12T18:16:22.877Z,88.25
2022-11-12T18:18:49.772Z,87.47
2022-11-12T18:21:17.629Z,95.30
2022-11-12T18:23:44.945Z,84.00
2022-11-12T18:26:18.123Z,80.88
2022-11-12T18:28:50.143Z,76.22
2022-11-12T18:31:17.467Z,70.18
2022-11-12T18:33:43.965Z,71.05
2022-11-12T18:36:12.897Z,68.38
2022-11-12T18:38:39.462Z,72.28
2022-11-12T18:41:12.609Z,80.80
2022-11-12T18:43:40.248Z,77.18
2022-11-12T18:46:08.681Z,71.22
2022-11-12T18:48:37.335Z,76.85
2022-11-12T18:51:08.989Z,68.72
2022-11-12T18:53:36.438Z,66.45
2022-11-12T18:56:15.093Z,66.13
2022-11-12T18:58:41.882Z,65.35
2022-11-12T19:01:12.116Z,65.70
2022-11-12T19:03:38.702Z,63.50
2022-11-12T19:06:06.839Z,61.25
2022-11-12T19:08:34.077Z,60.63
2022-11-12T19:11:06.955Z,57.55
2022-11-12T19:13:33.948Z,62.63
2022-11-12T19:16:05.750Z,58.97
2022-11-12T19:18:32.838Z,55.60
2022-11-12T19:21:04.833Z,52.95
2022-11-12T19:23:31.696Z,55.75
2022-11-12T19:26:02.445Z,53.33
2022-11-12T19:28:29.705Z,53.13
2022-11-12T19:30:56.926Z,50.15
2022-11-12T19:33:23.943Z,51.20
2022-11-12T19:35:50.428Z,51.33
2022-11-12T19:38:16.893Z,50.17
2022-11-12T19:40:43.427Z,47.30
2022-11-12T19:43:10.020Z,46.03
2022-11-12T19:45:37.233Z,51.38
2022-11-12T19:48:04.451Z,59.83
2022-11-12T19:50:33.525Z,46.92
2022-11-12T19:53:00.277Z,42.28
2022-11-12T19:55:28.953Z,42.10
2022-11-12T19:57:55.585Z,42.58
2022-11-12T20:00:22.506Z,45.03
2022-11-12T20:02:49.093Z,46.67
2022-11-12T20:05:15.742Z,46.80
2022-11-12T20:07:42.257Z,48.10
2022-11-12T20:10:09.248Z,46.42
2022-11-12T20:12:36.564Z,50.35
2022-11-12T20:15:03.210Z,47.13
2022-11-12T20:17:32.400Z,43.10
2022-11-12T20:19:59.679Z,43.50
2022-11-12T20:22:31.638Z,42.58
2022-11-12T20:24:58.937Z,40.05
2022-11-12T20:27:25.726Z,43.72
2022-11-12T20:29:52.750Z,40.47
2022-11-12T20:32:20.947Z,41.75
2022-11-12T20:34:47.461Z,41.35
2022-11-12T20:37:13.973Z,40.35
2022-11-12T20:39:40.475Z,41.80
2022-11-12T20:42:07.032Z,42.03
2022-11-12T20:44:33.571Z,40.38
2022-11-12T20:47:01.449Z,39.45
2022-11-12T20:49:27.953Z,39.78
2022-11-12T20:51:54.434Z,39.90
2022-11-12T20:54:21.149Z,39.10
2022-11-12T20:56:50.569Z,38.42
2022-11-12T20:59:17.097Z,38.05
2022-11-12T21:01:43.868Z,37.75
2022-11-12T21:04:12.291Z,38.33
2022-11-12T21:06:39.135Z,38.17
2022-11-12T21:09:05.753Z,41.97
2022-11-12T21:11:32.254Z,40.33
2022-11-12T21:13:59.920Z,38.67
2022-11-12T21:16:26.666Z,41.13
2022-11-12T21:18:53.309Z,38.28
2022-11-12T21:21:21.274Z,37.67
2022-11-12T21:23:50.256Z,38.90
2022-11-12T21:26:22.089Z,40.85
2022-11-12T21:28:53.651Z,39.10
2022-11-12T21:31:28.194Z,36.47
2022-11-12T21:33:58.227Z,35.58
2022-11-12T21:36:27.793Z,37.10
2022-11-12T21:38:54.356Z,37.80
2022-11-12T21:41:23.857Z,36.30
2022-11-12T21:43:50.910Z,35.40
2022-11-12T21:46:22.895Z,36.47
2022-11-12T21:48:54.941Z,38.50
2022-11-12T21:51:33.084Z,36.22
2022-11-12T21:54:05.622Z,36.80
2022-11-12T21:56:34.200Z,38.58
2022-11-12T21:59:01.580Z,37.60
2022-11-12T22:01:30.063Z,40.58
2022-11-12T22:03:58.044Z,40.80
2022-11-12T22:06:27.426Z,42.47
2022-11-12T22:08:55.152Z,43.08
2022-11-12T22:11:22.786Z,45.53
2022-11-12T22:13:49.675Z,47.05
2022-11-12T22:16:23.449Z,48.33
2022-11-12T22:18:52.295Z,49.70
2022-11-12T22:21:24.096Z,54.92
2022-11-12T22:23:50.690Z,56.22
2022-11-12T22:26:22.801Z,59.65
2022-11-12T22:28:49.336Z,57.22
2022-11-12T22:31:21.231Z,57.25
2022-11-12T22:33:48.246Z,58.38
2022-11-12T22:36:23.111Z,63.50
2022-11-12T22:38:51.619Z,66.20
2022-11-12T22:41:26.669Z,63.67
2022-11-12T22:43:55.991Z,64.40
2022-11-12T22:46:28.225Z,68.45
2022-11-12T22:48:55.750Z,63.00
2022-11-12T22:51:25.523Z,68.00
2022-11-12T22:53:57.334Z,67.57
2022-11-12T22:56:24.988Z,72.95
2022-11-12T22:58:52.235Z,75.43
2022-11-12T23:01:27.336Z,76.57
2022-11-12T23:04:02.112Z,80.22
2022-11-12T23:08:57.689Z,68.43
2022-11-12T23:11:26.199Z,76.13
2022-11-12T23:13:54.231Z,81.32
2022-11-12T23:16:26.523Z,81.57
2022-11-12T23:18:54.904Z,83.40
2022-11-12T23:21:24.293Z,81.32
2022-11-12T23:23:51.085Z,79.75
2022-11-12T23:26:21.281Z,82.22
2022-11-12T23:28:48.209Z,81.97
2022-11-12T23:31:19.997Z,80.38
2022-11-12T23:33:48.389Z,80.88
2022-11-12T23:36:15.169Z,77.85
2022-11-12T23:38:42.851Z,75.72
2022-11-12T23:41:15.117Z,73.90
2022-11-12T23:43:41.741Z,73.38
2022-11-12T23:46:08.405Z,69.72
2022-11-12T23:48:34.919Z,70.43
2022-11-12T23:51:07.563Z,67.70
2022-11-12T23:53:35.385Z,69.20
2022-11-12T23:56:02.208Z,66.82
2022-11-12T23:58:29.332Z,64.20
