createdAt,value
2023-05-01T00:02:22.270Z,49.21
2023-05-01T00:04:52.826Z,50.17
2023-05-01T00:07:23.681Z,50.18
2023-05-01T00:09:54.672Z,50.17
2023-05-01T00:12:25.780Z,49.57
2023-05-01T00:14:59.058Z,49.55
2023-05-01T00:17:29.779Z,49.87
2023-05-01T00:20:00.809Z,50.30
2023-05-01T00:22:32.014Z,50.32
2023-05-01T00:25:02.440Z,49.14
2023-05-01T00:27:32.594Z,49.71
2023-05-01T00:30:03.273Z,49.02
2023-05-01T00:32:33.709Z,49.32
2023-05-01T00:35:05.161Z,49.87
2023-05-01T00:37:36.149Z,49.14
2023-05-01T00:40:07.620Z,49.48
2023-05-01T00:42:41.493Z,49.10
2023-05-01T00:45:12.638Z,48.94
2023-05-01T00:47:43.080Z,48.75
2023-05-01T00:50:13.981Z,49.11
2023-05-01T00:52:44.599Z,49.40
2023-05-01T00:55:15.254Z,48.73
2023-05-01T00:57:46.583Z,49.40
2023-05-01T01:00:19.052Z,49.68
2023-05-01T01:02:49.813Z,49.14
2023-05-01T01:05:23.908Z,49.35
2023-05-01T01:08:35.628Z,49.17
2023-05-01T01:11:43.463Z,48.80
2023-05-01T01:14:42.237Z,48.17
2023-05-01T01:17:37.014Z,48.78
2023-05-01T01:20:20.482Z,48.26
2023-05-01T01:23:03.468Z,48.04
2023-05-01T01:25:53.632Z,47.53
2023-05-01T01:29:24.712Z,48.58
2023-05-01T01:32:13.495Z,47.87
2023-05-01T01:34:57.874Z,48.27
2023-05-01T01:37:53.584Z,47.97
2023-05-01T01:40:29.849Z,47.07
2023-05-01T01:43:12.626Z,47.26
2023-05-01T01:45:48.799Z,47.06
2023-05-01T01:48:28.376Z,46.93
2023-05-01T01:51:01.225Z,48.13
2023-05-01T01:53:33.228Z,48.04
2023-05-01T01:56:07.842Z,47.40
2023-05-01T01:58:41.854Z,47.22
2023-05-01T02:01:12.607Z,46.05
2023-05-01T02:03:46.246Z,46.69
2023-05-01T02:06:19.653Z,45.53
2023-05-01T02:08:51.943Z,44.87
2023-05-01T02:11:25.295Z,46.31
2023-05-01T02:13:57.497Z,45.10
2023-05-01T02:16:29.498Z,45.59
2023-05-01T02:19:05.413Z,46.14
2023-05-01T02:21:38.989Z,46.01
2023-05-01T02:24:11.957Z,47.06
2023-05-01T02:26:51.646Z,45.45
2023-05-01T02:29:21.996Z,45.46
2023-05-01T02:31:52.777Z,44.48
2023-05-01T02:34:23.847Z,44.40
2023-05-01T02:36:54.359Z,43.90
2023-05-01T02:39:25.921Z,43.73
2023-05-01T02:41:59.989Z,45.14
2023-05-01T02:44:32.102Z,44.17
2023-05-01T02:47:04.561Z,44.58
2023-05-01T02:49:37.192Z,44.78
2023-05-01T02:52:09.408Z,44.13
2023-05-01T02:54:40.902Z,43.67
2023-05-01T02:57:13.167Z,43.81
2023-05-01T02:59:43.647Z,44.20
2023-05-01T03:02:14.951Z,44.19
2023-05-01T03:04:46.045Z,44.66
2023-05-01T03:07:16.472Z,44.10
2023-05-01T03:09:47.399Z,43.98
2023-05-01T03:12:17.908Z,44.18
2023-05-01T03:14:48.306Z,45.17
2023-05-01T03:17:18.964Z,45.03
2023-05-01T03:19:51.084Z,44.46
2023-05-01T03:22:21.705Z,44.42
2023-05-01T03:24:53.505Z,44.16
2023-05-01T03:27:24.704Z,44.68
2023-05-01T03:29:57.794Z,43.44
2023-05-01T03:32:30.875Z,44.03
2023-05-01T03:35:01.478Z,43.62
2023-05-01T03:37:32.700Z,43.85
2023-05-01T03:40:03.193Z,44.16
2023-05-01T03:42:51.701Z,43.86
2023-05-01T03:45:26.152Z,43.94
2023-05-01T03:47:56.777Z,42.74
2023-05-01T03:50:27.530Z,42.29
2023-05-01T03:52:59.070Z,43.18
2023-05-01T03:55:29.498Z,42.33
2023-05-01T03:58:00.208Z,42.82
2023-05-01T04:00:31.093Z,42.44
2023-05-01T04:03:02.023Z,42.63
2023-05-01T04:05:36.110Z,41.94
2023-05-01T04:08:06.796Z,41.73
2023-05-01T04:10:37.650Z,41.92
2023-05-01T04:13:08.531Z,42.49
2023-05-01T04:15:39.090Z,40.74
2023-05-01T04:18:09.671Z,40.72
2023-05-01T04:20:41.777Z,40.96
2023-05-01T04:23:12.350Z,41.80
2023-05-01T04:25:42.884Z,41.86
2023-05-01T04:28:17.196Z,41.06
2023-05-01T04:30:48.065Z,42.23
2023-05-01T04:33:18.528Z,41.65
2023-05-01T04:35:49.066Z,42.07
2023-05-01T04:38:19.813Z,41.16
2023-05-01T04:40:51.777Z,41.06
2023-05-01T04:43:22.204Z,41.34
2023-05-01T04:45:52.688Z,41.49
2023-05-01T04:48:23.208Z,40.46
2023-05-01T04:50:53.730Z,41.89
2023-05-01T04:53:25.060Z,41.90
2023-05-01T04:55:55.583Z,41.75
2023-05-01T04:58:25.989Z,41.02
2023-05-01T05:01:02.335Z,40.88
2023-05-01T05:03:32.915Z,41.22
2023-05-01T05:06:03.694Z,41.85
2023-05-01T05:08:34.244Z,41.75
2023-05-01T05:11:12.462Z,41.08
2023-05-01T05:14:02.878Z,40.15
2023-05-01T05:16:33.293Z,40.56
2023-05-01T05:19:04.147Z,41.49
2023-05-01T05:21:39.236Z,40.52
2023-05-01T05:24:09.679Z,41.02
2023-05-01T05:26:40.768Z,40.45
2023-05-01T05:29:11.177Z,40.84
2023-05-01T05:31:41.553Z,41.19
2023-05-01T05:34:12.933Z,40.28
2023-05-01T05:36:43.333Z,40.82
2023-05-01T05:39:14.774Z,40.68
2023-05-01T05:41:45.214Z,40.94
2023-05-01T05:44:15.915Z,40.54
2023-05-01T05:46:46.568Z,40.92
2023-05-01T05:49:23.255Z,40.78
2023-05-01T05:51:53.751Z,41.27
2023-05-01T05:54:24.340Z,42.05
2023-05-01T05:56:54.743Z,41.46
2023-05-01T05:59:25.130Z,41.15
2023-05-01T06:01:55.704Z,40.14
2023-05-01T06:04:26.132Z,41.11
2023-05-01T06:06:57.089Z,42.63
2023-05-01T06:09:27.877Z,42.22
2023-05-01T06:11:58.637Z,41.51
2023-05-01T06:14:29.841Z,42.18
2023-05-01T06:17:00.353Z,41.92
2023-05-01T06:19:30.660Z,42.27
2023-05-01T06:22:09.301Z,42.34
2023-05-01T06:24:46.107Z,41.82
2023-05-01T06:27:16.812Z,41.79
2023-05-01T06:29:47.706Z,41.55
2023-05-01T06:32:18.214Z,41.62
2023-05-01T06:34:49.768Z,41.73
2023-05-01T06:37:20.693Z,42.34
2023-05-01T06:39:52.177Z,41.80
2023-05-01T06:42:23.085Z,41.40
2023-05-01T06:44:53.648Z,42.08
2023-05-01T06:47:24.870Z,41.78
2023-05-01T06:49:55.868Z,41.13
2023-05-01T06:52:26.680Z,41.91
2023-05-01T06:54:57.178Z,41.04
2023-05-01T06:57:27.827Z,41.50
2023-05-01T06:59:58.705Z,41.22
2023-05-01T07:02:29.436Z,41.64
2023-05-01T07:04:59.819Z,40.95
2023-05-01T07:07:32.450Z,41.66
2023-05-01T07:10:02.807Z,41.54
2023-05-01T07:12:33.060Z,41.48
2023-05-01T07:15:03.492Z,40.97
2023-05-01T07:17:34.729Z,41.21
2023-05-01T07:20:06.617Z,41.47
2023-05-01T07:22:37.125Z,41.51
2023-05-01T07:25:08.069Z,42.19
2023-05-01T07:27:38.409Z,41.90
2023-05-01T07:30:09.476Z,41.21
2023-05-01T07:32:40.588Z,41.45
2023-05-01T07:35:11.369Z,41.08
2023-05-01T07:37:41.985Z,41.32
2023-05-01T07:40:12.990Z,41.04
2023-05-01T07:42:43.377Z,40.98
2023-05-01T07:45:13.916Z,41.38
2023-05-01T07:47:44.986Z,41.18
2023-05-01T07:50:15.747Z,41.45
2023-05-01T07:52:46.996Z,40.84
2023-05-01T07:55:17.505Z,41.28
2023-05-01T07:57:48.028Z,41.06
2023-05-01T08:00:19.418Z,40.94
2023-05-01T08:02:50.765Z,41.41
2023-05-01T08:05:21.347Z,41.18
2023-05-01T08:07:51.734Z,40.89
2023-05-01T08:10:22.210Z,41.20
2023-05-01T08:12:52.592Z,40.42
2023-05-01T08:15:23.282Z,40.95
2023-05-01T08:17:53.803Z,41.45
2023-05-01T08:20:24.546Z,40.65
2023-05-01T08:22:54.918Z,40.39
2023-05-01T08:25:26.143Z,40.84
2023-05-01T08:27:56.591Z,40.91
2023-05-01T08:30:27.809Z,41.91
2023-05-01T08:32:58.888Z,41.08
2023-05-01T08:35:29.358Z,40.90
2023-05-01T08:37:59.895Z,41.00
2023-05-01T08:40:33.458Z,41.42
2023-05-01T08:43:04.351Z,40.68
2023-05-01T08:45:39.184Z,41.33
2023-05-01T08:48:11.918Z,40.91
2023-05-01T08:50:47.512Z,41.17
2023-05-01T08:53:24.213Z,40.11
2023-05-01T08:55:58.153Z,40.02
2023-05-01T08:58:30.784Z,40.12
2023-05-01T09:01:02.736Z,40.33
2023-05-01T09:03:35.078Z,40.07
2023-05-01T09:06:06.538Z,40.41
2023-05-01T09:08:37.029Z,40.06
2023-05-01T09:11:08.020Z,39.92
2023-05-01T09:13:38.601Z,40.28
2023-05-01T09:16:10.451Z,40.04
2023-05-01T09:18:44.967Z,40.09
2023-05-01T09:21:16.027Z,39.86
2023-05-01T09:23:46.495Z,40.15
2023-05-01T09:26:17.399Z,39.73
2023-05-01T09:28:53.298Z,39.63
2023-05-01T09:31:24.478Z,39.90
2023-05-01T09:34:02.805Z,39.46
2023-05-01T09:36:35.110Z,39.67
2023-05-01T09:39:06.367Z,39.22
2023-05-01T09:41:37.429Z,39.36
2023-05-01T09:44:08.033Z,39.24
2023-05-01T09:46:45.433Z,39.10
2023-05-01T09:49:15.840Z,39.56
2023-05-01T09:51:47.341Z,39.31
2023-05-01T09:54:22.376Z,39.79
2023-05-01T09:56:52.941Z,39.75
2023-05-01T09:59:23.588Z,38.95
2023-05-01T10:01:55.127Z,39.10
2023-05-01T10:04:36.254Z,39.33
2023-05-01T10:07:16.890Z,39.11
2023-05-01T10:09:47.908Z,39.34
2023-05-01T10:12:28.175Z,39.38
2023-05-01T10:15:03.434Z,38.73
2023-05-01T10:17:40.103Z,37.84
2023-05-01T10:20:17.045Z,37.71
2023-05-01T10:22:48.056Z,36.75
2023-05-01T10:25:19.609Z,36.89
2023-05-01T10:27:51.278Z,36.47
2023-05-01T10:30:23.421Z,37.04
2023-05-01T10:32:54.582Z,37.65
2023-05-01T10:35:39.790Z,36.96
2023-05-01T10:38:25.695Z,37.41
2023-05-01T10:40:56.199Z,35.75
2023-05-01T10:43:31.560Z,36.54
2023-05-01T10:46:11.020Z,37.38
2023-05-01T10:48:41.667Z,37.36
2023-05-01T10:51:13.002Z,36.64
2023-05-01T10:53:47.866Z,36.95
2023-05-01T10:56:28.568Z,37.26
2023-05-01T10:59:01.472Z,37.81
2023-05-01T11:01:47.212Z,37.82
2023-05-01T11:04:29.418Z,37.51
2023-05-01T11:07:12.684Z,37.76
2023-05-01T11:09:44.076Z,37.92
2023-05-01T11:12:16.455Z,38.16
2023-05-01T11:14:59.445Z,37.94
2023-05-01T11:17:48.637Z,37.97
2023-05-01T11:20:28.204Z,38.15
2023-05-01T11:22:59.971Z,37.97
2023-05-01T11:25:35.341Z,38.25
2023-05-01T11:28:08.167Z,38.13
2023-05-01T11:30:44.734Z,37.64
2023-05-01T11:33:16.342Z,37.96
2023-05-01T11:35:48.061Z,37.68
2023-05-01T11:38:22.759Z,37.38
2023-05-01T11:41:04.975Z,37.43
2023-05-01T11:43:35.413Z,38.19
2023-05-01T11:46:05.828Z,37.60
2023-05-01T11:48:36.524Z,37.64
2023-05-01T11:51:15.577Z,38.12
2023-05-01T11:53:46.268Z,37.80
2023-05-01T11:56:27.111Z,37.55
2023-05-01T11:58:59.365Z,37.41
2023-05-01T12:01:39.826Z,38.05
2023-05-01T12:04:10.949Z,37.49
2023-05-01T12:06:47.374Z,37.73
2023-05-01T12:09:26.376Z,37.55
2023-05-01T12:11:57.328Z,37.58
2023-05-01T12:14:27.703Z,37.62
2023-05-01T12:16:58.613Z,38.11
2023-05-01T12:19:29.113Z,37.36
2023-05-01T12:22:09.646Z,37.96
2023-05-01T12:24:40.272Z,37.97
2023-05-01T12:27:10.795Z,38.17
2023-05-01T12:29:46.272Z,38.00
2023-05-01T12:32:18.439Z,37.09
2023-05-01T12:34:49.855Z,37.65
2023-05-01T12:37:20.321Z,36.90
2023-05-01T12:39:51.043Z,38.05
2023-05-01T12:42:21.572Z,37.21
2023-05-01T12:45:02.697Z,37.21
2023-05-01T12:47:39.453Z,38.01
2023-05-01T12:50:11.594Z,37.55
2023-05-01T12:52:42.172Z,37.44
2023-05-01T12:55:14.270Z,37.25
2023-05-01T12:57:57.032Z,37.53
2023-05-01T13:00:27.515Z,37.86
2023-05-01T13:03:04.926Z,37.01
2023-05-01T13:05:35.461Z,37.39
2023-05-01T13:08:06.468Z,37.12
2023-05-01T13:10:37.062Z,37.04
2023-05-01T13:13:07.482Z,37.59
2023-05-01T13:15:39.067Z,37.37
2023-05-01T13:18:10.329Z,38.02
2023-05-01T13:20:41.101Z,37.96
2023-05-01T13:23:15.056Z,36.94
2023-05-01T13:25:47.860Z,37.86
2023-05-01T13:28:22.352Z,37.35
2023-05-01T13:30:52.902Z,37.21
2023-05-01T13:33:23.756Z,37.91
2023-05-01T13:35:54.117Z,37.30
2023-05-01T13:38:26.522Z,37.31
2023-05-01T13:40:57.335Z,37.38
2023-05-01T13:43:27.779Z,37.66
2023-05-01T13:46:01.811Z,38.23
2023-05-01T13:48:33.612Z,38.04
2023-05-01T13:51:03.958Z,37.45
2023-05-01T13:53:34.506Z,37.41
2023-05-01T13:56:23.201Z,37.29
2023-05-01T13:58:53.579Z,38.16
2023-05-01T14:01:24.898Z,37.81
2023-05-01T14:04:01.941Z,37.35
2023-05-01T14:06:32.474Z,37.81
2023-05-01T14:09:02.878Z,37.83
2023-05-01T14:11:33.691Z,37.53
2023-05-01T14:14:05.636Z,37.79
2023-05-01T14:16:36.388Z,37.41
2023-05-01T14:19:07.398Z,38.17
2023-05-01T14:21:44.066Z,37.78
2023-05-01T14:24:15.393Z,37.57
2023-05-01T14:26:47.693Z,37.50
2023-05-01T14:29:29.645Z,37.14
2023-05-01T14:32:05.737Z,37.52
2023-05-01T14:34:36.994Z,37.61
2023-05-01T14:37:07.624Z,37.07
2023-05-01T14:39:38.414Z,37.52
2023-05-01T14:42:08.837Z,37.79
2023-05-01T14:44:44.235Z,37.65
2023-05-01T14:47:23.214Z,37.37
2023-05-01T14:49:57.495Z,37.46
2023-05-01T14:52:27.842Z,37.14
2023-05-01T14:54:58.556Z,37.55
2023-05-01T14:57:29.313Z,37.43
2023-05-01T14:59:59.935Z,37.17
2023-05-01T15:02:31.786Z,37.18
2023-05-01T15:05:03.135Z,37.80
2023-05-01T15:07:33.714Z,37.68
2023-05-01T15:10:04.555Z,37.52
2023-05-01T15:12:35.100Z,37.92
2023-05-01T15:15:05.635Z,37.08
2023-05-01T15:17:36.265Z,37.43
2023-05-01T15:20:07.625Z,37.30
2023-05-01T15:22:39.598Z,37.61
2023-05-01T15:25:14.964Z,37.01
2023-05-01T15:27:46.050Z,37.60
2023-05-01T15:30:18.016Z,37.08
2023-05-01T15:32:48.822Z,37.89
2023-05-01T15:35:19.846Z,37.08
2023-05-01T15:37:51.184Z,36.78
2023-05-01T15:40:22.604Z,37.22
2023-05-01T15:42:53.214Z,37.66
2023-05-01T15:45:23.766Z,37.84
2023-05-01T15:47:54.234Z,36.84
2023-05-01T15:50:28.505Z,37.53
2023-05-01T15:52:59.570Z,37.72
2023-05-01T15:55:29.890Z,37.01
2023-05-01T15:58:00.233Z,37.77
2023-05-01T16:00:30.817Z,36.56
2023-05-01T16:03:05.777Z,37.16
2023-05-01T16:05:40.301Z,37.78
2023-05-01T16:08:10.808Z,37.31
2023-05-01T16:10:42.145Z,36.99
2023-05-01T16:13:12.921Z,36.96
2023-05-01T16:15:44.372Z,37.10
2023-05-01T16:18:22.277Z,36.81
2023-05-01T16:20:56.708Z,36.82
2023-05-01T16:23:28.265Z,37.73
2023-05-01T16:25:58.818Z,37.86
2023-05-01T16:28:30.184Z,37.09
2023-05-01T16:31:00.481Z,38.03
2023-05-01T16:33:31.353Z,37.37
2023-05-01T16:36:01.833Z,37.05
2023-05-01T16:38:33.262Z,37.37
2023-05-01T16:41:03.828Z,37.62
2023-05-01T16:43:34.277Z,36.80
2023-05-01T16:46:05.848Z,37.27
2023-05-01T16:48:37.860Z,37.89
2023-05-01T16:51:09.906Z,37.74
2023-05-01T16:53:40.417Z,37.31
2023-05-01T16:56:11.747Z,37.02
2023-05-01T16:58:41.989Z,37.08
2023-05-01T17:01:12.555Z,37.34
2023-05-01T17:03:43.032Z,37.60
2023-05-01T17:06:13.458Z,37.72
2023-05-01T17:08:45.800Z,37.65
2023-05-01T17:11:17.055Z,36.88
2023-05-01T17:13:47.440Z,37.19
2023-05-01T17:16:18.180Z,38.02
2023-05-01T17:18:48.764Z,37.12
2023-05-01T17:21:20.041Z,37.59
2023-05-01T17:23:50.408Z,37.60
2023-05-01T17:26:20.787Z,37.81
2023-05-01T17:28:52.050Z,37.17
2023-05-01T17:31:23.120Z,37.53
2023-05-01T17:33:53.726Z,37.55
2023-05-01T17:36:25.386Z,37.16
2023-05-01T17:38:56.260Z,36.58
2023-05-01T17:41:26.846Z,37.41
2023-05-01T17:43:57.271Z,37.30
2023-05-01T17:46:28.084Z,37.13
2023-05-01T17:48:58.901Z,37.06
2023-05-01T17:51:30.191Z,37.16
2023-05-01T17:54:00.823Z,36.89
2023-05-01T17:56:31.382Z,37.96
2023-05-01T17:59:01.801Z,36.66
2023-05-01T18:01:32.187Z,36.91
2023-05-01T18:04:02.820Z,36.73
2023-05-01T18:06:33.593Z,37.01
2023-05-01T18:09:05.034Z,37.28
2023-05-01T18:11:36.243Z,36.94
2023-05-01T18:14:06.673Z,36.84
2023-05-01T18:16:36.918Z,36.48
2023-05-01T18:19:07.534Z,36.88
2023-05-01T18:21:37.871Z,37.65
2023-05-01T18:24:08.339Z,37.73
2023-05-01T18:26:38.703Z,37.37
2023-05-01T18:29:09.466Z,37.92
2023-05-01T18:31:40.481Z,37.27
2023-05-01T18:34:11.778Z,38.00
2023-05-01T18:36:42.236Z,37.33
2023-05-01T18:39:13.078Z,36.90
2023-05-01T18:41:43.404Z,37.46
2023-05-01T18:44:14.179Z,36.70
2023-05-01T18:46:44.452Z,37.02
2023-05-01T18:49:14.912Z,36.96
2023-05-01T18:51:45.324Z,37.74
2023-05-01T18:54:16.158Z,37.71
2023-05-01T18:56:46.706Z,36.47
2023-05-01T18:59:18.624Z,36.84
2023-05-01T19:01:49.553Z,36.76
2023-05-01T19:04:21.188Z,36.78
2023-05-01T19:06:51.670Z,36.79
2023-05-01T19:09:22.155Z,37.50
2023-05-01T19:11:52.854Z,36.65
2023-05-01T19:14:24.101Z,37.24
2023-05-01T19:16:55.318Z,36.98
2023-05-01T19:19:25.747Z,36.30
2023-05-01T19:21:56.108Z,37.32
2023-05-01T19:24:26.427Z,36.56
2023-05-01T19:26:57.073Z,37.00
2023-05-01T19:29:27.502Z,37.64
2023-05-01T19:31:57.861Z,37.01
2023-05-01T19:34:28.988Z,37.13
2023-05-01T19:37:01.683Z,37.26
2023-05-01T19:39:32.374Z,36.72
2023-05-01T19:42:03.628Z,37.11
2023-05-01T19:44:34.162Z,36.72
2023-05-01T19:47:05.268Z,36.98
2023-05-01T19:49:36.207Z,36.66
2023-05-01T19:52:07.848Z,37.28
2023-05-01T19:54:38.054Z,37.12
2023-05-01T19:57:08.425Z,37.40
2023-05-01T19:59:40.459Z,37.61
2023-05-01T20:02:10.935Z,37.01
2023-05-01T20:04:41.395Z,37.62
2023-05-01T20:07:12.326Z,36.36
2023-05-01T20:09:42.828Z,36.80
2023-05-01T20:12:13.572Z,36.41
2023-05-01T20:14:44.020Z,37.62
2023-05-01T20:17:14.395Z,36.56
2023-05-01T20:19:44.854Z,37.64
2023-05-01T20:22:15.252Z,37.46
2023-05-01T20:24:45.657Z,37.38
2023-05-01T20:27:17.208Z,36.43
2023-05-01T20:29:47.611Z,36.55
2023-05-01T20:32:19.329Z,37.49
2023-05-01T20:34:49.826Z,36.51
2023-05-01T20:37:20.708Z,36.65
2023-05-01T20:39:51.130Z,37.32
2023-05-01T20:42:21.565Z,36.38
2023-05-01T20:44:56.072Z,37.54
2023-05-01T20:47:28.607Z,37.57
2023-05-01T20:49:59.306Z,37.75
2023-05-01T20:52:29.735Z,37.29
2023-05-01T20:55:01.545Z,37.18
2023-05-01T20:57:32.016Z,37.65
2023-05-01T21:00:03.307Z,36.58
2023-05-01T21:02:33.974Z,36.68
2023-05-01T21:05:04.526Z,36.58
2023-05-01T21:07:38.616Z,36.49
2023-05-01T21:10:15.738Z,36.94
2023-05-01T21:12:46.106Z,36.87
2023-05-01T21:15:17.302Z,37.93
2023-05-01T21:17:47.970Z,37.18
2023-05-01T21:20:34.153Z,37.87
2023-05-01T21:23:04.763Z,37.17
2023-05-01T21:25:35.515Z,37.05
2023-05-01T21:28:07.842Z,36.92
2023-05-01T21:30:38.915Z,36.91
2023-05-01T21:33:14.273Z,37.78
2023-05-01T21:35:48.226Z,36.92
2023-05-01T21:38:18.797Z,38.12
2023-05-01T21:40:49.258Z,38.06
2023-05-01T21:43:21.814Z,37.47
2023-05-01T21:45:52.177Z,37.22
2023-05-01T21:48:22.390Z,37.92
2023-05-01T21:50:52.918Z,37.34
2023-05-01T21:53:23.339Z,37.92
2023-05-01T21:55:53.746Z,37.29
2023-05-01T21:58:24.219Z,37.25
2023-05-01T22:00:54.852Z,38.00
2023-05-01T22:03:26.248Z,38.45
2023-05-01T22:05:56.612Z,38.19
2023-05-01T22:08:27.632Z,37.33
2023-05-01T22:10:58.095Z,38.45
2023-05-01T22:13:34.720Z,37.45
2023-05-01T22:16:05.315Z,38.12
2023-05-01T22:18:36.519Z,38.46
2023-05-01T22:21:06.957Z,37.54
2023-05-01T22:23:38.290Z,38.03
2023-05-01T22:26:08.649Z,38.34
2023-05-01T22:28:39.407Z,37.38
2023-05-01T22:31:10.127Z,38.19
2023-05-01T22:33:40.826Z,37.50
2023-05-01T22:36:11.498Z,38.40
2023-05-01T22:38:42.190Z,38.49
2023-05-01T22:41:13.176Z,37.79
2023-05-01T22:43:44.348Z,38.04
2023-05-01T22:46:14.794Z,38.82
2023-05-01T22:48:45.291Z,39.29
2023-05-01T22:51:15.708Z,39.04
2023-05-01T22:53:46.096Z,39.19
2023-05-01T22:56:16.569Z,39.70
2023-05-01T22:58:47.477Z,40.09
2023-05-01T23:01:17.971Z,40.50
2023-05-01T23:03:48.679Z,40.24
2023-05-01T23:06:21.177Z,40.46
2023-05-01T23:08:57.388Z,41.59
2023-05-01T23:11:34.042Z,41.21
2023-05-01T23:14:04.607Z,40.28
2023-05-01T23:16:42.821Z,40.23
2023-05-01T23:19:22.145Z,39.64
2023-05-01T23:22:07.849Z,39.68
2023-05-01T23:24:49.765Z,38.94
2023-05-01T23:27:21.448Z,39.51
2023-05-01T23:29:58.778Z,39.21
2023-05-01T23:32:31.967Z,39.72
2023-05-01T23:35:16.166Z,39.24
2023-05-01T23:37:47.396Z,38.47
2023-05-01T23:40:18.363Z,38.67
2023-05-01T23:42:48.922Z,38.78
2023-05-01T23:45:19.578Z,39.60
2023-05-01T23:47:50.398Z,38.57
2023-05-01T23:50:20.890Z,38.98
2023-05-01T23:52:51.395Z,38.81
2023-05-01T23:55:22.349Z,38.25
2023-05-01T23:57:52.960Z,37.99
