createdAt,value
2018-12-17T15:34:50.635Z,36.07
2018-12-17T15:37:17.871Z,33.67
2018-12-17T15:39:45.108Z,39.00
2018-12-17T15:42:12.404Z,36.73
2018-12-17T15:44:39.663Z,43.50
2018-12-17T15:47:06.928Z,33.23
2018-12-17T15:49:34.166Z,33.23
2018-12-17T15:52:01.436Z,33.80
2018-12-17T15:54:28.916Z,36.00
2018-12-17T15:56:56.277Z,30.30
2018-12-17T15:59:25.716Z,33.70
2018-12-17T16:01:52.973Z,30.37
2018-12-17T16:04:20.225Z,33.23
2018-12-17T16:06:47.481Z,31.37
2018-12-17T16:09:14.701Z,32.53
2018-12-17T16:11:41.980Z,30.17
2018-12-17T16:14:09.225Z,36.67
2018-12-17T16:16:36.677Z,37.73
2018-12-17T16:19:03.916Z,25.00
2018-12-17T16:21:31.203Z,33.60
2018-12-17T16:23:58.469Z,26.43
2018-12-17T16:26:25.867Z,23.63
2018-12-17T16:28:53.393Z,22.00
2018-12-17T16:31:20.639Z,21.00
2018-12-17T16:33:47.897Z,20.97
2018-12-17T16:36:15.260Z,22.20
2018-12-17T16:38:42.484Z,21.87
2018-12-17T16:41:09.801Z,20.90
2018-12-17T16:43:37.051Z,21.60
2018-12-17T16:46:04.462Z,20.70
2018-12-17T16:48:31.712Z,24.43
2018-12-17T16:50:59.060Z,20.10
2018-12-17T16:53:26.308Z,22.57
2018-12-17T16:55:53.566Z,19.10
2018-12-17T16:58:20.861Z,23.93
2018-12-17T17:00:48.090Z,24.33
2018-12-17T17:03:15.324Z,22.10
2018-12-17T17:05:42.573Z,26.17
2018-12-17T17:08:09.853Z,26.60
2018-12-17T17:10:37.068Z,24.87
2018-12-17T17:13:04.332Z,25.17
2018-12-17T17:15:31.856Z,34.43
2018-12-17T17:17:59.502Z,31.07
2018-12-17T17:20:28.771Z,27.53
2018-12-17T17:22:56.443Z,31.97
2018-12-17T17:25:23.732Z,36.20
2018-12-17T17:27:51.311Z,32.73
2018-12-17T17:30:18.685Z,41.63
2018-12-17T17:32:45.925Z,36.50
2018-12-17T17:35:13.166Z,35.70
2018-12-17T17:37:40.518Z,38.93
2018-12-17T17:40:07.996Z,35.20
2018-12-17T17:42:35.249Z,39.40
2018-12-17T17:45:02.972Z,39.10
2018-12-17T17:47:30.225Z,44.17
2018-12-17T17:49:57.604Z,42.13
2018-12-17T17:52:24.852Z,41.87
2018-12-17T17:54:52.113Z,42.30
2018-12-17T17:57:19.393Z,50.93
2018-12-17T17:59:46.650Z,45.13
2018-12-17T18:02:18.686Z,43.60
2018-12-17T18:04:43.350Z,42.20
2018-12-17T18:07:10.704Z,55.87
2018-12-17T18:09:37.983Z,47.80
2018-12-17T18:12:05.422Z,56.17
2018-12-17T18:14:34.797Z,52.70
2018-12-17T18:17:02.845Z,47.60
2018-12-17T18:19:30.412Z,70.50
2018-12-17T18:21:57.664Z,53.73
2018-12-17T18:24:24.932Z,56.97
2018-12-17T18:26:53.119Z,58.10
2018-12-17T18:29:20.452Z,50.57
2018-12-17T18:31:47.705Z,52.60
2018-12-17T18:34:14.992Z,53.23
2018-12-17T18:36:42.914Z,48.37
2018-12-17T18:39:10.678Z,58.53
2018-12-17T18:41:38.580Z,54.03
2018-12-17T18:44:05.973Z,51.00
2018-12-17T18:46:33.209Z,53.93
2018-12-17T18:49:00.664Z,47.53
2018-12-17T18:51:28.000Z,53.73
2018-12-17T18:53:55.864Z,52.23
2018-12-17T18:56:23.316Z,46.97
2018-12-17T18:58:50.695Z,58.33
2018-12-17T19:01:17.972Z,45.80
2018-12-17T19:03:45.198Z,49.63
2018-12-17T19:06:12.594Z,53.03
2018-12-17T19:08:39.832Z,57.87
2018-12-17T19:11:08.125Z,50.93
2018-12-17T19:13:35.377Z,48.23
2018-12-17T19:16:02.973Z,51.67
2018-12-17T19:18:30.425Z,45.50
2018-12-17T19:20:57.666Z,54.13
2018-12-17T19:23:24.981Z,45.80
2018-12-17T19:25:52.384Z,46.43
2018-12-17T19:28:19.618Z,45.13
2018-12-17T19:30:46.901Z,51.57
2018-12-17T19:33:14.128Z,50.40
2018-12-17T19:35:41.416Z,52.83
2018-12-17T19:38:10.373Z,42.10
2018-12-17T19:40:37.660Z,45.53
2018-12-17T19:43:04.864Z,39.77
2018-12-17T19:45:32.973Z,42.10
2018-12-17T19:48:00.330Z,43.17
2018-12-17T19:50:27.635Z,40.97
2018-12-17T19:52:54.885Z,47.20
2018-12-17T19:55:22.176Z,42.87
2018-12-17T19:57:49.417Z,43.60
2018-12-17T20:00:16.696Z,44.70
2018-12-17T20:02:47.025Z,42.77
2018-12-17T20:05:13.225Z,38.57
2018-12-17T20:07:40.455Z,47.93
2018-12-17T20:10:12.466Z,46.13
2018-12-17T20:12:39.695Z,45.80
2018-12-17T20:15:07.148Z,44.83
2018-12-17T20:17:34.395Z,42.17
2018-12-17T20:20:01.765Z,35.30
2018-12-17T20:22:29.162Z,51.33
2018-12-17T20:24:56.401Z,49.23
2018-12-17T20:27:24.239Z,51.13
2018-12-17T20:29:51.485Z,35.77
2018-12-17T20:32:18.798Z,44.77
2018-12-17T20:34:46.056Z,36.90
2018-12-17T20:37:13.386Z,43.80
2018-12-17T20:39:40.957Z,44.17
2018-12-17T20:42:08.403Z,39.17
2018-12-17T20:44:35.644Z,43.00
2018-12-17T20:47:02.923Z,48.57
2018-12-17T20:49:30.173Z,51.40
2018-12-17T20:51:57.481Z,45.33
2018-12-17T20:54:24.876Z,40.20
2018-12-17T20:56:52.127Z,36.67
2018-12-17T20:59:19.453Z,39.10
2018-12-17T21:01:46.756Z,45.17
2018-12-17T21:04:13.997Z,39.33
2018-12-17T21:06:41.229Z,40.60
2018-12-17T21:09:08.513Z,41.83
2018-12-17T21:11:35.761Z,36.40
2018-12-17T21:14:03.260Z,37.67
2018-12-17T21:16:30.536Z,42.43
2018-12-17T21:18:57.759Z,44.80
2018-12-17T21:21:25.009Z,36.97
2018-12-17T21:23:52.335Z,39.20
2018-12-17T21:26:20.036Z,47.17
2018-12-17T21:28:47.426Z,40.77
2018-12-17T21:31:14.634Z,49.60
2018-12-17T21:33:41.895Z,37.43
2018-12-17T21:36:09.113Z,45.07
2018-12-17T21:38:36.365Z,36.67
2018-12-17T21:41:03.614Z,41.33
2018-12-17T21:43:36.056Z,42.43
2018-12-17T21:46:00.095Z,48.77
2018-12-17T21:48:27.358Z,40.90
2018-12-17T21:50:54.709Z,41.83
2018-12-17T21:53:22.017Z,41.30
2018-12-17T21:55:49.272Z,40.60
2018-12-17T21:58:16.581Z,37.73
2018-12-17T22:00:44.151Z,36.53
2018-12-17T22:03:13.415Z,44.00
2018-12-17T22:05:40.758Z,48.20
2018-12-17T22:08:08.024Z,40.67
2018-12-17T22:10:35.601Z,43.27
2018-12-17T22:13:03.666Z,53.40
2018-12-17T22:15:31.408Z,50.63
2018-12-17T22:17:58.789Z,46.83
2018-12-17T22:20:26.132Z,45.07
2018-12-17T22:22:53.389Z,48.50
2018-12-17T22:25:20.614Z,58.23
2018-12-17T22:27:47.838Z,53.37
2018-12-17T22:30:15.089Z,43.97
2018-12-17T22:32:42.313Z,49.00
2018-12-17T22:35:09.517Z,44.23
2018-12-17T22:37:36.928Z,46.73
2018-12-17T22:40:04.967Z,42.90
2018-12-17T22:42:32.241Z,45.57
2018-12-17T22:44:59.646Z,50.30
2018-12-17T22:47:27.078Z,55.60
2018-12-17T22:49:54.305Z,46.37
2018-12-17T22:52:21.570Z,53.00
2018-12-17T22:54:48.816Z,47.67
2018-12-17T22:57:16.040Z,54.60
2018-12-17T22:59:43.276Z,63.43
2018-12-17T23:02:10.507Z,48.57
2018-12-17T23:04:37.732Z,46.60
2018-12-17T23:07:05.066Z,49.93
2018-12-17T23:09:43.837Z,48.70
2018-12-17T23:12:22.612Z,53.40
2018-12-17T23:15:01.314Z,45.57
2018-12-17T23:17:39.380Z,49.77
2018-12-17T23:20:07.963Z,40.63
2018-12-17T23:22:36.346Z,42.47
2018-12-17T23:25:04.186Z,49.93
2018-12-17T23:27:31.607Z,56.23
2018-12-17T23:29:58.952Z,47.40
2018-12-17T23:32:33.289Z,50.53
2018-12-17T23:35:00.535Z,54.53
2018-12-17T23:37:27.959Z,50.30
2018-12-17T23:39:55.313Z,46.50
2018-12-17T23:42:22.581Z,42.27
2018-12-17T23:44:49.813Z,48.47
2018-12-17T23:47:17.148Z,50.77
2018-12-17T23:49:44.381Z,56.93
2018-12-17T23:52:11.616Z,43.07
2018-12-17T23:54:38.852Z,42.70
2018-12-17T23:57:06.069Z,47.23
2018-12-17T23:59:33.276Z,37.57
