createdAt,value
2019-02-12T00:00:01.261Z,1032.3
2019-02-12T00:05:00.839Z,1032.4
2019-02-12T00:10:00.568Z,1032.3
2019-02-12T00:15:01.213Z,1032.3
2019-02-12T00:20:00.618Z,1032.3
2019-02-12T00:25:00.776Z,1032.4
2019-02-12T00:30:00.924Z,1032.4
2019-02-12T00:35:00.498Z,1032.4
2019-02-12T00:40:04.074Z,1032.5
2019-02-12T00:45:01.439Z,1032.4
2019-02-12T00:50:00.560Z,1032.4
2019-02-12T00:55:00.639Z,1032.5
2019-02-12T01:00:00.861Z,1032.5
2019-02-12T01:05:01.529Z,1032.5
2019-02-12T01:10:01.982Z,1032.4
2019-02-12T01:15:01.173Z,1032.4
2019-02-12T01:20:02.161Z,1032.4
2019-02-12T01:25:01.178Z,1032.4
2019-02-12T01:30:00.674Z,1032.4
2019-02-12T01:35:00.918Z,1032.4
2019-02-12T01:40:01.930Z,1032.4
2019-02-12T01:45:01.573Z,1032.4
2019-02-12T01:50:01.211Z,1032.4
2019-02-12T01:55:00.481Z,1032.4
2019-02-12T02:00:01.712Z,1032.5
2019-02-12T02:05:01.331Z,1032.5
2019-02-12T02:10:03.425Z,1032.5
2019-02-12T02:15:06.359Z,1032.6
2019-02-12T02:20:03.923Z,1032.6
2019-02-12T02:25:02.504Z,1032.5
2019-02-12T02:30:08.041Z,1032.6
2019-02-12T02:35:04.123Z,1032.5
2019-02-12T02:40:10.483Z,1032.4
2019-02-12T02:45:09.221Z,1032.4
2019-02-12T02:50:03.565Z,1032.5
2019-02-12T02:55:00.810Z,1032.5
2019-02-12T03:00:50.487Z,1032.5
2019-02-12T03:05:10.591Z,1032.5
2019-02-12T03:10:09.962Z,1032.5
2019-02-12T03:15:06.244Z,1032.6
2019-02-12T03:20:01.466Z,1032.6
2019-02-12T03:25:07.278Z,1032.6
2019-02-12T03:30:04.017Z,1032.7
2019-02-12T03:35:03.253Z,1032.7
2019-02-12T03:40:18.445Z,1032.7
2019-02-12T03:45:01.520Z,1032.7
2019-02-12T03:50:00.299Z,1032.7
2019-02-12T03:55:00.201Z,1032.7
2019-02-12T04:00:00.452Z,1032.7
2019-02-12T04:05:00.481Z,1032.7
2019-02-12T04:10:00.701Z,1032.7
2019-02-12T04:15:00.293Z,1032.6
2019-02-12T04:20:00.047Z,1032.6
2019-02-12T04:24:59.985Z,1032.6
2019-02-12T04:29:59.856Z,1032.6
2019-02-12T04:35:00.018Z,1032.6
2019-02-12T04:39:59.788Z,1032.7
2019-02-12T04:45:00.322Z,1032.6
2019-02-12T04:50:00.120Z,1032.6
2019-02-12T04:55:00.423Z,1032.6
2019-02-12T05:00:00.167Z,1032.6
2019-02-12T05:05:00.020Z,1032.6
2019-02-12T05:09:59.762Z,1032.6
2019-02-12T05:15:00.027Z,1032.7
2019-02-12T05:19:59.581Z,1032.6
2019-02-12T05:24:59.686Z,1032.6
2019-02-12T05:29:59.896Z,1032.7
2019-02-12T05:34:59.925Z,1032.6
2019-02-12T05:39:59.859Z,1032.6
2019-02-12T05:44:59.787Z,1032.6
2019-02-12T05:49:59.670Z,1032.6
2019-02-12T05:55:00.029Z,1032.6
2019-02-12T06:00:00.373Z,1032.6
2019-02-12T06:05:00.109Z,1032.6
2019-02-12T06:09:59.972Z,1032.5
2019-02-12T06:15:00.034Z,1032.6
2019-02-12T06:20:00.396Z,1032.7
2019-02-12T06:24:59.786Z,1032.7
2019-02-12T06:30:00.313Z,1032.8
2019-02-12T06:34:59.936Z,1032.8
2019-02-12T06:39:59.889Z,1032.9
2019-02-12T06:44:59.916Z,1032.9
2019-02-12T06:49:59.759Z,1032.9
2019-02-12T06:55:00.343Z,1033
2019-02-12T06:59:59.743Z,1033
2019-02-12T07:05:00.146Z,1033.1
2019-02-12T08:15:08.560Z,1033.4
2019-02-12T08:20:01.219Z,1033.5
2019-02-12T08:25:02.145Z,1033.6
2019-02-12T08:30:00.679Z,1033.7
2019-02-12T08:35:00.611Z,1033.7
2019-02-12T08:40:00.572Z,1033.6
2019-02-12T08:45:17.347Z,1033.6
2019-02-12T08:50:00.773Z,1033.6
2019-02-12T08:55:00.468Z,1033.7
2019-02-12T09:00:03.490Z,1033.7
2019-02-12T09:05:00.451Z,1033.7
2019-02-12T09:10:00.809Z,1033.8
2019-02-12T09:15:00.770Z,1033.9
2019-02-12T09:20:00.698Z,1033.9
2019-02-12T09:25:00.852Z,1034
2019-02-12T09:30:00.683Z,1034
2019-02-12T09:35:00.772Z,1034
2019-02-12T09:40:00.402Z,1034
2019-02-12T09:45:00.862Z,1034
2019-02-12T09:50:00.497Z,1034
2019-02-12T09:55:00.855Z,1034
2019-02-12T10:00:01.001Z,1034.1
2019-02-12T10:05:00.725Z,1034.1
2019-02-12T10:10:00.761Z,1034.1
2019-02-12T10:15:00.590Z,1034.1
2019-02-12T10:20:00.785Z,1034.1
2019-02-12T10:25:00.366Z,1034.2
2019-02-12T10:30:00.644Z,1034.2
2019-02-12T10:35:34.225Z,1034.2
2019-02-12T10:40:01.569Z,1034.2
2019-02-12T10:45:01.184Z,1034.2
2019-02-12T10:50:00.400Z,1034.2
2019-02-12T10:55:00.643Z,1034.1
2019-02-12T11:00:01.046Z,1034.2
2019-02-12T11:06:12.562Z,1034.2
2019-02-12T11:25:06.823Z,1034.1
2019-02-12T11:30:01.125Z,1034.1
2019-02-12T11:35:01.133Z,1034.1
2019-02-12T11:40:01.058Z,1034
2019-02-12T11:45:01.066Z,1033.9
2019-02-12T11:50:00.835Z,1033.9
2019-02-12T11:55:01.143Z,1033.9
2019-02-12T12:00:01.045Z,1033.9
2019-02-12T12:05:00.991Z,1033.9
2019-02-12T12:10:02.580Z,1033.8
2019-02-12T12:15:00.989Z,1033.8
2019-02-12T12:20:01.161Z,1033.7
2019-02-12T12:25:01.029Z,1033.7
2019-02-12T12:30:00.975Z,1033.7
2019-02-12T12:35:00.865Z,1033.8
2019-02-12T12:40:00.904Z,1033.8
2019-02-12T12:45:01.022Z,1033.7
2019-02-12T12:50:00.928Z,1033.7
2019-02-12T12:55:00.940Z,1033.6
2019-02-12T13:00:00.810Z,1033.7
2019-02-12T13:06:01.810Z,1033.7
2019-02-12T13:10:01.019Z,1033.5
2019-02-12T13:15:00.884Z,1033.6
2019-02-12T13:20:00.809Z,1033.6
2019-02-12T13:25:08.318Z,1033.6
2019-02-12T13:30:00.841Z,1033.6
2019-02-12T13:35:00.948Z,1033.6
2019-02-12T13:40:00.800Z,1033.6
2019-02-12T13:45:00.888Z,1033.5
2019-02-12T13:50:01.039Z,1033.5
2019-02-12T13:55:00.830Z,1033.5
2019-02-12T14:00:00.849Z,1033.6
2019-02-12T14:05:00.812Z,1033.5
2019-02-12T14:10:00.766Z,1033.5
2019-02-12T14:15:00.990Z,1033.5
2019-02-12T14:20:00.817Z,1033.5
2019-02-12T14:25:00.749Z,1033.6
2019-02-12T14:30:01.011Z,1033.6
2019-02-12T14:35:00.581Z,1033.6
2019-02-12T14:40:00.765Z,1033.6
2019-02-12T14:45:00.639Z,1033.6
2019-02-12T14:50:00.890Z,1033.7
2019-02-12T14:55:00.740Z,1033.6
2019-02-12T15:00:00.989Z,1033.6
2019-02-12T15:05:00.884Z,1033.7
2019-02-12T15:10:00.944Z,1033.7
2019-02-12T15:15:00.895Z,1033.7
2019-02-12T15:20:02.331Z,1033.7
2019-02-12T15:25:00.860Z,1033.7
2019-02-12T15:30:56.132Z,1033.7
2019-02-12T15:35:00.745Z,1033.7
2019-02-12T15:40:07.988Z,1033.7
2019-02-12T15:45:00.514Z,1033.7
2019-02-12T15:50:02.490Z,1033.7
2019-02-12T15:55:00.731Z,1033.6
2019-02-12T16:00:01.007Z,1033.6
2019-02-12T16:05:00.782Z,1033.6
2019-02-12T16:10:00.903Z,1033.7
2019-02-12T16:15:01.592Z,1033.7
2019-02-12T16:20:00.718Z,1033.7
2019-02-12T16:25:00.675Z,1033.6
2019-02-12T16:30:01.147Z,1033.5
2019-02-12T16:35:00.411Z,1033.5
2019-02-12T16:40:00.739Z,1033.5
2019-02-12T16:45:00.744Z,1033.5
2019-02-12T16:50:00.703Z,1033.6
2019-02-12T16:55:00.569Z,1033.6
2019-02-12T17:00:00.548Z,1033.6
2019-02-12T17:05:00.453Z,1033.6
2019-02-12T17:10:00.746Z,1033.6
2019-02-12T17:15:00.716Z,1033.7
2019-02-12T17:20:00.591Z,1033.7
2019-02-12T17:25:00.590Z,1033.7
2019-02-12T17:30:00.539Z,1033.8
2019-02-12T17:35:01.609Z,1033.8
2019-02-12T17:40:00.686Z,1033.8
2019-02-12T17:45:00.388Z,1033.9
2019-02-12T17:50:00.636Z,1033.9
2019-02-12T17:55:00.874Z,1033.9
2019-02-12T18:00:00.790Z,1033.8
2019-02-12T18:05:00.381Z,1033.9
2019-02-12T18:10:00.321Z,1033.8
2019-02-12T18:15:00.333Z,1033.8
2019-02-12T18:20:00.310Z,1033.8
2019-02-12T18:25:00.323Z,1033.9
2019-02-12T18:30:00.389Z,1034
2019-02-12T18:35:00.370Z,1034
2019-02-12T18:40:00.379Z,1034.1
2019-02-12T18:45:00.367Z,1034.1
2019-02-12T18:50:00.366Z,1034.1
2019-02-12T18:55:00.327Z,1034.1
2019-02-12T19:00:00.673Z,1034.1
2019-02-12T19:05:00.551Z,1034.1
2019-02-12T19:10:00.598Z,1034
2019-02-12T19:15:00.489Z,1033.9
2019-02-12T19:20:00.383Z,1033.9
2019-02-12T19:25:00.418Z,1033.9
2019-02-12T19:30:00.364Z,1034
2019-02-12T19:35:00.304Z,1034
2019-02-12T19:40:00.606Z,1034
2019-02-12T19:45:00.298Z,1034
2019-02-12T19:50:00.470Z,1034
2019-02-12T19:55:00.429Z,1033.9
2019-02-12T20:00:00.405Z,1034
2019-02-12T20:05:00.469Z,1034
2019-02-12T20:10:00.346Z,1034
2019-02-12T20:15:00.385Z,1033.9
2019-02-12T20:20:00.340Z,1034
2019-02-12T20:25:00.759Z,1034.1
2019-02-12T20:30:00.276Z,1034.1
2019-02-12T20:35:00.365Z,1034.1
2019-02-12T20:40:00.390Z,1034.1
2019-02-12T20:45:00.331Z,1034.1
2019-02-12T20:50:00.367Z,1034.2
2019-02-12T20:55:00.318Z,1034.2
2019-02-12T21:00:00.098Z,1034.2
2019-02-12T21:05:00.323Z,1034.3
2019-02-12T21:10:00.040Z,1034.5
2019-02-12T21:15:00.459Z,1034.6
2019-02-12T21:20:00.312Z,1034.6
2019-02-12T21:25:00.346Z,1034.7
2019-02-12T21:30:00.312Z,1034.6
2019-02-12T21:35:00.270Z,1034.6
2019-02-12T21:40:00.282Z,1034.6
2019-02-12T21:45:00.296Z,1034.6
2019-02-12T21:50:00.281Z,1034.6
2019-02-12T21:54:59.984Z,1034.7
2019-02-12T22:00:00.422Z,1034.7
2019-02-12T22:05:00.286Z,1034.7
2019-02-12T22:10:00.141Z,1034.7
2019-02-12T22:15:00.292Z,1034.7
2019-02-12T22:20:00.307Z,1034.8
2019-02-12T22:25:00.300Z,1034.8
2019-02-12T22:30:00.340Z,1034.7
2019-02-12T22:35:00.296Z,1034.8
2019-02-12T22:40:00.281Z,1034.8
2019-02-12T22:44:59.909Z,1034.8
2019-02-12T22:50:00.040Z,1034.8
2019-02-12T22:55:00.287Z,1034.9
2019-02-12T23:00:00.156Z,1034.9
2019-02-12T23:05:00.292Z,1034.9
2019-02-12T23:10:00.111Z,1034.9
2019-02-12T23:15:00.391Z,1034.8
2019-02-12T23:20:00.306Z,1034.8
2019-02-12T23:24:59.898Z,1034.8
2019-02-12T23:29:59.883Z,1034.9
2019-02-12T23:35:00.002Z,1034.8
2019-02-12T23:39:59.986Z,1034.8
2019-02-12T23:45:00.071Z,1034.8
2019-02-12T23:49:59.994Z,1034.8
2019-02-12T23:55:29.278Z,1034.8
2019-02-12T23:59:59.851Z,1034.8
