createdAt,value
2022-07-25T00:00:24.657Z,3.15
2022-07-25T00:02:51.638Z,2.92
2022-07-25T00:05:18.489Z,3.42
2022-07-25T00:07:45.263Z,2.85
2022-07-25T00:10:12.230Z,4.97
2022-07-25T00:12:39.218Z,3.42
2022-07-25T00:15:06.973Z,3.03
2022-07-25T00:17:33.851Z,2.30
2022-07-25T00:20:01.248Z,3.47
2022-07-25T00:22:28.328Z,3.57
2022-07-25T00:24:55.147Z,3.45
2022-07-25T00:27:21.904Z,2.20
2022-07-25T00:29:48.815Z,2.75
2022-07-25T00:32:15.775Z,3.20
2022-07-25T00:34:42.634Z,3.20
2022-07-25T00:37:09.520Z,2.95
2022-07-25T00:39:36.659Z,3.55
2022-07-25T00:42:03.982Z,3.08
2022-07-25T00:44:32.917Z,3.22
2022-07-25T00:46:59.866Z,5.28
2022-07-25T00:49:27.061Z,3.00
2022-07-25T00:51:54.868Z,2.88
2022-07-25T00:54:22.307Z,4.82
2022-07-25T00:56:50.162Z,3.85
2022-07-25T00:59:17.756Z,2.95
2022-07-25T01:01:48.001Z,3.63
2022-07-25T01:04:16.609Z,2.80
2022-07-25T01:09:10.439Z,2.83
2022-07-25T01:11:37.284Z,3.83
2022-07-25T01:14:05.408Z,5.00
2022-07-25T01:18:59.348Z,2.80
2022-07-25T01:21:27.159Z,2.95
2022-07-25T01:23:53.993Z,2.78
2022-07-25T01:26:20.789Z,2.42
2022-07-25T01:28:47.628Z,3.13
2022-07-25T01:31:14.668Z,2.53
2022-07-25T01:33:41.568Z,2.40
2022-07-25T01:36:08.872Z,2.75
2022-07-25T01:38:35.628Z,4.80
2022-07-25T01:41:02.369Z,3.60
2022-07-25T01:43:29.160Z,2.72
2022-07-25T01:45:56.139Z,2.83
2022-07-25T01:48:23.109Z,3.20
2022-07-25T01:50:49.906Z,2.47
2022-07-25T01:53:16.715Z,2.63
2022-07-25T01:55:45.818Z,2.65
2022-07-25T01:58:12.621Z,4.03
2022-07-25T02:00:40.073Z,2.45
2022-07-25T02:03:25.289Z,2.90
2022-07-25T02:05:52.116Z,2.90
2022-07-25T02:08:18.853Z,3.72
2022-07-25T02:10:45.825Z,2.97
2022-07-25T02:13:12.651Z,3.20
2022-07-25T02:15:39.433Z,2.85
2022-07-25T02:18:06.409Z,2.35
2022-07-25T02:20:33.456Z,3.08
2022-07-25T02:23:00.247Z,3.22
2022-07-25T02:25:27.030Z,2.45
2022-07-25T02:27:53.808Z,2.10
2022-07-25T02:30:20.644Z,3.63
2022-07-25T02:32:47.424Z,3.60
2022-07-25T02:35:14.409Z,2.05
2022-07-25T02:37:42.059Z,2.28
2022-07-25T02:40:09.500Z,5.22
2022-07-25T02:42:36.278Z,2.25
2022-07-25T02:45:03.169Z,2.67
2022-07-25T02:47:29.980Z,2.63
2022-07-25T02:49:56.833Z,3.00
2022-07-25T02:52:23.615Z,2.47
2022-07-25T02:54:50.855Z,3.83
2022-07-25T02:57:17.853Z,2.53
2022-07-25T02:59:44.597Z,3.63
2022-07-25T03:02:11.595Z,2.70
2022-07-25T03:04:38.576Z,4.20
2022-07-25T03:07:05.405Z,3.55
2022-07-25T03:09:32.203Z,2.67
2022-07-25T03:11:59.000Z,6.03
2022-07-25T03:14:25.722Z,2.65
2022-07-25T03:16:53.574Z,2.33
2022-07-25T03:19:20.496Z,3.78
2022-07-25T03:21:47.380Z,4.28
2022-07-25T03:24:14.440Z,3.17
2022-07-25T03:26:41.200Z,2.97
2022-07-25T03:29:08.028Z,3.28
2022-07-25T03:31:34.866Z,4.18
2022-07-25T03:34:01.668Z,2.78
2022-07-25T03:36:28.743Z,2.97
2022-07-25T03:38:56.707Z,3.92
2022-07-25T03:41:23.537Z,3.67
2022-07-25T03:43:54.519Z,2.75
2022-07-25T03:46:21.702Z,2.53
2022-07-25T03:48:48.548Z,3.33
2022-07-25T03:51:15.549Z,2.45
2022-07-25T03:54:01.013Z,3.58
2022-07-25T03:56:28.988Z,2.90
2022-07-25T03:58:55.939Z,3.53
2022-07-25T04:01:22.771Z,3.75
2022-07-25T04:03:49.665Z,4.05
2022-07-25T04:06:16.466Z,3.10
2022-07-25T04:08:43.241Z,3.75
2022-07-25T04:11:10.143Z,2.55
2022-07-25T04:13:37.324Z,8.23
2022-07-25T04:16:04.441Z,3.22
2022-07-25T04:18:34.168Z,3.63
2022-07-25T04:21:01.603Z,2.92
2022-07-25T04:23:28.729Z,2.80
2022-07-25T04:25:56.197Z,3.22
2022-07-25T04:28:23.008Z,3.40
2022-07-25T04:30:50.445Z,3.60
2022-07-25T04:33:18.328Z,3.10
2022-07-25T04:35:45.275Z,3.53
2022-07-25T04:38:12.378Z,3.97
2022-07-25T04:40:39.737Z,4.47
2022-07-25T04:45:35.459Z,3.00
2022-07-25T04:48:02.985Z,3.05
2022-07-25T04:50:30.118Z,3.28
2022-07-25T04:52:57.023Z,3.00
2022-07-25T04:55:24.010Z,3.03
2022-07-25T04:57:50.809Z,3.67
2022-07-25T05:00:17.924Z,5.45
2022-07-25T05:02:44.780Z,3.88
2022-07-25T05:05:21.073Z,3.33
2022-07-25T05:07:48.765Z,4.47
2022-07-25T05:10:15.740Z,5.78
2022-07-25T05:12:42.539Z,4.18
2022-07-25T05:15:09.888Z,3.83
2022-07-25T05:17:36.849Z,3.47
2022-07-25T05:20:03.864Z,6.47
2022-07-25T05:22:30.845Z,4.07
2022-07-25T05:24:57.822Z,3.25
2022-07-25T05:27:24.597Z,5.05
2022-07-25T05:29:51.381Z,3.15
2022-07-25T05:32:18.218Z,3.70
2022-07-25T05:34:45.621Z,4.82
2022-07-25T05:37:12.416Z,5.13
2022-07-25T05:39:40.324Z,4.53
2022-07-25T05:42:07.661Z,5.82
2022-07-25T05:44:34.484Z,6.63
2022-07-25T05:47:01.376Z,3.63
2022-07-25T05:49:28.422Z,4.18
2022-07-25T05:51:55.273Z,4.18
2022-07-25T05:54:22.074Z,3.65
2022-07-25T05:56:48.852Z,5.40
2022-07-25T05:59:16.395Z,3.47
2022-07-25T06:01:43.295Z,4.38
2022-07-25T06:04:10.394Z,4.63
2022-07-25T06:06:37.297Z,3.97
2022-07-25T06:09:07.876Z,4.63
2022-07-25T06:11:35.075Z,3.03
2022-07-25T06:14:01.940Z,4.00
2022-07-25T06:16:28.929Z,4.78
2022-07-25T06:18:56.328Z,4.78
2022-07-25T06:21:23.317Z,3.30
2022-07-25T06:23:50.093Z,3.97
2022-07-25T06:26:16.904Z,4.65
2022-07-25T06:28:44.364Z,6.90
2022-07-25T06:31:11.208Z,5.47
2022-07-25T06:33:38.076Z,4.88
2022-07-25T06:36:06.257Z,4.57
2022-07-25T06:40:59.864Z,5.50
2022-07-25T06:43:26.719Z,7.25
2022-07-25T06:45:53.588Z,5.80
2022-07-25T06:48:20.639Z,4.13
2022-07-25T06:50:47.719Z,4.28
2022-07-25T06:53:14.706Z,7.93
2022-07-25T06:55:41.605Z,4.88
2022-07-25T06:58:08.446Z,5.15
2022-07-25T07:00:35.554Z,5.82
2022-07-25T07:03:02.717Z,5.85
2022-07-25T07:05:31.922Z,9.27
2022-07-25T07:07:59.649Z,6.22
2022-07-25T07:10:27.847Z,5.03
2022-07-25T07:15:36.149Z,8.02
2022-07-25T07:20:29.886Z,6.45
2022-07-25T07:22:57.011Z,5.72
2022-07-25T07:25:24.832Z,7.72
2022-07-25T07:27:55.340Z,5.38
2022-07-25T07:30:24.817Z,7.55
2022-07-25T07:32:54.163Z,8.35
2022-07-25T07:35:21.032Z,7.72
2022-07-25T07:37:48.044Z,7.55
2022-07-25T07:40:17.444Z,7.50
2022-07-25T07:42:47.183Z,7.63
2022-07-25T07:45:25.654Z,6.78
2022-07-25T07:47:54.282Z,9.65
2022-07-25T07:50:24.353Z,7.53
2022-07-25T07:52:52.725Z,9.15
2022-07-25T07:55:38.272Z,8.65
2022-07-25T07:58:05.156Z,7.38
2022-07-25T08:00:32.390Z,12.23
2022-07-25T08:03:00.361Z,7.00
2022-07-25T08:07:55.978Z,9.18
2022-07-25T08:10:24.905Z,10.10
2022-07-25T08:12:51.823Z,8.27
2022-07-25T08:15:20.474Z,9.30
2022-07-25T08:17:48.687Z,6.75
2022-07-25T08:23:03.601Z,7.38
2022-07-25T08:25:31.311Z,8.52
2022-07-25T08:27:58.382Z,7.63
2022-07-25T08:30:25.582Z,11.25
2022-07-25T08:32:57.802Z,10.40
2022-07-25T08:35:26.122Z,8.88
2022-07-25T08:37:53.577Z,8.07
2022-07-25T08:40:22.413Z,8.85
2022-07-25T08:42:51.331Z,9.20
2022-07-25T08:45:19.592Z,10.93
2022-07-25T08:47:51.630Z,10.80
2022-07-25T08:50:22.172Z,11.82
2022-07-25T08:52:50.446Z,12.27
2022-07-25T08:55:22.491Z,10.43
2022-07-25T08:57:51.665Z,8.63
2022-07-25T09:00:29.231Z,10.48
2022-07-25T09:02:58.611Z,11.02
2022-07-25T09:05:26.937Z,8.82
2022-07-25T09:07:55.449Z,11.23
2022-07-25T09:10:24.707Z,10.48
2022-07-25T09:13:07.954Z,12.70
2022-07-25T09:15:40.288Z,11.40
2022-07-25T09:18:15.990Z,9.00
2022-07-25T09:20:47.831Z,9.05
2022-07-25T09:23:35.980Z,10.75
2022-07-25T09:26:12.296Z,8.47
2022-07-25T09:28:44.716Z,11.45
2022-07-25T09:31:12.537Z,11.63
2022-07-25T09:33:51.658Z,10.35
2022-07-25T09:36:19.005Z,10.73
2022-07-25T09:39:04.725Z,9.82
2022-07-25T09:41:40.511Z,8.88
2022-07-25T09:44:18.733Z,11.88
2022-07-25T09:46:45.694Z,9.70
2022-07-25T09:49:15.627Z,9.13
2022-07-25T09:51:43.097Z,9.85
2022-07-25T09:54:10.353Z,10.30
2022-07-25T09:56:37.314Z,8.70
2022-07-25T09:59:04.794Z,11.20
2022-07-25T10:01:39.297Z,11.30
2022-07-25T10:04:12.202Z,11.15
2022-07-25T10:06:42.532Z,11.57
2022-07-25T10:09:16.436Z,10.10
2022-07-25T10:12:06.467Z,10.35
2022-07-25T10:14:34.624Z,11.10
2022-07-25T10:17:02.137Z,11.75
2022-07-25T10:19:52.862Z,10.13
2022-07-25T10:22:39.820Z,11.15
2022-07-25T10:25:16.778Z,10.43
2022-07-25T10:27:52.999Z,11.35
2022-07-25T10:30:25.047Z,9.88
2022-07-25T10:33:00.536Z,9.57
2022-07-25T10:35:28.421Z,9.88
2022-07-25T10:37:57.952Z,10.27
2022-07-25T10:40:46.458Z,9.85
2022-07-25T10:43:23.019Z,11.70
2022-07-25T10:45:59.738Z,10.43
2022-07-25T10:48:33.085Z,10.57
2022-07-25T10:51:11.506Z,13.18
2022-07-25T10:53:45.372Z,12.57
2022-07-25T10:56:21.927Z,10.30
2022-07-25T10:58:57.386Z,13.68
2022-07-25T11:01:30.000Z,13.98
2022-07-25T11:04:00.384Z,11.05
2022-07-25T11:06:35.142Z,11.65
2022-07-25T11:09:04.604Z,9.57
2022-07-25T11:11:40.433Z,10.02
2022-07-25T11:14:35.110Z,9.68
2022-07-25T11:17:16.752Z,11.05
2022-07-25T11:19:52.797Z,9.60
2022-07-25T11:22:19.674Z,9.68
2022-07-25T11:24:47.792Z,12.35
2022-07-25T11:27:28.656Z,11.73
2022-07-25T11:30:16.474Z,11.05
2022-07-25T11:32:45.770Z,10.07
2022-07-25T11:35:14.793Z,10.43
2022-07-25T11:37:48.561Z,9.70
2022-07-25T11:40:18.742Z,10.75
2022-07-25T11:42:51.986Z,9.30
2022-07-25T11:45:28.294Z,10.50
2022-07-25T11:48:14.309Z,9.95
2022-07-25T11:50:43.231Z,9.23
2022-07-25T11:53:15.150Z,11.32
2022-07-25T11:55:43.591Z,11.02
2022-07-25T11:58:12.806Z,8.23
2022-07-25T12:00:46.435Z,10.25
2022-07-25T12:03:20.063Z,11.45
2022-07-25T12:05:49.251Z,12.07
2022-07-25T12:08:20.904Z,9.18
2022-07-25T12:10:49.260Z,9.85
2022-07-25T12:13:27.414Z,9.95
2022-07-25T12:15:56.200Z,9.23
2022-07-25T12:18:23.065Z,10.10
2022-07-25T12:20:50.145Z,8.95
2022-07-25T12:23:18.806Z,8.93
2022-07-25T12:25:47.052Z,10.55
2022-07-25T12:28:14.579Z,10.77
2022-07-25T12:30:43.931Z,9.70
2022-07-25T12:33:11.907Z,11.52
2022-07-25T12:38:07.209Z,9.00
2022-07-25T12:40:34.097Z,10.02
2022-07-25T12:43:01.332Z,9.85
2022-07-25T12:45:28.398Z,11.82
2022-07-25T12:47:55.808Z,14.10
2022-07-25T12:50:25.681Z,10.55
2022-07-25T12:52:52.972Z,9.30
2022-07-25T12:55:20.841Z,9.60
2022-07-25T12:57:47.819Z,14.13
2022-07-25T13:00:17.187Z,9.57
2022-07-25T13:02:44.446Z,9.75
2022-07-25T13:05:11.300Z,11.80
2022-07-25T13:07:38.663Z,10.15
2022-07-25T13:10:06.463Z,9.50
2022-07-25T13:12:33.657Z,11.30
2022-07-25T13:15:01.610Z,11.25
2022-07-25T13:17:28.529Z,10.55
2022-07-25T13:19:56.528Z,9.10
2022-07-25T13:24:50.854Z,9.50
2022-07-25T13:27:22.251Z,10.13
2022-07-25T13:29:54.158Z,8.90
2022-07-25T13:32:22.035Z,9.27
2022-07-25T13:34:48.953Z,13.35
2022-07-25T13:37:15.751Z,11.63
2022-07-25T13:39:42.864Z,8.23
2022-07-25T13:42:09.754Z,9.48
2022-07-25T13:44:36.655Z,9.18
2022-07-25T13:47:03.620Z,8.70
2022-07-25T13:49:31.901Z,8.87
2022-07-25T13:51:58.839Z,10.05
2022-07-25T13:54:25.619Z,9.88
2022-07-25T13:56:52.433Z,10.40
2022-07-25T13:59:21.731Z,8.95
2022-07-25T14:01:49.350Z,8.65
2022-07-25T14:04:16.732Z,8.32
2022-07-25T14:06:43.800Z,9.73
2022-07-25T14:09:11.178Z,10.33
2022-07-25T14:11:38.197Z,9.18
2022-07-25T14:14:14.596Z,9.13
2022-07-25T14:16:41.883Z,9.43
2022-07-25T14:19:09.911Z,9.00
2022-07-25T14:21:37.009Z,9.13
2022-07-25T14:24:04.552Z,9.65
2022-07-25T14:26:31.796Z,9.40
2022-07-25T14:28:58.653Z,11.80
2022-07-25T14:31:25.596Z,11.68
2022-07-25T14:33:52.506Z,8.90
2022-07-25T14:36:19.272Z,8.68
2022-07-25T14:38:48.245Z,8.85
2022-07-25T14:41:15.479Z,8.90
2022-07-25T14:43:42.435Z,8.15
2022-07-25T14:46:09.356Z,11.77
2022-07-25T14:48:37.614Z,9.53
2022-07-25T14:51:05.168Z,7.57
2022-07-25T14:53:32.441Z,9.20
2022-07-25T14:56:00.839Z,8.95
2022-07-25T14:58:27.831Z,8.70
2022-07-25T15:00:54.670Z,9.30
2022-07-25T15:03:21.584Z,8.60
2022-07-25T15:05:48.437Z,8.25
2022-07-25T15:08:15.322Z,9.95
2022-07-25T15:10:42.170Z,9.70
2022-07-25T15:13:29.972Z,9.38
2022-07-25T15:15:56.246Z,8.83
2022-07-25T15:18:23.105Z,9.45
2022-07-25T15:20:51.834Z,8.77
2022-07-25T15:23:20.870Z,8.57
2022-07-25T15:26:04.446Z,8.63
2022-07-25T15:28:36.576Z,7.90
2022-07-25T15:31:04.299Z,9.35
2022-07-25T15:33:31.562Z,7.78
2022-07-25T15:35:58.495Z,11.20
2022-07-25T15:38:25.641Z,9.10
2022-07-25T15:40:52.674Z,7.85
2022-07-25T15:43:19.483Z,8.70
2022-07-25T15:45:46.789Z,7.80
2022-07-25T15:48:16.181Z,10.20
2022-07-25T15:50:45.890Z,7.72
2022-07-25T15:53:12.994Z,8.10
2022-07-25T15:55:41.599Z,12.33
2022-07-25T15:58:09.922Z,8.18
2022-07-25T16:00:38.512Z,13.07
2022-07-25T16:03:06.012Z,9.65
2022-07-25T16:05:32.870Z,13.05
2022-07-25T16:08:01.006Z,8.57
2022-07-25T16:10:29.189Z,8.63
2022-07-25T16:12:56.066Z,8.68
2022-07-25T16:15:23.021Z,10.50
2022-07-25T16:17:51.677Z,9.15
2022-07-25T16:20:18.506Z,8.98
2022-07-25T16:22:45.454Z,12.85
2022-07-25T16:25:12.257Z,8.53
2022-07-25T16:27:39.344Z,7.82
2022-07-25T16:30:06.851Z,9.17
2022-07-25T16:32:33.815Z,10.48
2022-07-25T16:35:00.611Z,10.60
2022-07-25T16:37:27.652Z,8.48
2022-07-25T16:39:54.530Z,9.33
2022-07-25T16:42:21.272Z,8.95
2022-07-25T16:44:48.585Z,8.48
2022-07-25T16:47:15.402Z,9.57
2022-07-25T16:49:42.238Z,12.88
2022-07-25T16:52:09.070Z,14.75
2022-07-25T16:54:35.841Z,18.75
2022-07-25T16:57:02.705Z,19.92
2022-07-25T16:59:29.570Z,13.02
2022-07-25T17:01:56.510Z,16.23
2022-07-25T17:04:23.470Z,12.03
2022-07-25T17:06:50.458Z,13.27
2022-07-25T17:09:17.275Z,12.20
2022-07-25T17:11:44.345Z,9.87
2022-07-25T17:14:11.309Z,11.90
2022-07-25T17:16:39.360Z,12.35
2022-07-25T17:21:33.552Z,8.85
2022-07-25T17:24:00.332Z,10.60
2022-07-25T17:26:27.143Z,17.42
2022-07-25T17:28:55.420Z,13.30
2022-07-25T17:31:22.311Z,10.27
2022-07-25T17:33:49.143Z,10.93
2022-07-25T17:36:15.987Z,13.15
2022-07-25T17:38:42.842Z,7.85
2022-07-25T17:41:09.760Z,11.10
2022-07-25T17:43:36.988Z,9.60
2022-07-25T17:46:03.923Z,10.03
2022-07-25T17:48:30.824Z,8.80
2022-07-25T17:50:58.071Z,8.95
2022-07-25T17:53:24.814Z,7.68
2022-07-25T17:55:52.155Z,6.97
2022-07-25T17:58:19.046Z,19.17
2022-07-25T18:00:45.819Z,9.77
2022-07-25T18:03:12.694Z,10.48
2022-07-25T18:05:39.793Z,7.80
2022-07-25T18:08:06.645Z,7.68
2022-07-25T18:10:33.621Z,7.80
2022-07-25T18:13:01.987Z,7.10
2022-07-25T18:15:29.015Z,6.20
2022-07-25T18:17:55.873Z,6.93
2022-07-25T18:20:22.788Z,6.47
2022-07-25T18:22:49.938Z,6.95
2022-07-25T18:25:17.042Z,6.93
2022-07-25T18:27:45.337Z,6.13
2022-07-25T18:30:13.776Z,7.05
2022-07-25T18:32:40.581Z,6.68
2022-07-25T18:35:08.058Z,7.68
2022-07-25T18:37:37.029Z,6.82
2022-07-25T18:40:05.783Z,7.93
2022-07-25T18:42:32.855Z,8.15
2022-07-25T18:45:00.923Z,7.38
2022-07-25T18:47:32.034Z,6.90
2022-07-25T18:49:59.538Z,7.53
2022-07-25T18:52:26.957Z,6.95
2022-07-25T18:54:54.103Z,6.97
2022-07-25T18:57:20.954Z,7.45
2022-07-25T18:59:48.072Z,8.35
2022-07-25T19:02:14.923Z,7.88
2022-07-25T19:04:41.797Z,7.97
2022-07-25T19:07:09.302Z,8.32
2022-07-25T19:09:36.135Z,6.03
2022-07-25T19:12:03.004Z,7.47
2022-07-25T19:14:30.693Z,7.50
2022-07-25T19:16:59.109Z,11.55
2022-07-25T19:19:26.881Z,7.65
2022-07-25T19:21:53.876Z,8.77
2022-07-25T19:24:20.977Z,7.90
2022-07-25T19:26:49.031Z,7.68
2022-07-25T19:31:44.119Z,8.38
2022-07-25T19:34:11.832Z,10.55
2022-07-25T19:36:39.542Z,7.13
2022-07-25T19:39:06.610Z,9.90
2022-07-25T19:41:33.790Z,9.35
2022-07-25T19:44:00.802Z,7.83
2022-07-25T19:46:31.216Z,9.88
2022-07-25T19:48:58.520Z,11.85
2022-07-25T19:51:25.494Z,9.13
2022-07-25T19:53:52.461Z,8.32
2022-07-25T19:56:20.117Z,8.00
2022-07-25T19:58:46.976Z,6.68
2022-07-25T20:01:13.948Z,7.20
2022-07-25T20:03:41.561Z,5.82
2022-07-25T20:06:09.045Z,8.45
2022-07-25T20:08:37.147Z,7.28
2022-07-25T20:13:31.273Z,6.43
2022-07-25T20:15:58.728Z,7.28
2022-07-25T20:18:25.695Z,6.75
2022-07-25T20:20:52.817Z,6.60
2022-07-25T20:23:19.659Z,8.07
2022-07-25T20:25:46.532Z,8.70
2022-07-25T20:28:13.314Z,7.90
2022-07-25T20:30:40.837Z,7.43
2022-07-25T20:33:09.229Z,11.05
2022-07-25T20:35:37.616Z,9.73
2022-07-25T20:40:46.382Z,8.02
2022-07-25T20:43:16.157Z,8.60
2022-07-25T20:45:43.426Z,10.18
2022-07-25T20:48:10.781Z,10.83
2022-07-25T20:50:38.691Z,10.40
2022-07-25T20:53:06.393Z,10.10
2022-07-25T20:55:33.989Z,9.88
2022-07-25T20:58:00.828Z,13.27
2022-07-25T21:00:28.846Z,9.25
2022-07-25T21:02:55.946Z,11.70
2022-07-25T21:05:22.894Z,8.73
2022-07-25T21:07:49.828Z,7.03
2022-07-25T21:10:17.173Z,8.35
2022-07-25T21:12:45.291Z,8.20
2022-07-25T21:17:41.584Z,11.25
2022-07-25T21:20:11.095Z,10.57
2022-07-25T21:22:38.131Z,9.52
2022-07-25T21:25:05.672Z,11.40
2022-07-25T21:27:32.613Z,8.90
2022-07-25T21:29:59.397Z,10.55
2022-07-25T21:32:26.272Z,11.38
2022-07-25T21:34:53.084Z,10.77
2022-07-25T21:37:19.881Z,9.05
2022-07-25T21:39:46.617Z,8.45
2022-07-25T21:42:13.482Z,11.05
2022-07-25T21:44:41.663Z,9.40
2022-07-25T21:49:54.554Z,8.38
2022-07-25T21:52:30.327Z,7.40
2022-07-25T21:55:03.165Z,12.45
2022-07-25T21:59:56.834Z,9.18
2022-07-25T22:02:23.674Z,10.38
2022-07-25T22:04:50.588Z,10.32
2022-07-25T22:07:17.561Z,9.80
2022-07-25T22:09:44.420Z,12.80
2022-07-25T22:12:11.249Z,11.65
2022-07-25T22:14:38.162Z,12.77
2022-07-25T22:17:05.745Z,13.02
2022-07-25T22:19:33.357Z,12.18
2022-07-25T22:22:00.659Z,11.20
2022-07-25T22:24:27.397Z,10.37
2022-07-25T22:26:54.400Z,11.02
2022-07-25T22:29:21.197Z,11.25
2022-07-25T22:31:48.705Z,10.25
2022-07-25T22:34:15.689Z,10.68
2022-07-25T22:36:42.793Z,11.18
2022-07-25T22:39:10.957Z,10.63
2022-07-25T22:41:38.302Z,9.80
2022-07-25T22:44:05.388Z,8.38
2022-07-25T22:46:32.814Z,7.85
2022-07-25T22:49:00.086Z,9.85
2022-07-25T22:51:27.966Z,8.52
2022-07-25T22:53:55.348Z,8.40
2022-07-25T22:56:22.348Z,12.80
2022-07-25T22:58:49.516Z,9.50
2022-07-25T23:01:17.696Z,8.25
2022-07-25T23:03:45.180Z,8.75
2022-07-25T23:06:12.198Z,7.82
2022-07-25T23:08:39.114Z,8.60
2022-07-25T23:11:06.185Z,7.03
2022-07-25T23:13:34.129Z,8.27
2022-07-25T23:16:01.102Z,6.70
2022-07-25T23:18:30.749Z,9.60
2022-07-25T23:20:57.569Z,8.25
2022-07-25T23:23:24.775Z,8.05
2022-07-25T23:25:51.900Z,7.38
2022-07-25T23:28:18.681Z,11.27
2022-07-25T23:30:45.494Z,7.03
2022-07-25T23:33:12.234Z,9.07
2022-07-25T23:35:39.072Z,11.30
2022-07-25T23:38:05.981Z,6.63
2022-07-25T23:40:32.765Z,8.55
2022-07-25T23:42:59.776Z,8.20
2022-07-25T23:45:28.163Z,6.43
2022-07-25T23:47:56.293Z,8.25
2022-07-25T23:50:23.786Z,8.00
2022-07-25T23:52:51.063Z,10.77
2022-07-25T23:55:17.921Z,9.97
2022-07-25T23:57:44.718Z,8.93
