createdAt,value
2022-11-21T00:00:34.283Z,97284.00
2022-11-21T00:03:10.771Z,97289.00
2022-11-21T00:05:48.164Z,97277.00
2022-11-21T00:08:23.058Z,97274.00
2022-11-21T00:11:00.047Z,97277.00
2022-11-21T00:13:34.943Z,97271.00
2022-11-21T00:16:14.467Z,97269.00
2022-11-21T00:18:49.384Z,97267.00
2022-11-21T00:21:24.249Z,97257.00
2022-11-21T00:23:59.126Z,97256.00
2022-11-21T00:26:34.004Z,97262.00
2022-11-21T00:29:09.566Z,97256.00
2022-11-21T00:31:44.448Z,97265.00
2022-11-21T00:34:19.358Z,97256.00
2022-11-21T00:36:54.260Z,97256.00
2022-11-21T00:39:29.284Z,97238.00
2022-11-21T00:42:04.376Z,97246.00
2022-11-21T00:44:39.257Z,97232.00
2022-11-21T00:47:14.148Z,97235.00
2022-11-21T00:49:49.069Z,97228.00
2022-11-21T00:52:23.926Z,97222.00
2022-11-21T00:54:58.871Z,97208.00
2022-11-21T00:57:33.762Z,97212.00
2022-11-21T01:00:10.022Z,97217.00
2022-11-21T01:02:45.116Z,97223.00
2022-11-21T01:05:20.006Z,97213.00
2022-11-21T01:07:54.941Z,97215.00
2022-11-21T01:10:29.817Z,97219.00
2022-11-21T01:13:04.981Z,97220.00
2022-11-21T01:15:39.853Z,97221.00
2022-11-21T01:18:14.738Z,97224.00
2022-11-21T01:20:49.641Z,97214.00
2022-11-21T01:23:24.517Z,97208.00
2022-11-21T01:26:04.743Z,97211.00
2022-11-21T01:28:40.070Z,97209.00
2022-11-21T01:31:25.712Z,97216.00
2022-11-21T01:34:01.068Z,97208.00
2022-11-21T01:36:35.991Z,97214.00
2022-11-21T01:39:12.333Z,97207.00
2022-11-21T01:41:47.222Z,97216.00
2022-11-21T01:44:44.898Z,97210.00
2022-11-21T01:47:22.559Z,97198.00
2022-11-21T01:49:57.508Z,97200.00
2022-11-21T01:52:33.991Z,97201.00
2022-11-21T01:55:11.053Z,97197.00
2022-11-21T01:57:48.972Z,97196.00
2022-11-21T02:00:28.576Z,97205.00
2022-11-21T02:03:10.901Z,97199.00
2022-11-21T02:05:46.153Z,97189.00
2022-11-21T02:08:23.207Z,97184.00
2022-11-21T02:11:16.194Z,97189.00
2022-11-21T02:13:51.334Z,97194.00
2022-11-21T02:16:27.617Z,97204.00
2022-11-21T02:19:02.712Z,97191.00
2022-11-21T02:22:11.707Z,97189.00
2022-11-21T02:24:58.472Z,97193.00
2022-11-21T02:27:33.944Z,97196.00
2022-11-21T02:30:10.624Z,97184.00
2022-11-21T02:32:49.127Z,97192.00
2022-11-21T02:35:24.807Z,97194.00
2022-11-21T02:38:45.712Z,97188.00
2022-11-21T02:41:26.888Z,97187.00
2022-11-21T02:44:19.146Z,97189.00
2022-11-21T02:46:54.087Z,97187.00
2022-11-21T02:49:42.560Z,97176.00
2022-11-21T02:52:17.575Z,97181.00
2022-11-21T02:54:52.641Z,97185.00
2022-11-21T02:57:27.491Z,97162.00
2022-11-21T03:00:02.364Z,97165.00
2022-11-21T03:02:37.928Z,97157.00
2022-11-21T03:05:17.069Z,97157.00
2022-11-21T03:07:52.146Z,97154.00
2022-11-21T03:10:27.321Z,97158.00
2022-11-21T03:13:02.266Z,97149.00
2022-11-21T03:15:37.196Z,97148.00
2022-11-21T03:18:12.156Z,97149.00
2022-11-21T03:20:47.031Z,97137.00
2022-11-21T03:23:21.908Z,97138.00
2022-11-21T03:25:58.530Z,97138.00
2022-11-21T03:28:33.395Z,97147.00
2022-11-21T03:31:08.390Z,97149.00
2022-11-21T03:33:43.260Z,97139.00
2022-11-21T03:36:18.144Z,97147.00
2022-11-21T03:38:56.116Z,97146.00
2022-11-21T03:41:31.131Z,97148.00
2022-11-21T03:44:09.899Z,97141.00
2022-11-21T03:46:46.672Z,97137.00
2022-11-21T03:49:21.591Z,97138.00
2022-11-21T03:51:56.575Z,97137.00
2022-11-21T03:54:31.447Z,97137.00
2022-11-21T03:57:06.357Z,97135.00
2022-11-21T03:59:41.260Z,97128.00
2022-11-21T04:02:16.135Z,97143.00
2022-11-21T04:04:51.003Z,97148.00
2022-11-21T04:07:25.996Z,97144.00
2022-11-21T04:10:00.856Z,97149.00
2022-11-21T04:12:35.739Z,97142.00
2022-11-21T04:15:13.932Z,97141.00
2022-11-21T04:17:49.083Z,97142.00
2022-11-21T04:20:23.926Z,97138.00
2022-11-21T04:22:58.771Z,97134.00
2022-11-21T04:25:33.682Z,97138.00
2022-11-21T04:28:14.449Z,97138.00
2022-11-21T04:30:52.492Z,97128.00
2022-11-21T04:33:29.643Z,97134.00
2022-11-21T04:36:04.744Z,97123.00
2022-11-21T04:38:39.644Z,97131.00
2022-11-21T04:41:14.532Z,97134.00
2022-11-21T04:43:49.417Z,97143.00
2022-11-21T04:46:24.296Z,97132.00
2022-11-21T04:48:59.308Z,97127.00
2022-11-21T04:51:34.210Z,97124.00
2022-11-21T04:54:10.382Z,97130.00
2022-11-21T04:56:46.351Z,97132.00
2022-11-21T04:59:21.200Z,97126.00
2022-11-21T05:01:56.081Z,97128.00
2022-11-21T05:04:31.049Z,97128.00
2022-11-21T05:07:06.175Z,97130.00
2022-11-21T05:09:41.149Z,97129.00
2022-11-21T05:12:34.311Z,97132.00
2022-11-21T05:15:09.688Z,97132.00
2022-11-21T05:17:44.751Z,97125.00
2022-11-21T05:20:19.678Z,97116.00
2022-11-21T05:22:54.507Z,97128.00
2022-11-21T05:25:29.456Z,97131.00
2022-11-21T05:28:04.423Z,97133.00
2022-11-21T05:30:39.319Z,97134.00
2022-11-21T05:33:14.215Z,97139.00
2022-11-21T05:35:49.138Z,97141.00
2022-11-21T05:38:24.079Z,97137.00
2022-11-21T05:40:58.959Z,97141.00
2022-11-21T05:43:45.925Z,97152.00
2022-11-21T05:46:24.925Z,97165.00
2022-11-21T05:48:59.823Z,97159.00
2022-11-21T05:51:34.788Z,97153.00
2022-11-21T05:54:16.381Z,97154.00
2022-11-21T05:56:51.239Z,97163.00
2022-11-21T05:59:26.185Z,97167.00
2022-11-21T06:02:19.613Z,97167.00
2022-11-21T06:04:54.590Z,97155.00
2022-11-21T06:07:29.586Z,97157.00
2022-11-21T06:10:05.033Z,97153.00
2022-11-21T06:12:39.908Z,97159.00
2022-11-21T06:15:14.888Z,97161.00
2022-11-21T06:17:49.788Z,97152.00
2022-11-21T06:20:24.721Z,97147.00
2022-11-21T06:22:59.823Z,97145.00
2022-11-21T06:25:34.850Z,97148.00
2022-11-21T06:28:10.982Z,97151.00
2022-11-21T06:30:46.321Z,97156.00
2022-11-21T06:33:21.910Z,97158.00
2022-11-21T06:35:56.835Z,97153.00
2022-11-21T06:38:32.806Z,97164.00
2022-11-21T06:41:19.495Z,97158.00
2022-11-21T06:43:54.531Z,97150.00
2022-11-21T06:46:29.746Z,97157.00
2022-11-21T06:49:04.667Z,97156.00
2022-11-21T06:51:39.594Z,97164.00
2022-11-21T06:54:16.923Z,97165.00
2022-11-21T06:56:53.878Z,97169.00
2022-11-21T06:59:28.776Z,97171.00
2022-11-21T07:02:03.669Z,97169.00
2022-11-21T07:04:38.671Z,97173.00
2022-11-21T07:07:13.657Z,97178.00
2022-11-21T07:09:48.778Z,97177.00
2022-11-21T07:12:42.495Z,97171.00
2022-11-21T07:15:17.402Z,97173.00
2022-11-21T07:17:52.348Z,97169.00
2022-11-21T07:20:27.428Z,97178.00
2022-11-21T07:23:02.425Z,97166.00
2022-11-21T07:25:39.457Z,97169.00
2022-11-21T07:28:14.755Z,97166.00
2022-11-21T07:30:50.043Z,97168.00
2022-11-21T07:33:25.179Z,97165.00
2022-11-21T07:36:00.186Z,97158.00
2022-11-21T07:38:35.178Z,97157.00
2022-11-21T07:41:10.648Z,97159.00
2022-11-21T07:43:45.512Z,97164.00
2022-11-21T07:46:20.434Z,97165.00
2022-11-21T07:48:57.372Z,97159.00
2022-11-21T07:51:35.605Z,97169.00
2022-11-21T07:54:10.496Z,97161.00
2022-11-21T07:56:45.461Z,97162.00
2022-11-21T07:59:20.487Z,97175.00
2022-11-21T08:01:55.574Z,97171.00
2022-11-21T08:04:30.714Z,97176.00
2022-11-21T08:07:06.054Z,97163.00
2022-11-21T08:09:41.407Z,97185.00
2022-11-21T08:12:16.860Z,97177.00
2022-11-21T08:14:51.790Z,97181.00
2022-11-21T08:17:28.514Z,97174.00
2022-11-21T08:20:04.330Z,97167.00
2022-11-21T08:22:43.634Z,97155.00
2022-11-21T08:25:18.635Z,97165.00
2022-11-21T08:27:57.544Z,97154.00
2022-11-21T08:30:34.328Z,97150.00
2022-11-21T08:33:09.219Z,97143.00
2022-11-21T08:35:44.258Z,97159.00
2022-11-21T08:38:19.147Z,97161.00
2022-11-21T08:41:17.614Z,97158.00
2022-11-21T08:43:52.718Z,97162.00
2022-11-21T08:46:28.236Z,97156.00
2022-11-21T08:49:04.709Z,97146.00
2022-11-21T08:51:40.047Z,97155.00
2022-11-21T08:54:19.015Z,97152.00
2022-11-21T08:56:54.023Z,97151.00
2022-11-21T08:59:29.009Z,97153.00
2022-11-21T09:02:04.143Z,97151.00
2022-11-21T09:04:39.168Z,97150.00
2022-11-21T09:07:14.136Z,97140.00
2022-11-21T09:09:49.149Z,97152.00
2022-11-21T09:12:24.432Z,97141.00
2022-11-21T09:15:17.835Z,97131.00
2022-11-21T09:18:04.595Z,97127.00
2022-11-21T09:20:42.375Z,97125.00
2022-11-21T09:23:17.692Z,97131.00
2022-11-21T09:25:52.790Z,97123.00
2022-11-21T09:28:27.658Z,97124.00
2022-11-21T09:31:03.909Z,97128.00
2022-11-21T09:33:39.454Z,97125.00
2022-11-21T09:36:14.410Z,97122.00
2022-11-21T09:38:53.107Z,97125.00
2022-11-21T09:41:52.524Z,97135.00
2022-11-21T09:45:21.179Z,97131.00
2022-11-21T09:47:56.136Z,97133.00
2022-11-21T09:50:42.700Z,97122.00
2022-11-21T09:53:36.790Z,97120.00
2022-11-21T09:56:16.407Z,97119.00
2022-11-21T09:59:25.561Z,97111.00
2022-11-21T10:02:00.923Z,97102.00
2022-11-21T10:04:36.927Z,97094.00
2022-11-21T10:07:15.041Z,97087.00
2022-11-21T10:10:11.281Z,97076.00
2022-11-21T10:12:58.198Z,97059.00
2022-11-21T10:15:58.615Z,97062.00
2022-11-21T10:19:01.198Z,97060.00
2022-11-21T10:21:49.795Z,97051.00
2022-11-21T10:24:48.189Z,97045.00
2022-11-21T10:27:36.731Z,97051.00
2022-11-21T10:30:20.607Z,97042.00
2022-11-21T10:33:04.452Z,97036.00
2022-11-21T10:35:48.629Z,97038.00
2022-11-21T10:38:26.875Z,97030.00
2022-11-21T10:41:17.455Z,97024.00
2022-11-21T10:44:30.302Z,97023.00
2022-11-21T10:47:28.479Z,97010.00
2022-11-21T10:50:29.120Z,97004.00
2022-11-21T10:53:41.480Z,97002.00
2022-11-21T10:56:20.381Z,96985.00
2022-11-21T10:58:59.208Z,96992.00
2022-11-21T11:01:35.566Z,96996.00
2022-11-21T11:07:24.430Z,97003.00
2022-11-21T11:10:28.204Z,96986.00
2022-11-21T11:13:45.872Z,96988.00
2022-11-21T11:16:22.698Z,96970.00
2022-11-21T11:19:24.375Z,96958.00
2022-11-21T11:22:04.790Z,96960.00
2022-11-21T11:24:55.086Z,96961.00
2022-11-21T11:27:37.398Z,96952.00
2022-11-21T11:30:17.538Z,96946.00
2022-11-21T11:32:52.592Z,96931.00
2022-11-21T11:35:33.344Z,96926.00
2022-11-21T11:38:13.110Z,96917.00
2022-11-21T11:40:48.144Z,96922.00
2022-11-21T11:43:59.688Z,96909.00
2022-11-21T11:47:30.472Z,96913.00
2022-11-21T11:50:16.836Z,96894.00
2022-11-21T11:53:01.272Z,96895.00
2022-11-21T11:55:57.581Z,96892.00
2022-11-21T11:58:53.863Z,96891.00
2022-11-21T12:01:43.465Z,96890.00
2022-11-21T12:04:21.429Z,96879.00
2022-11-21T12:10:58.095Z,96881.00
2022-11-21T12:13:34.975Z,96874.00
2022-11-21T12:16:14.455Z,96875.00
2022-11-21T12:19:14.177Z,96861.00
2022-11-21T12:21:49.205Z,96866.00
2022-11-21T12:24:24.094Z,96852.00
2022-11-21T12:27:21.474Z,96851.00
2022-11-21T12:30:24.965Z,96867.00
2022-11-21T12:33:17.620Z,96853.00
2022-11-21T12:36:28.406Z,96838.00
2022-11-21T12:39:59.900Z,96835.00
2022-11-21T12:42:51.684Z,96828.00
2022-11-21T12:45:32.207Z,96824.00
2022-11-21T12:48:37.809Z,96812.00
2022-11-21T12:52:04.987Z,96815.00
2022-11-21T12:55:04.682Z,96805.00
2022-11-21T12:57:56.745Z,96789.00
2022-11-21T13:01:15.453Z,96793.00
2022-11-21T13:04:08.708Z,96775.00
2022-11-21T13:06:48.170Z,96780.00
2022-11-21T13:09:27.394Z,96762.00
2022-11-21T13:12:35.219Z,96746.00
2022-11-21T13:15:35.494Z,96746.00
2022-11-21T13:18:48.199Z,96743.00
2022-11-21T13:21:46.027Z,96745.00
2022-11-21T13:24:53.179Z,96733.00
2022-11-21T13:27:43.359Z,96741.00
2022-11-21T13:30:22.209Z,96739.00
2022-11-21T13:32:57.325Z,96735.00
2022-11-21T13:36:10.626Z,96731.00
2022-11-21T13:38:51.202Z,96727.00
2022-11-21T13:41:53.360Z,96713.00
2022-11-21T13:44:34.048Z,96719.00
2022-11-21T13:47:12.218Z,96714.00
2022-11-21T13:50:03.851Z,96714.00
2022-11-21T13:52:59.694Z,96701.00
2022-11-21T13:55:59.630Z,96692.00
2022-11-21T13:59:13.106Z,96689.00
2022-11-21T14:02:04.626Z,96687.00
2022-11-21T14:05:33.559Z,96687.00
2022-11-21T14:08:19.669Z,96685.00
2022-11-21T14:10:58.335Z,96675.00
2022-11-21T14:13:38.018Z,96669.00
2022-11-21T14:16:41.863Z,96664.00
2022-11-21T14:19:20.642Z,96659.00
2022-11-21T14:21:55.675Z,96646.00
2022-11-21T14:24:30.800Z,96649.00
2022-11-21T14:27:07.108Z,96651.00
2022-11-21T14:29:42.042Z,96652.00
2022-11-21T14:32:17.124Z,96653.00
2022-11-21T14:34:52.009Z,96648.00
2022-11-21T14:37:26.899Z,96650.00
2022-11-21T14:40:04.763Z,96644.00
2022-11-21T14:42:39.814Z,96640.00
2022-11-21T14:45:23.913Z,96635.00
2022-11-21T14:47:58.841Z,96627.00
2022-11-21T14:50:35.159Z,96617.00
2022-11-21T14:53:12.098Z,96614.00
2022-11-21T14:55:54.639Z,96605.00
2022-11-21T14:58:31.833Z,96608.00
2022-11-21T15:01:22.382Z,96590.00
2022-11-21T15:04:02.520Z,96592.00
2022-11-21T15:06:43.412Z,96587.00
2022-11-21T15:12:21.400Z,96556.00
2022-11-21T15:15:25.497Z,96548.00
2022-11-21T15:18:26.480Z,96540.00
2022-11-21T15:21:02.772Z,96526.00
2022-11-21T15:23:40.157Z,96512.00
2022-11-21T15:26:36.335Z,96510.00
2022-11-21T15:29:23.066Z,96496.00
2022-11-21T15:32:16.855Z,96496.00
2022-11-21T15:34:54.489Z,96490.00
2022-11-21T15:37:34.169Z,96484.00
2022-11-21T15:40:20.065Z,96476.00
2022-11-21T15:42:55.053Z,96470.00
2022-11-21T15:45:30.028Z,96452.00
2022-11-21T15:48:07.070Z,96444.00
2022-11-21T15:50:41.943Z,96451.00
2022-11-21T15:53:19.297Z,96445.00
2022-11-21T15:55:54.669Z,96445.00
2022-11-21T15:58:29.660Z,96427.00
2022-11-21T16:01:04.763Z,96421.00
2022-11-21T16:03:39.941Z,96414.00
2022-11-21T16:06:15.361Z,96423.00
2022-11-21T16:08:50.304Z,96420.00
2022-11-21T16:11:31.050Z,96414.00
2022-11-21T16:14:07.949Z,96403.00
2022-11-21T16:16:45.047Z,96401.00
2022-11-21T16:19:20.081Z,96402.00
2022-11-21T16:21:55.017Z,96396.00
2022-11-21T16:24:30.007Z,96394.00
2022-11-21T16:27:04.856Z,96394.00
2022-11-21T16:29:39.891Z,96387.00
2022-11-21T16:32:14.822Z,96382.00
2022-11-21T16:34:51.524Z,96365.00
2022-11-21T16:37:26.440Z,96359.00
2022-11-21T16:40:01.381Z,96352.00
2022-11-21T16:42:36.347Z,96329.00
2022-11-21T16:45:11.487Z,96332.00
2022-11-21T16:47:48.991Z,96335.00
2022-11-21T16:50:24.097Z,96342.00
2022-11-21T16:52:59.181Z,96350.00
2022-11-21T16:55:34.308Z,96358.00
2022-11-21T16:58:09.573Z,96354.00
2022-11-21T17:00:44.580Z,96348.00
2022-11-21T17:03:19.535Z,96338.00
2022-11-21T17:05:58.892Z,96330.00
2022-11-21T17:08:35.006Z,96331.00
2022-11-21T17:11:29.068Z,96331.00
2022-11-21T17:14:06.382Z,96313.00
2022-11-21T17:16:41.794Z,96310.00
2022-11-21T17:19:17.100Z,96302.00
2022-11-21T17:21:52.774Z,96300.00
2022-11-21T17:24:28.034Z,96313.00
2022-11-21T17:27:03.224Z,96303.00
2022-11-21T17:29:38.130Z,96290.00
2022-11-21T17:32:12.982Z,96295.00
2022-11-21T17:34:47.986Z,96313.00
2022-11-21T17:37:23.023Z,96317.00
2022-11-21T17:39:57.893Z,96310.00
2022-11-21T17:42:33.017Z,96289.00
2022-11-21T17:45:08.719Z,96267.00
2022-11-21T17:47:44.050Z,96243.00
2022-11-21T17:50:18.960Z,96250.00
2022-11-21T17:52:54.011Z,96253.00
2022-11-21T17:55:28.878Z,96270.00
2022-11-21T17:58:03.789Z,96277.00
2022-11-21T18:00:38.660Z,96268.00
2022-11-21T18:03:13.550Z,96260.00
2022-11-21T18:05:51.606Z,96266.00
2022-11-21T18:08:29.847Z,96262.00
2022-11-21T18:11:06.961Z,96257.00
2022-11-21T18:13:42.462Z,96252.00
2022-11-21T18:16:24.157Z,96246.00
2022-11-21T18:18:59.892Z,96252.00
2022-11-21T18:21:38.260Z,96243.00
2022-11-21T18:24:13.168Z,96247.00
2022-11-21T18:26:48.132Z,96233.00
2022-11-21T18:29:40.011Z,96230.00
2022-11-21T18:32:14.916Z,96239.00
2022-11-21T18:34:49.800Z,96239.00
2022-11-21T18:37:24.675Z,96248.00
2022-11-21T18:39:59.654Z,96248.00
2022-11-21T18:42:35.015Z,96252.00
2022-11-21T18:45:10.091Z,96242.00
2022-11-21T18:47:47.880Z,96244.00
2022-11-21T18:50:23.305Z,96239.00
2022-11-21T18:52:58.326Z,96243.00
2022-11-21T18:55:33.259Z,96233.00
2022-11-21T18:58:08.225Z,96228.00
2022-11-21T19:00:43.293Z,96220.00
2022-11-21T19:03:19.786Z,96229.00
2022-11-21T19:05:54.967Z,96219.00
2022-11-21T19:08:30.039Z,96217.00
2022-11-21T19:11:06.460Z,96217.00
2022-11-21T19:13:42.009Z,96213.00
2022-11-21T19:16:21.684Z,96203.00
2022-11-21T19:19:33.603Z,96197.00
2022-11-21T19:21:51.983Z,96204.00
2022-11-21T19:24:26.900Z,96198.00
2022-11-21T19:27:01.909Z,96201.00
2022-11-21T19:29:36.795Z,96194.00
2022-11-21T19:32:11.705Z,96185.00
2022-11-21T19:34:46.547Z,96191.00
2022-11-21T19:37:21.501Z,96186.00
2022-11-21T19:39:56.364Z,96188.00
2022-11-21T19:42:31.641Z,96179.00
2022-11-21T19:45:07.710Z,96186.00
2022-11-21T19:47:43.124Z,96184.00
2022-11-21T19:50:18.123Z,96185.00
2022-11-21T19:52:52.990Z,96181.00
2022-11-21T19:55:27.837Z,96173.00
2022-11-21T19:58:02.768Z,96168.00
2022-11-21T20:00:37.644Z,96170.00
2022-11-21T20:03:12.531Z,96174.00
2022-11-21T20:05:47.421Z,96178.00
2022-11-21T20:08:22.386Z,96171.00
2022-11-21T20:11:12.177Z,96171.00
2022-11-21T20:13:47.874Z,96168.00
2022-11-21T20:16:29.669Z,96164.00
2022-11-21T20:19:13.031Z,96169.00
2022-11-21T20:21:48.638Z,96171.00
2022-11-21T20:24:23.547Z,96179.00
2022-11-21T20:26:59.301Z,96175.00
2022-11-21T20:29:34.394Z,96179.00
2022-11-21T20:32:09.310Z,96181.00
2022-11-21T20:34:44.355Z,96180.00
2022-11-21T20:37:19.268Z,96173.00
2022-11-21T20:39:54.160Z,96175.00
2022-11-21T20:42:29.085Z,96174.00
2022-11-21T20:47:59.236Z,96187.00
2022-11-21T20:51:25.212Z,96182.00
2022-11-21T20:53:51.477Z,96175.00
2022-11-21T20:56:25.292Z,96178.00
2022-11-21T20:59:00.935Z,96177.00
2022-11-21T21:01:35.892Z,96158.00
2022-11-21T21:04:11.409Z,96160.00
2022-11-21T21:06:46.287Z,96151.00
2022-11-21T21:09:21.275Z,96163.00
2022-11-21T21:11:56.196Z,96158.00
2022-11-21T21:14:31.130Z,96157.00
2022-11-21T21:17:06.167Z,96154.00
2022-11-21T21:19:41.031Z,96152.00
2022-11-21T21:22:15.979Z,96160.00
2022-11-21T21:24:50.886Z,96157.00
2022-11-21T21:27:25.848Z,96146.00
2022-11-21T21:30:00.953Z,96151.00
2022-11-21T21:32:35.819Z,96144.00
2022-11-21T21:35:11.164Z,96144.00
2022-11-21T21:37:46.427Z,96154.00
2022-11-21T21:40:21.363Z,96143.00
2022-11-21T21:42:56.208Z,96154.00
2022-11-21T21:45:31.084Z,96143.00
2022-11-21T21:48:06.389Z,96137.00
2022-11-21T21:50:41.257Z,96141.00
2022-11-21T21:53:16.142Z,96131.00
2022-11-21T21:55:51.041Z,96125.00
2022-11-21T21:58:26.318Z,96122.00
2022-11-21T22:01:05.651Z,96124.00
2022-11-21T22:03:42.401Z,96116.00
2022-11-21T22:06:18.379Z,96129.00
2022-11-21T22:08:55.068Z,96114.00
2022-11-21T22:11:33.226Z,96126.00
2022-11-21T22:14:13.708Z,96132.00
2022-11-21T22:16:48.635Z,96144.00
2022-11-21T22:19:23.471Z,96144.00
2022-11-21T22:21:58.351Z,96143.00
2022-11-21T22:24:33.224Z,96144.00
2022-11-21T22:27:08.083Z,96151.00
2022-11-21T22:29:42.995Z,96149.00
2022-11-21T22:32:19.827Z,96139.00
2022-11-21T22:34:55.087Z,96140.00
2022-11-21T22:37:30.249Z,96141.00
2022-11-21T22:40:05.883Z,96152.00
2022-11-21T22:42:40.739Z,96157.00
2022-11-21T22:45:15.581Z,96150.00
2022-11-21T22:47:50.691Z,96144.00
2022-11-21T22:50:25.600Z,96145.00
2022-11-21T22:53:00.637Z,96141.00
2022-11-21T22:55:35.479Z,96142.00
2022-11-21T22:58:10.393Z,96143.00
2022-11-21T23:00:45.246Z,96142.00
2022-11-21T23:03:20.084Z,96145.00
2022-11-21T23:06:02.989Z,96147.00
2022-11-21T23:08:40.182Z,96150.00
2022-11-21T23:11:15.892Z,96149.00
2022-11-21T23:13:52.137Z,96138.00
2022-11-21T23:16:27.145Z,96134.00
2022-11-21T23:19:02.355Z,96128.00
2022-11-21T23:21:37.275Z,96112.00
2022-11-21T23:24:13.009Z,96109.00
2022-11-21T23:26:47.992Z,96095.00
2022-11-21T23:29:22.855Z,96092.00
2022-11-21T23:31:57.726Z,96085.00
2022-11-21T23:34:32.590Z,96092.00
2022-11-21T23:37:07.479Z,96107.00
2022-11-21T23:39:42.924Z,96099.00
2022-11-21T23:42:17.814Z,96099.00
2022-11-21T23:44:52.714Z,96093.00
2022-11-21T23:47:27.730Z,96096.00
2022-11-21T23:50:02.612Z,96112.00
2022-11-21T23:52:37.517Z,96098.00
2022-11-21T23:55:12.509Z,96105.00
2022-11-21T23:57:48.812Z,96104.00
