createdAt,value
2018-04-01T00:00:35.347Z,352.73
2018-04-01T00:02:39.811Z,970.00
2018-04-01T00:04:43.082Z,718.43
2018-04-01T00:06:46.798Z,420.17
2018-04-01T00:08:50.804Z,296.17
2018-04-01T00:10:54.100Z,745.43
2018-04-01T00:12:57.454Z,336.23
2018-04-01T00:15:01.667Z,171.03
2018-04-01T00:17:05.530Z,424.70
2018-04-01T00:19:09.254Z,196.30
2018-04-01T00:21:13.686Z,118.57
2018-04-01T00:23:16.988Z,115.00
2018-04-01T00:25:20.641Z,501.60
2018-04-01T00:27:24.607Z,123.77
2018-04-01T00:29:28.228Z,91.27
2018-04-01T00:31:32.063Z,81.57
2018-04-01T00:33:36.154Z,71.20
2018-04-01T00:35:39.955Z,69.00
2018-04-01T00:37:43.986Z,71.30
2018-04-01T00:39:47.480Z,70.30
2018-04-01T00:41:50.760Z,377.00
2018-04-01T00:43:54.032Z,797.43
2018-04-01T00:45:58.154Z,822.37
2018-04-01T00:48:02.420Z,778.73
2018-04-01T00:50:06.391Z,885.80
2018-04-01T00:52:10.316Z,596.10
2018-04-01T00:54:13.971Z,214.43
2018-04-01T00:56:17.636Z,104.20
2018-04-01T00:58:21.811Z,78.50
2018-04-01T01:00:25.559Z,619.53
2018-04-01T01:02:29.603Z,485.93
2018-04-01T01:04:33.436Z,156.07
2018-04-01T01:06:36.968Z,74.30
2018-04-01T01:08:40.966Z,55.80
2018-04-01T01:10:45.685Z,239.40
2018-04-01T01:12:49.606Z,542.03
2018-04-01T01:14:53.893Z,670.83
2018-04-01T01:16:58.099Z,154.93
2018-04-01T01:19:03.156Z,70.30
2018-04-01T01:21:07.034Z,56.90
2018-04-01T01:23:11.331Z,52.60
2018-04-01T01:25:15.043Z,47.87
2018-04-01T01:27:18.654Z,48.27
2018-04-01T01:29:22.998Z,47.20
2018-04-01T01:31:26.840Z,45.90
2018-04-01T01:33:30.565Z,282.67
2018-04-01T01:35:35.346Z,630.50
2018-04-01T01:37:39.084Z,147.80
2018-04-01T01:39:43.267Z,55.80
2018-04-01T01:41:47.600Z,946.30
2018-04-01T01:43:51.516Z,512.97
2018-04-01T01:45:55.335Z,929.03
2018-04-01T01:47:59.339Z,582.60
2018-04-01T01:50:02.992Z,234.97
2018-04-01T01:52:06.848Z,84.77
2018-04-01T01:54:11.092Z,60.70
2018-04-01T01:56:15.068Z,53.37
2018-04-01T01:58:18.672Z,47.53
2018-04-01T02:00:22.841Z,46.70
2018-04-01T02:02:26.658Z,45.10
2018-04-01T02:04:30.428Z,41.53
2018-04-01T02:06:34.444Z,359.23
2018-04-01T02:08:37.933Z,643.37
2018-04-01T02:10:41.431Z,882.87
2018-04-01T02:12:45.719Z,999.90
2018-04-01T02:14:49.296Z,832.53
2018-04-01T02:16:53.003Z,775.87
2018-04-01T02:18:56.896Z,576.23
2018-04-01T02:21:00.587Z,525.37
2018-04-01T02:23:04.403Z,364.10
2018-04-01T02:25:08.652Z,146.40
2018-04-01T02:27:11.885Z,102.63
2018-04-01T02:29:15.808Z,75.83
2018-04-01T02:31:19.832Z,58.97
2018-04-01T02:33:23.540Z,49.30
2018-04-01T02:35:27.241Z,42.60
2018-04-01T02:37:31.033Z,44.10
2018-04-01T02:39:35.417Z,38.97
2018-04-01T02:41:39.006Z,40.90
2018-04-01T02:43:42.867Z,39.37
2018-04-01T02:45:47.112Z,38.93
2018-04-01T02:47:50.366Z,41.10
2018-04-01T02:49:53.716Z,38.90
2018-04-01T02:51:57.502Z,37.93
2018-04-01T02:54:01.731Z,38.20
2018-04-01T02:56:04.941Z,36.83
2018-04-01T02:58:08.175Z,40.13
2018-04-01T03:00:12.125Z,35.77
2018-04-01T03:02:15.917Z,37.00
2018-04-01T03:04:19.645Z,36.97
2018-04-01T03:06:23.220Z,35.67
2018-04-01T03:08:26.545Z,33.70
2018-04-01T03:10:30.182Z,34.60
2018-04-01T03:12:33.838Z,35.83
2018-04-01T03:14:37.585Z,36.13
2018-04-01T03:16:41.204Z,33.33
2018-04-01T03:18:44.481Z,30.57
2018-04-01T03:20:47.772Z,34.30
2018-04-01T03:22:51.340Z,33.57
2018-04-01T03:24:54.644Z,33.70
2018-04-01T03:26:58.386Z,31.70
2018-04-01T03:29:01.632Z,32.77
2018-04-01T03:31:05.848Z,31.40
2018-04-01T03:33:09.124Z,31.60
2018-04-01T03:35:12.362Z,33.30
2018-04-01T03:37:16.123Z,31.33
2018-04-01T03:39:20.036Z,30.23
2018-04-01T03:41:23.298Z,30.00
2018-04-01T03:43:27.200Z,30.67
2018-04-01T03:45:30.919Z,29.87
2018-04-01T03:47:34.920Z,30.40
2018-04-01T03:49:38.174Z,29.43
2018-04-01T03:51:41.805Z,29.73
2018-04-01T03:53:45.498Z,29.20
2018-04-01T03:55:49.076Z,30.20
2018-04-01T03:57:52.436Z,29.17
2018-04-01T03:59:56.302Z,28.57
2018-04-01T04:01:59.971Z,27.40
2018-04-01T04:04:03.952Z,27.43
2018-04-01T04:06:07.847Z,28.30
2018-04-01T04:08:16.716Z,26.17
2018-04-01T04:10:55.328Z,26.80
2018-04-01T04:13:09.075Z,25.13
2018-04-01T04:15:20.050Z,25.87
2018-04-01T04:23:23.853Z,27.60
2018-04-01T04:25:39.180Z,29.03
2018-04-01T04:27:48.415Z,29.43
2018-04-01T04:30:11.634Z,30.53
2018-04-01T04:32:15.727Z,32.33
2018-04-01T04:34:19.696Z,30.83
2018-04-01T04:36:23.462Z,31.20
2018-04-01T04:38:27.702Z,33.40
2018-04-01T04:40:31.054Z,31.07
2018-04-01T04:42:34.800Z,30.57
2018-04-01T04:44:38.577Z,30.57
2018-04-01T04:46:41.992Z,32.33
2018-04-01T04:48:45.837Z,30.80
2018-04-01T04:50:49.625Z,30.90
2018-04-01T04:52:53.442Z,34.07
2018-04-01T04:54:56.669Z,32.87
2018-04-01T04:57:00.762Z,32.53
2018-04-01T04:59:04.439Z,32.50
2018-04-01T05:01:08.520Z,30.43
2018-04-01T05:03:12.447Z,31.23
2018-04-01T05:05:15.838Z,31.60
2018-04-01T05:07:19.178Z,32.90
2018-04-01T05:09:22.817Z,32.67
2018-04-01T05:11:26.070Z,31.20
2018-04-01T05:13:29.354Z,31.10
2018-04-01T05:15:32.985Z,30.43
2018-04-01T05:17:36.472Z,30.53
2018-04-01T05:19:40.623Z,31.80
2018-04-01T05:21:43.881Z,30.80
2018-04-01T05:23:47.780Z,29.80
2018-04-01T05:25:52.909Z,32.10
2018-04-01T05:27:56.241Z,30.30
2018-04-01T05:30:00.396Z,29.37
2018-04-01T05:32:04.544Z,31.53
2018-04-01T05:34:08.489Z,30.60
2018-04-01T05:36:11.838Z,31.10
2018-04-01T05:38:15.729Z,29.60
2018-04-01T05:40:19.981Z,30.90
2018-04-01T05:42:23.214Z,31.27
2018-04-01T05:44:26.952Z,29.90
2018-04-01T05:46:30.538Z,30.73
2018-04-01T05:48:33.919Z,28.93
2018-04-01T05:50:37.466Z,30.00
2018-04-01T05:52:40.708Z,29.67
2018-04-01T05:54:45.042Z,29.53
2018-04-01T05:56:48.540Z,29.80
2018-04-01T05:58:52.335Z,30.00
2018-04-01T06:00:56.233Z,29.20
2018-04-01T06:02:59.524Z,27.47
2018-04-01T06:05:03.223Z,28.80
2018-04-01T06:07:06.937Z,28.27
2018-04-01T06:09:10.252Z,27.37
2018-04-01T06:11:14.734Z,28.53
2018-04-01T06:13:18.230Z,27.70
2018-04-01T06:15:21.860Z,27.80
2018-04-01T06:17:25.077Z,27.70
2018-04-01T06:19:29.467Z,25.97
2018-04-01T06:21:32.728Z,26.53
2018-04-01T06:23:35.974Z,27.13
2018-04-01T06:25:39.752Z,27.53
2018-04-01T06:27:43.075Z,24.40
2018-04-01T06:29:46.979Z,25.23
2018-04-01T06:31:51.451Z,25.67
2018-04-01T06:33:55.425Z,26.50
2018-04-01T06:35:58.692Z,26.27
2018-04-01T06:38:02.044Z,25.37
2018-04-01T06:40:05.710Z,26.80
2018-04-01T06:42:09.597Z,27.17
2018-04-01T06:44:12.881Z,27.43
2018-04-01T06:46:16.777Z,25.30
2018-04-01T06:48:20.312Z,26.57
2018-04-01T06:50:24.173Z,26.87
2018-04-01T06:52:27.448Z,26.43
2018-04-01T06:54:31.407Z,26.20
2018-04-01T06:56:34.656Z,27.17
2018-04-01T06:58:37.929Z,29.30
2018-04-01T07:00:42.900Z,26.87
2018-04-01T07:02:46.392Z,27.77
2018-04-01T07:04:49.959Z,26.73
2018-04-01T07:06:53.529Z,27.30
2018-04-01T07:08:57.041Z,26.60
2018-04-01T07:11:00.344Z,26.30
2018-04-01T07:13:03.952Z,28.77
2018-04-01T07:15:07.576Z,27.77
2018-04-01T07:17:10.928Z,28.73
2018-04-01T07:19:15.062Z,27.17
2018-04-01T07:21:19.724Z,25.93
2018-04-01T07:23:22.904Z,27.90
2018-04-01T07:25:26.745Z,27.20
2018-04-01T07:27:30.091Z,27.93
2018-04-01T07:29:33.391Z,28.30
2018-04-01T07:31:36.964Z,49.00
2018-04-01T07:33:40.200Z,419.97
2018-04-01T07:35:43.532Z,380.03
2018-04-01T07:37:47.343Z,123.50
2018-04-01T07:39:50.572Z,65.17
2018-04-01T07:41:53.912Z,41.13
2018-04-01T07:43:58.093Z,321.20
2018-04-01T07:46:01.508Z,738.60
2018-04-01T07:48:05.502Z,901.80
2018-04-01T07:50:10.766Z,804.77
2018-04-01T07:52:13.992Z,936.27
2018-04-01T07:54:17.280Z,999.90
2018-04-01T07:56:21.035Z,827.40
2018-04-01T07:58:24.377Z,704.13
2018-04-01T08:00:27.828Z,962.27
2018-04-01T08:02:31.591Z,883.00
2018-04-01T08:04:34.865Z,667.30
2018-04-01T08:06:39.478Z,440.67
2018-04-01T08:08:43.457Z,391.47
2018-04-01T08:10:46.696Z,290.47
2018-04-01T08:12:50.039Z,122.57
2018-04-01T08:14:53.967Z,457.47
2018-04-01T08:16:57.277Z,133.93
2018-04-01T08:19:00.657Z,70.67
2018-04-01T08:21:04.901Z,725.13
2018-04-01T08:23:08.568Z,802.33
2018-04-01T08:25:11.804Z,865.90
2018-04-01T08:27:15.505Z,430.20
2018-04-01T08:29:18.837Z,164.80
2018-04-01T08:31:22.186Z,916.70
2018-04-01T08:33:25.899Z,971.03
2018-04-01T08:35:29.483Z,979.00
2018-04-01T08:37:32.782Z,449.63
2018-04-01T08:39:36.390Z,833.33
2018-04-01T08:41:39.648Z,495.50
2018-04-01T08:43:42.968Z,216.23
2018-04-01T08:45:46.509Z,587.23
2018-04-01T08:47:49.775Z,515.20
2018-04-01T08:49:53.020Z,208.13
2018-04-01T08:51:57.228Z,680.67
2018-04-01T08:54:00.535Z,784.20
2018-04-01T08:56:03.836Z,698.67
2018-04-01T08:58:07.377Z,766.87
2018-04-01T09:00:10.651Z,319.00
2018-04-01T09:02:14.288Z,224.80
2018-04-01T09:04:18.340Z,123.33
2018-04-01T09:06:21.816Z,60.17
2018-04-01T09:08:25.035Z,120.47
2018-04-01T09:10:28.594Z,215.37
2018-04-01T09:12:32.307Z,454.43
2018-04-01T09:14:35.696Z,856.80
2018-04-01T09:16:39.842Z,357.33
2018-04-01T09:21:08.434Z,89.83
2018-04-01T09:23:11.905Z,47.47
2018-04-01T09:25:15.138Z,41.70
2018-04-01T09:27:18.263Z,39.53
2018-04-01T09:29:21.661Z,44.60
2018-04-01T09:31:24.820Z,591.10
2018-04-01T09:33:28.595Z,617.83
2018-04-01T09:35:32.542Z,890.77
2018-04-01T09:37:35.632Z,549.67
2018-04-01T09:39:38.798Z,463.27
2018-04-01T09:41:42.234Z,256.70
2018-04-01T09:43:45.412Z,88.13
2018-04-01T09:45:49.543Z,47.97
2018-04-01T09:47:52.900Z,34.87
2018-04-01T09:49:56.129Z,29.50
2018-04-01T09:51:59.269Z,23.33
2018-04-01T09:54:02.680Z,21.67
2018-04-01T09:56:06.006Z,20.60
2018-04-01T09:58:10.495Z,19.50
2018-04-01T10:00:18.573Z,20.70
2018-04-01T10:02:24.132Z,18.70
2018-04-01T10:04:29.502Z,19.80
2018-04-01T10:06:35.630Z,19.30
2018-04-01T10:08:40.998Z,17.13
2018-04-01T10:10:46.463Z,17.33
2018-04-01T10:12:52.097Z,15.70
2018-04-01T10:14:57.394Z,16.37
2018-04-01T10:17:02.860Z,17.10
2018-04-01T10:19:08.560Z,16.00
2018-04-01T10:21:14.224Z,13.70
2018-04-01T10:23:20.120Z,14.63
2018-04-01T10:25:27.885Z,13.30
2018-04-01T10:29:43.085Z,11.30
2018-04-01T10:31:48.895Z,12.47
2018-04-01T10:33:54.213Z,11.07
2018-04-01T10:35:59.768Z,10.27
2018-04-01T10:38:05.589Z,10.23
2018-04-01T10:40:13.788Z,10.00
2018-04-01T10:42:19.333Z,8.47
2018-04-01T10:44:25.195Z,9.30
2018-04-01T10:46:30.632Z,7.80
2018-04-01T10:48:36.016Z,7.50
2018-04-01T10:50:43.004Z,7.80
2018-04-01T10:52:50.123Z,7.07
2018-04-01T10:54:54.873Z,7.73
2018-04-01T10:56:58.484Z,7.60
2018-04-01T10:59:06.653Z,6.50
2018-04-01T11:01:10.061Z,7.03
2018-04-01T11:03:13.738Z,6.53
2018-04-01T11:05:17.053Z,7.73
2018-04-01T11:07:20.412Z,7.23
2018-04-01T11:09:24.284Z,7.67
2018-04-01T11:11:27.845Z,7.10
2018-04-01T11:13:31.244Z,6.97
2018-04-01T11:15:35.237Z,7.20
2018-04-01T11:17:38.548Z,7.47
2018-04-01T11:19:41.936Z,6.80
2018-04-01T11:21:49.425Z,7.50
2018-04-01T11:23:52.888Z,6.73
2018-04-01T11:25:57.181Z,7.40
2018-04-01T11:28:01.678Z,7.90
2018-04-01T11:30:05.074Z,8.03
2018-04-01T11:32:09.940Z,7.57
2018-04-01T11:34:13.551Z,7.60
2018-04-01T11:36:17.149Z,7.67
2018-04-01T11:38:20.492Z,6.63
2018-04-01T11:40:24.772Z,7.27
2018-04-01T11:42:28.012Z,7.70
2018-04-01T11:44:31.361Z,6.60
2018-04-01T11:46:35.035Z,8.20
2018-04-01T11:48:38.358Z,7.87
2018-04-01T11:50:41.975Z,7.40
2018-04-01T11:52:46.468Z,6.07
2018-04-01T11:54:49.828Z,7.00
2018-04-01T11:56:55.208Z,8.03
2018-04-01T11:58:58.853Z,7.20
2018-04-01T12:01:02.100Z,7.57
2018-04-01T12:05:29.526Z,6.60
2018-04-01T12:07:32.810Z,6.80
2018-04-01T12:09:36.060Z,6.43
2018-04-01T12:11:39.913Z,6.80
2018-04-01T12:13:47.445Z,6.30
2018-04-01T12:15:50.785Z,5.77
2018-04-01T12:17:54.360Z,5.50
2018-04-01T12:19:57.654Z,6.50
2018-04-01T12:22:01.280Z,7.60
2018-04-01T12:24:05.022Z,7.20
2018-04-01T12:26:08.808Z,6.40
2018-04-01T12:28:12.748Z,7.13
2018-04-01T12:30:16.607Z,7.40
2018-04-01T12:32:20.296Z,6.80
2018-04-01T12:34:23.558Z,7.03
2018-04-01T12:36:27.076Z,7.10
2018-04-01T12:38:30.365Z,7.00
2018-04-01T12:40:34.621Z,7.30
2018-04-01T12:42:38.531Z,7.47
2018-04-01T12:44:41.940Z,7.20
2018-04-01T12:46:45.424Z,7.60
2018-04-01T12:48:49.311Z,7.63
2018-04-01T12:50:57.020Z,7.40
2018-04-01T12:53:00.728Z,8.03
2018-04-01T12:55:04.333Z,8.60
2018-04-01T12:57:07.783Z,8.87
2018-04-01T12:59:11.108Z,8.13
2018-04-01T13:01:18.610Z,9.53
2018-04-01T13:03:21.957Z,8.40
2018-04-01T13:05:25.412Z,9.33
2018-04-01T13:07:28.977Z,9.07
2018-04-01T13:09:32.331Z,8.00
2018-04-01T13:11:36.845Z,8.17
2018-04-01T13:13:40.433Z,8.80
2018-04-01T13:15:43.824Z,8.90
2018-04-01T13:17:47.300Z,7.60
2018-04-01T13:19:50.852Z,7.70
2018-04-01T13:21:54.180Z,7.77
2018-04-01T13:23:57.521Z,6.10
2018-04-01T13:26:01.140Z,6.63
2018-04-01T13:28:04.403Z,7.70
2018-04-01T13:30:07.657Z,6.27
2018-04-01T13:32:11.177Z,6.80
2018-04-01T13:34:14.560Z,7.10
2018-04-01T13:36:17.824Z,6.60
2018-04-01T13:38:21.729Z,7.10
2018-04-01T13:40:25.119Z,5.73
2018-04-01T13:42:29.598Z,6.80
2018-04-01T13:44:33.456Z,6.20
2018-04-01T13:46:36.864Z,6.17
2018-04-01T13:48:40.656Z,6.77
2018-04-01T13:50:44.739Z,7.37
2018-04-01T13:54:59.196Z,7.40
2018-04-01T13:57:03.072Z,6.70
2018-04-01T13:59:06.312Z,8.27
2018-04-01T14:01:09.532Z,9.93
2018-04-01T14:03:13.983Z,8.20
2018-04-01T14:05:17.277Z,10.90
2018-04-01T14:07:20.827Z,11.33
2018-04-01T14:09:24.468Z,14.70
2018-04-01T14:11:27.700Z,11.90
2018-04-01T14:13:31.231Z,14.70
2018-04-01T14:15:35.108Z,13.60
2018-04-01T14:17:39.120Z,17.57
2018-04-01T14:19:42.384Z,14.87
2018-04-01T14:21:45.983Z,14.70
2018-04-01T14:23:49.274Z,15.43
2018-04-01T14:25:52.537Z,15.90
2018-04-01T14:27:56.745Z,15.70
2018-04-01T14:30:15.118Z,14.50
2018-04-01T14:32:18.505Z,17.10
2018-04-01T14:34:22.567Z,16.43
2018-04-01T14:36:27.540Z,15.40
2018-04-01T14:38:31.252Z,14.03
2018-04-01T14:40:35.657Z,16.40
2018-04-01T14:42:38.896Z,15.60
2018-04-01T14:44:42.400Z,14.90
2018-04-01T14:46:45.990Z,14.50
2018-04-01T14:48:50.367Z,15.37
2018-04-01T14:50:53.672Z,15.83
2018-04-01T14:52:57.173Z,15.07
2018-04-01T14:55:00.389Z,14.27
2018-04-01T14:57:03.933Z,14.40
2018-04-01T14:59:07.497Z,14.53
2018-04-01T15:01:10.785Z,15.60
2018-04-01T15:05:22.077Z,16.33
2018-04-01T15:07:25.424Z,14.03
2018-04-01T15:09:28.782Z,14.33
2018-04-01T15:11:32.765Z,13.23
2018-04-01T15:13:36.174Z,14.50
2018-04-01T15:15:39.435Z,13.73
2018-04-01T15:17:43.224Z,14.53
2018-04-01T15:19:46.643Z,13.60
2018-04-01T15:21:49.920Z,13.43
2018-04-01T15:23:54.529Z,15.30
2018-04-01T15:25:57.868Z,14.27
2018-04-01T15:28:01.135Z,11.90
2018-04-01T15:30:04.703Z,12.40
2018-04-01T15:32:07.997Z,12.07
2018-04-01T15:34:11.412Z,13.80
2018-04-01T15:36:15.208Z,13.40
2018-04-01T15:38:18.543Z,14.03
2018-04-01T15:40:21.808Z,11.73
2018-04-01T15:42:25.426Z,11.90
2018-04-01T15:44:29.224Z,12.27
2018-04-01T15:46:32.718Z,12.70
2018-04-01T15:48:36.367Z,10.70
2018-04-01T15:50:40.200Z,11.63
2018-04-01T15:52:43.557Z,11.50
2018-04-01T15:54:47.469Z,10.93
2018-04-01T15:56:50.769Z,12.40
2018-04-01T15:58:54.120Z,11.80
2018-04-01T16:00:57.696Z,11.50
2018-04-01T16:03:01.009Z,13.63
2018-04-01T16:05:04.392Z,13.73
2018-04-01T16:07:08.026Z,12.70
2018-04-01T16:09:12.590Z,12.30
2018-04-01T16:11:17.221Z,12.57
2018-04-01T16:13:22.039Z,12.60
2018-04-01T16:15:25.315Z,12.90
2018-04-01T16:17:28.777Z,14.20
2018-04-01T16:19:32.489Z,12.83
2018-04-01T16:21:35.845Z,14.20
2018-04-01T16:23:39.172Z,14.00
2018-04-01T16:25:44.073Z,13.43
2018-04-01T16:27:48.536Z,14.53
2018-04-01T16:29:52.368Z,13.80
2018-04-01T16:31:56.012Z,15.07
2018-04-01T16:34:01.896Z,15.17
2018-04-01T16:36:05.890Z,13.43
2018-04-01T16:38:09.731Z,14.07
2018-04-01T16:40:13.117Z,12.63
2018-04-01T16:42:16.479Z,14.50
2018-04-01T16:44:20.110Z,14.57
2018-04-01T16:46:23.685Z,14.87
2018-04-01T16:48:27.135Z,16.23
2018-04-01T16:50:31.118Z,15.70
2018-04-01T16:52:35.004Z,14.03
2018-04-01T16:54:39.097Z,14.70
2018-04-01T16:56:42.928Z,16.00
2018-04-01T16:58:50.259Z,17.53
2018-04-01T17:00:53.512Z,15.67
2018-04-01T17:02:57.482Z,16.90
2018-04-01T17:05:00.992Z,14.60
2018-04-01T17:07:04.490Z,17.60
2018-04-01T17:09:09.244Z,15.00
2018-04-01T17:11:12.557Z,17.20
2018-04-01T17:13:17.079Z,16.67
2018-04-01T17:15:20.861Z,17.73
2018-04-01T17:17:24.252Z,16.73
2018-04-01T17:19:29.317Z,16.97
2018-04-01T17:21:33.213Z,17.50
2018-04-01T17:23:36.719Z,17.03
2018-04-01T17:25:40.085Z,17.47
2018-04-01T17:27:43.760Z,16.57
2018-04-01T17:29:47.056Z,17.50
2018-04-01T17:31:50.248Z,17.23
2018-04-01T17:33:53.812Z,17.20
2018-04-01T17:35:57.072Z,17.53
2018-04-01T17:38:01.233Z,17.50
2018-04-01T17:40:04.848Z,17.90
2018-04-01T17:42:08.205Z,17.40
2018-04-01T17:44:11.468Z,19.63
2018-04-01T17:46:15.164Z,18.37
2018-04-01T17:48:18.403Z,18.33
2018-04-01T17:50:21.605Z,19.23
2018-04-01T17:52:28.716Z,19.70
2018-04-01T17:54:31.995Z,19.97
2018-04-01T17:56:35.234Z,18.97
2018-04-01T17:58:38.879Z,17.83
2018-04-01T18:00:42.296Z,19.33
2018-04-01T18:02:45.624Z,19.27
2018-04-01T18:04:49.208Z,17.30
2018-04-01T18:06:53.147Z,19.13
2018-04-01T18:08:56.364Z,18.17
2018-04-01T18:11:00.396Z,16.80
2018-04-01T18:13:03.838Z,18.87
2018-04-01T18:15:07.664Z,19.87
2018-04-01T18:17:11.909Z,19.03
2018-04-01T18:19:16.757Z,17.83
2018-04-01T18:21:20.212Z,17.30
2018-04-01T18:23:24.007Z,18.27
2018-04-01T18:25:27.432Z,18.27
2018-04-01T18:27:31.977Z,18.93
2018-04-01T18:29:35.608Z,17.60
2018-04-01T18:31:39.089Z,17.60
2018-04-01T18:33:42.439Z,17.40
2018-04-01T18:35:46.051Z,18.37
2018-04-01T18:37:49.320Z,17.63
2018-04-01T18:39:52.617Z,17.13
2018-04-01T18:41:56.864Z,16.57
2018-04-01T18:44:00.459Z,16.83
2018-04-01T18:46:03.924Z,16.53
2018-04-01T18:48:07.813Z,16.90
2018-04-01T18:50:11.369Z,15.33
2018-04-01T18:52:14.640Z,16.90
2018-04-01T18:54:18.460Z,15.70
2018-04-01T18:56:22.024Z,14.97
2018-04-01T18:58:25.594Z,15.23
2018-04-01T19:00:29.425Z,14.90
2018-04-01T19:02:32.934Z,14.80
2018-04-01T19:04:36.349Z,15.30
2018-04-01T19:06:40.188Z,15.33
2018-04-01T19:08:48.256Z,16.60
2018-04-01T19:10:51.852Z,16.10
2018-04-01T19:12:55.769Z,16.33
2018-04-01T19:14:59.240Z,15.20
2018-04-01T19:17:17.483Z,15.97
2018-04-01T19:19:23.447Z,15.77
2018-04-01T19:21:31.669Z,17.13
2018-04-01T19:23:37.278Z,15.30
2018-04-01T19:27:52.571Z,15.67
2018-04-01T19:29:58.281Z,16.80
2018-04-01T19:32:04.154Z,16.97
2018-04-01T19:34:10.432Z,17.57
2018-04-01T19:36:16.050Z,17.70
2018-04-01T19:38:21.846Z,18.50
2018-04-01T19:40:27.301Z,18.97
2018-04-01T19:42:32.893Z,18.20
2018-04-01T19:44:38.564Z,18.07
2018-04-01T19:46:44.131Z,19.00
2018-04-01T19:48:49.896Z,17.67
2018-04-01T19:50:55.775Z,19.57
2018-04-01T19:53:01.460Z,20.37
2018-04-01T19:55:06.892Z,18.90
2018-04-01T19:57:13.473Z,18.83
2018-04-01T19:59:20.949Z,19.30
2018-04-01T20:01:26.479Z,19.33
2018-04-01T20:03:32.198Z,19.87
2018-04-01T20:05:37.812Z,21.03
2018-04-01T20:07:43.272Z,21.00
2018-04-01T20:09:48.927Z,19.30
2018-04-01T20:11:54.773Z,19.27
2018-04-01T20:14:00.364Z,21.00
2018-04-01T20:16:06.223Z,19.50
2018-04-01T20:18:11.696Z,20.70
2018-04-01T20:20:17.900Z,57.00
2018-04-01T20:22:23.692Z,609.40
2018-04-01T20:24:35.609Z,492.83
2018-04-01T20:26:42.060Z,889.30
2018-04-01T20:28:47.846Z,344.43
2018-04-01T20:30:53.380Z,163.87
2018-04-01T20:32:58.706Z,120.57
2018-04-01T20:35:04.390Z,35.10
2018-04-01T20:37:10.217Z,22.07
2018-04-01T20:39:15.628Z,398.77
2018-04-01T20:41:21.417Z,895.23
2018-04-01T20:43:27.072Z,422.57
2018-04-01T20:45:32.575Z,781.20
2018-04-01T20:47:38.585Z,511.37
2018-04-01T20:49:44.213Z,321.47
2018-04-01T20:51:49.733Z,233.60
2018-04-01T20:53:55.576Z,879.50
2018-04-01T20:56:01.131Z,635.67
2018-04-01T20:58:06.645Z,308.67
2018-04-01T21:00:12.433Z,789.37
2018-04-01T21:02:17.914Z,906.10
2018-04-01T21:04:23.305Z,609.90
2018-04-01T21:06:29.265Z,267.63
2018-04-01T21:08:34.792Z,166.97
2018-04-01T21:10:40.196Z,350.13
2018-04-01T21:12:45.972Z,208.30
2018-04-01T21:14:51.417Z,111.17
2018-04-01T21:16:56.946Z,47.00
2018-04-01T21:19:02.813Z,41.17
2018-04-01T21:21:08.464Z,29.20
2018-04-01T21:23:13.870Z,23.53
2018-04-01T21:25:19.720Z,23.53
2018-04-01T21:27:25.192Z,22.30
2018-04-01T21:29:30.559Z,62.27
2018-04-01T21:31:36.243Z,45.53
2018-04-01T21:33:41.569Z,250.87
2018-04-01T21:35:46.947Z,137.67
2018-04-01T21:37:52.697Z,76.07
2018-04-01T21:39:58.196Z,433.17
2018-04-01T21:42:03.580Z,179.70
2018-04-01T21:44:09.348Z,229.67
2018-04-01T21:46:15.123Z,183.77
2018-04-01T21:48:20.600Z,472.87
2018-04-01T21:50:26.269Z,811.97
2018-04-01T21:52:31.772Z,386.50
2018-04-01T21:54:37.287Z,143.07
2018-04-01T21:56:43.236Z,67.33
2018-04-01T21:58:48.539Z,45.90
2018-04-01T22:00:54.188Z,30.23
2018-04-01T22:03:00.063Z,273.30
2018-04-01T22:05:05.494Z,117.87
2018-04-01T22:07:10.890Z,49.40
2018-04-01T22:09:16.684Z,33.67
2018-04-01T22:11:22.005Z,261.23
2018-04-01T22:13:27.356Z,855.43
2018-04-01T22:15:33.034Z,593.80
2018-04-01T22:17:38.421Z,538.10
2018-04-01T22:19:44.306Z,372.17
2018-04-01T22:21:49.987Z,114.70
2018-04-01T22:23:55.499Z,667.40
2018-04-01T22:26:02.023Z,590.47
2018-04-01T22:28:07.920Z,573.87
2018-04-01T22:30:13.856Z,590.80
2018-04-01T22:32:19.513Z,720.37
2018-04-01T22:34:25.185Z,351.03
2018-04-01T22:36:31.114Z,482.27
2018-04-01T22:38:36.505Z,178.10
2018-04-01T22:40:42.516Z,712.53
2018-04-01T22:42:47.888Z,774.20
2018-04-01T22:44:53.260Z,529.07
2018-04-01T22:46:59.352Z,711.10
2018-04-01T22:49:04.912Z,649.63
2018-04-01T22:51:10.340Z,331.03
2018-04-01T22:53:16.221Z,158.07
2018-04-01T22:55:22.176Z,94.17
2018-04-01T22:57:27.725Z,54.60
2018-04-01T22:59:33.544Z,248.83
2018-04-01T23:01:39.496Z,329.40
2018-04-01T23:03:45.793Z,368.93
2018-04-01T23:05:52.356Z,160.17
2018-04-01T23:07:58.663Z,63.73
2018-04-01T23:10:04.842Z,44.03
2018-04-01T23:12:10.845Z,37.93
2018-04-01T23:14:16.344Z,197.43
2018-04-01T23:16:22.113Z,55.23
2018-04-01T23:18:28.054Z,205.87
2018-04-01T23:20:33.700Z,443.00
2018-04-01T23:22:39.245Z,509.47
2018-04-01T23:24:48.767Z,196.37
2018-04-01T23:26:55.181Z,110.50
2018-04-01T23:29:00.717Z,51.00
2018-04-01T23:31:07.396Z,41.70
2018-04-01T23:33:13.134Z,34.40
2018-04-01T23:35:19.152Z,32.03
2018-04-01T23:37:24.809Z,30.57
2018-04-01T23:39:30.272Z,30.10
2018-04-01T23:41:36.781Z,32.20
2018-04-01T23:43:42.924Z,27.77
2018-04-01T23:45:54.636Z,29.57
2018-04-01T23:48:01.940Z,31.30
2018-04-01T23:50:08.631Z,28.87
2018-04-01T23:52:15.925Z,26.60
2018-04-01T23:54:21.453Z,27.30
2018-04-01T23:56:28.115Z,27.80
2018-04-01T23:58:34.023Z,27.77
