createdAt,value
2023-08-08T00:00:02.507Z,13.828889
2023-08-08T00:01:02.695Z,13.828889
2023-08-08T00:02:02.839Z,13.828889
2023-08-08T00:03:03.058Z,13.828889
2023-08-08T00:04:03.119Z,13.828889
2023-08-08T00:05:03.233Z,13.828889
2023-08-08T00:06:03.384Z,13.828889
2023-08-08T00:07:03.550Z,13.828889
2023-08-08T00:08:03.690Z,13.808333
2023-08-08T00:09:03.800Z,13.808333
2023-08-08T00:10:03.905Z,13.808333
2023-08-08T00:11:04.045Z,13.808333
2023-08-08T00:12:04.148Z,13.808333
2023-08-08T00:13:04.304Z,13.808333
2023-08-08T00:14:04.448Z,13.808333
2023-08-08T00:15:04.545Z,13.808333
2023-08-08T00:16:04.697Z,13.808333
2023-08-08T00:17:04.803Z,13.808333
2023-08-08T00:18:04.907Z,13.79
2023-08-08T00:19:05.066Z,13.79
2023-08-08T00:20:05.159Z,13.79
2023-08-08T00:21:05.320Z,13.79
2023-08-08T00:22:05.460Z,13.79
2023-08-08T00:23:05.637Z,13.79
2023-08-08T00:24:05.773Z,13.79
2023-08-08T00:25:05.928Z,13.79
2023-08-08T00:26:06.015Z,13.79
2023-08-08T00:27:06.196Z,13.79
2023-08-08T00:28:06.271Z,13.770555
2023-08-08T00:29:06.465Z,13.770555
2023-08-08T00:30:06.581Z,13.770555
2023-08-08T00:31:06.709Z,13.770555
2023-08-08T00:32:06.781Z,13.770555
2023-08-08T00:33:06.963Z,13.770555
2023-08-08T00:34:07.077Z,13.770555
2023-08-08T00:35:07.194Z,13.770555
2023-08-08T00:36:07.343Z,13.770555
2023-08-08T00:37:07.440Z,13.770555
2023-08-08T00:38:07.555Z,13.750555
2023-08-08T00:39:07.653Z,13.750555
2023-08-08T00:40:07.751Z,13.750555
2023-08-08T00:41:07.897Z,13.750555
2023-08-08T00:42:08.053Z,13.750555
2023-08-08T00:43:08.205Z,13.750555
2023-08-08T00:44:08.309Z,13.750555
2023-08-08T00:45:08.415Z,13.750555
2023-08-08T00:46:08.572Z,13.750555
2023-08-08T00:47:08.713Z,13.750555
2023-08-08T00:48:08.860Z,13.730556
2023-08-08T00:49:09.012Z,13.730556
2023-08-08T00:50:09.158Z,13.730556
2023-08-08T00:51:09.258Z,13.730556
2023-08-08T00:52:09.414Z,13.730556
2023-08-08T00:53:09.515Z,13.730556
2023-08-08T00:54:09.622Z,13.730556
2023-08-08T00:55:09.719Z,13.730556
2023-08-08T00:56:09.874Z,13.730556
2023-08-08T00:57:10.001Z,13.730556
2023-08-08T00:58:10.130Z,13.706666
2023-08-08T00:59:10.244Z,13.706666
2023-08-08T01:00:10.337Z,13.706666
2023-08-08T01:01:10.535Z,13.706666
2023-08-08T01:02:10.617Z,13.706666
2023-08-08T01:03:10.697Z,13.706666
2023-08-08T01:04:10.798Z,13.706666
2023-08-08T01:05:10.907Z,13.706666
2023-08-08T01:06:11.058Z,13.706666
2023-08-08T01:07:11.220Z,13.706666
2023-08-08T01:08:11.352Z,13.684444
2023-08-08T01:09:11.443Z,13.684444
2023-08-08T01:10:11.555Z,13.684444
2023-08-08T01:11:11.655Z,13.684444
2023-08-08T01:12:11.749Z,13.684444
2023-08-08T01:13:11.853Z,13.684444
2023-08-08T01:14:11.957Z,13.684444
2023-08-08T01:15:12.062Z,13.684444
2023-08-08T01:16:12.184Z,13.684444
2023-08-08T01:17:12.306Z,13.684444
2023-08-08T01:18:12.447Z,13.662777
2023-08-08T01:19:12.529Z,13.662777
2023-08-08T01:20:12.693Z,13.662777
2023-08-08T01:21:12.824Z,13.662777
2023-08-08T01:22:12.969Z,13.662777
2023-08-08T01:23:13.073Z,13.662777
2023-08-08T01:24:13.180Z,13.662777
2023-08-08T01:25:13.292Z,13.662777
2023-08-08T01:26:13.432Z,13.662777
2023-08-08T01:27:13.577Z,13.662777
2023-08-08T01:28:13.737Z,13.643332
2023-08-08T01:29:13.833Z,13.643332
2023-08-08T01:30:13.951Z,13.643332
2023-08-08T01:31:14.145Z,13.643332
2023-08-08T01:32:14.191Z,13.643332
2023-08-08T01:33:14.280Z,13.643332
2023-08-08T01:34:14.392Z,13.643332
2023-08-08T01:35:14.496Z,13.643332
2023-08-08T01:36:14.648Z,13.643332
2023-08-08T01:37:14.770Z,13.643332
2023-08-08T01:38:14.902Z,13.623333
2023-08-08T01:39:15.019Z,13.623333
2023-08-08T01:40:15.160Z,13.623333
2023-08-08T01:41:15.256Z,13.623333
2023-08-08T01:42:15.356Z,13.623333
2023-08-08T01:43:15.529Z,13.623333
2023-08-08T01:44:15.660Z,13.623333
2023-08-08T01:45:15.779Z,13.623333
2023-08-08T01:46:15.944Z,13.623333
2023-08-08T01:47:15.966Z,13.623333
2023-08-08T01:48:16.116Z,13.60111
2023-08-08T01:49:16.234Z,13.60111
2023-08-08T01:50:16.373Z,13.60111
2023-08-08T01:51:16.528Z,13.60111
2023-08-08T01:52:16.671Z,13.60111
2023-08-08T01:53:16.816Z,13.60111
2023-08-08T01:54:16.878Z,13.60111
2023-08-08T01:55:16.992Z,13.60111
2023-08-08T01:56:17.086Z,13.60111
2023-08-08T01:57:17.236Z,13.60111
2023-08-08T01:58:17.334Z,13.579444
2023-08-08T01:59:17.439Z,13.579444
2023-08-08T02:00:17.594Z,13.579444
2023-08-08T02:01:17.712Z,13.579444
2023-08-08T02:02:17.840Z,13.579444
2023-08-08T02:03:18.040Z,13.579444
2023-08-08T02:04:18.102Z,13.579444
2023-08-08T02:05:18.207Z,13.579444
2023-08-08T02:06:18.325Z,13.579444
2023-08-08T02:07:18.502Z,13.579444
2023-08-08T02:08:18.617Z,13.557777
2023-08-08T02:09:20.835Z,13.557777
2023-08-08T02:10:18.939Z,13.557777
2023-08-08T02:11:19.053Z,13.557777
2023-08-08T02:12:19.157Z,13.557777
2023-08-08T02:13:19.266Z,13.557777
2023-08-08T02:14:19.372Z,13.557777
2023-08-08T02:15:19.461Z,13.557777
2023-08-08T02:16:19.650Z,13.557777
2023-08-08T02:17:19.802Z,13.557777
2023-08-08T02:18:19.923Z,13.534444
2023-08-08T02:19:20.026Z,13.534444
2023-08-08T02:20:20.220Z,13.534444
2023-08-08T02:21:20.339Z,13.534444
2023-08-08T02:22:20.489Z,13.534444
2023-08-08T02:23:20.637Z,13.534444
2023-08-08T02:24:20.785Z,13.534444
2023-08-08T02:25:20.881Z,13.534444
2023-08-08T02:26:21.049Z,13.534444
2023-08-08T02:27:21.148Z,13.534444
2023-08-08T02:28:21.250Z,13.512222
2023-08-08T02:29:21.351Z,13.512222
2023-08-08T02:30:21.492Z,13.512222
2023-08-08T02:31:21.679Z,13.512222
2023-08-08T02:32:21.744Z,13.512222
2023-08-08T02:33:21.895Z,13.512222
2023-08-08T02:34:22.051Z,13.512222
2023-08-08T02:35:22.206Z,13.512222
2023-08-08T02:36:22.310Z,13.512222
2023-08-08T02:37:22.476Z,13.512222
2023-08-08T02:38:22.621Z,13.488334
2023-08-08T02:39:22.720Z,13.488334
2023-08-08T02:40:22.813Z,13.488334
2023-08-08T02:41:22.919Z,13.488334
2023-08-08T02:42:23.094Z,13.488334
2023-08-08T02:43:23.232Z,13.488334
2023-08-08T02:44:23.319Z,13.488334
2023-08-08T02:45:23.468Z,13.488334
2023-08-08T02:46:23.696Z,13.488334
2023-08-08T02:47:23.792Z,13.488334
2023-08-08T02:48:23.921Z,13.463889
2023-08-08T02:49:24.032Z,13.463889
2023-08-08T02:50:24.128Z,13.463889
2023-08-08T02:51:24.239Z,13.463889
2023-08-08T02:52:24.392Z,13.463889
2023-08-08T02:53:24.492Z,13.463889
2023-08-08T02:54:24.644Z,13.463889
2023-08-08T02:55:24.804Z,13.463889
2023-08-08T02:56:24.899Z,13.463889
2023-08-08T02:57:25.050Z,13.463889
2023-08-08T02:58:25.156Z,13.439444
2023-08-08T02:59:25.303Z,13.439444
2023-08-08T03:00:25.405Z,13.439444
2023-08-08T03:01:25.581Z,13.439444
2023-08-08T03:02:25.670Z,13.439444
2023-08-08T03:03:25.816Z,13.439444
2023-08-08T03:04:26.018Z,13.439444
2023-08-08T03:05:26.055Z,13.439444
2023-08-08T03:06:26.209Z,13.439444
2023-08-08T03:07:26.358Z,13.411666
2023-08-08T03:08:26.484Z,13.411666
2023-08-08T03:09:26.626Z,13.411666
2023-08-08T03:10:26.769Z,13.411666
2023-08-08T03:11:26.871Z,13.411666
2023-08-08T03:12:27.049Z,13.411666
2023-08-08T03:13:27.137Z,13.411666
2023-08-08T03:14:27.230Z,13.411666
2023-08-08T03:15:27.344Z,13.411666
2023-08-08T03:16:27.484Z,13.411666
2023-08-08T03:17:27.651Z,13.385555
2023-08-08T03:18:27.783Z,13.385555
2023-08-08T03:19:27.903Z,13.385555
2023-08-08T03:20:28.094Z,13.385555
2023-08-08T03:21:28.219Z,13.385555
2023-08-08T03:22:28.338Z,13.385555
2023-08-08T03:23:28.394Z,13.385555
2023-08-08T03:24:28.563Z,13.385555
2023-08-08T03:25:28.707Z,13.385555
2023-08-08T03:26:28.862Z,13.385555
2023-08-08T03:27:28.972Z,13.360555
2023-08-08T03:28:29.221Z,13.360555
2023-08-08T03:29:29.356Z,13.360555
2023-08-08T03:30:29.510Z,13.360555
2023-08-08T03:31:29.606Z,13.360555
2023-08-08T03:32:29.770Z,13.360555
2023-08-08T03:33:29.812Z,13.360555
2023-08-08T03:34:29.977Z,13.360555
2023-08-08T03:35:30.073Z,13.360555
2023-08-08T03:36:30.238Z,13.360555
2023-08-08T03:37:30.368Z,13.338333
2023-08-08T03:38:30.472Z,13.338333
2023-08-08T03:39:30.573Z,13.338333
2023-08-08T03:40:30.715Z,13.338333
2023-08-08T03:41:30.873Z,13.338333
2023-08-08T03:42:31.000Z,13.338333
2023-08-08T03:43:31.083Z,13.338333
2023-08-08T03:44:31.169Z,13.338333
2023-08-08T03:45:31.317Z,13.338333
2023-08-08T03:46:31.436Z,13.338333
2023-08-08T03:47:31.632Z,13.312778
2023-08-08T03:48:31.728Z,13.312778
2023-08-08T03:49:31.877Z,13.312778
2023-08-08T03:50:31.984Z,13.312778
2023-08-08T03:51:32.138Z,13.312778
2023-08-08T03:52:32.236Z,13.312778
2023-08-08T03:53:32.386Z,13.312778
2023-08-08T03:54:32.535Z,13.312778
2023-08-08T03:55:32.638Z,13.312778
2023-08-08T03:56:32.742Z,13.312778
2023-08-08T03:57:32.925Z,13.288889
2023-08-08T03:58:33.045Z,13.288889
2023-08-08T03:59:33.241Z,13.288889
2023-08-08T04:00:33.367Z,13.288889
2023-08-08T04:01:33.484Z,13.288889
2023-08-08T04:02:33.646Z,13.288889
2023-08-08T04:03:33.761Z,13.288889
2023-08-08T04:04:33.922Z,13.288889
2023-08-08T04:05:34.013Z,13.288889
2023-08-08T04:06:34.113Z,13.288889
2023-08-08T04:07:34.293Z,13.269444
2023-08-08T04:08:34.450Z,13.269444
2023-08-08T04:09:34.524Z,13.269444
2023-08-08T04:10:34.682Z,13.269444
2023-08-08T04:11:34.780Z,13.269444
2023-08-08T04:12:34.887Z,13.269444
2023-08-08T04:13:34.981Z,13.269444
2023-08-08T04:14:35.118Z,13.269444
2023-08-08T04:15:35.243Z,13.269444
2023-08-08T04:16:35.345Z,13.269444
2023-08-08T04:17:35.521Z,13.248888
2023-08-08T04:18:35.545Z,13.248888
2023-08-08T04:19:35.696Z,13.248888
2023-08-08T04:20:35.796Z,13.248888
2023-08-08T04:21:35.904Z,13.248888
2023-08-08T04:22:36.002Z,13.248888
2023-08-08T04:23:36.157Z,13.248888
2023-08-08T04:24:36.305Z,13.248888
2023-08-08T04:25:36.454Z,13.248888
2023-08-08T04:26:36.568Z,13.248888
2023-08-08T04:27:36.711Z,13.231666
2023-08-08T04:28:36.812Z,13.231666
2023-08-08T04:29:36.914Z,13.231666
2023-08-08T04:30:37.174Z,13.231666
2023-08-08T04:31:37.178Z,13.231666
2023-08-08T04:32:37.370Z,13.231666
2023-08-08T04:33:37.416Z,13.231666
2023-08-08T04:34:37.573Z,13.231666
2023-08-08T04:35:37.683Z,13.231666
2023-08-08T04:36:37.778Z,13.231666
2023-08-08T04:37:37.878Z,13.219999
2023-08-08T04:38:37.976Z,13.219999
2023-08-08T04:39:38.131Z,13.219999
2023-08-08T04:40:39.572Z,13.219999
2023-08-08T04:41:38.383Z,13.219999
2023-08-08T04:42:38.494Z,13.219999
2023-08-08T04:43:38.635Z,13.219999
2023-08-08T04:44:38.739Z,13.219999
2023-08-08T04:45:38.841Z,13.219999
2023-08-08T04:46:38.960Z,13.219999
2023-08-08T04:47:39.129Z,13.203888
2023-08-08T04:48:39.253Z,13.203888
2023-08-08T04:49:39.395Z,13.203888
2023-08-08T04:50:39.503Z,13.203888
2023-08-08T04:51:39.658Z,13.203888
2023-08-08T04:52:39.813Z,13.203888
2023-08-08T04:53:39.915Z,13.203888
2023-08-08T04:54:40.007Z,13.203888
2023-08-08T04:55:40.109Z,13.203888
2023-08-08T04:56:40.219Z,13.203888
2023-08-08T04:57:40.359Z,13.203888
2023-08-08T04:58:40.510Z,13.203888
2023-08-08T04:59:40.616Z,13.203888
2023-08-08T05:00:40.751Z,13.203888
2023-08-08T05:01:40.810Z,13.203888
2023-08-08T05:02:40.972Z,13.203888
2023-08-08T05:03:41.092Z,13.203888
2023-08-08T05:04:41.171Z,13.203888
2023-08-08T05:05:41.322Z,13.203888
2023-08-08T05:06:41.474Z,13.203888
2023-08-08T05:07:41.624Z,13.198887
2023-08-08T05:08:41.729Z,13.198887
2023-08-08T05:09:41.839Z,13.198887
2023-08-08T05:10:41.941Z,13.198887
2023-08-08T05:11:42.041Z,13.198887
2023-08-08T05:12:42.152Z,13.198887
2023-08-08T05:13:42.250Z,13.198887
2023-08-08T05:14:42.341Z,13.198887
2023-08-08T05:15:42.443Z,13.198887
2023-08-08T05:16:42.620Z,13.198887
2023-08-08T05:17:42.682Z,13.191665
2023-08-08T05:18:42.752Z,13.191665
2023-08-08T05:19:42.913Z,13.191665
2023-08-08T05:20:43.056Z,13.191665
2023-08-08T05:21:43.205Z,13.191665
2023-08-08T05:22:43.353Z,13.191665
2023-08-08T05:23:43.476Z,13.191665
2023-08-08T05:24:43.557Z,13.191665
2023-08-08T05:25:43.657Z,13.191665
2023-08-08T05:26:43.756Z,13.191665
2023-08-08T05:27:43.934Z,13.183331
2023-08-08T05:28:44.068Z,13.183331
2023-08-08T05:29:44.178Z,13.183331
2023-08-08T05:30:44.340Z,13.183331
2023-08-08T05:31:44.474Z,13.183331
2023-08-08T05:32:44.656Z,13.183331
2023-08-08T05:33:44.799Z,13.183331
2023-08-08T05:34:44.940Z,13.183331
2023-08-08T05:35:45.042Z,13.183331
2023-08-08T05:36:45.191Z,13.183331
2023-08-08T05:37:45.291Z,13.175553
2023-08-08T05:38:45.403Z,13.175553
2023-08-08T05:39:45.562Z,13.175553
2023-08-08T05:40:45.720Z,13.175553
2023-08-08T05:41:45.840Z,13.175553
2023-08-08T05:42:45.970Z,13.175553
2023-08-08T05:43:46.040Z,13.175553
2023-08-08T05:44:46.142Z,13.175553
2023-08-08T05:45:46.301Z,13.175553
2023-08-08T05:46:46.349Z,13.175553
2023-08-08T05:47:46.483Z,13.168331
2023-08-08T05:48:47.490Z,13.168331
2023-08-08T05:49:46.755Z,13.168331
2023-08-08T05:50:46.860Z,13.168331
2023-08-08T05:51:46.964Z,13.168331
2023-08-08T05:52:47.117Z,13.168331
2023-08-08T05:53:47.239Z,13.168331
2023-08-08T05:54:47.368Z,13.168331
2023-08-08T05:55:47.483Z,13.168331
2023-08-08T05:56:47.621Z,13.168331
2023-08-08T05:57:47.781Z,13.159998
2023-08-08T05:58:47.869Z,13.159998
2023-08-08T05:59:48.029Z,13.159998
2023-08-08T06:00:48.126Z,13.159998
2023-08-08T06:01:48.240Z,13.159998
2023-08-08T06:02:48.399Z,13.159998
2023-08-08T06:03:48.565Z,13.159998
2023-08-08T06:04:48.705Z,13.159998
2023-08-08T06:05:48.803Z,13.159998
2023-08-08T06:06:48.917Z,13.159998
2023-08-08T06:07:49.026Z,13.150554
2023-08-08T06:08:49.153Z,13.150554
2023-08-08T06:09:49.242Z,13.150554
2023-08-08T06:10:49.356Z,13.150554
2023-08-08T06:11:49.442Z,13.150554
2023-08-08T06:12:49.569Z,13.150554
2023-08-08T06:13:49.700Z,13.150554
2023-08-08T06:14:49.814Z,13.150554
2023-08-08T06:15:49.910Z,13.150554
2023-08-08T06:16:50.029Z,13.150554
2023-08-08T06:17:50.137Z,13.143332
2023-08-08T06:18:50.201Z,13.143332
2023-08-08T06:19:50.308Z,13.143332
2023-08-08T06:20:50.412Z,13.143332
2023-08-08T06:21:50.560Z,13.143332
2023-08-08T06:22:50.726Z,13.143332
2023-08-08T06:23:50.816Z,13.143332
2023-08-08T06:24:50.976Z,13.143332
2023-08-08T06:25:51.058Z,13.143332
2023-08-08T06:26:51.176Z,13.143332
2023-08-08T06:27:51.323Z,13.137775
2023-08-08T06:28:51.424Z,13.137775
2023-08-08T06:29:51.540Z,13.137775
2023-08-08T06:30:51.691Z,13.137775
2023-08-08T06:31:51.902Z,13.137775
2023-08-08T06:32:51.974Z,13.137775
2023-08-08T06:33:52.083Z,13.137775
2023-08-08T06:34:52.247Z,13.137775
2023-08-08T06:35:52.411Z,13.137775
2023-08-08T06:36:52.498Z,13.137775
2023-08-08T06:37:52.642Z,13.132221
2023-08-08T06:38:52.739Z,13.132221
2023-08-08T06:39:52.896Z,13.132221
2023-08-08T06:40:53.007Z,13.132221
2023-08-08T06:41:53.114Z,13.132221
2023-08-08T06:42:53.204Z,13.132221
2023-08-08T06:43:53.308Z,13.132221
2023-08-08T06:44:53.464Z,13.132221
2023-08-08T06:45:53.591Z,13.132221
2023-08-08T06:46:53.652Z,13.132221
2023-08-08T06:47:53.827Z,13.131109
2023-08-08T06:48:53.946Z,13.131109
2023-08-08T06:49:54.063Z,13.131109
2023-08-08T06:50:54.220Z,13.131109
2023-08-08T06:51:54.369Z,13.131109
2023-08-08T06:52:54.469Z,13.131109
2023-08-08T06:53:54.662Z,13.131109
2023-08-08T06:54:54.804Z,13.131109
2023-08-08T06:55:55.006Z,13.131109
2023-08-08T06:56:55.009Z,13.131109
2023-08-08T06:57:55.149Z,13.123887
2023-08-08T06:58:55.234Z,13.123887
2023-08-08T06:59:55.382Z,13.123887
2023-08-08T07:00:55.543Z,13.123887
2023-08-08T07:01:55.701Z,13.123887
2023-08-08T07:02:55.801Z,13.123887
2023-08-08T07:03:55.885Z,13.123887
2023-08-08T07:04:56.037Z,13.123887
2023-08-08T07:05:56.200Z,13.123887
2023-08-08T07:06:56.291Z,13.123887
2023-08-08T07:07:56.453Z,13.114998
2023-08-08T07:08:56.563Z,13.114998
2023-08-08T07:09:56.699Z,13.114998
2023-08-08T07:10:57.108Z,13.114998
2023-08-08T07:11:56.967Z,13.114998
2023-08-08T07:12:57.045Z,13.114998
2023-08-08T07:13:57.152Z,13.114998
2023-08-08T07:14:57.254Z,13.114998
2023-08-08T07:15:57.418Z,13.114998
2023-08-08T07:16:57.765Z,13.114998
2023-08-08T07:17:57.896Z,13.109998
2023-08-08T07:18:57.933Z,13.109998
2023-08-08T07:19:58.018Z,13.109998
2023-08-08T07:20:58.137Z,13.109998
2023-08-08T07:21:58.611Z,13.109998
2023-08-08T07:22:58.379Z,13.109998
2023-08-08T07:23:58.530Z,13.109998
2023-08-08T07:24:58.631Z,13.109998
2023-08-08T07:25:58.721Z,13.109998
2023-08-08T07:26:58.831Z,13.109998
2023-08-08T07:27:58.948Z,13.107777
2023-08-08T07:28:59.059Z,13.107777
2023-08-08T07:29:59.150Z,13.107777
2023-08-08T07:30:59.313Z,13.107777
2023-08-08T07:31:59.609Z,13.107777
2023-08-08T07:32:59.564Z,13.107777
2023-08-08T07:33:59.645Z,13.107777
2023-08-08T07:34:59.793Z,13.107777
2023-08-08T07:35:59.900Z,13.107777
2023-08-08T07:37:00.050Z,13.107777
2023-08-08T07:38:00.213Z,13.101665
2023-08-08T07:39:00.294Z,13.101665
2023-08-08T07:40:00.406Z,13.101665
2023-08-08T07:41:00.545Z,13.101665
2023-08-08T07:42:01.016Z,13.101665
2023-08-08T07:43:00.833Z,13.101665
2023-08-08T07:45:01.007Z,13.101665
2023-08-08T07:46:01.126Z,13.101665
2023-08-08T07:47:01.441Z,13.101665
2023-08-08T07:48:01.385Z,13.093332
2023-08-08T07:49:01.525Z,13.093332
2023-08-08T07:50:01.685Z,13.093332
2023-08-08T07:51:01.780Z,13.093332
2023-08-08T07:52:02.125Z,13.093332
2023-08-08T07:53:02.025Z,13.093332
2023-08-08T07:54:02.145Z,13.093332
2023-08-08T07:55:02.249Z,13.093332
2023-08-08T07:56:02.375Z,13.093332
2023-08-08T07:57:02.533Z,13.093332
2023-08-08T07:58:02.743Z,13.085554
2023-08-08T07:59:02.855Z,13.085554
2023-08-08T08:00:02.936Z,13.085554
2023-08-08T08:01:03.135Z,13.085554
2023-08-08T08:02:03.347Z,13.085554
2023-08-08T08:03:03.292Z,13.085554
2023-08-08T08:04:03.441Z,13.085554
2023-08-08T08:05:03.509Z,13.085554
2023-08-08T08:06:03.703Z,13.085554
2023-08-08T08:07:03.870Z,13.085554
2023-08-08T08:08:04.004Z,13.084443
2023-08-08T08:09:04.108Z,13.084443
2023-08-08T08:10:04.223Z,13.084443
2023-08-08T08:11:04.361Z,13.084443
2023-08-08T08:12:04.535Z,13.084443
2023-08-08T08:13:04.704Z,13.084443
2023-08-08T08:14:04.823Z,13.084443
2023-08-08T08:15:04.921Z,13.084443
2023-08-08T08:16:05.080Z,13.084443
2023-08-08T08:17:05.291Z,13.084443
2023-08-08T08:18:05.464Z,13.106666
2023-08-08T08:19:05.525Z,13.106666
2023-08-08T08:20:05.700Z,13.106666
2023-08-08T08:21:06.257Z,13.106666
2023-08-08T08:23:06.147Z,13.106666
2023-08-08T08:24:06.860Z,13.106666
2023-08-08T08:26:06.722Z,13.106666
2023-08-08T08:27:07.376Z,13.106666
2023-08-08T08:29:07.204Z,13.127777
2023-08-08T08:30:07.716Z,13.127777
2023-08-08T08:32:07.635Z,13.127777
2023-08-08T08:33:08.098Z,13.127777
2023-08-08T08:35:08.058Z,13.127777
2023-08-08T08:36:08.464Z,13.127777
2023-08-08T08:38:08.436Z,13.138332
2023-08-08T08:39:08.884Z,13.138332
2023-08-08T08:41:08.872Z,13.138332
2023-08-08T08:42:09.872Z,13.138332
2023-08-08T08:44:09.338Z,13.138332
2023-08-08T08:45:09.835Z,13.138332
2023-08-08T08:47:09.666Z,13.138332
2023-08-08T08:48:09.878Z,13.167777
2023-08-08T08:49:09.967Z,13.167777
2023-08-08T08:50:10.077Z,13.167777
2023-08-08T08:51:10.226Z,13.167777
2023-08-08T08:52:10.328Z,13.167777
2023-08-08T08:53:10.480Z,13.167777
2023-08-08T08:54:10.634Z,13.167777
2023-08-08T08:55:10.732Z,13.167777
2023-08-08T08:56:10.832Z,13.167777
2023-08-08T08:57:10.990Z,13.167777
2023-08-08T08:58:11.093Z,13.206666
2023-08-08T08:59:11.237Z,13.206666
2023-08-08T09:00:11.766Z,13.206666
2023-08-08T09:02:11.718Z,13.206666
2023-08-08T09:03:12.495Z,13.206666
2023-08-08T09:05:12.232Z,13.206666
2023-08-08T09:06:12.832Z,13.206666
2023-08-08T09:08:12.690Z,13.252221
2023-08-08T09:09:16.655Z,13.252221
2023-08-08T09:11:13.105Z,13.252221
2023-08-08T09:12:13.584Z,13.252221
2023-08-08T09:14:13.462Z,13.252221
2023-08-08T09:15:13.900Z,13.252221
2023-08-08T09:17:13.854Z,13.252221
2023-08-08T09:18:14.267Z,13.308887
2023-08-08T09:20:14.247Z,13.308887
2023-08-08T09:21:14.703Z,13.308887
2023-08-08T09:23:14.620Z,13.308887
2023-08-08T09:24:15.098Z,13.308887
2023-08-08T09:26:15.015Z,13.308887
2023-08-08T09:27:15.614Z,13.308887
2023-08-08T09:29:15.477Z,13.345554
2023-08-08T09:30:15.950Z,13.345554
2023-08-08T09:32:15.920Z,13.345554
2023-08-08T09:33:16.322Z,13.345554
2023-08-08T09:34:16.175Z,13.345554
2023-08-08T09:35:16.330Z,13.345554
2023-08-08T09:36:16.930Z,13.345554
2023-08-08T09:38:16.945Z,13.377777
2023-08-08T09:39:17.344Z,13.377777
2023-08-08T09:41:17.290Z,13.377777
2023-08-08T09:42:17.747Z,13.377777
2023-08-08T09:44:17.653Z,13.377777
2023-08-08T09:45:18.298Z,13.377777
2023-08-08T09:47:18.158Z,13.377777
2023-08-08T09:48:18.599Z,13.411666
2023-08-08T09:50:18.552Z,13.411666
2023-08-08T09:51:18.952Z,13.411666
2023-08-08T09:53:18.949Z,13.411666
2023-08-08T09:54:19.411Z,13.411666
2023-08-08T09:56:19.310Z,13.411666
2023-08-08T09:57:19.720Z,13.411666
2023-08-08T09:59:19.664Z,13.43111
2023-08-08T10:00:20.176Z,13.43111
2023-08-08T10:02:20.086Z,13.43111
2023-08-08T10:03:20.596Z,13.43111
2023-08-08T10:04:20.331Z,13.43111
2023-08-08T10:05:20.462Z,13.43111
2023-08-08T10:06:21.114Z,13.43111
2023-08-08T10:08:21.344Z,13.451111
2023-08-08T10:10:21.543Z,13.451111
2023-08-08T10:12:21.595Z,13.451111
2023-08-08T10:13:21.638Z,13.451111
2023-08-08T10:14:21.806Z,13.451111
2023-08-08T10:15:22.200Z,13.451111
2023-08-08T10:17:22.212Z,13.451111
2023-08-08T10:18:22.652Z,13.472221
2023-08-08T10:20:22.635Z,13.472221
2023-08-08T10:21:23.085Z,13.472221
2023-08-08T10:23:23.067Z,13.472221
2023-08-08T10:24:23.495Z,13.472221
2023-08-08T10:26:23.473Z,13.472221
2023-08-08T10:27:24.146Z,13.472221
2023-08-08T10:29:23.966Z,13.485554
2023-08-08T10:30:24.437Z,13.485554
2023-08-08T10:32:24.377Z,13.485554
2023-08-08T10:33:24.820Z,13.485554
2023-08-08T10:35:24.788Z,13.485554
2023-08-08T10:36:25.269Z,13.485554
2023-08-08T10:38:25.196Z,13.484998
2023-08-08T10:39:25.681Z,13.484998
2023-08-08T10:41:25.589Z,13.484998
2023-08-08T10:42:26.428Z,13.484998
2023-08-08T10:44:25.948Z,13.484998
2023-08-08T10:45:26.912Z,13.484998
2023-08-08T10:47:26.783Z,13.484998
2023-08-08T10:48:27.234Z,13.494442
2023-08-08T10:50:27.165Z,13.494442
2023-08-08T10:51:27.703Z,13.494442
2023-08-08T10:53:27.652Z,13.494442
2023-08-08T10:54:28.065Z,13.494442
2023-08-08T10:56:28.022Z,13.494442
2023-08-08T10:57:28.437Z,13.494442
2023-08-08T10:59:28.416Z,13.523887
2023-08-08T11:00:28.834Z,13.523887
2023-08-08T11:02:28.878Z,13.523887
2023-08-08T11:03:29.440Z,13.523887
2023-08-08T11:05:29.327Z,13.523887
2023-08-08T11:06:29.780Z,13.523887
2023-08-08T11:08:29.663Z,13.556665
2023-08-08T11:09:30.098Z,13.556665
2023-08-08T11:11:30.046Z,13.556665
2023-08-08T11:12:30.524Z,13.556665
2023-08-08T11:14:30.529Z,13.556665
2023-08-08T11:15:30.937Z,13.556665
2023-08-08T11:17:30.865Z,13.556665
2023-08-08T11:18:31.339Z,13.593887
2023-08-08T11:20:31.326Z,13.593887
2023-08-08T11:21:31.713Z,13.593887
2023-08-08T11:23:31.666Z,13.593887
2023-08-08T11:24:32.287Z,13.593887
2023-08-08T11:26:32.945Z,13.593887
2023-08-08T11:28:32.420Z,13.643332
2023-08-08T11:29:33.295Z,13.643332
2023-08-08T11:31:32.907Z,13.643332
2023-08-08T11:32:33.700Z,13.643332
2023-08-08T11:33:33.926Z,13.643332
2023-08-08T11:35:33.496Z,13.643332
2023-08-08T11:36:34.078Z,13.643332
2023-08-08T11:38:33.866Z,13.674998
2023-08-08T11:39:34.727Z,13.674998
2023-08-08T11:41:34.451Z,13.674998
2023-08-08T11:42:35.212Z,13.674998
2023-08-08T11:44:34.894Z,13.674998
2023-08-08T11:45:35.660Z,13.674998
2023-08-08T11:47:35.429Z,13.708887
2023-08-08T11:48:35.916Z,13.708887
2023-08-08T11:50:35.813Z,13.708887
2023-08-08T11:51:36.399Z,13.708887
2023-08-08T11:53:36.254Z,13.708887
2023-08-08T11:54:36.816Z,13.708887
2023-08-08T11:56:36.628Z,13.708887
2023-08-08T11:57:37.269Z,13.714998
2023-08-08T11:59:37.088Z,13.714998
2023-08-08T12:00:37.909Z,13.714998
2023-08-08T12:02:37.584Z,13.714998
2023-08-08T12:03:38.305Z,13.714998
2023-08-08T12:05:38.056Z,13.714998
2023-08-08T12:06:38.711Z,13.714998
2023-08-08T12:08:38.505Z,13.708887
2023-08-08T12:09:39.161Z,13.708887
2023-08-08T12:11:38.962Z,13.708887
2023-08-08T12:12:40.187Z,13.708887
2023-08-08T12:14:46.094Z,13.708887
2023-08-08T12:15:40.080Z,13.708887
2023-08-08T12:16:40.566Z,13.708887
2023-08-08T12:18:39.939Z,13.766665
2023-08-08T12:19:40.822Z,13.766665
2023-08-08T12:21:40.443Z,13.766665
2023-08-08T12:22:41.272Z,13.766665
2023-08-08T12:24:40.878Z,13.766665
2023-08-08T12:25:41.685Z,13.766665
2023-08-08T12:27:41.355Z,13.787221
2023-08-08T12:28:42.209Z,13.787221
2023-08-08T12:30:41.816Z,13.787221
2023-08-08T12:31:42.944Z,13.787221
2023-08-08T12:33:42.251Z,13.787221
2023-08-08T12:34:43.311Z,13.787221
2023-08-08T12:36:42.710Z,13.787221
2023-08-08T12:37:43.554Z,13.817777
2023-08-08T12:39:43.154Z,13.817777
2023-08-08T12:40:43.953Z,13.817777
2023-08-08T12:42:43.645Z,13.817777
2023-08-08T12:43:44.766Z,13.817777
2023-08-08T12:45:44.012Z,13.817777
2023-08-08T12:46:45.052Z,13.817777
2023-08-08T12:48:44.414Z,13.84611
2023-08-08T12:49:45.573Z,13.84611
2023-08-08T12:51:44.906Z,13.84611
2023-08-08T12:52:45.838Z,13.84611