createdAt,value
2018-09-11T00:00:55.023Z,0.00
2018-09-11T00:01:55.009Z,0.00
2018-09-11T00:02:54.999Z,0.00
2018-09-11T00:03:54.988Z,0.00
2018-09-11T00:04:54.969Z,0.00
2018-09-11T00:05:54.957Z,0.00
2018-09-11T00:06:54.945Z,0.00
2018-09-11T00:07:54.931Z,0.00
2018-09-11T00:08:54.917Z,0.00
2018-09-11T00:09:54.906Z,0.00
2018-09-11T00:10:54.887Z,0.00
2018-09-11T00:11:54.874Z,0.00
2018-09-11T00:12:54.867Z,0.00
2018-09-11T00:13:54.851Z,0.00
2018-09-11T00:14:54.840Z,0.00
2018-09-11T00:15:54.821Z,0.00
2018-09-11T00:16:54.814Z,0.00
2018-09-11T00:17:54.795Z,0.00
2018-09-11T00:18:54.797Z,0.00
2018-09-11T00:19:54.768Z,0.00
2018-09-11T00:20:54.759Z,0.00
2018-09-11T00:21:54.744Z,0.00
2018-09-11T00:22:54.730Z,0.00
2018-09-11T00:23:54.712Z,0.00
2018-09-11T00:24:54.701Z,0.00
2018-09-11T00:25:54.695Z,0.00
2018-09-11T00:26:54.675Z,0.00
2018-09-11T00:27:54.661Z,0.00
2018-09-11T00:28:54.646Z,0.00
2018-09-11T00:29:54.640Z,0.00
2018-09-11T00:30:54.618Z,0.00
2018-09-11T00:31:54.608Z,0.00
2018-09-11T00:32:54.591Z,0.00
2018-09-11T00:33:54.583Z,0.00
2018-09-11T00:34:54.564Z,0.00
2018-09-11T00:35:54.558Z,0.00
2018-09-11T00:36:54.544Z,0.00
2018-09-11T00:37:54.527Z,0.00
2018-09-11T00:38:54.510Z,0.00
2018-09-11T00:39:54.500Z,0.00
2018-09-11T00:40:54.484Z,0.00
2018-09-11T00:41:54.474Z,0.00
2018-09-11T00:42:54.462Z,0.00
2018-09-11T00:43:54.442Z,0.00
2018-09-11T00:44:54.431Z,0.00
2018-09-11T00:45:54.420Z,0.00
2018-09-11T00:46:54.405Z,0.00
2018-09-11T00:47:54.390Z,0.00
2018-09-11T00:48:54.374Z,0.00
2018-09-11T00:49:54.363Z,0.00
2018-09-11T00:50:54.351Z,0.00
2018-09-11T00:51:54.419Z,0.00
2018-09-11T00:52:54.320Z,0.00
2018-09-11T00:53:54.309Z,0.00
2018-09-11T00:54:54.296Z,0.00
2018-09-11T00:55:54.282Z,0.00
2018-09-11T00:56:54.269Z,0.00
2018-09-11T00:57:54.254Z,0.00
2018-09-11T00:58:54.242Z,0.00
2018-09-11T00:59:54.225Z,0.00
2018-09-11T01:00:54.213Z,0.00
2018-09-11T01:01:54.200Z,0.00
2018-09-11T01:02:54.192Z,0.00
2018-09-11T01:03:54.169Z,0.00
2018-09-11T01:04:54.157Z,0.00
2018-09-11T01:05:54.144Z,0.00
2018-09-11T01:06:54.135Z,0.00
2018-09-11T01:07:54.117Z,0.00
2018-09-11T01:08:54.104Z,0.00
2018-09-11T01:09:54.092Z,0.00
2018-09-11T01:10:54.080Z,0.00
2018-09-11T01:11:54.064Z,0.00
2018-09-11T01:12:54.056Z,0.00
2018-09-11T01:13:54.032Z,0.00
2018-09-11T01:14:54.025Z,0.00
2018-09-11T01:15:54.005Z,0.00
2018-09-11T01:16:53.993Z,0.00
2018-09-11T01:17:53.983Z,0.00
2018-09-11T01:18:53.965Z,0.00
2018-09-11T01:19:53.951Z,0.00
2018-09-11T01:20:53.942Z,0.00
2018-09-11T01:21:53.928Z,0.00
2018-09-11T01:22:53.916Z,0.00
2018-09-11T01:23:53.908Z,0.00
2018-09-11T01:24:53.882Z,0.00
2018-09-11T01:25:53.872Z,0.00
2018-09-11T01:26:53.856Z,0.00
2018-09-11T01:27:53.845Z,0.00
2018-09-11T01:28:53.828Z,0.00
2018-09-11T01:29:53.816Z,0.00
2018-09-11T01:30:53.803Z,0.00
2018-09-11T01:31:53.797Z,0.00
2018-09-11T01:32:53.775Z,0.00
2018-09-11T01:33:53.763Z,0.00
2018-09-11T01:34:53.745Z,0.00
2018-09-11T01:35:53.733Z,0.00
2018-09-11T01:36:53.719Z,0.00
2018-09-11T01:37:53.707Z,0.00
2018-09-11T01:38:53.701Z,0.00
2018-09-11T01:39:53.679Z,0.00
2018-09-11T01:40:53.666Z,0.00
2018-09-11T01:41:53.652Z,0.00
2018-09-11T01:42:53.647Z,0.00
2018-09-11T01:43:53.623Z,0.00
2018-09-11T01:44:53.609Z,0.00
2018-09-11T01:45:53.599Z,0.00
2018-09-11T01:46:53.582Z,0.00
2018-09-11T01:47:53.579Z,0.00
2018-09-11T01:48:53.557Z,0.00
2018-09-11T01:49:53.543Z,0.00
2018-09-11T01:50:53.531Z,0.00
2018-09-11T01:51:53.513Z,0.00
2018-09-11T01:52:53.499Z,0.00
2018-09-11T01:53:53.489Z,0.00
2018-09-11T01:54:53.474Z,0.00
2018-09-11T01:55:53.459Z,0.00
2018-09-11T01:56:53.445Z,0.00
2018-09-11T01:57:53.432Z,0.00
2018-09-11T01:58:53.416Z,0.00
2018-09-11T01:59:53.404Z,0.00
2018-09-11T02:00:53.390Z,0.00
2018-09-11T02:01:53.378Z,0.00
2018-09-11T02:02:53.366Z,0.00
2018-09-11T02:03:53.349Z,0.00
2018-09-11T02:04:53.335Z,0.00
2018-09-11T02:05:53.324Z,0.00
2018-09-11T02:06:53.315Z,0.00
2018-09-11T02:07:53.297Z,0.00
2018-09-11T02:08:53.284Z,0.00
2018-09-11T02:09:53.266Z,0.00
2018-09-11T02:10:53.253Z,0.00
2018-09-11T02:11:53.240Z,0.00
2018-09-11T02:12:53.223Z,0.00
2018-09-11T02:13:53.208Z,0.00
2018-09-11T02:14:53.196Z,0.00
2018-09-11T02:15:53.183Z,0.00
2018-09-11T02:16:53.169Z,0.00
2018-09-11T02:17:53.154Z,0.00
2018-09-11T02:18:53.140Z,0.00
2018-09-11T02:19:53.131Z,0.00
2018-09-11T02:20:53.113Z,0.00
2018-09-11T02:21:53.100Z,0.00
2018-09-11T02:22:53.086Z,0.00
2018-09-11T02:23:53.071Z,0.00
2018-09-11T02:24:53.057Z,0.00
2018-09-11T02:25:53.045Z,0.00
2018-09-11T02:26:53.028Z,0.00
2018-09-11T02:27:53.016Z,0.00
2018-09-11T02:28:53.003Z,0.00
2018-09-11T02:29:52.992Z,0.00
2018-09-11T02:30:52.981Z,0.00
2018-09-11T02:31:52.962Z,0.00
2018-09-11T02:32:52.946Z,0.00
2018-09-11T02:33:52.984Z,0.00
2018-09-11T02:34:52.924Z,0.00
2018-09-11T02:35:53.001Z,0.00
2018-09-11T02:36:52.889Z,0.00
2018-09-11T02:37:52.875Z,0.00
2018-09-11T02:38:52.860Z,0.00
2018-09-11T02:39:52.847Z,0.00
2018-09-11T02:40:52.833Z,0.00
2018-09-11T02:41:52.821Z,0.00
2018-09-11T02:42:52.805Z,0.00
2018-09-11T02:43:52.791Z,0.00
2018-09-11T02:44:52.776Z,0.00
2018-09-11T02:45:52.762Z,0.00
2018-09-11T02:46:52.748Z,0.00
2018-09-11T02:47:52.742Z,0.00
2018-09-11T02:48:52.720Z,0.00
2018-09-11T02:49:52.705Z,0.00
2018-09-11T02:50:52.690Z,0.00
2018-09-11T02:51:52.678Z,0.00
2018-09-11T02:52:52.661Z,0.00
2018-09-11T02:53:52.649Z,0.00
2018-09-11T02:54:52.638Z,0.00
2018-09-11T02:55:52.620Z,0.00
2018-09-11T02:56:52.607Z,0.00
2018-09-11T02:57:52.603Z,0.00
2018-09-11T02:58:52.577Z,0.00
2018-09-11T02:59:52.564Z,0.00
2018-09-11T03:00:52.550Z,0.00
2018-09-11T03:01:52.542Z,0.00
2018-09-11T03:02:52.525Z,0.00
2018-09-11T03:03:52.506Z,0.00
2018-09-11T03:04:52.494Z,0.00
2018-09-11T03:05:52.479Z,0.00
2018-09-11T03:06:52.464Z,0.00
2018-09-11T03:07:52.452Z,0.00
2018-09-11T03:08:52.438Z,0.00
2018-09-11T03:09:52.429Z,0.00
2018-09-11T03:10:52.414Z,0.00
2018-09-11T03:11:52.393Z,0.00
2018-09-11T03:12:52.382Z,0.00
2018-09-11T03:13:52.369Z,0.00
2018-09-11T03:14:52.352Z,0.00
2018-09-11T03:15:52.339Z,0.00
2018-09-11T03:16:52.323Z,0.00
2018-09-11T03:17:52.312Z,0.00
2018-09-11T03:18:52.389Z,0.00
2018-09-11T03:19:52.290Z,0.00
2018-09-11T03:20:52.272Z,0.00
2018-09-11T03:21:52.252Z,0.00
2018-09-11T03:22:52.237Z,0.00
2018-09-11T03:23:52.247Z,0.00
2018-09-11T03:24:52.207Z,0.00
2018-09-11T03:25:52.196Z,0.00
2018-09-11T03:26:52.181Z,0.00
2018-09-11T03:27:52.168Z,0.00
2018-09-11T03:28:52.151Z,0.00
2018-09-11T03:29:52.140Z,0.00
2018-09-11T03:30:52.147Z,0.00
2018-09-11T03:31:52.116Z,0.00
2018-09-11T03:32:52.102Z,0.00
2018-09-11T03:33:52.086Z,0.00
2018-09-11T03:34:52.083Z,0.00
2018-09-11T03:35:52.053Z,0.00
2018-09-11T03:36:52.040Z,0.00
2018-09-11T03:37:52.023Z,0.00
2018-09-11T03:38:52.022Z,0.00
2018-09-11T03:39:51.997Z,0.00
2018-09-11T03:40:51.981Z,0.00
2018-09-11T03:41:51.966Z,0.00
2018-09-11T03:42:51.954Z,0.00
2018-09-11T03:43:51.940Z,0.00
2018-09-11T03:44:51.928Z,0.00
2018-09-11T03:45:51.914Z,0.00
2018-09-11T03:46:51.894Z,0.00
2018-09-11T03:47:51.886Z,0.00
2018-09-11T03:48:51.869Z,0.00
2018-09-11T03:49:51.853Z,0.00
2018-09-11T03:50:51.842Z,0.00
2018-09-11T03:51:51.824Z,0.00
2018-09-11T03:52:51.812Z,0.00
2018-09-11T03:53:51.799Z,0.00
2018-09-11T03:54:51.781Z,0.00
2018-09-11T03:55:51.767Z,0.00
2018-09-11T03:56:51.756Z,0.00
2018-09-11T03:57:51.748Z,0.00
2018-09-11T03:58:51.723Z,0.00
2018-09-11T03:59:51.713Z,0.00
2018-09-11T04:00:51.695Z,0.00
2018-09-11T04:01:51.683Z,0.00
2018-09-11T04:02:51.666Z,0.00
2018-09-11T04:03:51.655Z,0.00
2018-09-11T04:04:51.658Z,0.00
2018-09-11T04:05:51.624Z,0.00
2018-09-11T04:06:51.609Z,0.00
2018-09-11T04:07:51.605Z,0.00
2018-09-11T04:08:51.579Z,0.00
2018-09-11T04:09:51.565Z,0.00
2018-09-11T04:10:51.551Z,0.00
2018-09-11T04:11:51.538Z,0.00
2018-09-11T04:12:51.519Z,0.00
2018-09-11T04:13:51.511Z,0.00
2018-09-11T04:14:51.492Z,0.00
2018-09-11T04:15:51.477Z,0.00
2018-09-11T04:16:51.463Z,0.00
2018-09-11T04:17:51.451Z,0.00
2018-09-11T04:18:51.438Z,0.00
2018-09-11T04:19:51.419Z,0.00
2018-09-11T04:20:51.415Z,0.00
2018-09-11T04:21:51.401Z,0.00
2018-09-11T04:22:51.378Z,0.00
2018-09-11T04:23:51.363Z,0.00
2018-09-11T04:24:51.348Z,0.00
2018-09-11T04:25:51.335Z,0.00
2018-09-11T04:26:51.319Z,0.00
2018-09-11T04:27:51.308Z,0.00
2018-09-11T04:28:51.290Z,0.00
2018-09-11T04:29:51.276Z,0.00
2018-09-11T04:30:51.262Z,0.00
2018-09-11T04:31:51.246Z,0.00
2018-09-11T04:32:51.239Z,0.00
2018-09-11T04:33:51.216Z,0.00
2018-09-11T04:34:51.206Z,0.00
2018-09-11T04:35:51.187Z,0.00
2018-09-11T04:36:51.178Z,0.00
2018-09-11T04:37:51.158Z,0.00
2018-09-11T04:38:51.147Z,0.00
2018-09-11T04:39:51.130Z,0.00
2018-09-11T04:40:51.112Z,0.00
2018-09-11T04:41:51.101Z,0.00
2018-09-11T04:42:51.092Z,0.00
2018-09-11T04:43:51.080Z,0.00
2018-09-11T04:44:51.057Z,0.00
2018-09-11T04:45:51.041Z,0.00
2018-09-11T04:46:51.028Z,0.00
2018-09-11T04:47:51.016Z,0.00
2018-09-11T04:48:50.998Z,0.00
2018-09-11T04:49:50.986Z,0.00
2018-09-11T04:50:50.970Z,0.00
2018-09-11T04:51:50.952Z,0.00
2018-09-11T04:52:50.944Z,0.00
2018-09-11T04:53:50.924Z,0.00
2018-09-11T04:54:50.913Z,0.00
2018-09-11T04:55:50.899Z,0.00
2018-09-11T04:56:50.890Z,0.00
2018-09-11T04:57:50.873Z,0.00
2018-09-11T04:58:50.864Z,0.00
2018-09-11T04:59:50.837Z,0.00
2018-09-11T05:00:50.833Z,0.00
2018-09-11T05:01:50.808Z,0.00
2018-09-11T05:02:50.884Z,0.00
2018-09-11T05:03:50.781Z,0.00
2018-09-11T05:04:50.774Z,5.63
2018-09-11T05:05:50.758Z,5.63
2018-09-11T05:06:50.752Z,5.63
2018-09-11T05:07:50.731Z,5.63
2018-09-11T05:08:50.716Z,5.63
2018-09-11T05:09:50.698Z,5.63
2018-09-11T05:10:50.673Z,5.63
2018-09-11T05:11:50.662Z,5.63
2018-09-11T05:12:50.649Z,5.63
2018-09-11T05:13:50.633Z,5.63
2018-09-11T05:14:50.627Z,5.63
2018-09-11T05:15:50.608Z,5.63
2018-09-11T05:16:50.589Z,5.63
2018-09-11T05:17:50.585Z,11.25
2018-09-11T05:18:50.560Z,11.25
2018-09-11T05:19:50.543Z,11.25
2018-09-11T05:20:50.531Z,11.25
2018-09-11T05:21:50.519Z,16.88
2018-09-11T05:22:50.501Z,16.88
2018-09-11T05:23:50.486Z,16.88
2018-09-11T05:24:50.471Z,16.88
2018-09-11T05:25:50.459Z,22.50
2018-09-11T05:26:50.441Z,22.50
2018-09-11T05:27:50.426Z,22.50
2018-09-11T05:28:50.409Z,22.50
2018-09-11T05:29:50.396Z,28.13
2018-09-11T05:30:50.381Z,28.13
2018-09-11T05:31:50.365Z,28.13
2018-09-11T05:32:50.359Z,33.75
2018-09-11T05:33:50.338Z,33.75
2018-09-11T05:34:50.329Z,33.75
2018-09-11T05:35:50.367Z,39.38
2018-09-11T05:36:50.294Z,45.00
2018-09-11T05:37:50.278Z,45.00
2018-09-11T05:38:50.300Z,45.00
2018-09-11T05:39:50.248Z,45.00
2018-09-11T05:40:50.243Z,45.00
2018-09-11T05:41:50.221Z,45.00
2018-09-11T05:42:50.207Z,45.00
2018-09-11T05:43:50.203Z,50.63
2018-09-11T05:44:50.178Z,50.63
2018-09-11T05:45:50.173Z,56.25
2018-09-11T05:46:50.155Z,56.25
2018-09-11T05:47:50.134Z,56.25
2018-09-11T05:48:50.127Z,56.25
2018-09-11T05:49:50.104Z,61.88
2018-09-11T05:50:50.094Z,61.88
2018-09-11T05:51:50.076Z,61.88
2018-09-11T05:52:50.074Z,61.88
2018-09-11T05:53:50.050Z,61.88
2018-09-11T05:54:50.035Z,67.50
2018-09-11T05:55:50.020Z,67.50
2018-09-11T05:56:50.002Z,67.50
2018-09-11T05:57:49.990Z,67.50
2018-09-11T05:58:49.977Z,67.50
2018-09-11T05:59:49.967Z,67.50
2018-09-11T06:00:49.947Z,61.88
2018-09-11T06:01:49.934Z,61.88
2018-09-11T06:02:49.933Z,78.75
2018-09-11T06:03:49.912Z,90.00
2018-09-11T06:04:49.895Z,90.00
2018-09-11T06:05:49.878Z,90.00
2018-09-11T06:06:49.866Z,84.38
2018-09-11T06:07:49.849Z,84.38
2018-09-11T06:08:49.834Z,84.38
2018-09-11T06:09:49.821Z,90.00
2018-09-11T06:10:49.807Z,101.25
2018-09-11T06:11:49.795Z,123.75
2018-09-11T06:12:49.779Z,118.13
2018-09-11T06:13:49.765Z,101.25
2018-09-11T06:14:49.752Z,95.63
2018-09-11T06:15:49.735Z,95.63
2018-09-11T06:16:49.731Z,101.25
2018-09-11T06:17:49.714Z,106.88
2018-09-11T06:18:49.696Z,118.13
2018-09-11T06:19:49.685Z,123.75
2018-09-11T06:20:49.668Z,118.13
2018-09-11T06:21:49.652Z,118.13
2018-09-11T06:22:49.639Z,123.75
2018-09-11T06:23:49.629Z,118.13
2018-09-11T06:24:49.614Z,95.63
2018-09-11T06:25:49.690Z,78.75
2018-09-11T06:26:49.588Z,73.13
2018-09-11T06:27:49.575Z,73.13
2018-09-11T06:28:49.561Z,84.38
2018-09-11T06:29:49.563Z,106.88
2018-09-11T06:30:49.531Z,118.13
2018-09-11T06:31:49.520Z,123.75
2018-09-11T06:32:49.503Z,112.50
2018-09-11T06:33:49.490Z,118.13
2018-09-11T06:34:49.479Z,140.63
2018-09-11T06:35:49.462Z,140.63
2018-09-11T06:36:49.450Z,157.50
2018-09-11T06:37:49.440Z,146.25
2018-09-11T06:38:49.434Z,157.50
2018-09-11T06:39:49.413Z,146.25
2018-09-11T06:40:49.396Z,146.25
2018-09-11T06:41:49.391Z,174.38
2018-09-11T06:42:49.374Z,191.25
2018-09-11T06:43:49.365Z,208.13
2018-09-11T06:44:49.359Z,185.63
2018-09-11T06:45:49.337Z,191.25
2018-09-11T06:46:49.384Z,180.00
2018-09-11T06:47:49.307Z,191.25
2018-09-11T06:48:49.291Z,157.50
2018-09-11T06:49:49.283Z,146.25
2018-09-11T06:50:49.273Z,174.38
2018-09-11T06:51:49.256Z,208.13
2018-09-11T06:52:49.243Z,230.63
2018-09-11T06:53:49.227Z,202.50
2018-09-11T06:54:49.285Z,230.63
2018-09-11T06:55:49.205Z,601.88
2018-09-11T06:56:49.189Z,241.88
2018-09-11T06:57:49.180Z,618.75
2018-09-11T06:58:49.165Z,928.13
2018-09-11T06:59:49.153Z,916.88
2018-09-11T07:00:49.147Z,911.25
2018-09-11T07:01:49.229Z,838.13
2018-09-11T07:02:49.128Z,1293.75
2018-09-11T07:03:49.108Z,1023.75
2018-09-11T07:04:49.100Z,1563.75
2018-09-11T07:05:49.091Z,1417.50
2018-09-11T07:06:49.078Z,1074.38
2018-09-11T07:07:49.067Z,1220.63
2018-09-11T07:08:49.059Z,1552.50
2018-09-11T07:09:49.053Z,1676.25
2018-09-11T07:10:49.047Z,1670.63
2018-09-11T07:11:49.041Z,1597.50
2018-09-11T07:12:49.029Z,1614.38
2018-09-11T07:13:49.021Z,1181.25
2018-09-11T07:14:49.115Z,888.75
2018-09-11T07:15:49.008Z,1226.25
2018-09-11T07:16:49.000Z,1428.75
2018-09-11T07:17:48.992Z,759.38
2018-09-11T07:18:48.992Z,1344.38
2018-09-11T07:19:49.077Z,1181.25
2018-09-11T07:20:48.971Z,1878.75
2018-09-11T07:21:48.966Z,1451.25
2018-09-11T07:22:48.965Z,1665.00
2018-09-11T07:23:48.955Z,1738.13
2018-09-11T07:24:48.952Z,1625.63
2018-09-11T07:25:48.945Z,1591.88
2018-09-11T07:26:48.942Z,1186.88
2018-09-11T07:27:48.936Z,360.00
2018-09-11T07:28:48.932Z,1040.63
2018-09-11T07:29:48.933Z,315.00
2018-09-11T07:30:48.925Z,1440.00
2018-09-11T07:31:48.918Z,1175.63
2018-09-11T07:32:48.913Z,388.13
2018-09-11T07:33:48.909Z,883.13
2018-09-11T07:34:48.907Z,905.63
2018-09-11T07:35:48.902Z,1012.50
2018-09-11T07:36:48.894Z,1001.25
2018-09-11T07:37:48.931Z,939.38
2018-09-11T07:38:48.892Z,444.38
2018-09-11T07:39:48.886Z,1372.50
2018-09-11T07:40:48.877Z,1327.50
2018-09-11T07:41:48.882Z,871.88
2018-09-11T07:42:48.860Z,1507.50
2018-09-11T07:43:48.853Z,298.13
2018-09-11T07:44:48.848Z,1158.75
2018-09-11T07:45:48.850Z,866.25
2018-09-11T07:46:48.850Z,961.88
2018-09-11T07:47:48.832Z,967.50
2018-09-11T07:48:48.830Z,1175.63
2018-09-11T07:49:48.827Z,1248.75
2018-09-11T07:50:48.818Z,1198.13
2018-09-11T07:51:48.817Z,1158.75
2018-09-11T07:52:48.860Z,950.63
2018-09-11T07:53:48.816Z,781.88
2018-09-11T07:54:48.802Z,1355.63
2018-09-11T07:55:48.796Z,624.38
2018-09-11T07:56:48.792Z,213.75
2018-09-11T07:57:48.837Z,736.88
2018-09-11T07:58:48.780Z,815.63
2018-09-11T07:59:48.770Z,1057.50
2018-09-11T08:00:48.764Z,247.50
2018-09-11T08:01:48.761Z,478.13
2018-09-11T08:02:48.753Z,1198.13
2018-09-11T08:03:48.745Z,376.88
2018-09-11T08:04:48.740Z,1029.38
2018-09-11T08:05:48.745Z,315.00
2018-09-11T08:06:48.726Z,303.75
2018-09-11T08:07:48.719Z,247.50
2018-09-11T08:08:48.712Z,686.25
2018-09-11T08:09:48.716Z,663.75
2018-09-11T08:10:48.697Z,286.88
2018-09-11T08:11:48.726Z,191.25
2018-09-11T08:12:48.679Z,219.38
2018-09-11T08:13:48.673Z,315.00
2018-09-11T08:14:48.672Z,180.00
2018-09-11T08:15:48.665Z,303.75
2018-09-11T08:16:48.652Z,264.38
2018-09-11T08:17:48.659Z,241.88
2018-09-11T08:18:48.678Z,225.00
2018-09-11T08:19:48.680Z,258.75
2018-09-11T08:20:48.613Z,253.13
2018-09-11T08:21:48.603Z,303.75
2018-09-11T08:22:48.595Z,225.00
2018-09-11T08:23:48.588Z,303.75
2018-09-11T08:24:48.574Z,303.75
2018-09-11T08:25:48.574Z,253.13
2018-09-11T08:26:48.562Z,174.38
2018-09-11T08:27:48.548Z,393.75
2018-09-11T08:28:48.548Z,236.25
2018-09-11T08:29:48.532Z,399.38
2018-09-11T08:30:48.530Z,286.88
2018-09-11T08:31:48.512Z,1063.13
2018-09-11T08:32:48.505Z,556.88
2018-09-11T08:33:48.491Z,275.63
2018-09-11T08:34:48.487Z,202.50
2018-09-11T08:35:48.478Z,376.88
2018-09-11T08:36:48.463Z,1091.25
2018-09-11T08:37:48.461Z,247.50
2018-09-11T08:38:48.455Z,286.88
2018-09-11T08:39:48.435Z,258.75
2018-09-11T08:40:48.428Z,703.13
2018-09-11T08:41:48.420Z,247.50
2018-09-11T08:42:48.410Z,905.63
2018-09-11T08:43:48.401Z,365.63
2018-09-11T08:44:48.392Z,292.50
2018-09-11T08:45:48.381Z,258.75
2018-09-11T08:46:48.410Z,298.13
2018-09-11T08:47:48.373Z,826.88
2018-09-11T08:48:48.356Z,483.75
2018-09-11T08:49:48.355Z,1338.75
2018-09-11T08:50:48.340Z,348.75
2018-09-11T08:51:48.330Z,489.38
2018-09-11T08:52:48.370Z,1316.25
2018-09-11T08:53:48.321Z,1288.13
2018-09-11T08:54:48.313Z,1006.88
2018-09-11T08:55:48.303Z,393.75
2018-09-11T08:56:48.290Z,303.75
2018-09-11T08:57:48.279Z,241.88
2018-09-11T08:58:48.273Z,883.13
2018-09-11T08:59:48.263Z,416.25
2018-09-11T09:00:48.257Z,736.88
2018-09-11T09:01:48.247Z,1389.38
2018-09-11T09:02:48.242Z,1209.38
2018-09-11T09:03:48.241Z,1254.38
2018-09-11T09:04:48.228Z,320.63
2018-09-11T09:05:48.219Z,382.50
2018-09-11T09:06:48.214Z,326.25
2018-09-11T09:07:48.205Z,365.63
2018-09-11T09:08:48.196Z,506.25
2018-09-11T09:09:48.199Z,1670.63
2018-09-11T09:10:48.184Z,1153.13
2018-09-11T09:11:48.171Z,382.50
2018-09-11T09:12:48.164Z,1310.63
2018-09-11T09:13:48.159Z,1248.75
2018-09-11T09:14:48.149Z,1485.00
2018-09-11T09:15:48.142Z,1451.25
2018-09-11T09:16:48.138Z,466.88
2018-09-11T09:17:48.128Z,1440.00
2018-09-11T09:18:48.123Z,1203.75
2018-09-11T09:19:48.122Z,1040.63
2018-09-11T09:20:48.118Z,1091.25
2018-09-11T09:21:48.104Z,1040.63
2018-09-11T09:22:48.098Z,1310.63
2018-09-11T09:23:48.089Z,1220.63
2018-09-11T09:24:48.087Z,1063.13
2018-09-11T09:25:48.077Z,641.25
2018-09-11T09:26:48.077Z,343.13
2018-09-11T09:27:48.065Z,1153.13
2018-09-11T09:28:48.066Z,1125.00
2018-09-11T09:29:48.054Z,1068.75
2018-09-11T09:30:48.047Z,1040.63
2018-09-11T09:31:48.043Z,928.13
2018-09-11T09:32:48.037Z,815.63
2018-09-11T09:33:48.034Z,1158.75
2018-09-11T09:34:48.027Z,978.75
2018-09-11T09:35:48.023Z,1186.88
2018-09-11T09:36:48.079Z,1243.13
2018-09-11T09:37:48.008Z,1125.00
2018-09-11T09:38:48.011Z,298.13
2018-09-11T09:39:47.996Z,1080.00
2018-09-11T09:40:47.990Z,1119.38
2018-09-11T09:41:47.989Z,894.38
2018-09-11T09:42:47.980Z,860.63
2018-09-11T09:43:47.982Z,900.00
2018-09-11T09:44:47.966Z,894.38
2018-09-11T09:45:47.959Z,815.63
2018-09-11T09:46:47.956Z,573.75
2018-09-11T09:47:47.950Z,450.00
2018-09-11T09:48:47.944Z,416.25
2018-09-11T09:49:47.935Z,427.50
2018-09-11T09:50:47.940Z,399.38
2018-09-11T09:51:47.925Z,388.13
2018-09-11T09:52:47.915Z,382.50
2018-09-11T09:53:47.908Z,365.63
2018-09-11T09:54:47.901Z,371.25
2018-09-11T09:55:47.897Z,343.13
2018-09-11T09:56:47.891Z,326.25
2018-09-11T09:57:47.888Z,343.13
2018-09-11T09:58:47.877Z,348.75
2018-09-11T09:59:47.874Z,337.50
2018-09-11T10:00:47.865Z,343.13
2018-09-11T10:01:47.861Z,348.75
2018-09-11T10:02:47.857Z,343.13
2018-09-11T10:03:47.852Z,348.75
2018-09-11T10:04:47.844Z,354.38
2018-09-11T10:05:47.835Z,348.75
2018-09-11T10:06:47.827Z,337.50
2018-09-11T10:07:47.820Z,331.88
2018-09-11T10:08:47.813Z,331.88
2018-09-11T10:09:47.809Z,303.75
2018-09-11T10:10:47.800Z,315.00
2018-09-11T10:11:47.840Z,309.38
2018-09-11T10:12:47.790Z,309.38
2018-09-11T10:13:47.788Z,326.25
2018-09-11T10:14:47.781Z,326.25
2018-09-11T10:15:47.770Z,326.25
2018-09-11T10:16:47.763Z,337.50
2018-09-11T10:17:47.755Z,331.88
2018-09-11T10:18:47.755Z,326.25
2018-09-11T10:19:47.749Z,337.50
2018-09-11T10:20:47.738Z,326.25
2018-09-11T10:21:47.732Z,337.50
2018-09-11T10:22:47.726Z,315.00
2018-09-11T10:23:47.718Z,315.00
2018-09-11T10:24:47.710Z,315.00
2018-09-11T10:25:47.705Z,309.38
2018-09-11T10:26:47.700Z,315.00
2018-09-11T10:27:47.696Z,315.00
2018-09-11T10:28:47.697Z,315.00
2018-09-11T10:29:47.693Z,286.88
2018-09-11T10:30:47.671Z,270.00
2018-09-11T10:31:47.664Z,281.25
2018-09-11T10:32:47.671Z,298.13
2018-09-11T10:33:47.723Z,303.75
2018-09-11T10:34:47.647Z,303.75
2018-09-11T10:35:47.638Z,320.63
2018-09-11T10:36:47.645Z,298.13
2018-09-11T10:37:47.629Z,315.00
2018-09-11T10:38:47.624Z,303.75
2018-09-11T10:39:47.612Z,298.13
2018-09-11T10:40:47.606Z,298.13
2018-09-11T10:41:47.607Z,298.13
2018-09-11T10:42:47.593Z,298.13
2018-09-11T10:43:47.586Z,286.88
2018-09-11T10:44:47.648Z,292.50
2018-09-11T10:45:47.575Z,292.50
2018-09-11T10:46:47.567Z,298.13
2018-09-11T10:47:47.564Z,292.50
2018-09-11T10:48:47.598Z,292.50
2018-09-11T10:49:47.545Z,292.50
2018-09-11T10:50:47.544Z,275.63
2018-09-11T10:51:47.580Z,281.25
2018-09-11T10:52:47.532Z,275.63
2018-09-11T10:53:47.527Z,270.00
2018-09-11T10:54:47.526Z,264.38
2018-09-11T10:55:47.501Z,258.75
2018-09-11T10:56:47.499Z,258.75
2018-09-11T10:57:47.489Z,264.38
2018-09-11T10:58:47.492Z,264.38
2018-09-11T10:59:47.474Z,270.00
2018-09-11T11:00:47.468Z,264.38
2018-09-11T11:01:47.464Z,258.75
2018-09-11T11:02:47.455Z,258.75
2018-09-11T11:03:47.443Z,258.75
2018-09-11T11:04:47.441Z,236.25
2018-09-11T11:05:47.434Z,253.13
2018-09-11T11:06:47.428Z,258.75
2018-09-11T11:07:47.424Z,258.75
2018-09-11T11:08:47.411Z,270.00
2018-09-11T11:09:47.403Z,270.00
2018-09-11T11:10:47.395Z,264.38
2018-09-11T11:11:47.388Z,264.38
2018-09-11T11:12:47.383Z,258.75
2018-09-11T11:13:47.379Z,247.50
2018-09-11T11:14:47.367Z,258.75
2018-09-11T11:15:47.359Z,241.88
2018-09-11T11:16:47.351Z,258.75
2018-09-11T11:17:47.346Z,247.50
2018-09-11T11:18:47.347Z,258.75
2018-09-11T11:19:47.339Z,264.38
2018-09-11T11:20:47.323Z,264.38
2018-09-11T11:21:47.318Z,270.00
2018-09-11T11:22:47.309Z,264.38
2018-09-11T11:23:47.319Z,264.38
2018-09-11T11:24:47.293Z,270.00
2018-09-11T11:25:47.285Z,258.75
2018-09-11T11:26:47.284Z,258.75
2018-09-11T11:27:47.281Z,258.75
2018-09-11T11:28:47.269Z,258.75
2018-09-11T11:29:47.263Z,253.13
2018-09-11T11:30:47.251Z,258.75
2018-09-11T11:31:47.255Z,258.75
2018-09-11T11:32:47.236Z,258.75
2018-09-11T11:33:47.230Z,247.50
2018-09-11T11:34:47.225Z,264.38
2018-09-11T11:35:47.217Z,264.38
2018-09-11T11:36:47.391Z,264.38
2018-09-11T11:37:47.205Z,258.75
2018-09-11T11:38:47.197Z,258.75
2018-09-11T11:39:47.190Z,258.75
2018-09-11T11:40:47.181Z,236.25
2018-09-11T11:41:47.232Z,247.50
2018-09-11T11:42:47.217Z,258.75
2018-09-11T11:43:47.160Z,247.50
2018-09-11T11:44:47.153Z,236.25
2018-09-11T11:45:47.153Z,241.88
2018-09-11T11:46:47.140Z,236.25
2018-09-11T11:47:47.135Z,236.25
2018-09-11T11:48:47.127Z,241.88
2018-09-11T11:49:47.115Z,253.13
2018-09-11T11:50:47.115Z,258.75
2018-09-11T11:51:47.106Z,258.75
2018-09-11T11:52:47.103Z,258.75
2018-09-11T11:53:47.091Z,264.38
2018-09-11T11:54:47.087Z,264.38
2018-09-11T11:55:47.076Z,264.38
2018-09-11T11:56:47.071Z,258.75
2018-09-11T11:57:47.063Z,264.38
2018-09-11T11:58:47.057Z,258.75
2018-09-11T11:59:47.053Z,253.13
2018-09-11T12:00:47.051Z,258.75
2018-09-11T12:01:47.031Z,241.88
2018-09-11T12:02:47.031Z,264.38
2018-09-11T12:03:47.021Z,264.38
2018-09-11T12:04:47.020Z,264.38
2018-09-11T12:05:47.008Z,258.75
2018-09-11T12:06:47.000Z,258.75
2018-09-11T12:07:47.042Z,247.50
2018-09-11T12:08:46.983Z,253.13
2018-09-11T12:09:46.978Z,236.25
2018-09-11T12:10:46.977Z,241.88
2018-09-11T12:11:46.964Z,247.50
2018-09-11T12:12:46.957Z,258.75
2018-09-11T12:13:46.948Z,253.13
2018-09-11T12:14:46.945Z,236.25
2018-09-11T12:15:46.935Z,258.75
2018-09-11T12:16:46.959Z,258.75
2018-09-11T12:17:46.922Z,241.88
2018-09-11T12:18:46.924Z,258.75
2018-09-11T12:19:46.909Z,264.38
2018-09-11T12:20:46.906Z,258.75
2018-09-11T12:21:46.894Z,253.13
2018-09-11T12:22:46.888Z,247.50
2018-09-11T12:23:46.881Z,247.50
2018-09-11T12:24:46.875Z,247.50
2018-09-11T12:25:46.870Z,253.13
2018-09-11T12:26:46.912Z,247.50
2018-09-11T12:27:46.855Z,236.25
2018-09-11T12:28:46.859Z,225.00
2018-09-11T12:29:46.849Z,241.88
2018-09-11T12:30:46.836Z,236.25
2018-09-11T12:31:46.826Z,225.00
2018-09-11T12:32:46.817Z,253.13
2018-09-11T12:33:46.816Z,247.50
2018-09-11T12:34:46.809Z,219.38
2018-09-11T12:35:46.798Z,241.88
2018-09-11T12:36:46.790Z,236.25
2018-09-11T12:37:46.784Z,253.13
2018-09-11T12:38:46.782Z,253.13
2018-09-11T12:39:46.769Z,253.13
2018-09-11T12:40:46.761Z,258.75
2018-09-11T12:41:46.757Z,253.13
2018-09-11T12:42:46.750Z,253.13
2018-09-11T12:43:46.744Z,253.13
2018-09-11T12:44:46.733Z,253.13
2018-09-11T12:45:46.833Z,247.50
2018-09-11T12:46:46.873Z,247.50
2018-09-11T12:47:47.190Z,241.88