createdAt,value
2017-05-04T00:00:00.057Z,19.81
2017-05-04T00:00:40.590Z,19.81
2017-05-04T00:01:21.124Z,19.9
2017-05-04T00:02:01.659Z,19.9
2017-05-04T00:02:42.187Z,20
2017-05-04T00:03:22.715Z,20.28
2017-05-04T00:04:03.249Z,20.09
2017-05-04T00:04:43.785Z,20.37
2017-05-04T00:05:24.319Z,20.18
2017-05-04T00:06:04.844Z,20.18
2017-05-04T00:06:45.372Z,20.37
2017-05-04T00:07:25.903Z,20
2017-05-04T00:08:06.436Z,20
2017-05-04T00:08:46.966Z,20.09
2017-05-04T00:09:27.497Z,19.9
2017-05-04T00:10:08.031Z,20.09
2017-05-04T00:10:48.568Z,20.09
2017-05-04T00:11:29.095Z,20.09
2017-05-04T00:12:09.634Z,20.09
2017-05-04T00:12:50.162Z,20
2017-05-04T00:13:30.690Z,19.9
2017-05-04T00:14:11.226Z,19.81
2017-05-04T00:14:51.757Z,20
2017-05-04T00:15:32.286Z,19.9
2017-05-04T00:16:12.823Z,19.9
2017-05-04T00:16:53.362Z,20.09
2017-05-04T00:17:33.904Z,19.9
2017-05-04T00:18:14.433Z,20.09
2017-05-04T00:18:54.966Z,19.9
2017-05-04T00:19:35.504Z,19.9
2017-05-04T00:20:16.037Z,19.9
2017-05-04T00:20:56.559Z,19.9
2017-05-04T00:21:37.100Z,19.9
2017-05-04T00:22:17.628Z,20
2017-05-04T00:22:58.166Z,20.09
2017-05-04T00:23:38.701Z,19.71
2017-05-04T00:24:19.265Z,19.81
2017-05-04T00:24:59.798Z,19.81
2017-05-04T00:25:40.338Z,19.9
2017-05-04T00:26:20.858Z,19.71
2017-05-04T00:27:01.385Z,19.81
2017-05-04T00:27:41.917Z,19.9
2017-05-04T00:28:22.451Z,19.71
2017-05-04T00:29:02.988Z,19.9
2017-05-04T00:29:43.514Z,19.9
2017-05-04T00:30:24.038Z,19.81
2017-05-04T00:31:04.571Z,19.9
2017-05-04T00:31:45.117Z,19.71
2017-05-04T00:32:25.635Z,19.81
2017-05-04T00:33:06.160Z,19.71
2017-05-04T00:33:46.693Z,19.52
2017-05-04T00:34:27.224Z,19.61
2017-05-04T00:35:07.759Z,19.42
2017-05-04T00:35:48.300Z,19.71
2017-05-04T00:36:28.837Z,19.61
2017-05-04T00:37:09.360Z,19.61
2017-05-04T00:37:49.876Z,19.61
2017-05-04T00:38:30.410Z,19.61
2017-05-04T00:39:10.945Z,19.52
2017-05-04T00:39:51.480Z,19.81
2017-05-04T00:40:32.010Z,19.9
2017-05-04T00:41:12.543Z,19.81
2017-05-04T00:41:53.074Z,19.71
2017-05-04T00:42:33.602Z,19.61
2017-05-04T00:43:14.130Z,19.71
2017-05-04T00:43:54.662Z,19.9
2017-05-04T00:44:35.196Z,19.81
2017-05-04T00:45:15.733Z,19.9
2017-05-04T00:45:56.265Z,19.81
2017-05-04T00:46:36.801Z,19.71
2017-05-04T00:47:17.323Z,19.71
2017-05-04T00:47:57.868Z,19.81
2017-05-04T00:48:38.397Z,19.81
2017-05-04T00:49:18.924Z,19.81
2017-05-04T00:49:59.460Z,19.71
2017-05-04T00:50:39.989Z,19.9
2017-05-04T00:51:20.519Z,19.9
2017-05-04T00:52:01.052Z,20
2017-05-04T00:52:41.608Z,20.09
2017-05-04T00:53:22.119Z,20.28
2017-05-04T00:54:02.649Z,20.09
2017-05-04T00:54:43.172Z,20.18
2017-05-04T00:55:23.708Z,20.09
2017-05-04T00:56:04.240Z,20.28
2017-05-04T00:56:44.784Z,20.47
2017-05-04T00:57:25.307Z,20.37
2017-05-04T00:58:05.826Z,20.37
2017-05-04T00:58:46.351Z,20.47
2017-05-04T00:59:26.890Z,20.37
2017-05-04T01:00:07.430Z,20.37
2017-05-04T01:00:47.964Z,20.28
2017-05-04T01:01:28.497Z,20.37
2017-05-04T01:02:09.027Z,20.37
2017-05-04T01:02:49.560Z,20.28
2017-05-04T01:03:30.086Z,20.37
2017-05-04T01:04:10.618Z,20.48
2017-05-04T01:04:51.148Z,20.47
2017-05-04T01:05:31.688Z,20.18
2017-05-04T01:06:12.219Z,20.18
2017-05-04T01:06:52.749Z,20.37
2017-05-04T01:07:33.288Z,20.47
2017-05-04T01:08:13.821Z,20.28
2017-05-04T01:08:54.350Z,20.28
2017-05-04T01:09:34.887Z,20.37
2017-05-04T01:10:15.416Z,20.47
2017-05-04T01:10:55.949Z,20.29
2017-05-04T01:11:36.482Z,20.28
2017-05-04T01:12:17.017Z,20.28
2017-05-04T01:12:57.552Z,20.47
2017-05-04T01:13:38.080Z,20.48
2017-05-04T01:14:18.601Z,20.18
2017-05-04T01:14:59.141Z,20.28
2017-05-04T01:15:39.677Z,20.37
2017-05-04T01:16:20.203Z,20.37
2017-05-04T01:17:00.743Z,20.56
2017-05-04T01:17:41.269Z,20.56
2017-05-04T01:18:21.806Z,20.66
2017-05-04T01:19:02.342Z,20.47
2017-05-04T01:19:42.879Z,20.39
2017-05-04T01:20:23.406Z,20.66
2017-05-04T01:21:03.941Z,20.56
2017-05-04T01:21:44.484Z,20.2
2017-05-04T01:22:25.005Z,20.28
2017-05-04T01:23:05.540Z,20.56
2017-05-04T01:23:46.074Z,20.37
2017-05-04T01:24:26.605Z,20.47
2017-05-04T01:25:07.126Z,20.18
2017-05-04T01:25:47.669Z,20.37
2017-05-04T01:26:28.199Z,20.47
2017-05-04T01:27:08.737Z,20.56
2017-05-04T01:27:49.271Z,20.66
2017-05-04T01:28:29.795Z,20.47
2017-05-04T01:29:10.337Z,20.56
2017-05-04T01:29:50.930Z,20.66
2017-05-04T01:30:31.552Z,20.76
2017-05-04T01:31:12.084Z,20.67
2017-05-04T01:31:52.618Z,20.56
2017-05-04T01:32:33.218Z,20.57
2017-05-04T01:33:13.719Z,20.48
2017-05-04T01:33:54.257Z,20.67
2017-05-04T01:34:34.792Z,20.67
2017-05-04T01:35:15.329Z,20.66
2017-05-04T01:35:55.860Z,20.76
2017-05-04T01:36:36.395Z,20.28
2017-05-04T01:37:16.926Z,20.66
2017-05-04T01:37:57.459Z,20.66
2017-05-04T01:38:37.994Z,20.76
2017-05-04T01:39:18.523Z,20.56
2017-05-04T01:39:59.057Z,20.76
2017-05-04T01:40:39.586Z,20.56
2017-05-04T01:41:20.117Z,20.66
2017-05-04T01:42:00.653Z,20.76
2017-05-04T01:42:41.197Z,20.66
2017-05-04T01:43:21.733Z,20.76
2017-05-04T01:44:02.268Z,20.85
2017-05-04T01:44:42.803Z,20.85
2017-05-04T01:45:23.341Z,20.85
2017-05-04T01:46:03.866Z,20.76
2017-05-04T01:46:44.403Z,20.95
2017-05-04T01:47:24.937Z,20.85
2017-05-04T01:48:05.472Z,20.66
2017-05-04T01:48:52.948Z,20.76
2017-05-04T01:49:33.490Z,21.04
2017-05-04T01:50:14.029Z,20.96
2017-05-04T01:50:54.572Z,21.05
2017-05-04T01:51:35.116Z,21.05
2017-05-04T01:52:15.659Z,20.95
2017-05-04T01:52:56.201Z,20.76
2017-05-04T01:53:36.741Z,20.85
2017-05-04T01:54:17.288Z,20.66
2017-05-04T01:54:57.816Z,20.66
2017-05-04T01:55:38.359Z,20.86
2017-05-04T01:56:18.894Z,20.76
2017-05-04T01:56:59.438Z,20.76
2017-05-04T01:57:39.983Z,20.86
2017-05-04T01:58:20.526Z,20.86
2017-05-04T01:59:01.069Z,20.96
2017-05-04T01:59:41.620Z,20.96
2017-05-04T02:00:22.148Z,20.85
2017-05-04T02:01:02.685Z,20.96
2017-05-04T02:01:43.231Z,20.67
2017-05-04T02:02:23.777Z,20.86
2017-05-04T02:03:04.323Z,20.96
2017-05-04T02:03:44.873Z,20.57
2017-05-04T02:04:25.412Z,20.86
2017-05-04T02:05:05.952Z,20.76
2017-05-04T02:05:46.493Z,20.67
2017-05-04T02:06:27.038Z,20.86
2017-05-04T02:07:07.580Z,20.67
2017-05-04T02:07:48.116Z,20.67
2017-05-04T02:08:28.653Z,20.57
2017-05-04T02:09:09.204Z,20.86
2017-05-04T02:09:49.740Z,20.57
2017-05-04T02:10:30.295Z,20.57
2017-05-04T02:11:10.841Z,20.57
2017-05-04T02:11:51.377Z,20.76
2017-05-04T02:12:31.922Z,20.39
2017-05-04T02:13:12.469Z,20.57
2017-05-04T02:13:53.012Z,20.48
2017-05-04T02:14:33.556Z,20.39
2017-05-04T02:15:14.093Z,20.57
2017-05-04T02:15:54.686Z,20.39
2017-05-04T02:16:35.226Z,20.39
2017-05-04T02:17:15.766Z,20.39
2017-05-04T02:17:56.303Z,20.39
2017-05-04T02:18:36.844Z,20.67
2017-05-04T02:19:17.390Z,20.37
2017-05-04T02:19:57.938Z,20.39
2017-05-04T02:20:38.478Z,20.37
2017-05-04T02:21:19.020Z,20.28
2017-05-04T02:21:59.565Z,20.47
2017-05-04T02:22:40.101Z,20.56
2017-05-04T02:23:20.645Z,20.56
2017-05-04T02:24:01.199Z,20.76
2017-05-04T02:24:41.731Z,20.76
2017-05-04T02:25:22.276Z,20.85
2017-05-04T02:26:02.824Z,20.86
2017-05-04T02:26:43.363Z,20.76
2017-05-04T02:27:23.898Z,20.85
2017-05-04T02:28:04.445Z,20.85
2017-05-04T02:28:44.984Z,20.95
2017-05-04T02:29:25.527Z,20.85
2017-05-04T02:30:06.078Z,20.86
2017-05-04T02:30:46.608Z,20.95
2017-05-04T02:31:27.132Z,20.76
2017-05-04T02:32:07.678Z,20.86
2017-05-04T02:32:48.210Z,20.86
2017-05-04T02:33:29.662Z,20.67
2017-05-04T02:34:10.206Z,20.76
2017-05-04T02:34:50.751Z,20.76
2017-05-04T02:35:31.283Z,20.76
2017-05-04T02:36:11.830Z,20.67
2017-05-04T02:36:52.368Z,20.57
2017-05-04T02:37:32.909Z,20.67
2017-05-04T02:38:13.459Z,20.67
2017-05-04T02:38:54.010Z,20.76
2017-05-04T02:39:34.555Z,20.29
2017-05-04T02:40:15.102Z,20.29
2017-05-04T02:40:55.642Z,20.39
2017-05-04T02:41:36.190Z,20.57
2017-05-04T02:42:16.737Z,20.57
2017-05-04T02:42:57.265Z,20.29
2017-05-04T02:43:37.794Z,20.39
2017-05-04T02:44:18.343Z,20.48
2017-05-04T02:44:58.894Z,20.48
2017-05-04T02:45:39.448Z,20.48
2017-05-04T02:46:19.984Z,20.48
2017-05-04T02:47:00.520Z,20.29
2017-05-04T02:47:41.069Z,20.29
2017-05-04T02:48:21.615Z,20.76
2017-05-04T02:49:02.170Z,20.76
2017-05-04T02:49:42.743Z,20.67
2017-05-04T02:50:23.266Z,20.76
2017-05-04T02:51:03.814Z,20.2
2017-05-04T02:51:44.356Z,20.29
2017-05-04T02:52:24.897Z,20.39
2017-05-04T02:53:05.435Z,20.48
2017-05-04T02:53:45.974Z,20.57
2017-05-04T02:54:26.504Z,20.39
2017-05-04T02:55:07.048Z,20.39
2017-05-04T02:55:47.579Z,20.29
2017-05-04T02:56:28.127Z,20.29
2017-05-04T02:57:08.659Z,20.39
2017-05-04T02:57:49.205Z,20.2
2017-05-04T02:58:29.750Z,20.2
2017-05-04T02:59:10.295Z,20.48
2017-05-04T02:59:50.835Z,20.48
2017-05-04T03:00:31.382Z,20.48
2017-05-04T03:01:11.911Z,20.48
2017-05-04T03:01:52.457Z,20.29
2017-05-04T03:02:33.009Z,20.48
2017-05-04T03:03:13.533Z,20.2
2017-05-04T03:03:54.078Z,20.39
2017-05-04T03:04:34.614Z,20.48
2017-05-04T03:05:15.159Z,20
2017-05-04T03:05:55.690Z,20.2
2017-05-04T03:06:36.236Z,20.2
2017-05-04T03:07:16.765Z,20.1
2017-05-04T03:07:57.320Z,20.2
2017-05-04T03:08:37.851Z,20.1
2017-05-04T03:09:18.401Z,20.29
2017-05-04T03:09:58.943Z,20.2
2017-05-04T03:10:39.491Z,20.2
2017-05-04T03:11:20.037Z,20.48
2017-05-04T03:12:00.583Z,20.39
2017-05-04T03:12:41.120Z,20.39
2017-05-04T03:13:21.668Z,19.91
2017-05-04T03:14:03.282Z,20.39
2017-05-04T03:14:43.863Z,20.29
2017-05-04T03:15:26.000Z,20.29
2017-05-04T03:16:06.509Z,20.1
2017-05-04T03:16:47.062Z,19.91
2017-05-04T03:17:27.592Z,20.1
2017-05-04T03:18:08.160Z,19.72
2017-05-04T03:18:48.663Z,19.81
2017-05-04T03:19:29.232Z,19.81
2017-05-04T03:20:09.742Z,20.1
2017-05-04T03:20:50.282Z,20
2017-05-04T03:21:30.844Z,19.91
2017-05-04T03:22:11.395Z,19.91
2017-05-04T03:22:51.938Z,20
2017-05-04T03:23:32.480Z,19.91
2017-05-04T03:24:13.028Z,20.1
2017-05-04T03:24:53.568Z,20
2017-05-04T03:25:34.106Z,19.91
2017-05-04T03:26:14.643Z,19.81
2017-05-04T03:26:55.186Z,20
2017-05-04T03:27:35.723Z,20.1
2017-05-04T03:28:16.273Z,19.72
2017-05-04T03:28:56.819Z,19.72
2017-05-04T03:29:37.365Z,19.91
2017-05-04T03:30:17.914Z,19.91
2017-05-04T03:30:58.449Z,19.81
2017-05-04T03:31:38.975Z,19.72
2017-05-04T03:32:19.512Z,19.53
2017-05-04T03:33:00.042Z,19.62
2017-05-04T03:33:40.579Z,19.53
2017-05-04T03:34:21.127Z,19.62
2017-05-04T03:35:01.682Z,19.24
2017-05-04T03:35:42.233Z,19.62
2017-05-04T03:36:22.774Z,19.62
2017-05-04T03:37:03.315Z,19.62
2017-05-04T03:37:43.860Z,19.53
2017-05-04T03:38:24.402Z,19.72
2017-05-04T03:39:04.944Z,19.24
2017-05-04T03:39:45.481Z,19.34
2017-05-04T03:40:26.018Z,19.43
2017-05-04T03:41:06.565Z,19.34
2017-05-04T03:41:47.087Z,19.15
2017-05-04T03:42:27.638Z,19.15
2017-05-04T03:43:08.187Z,19.15
2017-05-04T03:43:48.734Z,19.53
2017-05-04T03:44:29.277Z,19.53
2017-05-04T03:45:09.816Z,19.43
2017-05-04T03:45:50.361Z,19.05
2017-05-04T03:46:30.906Z,19.34
2017-05-04T03:47:11.440Z,19.53
2017-05-04T03:47:51.972Z,19.43
2017-05-04T03:48:32.516Z,19.24
2017-05-04T03:49:13.066Z,19.43
2017-05-04T03:49:53.607Z,19.53
2017-05-04T03:50:34.144Z,19.53
2017-05-04T03:51:14.694Z,19.34
2017-05-04T03:51:55.239Z,19.34
2017-05-04T03:52:35.785Z,19.24
2017-05-04T03:53:16.330Z,19.62
2017-05-04T03:53:56.888Z,19.62
2017-05-04T03:54:37.423Z,19.72
2017-05-04T03:55:17.971Z,19.42
2017-05-04T03:55:58.510Z,19.53
2017-05-04T03:56:39.049Z,19.62
2017-05-04T03:57:19.584Z,19.53
2017-05-04T03:58:00.152Z,19.53
2017-05-04T03:58:40.668Z,19.62
2017-05-04T03:59:21.207Z,19.53
2017-05-04T04:00:02.617Z,19.53
2017-05-04T04:02:24.028Z,19.81
2017-05-04T04:03:07.405Z,19.91
2017-05-04T04:03:50.405Z,19.72
2017-05-04T04:04:33.132Z,19.72
2017-05-04T04:05:15.680Z,19.81
2017-05-04T04:05:58.479Z,19.72
2017-05-04T04:06:41.138Z,19.72
2017-05-04T04:07:24.477Z,20.1
2017-05-04T04:08:07.054Z,20.1
2017-05-04T04:08:50.040Z,20.1
2017-05-04T04:11:11.960Z,19.81
2017-05-04T04:11:54.758Z,19.81
2017-05-04T04:12:37.884Z,19.81
2017-05-04T04:13:20.502Z,19.72
2017-05-04T04:14:03.462Z,19.72
2017-05-04T04:14:47.323Z,19.91
2017-05-04T04:15:29.978Z,19.72
2017-05-04T04:16:12.837Z,19.81
2017-05-04T04:16:55.257Z,19.9
2017-05-04T04:17:37.434Z,20
2017-05-04T04:18:19.942Z,19.81
2017-05-04T04:19:02.950Z,20
2017-05-04T04:19:45.643Z,19.9
2017-05-04T04:20:29.213Z,20
2017-05-04T04:21:11.699Z,20
2017-05-04T04:21:54.136Z,20.09
2017-05-04T04:22:37.253Z,20.28
2017-05-04T04:24:27.214Z,20.09
2017-05-04T04:25:09.520Z,19.9
2017-05-04T04:25:52.866Z,20
2017-05-04T04:26:36.431Z,20
2017-05-04T04:27:19.989Z,20.09
2017-05-04T04:28:02.604Z,19.9
2017-05-04T04:28:45.203Z,19.9
2017-05-04T04:29:28.209Z,19.9
2017-05-04T04:30:11.032Z,20
2017-05-04T04:30:53.387Z,20.28
2017-05-04T04:31:36.207Z,20
2017-05-04T04:32:18.447Z,20.18
2017-05-04T04:33:01.003Z,20.09
2017-05-04T04:33:45.866Z,20.18
2017-05-04T04:34:28.141Z,20.18
2017-05-04T04:35:11.432Z,20.18
2017-05-04T04:35:54.061Z,20.47
2017-05-04T04:36:38.452Z,20.47
2017-05-04T04:37:20.680Z,20.28
2017-05-04T04:38:03.591Z,20.28
2017-05-04T04:38:46.515Z,20.37
2017-05-04T04:39:28.838Z,20.28
2017-05-04T04:40:11.336Z,20.47
2017-05-04T04:40:55.483Z,20.76
2017-05-04T04:41:38.270Z,20.37
2017-05-04T04:42:21.977Z,20.37
2017-05-04T04:43:04.665Z,20.1
2017-05-04T04:43:47.470Z,20.66
2017-05-04T04:44:30.036Z,20.56
2017-05-04T04:45:13.403Z,20.66
2017-05-04T04:45:56.178Z,20.66
2017-05-04T04:46:38.794Z,20.66
2017-05-04T04:47:21.649Z,20.76
2017-05-04T04:48:02.185Z,20.56
2017-05-04T04:48:42.740Z,20.66
2017-05-04T04:49:23.334Z,20.66
2017-05-04T04:50:03.852Z,20.57
2017-05-04T04:50:44.386Z,20.48
2017-05-04T04:51:24.931Z,20.66
2017-05-04T04:52:05.478Z,20.57
2017-05-04T04:52:46.013Z,20.47
2017-05-04T04:53:26.556Z,20.37
2017-05-04T04:54:07.081Z,20.48
2017-05-04T04:54:47.639Z,20.48
2017-05-04T04:55:28.160Z,20.67
2017-05-04T04:56:08.717Z,20.57
2017-05-04T04:56:49.247Z,20.56
2017-05-04T04:57:29.797Z,20.57
2017-05-04T04:58:10.342Z,20.76
2017-05-04T04:58:50.887Z,20.76
2017-05-04T04:59:31.434Z,20.85
2017-05-04T05:00:11.977Z,20.95
2017-05-04T05:00:52.512Z,20.96
2017-05-04T05:01:33.058Z,20.96
2017-05-04T05:02:13.598Z,20.85
2017-05-04T05:02:54.128Z,20.95
2017-05-04T05:03:34.666Z,20.86
2017-05-04T05:04:15.217Z,20.76
2017-05-04T05:04:55.759Z,20.86
2017-05-04T05:05:36.307Z,20.67
2017-05-04T05:06:16.846Z,20.86
2017-05-04T05:06:57.389Z,20.67
2017-05-04T05:07:37.926Z,20.76
2017-05-04T05:08:18.467Z,20.76
2017-05-04T05:08:59.001Z,20.76
2017-05-04T05:09:39.553Z,20.86
2017-05-04T05:10:20.094Z,20.86
2017-05-04T05:11:00.635Z,20.86
2017-05-04T05:11:41.175Z,20.86
2017-05-04T05:12:21.786Z,20.86
2017-05-04T05:13:02.324Z,20.86
2017-05-04T05:13:42.859Z,20.96
2017-05-04T05:14:23.411Z,20.76
2017-05-04T05:15:03.949Z,20.76
2017-05-04T05:15:44.481Z,20.86
2017-05-04T05:16:25.029Z,20.96
2017-05-04T05:17:05.580Z,20.96
2017-05-04T05:17:46.136Z,21.05
2017-05-04T05:18:26.760Z,20.67
2017-05-04T05:19:07.305Z,21.05
2017-05-04T05:19:47.843Z,21.05
2017-05-04T05:20:28.384Z,20.96
2017-05-04T05:21:08.922Z,21.05
2017-05-04T05:21:49.445Z,21.15
2017-05-04T05:22:30.984Z,21.34
2017-05-04T05:23:11.559Z,21.15
2017-05-04T05:23:52.281Z,21.24
2017-05-04T05:24:32.847Z,21.24
2017-05-04T05:25:13.395Z,21.34
2017-05-04T05:25:53.940Z,21.44
2017-05-04T05:26:34.477Z,21.44
2017-05-04T05:27:15.018Z,21.34
2017-05-04T05:27:55.544Z,21.34
2017-05-04T05:28:36.094Z,21.44
2017-05-04T05:29:16.619Z,21.44
2017-05-04T05:29:57.163Z,21.53
2017-05-04T05:30:37.693Z,21.62
2017-05-04T05:31:18.231Z,21.53
2017-05-04T05:31:58.775Z,21.53
2017-05-04T05:32:39.326Z,21.62
2017-05-04T05:33:19.853Z,21.62
2017-05-04T05:34:00.383Z,21.72
2017-05-04T05:34:40.926Z,21.72
2017-05-04T05:35:21.467Z,21.81
2017-05-04T05:36:02.009Z,21.72
2017-05-04T05:36:42.552Z,21.72
2017-05-04T05:37:23.091Z,21.72
2017-05-04T05:38:03.632Z,21.72
2017-05-04T05:38:44.180Z,21.81
2017-05-04T05:39:24.729Z,21.81
2017-05-04T05:40:05.257Z,21.72
2017-05-04T05:40:45.786Z,21.81
2017-05-04T05:41:26.333Z,21.91
2017-05-04T05:42:06.874Z,21.91
2017-05-04T05:42:47.411Z,21.81
2017-05-04T05:43:27.947Z,21.81
2017-05-04T05:44:08.485Z,21.72
2017-05-04T05:44:49.032Z,21.72
2017-05-04T05:45:29.566Z,21.72
2017-05-04T05:46:10.109Z,21.81
2017-05-04T05:46:50.655Z,21.81
2017-05-04T05:47:31.188Z,21.72
2017-05-04T05:48:11.744Z,21.72
2017-05-04T05:48:52.272Z,21.72
2017-05-04T05:49:32.816Z,21.81
2017-05-04T05:50:13.364Z,21.81
2017-05-04T05:50:53.902Z,21.72
2017-05-04T05:51:34.442Z,21.72
2017-05-04T05:52:14.991Z,21.81
2017-05-04T05:52:55.840Z,21.72
2017-05-04T05:53:36.569Z,21.72
2017-05-04T05:54:17.106Z,21.72
2017-05-04T05:54:57.658Z,21.81
2017-05-04T05:55:38.198Z,21.81
2017-05-04T05:56:18.735Z,21.72
2017-05-04T05:56:59.273Z,21.91
2017-05-04T05:57:39.813Z,21.81
2017-05-04T05:58:20.359Z,21.72
2017-05-04T05:59:00.884Z,21.81
2017-05-04T05:59:41.411Z,21.72
2017-05-04T06:00:21.964Z,21.81
2017-05-04T06:01:02.540Z,21.81
2017-05-04T06:01:43.066Z,21.81
2017-05-04T06:02:23.615Z,22
2017-05-04T06:03:04.166Z,21.91
2017-05-04T06:03:44.708Z,22
2017-05-04T06:04:25.280Z,21.91
2017-05-04T06:05:05.817Z,22
2017-05-04T06:05:46.519Z,22.1
2017-05-04T06:06:27.127Z,22
2017-05-04T06:07:07.674Z,21.91
2017-05-04T06:07:48.223Z,22
2017-05-04T06:08:28.777Z,22
2017-05-04T06:09:09.321Z,22.1
2017-05-04T06:09:49.901Z,21.91
2017-05-04T06:10:30.455Z,22
2017-05-04T06:11:11.030Z,22
2017-05-04T06:11:51.536Z,22.19
2017-05-04T06:12:32.097Z,22
2017-05-04T06:13:12.636Z,22
2017-05-04T06:13:53.176Z,22
2017-05-04T06:14:33.713Z,22.1
2017-05-04T06:15:14.286Z,22.1
2017-05-04T06:15:54.833Z,21.91
2017-05-04T06:16:35.380Z,22
2017-05-04T06:17:15.918Z,21.91
2017-05-04T06:17:56.468Z,22
2017-05-04T06:18:37.010Z,21.81
2017-05-04T06:19:17.546Z,21.72
2017-05-04T06:19:58.094Z,21.72
2017-05-04T06:20:38.624Z,21.81
2017-05-04T06:21:19.174Z,21.91
2017-05-04T06:21:59.693Z,22
2017-05-04T06:22:40.238Z,22
2017-05-04T06:23:20.782Z,22.1
2017-05-04T06:24:01.328Z,22.1
2017-05-04T06:24:41.872Z,22.1
2017-05-04T06:25:22.417Z,22.19
2017-05-04T06:26:02.947Z,22.1
2017-05-04T06:26:43.480Z,22.1
2017-05-04T06:27:24.021Z,22.19
2017-05-04T06:28:04.554Z,22.19
2017-05-04T06:28:45.100Z,22.29
2017-05-04T06:29:25.630Z,22.19
2017-05-04T06:30:06.173Z,22.1
2017-05-04T06:30:46.704Z,21.91
2017-05-04T06:31:27.252Z,22
2017-05-04T06:32:07.801Z,22.1
2017-05-04T06:32:48.335Z,22.1
2017-05-04T06:33:28.879Z,22.19
2017-05-04T06:34:09.430Z,22
2017-05-04T06:34:49.969Z,22.19
2017-05-04T06:35:30.507Z,22.1
2017-05-04T06:36:11.061Z,22.19
2017-05-04T06:36:51.624Z,22.1
2017-05-04T06:37:32.159Z,22.19
2017-05-04T06:38:12.710Z,22.19
2017-05-04T06:38:53.259Z,22.39
2017-05-04T06:39:33.803Z,22.39
2017-05-04T06:40:14.350Z,22.29
2017-05-04T06:40:54.891Z,22.29
2017-05-04T06:41:35.436Z,22.29
2017-05-04T06:42:15.972Z,22.48
2017-05-04T06:42:56.532Z,22.39
2017-05-04T06:43:37.080Z,22.29
2017-05-04T06:44:17.637Z,22.48
2017-05-04T06:44:58.189Z,22.29
2017-05-04T06:45:38.750Z,22.39
2017-05-04T06:46:19.293Z,22.29
2017-05-04T06:46:59.822Z,22.3
2017-05-04T06:47:40.367Z,22.39
2017-05-04T06:48:20.883Z,22.29
2017-05-04T06:49:01.446Z,22.4
2017-05-04T06:49:41.973Z,22.29
2017-05-04T06:50:22.525Z,22.29
2017-05-04T06:51:03.110Z,22.3
2017-05-04T06:51:43.651Z,22.59
2017-05-04T06:52:24.176Z,22.4
2017-05-04T06:53:04.721Z,22.3
2017-05-04T06:53:45.264Z,22.3
2017-05-04T06:54:25.804Z,22.4
2017-05-04T06:55:06.348Z,22.3
2017-05-04T06:55:46.884Z,22.4
2017-05-04T06:56:27.427Z,22.4
2017-05-04T06:57:07.961Z,22.4
2017-05-04T06:57:48.526Z,22.4
2017-05-04T06:58:29.055Z,22.4
2017-05-04T06:59:09.585Z,22.2
2017-05-04T06:59:50.125Z,22.11
2017-05-04T07:00:30.669Z,22.02
2017-05-04T07:01:11.207Z,22.02
2017-05-04T07:01:51.747Z,21.92
2017-05-04T07:02:32.287Z,21.83
2017-05-04T07:03:12.841Z,21.64
2017-05-04T07:03:53.386Z,21.44
2017-05-04T07:04:33.917Z,21.44
2017-05-04T07:05:14.462Z,21.44
2017-05-04T07:05:54.996Z,21.44
2017-05-04T07:06:35.539Z,21.35
2017-05-04T07:07:16.091Z,21.44
2017-05-04T07:07:56.633Z,21.25
2017-05-04T07:08:37.171Z,21.06
2017-05-04T07:09:17.715Z,20.97
2017-05-04T07:09:58.279Z,20.97
2017-05-04T07:10:38.823Z,20.97
2017-05-04T07:11:19.366Z,20.87
2017-05-04T07:11:59.896Z,21.06
2017-05-04T07:12:40.439Z,20.97
2017-05-04T07:13:20.982Z,20.97
2017-05-04T07:14:01.523Z,20.87
2017-05-04T07:14:42.050Z,20.59
2017-05-04T07:15:22.589Z,20.4
2017-05-04T07:16:03.137Z,20.3
2017-05-04T07:16:43.677Z,20.4
2017-05-04T07:17:24.232Z,20.49
2017-05-04T07:18:04.766Z,20.5
2017-05-04T07:18:45.329Z,20.21
2017-05-04T07:19:25.875Z,20.5
2017-05-04T07:20:06.406Z,20.03
2017-05-04T07:20:46.945Z,20.12
2017-05-04T07:21:27.483Z,20.21
2017-05-04T07:22:08.028Z,19.74
2017-05-04T07:22:48.579Z,19.45
2017-05-04T07:23:29.111Z,19.45
2017-05-04T07:24:09.658Z,19.45
2017-05-04T07:24:50.208Z,19.64
2017-05-04T07:25:30.759Z,19.64
2017-05-04T07:26:11.310Z,19.26
2017-05-04T07:26:51.850Z,19.55
2017-05-04T07:27:32.386Z,19.35
2017-05-04T07:28:12.932Z,19.45
2017-05-04T07:28:53.467Z,19.45
2017-05-04T07:29:34.009Z,19.26
2017-05-04T07:30:14.546Z,19.64
2017-05-04T07:30:55.089Z,19.55
2017-05-04T07:31:35.645Z,19.64
2017-05-04T07:32:16.165Z,19.26
2017-05-04T07:32:56.717Z,19.26
2017-05-04T07:33:37.268Z,19.45
2017-05-04T07:34:17.826Z,19.45
2017-05-04T07:34:58.371Z,19.35
2017-05-04T07:35:38.920Z,19.55
2017-05-04T07:36:19.481Z,19.45
2017-05-04T07:37:00.029Z,19.17
2017-05-04T07:37:40.577Z,19.17
2017-05-04T07:38:21.128Z,19.17
2017-05-04T07:39:01.699Z,19.07
2017-05-04T07:39:42.239Z,19.07
2017-05-04T07:40:22.781Z,19.26
2017-05-04T07:41:03.328Z,19.26
2017-05-04T07:41:43.879Z,19.07
2017-05-04T07:42:24.416Z,19.17
2017-05-04T07:43:04.958Z,19.07
2017-05-04T07:43:45.500Z,18.98
2017-05-04T07:44:26.039Z,19.17
2017-05-04T07:45:06.581Z,19.07
2017-05-04T07:45:47.111Z,18.98
2017-05-04T07:46:27.656Z,19.07
2017-05-04T07:47:08.205Z,19.17
2017-05-04T07:47:48.757Z,19.35
2017-05-04T07:48:29.293Z,19.07
2017-05-04T07:49:09.838Z,19.18
2017-05-04T07:49:50.388Z,18.89
2017-05-04T07:50:30.939Z,19.18
2017-05-04T07:51:11.490Z,19.18
2017-05-04T07:51:52.039Z,18.98
2017-05-04T07:52:32.590Z,18.6
2017-05-04T07:53:13.140Z,18.79
2017-05-04T07:53:53.690Z,18.6
2017-05-04T07:54:34.237Z,18.6
2017-05-04T07:55:14.776Z,18.41
2017-05-04T07:55:55.317Z,18.51
2017-05-04T07:56:35.843Z,18.41
2017-05-04T07:57:16.375Z,18.41
2017-05-04T07:57:56.934Z,18.22
2017-05-04T07:58:37.455Z,18.32
2017-05-04T07:59:18.003Z,18.32
2017-05-04T07:59:58.549Z,18.41
2017-05-04T08:00:39.101Z,18.51
2017-05-04T08:01:19.649Z,18.32
2017-05-04T08:02:00.200Z,18.03
2017-05-04T08:02:40.745Z,17.55
2017-05-04T08:03:21.285Z,17.36
2017-05-04T08:04:01.824Z,17.74
2017-05-04T08:04:42.357Z,17.74
2017-05-04T08:05:22.916Z,17.65
2017-05-04T08:06:03.456Z,17.55
2017-05-04T08:06:43.992Z,17.65
2017-05-04T08:07:24.530Z,17.55
2017-05-04T08:08:05.060Z,17.46
2017-05-04T08:08:45.606Z,17.46
2017-05-04T08:09:26.149Z,17.55
2017-05-04T08:10:06.687Z,17.55
2017-05-04T08:10:47.234Z,17.36
2017-05-04T08:11:27.774Z,17.74
2017-05-04T08:12:08.312Z,17.65
2017-05-04T08:12:48.845Z,17.17
2017-05-04T08:13:29.385Z,17.55
2017-05-04T08:14:09.925Z,17.17
2017-05-04T08:14:50.461Z,17.36
2017-05-04T08:15:31.002Z,17.08
2017-05-04T08:16:11.536Z,17.08
2017-05-04T08:16:52.065Z,16.79
2017-05-04T08:17:32.616Z,16.69
2017-05-04T08:18:13.149Z,16.89
2017-05-04T08:18:53.699Z,16.89
2017-05-04T08:19:34.226Z,16.79
2017-05-04T08:20:14.767Z,16.79
2017-05-04T08:20:55.321Z,16.69
2017-05-04T08:21:35.867Z,16.69
2017-05-04T08:22:16.414Z,16.6
2017-05-04T08:22:56.971Z,16.6
2017-05-04T08:23:37.525Z,16.6
2017-05-04T08:24:18.072Z,16.6
2017-05-04T08:24:58.612Z,16.79
2017-05-04T08:25:39.164Z,16.5
2017-05-04T08:26:19.706Z,16.89
2017-05-04T08:27:00.265Z,17.27
2017-05-04T08:27:40.815Z,17.55
2017-05-04T08:28:21.366Z,17.27
2017-05-04T08:29:01.902Z,17.27
2017-05-04T08:29:42.449Z,17.36
2017-05-04T08:30:22.995Z,17.84
2017-05-04T08:31:03.538Z,17.46
2017-05-04T08:31:44.095Z,17.65
2017-05-04T08:32:24.653Z,17.65
2017-05-04T08:33:05.191Z,17.36
2017-05-04T08:33:45.732Z,17.27
2017-05-04T08:34:26.283Z,17.08
2017-05-04T08:35:06.815Z,17.17
2017-05-04T08:35:47.370Z,16.69
2017-05-04T08:36:27.910Z,17.18
2017-05-04T08:37:08.450Z,17.27
2017-05-04T08:37:48.990Z,17.18
2017-05-04T08:38:29.540Z,16.89
2017-05-04T08:39:10.090Z,16.61
2017-05-04T08:39:50.646Z,16.99
2017-05-04T08:40:31.191Z,17.08
2017-05-04T08:41:11.741Z,17.08
2017-05-04T08:41:52.293Z,16.61
2017-05-04T08:42:32.851Z,16.61
2017-05-04T08:43:13.399Z,16.42
2017-05-04T08:43:53.962Z,16.32
2017-05-04T08:44:34.503Z,16.22
2017-05-04T08:45:15.053Z,16.13
2017-05-04T08:45:55.598Z,16.13
2017-05-04T08:46:36.150Z,16.13
2017-05-04T08:47:16.759Z,16.42
2017-05-04T08:47:57.316Z,15.94
2017-05-04T08:48:37.854Z,15.94
2017-05-04T08:49:18.404Z,16.03
2017-05-04T08:49:58.954Z,16.03
2017-05-04T08:50:39.489Z,15.94
2017-05-04T08:51:20.040Z,16.13
2017-05-04T08:52:00.561Z,16.13
2017-05-04T08:52:41.115Z,15.94
2017-05-04T08:53:21.660Z,15.75