createdAt,value
2022-11-29T00:03:54.235Z,69.93
2022-11-29T00:06:24.273Z,71.18
2022-11-29T00:08:52.407Z,73.60
2022-11-29T00:11:36.281Z,76.75
2022-11-29T00:14:06.539Z,69.97
2022-11-29T00:16:34.925Z,69.93
2022-11-29T00:19:03.936Z,79.88
2022-11-29T00:21:32.325Z,75.10
2022-11-29T00:24:00.640Z,65.90
2022-11-29T00:26:28.656Z,71.63
2022-11-29T00:28:56.761Z,74.80
2022-11-29T00:31:30.437Z,71.53
2022-11-29T00:33:59.558Z,72.72
2022-11-29T00:36:29.196Z,73.13
2022-11-29T00:38:57.473Z,69.00
2022-11-29T00:41:25.745Z,69.38
2022-11-29T00:43:53.892Z,67.90
2022-11-29T00:46:22.298Z,67.65
2022-11-29T00:48:51.740Z,75.57
2022-11-29T00:51:19.786Z,76.70
2022-11-29T00:53:48.052Z,68.22
2022-11-29T00:56:16.203Z,68.78
2022-11-29T00:58:44.425Z,66.47
2022-11-29T01:01:12.707Z,65.57
2022-11-29T01:03:41.335Z,67.75
2022-11-29T01:06:13.709Z,77.90
2022-11-29T01:08:41.827Z,69.25
2022-11-29T01:11:14.305Z,68.25
2022-11-29T01:13:42.873Z,73.85
2022-11-29T01:16:11.833Z,67.90
2022-11-29T01:18:40.936Z,48.63
2022-11-29T01:21:13.556Z,65.22
2022-11-29T01:23:42.616Z,62.90
2022-11-29T01:26:12.845Z,70.75
2022-11-29T01:28:42.093Z,76.22
2022-11-29T01:31:11.702Z,65.18
2022-11-29T01:36:08.568Z,75.43
2022-11-29T01:38:38.272Z,70.60
2022-11-29T01:41:09.158Z,71.40
2022-11-29T01:43:55.114Z,72.65
2022-11-29T01:46:23.632Z,75.82
2022-11-29T01:48:54.527Z,76.28
2022-11-29T01:51:23.175Z,71.55
2022-11-29T01:53:52.868Z,71.97
2022-11-29T01:56:21.820Z,73.85
2022-11-29T01:58:49.920Z,73.85
2022-11-29T02:01:18.044Z,74.53
2022-11-29T02:03:46.775Z,80.53
2022-11-29T02:06:15.959Z,67.47
2022-11-29T02:08:44.944Z,79.53
2022-11-29T02:11:31.503Z,76.25
2022-11-29T02:14:12.847Z,76.88
2022-11-29T02:16:56.591Z,64.28
2022-11-29T02:19:50.851Z,67.50
2022-11-29T02:22:24.588Z,68.60
2022-11-29T02:25:14.094Z,74.95
2022-11-29T02:30:37.604Z,70.95
2022-11-29T02:33:39.818Z,72.47
2022-11-29T02:36:38.406Z,82.95
2022-11-29T02:39:25.370Z,80.18
2022-11-29T02:42:07.075Z,78.28
2022-11-29T02:44:53.754Z,85.65
2022-11-29T02:47:31.779Z,88.10
2022-11-29T02:50:20.905Z,85.10
2022-11-29T02:53:00.936Z,83.85
2022-11-29T02:55:36.072Z,76.80
2022-11-29T02:58:14.859Z,88.25
2022-11-29T03:00:50.399Z,82.15
2022-11-29T03:03:25.241Z,88.07
2022-11-29T03:06:04.199Z,93.93
2022-11-29T03:08:39.080Z,90.10
2022-11-29T03:11:17.798Z,93.68
2022-11-29T03:13:54.845Z,86.85
2022-11-29T03:16:31.138Z,89.43
2022-11-29T03:19:10.435Z,78.15
2022-11-29T03:21:49.793Z,90.30
2022-11-29T03:24:27.320Z,84.82
2022-11-29T03:27:02.254Z,84.68
2022-11-29T03:29:37.307Z,87.97
2022-11-29T03:32:15.777Z,81.95
2022-11-29T03:34:57.757Z,92.25
2022-11-29T03:37:36.346Z,91.75
2022-11-29T03:40:08.233Z,86.33
2022-11-29T03:42:44.536Z,86.63
2022-11-29T03:45:20.224Z,88.32
2022-11-29T03:47:55.676Z,92.03
2022-11-29T03:50:29.983Z,93.55
2022-11-29T03:53:06.900Z,88.55
2022-11-29T03:55:55.098Z,86.80
2022-11-29T03:58:37.190Z,89.55
2022-11-29T04:01:34.948Z,81.97
2022-11-29T04:04:34.994Z,98.07
2022-11-29T04:07:16.501Z,93.95
2022-11-29T04:09:59.870Z,82.35
2022-11-29T04:12:44.589Z,84.40
2022-11-29T04:15:46.095Z,85.07
2022-11-29T04:18:51.505Z,87.57
2022-11-29T04:21:35.064Z,84.55
2022-11-29T04:24:51.707Z,87.25
2022-11-29T04:27:48.660Z,89.78
2022-11-29T04:30:22.391Z,85.22
2022-11-29T04:33:26.613Z,78.25
2022-11-29T04:36:22.568Z,79.03
2022-11-29T04:39:24.624Z,89.40
2022-11-29T04:42:19.139Z,86.95
2022-11-29T04:45:04.908Z,83.82
2022-11-29T04:47:56.616Z,82.68
2022-11-29T04:50:47.591Z,87.43
2022-11-29T04:53:40.355Z,86.95
2022-11-29T04:56:16.197Z,90.03
2022-11-29T04:58:52.952Z,85.88
2022-11-29T05:01:29.234Z,93.20
2022-11-29T05:04:04.015Z,95.10
2022-11-29T05:06:40.315Z,92.78
2022-11-29T05:09:16.438Z,87.22
2022-11-29T05:11:54.495Z,88.30
2022-11-29T05:14:42.650Z,96.47
2022-11-29T05:17:31.833Z,98.40
2022-11-29T05:20:16.116Z,89.28
2022-11-29T05:22:53.772Z,91.00
2022-11-29T05:25:46.618Z,98.60
2022-11-29T05:28:21.598Z,98.05
2022-11-29T05:31:05.770Z,91.10
2022-11-29T05:34:05.548Z,98.43
2022-11-29T05:36:41.055Z,93.65
2022-11-29T05:39:27.012Z,88.45
2022-11-29T05:42:13.675Z,93.82
2022-11-29T05:44:47.021Z,90.63
2022-11-29T05:47:26.881Z,93.85
2022-11-29T05:50:06.792Z,86.97
2022-11-29T05:52:46.368Z,82.68
2022-11-29T05:58:01.867Z,83.82
2022-11-29T06:00:38.270Z,82.72
2022-11-29T06:03:16.316Z,79.45
2022-11-29T06:05:51.586Z,85.00
2022-11-29T06:08:24.819Z,77.00
2022-11-29T06:10:59.130Z,76.28
2022-11-29T06:13:39.851Z,77.45
2022-11-29T06:16:31.696Z,78.00
2022-11-29T06:19:27.982Z,74.38
2022-11-29T06:22:10.431Z,79.97
2022-11-29T06:24:51.765Z,78.20
2022-11-29T06:27:43.971Z,74.53
2022-11-29T06:30:14.771Z,77.50
2022-11-29T06:32:50.493Z,68.18
2022-11-29T06:35:34.933Z,72.70
2022-11-29T06:38:10.773Z,69.50
2022-11-29T06:40:39.296Z,73.65
2022-11-29T06:43:07.795Z,94.45
2022-11-29T06:45:36.378Z,77.67
2022-11-29T06:48:08.100Z,56.77
2022-11-29T06:50:46.386Z,69.85
2022-11-29T06:53:23.528Z,78.43
2022-11-29T06:55:59.419Z,82.53
2022-11-29T06:58:38.752Z,72.75
2022-11-29T07:03:53.902Z,69.88
2022-11-29T07:06:25.017Z,72.20
2022-11-29T07:08:59.808Z,70.10
2022-11-29T07:11:28.631Z,77.35
2022-11-29T07:13:57.235Z,74.53
2022-11-29T07:16:29.487Z,88.50
2022-11-29T07:19:10.237Z,80.55
2022-11-29T07:21:51.249Z,84.18
2022-11-29T07:24:41.292Z,81.38
2022-11-29T07:27:15.650Z,88.57
2022-11-29T07:29:56.064Z,93.45
2022-11-29T07:32:30.885Z,84.28
2022-11-29T07:35:05.700Z,89.40
2022-11-29T07:37:41.081Z,77.32
2022-11-29T07:40:16.430Z,67.38
2022-11-29T07:42:56.155Z,77.40
2022-11-29T07:45:28.469Z,75.75
2022-11-29T07:47:56.618Z,73.45
2022-11-29T07:50:25.200Z,70.53
2022-11-29T07:52:53.363Z,66.13
2022-11-29T07:55:25.091Z,77.35
2022-11-29T07:57:54.085Z,73.35
2022-11-29T08:00:22.786Z,69.95
2022-11-29T08:02:51.666Z,74.28
2022-11-29T08:05:19.956Z,72.85
2022-11-29T08:07:48.567Z,74.47
2022-11-29T08:10:18.734Z,73.68
2022-11-29T08:12:50.046Z,81.80
2022-11-29T08:15:18.816Z,81.93
2022-11-29T08:17:47.154Z,70.33
2022-11-29T08:20:17.296Z,72.57
2022-11-29T08:22:45.417Z,76.57
2022-11-29T08:25:14.140Z,66.97
2022-11-29T08:27:42.676Z,74.88
2022-11-29T08:30:12.701Z,61.93
2022-11-29T08:32:40.795Z,73.68
2022-11-29T08:35:09.461Z,61.53
2022-11-29T08:37:37.691Z,76.70
2022-11-29T08:40:06.575Z,69.13
2022-11-29T08:42:34.732Z,75.90
2022-11-29T08:45:02.826Z,71.55
2022-11-29T08:47:38.199Z,68.03
2022-11-29T08:50:10.149Z,62.10
2022-11-29T08:52:58.221Z,66.93
2022-11-29T08:55:27.720Z,69.07
2022-11-29T08:58:01.331Z,68.07
2022-11-29T09:00:29.517Z,64.03
2022-11-29T09:03:19.108Z,69.05
2022-11-29T09:05:47.201Z,72.80
2022-11-29T09:08:15.642Z,78.35
2022-11-29T09:10:44.366Z,69.07
2022-11-29T09:13:13.049Z,57.47
2022-11-29T09:15:43.607Z,77.28
2022-11-29T09:18:13.436Z,75.45
2022-11-29T09:20:43.790Z,70.93
2022-11-29T09:23:12.737Z,77.90
2022-11-29T09:25:41.236Z,55.13
2022-11-29T09:28:09.358Z,65.87
2022-11-29T09:30:38.139Z,78.20
2022-11-29T09:33:06.306Z,74.65
2022-11-29T09:35:35.789Z,79.00
2022-11-29T09:38:04.139Z,79.32
2022-11-29T09:40:38.400Z,73.88
2022-11-29T09:43:19.988Z,72.05
2022-11-29T09:45:56.464Z,76.80
2022-11-29T09:48:44.306Z,64.38
2022-11-29T09:51:24.131Z,69.93
2022-11-29T09:54:06.798Z,66.72
2022-11-29T09:56:42.194Z,65.90
2022-11-29T09:59:13.601Z,70.10
2022-11-29T10:01:46.370Z,68.82
2022-11-29T10:04:20.082Z,66.53
2022-11-29T10:06:57.625Z,68.55
2022-11-29T10:09:33.904Z,68.05
2022-11-29T10:12:12.823Z,58.50
2022-11-29T10:14:47.243Z,53.73
2022-11-29T10:17:29.260Z,69.43
2022-11-29T10:20:03.533Z,64.40
2022-11-29T10:22:41.872Z,68.63
2022-11-29T10:25:17.539Z,72.03
2022-11-29T10:27:46.553Z,76.82
2022-11-29T10:30:16.554Z,67.82
2022-11-29T10:32:47.398Z,65.55
2022-11-29T10:35:17.211Z,65.85
2022-11-29T10:38:07.743Z,62.75
2022-11-29T10:40:38.428Z,68.20
2022-11-29T10:43:06.671Z,67.13
2022-11-29T10:45:39.032Z,61.30
2022-11-29T10:48:13.613Z,63.13
2022-11-29T10:50:44.070Z,61.17
2022-11-29T10:53:16.800Z,58.83
2022-11-29T10:55:49.334Z,67.38
2022-11-29T10:58:24.832Z,63.53
2022-11-29T11:00:58.527Z,71.53
2022-11-29T11:03:38.733Z,64.22
2022-11-29T11:06:14.597Z,65.75
2022-11-29T11:08:46.889Z,69.25
2022-11-29T11:11:24.306Z,64.88
2022-11-29T11:14:00.242Z,74.40
2022-11-29T11:16:31.689Z,69.85
2022-11-29T11:19:28.700Z,70.50
2022-11-29T11:21:58.169Z,70.00
2022-11-29T11:24:30.324Z,70.53
2022-11-29T11:26:59.429Z,64.40
2022-11-29T11:29:38.477Z,74.00
2022-11-29T11:32:08.955Z,68.97
2022-11-29T11:34:38.545Z,62.17
2022-11-29T11:39:50.698Z,70.38
2022-11-29T11:42:39.465Z,69.65
2022-11-29T11:45:28.280Z,47.65
2022-11-29T11:47:59.403Z,65.82
2022-11-29T11:50:33.850Z,67.07
2022-11-29T11:53:06.169Z,70.93
2022-11-29T11:55:38.485Z,70.32
2022-11-29T11:58:18.894Z,63.70
2022-11-29T12:01:06.609Z,60.70
2022-11-29T12:03:40.867Z,64.20
2022-11-29T12:06:29.291Z,63.60
2022-11-29T12:09:04.676Z,69.50
2022-11-29T12:11:42.195Z,63.08
2022-11-29T12:14:17.238Z,63.30
2022-11-29T12:16:48.345Z,57.67
2022-11-29T12:19:21.787Z,58.10
2022-11-29T12:21:57.011Z,54.78
2022-11-29T12:24:31.902Z,61.47
2022-11-29T12:27:05.611Z,58.92
2022-11-29T12:29:35.970Z,64.88
2022-11-29T12:32:19.735Z,57.03
2022-11-29T12:34:59.852Z,56.78
2022-11-29T12:37:35.876Z,58.33
2022-11-29T12:40:08.404Z,56.65
2022-11-29T12:42:47.327Z,69.60
2022-11-29T12:45:28.807Z,68.18
2022-11-29T12:48:04.742Z,69.43
2022-11-29T12:50:41.381Z,62.25
2022-11-29T12:53:27.439Z,60.53
2022-11-29T12:56:06.422Z,61.42
2022-11-29T12:58:46.192Z,58.20
2022-11-29T13:01:26.321Z,64.80
2022-11-29T13:04:00.677Z,59.25
2022-11-29T13:06:37.544Z,59.78
2022-11-29T13:09:35.359Z,61.80
2022-11-29T13:12:12.962Z,58.10
2022-11-29T13:14:49.646Z,55.15
2022-11-29T13:17:28.961Z,57.63
2022-11-29T13:19:59.513Z,59.20
2022-11-29T13:22:31.901Z,59.92
2022-11-29T13:25:04.169Z,60.28
2022-11-29T13:27:37.594Z,59.25
2022-11-29T13:30:08.723Z,54.75
2022-11-29T13:32:38.793Z,53.00
2022-11-29T13:35:13.508Z,60.22
2022-11-29T13:37:54.954Z,61.03
2022-11-29T13:40:33.149Z,63.05
2022-11-29T13:43:12.907Z,62.03
2022-11-29T13:45:48.417Z,64.15
2022-11-29T13:48:32.915Z,62.28
2022-11-29T13:51:29.220Z,64.88
2022-11-29T13:53:59.313Z,68.50
2022-11-29T13:56:32.830Z,63.58
2022-11-29T13:59:02.040Z,61.58
2022-11-29T14:01:43.663Z,63.45
2022-11-29T14:04:24.770Z,57.53
2022-11-29T14:07:07.207Z,57.28
2022-11-29T14:09:39.801Z,55.90
2022-11-29T14:12:39.205Z,59.03
2022-11-29T14:15:20.576Z,57.10
2022-11-29T14:17:57.955Z,61.30
2022-11-29T14:20:45.141Z,59.40
2022-11-29T14:23:19.156Z,59.47
2022-11-29T14:26:28.373Z,58.38
2022-11-29T14:28:59.978Z,54.22
2022-11-29T14:31:54.567Z,55.33
2022-11-29T14:34:39.225Z,55.83
2022-11-29T14:37:21.206Z,58.95
2022-11-29T14:39:52.263Z,60.95
2022-11-29T14:42:22.508Z,59.50
2022-11-29T14:44:53.657Z,60.45
2022-11-29T14:47:29.876Z,61.10
2022-11-29T14:50:01.301Z,67.10
2022-11-29T14:52:32.486Z,56.97
2022-11-29T14:55:09.348Z,61.30
2022-11-29T14:58:22.817Z,61.50
2022-11-29T15:01:09.549Z,60.60
2022-11-29T15:03:49.989Z,65.78
2022-11-29T15:06:28.236Z,60.25
2022-11-29T15:09:05.248Z,60.10
2022-11-29T15:11:44.242Z,63.30
2022-11-29T15:14:20.423Z,54.25
2022-11-29T15:16:59.432Z,59.22
2022-11-29T15:19:56.585Z,62.28
2022-11-29T15:22:28.894Z,56.22
2022-11-29T15:25:01.338Z,54.97
2022-11-29T15:27:30.227Z,53.22
2022-11-29T15:29:59.849Z,58.40
2022-11-29T15:34:58.320Z,52.97
2022-11-29T15:37:44.465Z,53.28
2022-11-29T15:40:15.111Z,56.80
2022-11-29T15:42:44.985Z,59.45
2022-11-29T15:45:27.341Z,49.38
2022-11-29T15:47:55.973Z,56.28
2022-11-29T15:50:26.798Z,61.63
2022-11-29T15:53:00.650Z,54.63
2022-11-29T15:55:29.093Z,57.10
2022-11-29T15:58:05.391Z,54.30
2022-11-29T16:00:37.023Z,58.78
2022-11-29T16:03:06.125Z,41.77
2022-11-29T16:05:36.755Z,55.33
2022-11-29T16:08:09.525Z,56.72
2022-11-29T16:10:43.483Z,56.65
2022-11-29T16:13:37.142Z,60.42
2022-11-29T16:16:10.230Z,62.47
2022-11-29T16:18:40.905Z,54.40
2022-11-29T16:21:22.825Z,63.72
2022-11-29T16:23:52.679Z,55.65
2022-11-29T16:26:23.764Z,68.10
2022-11-29T16:28:53.737Z,54.45
2022-11-29T16:31:23.578Z,55.60
2022-11-29T16:33:53.649Z,57.17
2022-11-29T16:36:24.839Z,59.65
2022-11-29T16:38:56.186Z,56.88
2022-11-29T16:41:32.267Z,58.85
2022-11-29T16:44:03.212Z,63.22
2022-11-29T16:46:36.610Z,62.80
2022-11-29T16:49:33.913Z,63.95
2022-11-29T16:52:02.977Z,65.72
2022-11-29T16:54:34.345Z,56.72
2022-11-29T16:57:06.299Z,60.58
2022-11-29T16:59:35.303Z,63.95
2022-11-29T17:02:03.513Z,42.17
2022-11-29T17:04:33.148Z,60.20
2022-11-29T17:09:32.470Z,56.90
2022-11-29T17:12:01.901Z,52.38
2022-11-29T17:14:31.166Z,54.97
2022-11-29T17:17:02.290Z,52.38
2022-11-29T17:19:32.344Z,53.85
2022-11-29T17:22:02.973Z,58.03
2022-11-29T17:24:31.073Z,52.30
2022-11-29T17:26:59.555Z,54.85
2022-11-29T17:29:30.483Z,52.72
2022-11-29T17:31:58.798Z,48.55
2022-11-29T17:34:27.291Z,51.30
2022-11-29T17:36:56.846Z,46.83
2022-11-29T17:41:52.799Z,54.97
2022-11-29T17:44:20.923Z,52.00
2022-11-29T17:46:49.846Z,47.40
2022-11-29T17:49:18.632Z,49.10
2022-11-29T17:51:52.181Z,49.95
2022-11-29T17:54:23.276Z,48.63
2022-11-29T17:56:53.777Z,53.10
2022-11-29T17:59:21.858Z,51.38
2022-11-29T18:01:50.067Z,48.53
2022-11-29T18:04:19.783Z,47.58
2022-11-29T18:09:20.236Z,50.20
2022-11-29T18:11:50.595Z,54.38
2022-11-29T18:14:20.818Z,53.53
2022-11-29T18:16:50.463Z,54.10
2022-11-29T18:19:20.209Z,49.22
2022-11-29T18:21:48.928Z,51.97
2022-11-29T18:24:17.201Z,50.42
2022-11-29T18:26:45.276Z,52.97
2022-11-29T18:29:14.821Z,62.95
2022-11-29T18:34:13.333Z,55.22
2022-11-29T18:41:41.839Z,54.88
2022-11-29T18:44:11.808Z,52.45
2022-11-29T18:46:43.518Z,55.80
2022-11-29T18:49:13.458Z,53.10
2022-11-29T18:51:44.464Z,54.35
2022-11-29T18:54:13.729Z,52.90
2022-11-29T18:56:42.318Z,50.85
2022-11-29T18:59:14.709Z,53.43
2022-11-29T19:01:45.593Z,55.35
2022-11-29T19:04:16.226Z,53.22
2022-11-29T19:06:45.126Z,53.20
2022-11-29T19:09:14.909Z,46.58
2022-11-29T19:11:43.734Z,51.53
2022-11-29T19:14:13.957Z,48.08
2022-11-29T19:16:46.040Z,51.17
2022-11-29T19:19:14.227Z,52.72
2022-11-29T19:21:42.790Z,54.17
2022-11-29T19:24:15.305Z,56.58
2022-11-29T19:26:45.413Z,59.65
2022-11-29T19:29:14.342Z,62.35
2022-11-29T19:31:44.227Z,56.15
2022-11-29T19:34:12.352Z,59.50
2022-11-29T19:36:43.353Z,55.63
2022-11-29T19:39:13.248Z,65.20
2022-11-29T19:41:43.903Z,56.03
2022-11-29T19:44:12.675Z,54.47
2022-11-29T19:46:44.229Z,40.85
2022-11-29T19:49:12.910Z,60.33
2022-11-29T19:51:41.125Z,60.43
2022-11-29T19:54:10.561Z,56.83
2022-11-29T19:56:39.587Z,53.00
2022-11-29T19:59:08.383Z,54.97
2022-11-29T20:01:41.771Z,42.17
2022-11-29T20:04:13.648Z,59.70
2022-11-29T20:06:42.379Z,66.97
2022-11-29T20:09:11.298Z,60.63
2022-11-29T20:11:39.533Z,43.58
2022-11-29T20:14:08.808Z,59.22
2022-11-29T20:16:39.146Z,67.07
2022-11-29T20:19:13.417Z,60.65
2022-11-29T20:21:44.381Z,66.85
2022-11-29T20:24:14.555Z,63.88
2022-11-29T20:26:44.573Z,62.22
2022-11-29T20:29:13.065Z,59.47
2022-11-29T20:31:49.037Z,67.75
2022-11-29T20:34:23.037Z,59.45
2022-11-29T20:37:25.048Z,55.40
2022-11-29T20:39:58.457Z,58.88
2022-11-29T20:42:56.216Z,58.40
2022-11-29T20:45:25.509Z,60.17
2022-11-29T20:47:57.264Z,62.47
2022-11-29T20:50:29.473Z,54.50
2022-11-29T20:53:11.055Z,59.47
2022-11-29T20:55:43.658Z,59.58
2022-11-29T20:58:14.924Z,61.40
2022-11-29T21:00:43.100Z,62.05
2022-11-29T21:03:14.257Z,58.42
2022-11-29T21:05:43.783Z,57.17
2022-11-29T21:08:12.063Z,58.22
2022-11-29T21:10:40.377Z,57.33
2022-11-29T21:13:09.584Z,53.70
2022-11-29T21:15:38.689Z,58.45
2022-11-29T21:18:07.963Z,55.38
2022-11-29T21:20:36.251Z,58.65
2022-11-29T21:23:13.816Z,56.20
2022-11-29T21:25:47.382Z,55.70
2022-11-29T21:28:17.117Z,51.97
2022-11-29T21:30:45.748Z,59.15
2022-11-29T21:33:14.642Z,53.93
2022-11-29T21:35:42.773Z,52.63
2022-11-29T21:38:19.225Z,52.72
2022-11-29T21:40:47.746Z,47.40
2022-11-29T21:43:16.000Z,47.58
2022-11-29T21:45:44.511Z,49.72
2022-11-29T21:48:26.472Z,53.50
2022-11-29T21:50:56.524Z,49.38
2022-11-29T21:53:27.843Z,49.90
2022-11-29T21:55:59.304Z,52.30
2022-11-29T21:58:28.239Z,44.85
2022-11-29T22:00:56.468Z,53.67
2022-11-29T22:03:24.740Z,56.28
2022-11-29T22:05:52.898Z,54.58
2022-11-29T22:08:21.032Z,52.70
2022-11-29T22:11:00.760Z,53.53
2022-11-29T22:13:28.863Z,49.47
2022-11-29T22:16:04.388Z,55.65
2022-11-29T22:18:32.592Z,50.88
2022-11-29T22:21:06.219Z,58.10
2022-11-29T22:23:34.674Z,57.72
2022-11-29T22:26:05.418Z,58.05
2022-11-29T22:28:34.070Z,60.70
2022-11-29T22:31:06.042Z,57.13
2022-11-29T22:33:34.498Z,54.17
2022-11-29T22:36:07.060Z,53.92
2022-11-29T22:38:35.765Z,59.75
2022-11-29T22:41:07.242Z,57.05
2022-11-29T22:43:36.156Z,52.90
2022-11-29T22:46:05.747Z,56.40
2022-11-29T22:48:38.365Z,56.10
2022-11-29T22:51:08.343Z,52.90
2022-11-29T22:53:37.330Z,47.78
2022-11-29T22:56:09.028Z,51.25
2022-11-29T22:58:37.830Z,53.28
2022-11-29T23:01:08.521Z,55.50
2022-11-29T23:03:37.631Z,52.47
2022-11-29T23:06:07.847Z,54.83
2022-11-29T23:08:37.051Z,56.60
2022-11-29T23:11:09.257Z,55.10
2022-11-29T23:13:39.163Z,50.83
2022-11-29T23:16:09.915Z,52.70
2022-11-29T23:18:38.414Z,54.88
2022-11-29T23:21:09.413Z,50.05
2022-11-29T23:23:38.107Z,57.30
2022-11-29T23:26:09.037Z,40.75
2022-11-29T23:28:37.931Z,60.30
2022-11-29T23:31:05.995Z,48.70
2022-11-29T23:33:34.090Z,62.78
2022-11-29T23:36:03.335Z,58.08
2022-11-29T23:38:31.375Z,55.08
2022-11-29T23:40:59.519Z,59.10
2022-11-29T23:43:32.039Z,60.13
2022-11-29T23:46:00.371Z,59.38
2022-11-29T23:48:29.025Z,59.75
2022-11-29T23:50:57.191Z,43.43
2022-11-29T23:53:25.340Z,59.08
2022-11-29T23:55:58.088Z,52.47
2022-11-29T23:58:26.664Z,58.78
