createdAt,value
2022-08-22T00:01:35.274Z,98577.69
2022-08-22T00:02:46.587Z,98570.00
2022-08-22T00:04:17.057Z,98579.03
2022-08-22T00:07:08.286Z,98575.63
2022-08-22T00:10:25.201Z,98563.97
2022-08-22T00:13:13.229Z,98564.38
2022-08-22T00:15:52.695Z,98569.03
2022-08-22T00:18:50.369Z,98576.06
2022-08-22T00:21:42.399Z,98570.69
2022-08-22T00:24:28.783Z,98565.63
2022-08-22T00:27:08.269Z,98570.47
2022-08-22T00:29:44.310Z,98562.22
2022-08-22T00:32:34.046Z,98562.66
2022-08-22T00:35:44.501Z,98565.13
2022-08-22T00:38:21.943Z,98568.75
2022-08-22T00:40:57.828Z,98561.56
2022-08-22T00:43:49.059Z,98567.16
2022-08-22T00:46:46.985Z,98562.44
2022-08-22T00:49:53.978Z,98564.75
2022-08-22T00:52:58.850Z,98557.97
2022-08-22T00:55:44.989Z,98557.59
2022-08-22T00:58:56.111Z,98549.56
2022-08-22T01:01:36.468Z,98552.53
2022-08-22T01:04:38.390Z,98554.41
2022-08-22T01:07:16.977Z,98557.50
2022-08-22T01:09:52.756Z,98554.53
2022-08-22T01:13:01.604Z,98554.88
2022-08-22T01:15:34.964Z,98548.19
2022-08-22T01:18:36.845Z,98544.56
2022-08-22T01:22:11.841Z,98547.38
2022-08-22T01:25:21.452Z,98550.50
2022-08-22T01:28:23.565Z,98548.81
2022-08-22T01:31:41.340Z,98549.44
2022-08-22T01:34:29.221Z,98556.53
2022-08-22T01:37:33.183Z,98557.19
2022-08-22T01:40:37.463Z,98561.91
2022-08-22T01:44:24.346Z,98568.47
2022-08-22T01:47:23.969Z,98564.06
2022-08-22T01:50:02.502Z,98564.22
2022-08-22T01:52:47.623Z,98560.94
2022-08-22T01:55:36.766Z,98563.72
2022-08-22T01:58:21.402Z,98560.09
2022-08-22T02:01:08.548Z,98558.06
2022-08-22T02:03:59.338Z,98555.41
2022-08-22T02:07:04.193Z,98559.38
2022-08-22T02:10:10.762Z,98558.34
2022-08-22T02:12:52.539Z,98561.13
2022-08-22T02:15:41.096Z,98558.03
2022-08-22T02:18:28.862Z,98561.19
2022-08-22T02:21:32.043Z,98560.66
2022-08-22T02:24:14.655Z,98560.31
2022-08-22T02:27:04.294Z,98557.56
2022-08-22T02:29:55.854Z,98562.88
2022-08-22T02:32:39.971Z,98557.66
2022-08-22T02:35:12.724Z,98549.16
2022-08-22T02:38:13.330Z,98552.69
2022-08-22T02:40:53.299Z,98549.88
2022-08-22T02:43:41.816Z,98546.78
2022-08-22T02:46:58.335Z,98552.19
2022-08-22T02:49:36.415Z,98547.84
2022-08-22T02:52:56.670Z,98544.38
2022-08-22T02:55:39.823Z,98545.53
2022-08-22T02:58:36.778Z,98539.44
2022-08-22T03:01:03.519Z,98544.47
2022-08-22T03:03:41.388Z,98540.84
2022-08-22T03:06:17.480Z,98534.81
2022-08-22T03:09:22.168Z,98534.66
2022-08-22T03:12:07.414Z,98531.53
2022-08-22T03:14:45.731Z,98535.09
2022-08-22T03:17:30.519Z,98529.25
2022-08-22T03:20:14.843Z,98538.72
2022-08-22T03:23:15.880Z,98533.50
2022-08-22T03:26:07.456Z,98535.69
2022-08-22T03:28:59.854Z,98534.00
2022-08-22T03:31:31.030Z,98535.53
2022-08-22T03:34:24.585Z,98536.00
2022-08-22T03:37:06.417Z,98533.16
2022-08-22T03:39:51.450Z,98534.47
2022-08-22T03:42:45.630Z,98543.81
2022-08-22T03:45:38.494Z,98538.00
2022-08-22T03:48:48.801Z,98534.97
2022-08-22T03:52:13.313Z,98538.38
2022-08-22T03:55:04.617Z,98537.44
2022-08-22T03:58:27.552Z,98540.38
2022-08-22T04:01:21.820Z,98545.22
2022-08-22T04:04:10.430Z,98549.31
2022-08-22T04:07:04.936Z,98553.63
2022-08-22T04:10:10.117Z,98551.16
2022-08-22T04:13:15.228Z,98554.13
2022-08-22T04:15:57.042Z,98563.47
2022-08-22T04:18:35.925Z,98565.16
2022-08-22T04:21:32.704Z,98561.88
2022-08-22T04:24:30.272Z,98565.75
2022-08-22T04:27:26.499Z,98565.38
2022-08-22T04:30:02.649Z,98561.75
2022-08-22T04:32:45.681Z,98566.00
2022-08-22T04:35:38.445Z,98561.28
2022-08-22T04:38:22.496Z,98561.97
2022-08-22T04:41:25.901Z,98556.78
2022-08-22T04:44:07.881Z,98561.66
2022-08-22T04:47:08.203Z,98557.69
2022-08-22T04:50:04.227Z,98557.47
2022-08-22T04:53:19.897Z,98562.47
2022-08-22T04:56:07.764Z,98562.94
2022-08-22T04:58:46.824Z,98567.03
2022-08-22T05:01:42.742Z,98573.97
2022-08-22T05:04:19.409Z,98572.97
2022-08-22T05:07:11.982Z,98580.94
2022-08-22T05:09:57.833Z,98575.94
2022-08-22T05:12:36.317Z,98584.72
2022-08-22T05:15:13.591Z,98578.56
2022-08-22T05:17:45.149Z,98581.28
2022-08-22T05:20:21.227Z,98576.19
2022-08-22T05:22:56.422Z,98575.34
2022-08-22T05:25:33.372Z,98570.91
2022-08-22T05:28:20.855Z,98572.97
2022-08-22T05:30:48.988Z,98575.25
2022-08-22T05:33:42.864Z,98571.25
2022-08-22T05:36:20.140Z,98572.59
2022-08-22T05:38:56.950Z,98584.22
2022-08-22T05:41:28.841Z,98575.22
2022-08-22T05:43:56.206Z,98578.75
2022-08-22T05:46:34.938Z,98567.78
2022-08-22T05:49:06.048Z,98574.19
2022-08-22T05:51:56.791Z,98563.34
2022-08-22T05:54:34.621Z,98566.31
2022-08-22T05:57:28.820Z,98570.19
2022-08-22T06:00:13.010Z,98568.78
2022-08-22T06:03:04.472Z,98564.16
2022-08-22T06:05:39.343Z,98568.50
2022-08-22T06:08:31.225Z,98576.72
2022-08-22T06:11:08.415Z,98581.16
2022-08-22T06:13:47.257Z,98576.38
2022-08-22T06:16:47.550Z,98580.84
2022-08-22T06:19:20.058Z,98575.47
2022-08-22T06:21:51.925Z,98578.69
2022-08-22T06:24:28.149Z,98577.28
2022-08-22T06:27:03.959Z,98574.34
2022-08-22T06:29:40.690Z,98578.78
2022-08-22T06:32:38.225Z,98593.47
2022-08-22T06:35:28.118Z,98588.28
2022-08-22T06:38:01.268Z,98588.09
2022-08-22T06:40:29.934Z,98581.91
2022-08-22T06:43:01.181Z,98590.41
2022-08-22T06:45:32.687Z,98584.97
2022-08-22T06:48:05.871Z,98588.75
2022-08-22T06:50:40.572Z,98593.00
2022-08-22T06:53:21.691Z,98587.41
2022-08-22T06:56:02.551Z,98590.47
2022-08-22T06:58:42.502Z,98582.91
2022-08-22T07:01:20.083Z,98585.63
2022-08-22T07:03:53.373Z,98578.41
2022-08-22T07:06:49.937Z,98582.34
2022-08-22T07:09:34.591Z,98575.69
2022-08-22T07:12:18.819Z,98579.44
2022-08-22T07:14:51.920Z,98585.63
2022-08-22T07:17:28.467Z,98587.13
2022-08-22T07:20:26.037Z,98598.03
2022-08-22T07:23:00.307Z,98594.38
2022-08-22T07:25:28.745Z,98584.31
2022-08-22T07:28:51.186Z,98592.41
2022-08-22T07:31:34.620Z,98588.34
2022-08-22T07:34:32.393Z,98586.66
2022-08-22T07:37:32.160Z,98585.00
2022-08-22T07:40:38.467Z,98586.88
2022-08-22T07:43:28.212Z,98587.19
2022-08-22T07:46:08.920Z,98580.78
2022-08-22T07:49:08.018Z,98579.03
2022-08-22T07:51:46.620Z,98585.84
2022-08-22T07:54:22.609Z,98588.78
2022-08-22T07:57:15.569Z,98592.56
2022-08-22T07:59:54.495Z,98587.50
2022-08-22T08:02:24.044Z,98588.34
2022-08-22T08:04:55.044Z,98584.13
2022-08-22T08:07:26.742Z,98589.34
2022-08-22T08:10:14.361Z,98591.72
2022-08-22T08:12:52.703Z,98585.41
2022-08-22T08:15:34.270Z,98586.63
2022-08-22T08:18:11.400Z,98584.22
2022-08-22T08:20:39.255Z,98583.44
2022-08-22T08:23:10.674Z,98593.00
2022-08-22T08:25:59.283Z,98584.75
2022-08-22T08:28:36.045Z,98582.34
2022-08-22T08:31:18.991Z,98585.50
2022-08-22T08:33:50.265Z,98582.28
2022-08-22T08:36:35.978Z,98585.31
2022-08-22T08:39:14.807Z,98570.50
2022-08-22T08:42:02.653Z,98577.09
2022-08-22T08:45:18.179Z,98578.50
2022-08-22T08:48:20.922Z,98581.06
2022-08-22T08:51:18.716Z,98578.03
2022-08-22T08:54:26.618Z,98578.31
2022-08-22T08:57:04.087Z,98576.09
2022-08-22T09:00:14.375Z,98574.97
2022-08-22T09:06:14.425Z,98579.59
2022-08-22T09:09:18.792Z,98578.59
2022-08-22T09:12:01.417Z,98565.31
2022-08-22T09:14:53.937Z,98562.00
2022-08-22T09:18:10.639Z,98572.94
2022-08-22T09:20:49.220Z,98572.66
2022-08-22T09:24:05.186Z,98573.91
2022-08-22T09:26:52.103Z,98574.94
2022-08-22T09:29:54.974Z,98579.03
2022-08-22T09:33:05.137Z,98585.38
2022-08-22T09:36:05.263Z,98586.59
2022-08-22T09:38:48.281Z,98585.63
2022-08-22T09:40:15.326Z,98567.97
2022-08-22T09:41:33.768Z,98587.56
2022-08-22T09:44:15.616Z,98591.25
2022-08-22T09:47:31.383Z,98580.59
2022-08-22T09:50:31.064Z,98579.47
2022-08-22T09:53:21.171Z,98582.47
2022-08-22T09:56:15.798Z,98584.06
2022-08-22T09:59:06.583Z,98584.59
2022-08-22T10:01:59.267Z,98580.22
2022-08-22T10:04:58.509Z,98580.09
2022-08-22T10:08:19.803Z,98576.78
2022-08-22T10:11:08.109Z,98580.91
2022-08-22T10:14:23.713Z,98577.19
2022-08-22T10:17:11.710Z,98587.31
2022-08-22T10:20:03.169Z,98580.84
2022-08-22T10:22:56.957Z,98574.91
2022-08-22T10:26:08.051Z,98569.50
2022-08-22T10:28:56.306Z,98572.44
2022-08-22T10:31:58.469Z,98564.97
2022-08-22T10:34:37.006Z,98563.88
2022-08-22T10:37:46.133Z,98562.66
2022-08-22T10:40:37.166Z,98562.06
2022-08-22T10:43:40.785Z,98558.41
2022-08-22T10:46:17.184Z,98554.31
2022-08-22T10:49:08.032Z,98559.31
2022-08-22T10:51:49.642Z,98558.72
2022-08-22T10:54:51.332Z,98548.72
2022-08-22T10:58:05.968Z,98560.19
2022-08-22T11:00:59.670Z,98545.03
2022-08-22T11:03:55.691Z,98533.78
2022-08-22T11:06:59.467Z,98542.00
2022-08-22T11:09:43.192Z,98539.97
2022-08-22T11:12:52.426Z,98532.91
2022-08-22T11:16:04.175Z,98537.63
2022-08-22T11:19:15.397Z,98534.28
2022-08-22T11:22:15.224Z,98544.13
2022-08-22T11:25:14.108Z,98535.41
2022-08-22T11:28:22.986Z,98532.41
2022-08-22T11:31:37.910Z,98530.38
2022-08-22T11:34:55.493Z,98523.19
2022-08-22T11:38:01.550Z,98521.38
2022-08-22T11:41:04.720Z,98513.84
2022-08-22T11:43:46.437Z,98513.28
2022-08-22T11:46:42.844Z,98518.75
2022-08-22T11:49:32.628Z,98515.59
2022-08-22T11:52:51.669Z,98515.13
2022-08-22T11:55:42.939Z,98503.69
2022-08-22T11:58:54.091Z,98504.50
2022-08-22T12:01:37.348Z,98514.00
2022-08-22T12:04:33.694Z,98511.41
2022-08-22T12:07:29.137Z,98504.69
2022-08-22T12:10:19.079Z,98503.56
2022-08-22T12:13:37.710Z,98505.41
2022-08-22T12:16:25.750Z,98496.78
2022-08-22T12:19:12.189Z,98494.78
2022-08-22T12:22:36.341Z,98500.00
2022-08-22T12:25:39.650Z,98499.09
2022-08-22T12:28:39.894Z,98492.09
2022-08-22T12:31:58.875Z,98492.53
2022-08-22T12:35:19.343Z,98488.69
2022-08-22T12:38:28.316Z,98480.84
2022-08-22T12:41:28.340Z,98481.06
2022-08-22T12:44:30.915Z,98479.34
2022-08-22T12:47:32.044Z,98480.31
2022-08-22T12:50:24.353Z,98470.91
2022-08-22T12:53:19.671Z,98467.25
2022-08-22T12:56:24.283Z,98467.75
2022-08-22T12:59:35.608Z,98473.66
2022-08-22T13:02:36.040Z,98467.81
2022-08-22T13:05:19.646Z,98466.34
2022-08-22T13:08:04.651Z,98452.56
2022-08-22T13:11:04.899Z,98465.63
2022-08-22T13:13:56.235Z,98461.22
2022-08-22T13:16:34.470Z,98465.50
2022-08-22T13:19:35.305Z,98457.03
2022-08-22T13:22:12.617Z,98445.47
2022-08-22T13:24:52.637Z,98442.91
2022-08-22T13:27:30.479Z,98447.28
2022-08-22T13:30:07.472Z,98438.38
2022-08-22T13:32:45.026Z,98440.66
2022-08-22T13:35:52.107Z,98431.84
2022-08-22T13:38:46.843Z,98438.06
2022-08-22T13:41:24.831Z,98445.50
2022-08-22T13:44:06.978Z,98451.06
2022-08-22T13:46:48.317Z,98441.91
2022-08-22T13:50:07.921Z,98437.63
2022-08-22T13:52:58.523Z,98441.94
2022-08-22T13:55:32.734Z,98420.38
2022-08-22T13:58:30.822Z,98429.56
2022-08-22T14:01:15.419Z,98429.72
2022-08-22T14:04:00.929Z,98427.97
2022-08-22T14:06:41.503Z,98424.81
2022-08-22T14:09:29.540Z,98426.03
2022-08-22T14:12:21.079Z,98425.81
2022-08-22T14:14:58.012Z,98426.72
2022-08-22T14:17:51.950Z,98419.94
2022-08-22T14:20:32.178Z,98422.44
2022-08-22T14:23:29.320Z,98425.88
2022-08-22T14:25:57.469Z,98421.66
2022-08-22T14:28:38.529Z,98413.94
2022-08-22T14:31:14.265Z,98418.56
2022-08-22T14:33:52.590Z,98407.84
2022-08-22T14:36:47.097Z,98414.84
2022-08-22T14:39:45.862Z,98409.53
2022-08-22T14:42:24.560Z,98406.28
2022-08-22T14:45:13.258Z,98397.47
2022-08-22T14:48:29.985Z,98397.34
2022-08-22T14:50:55.624Z,98401.34
2022-08-22T14:53:30.951Z,98392.31
2022-08-22T14:56:23.356Z,98392.22
2022-08-22T14:59:04.381Z,98392.53
2022-08-22T15:01:55.443Z,98396.28
2022-08-22T15:04:37.972Z,98390.97
2022-08-22T15:07:07.494Z,98389.47
2022-08-22T15:09:54.236Z,98375.31
2022-08-22T15:12:32.890Z,98376.88
2022-08-22T15:15:06.964Z,98374.66
2022-08-22T15:17:45.998Z,98373.38
2022-08-22T15:20:28.080Z,98374.59
2022-08-22T15:23:02.156Z,98369.75
2022-08-22T15:25:41.006Z,98364.09
2022-08-22T15:28:14.426Z,98362.91
2022-08-22T15:31:06.906Z,98369.53
2022-08-22T15:33:43.158Z,98362.63
2022-08-22T15:36:25.428Z,98367.16
2022-08-22T15:38:56.864Z,98361.91
2022-08-22T15:41:43.513Z,98363.84
2022-08-22T15:44:30.842Z,98361.50
2022-08-22T15:47:40.399Z,98361.13
2022-08-22T15:50:32.624Z,98370.91
2022-08-22T15:53:45.953Z,98373.16
2022-08-22T15:56:19.898Z,98371.47
2022-08-22T15:59:13.249Z,98367.09
2022-08-22T16:02:16.712Z,98361.50
2022-08-22T16:04:51.766Z,98373.50
2022-08-22T16:07:57.285Z,98372.38
2022-08-22T16:10:24.037Z,98361.09
2022-08-22T16:13:10.403Z,98367.94
2022-08-22T16:15:55.927Z,98368.84
2022-08-22T16:18:42.501Z,98359.09
2022-08-22T16:21:15.916Z,98363.22
2022-08-22T16:23:56.617Z,98360.63
2022-08-22T16:26:30.877Z,98362.91
2022-08-22T16:29:12.379Z,98365.56
2022-08-22T16:32:01.406Z,98360.44
2022-08-22T16:34:37.409Z,98357.06
2022-08-22T16:37:17.945Z,98362.84
2022-08-22T16:40:03.479Z,98357.13
2022-08-22T16:42:51.319Z,98359.56
2022-08-22T16:45:33.853Z,98351.69
2022-08-22T16:48:27.184Z,98356.94
2022-08-22T16:51:21.174Z,98356.56
2022-08-22T16:54:07.354Z,98353.97
2022-08-22T16:57:02.109Z,98364.88
2022-08-22T16:59:52.517Z,98365.13
2022-08-22T17:02:39.173Z,98359.38
2022-08-22T17:05:32.341Z,98371.75
2022-08-22T17:08:09.184Z,98369.47
2022-08-22T17:11:10.312Z,98366.50
2022-08-22T17:14:20.571Z,98373.75
2022-08-22T17:17:41.494Z,98371.84
2022-08-22T17:20:39.482Z,98376.75
2022-08-22T17:23:28.238Z,98378.13
2022-08-22T17:26:49.566Z,98383.38
2022-08-22T17:29:47.133Z,98380.91
2022-08-22T17:32:34.919Z,98383.38
2022-08-22T17:35:33.824Z,98387.47
2022-08-22T17:38:47.634Z,98389.63
2022-08-22T17:41:33.608Z,98389.50
2022-08-22T17:44:31.907Z,98397.53
2022-08-22T17:47:18.661Z,98391.19
2022-08-22T17:50:22.647Z,98393.97
2022-08-22T17:53:03.510Z,98398.13
2022-08-22T17:55:49.495Z,98405.91
2022-08-22T17:58:37.745Z,98401.19
2022-08-22T18:02:13.332Z,98398.34
2022-08-22T18:05:20.620Z,98401.81
2022-08-22T18:08:06.206Z,98409.25
2022-08-22T18:11:11.826Z,98403.91
2022-08-22T18:14:08.704Z,98407.22
2022-08-22T18:16:54.457Z,98409.63
2022-08-22T18:19:39.777Z,98413.66
2022-08-22T18:22:34.955Z,98413.84
2022-08-22T18:25:40.742Z,98411.53
2022-08-22T18:28:25.392Z,98409.28
2022-08-22T18:31:05.626Z,98423.88
2022-08-22T18:33:41.517Z,98426.06
2022-08-22T18:36:25.412Z,98423.91
2022-08-22T18:39:05.750Z,98430.31
2022-08-22T18:41:45.433Z,98428.69
2022-08-22T18:44:21.908Z,98425.22
2022-08-22T18:46:52.803Z,98427.81
2022-08-22T18:49:19.674Z,98429.91
2022-08-22T18:52:08.290Z,98426.84
2022-08-22T18:54:49.686Z,98435.22
2022-08-22T18:58:12.474Z,98436.06
2022-08-22T19:00:57.277Z,98438.47
2022-08-22T19:04:08.556Z,98442.09
2022-08-22T19:06:56.668Z,98442.16
2022-08-22T19:10:11.638Z,98450.44
2022-08-22T19:13:09.007Z,98448.91
2022-08-22T19:15:50.951Z,98461.22
2022-08-22T19:18:42.032Z,98464.19
2022-08-22T19:21:39.040Z,98462.28
2022-08-22T19:24:55.131Z,98465.88
2022-08-22T19:27:31.370Z,98463.13
2022-08-22T19:30:04.752Z,98462.38
2022-08-22T19:32:52.840Z,98465.25
2022-08-22T19:35:28.882Z,98478.28
2022-08-22T19:38:03.790Z,98467.59
2022-08-22T19:40:45.787Z,98475.50
2022-08-22T19:43:37.958Z,98474.31
2022-08-22T19:46:11.892Z,98466.41
2022-08-22T19:48:52.285Z,98470.38
2022-08-22T19:51:19.084Z,98470.00
2022-08-22T19:54:00.851Z,98475.13
2022-08-22T19:57:02.597Z,98470.00
2022-08-22T19:59:53.724Z,98476.34
2022-08-22T20:02:37.506Z,98471.94
2022-08-22T20:05:47.442Z,98484.09
2022-08-22T20:08:45.305Z,98474.59
2022-08-22T20:11:37.699Z,98476.88
2022-08-22T20:14:30.017Z,98477.72
2022-08-22T20:17:09.201Z,98476.50
2022-08-22T20:22:52.917Z,98482.00
2022-08-22T20:25:44.232Z,98485.09
2022-08-22T20:28:48.793Z,98478.03
2022-08-22T20:31:27.102Z,98484.38
2022-08-22T20:34:15.897Z,98497.00
2022-08-22T20:36:46.585Z,98494.88
2022-08-22T20:39:24.485Z,98499.13
2022-08-22T20:42:14.389Z,98496.69
2022-08-22T20:44:47.384Z,98496.91
2022-08-22T20:47:36.229Z,98489.41
2022-08-22T20:50:12.008Z,98491.94
2022-08-22T20:52:51.855Z,98506.63
2022-08-22T20:55:31.933Z,98491.31
2022-08-22T20:58:04.961Z,98489.75
2022-08-22T21:00:42.069Z,98500.03
2022-08-22T21:03:31.944Z,98495.16
2022-08-22T21:06:16.721Z,98491.47
2022-08-22T21:08:47.327Z,98503.97
2022-08-22T21:11:40.964Z,98489.78
2022-08-22T21:14:23.983Z,98485.97
2022-08-22T21:16:51.509Z,98494.56
2022-08-22T21:19:28.098Z,98494.16
2022-08-22T21:22:15.266Z,98503.34
2022-08-22T21:24:42.397Z,98499.81
2022-08-22T21:27:14.396Z,98509.66
2022-08-22T21:29:46.800Z,98509.66
2022-08-22T21:32:13.528Z,98516.44
2022-08-22T21:34:48.899Z,98518.03
2022-08-22T21:37:39.783Z,98516.81
2022-08-22T21:40:15.832Z,98511.38
2022-08-22T21:43:07.509Z,98516.91
2022-08-22T21:45:44.655Z,98518.13
2022-08-22T21:48:43.625Z,98515.28
2022-08-22T21:51:45.185Z,98513.59
2022-08-22T21:54:30.005Z,98514.75
2022-08-22T21:57:18.437Z,98509.91
2022-08-22T21:59:59.750Z,98512.75
2022-08-22T22:02:39.669Z,98509.91
2022-08-22T22:05:17.952Z,98516.66
2022-08-22T22:07:47.432Z,98517.72
2022-08-22T22:10:18.605Z,98508.63
2022-08-22T22:12:49.220Z,98510.56
2022-08-22T22:15:22.440Z,98514.81
2022-08-22T22:17:49.990Z,98514.72
2022-08-22T22:20:19.532Z,98520.97
2022-08-22T22:22:47.334Z,98529.91
2022-08-22T22:25:38.762Z,98520.38
2022-08-22T22:28:41.517Z,98521.94
2022-08-22T22:31:09.368Z,98532.91
2022-08-22T22:33:40.093Z,98530.28
2022-08-22T22:36:27.969Z,98522.47
2022-08-22T22:38:55.326Z,98524.41
2022-08-22T22:41:25.420Z,98528.88
2022-08-22T22:43:53.688Z,98532.81
2022-08-22T22:46:22.107Z,98536.81
2022-08-22T22:48:48.988Z,98540.34
2022-08-22T22:51:16.107Z,98542.69
2022-08-22T22:53:44.752Z,98541.84
2022-08-22T22:56:17.924Z,98541.44
2022-08-22T22:58:50.555Z,98545.38
2022-08-22T23:01:27.214Z,98542.13
2022-08-22T23:03:57.348Z,98551.44
2022-08-22T23:06:27.131Z,98549.78
2022-08-22T23:08:57.681Z,98545.22
2022-08-22T23:11:30.525Z,98551.63
2022-08-22T23:13:57.611Z,98551.63
2022-08-22T23:16:28.811Z,98564.88
2022-08-22T23:18:56.700Z,98570.22
2022-08-22T23:21:29.699Z,98566.38
2022-08-22T23:23:59.447Z,98570.75
2022-08-22T23:26:28.313Z,98567.31
2022-08-22T23:28:56.533Z,98574.06
2022-08-22T23:31:48.157Z,98570.00
2022-08-22T23:34:22.703Z,98558.94
2022-08-22T23:36:52.553Z,98564.81
2022-08-22T23:39:22.372Z,98569.63
2022-08-22T23:41:50.940Z,98568.47
2022-08-22T23:44:23.048Z,98568.75
2022-08-22T23:46:51.173Z,98567.44
2022-08-22T23:49:19.202Z,98561.31
2022-08-22T23:51:48.422Z,98570.16
2022-08-22T23:54:16.927Z,98568.22
2022-08-22T23:56:48.485Z,98566.56
2022-08-22T23:59:20.662Z,98561.06
