createdAt,value
2018-08-14T00:00:10.117Z,1.10
2018-08-14T00:01:13.556Z,1.03
2018-08-14T00:02:17.045Z,1.50
2018-08-14T00:03:20.507Z,1.30
2018-08-14T00:04:23.958Z,1.20
2018-08-14T00:05:27.581Z,1.53
2018-08-14T00:06:31.031Z,1.13
2018-08-14T00:07:34.555Z,1.30
2018-08-14T00:08:37.999Z,1.30
2018-08-14T00:09:41.436Z,1.40
2018-08-14T00:10:44.873Z,1.10
2018-08-14T00:11:48.328Z,1.37
2018-08-14T00:12:51.877Z,1.43
2018-08-14T00:13:55.407Z,1.10
2018-08-14T00:14:58.831Z,1.20
2018-08-14T00:16:02.318Z,1.17
2018-08-14T00:17:05.752Z,1.50
2018-08-14T00:18:09.895Z,1.40
2018-08-14T00:19:13.337Z,1.30
2018-08-14T00:20:19.401Z,1.13
2018-08-14T00:21:22.844Z,1.10
2018-08-14T00:22:26.312Z,1.20
2018-08-14T00:23:29.794Z,1.20
2018-08-14T00:24:33.950Z,1.30
2018-08-14T00:25:37.450Z,1.73
2018-08-14T00:26:40.932Z,1.13
2018-08-14T00:27:44.838Z,1.20
2018-08-14T00:28:48.292Z,1.40
2018-08-14T00:29:51.753Z,1.30
2018-08-14T00:30:55.284Z,1.47
2018-08-14T00:31:58.767Z,1.30
2018-08-14T00:33:02.320Z,1.30
2018-08-14T00:34:05.820Z,1.60
2018-08-14T00:35:09.433Z,1.40
2018-08-14T00:36:12.857Z,1.10
2018-08-14T00:37:16.387Z,1.27
2018-08-14T00:38:19.864Z,1.43
2018-08-14T00:39:23.306Z,1.73
2018-08-14T00:40:27.790Z,1.37
2018-08-14T00:41:31.227Z,1.23
2018-08-14T00:42:34.743Z,1.80
2018-08-14T00:43:38.159Z,1.30
2018-08-14T00:44:41.882Z,1.17
2018-08-14T00:45:45.388Z,1.60
2018-08-14T00:46:48.824Z,1.30
2018-08-14T00:47:52.524Z,1.50
2018-08-14T00:48:55.949Z,1.20
2018-08-14T00:49:59.476Z,1.23
2018-08-14T00:51:02.899Z,1.20
2018-08-14T00:52:06.948Z,1.30
2018-08-14T00:53:10.432Z,1.50
2018-08-14T00:54:13.997Z,1.50
2018-08-14T00:55:18.666Z,1.30
2018-08-14T00:56:22.155Z,1.67
2018-08-14T00:57:25.615Z,1.30
2018-08-14T00:58:29.048Z,1.40
2018-08-14T00:59:32.614Z,1.00
2018-08-14T01:00:36.638Z,1.47
2018-08-14T01:01:40.090Z,1.30
2018-08-14T01:02:43.548Z,1.43
2018-08-14T01:03:47.037Z,1.57
2018-08-14T01:04:50.523Z,1.80
2018-08-14T01:05:54.002Z,1.20
2018-08-14T01:06:57.818Z,1.50
2018-08-14T01:08:01.261Z,1.13
2018-08-14T01:09:06.556Z,1.17
2018-08-14T01:10:12.459Z,1.17
2018-08-14T01:11:15.925Z,1.10
2018-08-14T01:12:19.375Z,1.50
2018-08-14T01:13:22.907Z,1.40
2018-08-14T01:14:26.332Z,1.10
2018-08-14T01:15:30.463Z,1.67
2018-08-14T01:16:33.896Z,1.23
2018-08-14T01:17:37.358Z,1.27
2018-08-14T01:18:40.769Z,1.13
2018-08-14T01:19:44.291Z,1.30
2018-08-14T01:20:53.204Z,1.23
2018-08-14T01:21:56.807Z,1.10
2018-08-14T01:23:01.007Z,1.30
2018-08-14T01:24:04.537Z,1.20
2018-08-14T01:25:08.366Z,1.20
2018-08-14T01:26:11.871Z,1.20
2018-08-14T01:27:15.269Z,1.27
2018-08-14T01:28:18.751Z,1.33
2018-08-14T01:29:22.156Z,1.30
2018-08-14T01:30:27.864Z,1.40
2018-08-14T01:31:31.360Z,1.47
2018-08-14T01:32:34.794Z,1.60
2018-08-14T01:33:38.331Z,1.00
2018-08-14T01:34:41.774Z,1.20
2018-08-14T01:35:45.314Z,1.30
2018-08-14T01:36:49.024Z,1.13
2018-08-14T01:37:52.487Z,1.40
2018-08-14T01:38:55.936Z,1.20
2018-08-14T01:39:59.454Z,1.53
2018-08-14T01:41:02.937Z,1.40
2018-08-14T01:42:06.424Z,1.30
2018-08-14T01:43:09.877Z,1.50
2018-08-14T01:44:13.328Z,1.27
2018-08-14T01:45:16.960Z,1.23
2018-08-14T01:46:20.381Z,1.30
2018-08-14T01:47:23.826Z,1.13
2018-08-14T01:48:27.256Z,1.23
2018-08-14T01:49:30.682Z,1.30
2018-08-14T01:50:34.115Z,1.07
2018-08-14T01:51:37.604Z,1.27
2018-08-14T01:52:41.074Z,1.30
2018-08-14T01:53:44.834Z,1.20
2018-08-14T01:54:48.271Z,1.10
2018-08-14T01:55:51.766Z,1.37
2018-08-14T01:56:55.274Z,1.63
2018-08-14T01:57:58.732Z,1.00
2018-08-14T01:59:02.169Z,1.33
2018-08-14T02:00:06.971Z,1.20
2018-08-14T02:01:10.364Z,1.10
2018-08-14T02:02:13.823Z,1.30
2018-08-14T02:03:17.306Z,1.57
2018-08-14T02:04:20.764Z,1.50
2018-08-14T02:05:24.220Z,1.30
2018-08-14T02:06:27.710Z,1.43
2018-08-14T02:07:31.154Z,1.20
2018-08-14T02:08:34.607Z,1.30
2018-08-14T02:09:38.222Z,1.60
2018-08-14T02:10:41.743Z,1.40
2018-08-14T02:11:45.164Z,1.60
2018-08-14T02:12:49.037Z,1.00
2018-08-14T02:13:52.475Z,1.40
2018-08-14T02:14:55.900Z,1.40
2018-08-14T02:15:59.352Z,1.13
2018-08-14T02:17:02.773Z,1.40
2018-08-14T02:18:07.670Z,1.37
2018-08-14T02:19:11.070Z,1.47
2018-08-14T02:20:19.862Z,1.50
2018-08-14T02:21:23.245Z,1.20
2018-08-14T02:22:26.697Z,1.40
2018-08-14T02:23:30.151Z,1.40
2018-08-14T02:24:33.604Z,1.33
2018-08-14T02:25:37.046Z,1.50
2018-08-14T02:26:40.480Z,1.60
2018-08-14T02:27:44.634Z,1.70
2018-08-14T02:28:48.152Z,1.53
2018-08-14T02:29:51.632Z,1.40
2018-08-14T02:30:55.046Z,1.20
2018-08-14T02:31:58.803Z,1.40
2018-08-14T02:33:02.260Z,1.70
2018-08-14T02:34:05.674Z,1.20
2018-08-14T02:35:10.264Z,1.67
2018-08-14T02:36:13.679Z,1.53
2018-08-14T02:37:17.114Z,1.40
2018-08-14T02:38:20.548Z,1.40
2018-08-14T02:39:24.023Z,1.37
2018-08-14T02:40:27.512Z,1.50
2018-08-14T02:41:30.931Z,1.40
2018-08-14T02:42:34.410Z,1.63
2018-08-14T02:43:37.849Z,1.60
2018-08-14T02:44:41.291Z,1.30
2018-08-14T02:45:44.737Z,1.70
2018-08-14T02:46:48.210Z,1.50
2018-08-14T02:47:51.618Z,1.70
2018-08-14T02:48:55.045Z,1.90
2018-08-14T02:49:58.544Z,2.20
2018-08-14T02:51:01.988Z,1.70
2018-08-14T02:52:05.715Z,1.20
2018-08-14T02:53:10.056Z,1.67
2018-08-14T02:54:13.540Z,2.33
2018-08-14T02:55:19.465Z,1.20
2018-08-14T02:56:22.923Z,1.50
2018-08-14T02:57:26.368Z,1.30
2018-08-14T02:58:29.833Z,1.43
2018-08-14T02:59:33.250Z,1.70
2018-08-14T03:00:36.734Z,1.50
2018-08-14T03:01:40.195Z,1.87
2018-08-14T03:02:44.043Z,1.63
2018-08-14T03:03:47.513Z,1.40
2018-08-14T03:04:51.164Z,1.57
2018-08-14T03:05:54.641Z,1.80
2018-08-14T03:06:58.392Z,1.73
2018-08-14T03:08:01.893Z,1.70
2018-08-14T03:09:07.908Z,1.70
2018-08-14T03:10:12.711Z,1.67
2018-08-14T03:11:16.167Z,1.80
2018-08-14T03:12:19.595Z,1.80
2018-08-14T03:13:23.020Z,1.70
2018-08-14T03:14:26.449Z,2.10
2018-08-14T03:15:29.876Z,1.60
2018-08-14T03:16:33.317Z,1.50
2018-08-14T03:17:36.800Z,1.80
2018-08-14T03:18:40.362Z,1.80
2018-08-14T03:19:43.803Z,1.60
2018-08-14T03:20:47.435Z,1.70
2018-08-14T03:21:50.960Z,1.80
2018-08-14T03:22:54.362Z,1.60
2018-08-14T03:23:57.734Z,1.70
2018-08-14T03:25:01.201Z,2.00
2018-08-14T03:26:04.657Z,1.63
2018-08-14T03:27:08.128Z,1.90
2018-08-14T03:28:11.536Z,1.90
2018-08-14T03:29:14.974Z,1.40
2018-08-14T03:30:18.444Z,1.77
2018-08-14T03:31:21.979Z,1.90
2018-08-14T03:32:25.473Z,1.80
2018-08-14T03:33:28.895Z,1.70
2018-08-14T03:34:32.363Z,1.90
2018-08-14T03:35:35.813Z,1.50
2018-08-14T03:36:39.280Z,1.67
2018-08-14T03:37:43.416Z,1.90
2018-08-14T03:38:46.868Z,1.60
2018-08-14T03:39:50.305Z,1.70
2018-08-14T03:40:53.694Z,1.83
2018-08-14T03:41:57.130Z,2.17
2018-08-14T03:43:00.591Z,2.13
2018-08-14T03:44:04.127Z,1.53
2018-08-14T03:45:07.588Z,2.10
2018-08-14T03:46:11.024Z,1.77
2018-08-14T03:47:14.579Z,2.03
2018-08-14T03:48:18.033Z,1.70
2018-08-14T03:49:21.574Z,1.83
2018-08-14T03:50:25.033Z,1.60
2018-08-14T03:51:28.468Z,1.50
2018-08-14T03:52:31.878Z,1.90
2018-08-14T03:53:35.350Z,1.97
2018-08-14T03:54:38.874Z,1.73
2018-08-14T03:55:42.312Z,2.00
2018-08-14T03:56:45.728Z,1.53
2018-08-14T03:57:49.221Z,1.73
2018-08-14T03:58:52.660Z,1.70
2018-08-14T03:59:56.026Z,2.47
2018-08-14T04:00:59.609Z,1.90
2018-08-14T04:02:03.100Z,1.90
2018-08-14T04:03:06.552Z,1.70
2018-08-14T04:04:10.017Z,1.73
2018-08-14T04:05:14.251Z,1.50
2018-08-14T04:06:17.908Z,1.80
2018-08-14T04:07:21.348Z,2.30
2018-08-14T04:08:24.801Z,1.90
2018-08-14T04:09:28.251Z,2.10
2018-08-14T04:10:31.684Z,2.23
2018-08-14T04:11:35.143Z,2.00
2018-08-14T04:12:38.740Z,2.10
2018-08-14T04:13:42.181Z,2.20
2018-08-14T04:14:45.660Z,4.10
2018-08-14T04:15:49.112Z,2.47
2018-08-14T04:16:52.567Z,3.10
2018-08-14T04:18:08.497Z,4.17
2018-08-14T04:19:11.905Z,4.23
2018-08-14T04:20:15.406Z,4.60
2018-08-14T04:21:18.868Z,5.40
2018-08-14T04:22:22.328Z,5.70
2018-08-14T04:23:25.708Z,5.37
2018-08-14T04:24:29.154Z,5.40
2018-08-14T04:25:32.587Z,5.60
2018-08-14T04:26:35.987Z,5.07
2018-08-14T04:27:39.906Z,6.07
2018-08-14T04:28:43.322Z,5.63
2018-08-14T04:29:46.828Z,6.67
2018-08-14T04:30:50.342Z,5.73
2018-08-14T04:31:53.804Z,6.07
2018-08-14T04:32:57.253Z,6.13
2018-08-14T04:34:00.803Z,4.93
2018-08-14T04:35:04.488Z,6.40
2018-08-14T04:36:07.967Z,5.80
2018-08-14T04:37:11.467Z,5.70
2018-08-14T04:38:14.950Z,5.60
2018-08-14T04:39:18.473Z,6.70
2018-08-14T04:40:22.014Z,5.73
2018-08-14T04:41:26.184Z,7.03
2018-08-14T04:42:29.630Z,5.67
2018-08-14T04:43:33.060Z,6.30
2018-08-14T04:44:36.480Z,7.03
2018-08-14T04:45:40.060Z,6.47
2018-08-14T04:46:43.691Z,6.00
2018-08-14T04:47:47.219Z,6.07
2018-08-14T04:48:50.828Z,5.93
2018-08-14T04:49:54.481Z,6.20
2018-08-14T04:50:57.940Z,6.30
2018-08-14T04:52:01.480Z,6.70
2018-08-14T04:53:06.228Z,6.57
2018-08-14T04:54:09.649Z,6.90
2018-08-14T04:55:13.562Z,7.60
2018-08-14T04:56:17.024Z,7.37
2018-08-14T04:57:20.528Z,7.53
2018-08-14T04:58:24.058Z,6.73
2018-08-14T04:59:27.504Z,7.03
2018-08-14T05:00:30.956Z,6.20
2018-08-14T05:01:34.429Z,6.00
2018-08-14T05:02:38.114Z,6.60
2018-08-14T05:03:41.527Z,7.10
2018-08-14T05:04:44.984Z,7.13
2018-08-14T05:05:48.484Z,6.50
2018-08-14T05:06:51.910Z,6.80
2018-08-14T05:07:55.332Z,6.63
2018-08-14T05:08:58.855Z,6.90
2018-08-14T05:10:02.293Z,6.03
2018-08-14T05:11:05.767Z,6.40
2018-08-14T05:12:09.215Z,6.43
2018-08-14T05:13:12.695Z,6.33
2018-08-14T05:14:16.359Z,6.30
2018-08-14T05:15:19.851Z,5.93
2018-08-14T05:16:23.304Z,8.63
2018-08-14T05:17:26.792Z,7.77
2018-08-14T05:18:30.205Z,7.03
2018-08-14T05:19:33.673Z,7.47
2018-08-14T05:20:37.097Z,6.97
2018-08-14T05:21:40.534Z,6.93
2018-08-14T05:22:43.988Z,6.50
2018-08-14T05:23:48.017Z,6.97
2018-08-14T05:24:51.444Z,7.37
2018-08-14T05:25:54.935Z,6.87
2018-08-14T05:26:58.365Z,7.90
2018-08-14T05:28:01.786Z,7.40
2018-08-14T05:29:05.204Z,6.50
2018-08-14T05:30:14.272Z,6.77
2018-08-14T05:31:17.792Z,6.23
2018-08-14T05:32:21.260Z,6.60
2018-08-14T05:33:24.721Z,5.27
2018-08-14T05:34:28.105Z,5.80
2018-08-14T05:35:31.516Z,5.03
2018-08-14T05:36:34.978Z,5.37
2018-08-14T05:37:38.677Z,5.30
2018-08-14T05:38:42.163Z,5.23
2018-08-14T05:39:45.906Z,5.33
2018-08-14T05:40:49.397Z,5.27
2018-08-14T05:41:52.871Z,5.40
2018-08-14T05:42:56.306Z,5.10
2018-08-14T05:43:59.814Z,5.50
2018-08-14T05:45:03.416Z,5.13
2018-08-14T05:46:06.902Z,4.40
2018-08-14T05:47:10.427Z,5.10
2018-08-14T05:48:13.821Z,4.83
2018-08-14T05:49:17.302Z,5.20
2018-08-14T05:50:20.880Z,5.20
2018-08-14T05:51:24.331Z,4.20
2018-08-14T05:52:27.794Z,4.50
2018-08-14T05:53:31.315Z,5.03
2018-08-14T05:54:34.720Z,4.77
2018-08-14T05:55:38.121Z,4.83
2018-08-14T05:56:42.991Z,5.40
2018-08-14T05:57:46.486Z,4.47
2018-08-14T05:58:49.902Z,5.10
2018-08-14T05:59:53.366Z,4.67
2018-08-14T06:00:56.825Z,4.07
2018-08-14T06:02:00.248Z,4.67
2018-08-14T06:03:03.782Z,4.30
2018-08-14T06:04:07.582Z,4.40
2018-08-14T06:05:11.132Z,4.57
2018-08-14T06:06:14.565Z,4.90
2018-08-14T06:07:18.052Z,4.27
2018-08-14T06:08:21.541Z,4.80
2018-08-14T06:09:25.063Z,4.73
2018-08-14T06:10:30.136Z,4.47
2018-08-14T06:11:33.572Z,4.43
2018-08-14T06:12:37.573Z,4.10
2018-08-14T06:13:41.118Z,4.43
2018-08-14T06:14:44.561Z,4.90
2018-08-14T06:15:48.312Z,4.33
2018-08-14T06:16:52.162Z,3.93
2018-08-14T06:17:55.572Z,4.77
2018-08-14T06:18:59.041Z,3.97
2018-08-14T06:20:02.501Z,4.43
2018-08-14T06:21:06.444Z,5.07
2018-08-14T06:22:09.870Z,4.00
2018-08-14T06:23:13.288Z,4.37
2018-08-14T06:24:16.752Z,6.10
2018-08-14T06:25:20.284Z,4.70
2018-08-14T06:26:23.644Z,6.73
2018-08-14T06:27:27.062Z,5.83
2018-08-14T06:28:30.482Z,5.67
2018-08-14T06:29:33.892Z,5.80
2018-08-14T06:30:37.395Z,5.70
2018-08-14T06:31:40.852Z,5.10
2018-08-14T06:32:44.442Z,4.60
2018-08-14T06:33:47.873Z,5.27
2018-08-14T06:34:51.627Z,5.20
2018-08-14T06:35:55.086Z,4.83
2018-08-14T06:36:58.643Z,5.50
2018-08-14T06:38:02.152Z,5.60
2018-08-14T06:39:11.403Z,4.73
2018-08-14T06:40:16.733Z,5.07
2018-08-14T06:41:20.176Z,5.20
2018-08-14T06:42:23.606Z,5.70
2018-08-14T06:43:27.164Z,5.30
2018-08-14T06:44:30.648Z,4.73
2018-08-14T06:45:34.102Z,5.13
2018-08-14T06:46:37.667Z,5.10
2018-08-14T06:47:41.408Z,4.93
2018-08-14T06:48:44.938Z,5.03
2018-08-14T06:49:48.508Z,5.30
2018-08-14T06:50:51.896Z,4.87
2018-08-14T06:51:55.361Z,4.50
2018-08-14T06:52:58.822Z,5.00
2018-08-14T06:54:02.286Z,4.43
2018-08-14T06:55:06.768Z,4.60
2018-08-14T06:56:10.283Z,5.40
2018-08-14T06:57:13.821Z,5.07
2018-08-14T06:58:17.337Z,5.00
2018-08-14T06:59:20.931Z,4.77
2018-08-14T07:00:24.528Z,5.07
2018-08-14T07:01:28.000Z,5.03
2018-08-14T07:02:31.574Z,4.60
2018-08-14T07:03:35.152Z,5.07
2018-08-14T07:04:38.581Z,4.40
2018-08-14T07:05:42.206Z,5.00
2018-08-14T07:06:45.681Z,4.53
2018-08-14T07:07:49.154Z,4.00
2018-08-14T07:08:52.610Z,5.27
2018-08-14T07:09:56.032Z,4.53
2018-08-14T07:10:59.502Z,4.80
2018-08-14T07:12:03.003Z,4.90
2018-08-14T07:13:06.444Z,4.60
2018-08-14T07:14:10.478Z,4.90
2018-08-14T07:15:21.688Z,4.33
2018-08-14T07:16:25.151Z,5.10
2018-08-14T07:17:28.671Z,4.67
2018-08-14T07:18:32.194Z,4.57
2018-08-14T07:19:35.646Z,4.57
2018-08-14T07:20:39.117Z,4.70
2018-08-14T07:21:42.605Z,4.20
2018-08-14T07:22:46.721Z,4.33
2018-08-14T07:23:50.188Z,4.40
2018-08-14T07:24:53.851Z,4.50
2018-08-14T07:25:57.337Z,4.70
2018-08-14T07:27:00.772Z,4.40
2018-08-14T07:28:04.233Z,4.77
2018-08-14T07:29:07.746Z,4.47
2018-08-14T07:30:16.388Z,4.30
2018-08-14T07:31:19.797Z,4.30
2018-08-14T07:32:23.232Z,4.40
2018-08-14T07:33:26.642Z,3.77
2018-08-14T07:34:30.022Z,4.47
2018-08-14T07:35:33.453Z,5.20
2018-08-14T07:36:36.885Z,5.23
2018-08-14T07:37:40.836Z,4.60
2018-08-14T07:38:44.241Z,4.37
2018-08-14T07:39:47.664Z,5.00
2018-08-14T07:40:51.122Z,5.03
2018-08-14T07:41:54.529Z,4.77
2018-08-14T07:42:58.020Z,4.53
2018-08-14T07:44:01.478Z,5.50
2018-08-14T07:45:06.583Z,5.57
2018-08-14T07:46:10.025Z,5.17
2018-08-14T07:47:13.483Z,4.97
2018-08-14T07:48:16.874Z,4.90
2018-08-14T07:49:20.320Z,4.60
2018-08-14T07:50:23.745Z,5.30
2018-08-14T07:51:27.185Z,5.50
2018-08-14T07:52:31.044Z,5.00
2018-08-14T07:53:34.453Z,5.53
2018-08-14T07:54:37.947Z,6.03
2018-08-14T07:55:41.379Z,6.70
2018-08-14T07:56:44.847Z,6.40
2018-08-14T07:57:48.366Z,5.83
2018-08-14T07:58:51.796Z,6.33
2018-08-14T07:59:55.280Z,7.23
2018-08-14T08:00:58.719Z,6.80
2018-08-14T08:02:02.180Z,7.60
2018-08-14T08:03:05.944Z,7.57
2018-08-14T08:04:09.434Z,6.93
2018-08-14T08:05:12.864Z,7.77
2018-08-14T08:06:16.337Z,7.53
2018-08-14T08:07:19.872Z,7.17
2018-08-14T08:08:23.694Z,7.20
2018-08-14T08:09:27.152Z,8.47
2018-08-14T08:10:30.671Z,7.43
2018-08-14T08:11:34.100Z,6.70
2018-08-14T08:12:37.700Z,7.40
2018-08-14T08:13:41.138Z,7.60
2018-08-14T08:14:44.581Z,6.83
2018-08-14T08:15:47.978Z,7.70
2018-08-14T08:16:51.438Z,8.13
2018-08-14T08:17:54.885Z,8.03
2018-08-14T08:18:58.327Z,7.90
2018-08-14T08:20:01.765Z,8.33
2018-08-14T08:21:05.208Z,7.50
2018-08-14T08:22:08.904Z,7.67
2018-08-14T08:23:12.380Z,7.73
2018-08-14T08:24:15.844Z,8.53
2018-08-14T08:25:19.622Z,8.07
2018-08-14T08:26:23.232Z,8.30
2018-08-14T08:27:26.684Z,7.23
2018-08-14T08:28:30.146Z,7.97
2018-08-14T08:29:33.817Z,8.40
2018-08-14T08:30:37.252Z,8.00
2018-08-14T08:31:40.676Z,8.23
2018-08-14T08:32:44.215Z,7.77
2018-08-14T08:33:47.736Z,7.63
2018-08-14T08:34:51.342Z,8.73
2018-08-14T08:35:54.841Z,8.17
2018-08-14T08:36:58.329Z,8.20
2018-08-14T08:38:01.749Z,8.20
2018-08-14T08:39:09.096Z,8.10
2018-08-14T08:40:13.156Z,8.33
2018-08-14T08:41:16.574Z,7.30
2018-08-14T08:42:20.251Z,7.80
2018-08-14T08:43:23.707Z,8.23
2018-08-14T08:44:27.541Z,8.10
2018-08-14T08:45:31.481Z,8.10
2018-08-14T08:46:35.047Z,7.43
2018-08-14T08:47:38.689Z,7.73
2018-08-14T08:48:42.168Z,7.20
2018-08-14T08:49:45.635Z,7.20
2018-08-14T08:50:49.661Z,6.50
2018-08-14T08:51:53.095Z,7.10
2018-08-14T08:52:56.578Z,6.83
2018-08-14T08:53:59.991Z,7.27
2018-08-14T08:55:04.945Z,6.77
2018-08-14T08:56:08.361Z,6.57
2018-08-14T08:57:12.067Z,7.70
2018-08-14T08:58:15.646Z,7.47
2018-08-14T08:59:19.123Z,6.90
2018-08-14T09:00:24.026Z,6.47
2018-08-14T09:01:27.523Z,6.50
2018-08-14T09:02:31.093Z,6.40
2018-08-14T09:03:34.574Z,6.20
2018-08-14T09:04:38.238Z,7.00
2018-08-14T09:05:41.728Z,7.00
2018-08-14T09:06:45.154Z,6.17
2018-08-14T09:07:48.580Z,7.87
2018-08-14T09:08:52.024Z,7.00
2018-08-14T09:09:55.471Z,7.40
2018-08-14T09:10:58.932Z,6.63
2018-08-14T09:12:02.365Z,6.43
2018-08-14T09:13:07.050Z,6.67
2018-08-14T09:14:10.932Z,6.90
2018-08-14T09:24:27.782Z,6.77
2018-08-14T09:25:31.240Z,6.60
2018-08-14T09:26:34.729Z,7.07
2018-08-14T09:27:38.192Z,7.17
2018-08-14T09:28:41.625Z,6.73
2018-08-14T09:29:45.063Z,6.67
2018-08-14T09:30:48.789Z,6.87
2018-08-14T09:31:52.275Z,6.57
2018-08-14T09:32:55.690Z,7.23
2018-08-14T09:33:59.159Z,6.80
2018-08-14T09:35:02.649Z,6.57
2018-08-14T09:36:06.413Z,6.60
2018-08-14T09:37:09.904Z,6.53
2018-08-14T09:38:13.400Z,6.87
2018-08-14T09:39:16.964Z,6.33
2018-08-14T09:40:21.509Z,5.97
2018-08-14T09:41:24.961Z,6.20
2018-08-14T09:42:28.416Z,6.80
2018-08-14T09:43:31.887Z,6.77
2018-08-14T09:44:35.384Z,6.83
2018-08-14T09:45:38.857Z,6.03
2018-08-14T09:46:42.305Z,6.53
2018-08-14T09:47:45.772Z,6.00
2018-08-14T09:48:49.338Z,6.30
2018-08-14T09:49:52.832Z,6.17
2018-08-14T09:50:56.363Z,6.40
2018-08-14T09:51:59.802Z,6.50
2018-08-14T09:53:03.219Z,6.80
2018-08-14T09:54:06.683Z,6.90
2018-08-14T09:55:10.343Z,7.10
2018-08-14T09:56:13.797Z,6.67
2018-08-14T09:57:17.282Z,6.43
2018-08-14T09:58:20.752Z,7.00
2018-08-14T09:59:24.207Z,6.57
2018-08-14T10:00:33.822Z,6.23
2018-08-14T10:01:42.660Z,6.70
2018-08-14T10:02:46.160Z,5.80
2018-08-14T10:03:55.094Z,6.80
2018-08-14T10:04:58.784Z,6.50
2018-08-14T10:06:07.437Z,6.37
2018-08-14T10:08:14.034Z,6.33
2018-08-14T10:09:17.516Z,6.03
2018-08-14T10:10:20.966Z,6.60
2018-08-14T10:11:24.435Z,6.50
2018-08-14T10:12:27.933Z,6.43
2018-08-14T10:13:31.388Z,5.77
2018-08-14T10:14:34.916Z,5.40
2018-08-14T10:15:38.521Z,5.70
2018-08-14T10:16:42.184Z,6.00
2018-08-14T10:17:45.691Z,6.33
2018-08-14T10:18:49.417Z,5.47
2018-08-14T10:19:52.865Z,5.30
2018-08-14T10:20:56.389Z,5.30
2018-08-14T10:21:59.843Z,6.40
2018-08-14T10:23:03.276Z,5.60
2018-08-14T10:24:06.804Z,5.60
2018-08-14T10:25:10.313Z,6.67
2018-08-14T10:26:13.822Z,6.37
2018-08-14T10:27:17.302Z,5.77
2018-08-14T10:28:22.750Z,5.53
2018-08-14T10:29:26.200Z,5.47
2018-08-14T10:30:29.660Z,5.77
2018-08-14T10:31:33.178Z,6.50
2018-08-14T10:32:36.668Z,5.67
2018-08-14T10:33:40.193Z,6.30
2018-08-14T10:34:43.640Z,5.20
2018-08-14T10:35:47.132Z,5.50
2018-08-14T10:36:50.599Z,5.40
2018-08-14T10:37:54.133Z,5.70
2018-08-14T10:38:57.587Z,5.80
2018-08-14T10:40:01.155Z,5.40
2018-08-14T10:41:04.543Z,5.20
2018-08-14T10:42:08.025Z,5.50
2018-08-14T10:43:11.518Z,5.30
2018-08-14T10:44:14.990Z,5.20
2018-08-14T10:45:19.080Z,5.33
2018-08-14T10:46:22.559Z,5.37
2018-08-14T10:47:26.027Z,5.70
2018-08-14T10:48:29.482Z,5.40
2018-08-14T10:49:32.922Z,5.20
2018-08-14T10:50:36.412Z,5.73
2018-08-14T10:51:39.843Z,5.53
2018-08-14T10:52:44.096Z,5.50
2018-08-14T10:53:47.606Z,5.10
2018-08-14T10:54:51.131Z,5.87
2018-08-14T10:55:55.859Z,5.30
2018-08-14T10:56:59.279Z,5.10
2018-08-14T10:58:02.759Z,5.27
2018-08-14T10:59:06.153Z,4.80
2018-08-14T11:00:28.552Z,5.03
2018-08-14T11:01:31.958Z,5.13
2018-08-14T11:02:35.393Z,4.70
2018-08-14T11:03:38.872Z,5.97
2018-08-14T11:04:42.332Z,4.73
2018-08-14T11:05:45.820Z,4.63
2018-08-14T11:06:49.312Z,5.20
2018-08-14T11:07:53.197Z,5.50
2018-08-14T11:08:56.824Z,5.30
2018-08-14T11:10:00.267Z,6.10
2018-08-14T11:11:08.338Z,5.20
2018-08-14T11:12:11.860Z,5.40
2018-08-14T11:13:15.327Z,5.00
2018-08-14T11:14:23.360Z,4.93
2018-08-14T11:15:26.884Z,5.00
2018-08-14T11:16:30.344Z,5.10
2018-08-14T11:17:33.742Z,4.80
2018-08-14T11:18:37.450Z,5.20
2018-08-14T11:19:41.079Z,5.07
2018-08-14T11:20:44.524Z,4.00
2018-08-14T11:21:47.994Z,4.67
2018-08-14T11:22:51.589Z,4.57
2018-08-14T11:23:55.040Z,4.50
2018-08-14T11:24:58.476Z,4.73
2018-08-14T11:26:01.954Z,4.77
2018-08-14T11:27:06.094Z,4.83
2018-08-14T11:28:09.467Z,4.57
2018-08-14T11:29:12.924Z,4.80
2018-08-14T11:30:24.780Z,4.63
2018-08-14T11:31:28.157Z,4.40
2018-08-14T11:32:31.607Z,4.53
2018-08-14T11:33:35.052Z,4.87
2018-08-14T11:34:38.550Z,4.90
2018-08-14T11:35:47.316Z,4.90
2018-08-14T11:36:50.751Z,4.00
2018-08-14T11:37:54.180Z,4.97
2018-08-14T11:38:57.626Z,5.13
2018-08-14T11:40:01.119Z,5.00
2018-08-14T11:41:05.542Z,4.50
2018-08-14T11:42:08.980Z,4.23
2018-08-14T11:43:12.421Z,4.40
2018-08-14T11:44:15.930Z,4.53
2018-08-14T11:45:23.755Z,4.40
2018-08-14T11:46:27.170Z,5.10
2018-08-14T11:47:30.597Z,4.37
2018-08-14T11:48:34.058Z,4.90
2018-08-14T11:49:37.529Z,4.20
2018-08-14T11:50:40.928Z,4.00
2018-08-14T11:51:44.400Z,4.23
2018-08-14T11:52:49.538Z,4.73
2018-08-14T11:53:53.016Z,4.27
2018-08-14T11:54:56.419Z,3.80
2018-08-14T11:55:59.868Z,4.37
2018-08-14T11:57:03.330Z,4.50
2018-08-14T11:58:07.090Z,4.30
2018-08-14T11:59:10.519Z,4.63
2018-08-14T12:00:17.329Z,4.13
2018-08-14T12:01:20.830Z,4.03
2018-08-14T12:02:24.298Z,3.93
2018-08-14T12:03:27.756Z,3.90
2018-08-14T12:04:31.200Z,3.93
2018-08-14T12:05:34.646Z,4.20
2018-08-14T12:06:38.094Z,4.10
2018-08-14T12:07:42.339Z,4.10
2018-08-14T12:08:45.781Z,3.90
2018-08-14T12:09:49.248Z,3.43
2018-08-14T12:10:52.734Z,3.67
2018-08-14T12:11:56.147Z,3.53
2018-08-14T12:12:59.630Z,3.50
2018-08-14T12:14:02.990Z,2.77
2018-08-14T12:15:07.396Z,2.63
2018-08-14T12:16:10.869Z,2.40
2018-08-14T12:17:14.339Z,2.83
2018-08-14T12:18:17.786Z,2.13
2018-08-14T12:19:21.331Z,2.67
2018-08-14T12:20:24.872Z,2.33
2018-08-14T12:21:28.316Z,2.27
2018-08-14T12:22:31.760Z,2.47
2018-08-14T12:23:35.184Z,2.47
2018-08-14T12:24:38.649Z,2.60
2018-08-14T12:25:42.092Z,2.17
2018-08-14T12:26:45.582Z,2.83
2018-08-14T12:27:49.678Z,2.17
2018-08-14T12:28:53.139Z,2.50
2018-08-14T12:29:56.747Z,2.20
2018-08-14T12:31:00.389Z,2.40
2018-08-14T12:32:03.854Z,1.83
2018-08-14T12:33:07.299Z,2.20
2018-08-14T12:34:11.109Z,2.50
2018-08-14T12:35:14.872Z,2.40
2018-08-14T12:36:18.629Z,2.50
2018-08-14T12:37:22.315Z,2.53
2018-08-14T12:38:25.789Z,2.33
2018-08-14T12:39:29.317Z,1.90
2018-08-14T12:40:33.015Z,1.90
2018-08-14T12:41:36.495Z,1.90
2018-08-14T12:42:40.241Z,1.93
2018-08-14T12:43:43.700Z,2.10
2018-08-14T12:44:51.443Z,2.17
2018-08-14T12:45:54.851Z,1.90
2018-08-14T12:47:02.870Z,1.80
2018-08-14T12:48:06.400Z,1.80
2018-08-14T12:49:09.903Z,1.77
2018-08-14T12:50:14.961Z,1.93
2018-08-14T12:51:18.451Z,1.70
2018-08-14T12:52:21.912Z,1.70
2018-08-14T12:53:25.951Z,1.70
2018-08-14T12:54:29.420Z,1.70
2018-08-14T12:55:32.847Z,1.40
2018-08-14T12:56:36.400Z,1.50
2018-08-14T12:57:40.060Z,1.70
2018-08-14T12:58:43.462Z,1.40
2018-08-14T12:59:46.912Z,1.67
2018-08-14T13:00:50.360Z,1.50
2018-08-14T13:01:54.038Z,1.50
2018-08-14T13:02:57.481Z,1.60
2018-08-14T13:04:00.937Z,1.30
2018-08-14T13:05:05.108Z,1.10
2018-08-14T13:06:08.542Z,1.90
2018-08-14T13:07:12.016Z,15.47
2018-08-14T13:08:15.518Z,23.67
2018-08-14T13:09:20.626Z,38.03
2018-08-14T13:10:24.166Z,46.57
2018-08-14T13:11:27.639Z,50.30
2018-08-14T13:12:31.081Z,49.50
2018-08-14T13:13:36.009Z,46.77
2018-08-14T13:14:39.459Z,42.73
2018-08-14T13:15:42.876Z,39.87
2018-08-14T13:16:46.857Z,37.40
2018-08-14T13:18:08.629Z,37.40
2018-08-14T13:19:12.501Z,30.57
2018-08-14T13:20:16.076Z,20.70
2018-08-14T13:21:19.512Z,22.07
2018-08-14T13:22:22.952Z,19.27
2018-08-14T13:23:26.410Z,16.60
2018-08-14T13:24:29.962Z,15.33
2018-08-14T13:25:33.420Z,15.33
2018-08-14T13:26:36.945Z,14.13
2018-08-14T13:27:40.450Z,14.23
2018-08-14T13:28:43.933Z,13.07
2018-08-14T13:29:47.365Z,11.47
2018-08-14T13:30:50.793Z,10.90
2018-08-14T13:31:54.220Z,9.97
2018-08-14T13:32:57.806Z,7.70
2018-08-14T13:34:01.162Z,7.20
2018-08-14T13:35:04.764Z,5.90
2018-08-14T13:36:08.223Z,6.93
2018-08-14T13:37:11.676Z,5.60
2018-08-14T13:38:15.127Z,4.70
2018-08-14T13:39:18.648Z,5.57
2018-08-14T13:40:22.233Z,5.13
2018-08-14T13:41:25.702Z,4.27
2018-08-14T13:42:29.101Z,3.57
2018-08-14T13:43:32.564Z,3.70
2018-08-14T13:44:35.996Z,4.10
2018-08-14T13:45:39.422Z,3.20
2018-08-14T13:46:42.828Z,3.00
2018-08-14T13:47:46.317Z,3.17
2018-08-14T13:48:49.880Z,3.40
2018-08-14T13:49:53.317Z,3.27
2018-08-14T13:50:56.760Z,2.77
2018-08-14T13:52:00.206Z,3.53
2018-08-14T13:53:03.722Z,2.80
2018-08-14T13:54:07.229Z,2.80
2018-08-14T13:55:13.788Z,2.20
2018-08-14T13:56:17.279Z,1.90
2018-08-14T13:57:20.746Z,2.00
2018-08-14T13:58:24.141Z,2.03
2018-08-14T13:59:28.215Z,2.33
2018-08-14T14:00:31.700Z,1.33
2018-08-14T14:01:35.162Z,2.03
2018-08-14T14:02:39.165Z,2.03
2018-08-14T14:03:44.979Z,1.70
2018-08-14T14:04:48.520Z,1.77
2018-08-14T14:05:52.178Z,2.00
2018-08-14T14:06:55.657Z,1.83
2018-08-14T14:07:59.091Z,1.30
2018-08-14T14:09:02.601Z,1.87
2018-08-14T14:10:08.559Z,1.70
2018-08-14T14:11:12.096Z,1.37
2018-08-14T14:12:15.572Z,1.60
2018-08-14T14:13:18.978Z,1.37
2018-08-14T14:14:22.495Z,1.27
2018-08-14T14:15:29.077Z,1.50
2018-08-14T14:16:32.716Z,1.40
2018-08-14T14:17:36.358Z,1.40