createdAt,value
2019-01-04T00:03:25.716Z,28.42
2019-01-04T00:06:06.652Z,29.92
2019-01-04T00:08:47.413Z,28.95
2019-01-04T00:11:27.998Z,29.52
2019-01-04T00:14:08.622Z,31.48
2019-01-04T00:16:48.991Z,31.82
2019-01-04T00:19:29.581Z,33.85
2019-01-04T00:22:10.387Z,31.35
2019-01-04T00:24:51.258Z,32.88
2019-01-04T00:27:31.763Z,31.50
2019-01-04T00:30:13.043Z,32.75
2019-01-04T00:32:53.603Z,31.20
2019-01-04T00:35:34.487Z,33.35
2019-01-04T00:38:15.844Z,33.05
2019-01-04T00:40:45.115Z,29.70
2019-01-04T00:43:33.145Z,30.05
2019-01-04T00:46:21.175Z,27.60
2019-01-04T00:49:09.138Z,27.45
2019-01-04T00:51:57.167Z,28.32
2019-01-04T00:54:45.500Z,29.57
2019-01-04T01:01:13.573Z,28.80
2019-01-04T01:03:54.135Z,29.42
2019-01-04T01:06:34.931Z,28.85
2019-01-04T01:09:15.743Z,29.82
2019-01-04T01:11:57.020Z,30.30
2019-01-04T01:14:38.019Z,28.60
2019-01-04T01:17:18.977Z,29.07
2019-01-04T01:20:00.185Z,27.93
2019-01-04T01:22:41.280Z,27.22
2019-01-04T01:25:22.530Z,29.27
2019-01-04T01:28:03.712Z,29.00
2019-01-04T01:30:44.279Z,29.82
2019-01-04T01:33:24.892Z,29.57
2019-01-04T01:36:05.573Z,30.35
2019-01-04T01:38:46.409Z,29.67
2019-01-04T01:41:27.041Z,29.82
2019-01-04T01:44:07.909Z,31.12
2019-01-04T01:46:49.385Z,30.77
2019-01-04T01:49:30.699Z,31.73
2019-01-04T01:52:11.552Z,32.95
2019-01-04T01:54:52.316Z,31.30
2019-01-04T01:57:33.567Z,32.20
2019-01-04T02:00:14.690Z,31.73
2019-01-04T02:02:55.353Z,32.53
2019-01-04T02:05:35.806Z,31.60
2019-01-04T02:08:16.825Z,32.98
2019-01-04T02:10:58.005Z,34.38
2019-01-04T02:13:38.357Z,34.10
2019-01-04T02:16:19.133Z,32.15
2019-01-04T02:19:00.661Z,30.88
2019-01-04T02:21:29.506Z,30.50
2019-01-04T02:24:17.476Z,31.80
2019-01-04T02:27:05.443Z,31.77
2019-01-04T02:29:53.467Z,31.90
2019-01-04T02:32:41.476Z,32.03
2019-01-04T02:35:29.723Z,29.52
2019-01-04T02:38:18.224Z,27.67
2019-01-04T02:41:06.516Z,27.67
2019-01-04T02:43:54.818Z,29.98
2019-01-04T02:46:42.346Z,31.62
2019-01-04T02:49:23.485Z,32.08
2019-01-04T02:52:04.752Z,30.52
2019-01-04T02:54:45.731Z,29.72
2019-01-04T02:57:26.539Z,30.52
2019-01-04T03:00:07.260Z,32.45
2019-01-04T03:02:47.700Z,34.35
2019-01-04T03:05:28.203Z,33.45
2019-01-04T03:08:09.461Z,29.27
2019-01-04T03:10:50.126Z,29.35
2019-01-04T03:13:30.786Z,30.25
2019-01-04T03:16:11.911Z,31.02
2019-01-04T03:18:52.767Z,29.55
2019-01-04T03:21:33.400Z,30.20
2019-01-04T03:24:14.172Z,29.37
2019-01-04T03:26:54.876Z,29.67
2019-01-04T03:29:36.380Z,30.62
2019-01-04T03:32:17.636Z,31.37
2019-01-04T03:34:58.235Z,32.53
2019-01-04T03:37:39.371Z,32.05
2019-01-04T03:40:19.706Z,33.18
2019-01-04T03:42:48.442Z,31.75
2019-01-04T03:45:36.480Z,35.48
2019-01-04T03:54:28.690Z,30.00
2019-01-04T03:57:09.751Z,30.17
2019-01-04T03:59:50.539Z,29.15
2019-01-04T04:02:31.340Z,29.00
2019-01-04T04:05:12.288Z,29.18
2019-01-04T04:07:52.928Z,28.52
2019-01-04T04:10:34.044Z,28.05
2019-01-04T04:13:15.284Z,27.10
2019-01-04T04:15:56.843Z,26.62
2019-01-04T04:18:38.182Z,27.83
2019-01-04T04:21:19.292Z,28.42
2019-01-04T04:24:00.087Z,30.50
2019-01-04T04:26:40.474Z,30.77
2019-01-04T04:29:21.826Z,31.27
2019-01-04T04:32:03.026Z,33.05
2019-01-04T04:34:44.385Z,31.85
2019-01-04T04:37:25.366Z,32.67
2019-01-04T04:40:06.383Z,33.38
2019-01-04T04:42:47.686Z,34.55
2019-01-04T04:45:28.638Z,34.73
2019-01-04T04:48:09.663Z,34.95
2019-01-04T04:50:51.153Z,33.92
2019-01-04T04:53:31.855Z,35.48
2019-01-04T04:56:13.037Z,34.92
2019-01-04T04:58:53.889Z,33.90
2019-01-04T05:01:34.784Z,33.55
2019-01-04T05:04:15.961Z,34.13
2019-01-04T05:06:56.989Z,34.88
2019-01-04T05:09:37.976Z,33.92
2019-01-04T05:12:18.952Z,34.43
2019-01-04T05:14:59.984Z,34.88
2019-01-04T05:17:41.036Z,34.88
2019-01-04T05:20:21.665Z,35.40
2019-01-04T05:23:02.822Z,34.73
2019-01-04T05:25:43.327Z,34.30
2019-01-04T05:28:24.012Z,33.65
2019-01-04T05:31:04.805Z,33.15
2019-01-04T05:33:46.315Z,32.58
2019-01-04T05:36:27.135Z,33.70
2019-01-04T05:39:07.789Z,34.47
2019-01-04T05:41:49.027Z,32.08
2019-01-04T05:44:29.333Z,32.83
2019-01-04T05:47:10.088Z,31.77
2019-01-04T05:49:51.170Z,32.67
2019-01-04T05:52:31.791Z,34.80
2019-01-04T05:55:12.373Z,34.18
2019-01-04T05:57:53.201Z,34.13
2019-01-04T06:00:22.243Z,34.60
2019-01-04T06:03:10.494Z,40.28
2019-01-04T06:05:58.761Z,37.30
2019-01-04T06:08:46.744Z,38.30
2019-01-04T06:11:34.712Z,34.63
2019-01-04T06:14:22.759Z,32.60
2019-01-04T06:17:10.809Z,32.38
2019-01-04T06:19:59.047Z,31.12
2019-01-04T06:22:47.040Z,31.25
2019-01-04T06:28:42.455Z,31.90
2019-01-04T06:31:30.469Z,29.95
2019-01-04T06:34:18.476Z,31.97
2019-01-04T06:37:06.514Z,32.98
2019-01-04T06:39:54.486Z,32.38
2019-01-04T06:42:42.555Z,33.00
2019-01-04T06:45:30.560Z,32.03
2019-01-04T06:48:18.821Z,32.28
2019-01-04T06:51:07.158Z,32.17
2019-01-04T06:53:55.139Z,30.92
2019-01-04T06:56:43.312Z,31.82
2019-01-04T06:59:31.287Z,30.88
2019-01-04T07:02:19.392Z,34.20
2019-01-04T07:05:07.765Z,33.28
2019-01-04T07:07:55.752Z,33.02
2019-01-04T07:10:43.796Z,32.42
2019-01-04T07:13:31.754Z,32.93
2019-01-04T07:16:19.882Z,33.90
2019-01-04T07:19:08.071Z,34.93
2019-01-04T07:21:56.092Z,34.05
2019-01-04T07:24:44.124Z,32.42
2019-01-04T07:27:32.403Z,32.50
2019-01-04T07:30:20.494Z,33.23
2019-01-04T07:33:08.470Z,32.08
2019-01-04T07:35:56.562Z,31.23
2019-01-04T07:38:44.547Z,31.93
2019-01-04T07:41:32.570Z,31.70
2019-01-04T07:44:20.663Z,32.25
2019-01-04T07:47:08.917Z,33.53
2019-01-04T07:49:49.591Z,33.10
2019-01-04T07:52:30.214Z,33.28
2019-01-04T07:55:10.904Z,31.27
2019-01-04T07:57:51.813Z,31.12
2019-01-04T08:00:32.487Z,31.42
2019-01-04T08:03:13.324Z,36.70
2019-01-04T08:05:54.389Z,33.83
2019-01-04T08:08:35.458Z,33.70
2019-01-04T08:11:16.322Z,35.68
2019-01-04T08:13:57.890Z,33.70
2019-01-04T08:16:26.723Z,34.10
2019-01-04T08:19:14.693Z,33.27
2019-01-04T08:22:02.997Z,34.70
2019-01-04T08:24:51.075Z,33.83
2019-01-04T08:27:39.366Z,32.60
2019-01-04T08:30:27.451Z,30.70
2019-01-04T08:33:15.479Z,30.80
2019-01-04T08:36:03.443Z,31.02
2019-01-04T08:38:51.441Z,38.53
2019-01-04T08:41:39.402Z,39.35
2019-01-04T08:44:27.402Z,39.13
2019-01-04T08:47:15.656Z,36.55
2019-01-04T08:49:55.955Z,35.28
2019-01-04T08:52:37.270Z,32.48
2019-01-04T08:55:17.943Z,33.23
2019-01-04T08:57:59.106Z,32.98
2019-01-04T09:00:40.143Z,30.53
2019-01-04T09:03:21.224Z,29.00
2019-01-04T09:06:01.948Z,30.75
2019-01-04T09:08:42.528Z,30.85
2019-01-04T09:11:23.615Z,32.50
2019-01-04T09:14:04.511Z,31.05
2019-01-04T09:16:45.004Z,29.90
2019-01-04T09:19:25.469Z,32.25
2019-01-04T09:22:06.261Z,32.60
2019-01-04T09:24:46.743Z,32.60
2019-01-04T09:27:15.636Z,31.82
2019-01-04T09:30:04.290Z,32.05
2019-01-04T09:32:52.329Z,32.20
2019-01-04T09:35:40.323Z,34.50
2019-01-04T09:38:28.299Z,35.77
2019-01-04T09:41:35.488Z,36.42
2019-01-04T09:44:23.557Z,36.00
2019-01-04T09:47:11.632Z,33.73
2019-01-04T09:49:52.520Z,32.77
2019-01-04T09:52:33.288Z,32.00
2019-01-04T09:55:14.118Z,31.93
2019-01-04T09:57:54.884Z,31.20
2019-01-04T10:00:35.928Z,31.90
2019-01-04T10:03:17.192Z,32.48
2019-01-04T10:05:46.206Z,31.30
2019-01-04T10:08:34.227Z,31.70
2019-01-04T10:11:22.254Z,33.23
2019-01-04T10:14:10.638Z,32.42
2019-01-04T10:16:58.166Z,33.35
2019-01-04T10:19:45.703Z,33.00
2019-01-04T10:22:33.650Z,34.73
2019-01-04T10:25:21.700Z,34.03
2019-01-04T10:28:09.740Z,32.70
2019-01-04T10:30:57.809Z,31.70
2019-01-04T10:33:45.892Z,32.98
2019-01-04T10:36:33.851Z,32.13
2019-01-04T10:39:21.857Z,31.23
2019-01-04T10:42:09.815Z,30.75
2019-01-04T10:44:57.791Z,27.05
2019-01-04T10:47:45.879Z,25.48
2019-01-04T10:50:26.705Z,23.75
2019-01-04T10:53:07.662Z,24.37
2019-01-04T10:55:49.004Z,24.25
2019-01-04T10:58:29.593Z,33.08
2019-01-04T11:01:10.538Z,24.70
2019-01-04T11:03:51.667Z,25.70
2019-01-04T11:06:32.650Z,25.25
2019-01-04T11:09:14.036Z,23.30
2019-01-04T11:11:55.536Z,21.73
2019-01-04T11:14:36.973Z,22.05
2019-01-04T11:17:17.695Z,22.75
2019-01-04T11:19:58.496Z,22.80
2019-01-04T11:22:39.347Z,22.82
2019-01-04T11:25:20.091Z,24.17
2019-01-04T11:28:00.983Z,23.98
2019-01-04T11:30:41.670Z,24.30
2019-01-04T11:33:21.903Z,24.65
2019-01-04T11:36:02.771Z,24.30
2019-01-04T11:38:43.971Z,23.95
2019-01-04T11:41:24.468Z,23.55
2019-01-04T11:44:05.676Z,24.40
2019-01-04T11:46:46.289Z,26.02
2019-01-04T11:49:27.134Z,25.25
2019-01-04T11:52:08.201Z,24.63
2019-01-04T11:54:48.948Z,24.77
2019-01-04T11:57:29.961Z,26.30
2019-01-04T12:00:10.993Z,25.20
2019-01-04T12:02:52.024Z,26.80
2019-01-04T12:05:32.574Z,21.48
2019-01-04T12:08:13.202Z,19.20
2019-01-04T12:10:53.965Z,19.90
2019-01-04T12:13:34.571Z,17.50
2019-01-04T12:16:15.495Z,17.17
2019-01-04T12:18:56.386Z,17.85
2019-01-04T12:21:37.392Z,16.93
2019-01-04T12:24:18.003Z,16.00
2019-01-04T12:26:59.326Z,15.90
2019-01-04T12:29:39.774Z,15.77
2019-01-04T12:32:20.769Z,16.85
2019-01-04T12:35:01.765Z,15.88
2019-01-04T12:37:42.340Z,16.25
2019-01-04T12:40:23.187Z,14.00
2019-01-04T12:43:04.105Z,14.25
2019-01-04T12:45:44.857Z,15.63
2019-01-04T12:48:25.911Z,15.13
2019-01-04T12:51:06.816Z,15.20
2019-01-04T12:53:47.638Z,15.43
2019-01-04T12:56:28.487Z,15.55
2019-01-04T12:59:09.309Z,14.93
2019-01-04T13:01:50.167Z,15.40
2019-01-04T13:04:30.869Z,13.50
2019-01-04T13:07:11.869Z,13.00
2019-01-04T13:09:52.856Z,12.63
2019-01-04T13:12:34.014Z,12.10
2019-01-04T13:15:14.834Z,12.28
2019-01-04T13:17:55.539Z,12.70
2019-01-04T13:20:36.221Z,11.60
2019-01-04T13:23:16.957Z,11.53
2019-01-04T13:25:57.746Z,11.88
2019-01-04T13:28:38.728Z,12.03
2019-01-04T13:31:19.936Z,11.90
2019-01-04T13:34:00.713Z,11.40
2019-01-04T13:36:41.775Z,11.35
2019-01-04T13:39:22.715Z,10.93
2019-01-04T13:42:03.516Z,11.50
2019-01-04T13:44:44.354Z,10.70
2019-01-04T13:47:24.928Z,11.10
2019-01-04T13:50:06.018Z,10.72
2019-01-04T13:52:46.971Z,9.83
2019-01-04T13:55:27.976Z,8.70
2019-01-04T13:58:08.739Z,7.15
2019-01-04T14:00:49.394Z,6.50
2019-01-04T14:03:30.193Z,6.17
2019-01-04T14:06:10.768Z,6.45
2019-01-04T14:08:51.648Z,6.55
2019-01-04T14:11:32.720Z,6.25
2019-01-04T14:14:13.812Z,6.40
2019-01-04T14:16:55.366Z,6.45
2019-01-04T14:19:36.481Z,6.00
2019-01-04T14:22:17.365Z,6.40
2019-01-04T14:24:58.276Z,6.40
2019-01-04T14:27:39.161Z,6.40
2019-01-04T14:30:21.859Z,6.70
2019-01-04T14:33:02.409Z,6.67
2019-01-04T14:35:42.937Z,6.80
2019-01-04T14:38:23.854Z,7.47
2019-01-04T14:41:04.538Z,6.80
2019-01-04T14:43:44.985Z,6.78
2019-01-04T14:46:25.844Z,7.22
2019-01-04T14:49:06.183Z,6.62
2019-01-04T14:51:47.519Z,6.15
2019-01-04T14:54:27.958Z,5.83
2019-01-04T14:57:08.625Z,5.95
2019-01-04T14:59:49.072Z,6.03
2019-01-04T15:02:30.039Z,6.20
2019-01-04T15:05:10.997Z,5.90
2019-01-04T15:07:52.465Z,6.35
2019-01-04T15:10:33.437Z,6.25
2019-01-04T15:13:14.607Z,6.35
2019-01-04T15:15:55.660Z,6.12
2019-01-04T15:18:36.531Z,6.22
2019-01-04T15:21:17.201Z,6.55
2019-01-04T15:23:57.915Z,6.80
2019-01-04T15:26:38.960Z,7.22
2019-01-04T15:29:19.526Z,7.25
2019-01-04T15:31:48.334Z,7.20
2019-01-04T15:34:36.340Z,7.67
2019-01-04T15:40:19.146Z,7.70
2019-01-04T15:43:07.157Z,7.62
2019-01-04T15:45:55.394Z,8.30
2019-01-04T15:48:43.928Z,8.50
2019-01-04T15:51:31.944Z,9.30
2019-01-04T15:54:20.172Z,9.00
2019-01-04T15:57:08.462Z,9.65
2019-01-04T15:59:57.365Z,9.30
2019-01-04T16:02:45.348Z,9.35
2019-01-04T16:05:33.584Z,9.85
2019-01-04T16:11:15.764Z,10.50
2019-01-04T16:14:04.042Z,11.00
2019-01-04T16:16:52.008Z,10.90
2019-01-04T16:19:40.019Z,11.48
2019-01-04T16:22:27.983Z,11.85
2019-01-04T16:25:20.498Z,12.30
2019-01-04T16:28:08.507Z,11.65
2019-01-04T16:30:56.529Z,12.70
2019-01-04T16:33:44.778Z,12.55
2019-01-04T16:36:32.790Z,12.82
2019-01-04T16:42:27.854Z,12.78
2019-01-04T16:45:16.148Z,13.08
2019-01-04T16:47:44.937Z,12.85
2019-01-04T16:50:25.556Z,12.95
2019-01-04T16:53:06.447Z,13.00
2019-01-04T16:55:47.723Z,13.18
2019-01-04T16:58:28.455Z,14.58
2019-01-04T17:04:21.827Z,15.23
2019-01-04T17:07:02.243Z,15.63
2019-01-04T17:09:42.995Z,16.10
2019-01-04T17:12:24.147Z,17.92
2019-01-04T17:15:04.960Z,18.20
2019-01-04T17:17:45.980Z,18.50
2019-01-04T17:20:26.487Z,19.65
2019-01-04T17:23:07.420Z,19.48
2019-01-04T17:25:48.209Z,18.67
2019-01-04T17:28:29.212Z,18.98
2019-01-04T17:31:10.075Z,20.20
2019-01-04T17:33:50.968Z,21.37
2019-01-04T17:36:31.869Z,21.67
2019-01-04T17:39:13.006Z,22.27
2019-01-04T17:41:53.761Z,21.27
2019-01-04T17:44:34.639Z,22.30
2019-01-04T17:47:15.371Z,21.85
2019-01-04T17:49:56.066Z,21.17
2019-01-04T17:52:36.517Z,22.13
2019-01-04T17:55:17.129Z,21.55
2019-01-04T17:57:57.929Z,22.20
2019-01-04T18:00:38.532Z,21.85
2019-01-04T18:03:19.340Z,22.17
2019-01-04T18:06:00.466Z,22.25
2019-01-04T18:08:40.943Z,22.22
2019-01-04T18:11:21.569Z,22.42
2019-01-04T18:14:02.260Z,23.32
2019-01-04T18:16:43.357Z,22.87
2019-01-04T18:19:24.135Z,22.95
2019-01-04T18:22:05.160Z,23.35
2019-01-04T18:24:46.320Z,22.25
2019-01-04T18:27:27.275Z,23.35
2019-01-04T18:30:07.932Z,23.13
2019-01-04T18:32:48.908Z,24.32
2019-01-04T18:35:30.128Z,23.35
2019-01-04T18:38:11.127Z,23.62
2019-01-04T18:40:52.487Z,23.60
2019-01-04T18:43:33.029Z,24.40
2019-01-04T18:46:13.426Z,24.43
2019-01-04T18:48:54.563Z,24.50
2019-01-04T18:51:35.848Z,25.20
2019-01-04T18:54:16.485Z,24.95
2019-01-04T18:56:57.607Z,25.40
2019-01-04T18:59:38.149Z,25.97
2019-01-04T19:02:18.707Z,25.43
2019-01-04T19:05:00.084Z,26.90
2019-01-04T19:07:40.875Z,26.33
2019-01-04T19:10:21.299Z,26.90
2019-01-04T19:13:01.842Z,27.35
2019-01-04T19:15:42.611Z,28.40
2019-01-04T19:18:11.383Z,28.03
2019-01-04T19:20:59.335Z,28.83
2019-01-04T19:23:47.431Z,28.37
2019-01-04T19:26:35.464Z,28.38
2019-01-04T19:29:23.892Z,28.40
2019-01-04T19:32:13.367Z,28.12
2019-01-04T19:35:01.316Z,29.20
2019-01-04T19:37:49.319Z,29.70
2019-01-04T19:40:37.394Z,29.50
2019-01-04T19:43:25.710Z,30.97
2019-01-04T19:46:13.662Z,30.70
2019-01-04T19:49:01.907Z,32.03
2019-01-04T19:51:50.150Z,31.50
2019-01-04T19:54:38.670Z,31.40
2019-01-04T19:57:26.891Z,31.87
2019-01-04T20:00:15.083Z,31.82
2019-01-04T20:03:03.079Z,32.35
2019-01-04T20:05:47.504Z,31.10
2019-01-04T20:08:50.011Z,31.27
2019-01-04T20:11:49.531Z,33.03
2019-01-04T20:14:49.401Z,32.83
2019-01-04T20:17:48.761Z,32.95
2019-01-04T20:20:48.511Z,33.00
2019-01-04T20:23:49.007Z,33.80
2019-01-04T20:26:49.130Z,33.42
2019-01-04T20:29:49.471Z,32.20
2019-01-04T20:32:49.200Z,32.45
2019-01-04T20:35:49.459Z,32.95
2019-01-04T20:38:49.014Z,34.45
2019-01-04T20:41:49.498Z,32.78
2019-01-04T20:44:52.812Z,32.87
2019-01-04T20:47:53.185Z,32.05
2019-01-04T20:50:53.364Z,32.80
2019-01-04T20:53:53.767Z,31.90
2019-01-04T20:56:54.240Z,33.25
2019-01-04T20:59:54.471Z,33.38
2019-01-04T21:02:53.987Z,32.78
2019-01-04T21:05:54.063Z,33.28
2019-01-04T21:09:01.667Z,32.15
2019-01-04T21:12:01.468Z,33.90
2019-01-04T21:15:01.282Z,32.70
2019-01-04T21:18:01.012Z,32.83
2019-01-04T21:21:00.707Z,34.60
2019-01-04T21:27:14.293Z,34.25
2019-01-04T21:30:08.459Z,32.60
2019-01-04T21:33:08.554Z,33.63
2019-01-04T21:36:08.186Z,33.85
2019-01-04T21:39:13.138Z,33.02
2019-01-04T21:42:11.532Z,33.15
2019-01-04T21:45:11.486Z,33.42
2019-01-04T21:48:10.145Z,32.55
2019-01-04T21:51:10.188Z,31.20
2019-01-04T21:54:10.727Z,32.75
2019-01-04T21:57:10.224Z,31.60
2019-01-04T22:00:09.682Z,31.33
2019-01-04T22:03:13.244Z,31.80
2019-01-04T22:06:06.261Z,31.10
2019-01-04T22:09:05.638Z,30.00
2019-01-04T22:12:02.796Z,30.27
2019-01-04T22:15:01.276Z,28.95
2019-01-04T22:18:04.627Z,29.85
2019-01-04T22:21:04.192Z,29.10
2019-01-04T22:24:04.556Z,28.60
2019-01-04T22:27:10.730Z,28.05
2019-01-04T22:30:10.964Z,26.37
2019-01-04T22:33:05.849Z,28.10
2019-01-04T22:36:05.772Z,26.00
2019-01-04T22:39:04.434Z,26.55
2019-01-04T22:42:01.573Z,25.57
2019-01-04T22:45:00.956Z,26.07
2019-01-04T22:48:00.704Z,25.05
2019-01-04T22:51:01.025Z,24.47
2019-01-04T22:54:01.321Z,23.50
2019-01-04T22:56:40.711Z,23.60
2019-01-04T22:59:47.845Z,25.15
2019-01-04T23:02:54.905Z,25.60
2019-01-04T23:05:54.700Z,25.12
2019-01-04T23:08:54.923Z,23.55
2019-01-04T23:11:54.323Z,22.87
2019-01-04T23:14:50.951Z,22.65
2019-01-04T23:17:50.507Z,22.98
2019-01-04T23:20:44.546Z,22.67
2019-01-04T23:23:47.503Z,20.50
2019-01-04T23:26:48.021Z,21.45
2019-01-04T23:29:48.491Z,20.88
2019-01-04T23:32:50.632Z,20.60
2019-01-04T23:35:52.646Z,21.10
2019-01-04T23:38:53.104Z,20.88
2019-01-04T23:41:53.516Z,20.52
2019-01-04T23:44:53.429Z,20.25
2019-01-04T23:47:50.427Z,19.40
2019-01-04T23:50:50.059Z,20.80
2019-01-04T23:53:45.111Z,18.90
2019-01-04T23:56:44.953Z,20.47
2019-01-04T23:59:37.549Z,19.80
