createdAt,value
2019-03-01T00:00:14.429Z,7.50
2019-03-01T00:02:43.337Z,7.60
2019-03-01T00:05:46.406Z,7.60
2019-03-01T00:08:20.546Z,7.60
2019-03-01T00:11:32.248Z,7.60
2019-03-01T00:14:38.251Z,7.60
2019-03-01T00:17:56.472Z,7.60
2019-03-01T00:21:04.917Z,7.60
2019-03-01T00:23:51.956Z,7.60
2019-03-01T00:26:51.260Z,7.60
2019-03-01T00:29:41.349Z,7.50
2019-03-01T00:32:36.053Z,7.50
2019-03-01T00:35:45.025Z,7.50
2019-03-01T00:38:38.328Z,7.50
2019-03-01T00:42:00.284Z,7.60
2019-03-01T00:44:44.240Z,7.40
2019-03-01T00:47:13.403Z,7.30
2019-03-01T00:49:42.397Z,7.40
2019-03-01T00:52:11.887Z,7.30
2019-03-01T00:54:40.925Z,7.40
2019-03-01T00:57:09.971Z,7.40
2019-03-01T00:59:39.258Z,7.30
2019-03-01T01:02:08.365Z,7.50
2019-03-01T01:04:37.383Z,7.40
2019-03-01T01:07:06.396Z,7.40
2019-03-01T01:09:35.585Z,7.40
2019-03-01T01:12:05.167Z,7.40
2019-03-01T01:14:34.219Z,7.30
2019-03-01T01:17:03.364Z,7.40
2019-03-01T01:19:32.489Z,7.40
2019-03-01T01:22:01.828Z,7.40
2019-03-01T01:24:31.026Z,7.30
2019-03-01T01:27:00.062Z,7.40
2019-03-01T01:29:30.072Z,7.40
2019-03-01T01:31:59.038Z,7.40
2019-03-01T01:34:28.065Z,7.30
2019-03-01T01:36:57.757Z,7.30
2019-03-01T01:39:26.743Z,7.40
2019-03-01T01:41:55.804Z,7.30
2019-03-01T01:44:24.809Z,7.30
2019-03-01T01:46:53.953Z,7.20
2019-03-01T01:49:22.928Z,7.20
2019-03-01T01:51:51.892Z,7.20
2019-03-01T01:54:20.859Z,7.10
2019-03-01T01:56:49.861Z,7.10
2019-03-01T01:59:18.829Z,7.10
2019-03-01T02:01:47.837Z,7.10
2019-03-01T02:04:16.835Z,7.10
2019-03-01T02:06:45.805Z,7.00
2019-03-01T02:09:25.269Z,7.10
2019-03-01T02:11:54.178Z,7.00
2019-03-01T02:14:23.235Z,7.10
2019-03-01T02:16:52.314Z,7.10
2019-03-01T02:19:21.384Z,7.10
2019-03-01T02:21:50.362Z,7.10
2019-03-01T02:24:19.420Z,7.10
2019-03-01T02:26:48.505Z,7.10
2019-03-01T02:29:17.436Z,7.10
2019-03-01T02:31:59.462Z,7.00
2019-03-01T02:34:28.423Z,7.00
2019-03-01T02:36:57.517Z,7.00
2019-03-01T02:39:26.523Z,7.00
2019-03-01T02:41:55.815Z,7.10
2019-03-01T02:44:24.897Z,7.10
2019-03-01T02:46:53.833Z,7.10
2019-03-01T02:49:22.890Z,7.00
2019-03-01T02:51:51.930Z,7.10
2019-03-01T02:54:20.949Z,6.90
2019-03-01T02:56:49.811Z,7.10
2019-03-01T02:59:18.895Z,7.10
2019-03-01T03:01:47.869Z,6.90
2019-03-01T03:04:23.680Z,7.00
2019-03-01T03:07:08.597Z,7.00
2019-03-01T03:09:37.452Z,7.00
2019-03-01T03:12:06.419Z,6.90
2019-03-01T03:14:35.401Z,6.90
2019-03-01T03:17:05.233Z,7.00
2019-03-01T03:19:34.231Z,6.90
2019-03-01T03:22:03.395Z,7.00
2019-03-01T03:24:32.849Z,6.90
2019-03-01T03:27:02.197Z,7.00
2019-03-01T03:29:31.446Z,7.00
2019-03-01T03:32:00.443Z,7.00
2019-03-01T03:34:29.594Z,8.00
2019-03-01T03:36:58.483Z,7.00
2019-03-01T03:39:27.424Z,6.90
2019-03-01T03:41:56.548Z,7.00
2019-03-01T03:44:25.583Z,7.00
2019-03-01T03:46:54.601Z,7.00
2019-03-01T03:49:23.771Z,7.00
2019-03-01T03:51:52.873Z,7.00
2019-03-01T03:54:21.894Z,6.90
2019-03-01T03:56:50.856Z,6.90
2019-03-01T03:59:19.825Z,6.90
2019-03-01T04:01:48.925Z,6.90
2019-03-01T04:04:18.079Z,7.00
2019-03-01T04:06:48.900Z,7.00
2019-03-01T04:09:21.207Z,7.00
2019-03-01T04:11:50.175Z,6.90
2019-03-01T04:14:19.288Z,6.90
2019-03-01T04:16:48.260Z,6.90
2019-03-01T04:19:17.293Z,6.90
2019-03-01T04:21:46.355Z,6.90
2019-03-01T04:24:15.230Z,6.90
2019-03-01T04:26:44.234Z,6.80
2019-03-01T04:29:13.129Z,6.90
2019-03-01T04:31:42.059Z,7.00
2019-03-01T04:34:11.041Z,7.00
2019-03-01T04:36:40.024Z,7.00
2019-03-01T04:39:09.060Z,7.00
2019-03-01T04:41:38.089Z,7.00
2019-03-01T04:44:07.154Z,7.10
2019-03-01T04:46:36.513Z,7.10
2019-03-01T04:49:05.584Z,7.10
2019-03-01T04:51:40.146Z,7.10
2019-03-01T04:54:05.594Z,7.10
2019-03-01T04:56:34.597Z,7.10
2019-03-01T04:59:07.521Z,7.10
2019-03-01T05:01:36.627Z,7.10
2019-03-01T05:04:06.877Z,7.00
2019-03-01T05:06:38.065Z,6.90
2019-03-01T05:09:08.662Z,6.90
2019-03-01T05:11:37.761Z,6.90
2019-03-01T05:14:12.944Z,6.90
2019-03-01T05:16:41.845Z,7.00
2019-03-01T05:19:10.782Z,7.00
2019-03-01T05:21:39.681Z,7.10
2019-03-01T05:24:08.479Z,7.00
2019-03-01T05:26:37.448Z,7.10
2019-03-01T05:29:06.458Z,7.00
2019-03-01T05:31:35.397Z,7.00
2019-03-01T05:34:04.358Z,7.00
2019-03-01T05:36:33.164Z,6.90
2019-03-01T05:39:03.183Z,6.90
2019-03-01T05:41:32.132Z,6.90
2019-03-01T05:44:01.245Z,6.90
2019-03-01T05:46:31.008Z,7.00
2019-03-01T05:49:01.396Z,6.90
2019-03-01T05:51:30.364Z,7.00
2019-03-01T05:54:00.140Z,6.90
2019-03-01T05:56:32.192Z,6.90
2019-03-01T05:59:12.409Z,6.90
2019-03-01T06:02:05.959Z,6.80
2019-03-01T06:04:51.013Z,6.90
2019-03-01T06:07:41.355Z,6.90
2019-03-01T06:10:50.786Z,6.90
2019-03-01T06:13:58.300Z,6.90
2019-03-01T06:17:11.070Z,6.90
2019-03-01T06:20:15.607Z,7.00
2019-03-01T06:23:28.980Z,6.90
2019-03-01T06:26:16.593Z,6.90
2019-03-01T06:29:35.337Z,6.90
2019-03-01T06:32:44.151Z,7.00
2019-03-01T06:35:56.488Z,7.10
2019-03-01T06:39:36.283Z,7.00
2019-03-01T06:42:39.562Z,7.00
2019-03-01T06:45:47.190Z,7.00
2019-03-01T06:48:25.794Z,7.00
2019-03-01T06:50:58.491Z,7.00
2019-03-01T06:53:27.547Z,7.00
2019-03-01T06:56:04.085Z,7.00
2019-03-01T06:58:35.592Z,7.00
2019-03-01T07:01:08.895Z,7.10
2019-03-01T07:03:37.867Z,7.10
2019-03-01T07:06:06.936Z,7.00
2019-03-01T07:08:35.917Z,7.00
2019-03-01T07:11:04.836Z,6.90
2019-03-01T07:13:34.098Z,6.90
2019-03-01T07:16:04.130Z,7.00
2019-03-01T07:18:33.207Z,7.00
2019-03-01T07:21:02.301Z,7.00
2019-03-01T07:23:36.851Z,7.10
2019-03-01T07:26:01.957Z,7.10
2019-03-01T07:28:30.920Z,7.10
2019-03-01T07:30:59.982Z,7.00
2019-03-01T07:33:29.031Z,7.00
2019-03-01T07:35:58.001Z,6.90
2019-03-01T07:38:27.115Z,7.10
2019-03-01T07:40:56.478Z,7.00
2019-03-01T07:43:25.521Z,7.00
2019-03-01T07:45:54.594Z,7.00
2019-03-01T07:48:23.691Z,7.00
2019-03-01T07:50:55.245Z,7.00
2019-03-01T07:53:23.299Z,6.90
2019-03-01T07:55:52.185Z,6.90
2019-03-01T07:58:21.729Z,6.90
2019-03-01T08:00:53.536Z,6.90
2019-03-01T08:03:22.283Z,6.80
2019-03-01T08:05:51.276Z,6.90
2019-03-01T08:08:20.408Z,7.00
2019-03-01T08:10:49.458Z,7.10
2019-03-01T08:13:18.551Z,7.20
2019-03-01T08:15:47.567Z,7.20
2019-03-01T08:18:16.620Z,7.30
2019-03-01T08:20:45.615Z,7.40
2019-03-01T08:23:14.599Z,7.50
2019-03-01T08:25:43.596Z,7.60
2019-03-01T08:28:12.491Z,7.80
2019-03-01T08:30:42.516Z,7.80
2019-03-01T08:33:12.146Z,7.80
2019-03-01T08:35:41.034Z,7.90
2019-03-01T08:38:10.121Z,8.00
2019-03-01T08:40:39.168Z,7.90
2019-03-01T08:43:11.677Z,7.80
2019-03-01T08:45:38.734Z,7.90
2019-03-01T08:48:09.491Z,7.80
2019-03-01T08:50:38.350Z,7.90
2019-03-01T08:53:08.103Z,7.80
2019-03-01T08:55:38.916Z,7.70
2019-03-01T08:58:08.704Z,7.80
2019-03-01T09:00:38.237Z,7.80
2019-03-01T09:03:22.433Z,7.80
2019-03-01T09:05:50.855Z,6.60
2019-03-01T09:08:19.816Z,7.80
2019-03-01T09:10:48.800Z,7.80
2019-03-01T09:13:17.780Z,7.70
2019-03-01T09:15:49.449Z,7.80
2019-03-01T09:18:17.627Z,8.00
2019-03-01T09:20:49.041Z,8.10
2019-03-01T09:23:24.264Z,8.10
2019-03-01T09:25:49.953Z,8.10
2019-03-01T09:28:19.033Z,8.00
2019-03-01T09:30:47.994Z,7.90
2019-03-01T09:33:17.148Z,7.90
2019-03-01T09:36:21.261Z,8.00
2019-03-01T09:38:49.371Z,7.90
2019-03-01T09:41:18.314Z,7.90
2019-03-01T09:43:47.250Z,7.90
2019-03-01T09:46:16.302Z,8.10
2019-03-01T09:48:45.640Z,8.20
2019-03-01T09:51:16.060Z,8.20
2019-03-01T09:53:49.422Z,8.30
2019-03-01T09:56:18.312Z,8.20
2019-03-01T09:58:47.360Z,8.10
2019-03-01T10:01:17.721Z,8.40
2019-03-01T10:03:47.372Z,8.60
2019-03-01T10:06:16.426Z,8.80
2019-03-01T10:08:45.842Z,8.90
2019-03-01T10:11:14.759Z,8.80
2019-03-01T10:13:44.119Z,8.80
2019-03-01T10:16:13.208Z,9.00
2019-03-01T10:18:42.270Z,9.20
2019-03-01T10:21:11.327Z,9.10
2019-03-01T10:23:40.217Z,9.30
2019-03-01T10:26:09.383Z,9.40
2019-03-01T10:28:38.393Z,9.20
2019-03-01T10:31:11.279Z,9.40
2019-03-01T10:33:41.349Z,9.30
2019-03-01T10:36:10.466Z,9.30
2019-03-01T10:38:39.507Z,9.40
2019-03-01T10:41:08.559Z,9.50
2019-03-01T10:43:37.665Z,9.60
2019-03-01T10:46:06.792Z,9.70
2019-03-01T10:48:35.842Z,9.80
2019-03-01T10:51:04.837Z,9.50
2019-03-01T10:53:33.749Z,9.50
2019-03-01T10:56:02.684Z,9.40
2019-03-01T10:58:31.583Z,9.40
2019-03-01T11:01:00.673Z,9.20
2019-03-01T11:03:29.692Z,9.30
2019-03-01T11:05:58.706Z,9.20
2019-03-01T11:08:27.798Z,9.00
2019-03-01T11:10:56.860Z,8.70
2019-03-01T11:13:25.985Z,8.70
2019-03-01T11:15:54.901Z,8.40
2019-03-01T11:18:23.917Z,8.30
2019-03-01T11:20:52.926Z,8.30
2019-03-01T11:23:21.903Z,8.30
2019-03-01T11:25:50.804Z,8.30
2019-03-01T11:28:20.080Z,8.40
2019-03-01T11:30:48.957Z,8.40
2019-03-01T11:33:17.977Z,8.40
2019-03-01T11:35:47.083Z,8.40
2019-03-01T11:38:16.020Z,8.60
2019-03-01T11:40:45.047Z,8.60
2019-03-01T11:43:13.946Z,8.60
2019-03-01T11:45:42.956Z,8.60
2019-03-01T11:48:12.085Z,8.50
2019-03-01T11:50:41.149Z,8.50
2019-03-01T11:53:10.153Z,8.50
2019-03-01T11:55:39.290Z,8.30
2019-03-01T11:58:08.244Z,8.20
2019-03-01T12:00:37.175Z,8.20
2019-03-01T12:03:06.299Z,8.30
2019-03-01T12:05:35.570Z,8.30
2019-03-01T12:08:04.623Z,8.20
2019-03-01T12:10:33.734Z,8.20
2019-03-01T12:13:02.813Z,8.20
2019-03-01T12:15:31.897Z,8.20
2019-03-01T12:18:01.949Z,8.10
2019-03-01T12:20:38.423Z,8.20
2019-03-01T12:23:07.474Z,8.20
2019-03-01T12:25:36.805Z,8.10
2019-03-01T12:28:06.139Z,8.00
2019-03-01T12:30:35.266Z,7.90
2019-03-01T12:33:04.353Z,7.90
2019-03-01T12:35:33.381Z,7.90
2019-03-01T12:38:03.244Z,7.90
2019-03-01T12:40:32.191Z,8.00
2019-03-01T12:43:01.329Z,8.10
2019-03-01T12:45:30.746Z,8.20
2019-03-01T12:47:59.913Z,8.20
2019-03-01T12:50:29.286Z,8.10
2019-03-01T12:52:58.324Z,8.20
2019-03-01T12:55:27.481Z,8.40
2019-03-01T12:57:56.543Z,8.30
2019-03-01T13:00:27.826Z,8.40
2019-03-01T13:02:56.800Z,8.50
2019-03-01T13:05:29.185Z,8.50
2019-03-01T13:07:57.254Z,8.40
2019-03-01T13:10:27.271Z,8.40
2019-03-01T13:12:58.760Z,8.40
2019-03-01T13:15:27.532Z,8.40
2019-03-01T13:17:56.673Z,8.50
2019-03-01T13:20:25.805Z,8.40
2019-03-01T13:22:54.888Z,8.60
2019-03-01T13:25:25.779Z,8.60
2019-03-01T13:27:55.688Z,8.80
2019-03-01T13:30:24.810Z,8.70
2019-03-01T13:32:55.034Z,8.70
2019-03-01T13:35:25.953Z,8.50
2019-03-01T13:37:56.574Z,8.40
2019-03-01T13:40:25.862Z,8.40
2019-03-01T13:42:55.126Z,8.60
2019-03-01T13:45:24.258Z,8.70
2019-03-01T13:47:53.624Z,8.90
2019-03-01T13:50:22.591Z,9.00
2019-03-01T13:52:51.652Z,9.40
2019-03-01T13:55:22.405Z,10.00
2019-03-01T13:57:51.754Z,10.20
2019-03-01T14:00:20.718Z,10.50
2019-03-01T14:02:49.834Z,11.00
2019-03-01T14:05:19.042Z,11.20
2019-03-01T14:07:48.277Z,10.70
2019-03-01T14:10:18.852Z,10.50
2019-03-01T14:12:48.404Z,10.20
2019-03-01T14:15:17.771Z,9.90
2019-03-01T14:17:46.957Z,9.50
2019-03-01T14:20:20.534Z,9.20
2019-03-01T14:22:49.227Z,8.90
2019-03-01T14:25:18.454Z,8.70
2019-03-01T14:27:47.534Z,8.70
2019-03-01T14:30:18.179Z,8.50
2019-03-01T14:32:47.264Z,8.60
2019-03-01T14:35:25.827Z,8.40
2019-03-01T14:37:55.324Z,8.20
2019-03-01T14:40:24.225Z,8.00
2019-03-01T14:42:53.259Z,7.80
2019-03-01T14:45:25.478Z,7.80
2019-03-01T14:47:54.325Z,7.70
2019-03-01T14:50:23.971Z,7.70
2019-03-01T14:52:57.248Z,7.80
2019-03-01T14:55:27.122Z,7.70
2019-03-01T14:58:00.052Z,7.70
2019-03-01T15:00:49.677Z,7.70
2019-03-01T15:03:32.556Z,7.60
2019-03-01T15:06:01.834Z,7.80
2019-03-01T15:08:31.023Z,7.70
2019-03-01T15:11:04.374Z,7.70
2019-03-01T15:13:34.741Z,7.80
2019-03-01T15:16:04.948Z,7.80
2019-03-01T15:18:34.865Z,7.70
2019-03-01T15:21:04.065Z,7.50
2019-03-01T15:23:33.240Z,7.60
2019-03-01T15:26:02.579Z,7.70
2019-03-01T15:28:31.704Z,7.80
2019-03-01T15:31:00.677Z,7.80
2019-03-01T15:33:29.747Z,7.80
2019-03-01T15:35:58.909Z,7.80
2019-03-01T15:38:28.952Z,7.60
2019-03-01T15:40:58.026Z,7.80
2019-03-01T15:43:29.856Z,7.70
2019-03-01T15:45:58.273Z,7.80
2019-03-01T15:48:27.397Z,7.80
2019-03-01T15:50:58.996Z,7.60
2019-03-01T15:53:27.147Z,7.50
2019-03-01T15:55:56.113Z,7.50
2019-03-01T15:58:25.112Z,7.40
2019-03-01T16:00:54.493Z,7.30
2019-03-01T16:03:23.541Z,7.30
2019-03-01T16:05:52.623Z,7.20
2019-03-01T16:08:21.729Z,7.20
2019-03-01T16:10:50.879Z,7.10
2019-03-01T16:13:19.954Z,7.10
2019-03-01T16:15:48.920Z,7.10
2019-03-01T16:18:17.892Z,7.20
2019-03-01T16:20:47.331Z,7.20
2019-03-01T16:23:16.252Z,7.10
2019-03-01T16:25:45.190Z,7.10
2019-03-01T16:28:14.771Z,7.20
2019-03-01T16:30:43.916Z,7.30
2019-03-01T16:33:13.023Z,7.40
2019-03-01T16:35:42.343Z,7.50
2019-03-01T16:38:14.213Z,7.50
2019-03-01T16:40:43.208Z,7.40
2019-03-01T16:43:12.300Z,7.30
2019-03-01T16:45:41.421Z,7.20
2019-03-01T16:48:13.625Z,7.10
2019-03-01T16:50:43.998Z,7.10
2019-03-01T16:53:13.061Z,7.10
2019-03-01T16:55:42.269Z,7.10
2019-03-01T16:58:11.290Z,7.10
2019-03-01T17:00:40.279Z,7.20
2019-03-01T17:03:09.410Z,7.10
2019-03-01T17:05:38.941Z,7.20
2019-03-01T17:08:08.793Z,7.10
2019-03-01T17:10:37.777Z,7.20
2019-03-01T17:13:06.957Z,7.20
2019-03-01T17:15:48.129Z,7.20
2019-03-01T17:18:17.362Z,7.10
2019-03-01T17:20:47.749Z,7.10
2019-03-01T17:23:16.817Z,7.10
2019-03-01T17:25:47.608Z,7.20
2019-03-01T17:28:22.599Z,7.20
2019-03-01T17:30:50.693Z,7.10
2019-03-01T17:33:18.478Z,7.00
2019-03-01T17:35:47.699Z,7.10
2019-03-01T17:38:16.811Z,7.00
2019-03-01T17:40:45.881Z,7.10
2019-03-01T17:43:15.160Z,7.00
2019-03-01T17:45:44.771Z,7.00
2019-03-01T17:48:14.085Z,6.90
2019-03-01T17:50:44.798Z,6.90
2019-03-01T17:53:15.401Z,7.00
2019-03-01T17:55:44.582Z,7.00
2019-03-01T17:58:13.620Z,7.00
2019-03-01T18:00:42.953Z,6.90
2019-03-01T18:03:11.923Z,6.90
2019-03-01T18:05:41.540Z,7.00
2019-03-01T18:08:10.764Z,7.00
2019-03-01T18:10:39.807Z,6.90
2019-03-01T18:13:09.243Z,6.90
2019-03-01T18:15:38.266Z,6.90
2019-03-01T18:18:08.930Z,7.00
2019-03-01T18:20:38.730Z,6.80
2019-03-01T18:23:07.828Z,6.80
2019-03-01T18:25:36.987Z,6.80
2019-03-01T18:28:06.778Z,6.80
2019-03-01T18:30:35.846Z,6.80
2019-03-01T18:33:04.909Z,6.80
2019-03-01T18:35:33.985Z,6.80
2019-03-01T18:38:03.239Z,6.70
2019-03-01T18:40:32.247Z,6.50
2019-03-01T18:43:01.254Z,6.20
2019-03-01T18:45:30.450Z,6.00
2019-03-01T18:47:59.359Z,5.90
2019-03-01T18:50:31.333Z,6.00
2019-03-01T18:53:00.310Z,6.00
2019-03-01T18:55:29.288Z,6.00
2019-03-01T18:57:58.289Z,5.80
2019-03-01T19:00:32.586Z,5.60
2019-03-01T19:03:04.411Z,5.60
2019-03-01T19:05:36.649Z,5.50
2019-03-01T19:08:05.869Z,5.30
2019-03-01T19:10:35.377Z,5.50
2019-03-01T19:13:04.426Z,5.30
2019-03-01T19:15:33.453Z,5.30
2019-03-01T19:18:02.390Z,5.30
2019-03-01T19:20:31.946Z,5.30
2019-03-01T19:23:00.974Z,5.30
2019-03-01T19:25:29.967Z,5.40
2019-03-01T19:27:59.078Z,5.40
2019-03-01T19:30:28.176Z,5.50
2019-03-01T19:32:58.883Z,5.40
2019-03-01T19:35:29.734Z,5.40
2019-03-01T19:37:58.480Z,5.50
2019-03-01T19:40:27.566Z,5.50
2019-03-01T19:42:57.391Z,5.70
2019-03-01T19:45:26.632Z,5.50
2019-03-01T19:48:01.309Z,5.50
2019-03-01T19:50:26.666Z,5.40
2019-03-01T19:52:55.810Z,5.40
2019-03-01T19:55:24.908Z,5.40
2019-03-01T19:57:54.022Z,5.30
2019-03-01T20:00:23.683Z,5.50
2019-03-01T20:02:52.706Z,5.40
2019-03-01T20:05:23.475Z,5.40
2019-03-01T20:07:54.666Z,5.50
2019-03-01T20:10:23.565Z,5.50
2019-03-01T20:12:52.493Z,5.50
2019-03-01T20:15:22.652Z,5.50
2019-03-01T20:17:51.658Z,5.40
2019-03-01T20:20:21.230Z,5.40
2019-03-01T20:22:50.526Z,5.50
2019-03-01T20:25:21.005Z,5.50
2019-03-01T20:27:50.058Z,5.50
2019-03-01T20:30:20.926Z,5.50
2019-03-01T20:32:51.076Z,5.50
2019-03-01T20:35:21.355Z,5.50
2019-03-01T20:37:50.752Z,5.50
2019-03-01T20:40:22.740Z,5.50
2019-03-01T20:42:50.784Z,5.60
2019-03-01T20:45:25.968Z,5.50
2019-03-01T20:47:55.398Z,5.50
2019-03-01T20:50:24.521Z,5.40
2019-03-01T20:52:53.604Z,5.50
2019-03-01T20:55:23.973Z,5.50
2019-03-01T20:57:53.159Z,5.40
2019-03-01T21:00:22.604Z,5.40
2019-03-01T21:02:53.205Z,5.40
2019-03-01T21:05:25.099Z,5.30
2019-03-01T21:07:53.960Z,5.40
2019-03-01T21:10:24.004Z,5.40
2019-03-01T21:12:53.119Z,5.40
2019-03-01T21:15:22.280Z,5.30
2019-03-01T21:17:52.844Z,5.30
2019-03-01T21:20:22.112Z,5.30
2019-03-01T21:22:52.356Z,5.30
2019-03-01T21:25:21.380Z,5.30
2019-03-01T21:27:50.370Z,5.40
2019-03-01T21:30:24.955Z,5.30
2019-03-01T21:32:54.353Z,5.20
2019-03-01T21:35:23.409Z,5.30
2019-03-01T21:37:52.598Z,5.40
2019-03-01T21:40:21.644Z,5.30
2019-03-01T21:42:52.797Z,5.20
2019-03-01T21:45:22.413Z,5.30
2019-03-01T21:47:51.678Z,5.20
2019-03-01T21:50:22.410Z,5.20
2019-03-01T21:52:52.254Z,5.10
2019-03-01T21:55:24.845Z,5.10
2019-03-01T21:57:56.089Z,5.00
2019-03-01T22:00:29.641Z,5.10
2019-03-01T22:02:56.271Z,5.00
2019-03-01T22:05:25.287Z,5.10
2019-03-01T22:07:54.382Z,5.10
2019-03-01T22:10:23.488Z,5.00
2019-03-01T22:12:52.483Z,5.00
2019-03-01T22:15:25.534Z,5.00
2019-03-01T22:17:53.704Z,5.00
2019-03-01T22:20:22.892Z,5.00
2019-03-01T22:22:51.923Z,5.10
2019-03-01T22:25:20.932Z,5.10
2019-03-01T22:27:49.937Z,5.10
2019-03-01T22:30:24.834Z,5.00
2019-03-01T22:32:53.800Z,4.90
2019-03-01T22:35:22.900Z,5.10
2019-03-01T22:37:51.844Z,5.10
2019-03-01T22:40:23.985Z,5.00
2019-03-01T22:42:51.787Z,5.10
2019-03-01T22:45:21.073Z,5.00
2019-03-01T22:47:50.071Z,5.00
2019-03-01T22:50:19.069Z,4.90
2019-03-01T22:52:48.385Z,4.90
2019-03-01T22:55:17.448Z,4.90
2019-03-01T22:57:46.417Z,4.90
2019-03-01T23:01:16.667Z,4.80
2019-03-01T23:03:51.553Z,5.00
2019-03-01T23:06:21.422Z,4.90
2019-03-01T23:08:50.514Z,4.90
2019-03-01T23:11:19.565Z,5.00
2019-03-01T23:13:48.659Z,4.90
2019-03-01T23:16:18.830Z,4.80
2019-03-01T23:18:56.371Z,4.80
2019-03-01T23:21:19.329Z,4.80
2019-03-01T23:23:48.385Z,4.90
2019-03-01T23:26:18.589Z,4.90
2019-03-01T23:28:48.276Z,4.80
2019-03-01T23:31:17.377Z,4.90
2019-03-01T23:33:46.472Z,4.80
2019-03-01T23:36:15.592Z,4.90
2019-03-01T23:38:46.637Z,4.80
2019-03-01T23:41:15.465Z,4.80
2019-03-01T23:43:44.540Z,4.80
2019-03-01T23:46:13.556Z,4.70
2019-03-01T23:48:45.516Z,4.80
2019-03-01T23:51:13.293Z,4.80
2019-03-01T23:53:42.699Z,4.80
2019-03-01T23:56:11.799Z,4.80
2019-03-01T23:58:40.924Z,4.80
