createdAt,value
2023-11-30T00:00:29.473Z,60.01
2023-11-30T00:02:56.118Z,59.91
2023-11-30T00:05:23.727Z,59.85
2023-11-30T00:07:50.733Z,60.02
2023-11-30T00:10:17.509Z,60.14
2023-11-30T00:12:44.257Z,60.27
2023-11-30T00:15:10.993Z,60.27
2023-11-30T00:17:37.729Z,60.39
2023-11-30T00:20:04.882Z,60.53
2023-11-30T00:22:31.734Z,60.02
2023-11-30T00:24:58.385Z,60.18
2023-11-30T00:27:25.130Z,60.29
2023-11-30T00:29:51.944Z,60.41
2023-11-30T00:32:18.628Z,59.93
2023-11-30T00:34:45.404Z,59.79
2023-11-30T00:37:12.131Z,60.01
2023-11-30T00:39:38.930Z,60.17
2023-11-30T00:42:05.880Z,59.94
2023-11-30T00:44:32.920Z,60.25
2023-11-30T00:46:59.916Z,59.96
2023-11-30T00:49:26.478Z,60.13
2023-11-30T00:51:53.223Z,59.88
2023-11-30T00:54:20.091Z,60.01
2023-11-30T00:56:46.924Z,60.22
2023-11-30T00:59:13.797Z,60.09
2023-11-30T01:01:40.588Z,60.67
2023-11-30T01:04:07.439Z,60.46
2023-11-30T01:06:34.304Z,60.60
2023-11-30T01:09:01.069Z,60.57
2023-11-30T01:11:27.763Z,60.63
2023-11-30T01:13:54.498Z,60.55
2023-11-30T01:16:21.263Z,60.77
2023-11-30T01:18:48.580Z,60.92
2023-11-30T01:21:15.377Z,60.89
2023-11-30T01:23:42.164Z,60.80
2023-11-30T01:26:09.175Z,60.79
2023-11-30T01:28:35.739Z,61.03
2023-11-30T01:31:02.428Z,61.02
2023-11-30T01:33:29.281Z,60.85
2023-11-30T01:35:56.045Z,60.63
2023-11-30T01:38:22.688Z,60.75
2023-11-30T01:40:49.399Z,60.61
2023-11-30T01:43:22.085Z,60.53
2023-11-30T01:45:53.390Z,60.56
2023-11-30T01:48:25.494Z,60.67
2023-11-30T01:50:52.444Z,60.71
2023-11-30T01:53:19.727Z,60.81
2023-11-30T01:55:46.569Z,60.75
2023-11-30T01:58:14.996Z,60.56
2023-11-30T02:00:42.339Z,60.80
2023-11-30T02:03:09.644Z,60.85
2023-11-30T02:05:36.436Z,60.49
2023-11-30T02:08:03.493Z,60.71
2023-11-30T02:10:30.201Z,60.71
2023-11-30T02:12:56.863Z,60.58
2023-11-30T02:15:24.946Z,60.34
2023-11-30T02:17:51.844Z,60.66
2023-11-30T02:20:19.453Z,60.52
2023-11-30T02:22:47.068Z,60.61
2023-11-30T02:25:13.986Z,60.60
2023-11-30T02:27:40.890Z,60.39
2023-11-30T02:30:08.382Z,60.81
2023-11-30T02:32:35.233Z,60.82
2023-11-30T02:35:03.300Z,60.73
2023-11-30T02:37:30.118Z,60.68
2023-11-30T02:39:57.172Z,60.75
2023-11-30T02:42:23.764Z,60.62
2023-11-30T02:44:50.525Z,60.68
2023-11-30T02:47:17.328Z,60.61
2023-11-30T02:49:44.211Z,60.67
2023-11-30T02:52:10.820Z,60.78
2023-11-30T02:54:37.799Z,60.99
2023-11-30T02:57:05.139Z,61.08
2023-11-30T02:59:32.761Z,61.08
2023-11-30T03:02:00.086Z,60.83
2023-11-30T03:04:26.846Z,61.06
2023-11-30T03:06:53.680Z,60.77
2023-11-30T03:09:20.511Z,61.13
2023-11-30T03:11:47.186Z,61.25
2023-11-30T03:14:13.815Z,61.35
2023-11-30T03:16:40.969Z,61.35
2023-11-30T03:19:16.305Z,61.28
2023-11-30T03:21:45.400Z,61.29
2023-11-30T03:24:12.830Z,61.20
2023-11-30T03:26:39.862Z,61.58
2023-11-30T03:29:06.652Z,61.70
2023-11-30T03:31:34.727Z,61.60
2023-11-30T03:34:02.603Z,61.54
2023-11-30T03:36:29.452Z,61.45
2023-11-30T03:38:57.258Z,61.65
2023-11-30T03:41:24.285Z,61.53
2023-11-30T03:43:51.082Z,61.38
2023-11-30T03:46:17.800Z,61.53
2023-11-30T03:48:44.637Z,61.58
2023-11-30T03:51:12.688Z,61.79
2023-11-30T03:53:39.469Z,61.82
2023-11-30T03:56:06.409Z,61.64
2023-11-30T03:58:34.286Z,61.46
2023-11-30T04:01:01.159Z,61.69
2023-11-30T04:03:28.412Z,61.84
2023-11-30T04:05:55.174Z,62.04
2023-11-30T04:08:22.027Z,62.61
2023-11-30T04:10:48.684Z,62.79
2023-11-30T04:13:15.821Z,63.21
2023-11-30T04:15:42.721Z,63.06
2023-11-30T04:18:09.594Z,63.27
2023-11-30T04:20:36.686Z,63.41
2023-11-30T04:23:03.224Z,63.41
2023-11-30T04:25:30.686Z,63.41
2023-11-30T04:27:57.511Z,63.47
2023-11-30T04:30:24.196Z,63.29
2023-11-30T04:32:50.925Z,63.57
2023-11-30T04:35:17.710Z,63.26
2023-11-30T04:37:44.354Z,63.22
2023-11-30T04:40:13.784Z,63.05
2023-11-30T04:42:40.886Z,63.04
2023-11-30T04:45:07.709Z,63.09
2023-11-30T04:47:34.523Z,63.16
2023-11-30T04:50:01.235Z,63.07
2023-11-30T04:52:27.927Z,62.97
2023-11-30T04:54:54.579Z,62.91
2023-11-30T04:57:21.503Z,62.93
2023-11-30T04:59:48.313Z,63.09
2023-11-30T05:02:15.214Z,62.90
2023-11-30T05:04:42.295Z,63.21
2023-11-30T05:07:09.151Z,63.12
2023-11-30T05:09:35.837Z,62.77
2023-11-30T05:12:02.853Z,62.98
2023-11-30T05:14:29.451Z,63.21
2023-11-30T05:16:56.302Z,63.25
2023-11-30T05:19:23.356Z,63.01
2023-11-30T05:21:49.904Z,63.34
2023-11-30T05:24:18.146Z,63.27
2023-11-30T05:26:45.122Z,63.59
2023-11-30T05:29:11.947Z,63.43
2023-11-30T05:31:39.009Z,63.39
2023-11-30T05:34:05.601Z,63.32
2023-11-30T05:36:32.714Z,63.47
2023-11-30T05:38:59.988Z,63.40
2023-11-30T05:41:27.048Z,63.79
2023-11-30T05:43:53.972Z,63.72
2023-11-30T05:46:21.272Z,63.42
2023-11-30T05:48:48.197Z,63.76
2023-11-30T05:51:15.197Z,63.96
2023-11-30T05:53:42.435Z,63.66
2023-11-30T05:56:09.590Z,63.79
2023-11-30T05:58:37.468Z,63.64
2023-11-30T06:01:04.677Z,63.60
2023-11-30T06:03:31.732Z,63.55
2023-11-30T06:05:58.721Z,63.61
2023-11-30T06:08:28.368Z,63.59
2023-11-30T06:10:55.155Z,63.79
2023-11-30T06:13:25.969Z,63.81
2023-11-30T06:15:53.921Z,63.84
2023-11-30T06:18:21.203Z,63.84
2023-11-30T06:20:48.150Z,63.52
2023-11-30T06:23:14.961Z,63.88
2023-11-30T06:25:44.030Z,63.69
2023-11-30T06:28:10.754Z,63.79
2023-11-30T06:30:40.899Z,63.75
2023-11-30T06:33:08.131Z,63.69
2023-11-30T06:35:35.260Z,63.57
2023-11-30T06:38:01.884Z,63.85
2023-11-30T06:40:28.799Z,63.84
2023-11-30T06:42:55.737Z,63.72
2023-11-30T06:45:22.497Z,63.66
2023-11-30T06:47:49.462Z,63.70
2023-11-30T06:50:16.449Z,63.84
2023-11-30T06:52:43.124Z,63.88
2023-11-30T06:55:10.058Z,63.98
2023-11-30T06:57:39.850Z,63.99
2023-11-30T07:00:12.107Z,64.03
2023-11-30T07:02:38.998Z,63.93
2023-11-30T07:05:06.754Z,64.03
2023-11-30T07:07:37.342Z,64.12
2023-11-30T07:10:05.458Z,64.39
2023-11-30T07:12:32.411Z,64.33
2023-11-30T07:14:59.568Z,64.41
2023-11-30T07:17:26.303Z,64.23
2023-11-30T07:19:54.403Z,64.23
2023-11-30T07:22:23.449Z,64.03
2023-11-30T07:24:50.303Z,64.22
2023-11-30T07:27:20.953Z,64.09
2023-11-30T07:29:48.290Z,64.05
2023-11-30T07:32:19.092Z,64.26
2023-11-30T07:34:46.998Z,64.18
2023-11-30T07:37:19.406Z,64.23
2023-11-30T07:39:46.224Z,64.14
2023-11-30T07:42:28.837Z,64.10
2023-11-30T07:45:00.685Z,64.03
2023-11-30T07:47:27.775Z,64.09
2023-11-30T07:49:55.364Z,63.79
2023-11-30T07:52:22.487Z,63.99
2023-11-30T07:54:49.370Z,64.00
2023-11-30T07:57:17.829Z,64.26
2023-11-30T07:59:45.642Z,64.30
2023-11-30T08:02:13.257Z,64.15
2023-11-30T08:04:40.808Z,64.21
2023-11-30T08:07:07.673Z,64.13
2023-11-30T08:09:34.637Z,64.42
2023-11-30T08:12:01.595Z,64.32
2023-11-30T08:14:29.368Z,64.25
2023-11-30T08:16:56.424Z,64.25
2023-11-30T08:19:23.257Z,64.25
2023-11-30T08:21:50.386Z,64.68
2023-11-30T08:24:17.138Z,64.44
2023-11-30T08:26:43.983Z,64.55
2023-11-30T08:29:10.779Z,64.57
2023-11-30T08:31:37.984Z,64.26
2023-11-30T08:34:05.830Z,64.29
2023-11-30T08:36:32.911Z,64.38
2023-11-30T08:38:59.615Z,64.46
2023-11-30T08:41:26.370Z,64.35
2023-11-30T08:43:53.290Z,64.48
2023-11-30T08:46:20.298Z,64.69
2023-11-30T08:48:47.416Z,64.55
2023-11-30T08:51:15.534Z,64.62
2023-11-30T08:53:42.470Z,64.88
2023-11-30T08:56:09.792Z,64.71
2023-11-30T08:58:37.062Z,64.50
2023-11-30T09:01:04.998Z,64.83
2023-11-30T09:03:31.990Z,64.83
2023-11-30T09:05:58.752Z,65.07
2023-11-30T09:08:25.566Z,64.93
2023-11-30T09:10:52.252Z,65.00
2023-11-30T09:13:19.153Z,64.83
2023-11-30T09:15:45.878Z,64.83
2023-11-30T09:18:13.133Z,65.00
2023-11-30T09:20:40.036Z,64.99
2023-11-30T09:23:07.444Z,64.73
2023-11-30T09:25:34.400Z,64.96
2023-11-30T09:28:01.509Z,65.20
2023-11-30T09:30:28.117Z,64.85
2023-11-30T09:32:54.959Z,64.71
2023-11-30T09:35:21.954Z,64.79
2023-11-30T09:37:49.564Z,64.77
2023-11-30T09:40:16.673Z,64.79
2023-11-30T09:42:43.710Z,64.83
2023-11-30T09:45:10.741Z,64.81
2023-11-30T09:47:37.636Z,64.53
2023-11-30T09:50:04.751Z,64.58
2023-11-30T09:52:32.913Z,64.53
2023-11-30T09:55:00.451Z,64.77
2023-11-30T09:57:27.636Z,64.90
2023-11-30T09:59:56.018Z,64.81
2023-11-30T10:02:26.863Z,64.81
2023-11-30T10:04:54.076Z,64.56
2023-11-30T10:07:22.095Z,64.90
2023-11-30T10:09:49.177Z,64.65
2023-11-30T10:12:19.728Z,64.98
2023-11-30T10:14:47.329Z,64.57
2023-11-30T10:17:14.121Z,64.88
2023-11-30T10:19:41.393Z,64.57
2023-11-30T10:22:08.472Z,64.50
2023-11-30T10:24:35.176Z,64.87
2023-11-30T10:27:06.507Z,64.88
2023-11-30T10:29:38.363Z,64.86
2023-11-30T10:32:08.471Z,64.74
2023-11-30T10:34:44.931Z,64.86
2023-11-30T10:37:13.388Z,64.79
2023-11-30T10:39:43.279Z,64.79
2023-11-30T10:42:14.283Z,64.69
2023-11-30T10:44:43.413Z,64.76
2023-11-30T10:47:11.905Z,64.76
2023-11-30T10:49:39.784Z,64.84
2023-11-30T10:52:08.515Z,64.74
2023-11-30T10:54:52.455Z,64.76
2023-11-30T10:57:20.471Z,64.86
2023-11-30T10:59:49.383Z,64.97
2023-11-30T11:02:16.608Z,64.77
2023-11-30T11:04:44.219Z,64.68
2023-11-30T11:07:14.371Z,64.96
2023-11-30T11:09:55.771Z,64.70
2023-11-30T11:12:26.810Z,64.64
2023-11-30T11:15:14.435Z,64.48
2023-11-30T11:17:55.341Z,64.51
2023-11-30T11:20:26.679Z,64.63
2023-11-30T11:22:58.186Z,64.34
2023-11-30T11:25:26.339Z,64.30
2023-11-30T11:27:53.171Z,64.67
2023-11-30T11:30:22.040Z,64.46
2023-11-30T11:32:50.321Z,64.44
2023-11-30T11:35:17.057Z,64.15
2023-11-30T11:37:43.799Z,64.56
2023-11-30T11:40:10.966Z,64.23
2023-11-30T11:42:37.684Z,64.39
2023-11-30T11:45:05.686Z,64.31
2023-11-30T11:47:32.788Z,64.60
2023-11-30T11:50:00.334Z,64.38
2023-11-30T11:52:28.894Z,64.47
2023-11-30T11:55:09.691Z,64.26
2023-11-30T11:57:38.426Z,64.24
2023-11-30T12:00:21.692Z,64.13
2023-11-30T12:02:50.111Z,64.29
2023-11-30T12:05:23.433Z,64.18
2023-11-30T12:08:01.568Z,64.13
2023-11-30T12:10:43.403Z,63.81
2023-11-30T12:13:13.754Z,64.34
2023-11-30T12:15:41.226Z,64.14
2023-11-30T12:18:08.644Z,64.36
2023-11-30T12:20:36.334Z,64.72
2023-11-30T12:23:03.393Z,64.43
2023-11-30T12:25:30.072Z,64.56
2023-11-30T12:27:57.080Z,64.30
2023-11-30T12:30:24.624Z,64.50
2023-11-30T12:32:52.132Z,64.42
2023-11-30T12:35:19.070Z,64.54
2023-11-30T12:37:45.808Z,64.71
2023-11-30T12:40:15.021Z,64.32
2023-11-30T12:42:45.447Z,64.42
2023-11-30T12:45:14.212Z,64.60
2023-11-30T12:47:41.976Z,64.35
2023-11-30T12:50:10.539Z,64.33
2023-11-30T12:52:37.976Z,64.66
2023-11-30T12:55:06.222Z,64.72
2023-11-30T12:57:38.693Z,64.76
2023-11-30T13:00:10.923Z,64.47
2023-11-30T13:02:37.986Z,64.38
2023-11-30T13:05:05.431Z,64.63
2023-11-30T13:07:32.148Z,64.28
2023-11-30T13:09:59.449Z,64.33
2023-11-30T13:12:27.879Z,64.21
2023-11-30T13:14:57.816Z,64.44
2023-11-30T13:17:25.113Z,64.48
2023-11-30T13:19:52.134Z,64.60
2023-11-30T13:22:19.012Z,64.58
2023-11-30T13:24:45.935Z,64.46
2023-11-30T13:27:13.266Z,64.59
2023-11-30T13:29:40.076Z,64.45
2023-11-30T13:32:07.527Z,64.71
2023-11-30T13:34:36.040Z,64.61
2023-11-30T13:37:02.801Z,64.69
2023-11-30T13:39:29.707Z,64.81
2023-11-30T13:41:58.458Z,64.57
2023-11-30T13:44:26.062Z,64.57
2023-11-30T13:46:53.306Z,64.60
2023-11-30T13:49:21.384Z,64.39
2023-11-30T13:51:50.990Z,64.87
2023-11-30T13:54:18.040Z,64.59
2023-11-30T13:56:45.339Z,65.02
2023-11-30T13:59:12.524Z,65.05
2023-11-30T14:01:39.546Z,65.14
2023-11-30T14:04:09.289Z,64.97
2023-11-30T14:06:40.485Z,64.74
2023-11-30T14:09:15.792Z,64.86
2023-11-30T14:11:42.961Z,64.95
2023-11-30T14:14:09.753Z,64.94
2023-11-30T14:16:36.571Z,64.88
2023-11-30T14:19:03.342Z,64.98
2023-11-30T14:21:30.089Z,64.96
2023-11-30T14:23:57.058Z,65.15
2023-11-30T14:26:23.967Z,64.92
2023-11-30T14:28:51.440Z,64.69
2023-11-30T14:31:18.434Z,64.27
2023-11-30T14:33:46.786Z,63.71
2023-11-30T14:36:14.257Z,63.48
2023-11-30T14:38:42.027Z,63.64
2023-11-30T14:41:09.398Z,63.84
2023-11-30T14:43:36.207Z,63.63
2023-11-30T14:46:03.645Z,63.91
2023-11-30T14:48:30.396Z,64.17
2023-11-30T14:50:57.118Z,63.93
2023-11-30T14:53:23.898Z,64.09
2023-11-30T14:55:50.589Z,64.26
2023-11-30T14:58:17.357Z,64.26
2023-11-30T15:00:44.121Z,64.23
2023-11-30T15:03:12.595Z,64.32
2023-11-30T15:05:39.871Z,64.36
2023-11-30T15:08:06.797Z,64.47
2023-11-30T15:10:33.550Z,64.71
2023-11-30T15:13:00.687Z,64.56
2023-11-30T15:15:27.833Z,64.67
2023-11-30T15:17:55.126Z,64.72
2023-11-30T15:20:23.973Z,64.82
2023-11-30T15:22:50.935Z,64.96
2023-11-30T15:25:19.160Z,65.19
2023-11-30T15:27:47.879Z,64.80
2023-11-30T15:30:16.478Z,64.86
2023-11-30T15:32:43.929Z,64.95
2023-11-30T15:35:10.908Z,65.08
2023-11-30T15:37:38.211Z,65.29
2023-11-30T15:40:09.866Z,65.39
2023-11-30T15:42:37.877Z,65.62
2023-11-30T15:45:05.465Z,65.49
2023-11-30T15:47:32.527Z,65.33
2023-11-30T15:49:59.265Z,65.34
2023-11-30T15:52:26.395Z,65.53
2023-11-30T15:54:53.357Z,65.25
2023-11-30T15:57:21.927Z,65.27
2023-11-30T15:59:48.724Z,65.37
2023-11-30T16:02:15.937Z,65.54
2023-11-30T16:04:43.481Z,65.38
2023-11-30T16:07:10.326Z,65.64
2023-11-30T16:09:37.126Z,65.73
2023-11-30T16:12:04.001Z,65.93
2023-11-30T16:14:30.892Z,65.82
2023-11-30T16:16:57.755Z,65.80
2023-11-30T16:19:25.356Z,65.71
2023-11-30T16:21:56.696Z,65.85
2023-11-30T16:24:24.263Z,65.78
2023-11-30T16:26:54.668Z,65.70
2023-11-30T16:29:22.561Z,65.98
2023-11-30T16:31:50.518Z,66.10
2023-11-30T16:34:20.385Z,66.22
2023-11-30T16:36:48.692Z,66.41
2023-11-30T16:39:16.304Z,66.38
2023-11-30T16:41:44.096Z,66.40
2023-11-30T16:44:10.884Z,66.52
2023-11-30T16:46:38.756Z,66.43
2023-11-30T16:49:05.878Z,66.53
2023-11-30T16:51:33.099Z,66.23
2023-11-30T16:53:59.868Z,66.54
2023-11-30T16:56:27.491Z,66.54
2023-11-30T16:58:55.712Z,66.81
2023-11-30T17:01:23.049Z,66.69
2023-11-30T17:03:50.162Z,66.72
2023-11-30T17:06:17.361Z,66.50
2023-11-30T17:08:44.264Z,66.60
2023-11-30T17:11:11.114Z,66.37
2023-11-30T17:13:38.287Z,66.64
2023-11-30T17:16:08.614Z,66.65
2023-11-30T17:18:36.261Z,66.53
2023-11-30T17:21:03.427Z,66.44
2023-11-30T17:23:30.040Z,66.34
2023-11-30T17:25:58.160Z,66.36
2023-11-30T17:28:25.300Z,66.68
2023-11-30T17:30:52.709Z,66.61
2023-11-30T17:33:19.700Z,66.41
2023-11-30T17:35:46.864Z,66.46
2023-11-30T17:38:13.590Z,66.26
2023-11-30T17:40:40.260Z,66.25
2023-11-30T17:43:07.683Z,66.09
2023-11-30T17:45:34.338Z,66.40
2023-11-30T17:48:01.962Z,66.22
2023-11-30T17:50:28.782Z,66.22
2023-11-30T17:52:55.471Z,66.04
2023-11-30T17:55:22.640Z,66.11
2023-11-30T17:57:49.252Z,66.27
2023-11-30T18:00:16.474Z,66.27
2023-11-30T18:02:43.172Z,66.35
2023-11-30T18:05:10.221Z,66.85
2023-11-30T18:07:36.818Z,67.00
2023-11-30T18:10:04.868Z,66.75
2023-11-30T18:12:31.620Z,66.92
2023-11-30T18:14:58.398Z,66.83
2023-11-30T18:17:26.202Z,66.80
2023-11-30T18:19:52.939Z,67.05
2023-11-30T18:22:19.599Z,66.96
2023-11-30T18:24:46.479Z,67.09
2023-11-30T18:27:13.249Z,66.77
2023-11-30T18:29:40.140Z,66.93
2023-11-30T18:32:06.953Z,66.75
2023-11-30T18:34:33.865Z,66.56
2023-11-30T18:37:01.473Z,66.63
2023-11-30T18:39:28.191Z,66.39
2023-11-30T18:41:56.319Z,66.56
2023-11-30T18:44:23.074Z,66.28
2023-11-30T18:46:49.832Z,66.53
2023-11-30T18:49:16.665Z,66.65
2023-11-30T18:51:43.583Z,66.82
2023-11-30T18:54:10.382Z,66.48
2023-11-30T18:56:37.639Z,66.71
2023-11-30T18:59:04.401Z,66.80
2023-11-30T19:01:31.193Z,66.71
2023-11-30T19:03:58.661Z,66.96
2023-11-30T19:06:25.754Z,66.67
2023-11-30T19:08:53.483Z,66.53
2023-11-30T19:11:23.409Z,66.70
2023-11-30T19:13:50.214Z,66.82
2023-11-30T19:16:18.941Z,67.23
2023-11-30T19:18:45.846Z,67.07
2023-11-30T19:21:12.994Z,66.75
2023-11-30T19:23:39.747Z,66.44
2023-11-30T19:26:07.486Z,66.86
2023-11-30T19:28:37.647Z,67.08
2023-11-30T19:31:05.064Z,67.12
2023-11-30T19:33:33.510Z,67.08
2023-11-30T19:36:00.393Z,67.32
2023-11-30T19:38:28.844Z,67.32
2023-11-30T19:40:57.135Z,67.21
2023-11-30T19:43:25.354Z,67.21
2023-11-30T19:45:55.491Z,67.25
2023-11-30T19:48:23.388Z,67.03
2023-11-30T19:50:50.262Z,67.18
2023-11-30T19:53:17.259Z,67.22
2023-11-30T19:55:47.775Z,67.05
2023-11-30T19:58:17.651Z,67.67
2023-11-30T20:00:45.522Z,67.34
2023-11-30T20:03:12.824Z,67.61
2023-11-30T20:05:40.102Z,67.91
2023-11-30T20:08:06.994Z,67.87
2023-11-30T20:10:34.043Z,67.85
2023-11-30T20:13:02.477Z,67.91
2023-11-30T20:15:31.438Z,67.85
2023-11-30T20:17:58.661Z,68.04
2023-11-30T20:20:25.661Z,67.90
2023-11-30T20:22:52.535Z,67.50
2023-11-30T20:25:19.391Z,67.79
2023-11-30T20:27:46.300Z,68.06
2023-11-30T20:30:13.514Z,68.03
2023-11-30T20:32:40.802Z,68.35
2023-11-30T20:35:08.490Z,68.00
2023-11-30T20:37:35.385Z,67.90
2023-11-30T20:40:02.314Z,67.78
2023-11-30T20:42:29.601Z,67.82
2023-11-30T20:44:56.662Z,67.54
2023-11-30T20:47:25.841Z,67.49
2023-11-30T20:49:53.477Z,67.19
2023-11-30T20:52:20.519Z,67.22
2023-11-30T20:54:48.613Z,67.24
2023-11-30T20:57:16.593Z,67.36
2023-11-30T20:59:43.816Z,67.30
2023-11-30T21:02:11.224Z,67.48
2023-11-30T21:04:38.677Z,67.97
2023-11-30T21:07:07.292Z,67.79
2023-11-30T21:09:34.383Z,67.81
2023-11-30T21:12:01.003Z,67.84
2023-11-30T21:14:27.995Z,68.12
2023-11-30T21:16:54.811Z,68.73
2023-11-30T21:19:21.610Z,68.73
2023-11-30T21:21:48.773Z,68.83
2023-11-30T21:24:16.292Z,68.96
2023-11-30T21:26:43.255Z,68.67
2023-11-30T21:29:10.154Z,68.89
2023-11-30T21:31:39.266Z,68.63
2023-11-30T21:34:06.338Z,68.32
2023-11-30T21:36:33.355Z,68.25
2023-11-30T21:39:00.406Z,68.04
2023-11-30T21:41:27.120Z,68.09
2023-11-30T21:43:53.919Z,68.02
2023-11-30T21:46:20.912Z,67.89
2023-11-30T21:48:47.759Z,67.90
2023-11-30T21:51:14.850Z,67.83
2023-11-30T21:53:41.587Z,67.78
2023-11-30T21:56:10.645Z,68.01
2023-11-30T21:58:38.301Z,68.04
2023-11-30T22:01:06.025Z,68.65
2023-11-30T22:03:33.261Z,68.93
2023-11-30T22:06:00.077Z,69.25
2023-11-30T22:08:28.590Z,69.23
2023-11-30T22:10:55.433Z,69.05
2023-11-30T22:13:22.459Z,68.68
2023-11-30T22:15:56.946Z,68.83
2023-11-30T22:18:26.955Z,68.46
2023-11-30T22:20:56.287Z,68.46
2023-11-30T22:23:23.852Z,68.30
2023-11-30T22:25:56.207Z,68.21
2023-11-30T22:28:29.487Z,68.12
2023-11-30T22:30:56.205Z,67.88
2023-11-30T22:33:23.159Z,67.82
2023-11-30T22:35:50.008Z,67.87
2023-11-30T22:38:16.846Z,67.98
2023-11-30T22:40:43.621Z,68.00
2023-11-30T22:43:10.771Z,68.17
2023-11-30T22:45:37.688Z,68.70
2023-11-30T22:48:04.530Z,68.23
2023-11-30T22:50:31.503Z,68.21
2023-11-30T22:52:58.515Z,68.21
2023-11-30T22:55:25.519Z,68.33
2023-11-30T22:57:52.498Z,68.35
2023-11-30T23:00:25.237Z,68.42
2023-11-30T23:02:52.996Z,67.87
2023-11-30T23:05:20.488Z,68.07
2023-11-30T23:07:48.595Z,68.02
2023-11-30T23:10:22.160Z,68.19
2023-11-30T23:12:48.966Z,67.92
2023-11-30T23:15:16.322Z,68.14
2023-11-30T23:17:43.277Z,67.81
2023-11-30T23:20:10.696Z,67.81
2023-11-30T23:22:37.511Z,68.02
2023-11-30T23:25:04.510Z,68.18
2023-11-30T23:27:31.425Z,68.04
2023-11-30T23:29:59.633Z,67.81
2023-11-30T23:32:26.493Z,68.00
2023-11-30T23:34:53.320Z,67.99
2023-11-30T23:37:20.034Z,68.10
2023-11-30T23:39:46.758Z,68.05
2023-11-30T23:42:13.807Z,68.12
2023-11-30T23:44:40.507Z,67.82
2023-11-30T23:47:07.430Z,67.89
2023-11-30T23:49:38.076Z,67.74
2023-11-30T23:52:05.277Z,67.78
2023-11-30T23:54:32.235Z,67.74
2023-11-30T23:56:58.952Z,67.70
2023-11-30T23:59:26.205Z,67.80
