createdAt,value
2023-05-02T00:02:22.721Z,11.50
2023-05-02T00:04:56.048Z,8.40
2023-05-02T00:07:31.617Z,10.40
2023-05-02T00:10:06.688Z,10.00
2023-05-02T00:12:37.483Z,9.60
2023-05-02T00:15:09.466Z,11.00
2023-05-02T00:17:44.910Z,15.10
2023-05-02T00:20:21.488Z,11.30
2023-05-02T00:22:57.991Z,12.30
2023-05-02T00:25:29.723Z,12.70
2023-05-02T00:27:59.592Z,10.70
2023-05-02T00:30:29.841Z,17.00
2023-05-02T00:33:08.759Z,13.90
2023-05-02T00:35:53.074Z,10.90
2023-05-02T00:38:40.917Z,11.60
2023-05-02T00:41:14.043Z,11.60
2023-05-02T00:43:47.183Z,11.30
2023-05-02T00:46:17.895Z,13.70
2023-05-02T00:48:51.788Z,11.60
2023-05-02T00:51:36.516Z,11.00
2023-05-02T00:54:12.305Z,11.70
2023-05-02T00:56:46.778Z,12.10
2023-05-02T00:59:21.463Z,12.00
2023-05-02T01:02:44.153Z,10.00
2023-05-02T01:05:36.840Z,12.90
2023-05-02T01:08:42.243Z,10.40
2023-05-02T01:17:05.393Z,10.40
2023-05-02T01:19:39.264Z,13.20
2023-05-02T01:22:12.078Z,9.50
2023-05-02T01:24:50.850Z,12.00
2023-05-02T01:27:28.709Z,12.00
2023-05-02T01:30:01.716Z,9.10
2023-05-02T01:32:35.531Z,10.70
2023-05-02T01:35:10.398Z,8.80
2023-05-02T01:37:42.837Z,11.40
2023-05-02T01:40:18.015Z,9.10
2023-05-02T01:42:52.288Z,10.10
2023-05-02T01:45:24.415Z,8.00
2023-05-02T01:47:55.972Z,9.40
2023-05-02T01:50:31.491Z,11.60
2023-05-02T01:53:04.550Z,15.60
2023-05-02T01:55:42.510Z,14.70
2023-05-02T01:58:16.502Z,10.60
2023-05-02T02:00:47.740Z,14.50
2023-05-02T02:03:21.201Z,15.20
2023-05-02T02:05:56.060Z,13.50
2023-05-02T02:08:26.371Z,13.70
2023-05-02T02:11:11.458Z,13.40
2023-05-02T02:13:49.954Z,13.00
2023-05-02T02:16:26.387Z,12.60
2023-05-02T02:18:59.573Z,11.50
2023-05-02T02:21:33.186Z,14.60
2023-05-02T02:24:10.007Z,11.00
2023-05-02T02:26:41.018Z,14.40
2023-05-02T02:29:16.434Z,10.60
2023-05-02T02:32:01.457Z,17.20
2023-05-02T02:34:32.533Z,11.10
2023-05-02T02:37:12.255Z,13.60
2023-05-02T02:39:54.829Z,12.00
2023-05-02T02:42:48.708Z,12.30
2023-05-02T02:45:31.941Z,16.80
2023-05-02T02:48:30.570Z,11.60
2023-05-02T02:51:22.784Z,12.10
2023-05-02T02:54:26.799Z,10.40
2023-05-02T02:57:13.490Z,12.90
2023-05-02T03:00:14.237Z,14.90
2023-05-02T03:02:48.064Z,13.30
2023-05-02T03:05:19.228Z,11.40
2023-05-02T03:08:05.080Z,11.60
2023-05-02T03:10:38.277Z,14.10
2023-05-02T03:13:12.218Z,11.00
2023-05-02T03:15:59.610Z,10.30
2023-05-02T03:18:34.389Z,12.70
2023-05-02T03:21:09.916Z,16.60
2023-05-02T03:23:42.856Z,13.90
2023-05-02T03:26:18.101Z,13.60
2023-05-02T03:29:05.025Z,23.70
2023-05-02T03:31:44.852Z,28.30
2023-05-02T03:34:15.591Z,21.30
2023-05-02T03:37:01.855Z,14.80
2023-05-02T03:39:41.488Z,19.60
2023-05-02T03:42:15.713Z,17.40
2023-05-02T03:44:47.114Z,21.30
2023-05-02T03:47:20.531Z,19.20
2023-05-02T03:49:53.642Z,22.30
2023-05-02T03:52:25.599Z,20.50
2023-05-02T03:54:56.216Z,23.70
2023-05-02T03:57:34.373Z,26.10
2023-05-02T04:00:11.237Z,20.30
2023-05-02T04:02:52.237Z,29.60
2023-05-02T04:05:39.543Z,32.10
2023-05-02T04:08:17.948Z,30.80
2023-05-02T04:10:55.140Z,29.00
2023-05-02T04:13:38.546Z,29.60
2023-05-02T04:16:37.298Z,29.10
2023-05-02T04:19:14.203Z,27.30
2023-05-02T04:21:44.129Z,21.00
2023-05-02T04:24:15.286Z,23.80
2023-05-02T04:26:48.471Z,19.50
2023-05-02T04:29:28.516Z,16.30
2023-05-02T04:31:58.919Z,15.80
2023-05-02T04:34:31.759Z,18.60
2023-05-02T04:37:10.589Z,16.00
2023-05-02T04:39:50.421Z,15.70
2023-05-02T04:42:25.912Z,17.30
2023-05-02T04:45:17.549Z,17.70
2023-05-02T04:47:54.993Z,13.20
2023-05-02T04:50:28.700Z,13.90
2023-05-02T04:53:01.198Z,18.50
2023-05-02T04:55:31.680Z,14.80
2023-05-02T04:58:07.214Z,10.50
2023-05-02T05:03:23.523Z,13.20
2023-05-02T05:06:11.734Z,9.80
2023-05-02T05:08:45.969Z,10.40
2023-05-02T05:13:46.638Z,15.10
2023-05-02T05:16:24.733Z,13.90
2023-05-02T05:18:55.812Z,15.20
2023-05-02T05:21:31.646Z,12.20
2023-05-02T05:24:09.757Z,11.10
2023-05-02T05:26:40.289Z,15.00
2023-05-02T05:29:17.298Z,13.90
2023-05-02T05:31:48.256Z,11.70
2023-05-02T05:37:32.747Z,9.90
2023-05-02T05:40:11.614Z,15.70
2023-05-02T05:42:44.712Z,11.50
2023-05-02T05:45:26.293Z,9.60
2023-05-02T05:48:02.151Z,11.60
2023-05-02T05:50:38.130Z,10.30
2023-05-02T05:53:10.710Z,9.60
2023-05-02T05:55:42.999Z,10.90
2023-05-02T05:58:16.911Z,8.50
2023-05-02T06:00:50.997Z,12.70
2023-05-02T06:05:55.779Z,14.40
2023-05-02T06:11:01.401Z,10.90
2023-05-02T06:13:34.961Z,13.50
2023-05-02T06:16:11.853Z,10.30
2023-05-02T06:18:45.555Z,14.80
2023-05-02T06:21:20.920Z,12.80
2023-05-02T06:23:56.940Z,12.00
2023-05-02T06:26:27.427Z,11.40
2023-05-02T06:29:01.854Z,12.40
2023-05-02T06:31:34.916Z,9.20
2023-05-02T06:34:05.067Z,11.60
2023-05-02T06:36:46.086Z,8.70
2023-05-02T06:39:19.808Z,11.70
2023-05-02T06:42:08.832Z,11.20
2023-05-02T06:44:39.632Z,9.60
2023-05-02T06:47:13.662Z,12.20
2023-05-02T06:49:46.665Z,8.10
2023-05-02T06:52:31.444Z,8.40
2023-05-02T06:55:03.995Z,11.00
2023-05-02T06:57:34.507Z,9.60
2023-05-02T07:00:10.951Z,8.00
2023-05-02T07:03:06.658Z,10.00
2023-05-02T07:05:54.990Z,9.60
2023-05-02T07:08:41.448Z,11.80
2023-05-02T07:11:48.691Z,11.20
2023-05-02T07:14:25.343Z,13.30
2023-05-02T07:17:08.254Z,12.30
2023-05-02T07:19:39.061Z,7.90
2023-05-02T07:22:22.866Z,7.90
2023-05-02T07:25:04.205Z,7.80
2023-05-02T07:27:34.469Z,9.50
2023-05-02T07:30:08.775Z,12.30
2023-05-02T07:32:42.164Z,9.00
2023-05-02T07:35:12.712Z,8.80
2023-05-02T07:37:42.017Z,9.20
2023-05-02T07:40:21.672Z,8.90
2023-05-02T07:45:42.993Z,9.80
2023-05-02T07:48:17.445Z,9.20
2023-05-02T07:51:06.963Z,8.80
2023-05-02T07:53:43.820Z,8.10
2023-05-02T07:56:26.420Z,7.80
2023-05-02T07:58:59.627Z,8.90
2023-05-02T08:01:33.421Z,9.70
2023-05-02T08:04:05.259Z,11.00
2023-05-02T08:06:38.680Z,8.10
2023-05-02T08:09:12.169Z,11.70
2023-05-02T08:11:43.340Z,9.70
2023-05-02T08:14:22.959Z,8.60
2023-05-02T08:16:56.262Z,7.90
2023-05-02T08:19:29.242Z,8.50
2023-05-02T08:22:00.491Z,9.40
2023-05-02T08:24:43.638Z,7.50
2023-05-02T08:28:11.367Z,12.30
2023-05-02T08:30:51.220Z,8.70
2023-05-02T08:36:58.716Z,7.40
2023-05-02T08:39:33.460Z,12.00
2023-05-02T08:42:13.720Z,9.80
2023-05-02T08:44:59.072Z,7.90
2023-05-02T08:47:37.752Z,6.70
2023-05-02T08:50:14.777Z,6.10
2023-05-02T08:52:46.736Z,8.90
2023-05-02T08:55:40.392Z,7.60
2023-05-02T09:01:42.254Z,6.20
2023-05-02T09:04:40.662Z,6.70
2023-05-02T09:07:20.887Z,7.20
2023-05-02T09:10:07.037Z,7.80
2023-05-02T09:12:39.820Z,7.20
2023-05-02T09:31:55.456Z,4.90
2023-05-02T09:34:51.924Z,10.50
2023-05-02T09:37:53.994Z,7.10
2023-05-02T09:41:11.099Z,7.60
2023-05-02T09:43:44.891Z,5.70
2023-05-02T09:46:38.007Z,6.20
2023-05-02T09:49:13.729Z,6.00
2023-05-02T09:51:53.529Z,7.10
2023-05-02T09:54:40.754Z,4.50
2023-05-02T09:57:38.479Z,4.60
2023-05-02T10:00:17.780Z,7.10
2023-05-02T10:02:58.673Z,6.90
2023-05-02T10:05:46.142Z,6.40
2023-05-02T10:08:31.791Z,5.90
2023-05-02T10:11:26.583Z,7.20
2023-05-02T10:17:13.622Z,6.50
2023-05-02T10:20:04.471Z,6.00
2023-05-02T10:22:37.911Z,12.90
2023-05-02T10:25:26.252Z,5.60
2023-05-02T10:28:06.577Z,3.70
2023-05-02T10:30:45.159Z,5.50
2023-05-02T10:33:24.469Z,4.10
2023-05-02T10:36:31.358Z,6.30
2023-05-02T10:39:25.705Z,7.10
2023-05-02T10:42:09.469Z,6.40
2023-05-02T10:44:47.320Z,6.80
2023-05-02T10:47:32.492Z,7.30
2023-05-02T10:50:22.608Z,7.00
2023-05-02T10:53:03.083Z,7.90
2023-05-02T10:55:55.928Z,6.90
2023-05-02T10:59:37.266Z,8.40
2023-05-02T11:02:52.249Z,5.00
2023-05-02T11:05:58.639Z,10.10
2023-05-02T11:08:46.061Z,5.30
2023-05-02T11:11:54.768Z,4.40
2023-05-02T11:14:59.201Z,6.40
2023-05-02T11:19:05.187Z,5.70
2023-05-02T11:21:51.744Z,7.40
2023-05-02T11:27:47.626Z,6.80
2023-05-02T11:30:58.398Z,6.50
2023-05-02T11:34:05.239Z,4.80
2023-05-02T11:36:43.706Z,7.80
2023-05-02T11:39:26.129Z,4.50
2023-05-02T11:42:07.044Z,5.40
2023-05-02T11:45:10.509Z,6.90
2023-05-02T11:48:00.263Z,6.80
2023-05-02T11:50:51.079Z,6.80
2023-05-02T11:53:35.606Z,5.60
2023-05-02T11:56:25.062Z,8.00
2023-05-02T11:59:07.079Z,7.60
2023-05-02T12:02:01.198Z,5.00
2023-05-02T12:05:14.850Z,7.30
2023-05-02T12:08:02.809Z,7.80
2023-05-02T12:10:49.648Z,7.00
2023-05-02T12:13:27.800Z,7.10
2023-05-02T12:16:09.896Z,5.00
2023-05-02T12:18:46.337Z,8.30
2023-05-02T12:21:24.745Z,6.30
2023-05-02T12:24:03.387Z,9.40
2023-05-02T12:26:34.114Z,8.70
2023-05-02T12:29:10.159Z,8.10
2023-05-02T12:32:03.198Z,6.00
2023-05-02T12:34:42.126Z,7.50
2023-05-02T12:37:32.150Z,5.00
2023-05-02T12:40:18.500Z,8.60
2023-05-02T12:43:09.104Z,7.50
2023-05-02T12:45:56.827Z,7.50
2023-05-02T12:48:46.819Z,6.20
2023-05-02T12:51:28.515Z,5.20
2023-05-02T12:54:05.245Z,6.20
2023-05-02T12:56:46.860Z,6.40
2023-05-02T12:59:35.007Z,8.70
2023-05-02T13:02:36.991Z,5.30
2023-05-02T13:05:47.779Z,5.50
2023-05-02T13:08:24.317Z,10.10
2023-05-02T13:10:59.749Z,7.00
2023-05-02T13:13:36.922Z,6.30
2023-05-02T13:16:30.848Z,6.00
2023-05-02T13:19:14.493Z,6.90
2023-05-02T13:21:52.954Z,4.80
2023-05-02T13:24:35.884Z,10.60
2023-05-02T13:27:14.640Z,17.60
2023-05-02T13:30:08.867Z,14.20
2023-05-02T13:32:49.421Z,7.30
2023-05-02T13:35:20.567Z,10.50
2023-05-02T13:37:53.322Z,7.50
2023-05-02T13:40:30.886Z,7.10
2023-05-02T13:43:08.507Z,8.40
2023-05-02T13:45:43.524Z,7.70
2023-05-02T13:48:16.455Z,8.70
2023-05-02T13:50:50.776Z,6.70
2023-05-02T13:53:21.408Z,7.00
2023-05-02T13:56:31.721Z,7.80
2023-05-02T13:59:22.826Z,11.10
2023-05-02T14:02:05.715Z,6.00
2023-05-02T14:04:41.134Z,6.40
2023-05-02T14:07:13.345Z,11.00
2023-05-02T14:09:52.441Z,7.90
2023-05-02T14:12:31.086Z,6.00
2023-05-02T14:15:04.909Z,6.10
2023-05-02T14:17:43.655Z,5.20
2023-05-02T14:20:24.063Z,10.40
2023-05-02T14:23:07.634Z,9.80
2023-05-02T14:25:56.893Z,10.60
2023-05-02T14:28:46.770Z,6.30
2023-05-02T14:31:40.808Z,8.10
2023-05-02T14:34:16.752Z,6.70
2023-05-02T14:36:51.645Z,9.70
2023-05-02T14:39:30.980Z,7.00
2023-05-02T14:42:04.677Z,6.80
2023-05-02T14:44:40.876Z,9.60
2023-05-02T14:47:17.024Z,7.60
2023-05-02T14:49:53.299Z,7.20
2023-05-02T14:52:26.978Z,7.80
2023-05-02T14:55:04.175Z,9.20
2023-05-02T14:57:36.662Z,8.10
2023-05-02T15:00:12.988Z,5.40
2023-05-02T15:02:47.750Z,9.20
2023-05-02T15:05:27.574Z,7.40
2023-05-02T15:08:02.036Z,6.70
2023-05-02T15:10:42.840Z,5.70
2023-05-02T15:13:18.339Z,7.80
2023-05-02T15:15:57.786Z,7.10
2023-05-02T15:18:28.550Z,7.30
2023-05-02T15:21:09.936Z,5.90
2023-05-02T15:23:45.996Z,5.40
2023-05-02T15:26:28.097Z,12.50
2023-05-02T15:29:01.199Z,9.10
2023-05-02T15:31:52.679Z,7.00
2023-05-02T15:34:28.475Z,6.80
2023-05-02T15:37:09.133Z,8.20
2023-05-02T15:39:50.818Z,4.80
2023-05-02T15:42:48.116Z,6.10
2023-05-02T15:45:21.371Z,7.60
2023-05-02T15:48:01.143Z,7.60
2023-05-02T15:50:35.323Z,6.80
2023-05-02T15:53:19.105Z,6.90
2023-05-02T15:58:40.713Z,11.20
2023-05-02T16:01:29.675Z,5.70
2023-05-02T16:04:22.259Z,9.20
2023-05-02T16:07:06.780Z,4.90
2023-05-02T16:09:50.675Z,7.10
2023-05-02T16:12:26.001Z,10.60
2023-05-02T16:14:58.229Z,7.70
2023-05-02T16:17:42.745Z,7.90
2023-05-02T16:20:38.945Z,8.60
2023-05-02T16:23:33.651Z,5.90
2023-05-02T16:26:12.703Z,11.60
2023-05-02T16:29:03.213Z,9.00
2023-05-02T16:31:51.488Z,6.60
2023-05-02T16:34:43.453Z,9.80
2023-05-02T16:37:46.688Z,8.30
2023-05-02T16:40:45.342Z,11.50
2023-05-02T16:47:16.461Z,9.40
2023-05-02T16:50:15.595Z,22.50
2023-05-02T16:53:15.774Z,39.40
2023-05-02T16:56:21.102Z,13.70
2023-05-02T16:59:26.964Z,14.30
2023-05-02T17:02:18.922Z,7.10
2023-05-02T17:05:13.880Z,9.40
2023-05-02T17:07:54.255Z,8.50
2023-05-02T17:11:01.512Z,9.40
2023-05-02T17:14:16.821Z,7.40
2023-05-02T17:20:25.089Z,5.80
2023-05-02T17:23:16.236Z,7.90
2023-05-02T17:25:56.084Z,6.50
2023-05-02T17:28:46.574Z,6.30
2023-05-02T17:32:09.047Z,9.90
2023-05-02T17:35:07.689Z,7.20
2023-05-02T17:38:06.908Z,6.60
2023-05-02T17:40:56.664Z,17.50
2023-05-02T17:44:22.002Z,26.90
2023-05-02T17:47:24.557Z,14.00
2023-05-02T17:50:39.100Z,16.00
2023-05-02T17:53:36.003Z,65.50
2023-05-02T17:59:19.487Z,38.70
2023-05-02T18:02:10.165Z,37.50
2023-05-02T18:05:22.046Z,49.50
2023-05-02T18:08:38.562Z,40.50
2023-05-02T18:11:48.268Z,30.10
2023-05-02T18:14:43.445Z,23.00
2023-05-02T18:17:49.613Z,17.60
2023-05-02T18:20:35.848Z,19.70
2023-05-02T18:23:17.490Z,17.40
2023-05-02T18:25:56.174Z,19.80
2023-05-02T18:28:44.626Z,21.20
2023-05-02T18:31:29.877Z,18.80
2023-05-02T18:34:04.974Z,21.90
2023-05-02T18:36:44.577Z,21.90
2023-05-02T18:39:51.174Z,16.80
2023-05-02T18:42:41.901Z,14.80
2023-05-02T18:45:45.846Z,14.60
2023-05-02T18:48:32.806Z,57.40
2023-05-02T18:51:24.168Z,19.20
2023-05-02T18:54:02.090Z,15.00
2023-05-02T19:11:17.711Z,11.80
2023-05-02T19:14:21.822Z,13.00
2023-05-02T19:31:39.354Z,20.10
2023-05-02T19:34:24.718Z,27.10
2023-05-02T19:37:34.295Z,21.20
2023-05-02T19:41:41.752Z,22.40
2023-05-02T19:44:54.089Z,20.00
2023-05-02T19:47:46.324Z,14.00
2023-05-02T19:50:38.593Z,15.00
2023-05-02T19:53:20.088Z,13.50
2023-05-02T19:55:55.106Z,13.30
2023-05-02T19:58:54.924Z,13.20
2023-05-02T20:01:38.017Z,12.90
2023-05-02T20:04:13.617Z,9.30
2023-05-02T20:07:29.199Z,49.20
2023-05-02T20:10:19.804Z,10.80
2023-05-02T20:13:04.615Z,7.50
2023-05-02T20:15:49.837Z,7.80
2023-05-02T20:18:22.953Z,7.70
2023-05-02T20:20:55.775Z,7.90
2023-05-02T20:23:26.160Z,7.70
2023-05-02T20:26:01.734Z,12.80
2023-05-02T20:28:31.782Z,8.30
2023-05-02T20:31:09.542Z,6.80
2023-05-02T20:34:04.794Z,8.20
2023-05-02T20:37:02.886Z,7.10
2023-05-02T20:39:35.542Z,6.70
2023-05-02T20:42:06.214Z,9.00
2023-05-02T20:45:05.266Z,5.70
2023-05-02T20:50:27.315Z,6.70
2023-05-02T20:53:10.694Z,8.80
2023-05-02T20:55:41.309Z,37.30
2023-05-02T20:58:17.984Z,13.10
2023-05-02T21:01:36.364Z,5.80
2023-05-02T21:04:13.329Z,7.90
2023-05-02T21:06:50.931Z,8.60
2023-05-02T21:09:31.463Z,8.80
2023-05-02T21:12:04.957Z,11.10
2023-05-02T21:14:36.196Z,6.60
2023-05-02T21:17:08.572Z,9.10
2023-05-02T21:20:03.912Z,6.10
2023-05-02T21:22:50.182Z,9.50
2023-05-02T21:25:26.822Z,8.30
2023-05-02T21:27:58.997Z,7.00
2023-05-02T21:30:34.014Z,7.60
2023-05-02T21:33:13.664Z,9.20
2023-05-02T21:35:44.286Z,7.70
2023-05-02T21:38:17.890Z,7.40
2023-05-02T21:40:48.528Z,8.60
2023-05-02T21:43:19.470Z,11.60
2023-05-02T21:45:52.867Z,9.00
2023-05-02T21:48:26.035Z,7.90
2023-05-02T21:51:11.973Z,8.80
2023-05-02T21:53:42.998Z,10.40
2023-05-02T21:56:13.486Z,12.00
2023-05-02T21:58:44.197Z,8.50
2023-05-02T22:01:19.839Z,8.30
2023-05-02T22:03:50.601Z,8.80
2023-05-02T22:06:25.325Z,8.70
2023-05-02T22:08:58.717Z,7.90
2023-05-02T22:11:36.318Z,8.60
2023-05-02T22:14:12.343Z,7.90
2023-05-02T22:16:43.724Z,12.30
2023-05-02T22:19:18.746Z,10.10
2023-05-02T22:21:50.711Z,10.20
2023-05-02T22:24:24.608Z,10.70
2023-05-02T22:26:56.684Z,8.90
2023-05-02T22:29:34.874Z,11.00
2023-05-02T22:32:08.590Z,7.10
2023-05-02T22:35:09.528Z,8.50
2023-05-02T22:37:40.361Z,10.20
2023-05-02T22:40:15.840Z,9.50
2023-05-02T22:42:50.004Z,9.40
2023-05-02T22:45:20.250Z,11.70
2023-05-02T22:47:54.094Z,9.20
2023-05-02T22:50:31.129Z,10.20
2023-05-02T22:53:10.887Z,13.90
2023-05-02T22:55:44.265Z,12.80
2023-05-02T22:58:25.979Z,13.70
2023-05-02T23:00:57.109Z,10.80
2023-05-02T23:03:32.878Z,9.10
2023-05-02T23:06:03.798Z,9.70
2023-05-02T23:08:39.846Z,9.90
2023-05-02T23:11:15.102Z,11.80
2023-05-02T23:13:47.678Z,11.80
2023-05-02T23:16:20.295Z,8.20
2023-05-02T23:19:01.480Z,8.90
2023-05-02T23:21:32.656Z,10.40
2023-05-02T23:24:04.108Z,8.30
2023-05-02T23:26:41.813Z,11.00
2023-05-02T23:29:17.152Z,10.70
2023-05-02T23:31:58.372Z,11.10
2023-05-02T23:35:03.064Z,9.90
2023-05-02T23:37:34.506Z,13.40
2023-05-02T23:40:18.666Z,9.60
2023-05-02T23:43:02.914Z,9.20
2023-05-02T23:48:21.270Z,10.10
2023-05-02T23:50:51.609Z,10.20
2023-05-02T23:53:22.123Z,7.10
2023-05-02T23:55:52.324Z,10.00
2023-05-02T23:58:22.334Z,8.60
