createdAt,value
2019-02-16T00:01:43.295Z,4.95
2019-02-16T00:04:09.173Z,4.94
2019-02-16T00:06:35.194Z,4.93
2019-02-16T00:09:01.106Z,4.86
2019-02-16T00:11:26.974Z,4.82
2019-02-16T00:13:53.050Z,4.80
2019-02-16T00:16:18.886Z,4.79
2019-02-16T00:18:44.776Z,4.77
2019-02-16T00:21:10.733Z,4.76
2019-02-16T00:23:36.622Z,4.71
2019-02-16T00:26:02.604Z,4.68
2019-02-16T00:28:28.660Z,4.67
2019-02-16T00:30:54.587Z,4.65
2019-02-16T00:33:20.588Z,4.63
2019-02-16T00:35:46.674Z,4.63
2019-02-16T00:38:12.518Z,4.62
2019-02-16T00:40:38.420Z,4.59
2019-02-16T00:43:04.570Z,4.57
2019-02-16T00:45:30.536Z,4.56
2019-02-16T00:47:56.407Z,4.54
2019-02-16T00:50:22.547Z,4.53
2019-02-16T00:52:48.409Z,4.51
2019-02-16T00:55:14.287Z,4.49
2019-02-16T00:57:40.487Z,4.46
2019-02-16T01:00:08.083Z,4.43
2019-02-16T01:02:33.960Z,4.41
2019-02-16T01:04:59.977Z,4.38
2019-02-16T01:07:25.876Z,4.35
2019-02-16T01:09:51.743Z,4.32
2019-02-16T01:12:17.835Z,4.30
2019-02-16T01:14:43.788Z,4.29
2019-02-16T01:17:09.659Z,4.27
2019-02-16T01:19:35.888Z,4.27
2019-02-16T01:22:01.742Z,4.25
2019-02-16T01:24:27.619Z,4.22
2019-02-16T01:26:53.567Z,4.20
2019-02-16T01:29:19.590Z,4.18
2019-02-16T01:31:45.448Z,4.12
2019-02-16T01:34:11.580Z,4.07
2019-02-16T01:36:37.460Z,4.07
2019-02-16T01:39:04.497Z,4.06
2019-02-16T01:41:30.576Z,4.06
2019-02-16T01:43:56.428Z,4.05
2019-02-16T01:46:22.318Z,4.04
2019-02-16T01:48:48.427Z,4.04
2019-02-16T01:51:14.308Z,4.02
2019-02-16T01:53:40.170Z,4.01
2019-02-16T01:56:06.235Z,3.97
2019-02-16T01:58:32.097Z,3.95
2019-02-16T02:00:58.079Z,3.97
2019-02-16T02:03:24.121Z,3.95
2019-02-16T02:05:50.110Z,3.91
2019-02-16T02:08:15.963Z,3.89
2019-02-16T02:10:41.988Z,3.87
2019-02-16T02:13:07.973Z,3.87
2019-02-16T02:15:33.856Z,3.86
2019-02-16T02:17:59.970Z,3.85
2019-02-16T02:20:25.879Z,3.82
2019-02-16T02:22:51.865Z,3.82
2019-02-16T02:25:17.894Z,3.81
2019-02-16T02:27:43.762Z,3.81
2019-02-16T02:30:09.726Z,3.79
2019-02-16T02:32:35.871Z,3.77
2019-02-16T02:35:01.899Z,3.73
2019-02-16T02:37:27.875Z,3.72
2019-02-16T02:39:54.017Z,3.71
2019-02-16T02:42:20.004Z,3.70
2019-02-16T02:44:45.875Z,3.71
2019-02-16T02:47:12.038Z,3.46
2019-02-16T02:49:37.883Z,3.68
2019-02-16T02:52:03.888Z,3.66
2019-02-16T02:54:29.888Z,3.61
2019-02-16T02:56:55.873Z,3.48
2019-02-16T02:59:21.709Z,3.40
2019-02-16T03:01:48.150Z,3.36
2019-02-16T03:04:14.045Z,3.34
2019-02-16T03:06:39.986Z,3.35
2019-02-16T03:09:06.112Z,3.35
2019-02-16T03:11:31.983Z,3.34
2019-02-16T03:13:58.200Z,3.30
2019-02-16T03:16:26.120Z,3.26
2019-02-16T03:18:51.921Z,3.22
2019-02-16T03:21:17.786Z,3.17
2019-02-16T03:23:43.851Z,3.14
2019-02-16T03:26:26.877Z,3.13
2019-02-16T03:29:09.848Z,3.15
2019-02-16T03:31:54.303Z,3.19
2019-02-16T03:34:22.253Z,3.22
2019-02-16T03:37:06.449Z,3.23
2019-02-16T03:39:32.986Z,3.22
2019-02-16T15:08:19.586Z,6.60
2019-02-16T15:10:45.420Z,6.56
2019-02-16T15:13:11.282Z,6.55
2019-02-16T15:15:37.254Z,6.52
2019-02-16T15:18:03.875Z,6.49
2019-02-16T15:20:29.884Z,6.41
2019-02-16T15:22:55.940Z,6.38
2019-02-16T15:25:21.741Z,6.36
2019-02-16T15:27:47.615Z,6.32
2019-02-16T15:30:14.996Z,6.26
2019-02-16T15:32:40.958Z,6.23
2019-02-16T15:35:07.751Z,6.20
2019-02-16T15:37:33.811Z,6.17
2019-02-16T15:39:59.707Z,6.14
2019-02-16T15:42:25.573Z,6.12
2019-02-16T15:44:51.603Z,6.08
2019-02-16T15:47:17.471Z,6.05
2019-02-16T15:49:43.353Z,6.00
2019-02-16T15:52:09.309Z,5.96
2019-02-16T15:54:35.182Z,5.95
2019-02-16T15:57:01.144Z,5.92
2019-02-16T15:59:34.992Z,5.90
2019-02-16T16:01:54.946Z,5.93
2019-02-16T16:04:21.577Z,5.90
2019-02-16T16:06:47.630Z,5.87
2019-02-16T16:09:27.491Z,5.82
2019-02-16T16:12:01.413Z,5.81
2019-02-16T16:14:35.208Z,5.74
2019-02-16T16:17:03.125Z,5.69
2019-02-16T16:19:47.260Z,5.67
2019-02-16T16:22:31.732Z,5.64
2019-02-16T16:25:15.860Z,5.62
2019-02-16T16:27:58.908Z,5.61
2019-02-16T16:30:32.469Z,5.57
2019-02-16T16:33:16.908Z,5.52
2019-02-16T16:35:50.330Z,5.48
2019-02-16T16:38:18.191Z,5.47
2019-02-16T16:41:03.987Z,5.45
2019-02-16T16:43:37.806Z,5.43
2019-02-16T16:46:13.614Z,5.41
2019-02-16T16:48:56.348Z,5.40
2019-02-16T16:51:32.733Z,5.36
2019-02-16T16:54:00.852Z,5.35
2019-02-16T16:56:31.300Z,5.32
2019-02-16T16:59:17.331Z,5.29
2019-02-16T17:02:01.414Z,5.27
2019-02-16T17:04:32.252Z,5.26
2019-02-16T17:07:05.633Z,5.27
2019-02-16T17:09:49.747Z,5.23
2019-02-16T17:12:23.250Z,5.21
2019-02-16T17:15:00.214Z,5.19
2019-02-16T17:17:44.595Z,5.18
2019-02-16T17:20:12.521Z,5.15
2019-02-16T17:22:42.940Z,5.15
2019-02-16T17:25:13.327Z,5.13
2019-02-16T17:27:44.133Z,5.10
2019-02-16T17:30:14.530Z,5.10
2019-02-16T17:32:42.311Z,5.07
2019-02-16T17:35:22.198Z,5.08
2019-02-16T17:37:49.964Z,5.05
2019-02-16T17:40:30.024Z,5.03
2019-02-16T17:42:57.807Z,5.01
2019-02-16T17:45:34.486Z,4.99
2019-02-16T17:48:02.229Z,4.98
2019-02-16T17:50:35.813Z,4.96
2019-02-16T17:53:09.519Z,4.97
2019-02-16T17:55:55.812Z,4.96
2019-02-16T17:58:23.679Z,4.95
2019-02-16T18:00:57.188Z,4.93
2019-02-16T18:03:30.706Z,4.92
2019-02-16T18:05:58.669Z,4.91
2019-02-16T18:08:41.198Z,4.90
2019-02-16T18:11:09.203Z,4.89
2019-02-16T18:13:55.082Z,4.85
2019-02-16T18:16:23.044Z,4.83
2019-02-16T18:18:59.742Z,4.82
2019-02-16T18:21:27.569Z,4.82
2019-02-16T18:24:01.379Z,4.80
2019-02-16T18:26:41.664Z,4.78
2019-02-16T18:29:15.262Z,4.79
2019-02-16T18:31:55.256Z,4.77
2019-02-16T18:34:25.995Z,4.79
2019-02-16T18:36:53.861Z,4.76
2019-02-16T18:39:37.396Z,4.72
2019-02-16T18:42:14.001Z,4.70
2019-02-16T18:44:59.789Z,4.69
2019-02-16T18:47:27.556Z,4.68
2019-02-16T18:50:07.512Z,4.68
2019-02-16T18:52:44.011Z,4.68
2019-02-16T18:55:11.970Z,4.67
2019-02-16T18:57:48.724Z,4.65
2019-02-16T19:00:31.634Z,4.66
2019-02-16T19:02:59.457Z,4.55
2019-02-16T19:05:30.057Z,4.64
2019-02-16T19:08:14.584Z,4.61
2019-02-16T19:10:42.345Z,4.53
2019-02-16T19:13:13.365Z,4.57
2019-02-16T19:15:57.808Z,4.57
2019-02-16T19:18:25.574Z,4.55
2019-02-16T19:20:53.340Z,4.54
2019-02-16T19:23:21.339Z,4.51
2019-02-16T19:25:49.123Z,4.49
2019-02-16T19:28:26.132Z,4.47
2019-02-16T19:30:59.752Z,4.46
2019-02-16T19:33:30.277Z,4.44
2019-02-16T19:36:03.628Z,4.43
2019-02-16T19:38:37.438Z,4.41
2019-02-16T19:41:16.902Z,4.38
2019-02-16T19:43:44.866Z,4.37
2019-02-16T19:46:15.262Z,4.37
2019-02-16T19:48:43.222Z,4.36
2019-02-16T19:51:14.089Z,4.07
2019-02-16T19:53:44.508Z,4.32
2019-02-16T19:56:12.276Z,4.31
2019-02-16T19:58:40.170Z,4.31
2019-02-16T20:01:22.660Z,4.32
2019-02-16T20:03:56.162Z,4.32
2019-02-16T20:06:26.561Z,4.29
2019-02-16T20:09:03.546Z,4.28
2019-02-16T20:11:40.068Z,4.28
2019-02-16T20:14:24.771Z,4.27
2019-02-16T20:17:04.400Z,4.25
2019-02-16T20:19:48.839Z,4.24
2019-02-16T20:22:22.274Z,4.24
2019-02-16T20:25:06.348Z,4.23
2019-02-16T20:27:39.955Z,4.21
2019-02-16T20:30:14.695Z,4.20
2019-02-16T20:32:54.476Z,4.19
2019-02-16T20:35:22.326Z,4.19
2019-02-16T20:37:50.094Z,4.21
2019-02-16T20:40:17.880Z,4.20
2019-02-16T20:42:51.639Z,4.17
2019-02-16T20:45:28.195Z,4.15
2019-02-16T20:47:56.842Z,4.13
2019-02-16T20:50:30.558Z,4.11
2019-02-16T20:53:14.769Z,4.11
2019-02-16T20:55:51.362Z,4.09
2019-02-16T20:58:22.166Z,4.08
2019-02-16T21:00:59.065Z,4.07
2019-02-16T21:03:29.647Z,4.09
2019-02-16T21:06:03.212Z,4.08
2019-02-16T21:08:31.068Z,4.05
2019-02-16T21:11:04.486Z,4.03
2019-02-16T21:13:32.362Z,4.01
2019-02-16T21:16:12.159Z,3.99
2019-02-16T21:18:46.015Z,4.00
2019-02-16T21:21:16.386Z,4.01
2019-02-16T21:23:44.178Z,4.03
2019-02-16T21:26:14.679Z,4.01
2019-02-16T21:28:42.440Z,4.01
2019-02-16T21:31:18.196Z,3.98
2019-02-16T21:33:46.076Z,3.96
2019-02-16T21:36:13.850Z,3.96
2019-02-16T21:38:47.501Z,3.94
2019-02-16T21:41:31.878Z,3.92
2019-02-16T21:44:02.651Z,3.93
2019-02-16T21:46:42.473Z,3.90
2019-02-16T21:49:16.434Z,3.88
2019-02-16T21:51:46.758Z,3.90
2019-02-16T21:54:14.502Z,3.88
2019-02-16T21:56:45.449Z,3.88
2019-02-16T21:59:19.110Z,3.87
2019-02-16T22:01:48.732Z,3.88
2019-02-16T22:04:33.173Z,3.88
2019-02-16T22:07:03.944Z,3.86
2019-02-16T22:09:34.572Z,3.86
2019-02-16T22:12:02.348Z,3.85
2019-02-16T22:14:28.396Z,3.84
2019-02-16T22:16:54.419Z,3.84
2019-02-16T22:19:20.272Z,3.84
2019-02-16T22:21:46.240Z,3.85
2019-02-16T22:24:12.170Z,3.85
2019-02-16T22:26:38.152Z,3.87
2019-02-16T22:29:04.152Z,3.87
2019-02-16T22:31:30.159Z,3.86
2019-02-16T22:33:56.032Z,3.87
2019-02-16T22:36:21.954Z,3.85
2019-02-16T22:38:47.851Z,3.85
2019-02-16T22:41:13.724Z,3.84
2019-02-16T22:43:39.791Z,3.86
2019-02-16T22:46:05.671Z,3.83
2019-02-16T22:48:31.509Z,3.75
2019-02-16T22:50:57.541Z,3.83
2019-02-16T22:53:23.431Z,3.84
2019-02-16T22:55:49.383Z,3.84
2019-02-16T22:58:15.450Z,3.83
2019-02-16T23:00:42.142Z,3.83
2019-02-16T23:03:07.991Z,3.83
2019-02-16T23:05:34.152Z,3.82
2019-02-16T23:08:00.081Z,3.80
2019-02-16T23:10:26.034Z,3.80
2019-02-16T23:12:52.011Z,3.49
2019-02-16T23:15:17.950Z,3.79
2019-02-16T23:17:44.159Z,3.75
2019-02-16T23:20:10.592Z,3.75
2019-02-16T23:22:36.506Z,3.75
2019-02-16T23:25:02.994Z,3.74
2019-02-16T23:27:29.105Z,3.73
2019-02-16T23:29:54.989Z,3.73
2019-02-16T23:32:20.978Z,3.72
2019-02-16T23:34:46.933Z,3.71
2019-02-16T23:37:12.797Z,3.41
2019-02-16T23:39:38.669Z,3.69
2019-02-16T23:42:04.996Z,3.67
2019-02-16T23:44:30.868Z,3.67
2019-02-16T23:46:56.749Z,3.67
2019-02-16T23:49:22.700Z,3.66
2019-02-16T23:51:48.556Z,3.66
2019-02-16T23:54:14.454Z,3.66
2019-02-16T23:56:40.447Z,3.65
2019-02-16T23:59:06.292Z,3.63
