createdAt,value
2017-02-21T00:00:59.643Z,0.00
2017-02-21T00:02:00.175Z,0.00
2017-02-21T00:03:00.712Z,0.00
2017-02-21T00:04:01.240Z,0.00
2017-02-21T00:05:01.775Z,0.00
2017-02-21T00:06:02.305Z,0.00
2017-02-21T00:07:02.834Z,0.00
2017-02-21T00:08:03.363Z,0.00
2017-02-21T00:09:03.901Z,0.00
2017-02-21T00:10:04.431Z,0.00
2017-02-21T00:11:04.971Z,0.00
2017-02-21T00:12:05.502Z,0.00
2017-02-21T00:13:06.041Z,0.00
2017-02-21T00:14:06.567Z,0.00
2017-02-21T00:15:07.101Z,0.00
2017-02-21T00:16:07.641Z,0.00
2017-02-21T00:17:08.173Z,0.00
2017-02-21T00:18:08.720Z,0.00
2017-02-21T00:19:09.239Z,0.00
2017-02-21T00:20:09.777Z,0.00
2017-02-21T00:21:10.309Z,0.00
2017-02-21T00:22:10.842Z,0.00
2017-02-21T00:23:11.371Z,0.00
2017-02-21T00:24:11.903Z,0.00
2017-02-21T00:25:12.438Z,0.00
2017-02-21T00:26:12.973Z,0.00
2017-02-21T00:27:13.512Z,0.00
2017-02-21T00:28:14.030Z,0.00
2017-02-21T00:29:14.563Z,0.00
2017-02-21T00:30:15.096Z,0.00
2017-02-21T00:31:15.633Z,0.00
2017-02-21T00:32:16.160Z,0.00
2017-02-21T00:33:16.707Z,0.00
2017-02-21T00:34:17.227Z,0.00
2017-02-21T00:35:17.761Z,0.00
2017-02-21T00:36:18.295Z,0.00
2017-02-21T00:37:18.828Z,0.00
2017-02-21T00:38:19.364Z,0.00
2017-02-21T00:39:19.894Z,0.00
2017-02-21T00:40:20.421Z,0.00
2017-02-21T00:41:20.956Z,0.00
2017-02-21T00:42:21.488Z,0.00
2017-02-21T00:43:22.030Z,0.00
2017-02-21T00:44:22.552Z,0.00
2017-02-21T00:45:23.084Z,0.00
2017-02-21T00:46:23.613Z,0.00
2017-02-21T00:47:24.137Z,0.00
2017-02-21T00:48:24.675Z,0.00
2017-02-21T00:49:25.208Z,0.00
2017-02-21T00:50:25.732Z,0.00
2017-02-21T00:51:26.262Z,0.00
2017-02-21T00:52:26.944Z,0.00
2017-02-21T00:53:27.326Z,0.00
2017-02-21T00:54:27.864Z,0.00
2017-02-21T00:55:28.397Z,0.00
2017-02-21T00:56:28.927Z,0.00
2017-02-21T00:57:29.464Z,0.00
2017-02-21T00:58:30.003Z,0.00
2017-02-21T00:59:30.541Z,0.00
2017-02-21T01:00:31.221Z,0.00
2017-02-21T01:01:31.610Z,0.00
2017-02-21T01:02:32.146Z,0.00
2017-02-21T01:03:32.675Z,0.00
2017-02-21T01:04:33.204Z,0.00
2017-02-21T01:05:33.739Z,0.00
2017-02-21T01:06:34.265Z,0.00
2017-02-21T01:07:34.799Z,0.00
2017-02-21T01:08:35.333Z,0.00
2017-02-21T01:09:35.860Z,0.00
2017-02-21T01:10:36.391Z,2.00
2017-02-21T01:11:36.928Z,0.00
2017-02-21T01:12:37.457Z,0.00
2017-02-21T01:13:37.987Z,0.00
2017-02-21T01:14:38.526Z,0.00
2017-02-21T01:15:39.051Z,0.00
2017-02-21T01:16:39.589Z,0.00
2017-02-21T01:17:40.119Z,0.00
2017-02-21T01:18:40.650Z,0.00
2017-02-21T01:19:41.182Z,0.00
2017-02-21T01:20:41.713Z,0.00
2017-02-21T01:21:42.246Z,0.00
2017-02-21T01:22:42.778Z,0.00
2017-02-21T01:23:43.461Z,0.00
2017-02-21T01:24:43.844Z,0.00
2017-02-21T01:25:44.372Z,0.00
2017-02-21T01:26:44.911Z,0.00
2017-02-21T01:27:45.439Z,0.00
2017-02-21T01:28:45.970Z,0.00
2017-02-21T01:29:46.531Z,0.00
2017-02-21T01:30:47.035Z,0.00
2017-02-21T01:31:47.563Z,0.00
2017-02-21T01:32:48.100Z,0.00
2017-02-21T01:33:48.628Z,0.00
2017-02-21T01:34:49.157Z,0.00
2017-02-21T01:35:49.689Z,0.00
2017-02-21T01:36:50.220Z,0.00
2017-02-21T01:37:50.756Z,0.00
2017-02-21T01:38:51.287Z,0.00
2017-02-21T01:39:51.821Z,0.00
2017-02-21T01:40:52.365Z,0.00
2017-02-21T01:41:52.898Z,0.00
2017-02-21T01:42:53.437Z,0.00
2017-02-21T01:43:53.966Z,0.00
2017-02-21T01:44:54.508Z,1.00
2017-02-21T01:45:55.038Z,0.00
2017-02-21T01:46:55.568Z,0.00
2017-02-21T01:47:56.107Z,0.00
2017-02-21T01:48:56.635Z,0.00
2017-02-21T01:49:57.173Z,0.00
2017-02-21T01:50:57.703Z,0.00
2017-02-21T01:51:58.240Z,0.00
2017-02-21T01:52:58.763Z,0.00
2017-02-21T01:53:59.287Z,0.00
2017-02-21T01:54:59.826Z,0.00
2017-02-21T01:56:00.357Z,0.00
2017-02-21T01:57:00.890Z,0.00
2017-02-21T01:58:01.417Z,0.00
2017-02-21T01:59:01.957Z,0.00
2017-02-21T02:00:02.489Z,0.00
2017-02-21T02:01:03.015Z,0.00
2017-02-21T02:02:03.700Z,0.00
2017-02-21T02:03:04.081Z,0.00
2017-02-21T02:04:04.614Z,0.00
2017-02-21T02:05:05.147Z,0.00
2017-02-21T02:06:05.678Z,0.00
2017-02-21T02:07:06.213Z,0.00
2017-02-21T02:08:06.747Z,0.00
2017-02-21T02:09:07.276Z,0.00
2017-02-21T02:10:07.810Z,0.00
2017-02-21T02:11:08.341Z,0.00
2017-02-21T02:12:08.876Z,0.00
2017-02-21T02:13:09.405Z,0.00
2017-02-21T02:14:09.935Z,0.00
2017-02-21T02:15:10.469Z,0.00
2017-02-21T02:16:11.010Z,0.00
2017-02-21T02:17:11.541Z,0.00
2017-02-21T02:18:12.063Z,0.00
2017-02-21T02:19:12.591Z,0.00
2017-02-21T02:20:13.127Z,0.00
2017-02-21T02:21:13.663Z,0.00
2017-02-21T02:22:14.194Z,0.00
2017-02-21T02:23:14.735Z,0.00
2017-02-21T02:24:15.271Z,0.00
2017-02-21T02:25:15.809Z,0.00
2017-02-21T02:26:16.341Z,0.00
2017-02-21T02:27:16.876Z,0.00
2017-02-21T02:28:17.405Z,0.00
2017-02-21T02:29:17.944Z,0.00
2017-02-21T02:30:18.478Z,0.00
2017-02-21T02:31:19.010Z,0.00
2017-02-21T02:32:19.545Z,0.00
2017-02-21T02:33:20.072Z,0.00
2017-02-21T02:34:20.603Z,0.00
2017-02-21T02:35:21.138Z,0.00
2017-02-21T02:36:21.670Z,0.00
2017-02-21T02:37:22.199Z,0.00
2017-02-21T02:38:22.734Z,0.00
2017-02-21T02:39:23.267Z,0.00
2017-02-21T02:40:23.798Z,0.00
2017-02-21T02:41:24.331Z,0.00
2017-02-21T02:42:24.865Z,0.00
2017-02-21T02:43:25.395Z,0.00
2017-02-21T02:44:25.920Z,0.00
2017-02-21T02:45:26.463Z,0.00
2017-02-21T02:46:26.997Z,0.00
2017-02-21T02:47:27.520Z,0.00
2017-02-21T02:48:28.056Z,0.00
2017-02-21T02:49:28.732Z,0.00
2017-02-21T02:50:29.112Z,0.00
2017-02-21T02:51:29.651Z,0.00
2017-02-21T02:52:30.332Z,0.00
2017-02-21T02:53:30.716Z,0.00
2017-02-21T02:54:31.256Z,0.00
2017-02-21T02:55:31.780Z,0.00
2017-02-21T02:56:32.311Z,0.00
2017-02-21T02:57:32.845Z,0.00
2017-02-21T02:58:33.377Z,0.00
2017-02-21T02:59:33.904Z,0.00
2017-02-21T03:00:34.459Z,0.00
2017-02-21T03:01:34.969Z,0.00
2017-02-21T03:02:35.498Z,0.00
2017-02-21T03:03:36.033Z,0.00
2017-02-21T03:04:36.717Z,0.00
2017-02-21T03:05:37.107Z,0.00
2017-02-21T03:06:37.642Z,0.00
2017-02-21T03:07:38.172Z,0.00
2017-02-21T03:08:38.708Z,0.00
2017-02-21T03:09:39.241Z,0.00
2017-02-21T03:10:39.773Z,0.00
2017-02-21T03:11:40.306Z,0.00
2017-02-21T03:12:40.833Z,0.00
2017-02-21T03:13:41.372Z,0.00
2017-02-21T03:14:41.916Z,0.00
2017-02-21T03:15:42.433Z,0.00
2017-02-21T03:16:42.965Z,0.00
2017-02-21T03:17:43.496Z,0.00
2017-02-21T03:18:44.178Z,0.00
2017-02-21T03:19:44.560Z,1.00
2017-02-21T03:20:45.091Z,0.00
2017-02-21T03:21:45.622Z,0.00
2017-02-21T03:22:46.151Z,0.00
2017-02-21T03:23:46.686Z,0.00
2017-02-21T03:24:47.368Z,0.00
2017-02-21T03:25:47.750Z,0.00
2017-02-21T03:26:48.284Z,0.00
2017-02-21T03:27:48.819Z,0.00
2017-02-21T03:28:49.495Z,0.00
2017-02-21T03:29:49.877Z,1.00
2017-02-21T03:30:50.410Z,0.00
2017-02-21T03:31:50.943Z,0.00
2017-02-21T03:32:51.474Z,0.00
2017-02-21T03:33:52.007Z,0.00
2017-02-21T03:34:52.543Z,0.00
2017-02-21T03:35:53.074Z,0.00
2017-02-21T03:36:53.754Z,0.00
2017-02-21T03:37:54.139Z,0.00
2017-02-21T03:38:54.672Z,0.00
2017-02-21T03:39:55.202Z,0.00
2017-02-21T03:40:55.733Z,0.00
2017-02-21T03:41:56.264Z,0.00
2017-02-21T03:42:56.798Z,0.00
2017-02-21T03:43:57.328Z,0.00
2017-02-21T03:44:57.857Z,0.00
2017-02-21T03:45:58.398Z,0.00
2017-02-21T03:46:58.933Z,0.00
2017-02-21T03:47:59.468Z,0.00
2017-02-21T03:49:00.152Z,0.00
2017-02-21T03:50:00.535Z,1.00
2017-02-21T03:51:01.069Z,0.00
2017-02-21T03:52:01.599Z,0.00
2017-02-21T03:53:02.282Z,0.00
2017-02-21T03:54:02.670Z,0.00
2017-02-21T03:55:03.227Z,0.00
2017-02-21T03:56:03.735Z,0.00
2017-02-21T03:57:04.269Z,0.00
2017-02-21T03:58:04.802Z,0.00
2017-02-21T03:59:05.344Z,0.00
2017-02-21T04:00:05.861Z,0.00
2017-02-21T04:01:06.393Z,0.00
2017-02-21T04:02:06.930Z,0.00
2017-02-21T04:03:07.463Z,0.00
2017-02-21T04:04:07.993Z,0.00
2017-02-21T04:05:08.521Z,0.00
2017-02-21T04:06:09.063Z,0.00
2017-02-21T04:07:09.589Z,0.00
2017-02-21T04:08:10.128Z,0.00
2017-02-21T04:09:10.658Z,0.00
2017-02-21T04:10:11.192Z,0.00
2017-02-21T04:11:11.722Z,0.00
2017-02-21T04:12:12.256Z,0.00
2017-02-21T04:13:12.790Z,0.00
2017-02-21T04:14:13.323Z,0.00
2017-02-21T04:15:13.854Z,0.00
2017-02-21T04:16:14.397Z,0.00
2017-02-21T04:17:14.927Z,0.00
2017-02-21T04:18:15.454Z,0.00
2017-02-21T04:19:16.133Z,0.00
2017-02-21T04:20:16.521Z,0.00
2017-02-21T04:21:17.062Z,0.00
2017-02-21T04:22:17.589Z,0.00
2017-02-21T04:23:18.119Z,0.00
2017-02-21T04:24:18.653Z,0.00
2017-02-21T04:25:19.181Z,0.00
2017-02-21T04:26:19.717Z,0.00
2017-02-21T04:27:20.253Z,0.00
2017-02-21T04:28:20.785Z,0.00
2017-02-21T04:29:21.322Z,0.00
2017-02-21T04:30:21.859Z,1.00
2017-02-21T04:31:22.395Z,0.00
2017-02-21T04:32:22.921Z,0.00
2017-02-21T04:33:23.453Z,0.00
2017-02-21T04:34:23.988Z,0.00
2017-02-21T04:35:24.516Z,0.00
2017-02-21T04:36:25.053Z,0.00
2017-02-21T04:37:25.586Z,0.00
2017-02-21T04:38:26.122Z,0.00
2017-02-21T04:39:26.652Z,0.00
2017-02-21T04:40:27.330Z,0.00
2017-02-21T04:41:27.716Z,0.00
2017-02-21T04:42:28.394Z,0.00
2017-02-21T04:43:28.778Z,0.00
2017-02-21T04:44:29.311Z,0.00
2017-02-21T04:45:29.848Z,0.00
2017-02-21T04:46:30.526Z,0.00
2017-02-21T04:47:30.905Z,1.00
2017-02-21T04:48:31.447Z,0.00
2017-02-21T04:49:31.972Z,0.00
2017-02-21T04:50:32.499Z,0.00
2017-02-21T04:51:33.032Z,0.00
2017-02-21T04:52:33.569Z,0.00
2017-02-21T04:53:34.101Z,0.00
2017-02-21T04:54:34.630Z,0.00
2017-02-21T04:55:35.162Z,0.00
2017-02-21T04:56:35.695Z,1.00
2017-02-21T04:57:36.231Z,0.00
2017-02-21T04:58:36.773Z,0.00
2017-02-21T04:59:37.286Z,0.00
2017-02-21T05:00:37.828Z,0.00
2017-02-21T05:01:38.352Z,0.00
2017-02-21T05:02:38.895Z,0.00
2017-02-21T05:03:39.425Z,0.00
2017-02-21T05:04:39.956Z,0.00
2017-02-21T05:05:40.494Z,0.00
2017-02-21T05:06:41.034Z,0.00
2017-02-21T05:07:41.562Z,0.00
2017-02-21T05:08:42.099Z,0.00
2017-02-21T05:09:42.629Z,0.00
2017-02-21T05:10:43.170Z,0.00
2017-02-21T05:11:43.707Z,0.00
2017-02-21T05:12:44.243Z,0.00
2017-02-21T05:13:44.771Z,0.00
2017-02-21T05:14:45.299Z,1.00
2017-02-21T05:15:45.982Z,0.00
2017-02-21T05:16:46.365Z,0.00
2017-02-21T05:17:46.897Z,0.00
2017-02-21T05:18:47.431Z,0.00
2017-02-21T05:19:47.963Z,0.00
2017-02-21T05:20:48.497Z,0.00
2017-02-21T05:21:49.037Z,0.00
2017-02-21T05:22:49.564Z,0.00
2017-02-21T05:23:50.119Z,0.00
2017-02-21T05:24:50.625Z,1.00
2017-02-21T05:25:51.161Z,0.00
2017-02-21T05:26:51.694Z,0.00
2017-02-21T05:27:52.226Z,0.00
2017-02-21T05:28:52.758Z,0.00
2017-02-21T05:29:53.291Z,0.00
2017-02-21T05:30:53.823Z,0.00
2017-02-21T05:31:54.363Z,0.00
2017-02-21T05:32:54.891Z,0.00
2017-02-21T05:33:55.423Z,0.00
2017-02-21T05:34:55.952Z,0.00
2017-02-21T05:35:56.482Z,0.00
2017-02-21T05:36:57.016Z,0.00
2017-02-21T05:37:57.548Z,0.00
2017-02-21T05:38:58.081Z,1.00
2017-02-21T05:39:58.614Z,0.00
2017-02-21T05:40:59.143Z,0.00
2017-02-21T05:41:59.676Z,0.00
2017-02-21T05:43:00.207Z,0.00
2017-02-21T05:44:00.740Z,0.00
2017-02-21T05:45:01.290Z,0.00
2017-02-21T05:46:01.961Z,0.00
2017-02-21T05:47:02.342Z,0.00
2017-02-21T05:48:02.876Z,1.00
2017-02-21T05:49:03.410Z,0.00
2017-02-21T05:50:03.948Z,1.00
2017-02-21T05:51:04.478Z,1.00
2017-02-21T05:52:05.011Z,1.00
2017-02-21T05:53:05.546Z,1.00
2017-02-21T05:54:06.086Z,1.00
2017-02-21T05:55:06.615Z,1.00
2017-02-21T05:56:07.182Z,1.00
2017-02-21T05:57:07.676Z,2.00
2017-02-21T05:58:08.357Z,2.00
2017-02-21T05:59:08.741Z,1.00
2017-02-21T06:00:09.274Z,2.00
2017-02-21T06:01:09.801Z,2.00
2017-02-21T06:02:10.329Z,2.00
2017-02-21T06:03:10.871Z,3.00
2017-02-21T06:04:11.546Z,3.00
2017-02-21T06:05:11.928Z,4.00
2017-02-21T06:06:12.459Z,4.00
2017-02-21T06:07:12.994Z,5.00
2017-02-21T06:08:13.525Z,8.00
2017-02-21T06:09:14.057Z,10.00
2017-02-21T06:10:14.589Z,11.00
2017-02-21T06:11:15.121Z,15.00
2017-02-21T06:12:15.653Z,20.00
2017-02-21T06:13:16.183Z,26.00
2017-02-21T06:14:16.730Z,30.00
2017-02-21T06:15:17.397Z,33.00
2017-02-21T06:16:17.787Z,33.00
2017-02-21T06:17:18.315Z,30.00
2017-02-21T06:18:18.850Z,26.00
2017-02-21T06:19:19.376Z,26.00
2017-02-21T06:20:19.908Z,32.00
2017-02-21T06:21:20.434Z,38.00
2017-02-21T06:22:20.966Z,38.00
2017-02-21T06:23:21.500Z,44.00
2017-02-21T06:24:22.041Z,42.00
2017-02-21T06:25:22.561Z,49.00
2017-02-21T06:26:23.093Z,53.00
2017-02-21T06:27:23.637Z,53.00
2017-02-21T06:28:24.164Z,54.00
2017-02-21T06:29:24.693Z,66.00
2017-02-21T06:30:25.236Z,70.00
2017-02-21T06:31:25.761Z,76.00
2017-02-21T06:32:26.296Z,85.00
2017-02-21T06:33:26.834Z,94.00
2017-02-21T06:34:27.369Z,117.00
2017-02-21T06:35:27.907Z,128.00
2017-02-21T06:36:28.474Z,133.00
2017-02-21T06:37:28.973Z,178.00
2017-02-21T06:38:29.500Z,254.00
2017-02-21T06:39:30.033Z,323.00
2017-02-21T06:41:31.092Z,459.00
2017-02-21T06:42:31.622Z,529.00
2017-02-21T06:43:32.154Z,582.00
2017-02-21T06:44:32.835Z,714.00
2017-02-21T06:45:33.216Z,788.00
2017-02-21T06:46:33.754Z,816.00
2017-02-21T06:47:34.282Z,859.00
2017-02-21T06:48:34.817Z,925.00
2017-02-21T06:49:35.342Z,978.00
2017-02-21T06:50:35.874Z,999.00
2017-02-21T06:51:36.410Z,999.00
2017-02-21T06:52:37.091Z,999.00
2017-02-21T06:53:37.481Z,872.00
2017-02-21T06:54:38.007Z,979.00
2017-02-21T06:55:38.538Z,999.00
2017-02-21T06:56:39.071Z,999.00
2017-02-21T06:57:39.607Z,999.00
2017-02-21T06:58:40.131Z,999.00
2017-02-21T06:59:40.667Z,999.00
2017-02-21T07:00:41.196Z,999.00
2017-02-21T07:01:41.725Z,999.00
2017-02-21T07:02:42.408Z,999.00
2017-02-21T07:03:42.787Z,999.00
2017-02-21T07:04:43.317Z,999.00
2017-02-21T07:05:43.849Z,999.00
2017-02-21T07:06:44.379Z,999.00
2017-02-21T07:07:45.054Z,999.00
2017-02-21T07:08:45.595Z,999.00
2017-02-21T07:09:45.981Z,999.00
2017-02-21T07:10:46.510Z,999.00
2017-02-21T07:11:47.042Z,999.00
2017-02-21T07:12:47.729Z,999.00
2017-02-21T07:13:48.111Z,999.00
2017-02-21T07:14:48.652Z,999.00
2017-02-21T07:15:49.188Z,999.00
2017-02-21T07:16:49.727Z,999.00
2017-02-21T07:17:50.259Z,999.00
2017-02-21T07:18:50.836Z,999.00
2017-02-21T07:19:51.337Z,999.00
2017-02-21T07:20:51.868Z,999.00
2017-02-21T07:21:52.710Z,999.00
2017-02-21T07:22:52.943Z,999.00
2017-02-21T07:23:53.465Z,999.00
2017-02-21T07:24:53.999Z,999.00
2017-02-21T07:25:54.544Z,999.00
2017-02-21T07:26:55.060Z,999.00
2017-02-21T07:27:55.597Z,999.00
2017-02-21T07:28:56.136Z,999.00
2017-02-21T07:29:56.660Z,999.00
2017-02-21T07:30:57.192Z,999.00
2017-02-21T07:31:57.730Z,999.00
2017-02-21T07:32:58.252Z,999.00
2017-02-21T07:33:58.788Z,999.00
2017-02-21T07:34:59.357Z,999.00
2017-02-21T07:35:59.851Z,999.00
2017-02-21T07:37:00.383Z,999.00
2017-02-21T07:38:00.918Z,999.00
2017-02-21T07:39:01.448Z,999.00
2017-02-21T07:40:02.013Z,999.00
2017-02-21T07:41:02.511Z,999.00
2017-02-21T07:42:03.044Z,999.00
2017-02-21T07:43:03.574Z,999.00
2017-02-21T07:44:04.103Z,896.00
2017-02-21T07:45:04.633Z,999.00
2017-02-21T07:46:05.165Z,999.00
2017-02-21T07:47:05.698Z,999.00
2017-02-21T07:48:06.229Z,999.00
2017-02-21T07:49:06.787Z,999.00
2017-02-21T07:50:07.283Z,999.00
2017-02-21T07:51:07.821Z,999.00
2017-02-21T07:52:08.355Z,999.00
2017-02-21T07:53:08.889Z,999.00
2017-02-21T07:54:09.423Z,999.00
2017-02-21T07:55:09.956Z,999.00
2017-02-21T07:56:10.494Z,999.00
2017-02-21T07:57:11.028Z,999.00
2017-02-21T07:58:11.566Z,999.00
2017-02-21T07:59:12.106Z,999.00
2017-02-21T08:00:12.634Z,999.00
2017-02-21T08:01:13.170Z,999.00
2017-02-21T08:02:13.701Z,999.00
2017-02-21T08:03:14.233Z,999.00
2017-02-21T08:04:14.910Z,999.00
2017-02-21T08:05:15.289Z,999.00
2017-02-21T08:06:15.830Z,999.00
2017-02-21T08:07:16.357Z,999.00
2017-02-21T08:08:16.892Z,999.00
2017-02-21T08:09:17.428Z,999.00
2017-02-21T08:10:17.975Z,999.00
2017-02-21T08:11:18.487Z,999.00
2017-02-21T08:12:19.026Z,999.00
2017-02-21T08:13:19.559Z,999.00
2017-02-21T08:14:20.090Z,999.00
2017-02-21T08:15:20.619Z,999.00
2017-02-21T08:16:21.147Z,999.00
2017-02-21T08:17:21.678Z,999.00
2017-02-21T08:18:22.208Z,999.00
2017-02-21T08:19:22.751Z,999.00
2017-02-21T08:20:23.279Z,999.00
2017-02-21T08:21:23.810Z,999.00
2017-02-21T08:22:24.342Z,999.00
2017-02-21T08:23:24.869Z,999.00
2017-02-21T08:24:25.402Z,999.00
2017-02-21T08:25:25.932Z,999.00
2017-02-21T08:26:26.465Z,999.00
2017-02-21T08:27:27.005Z,999.00
2017-02-21T08:28:27.527Z,999.00
2017-02-21T08:29:28.056Z,999.00
2017-02-21T08:31:29.117Z,999.00
2017-02-21T08:32:29.648Z,999.00
2017-02-21T08:33:30.333Z,999.00
2017-02-21T08:34:30.717Z,999.00
2017-02-21T08:35:31.396Z,999.00
2017-02-21T08:36:31.779Z,999.00
2017-02-21T08:37:32.313Z,999.00
2017-02-21T08:38:32.848Z,999.00
2017-02-21T08:39:33.382Z,999.00
2017-02-21T08:40:34.104Z,999.00
2017-02-21T08:41:34.457Z,999.00
2017-02-21T08:42:34.985Z,999.00
2017-02-21T08:43:35.529Z,999.00
2017-02-21T08:44:36.055Z,999.00
2017-02-21T08:45:36.580Z,999.00
2017-02-21T08:46:37.108Z,999.00
2017-02-21T08:47:37.642Z,999.00
2017-02-21T08:48:38.171Z,999.00
2017-02-21T08:49:38.719Z,999.00
2017-02-21T08:50:39.289Z,999.00
2017-02-21T08:51:39.774Z,999.00
2017-02-21T08:52:40.304Z,999.00
2017-02-21T08:53:40.843Z,999.00
2017-02-21T08:54:41.368Z,999.00
2017-02-21T08:55:41.902Z,999.00
2017-02-21T08:56:42.434Z,999.00
2017-02-21T08:57:43.117Z,999.00
2017-02-21T08:58:43.498Z,999.00
2017-02-21T08:59:44.034Z,999.00
2017-02-21T09:00:44.708Z,999.00
2017-02-21T09:01:45.104Z,999.00
2017-02-21T09:02:45.629Z,999.00
2017-02-21T09:03:46.169Z,999.00
2017-02-21T09:04:46.693Z,999.00
2017-02-21T09:05:47.521Z,999.00
2017-02-21T09:06:47.761Z,999.00
2017-02-21T09:07:48.287Z,999.00
2017-02-21T09:08:48.817Z,999.00
2017-02-21T09:09:49.346Z,999.00
2017-02-21T09:10:49.879Z,999.00
2017-02-21T09:11:50.407Z,999.00
2017-02-21T09:12:50.945Z,999.00
2017-02-21T09:13:51.472Z,999.00
2017-02-21T09:14:52.004Z,999.00
2017-02-21T09:15:52.532Z,999.00
2017-02-21T09:16:53.067Z,999.00
2017-02-21T09:17:53.606Z,999.00
2017-02-21T09:18:54.140Z,999.00
2017-02-21T09:19:54.675Z,999.00
2017-02-21T09:20:55.233Z,999.00
2017-02-21T09:21:55.746Z,999.00
2017-02-21T09:22:57.924Z,999.00
2017-02-21T09:23:56.810Z,999.00
2017-02-21T09:24:57.338Z,999.00
2017-02-21T09:25:57.876Z,999.00
2017-02-21T09:26:58.402Z,999.00
2017-02-21T09:27:58.939Z,999.00
2017-02-21T09:28:59.465Z,999.00
2017-02-21T09:30:00.007Z,999.00
2017-02-21T09:31:00.530Z,999.00
2017-02-21T09:32:01.213Z,999.00
2017-02-21T09:33:01.595Z,999.00
2017-02-21T09:34:02.128Z,999.00
2017-02-21T09:35:02.655Z,999.00
2017-02-21T09:36:03.186Z,999.00
2017-02-21T09:37:03.718Z,999.00
2017-02-21T09:38:04.408Z,999.00
2017-02-21T09:39:04.787Z,999.00
2017-02-21T09:40:05.313Z,999.00
2017-02-21T09:41:05.848Z,999.00
2017-02-21T09:42:06.377Z,999.00
2017-02-21T09:43:06.910Z,999.00
2017-02-21T09:44:07.448Z,999.00
2017-02-21T09:45:07.975Z,999.00
2017-02-21T09:46:08.510Z,999.00
2017-02-21T09:47:09.040Z,999.00
2017-02-21T09:48:09.571Z,999.00
2017-02-21T09:49:10.102Z,999.00
2017-02-21T09:50:10.636Z,999.00
2017-02-21T09:51:11.170Z,999.00
2017-02-21T09:52:11.701Z,999.00
2017-02-21T09:53:12.235Z,999.00
2017-02-21T09:54:12.767Z,999.00
2017-02-21T09:55:13.298Z,999.00
2017-02-21T09:56:13.978Z,999.00
2017-02-21T09:57:14.357Z,999.00
2017-02-21T09:58:15.038Z,999.00
2017-02-21T09:59:15.423Z,999.00
2017-02-21T10:00:15.964Z,999.00
2017-02-21T10:01:16.523Z,999.00
2017-02-21T10:02:17.031Z,999.00
2017-02-21T10:03:17.567Z,999.00
2017-02-21T10:04:18.099Z,999.00
2017-02-21T10:05:18.634Z,999.00
2017-02-21T10:06:19.171Z,999.00
2017-02-21T10:07:19.705Z,999.00
2017-02-21T10:08:20.236Z,999.00
2017-02-21T10:09:20.761Z,999.00
2017-02-21T10:10:21.446Z,999.00
2017-02-21T10:11:21.820Z,999.00
2017-02-21T10:12:22.361Z,999.00
2017-02-21T10:13:22.886Z,999.00
2017-02-21T10:14:23.414Z,999.00
2017-02-21T10:15:23.953Z,999.00
2017-02-21T10:16:24.478Z,999.00
2017-02-21T10:17:25.012Z,999.00
2017-02-21T10:18:25.543Z,999.00
2017-02-21T10:19:26.073Z,999.00
2017-02-21T10:20:26.608Z,999.00
2017-02-21T10:21:27.140Z,999.00
2017-02-21T10:22:27.671Z,999.00
2017-02-21T10:23:28.363Z,999.00
2017-02-21T10:24:28.732Z,999.00
2017-02-21T10:25:29.272Z,999.00
2017-02-21T10:26:29.802Z,999.00
2017-02-21T10:27:30.336Z,999.00
2017-02-21T10:28:30.863Z,999.00
2017-02-21T10:29:31.398Z,999.00
2017-02-21T10:30:31.931Z,999.00
2017-02-21T10:31:32.463Z,999.00
2017-02-21T10:32:32.996Z,999.00
2017-02-21T10:33:33.528Z,999.00
2017-02-21T10:34:34.086Z,999.00
2017-02-21T10:35:34.595Z,999.00
2017-02-21T10:36:35.121Z,999.00
2017-02-21T10:37:35.660Z,999.00
2017-02-21T10:38:36.188Z,999.00
2017-02-21T10:39:36.719Z,999.00
2017-02-21T10:40:37.253Z,999.00
2017-02-21T10:41:37.781Z,999.00
2017-02-21T10:42:38.317Z,999.00
2017-02-21T10:43:38.860Z,999.00
2017-02-21T10:44:39.394Z,999.00
2017-02-21T10:45:40.071Z,999.00
2017-02-21T10:46:40.451Z,999.00
2017-02-21T10:47:40.988Z,999.00
2017-02-21T10:48:41.532Z,999.00
2017-02-21T10:49:42.055Z,999.00
2017-02-21T10:50:42.583Z,999.00
2017-02-21T10:51:43.115Z,999.00
2017-02-21T10:52:43.645Z,999.00
2017-02-21T10:53:44.179Z,999.00
2017-02-21T10:54:44.707Z,999.00
2017-02-21T10:55:45.242Z,999.00
2017-02-21T10:56:45.776Z,999.00
2017-02-21T10:57:46.306Z,999.00
2017-02-21T10:58:46.839Z,999.00
2017-02-21T10:59:47.368Z,999.00
2017-02-21T11:00:47.942Z,999.00
2017-02-21T11:01:48.436Z,999.00
2017-02-21T11:02:48.973Z,999.00
2017-02-21T11:03:49.503Z,999.00
2017-02-21T11:04:50.184Z,999.00
2017-02-21T11:05:50.561Z,999.00
2017-02-21T11:06:51.093Z,999.00
2017-02-21T11:07:51.631Z,999.00
2017-02-21T11:08:52.309Z,999.00
2017-02-21T11:09:52.691Z,999.00
2017-02-21T11:10:53.227Z,999.00
2017-02-21T11:11:53.760Z,999.00
2017-02-21T11:12:54.295Z,999.00
2017-02-21T11:13:54.824Z,999.00
2017-02-21T11:14:55.349Z,999.00
2017-02-21T11:15:55.908Z,999.00
2017-02-21T11:16:56.419Z,999.00
2017-02-21T11:17:56.953Z,999.00
2017-02-21T11:18:57.491Z,999.00
2017-02-21T11:19:58.012Z,999.00
2017-02-21T11:20:58.542Z,999.00
2017-02-21T11:21:59.225Z,999.00
2017-02-21T11:22:59.610Z,999.00
2017-02-21T11:24:00.150Z,999.00
2017-02-21T11:25:00.834Z,999.00
2017-02-21T11:26:01.231Z,999.00
2017-02-21T11:27:01.906Z,999.00
2017-02-21T11:28:02.293Z,999.00
2017-02-21T11:29:03.118Z,999.00
2017-02-21T11:30:03.351Z,999.00
2017-02-21T11:31:03.886Z,999.00
2017-02-21T11:32:04.417Z,999.00
2017-02-21T11:33:04.944Z,999.00
2017-02-21T11:34:05.478Z,999.00
2017-02-21T11:35:06.159Z,999.00
2017-02-21T11:36:06.538Z,999.00
2017-02-21T11:37:07.072Z,999.00
2017-02-21T11:38:07.604Z,999.00
2017-02-21T11:39:08.131Z,999.00
2017-02-21T11:40:08.666Z,999.00
2017-02-21T11:41:09.201Z,999.00
2017-02-21T11:42:09.732Z,999.00
2017-02-21T11:43:10.260Z,999.00
2017-02-21T11:44:10.797Z,999.00
2017-02-21T11:45:11.325Z,999.00
2017-02-21T11:46:11.864Z,999.00
2017-02-21T11:47:12.401Z,999.00
2017-02-21T11:48:12.927Z,999.00
2017-02-21T11:49:13.453Z,999.00
2017-02-21T11:50:13.989Z,999.00
2017-02-21T11:51:14.526Z,999.00
2017-02-21T11:52:15.055Z,999.00
2017-02-21T11:53:15.596Z,999.00
2017-02-21T11:54:16.260Z,999.00
2017-02-21T11:55:16.648Z,999.00
2017-02-21T11:56:17.176Z,999.00
2017-02-21T11:57:17.715Z,999.00
2017-02-21T11:58:18.248Z,999.00
2017-02-21T11:59:18.780Z,999.00
2017-02-21T12:00:19.312Z,999.00
2017-02-21T12:01:19.840Z,999.00
2017-02-21T12:02:20.374Z,999.00
2017-02-21T12:03:20.901Z,999.00
2017-02-21T12:04:21.438Z,999.00
2017-02-21T12:05:21.973Z,999.00
2017-02-21T12:06:22.513Z,999.00
2017-02-21T12:07:23.053Z,999.00
2017-02-21T12:08:23.585Z,999.00
2017-02-21T12:09:24.129Z,999.00
2017-02-21T12:10:24.653Z,999.00
2017-02-21T12:11:25.184Z,999.00
2017-02-21T12:12:25.718Z,999.00
2017-02-21T12:13:26.250Z,999.00
2017-02-21T12:14:26.787Z,999.00
2017-02-21T12:15:27.318Z,999.00
2017-02-21T12:16:27.852Z,999.00
2017-02-21T12:17:28.375Z,999.00
2017-02-21T12:18:28.913Z,999.00
2017-02-21T12:19:29.442Z,999.00
2017-02-21T12:20:29.974Z,999.00
2017-02-21T12:21:30.501Z,999.00
2017-02-21T12:22:31.037Z,999.00
2017-02-21T12:23:31.569Z,999.00
2017-02-21T12:24:32.101Z,999.00
2017-02-21T12:25:32.631Z,999.00
2017-02-21T12:26:33.167Z,999.00
2017-02-21T12:27:33.698Z,999.00
2017-02-21T12:28:34.233Z,999.00
2017-02-21T12:29:34.760Z,999.00
2017-02-21T12:30:35.299Z,999.00
2017-02-21T12:31:35.830Z,999.00
2017-02-21T12:32:36.362Z,999.00
2017-02-21T12:33:37.043Z,999.00
2017-02-21T12:34:37.424Z,999.00
2017-02-21T12:35:37.950Z,999.00
2017-02-21T12:36:38.483Z,999.00
2017-02-21T12:37:39.022Z,999.00
2017-02-21T12:38:39.543Z,999.00
2017-02-21T12:39:40.088Z,999.00
2017-02-21T12:40:40.612Z,999.00
2017-02-21T12:41:41.141Z,999.00
2017-02-21T12:42:41.670Z,999.00
2017-02-21T12:43:42.202Z,999.00
2017-02-21T12:44:42.922Z,999.00
2017-02-21T12:45:43.265Z,999.00
2017-02-21T12:46:43.799Z,999.00
2017-02-21T12:47:44.480Z,999.00
2017-02-21T12:48:44.869Z,999.00
2017-02-21T12:49:45.412Z,999.00
2017-02-21T12:50:45.937Z,999.00
2017-02-21T12:51:46.465Z,999.00
2017-02-21T12:52:46.999Z,999.00
2017-02-21T12:53:47.580Z,999.00
2017-02-21T12:54:48.062Z,999.00
2017-02-21T12:55:48.597Z,999.00
2017-02-21T12:56:49.129Z,999.00
2017-02-21T12:57:49.660Z,999.00
2017-02-21T12:58:50.194Z,999.00
2017-02-21T12:59:50.724Z,999.00
2017-02-21T13:00:51.256Z,999.00
2017-02-21T13:01:51.791Z,999.00