createdAt,value
2022-08-19T00:01:28.813Z,6.35
2022-08-19T00:04:02.453Z,9.45
2022-08-19T00:06:30.613Z,10.02
2022-08-19T00:08:58.456Z,10.07
2022-08-19T00:11:26.319Z,8.07
2022-08-19T00:13:53.543Z,9.38
2022-08-19T00:16:20.519Z,6.50
2022-08-19T00:18:52.771Z,8.85
2022-08-19T00:21:19.258Z,7.47
2022-08-19T00:23:45.891Z,7.05
2022-08-19T00:26:12.996Z,7.72
2022-08-19T00:28:39.639Z,8.50
2022-08-19T00:31:07.952Z,8.45
2022-08-19T00:33:34.659Z,10.20
2022-08-19T00:36:02.429Z,9.32
2022-08-19T00:41:06.201Z,8.70
2022-08-19T00:43:33.056Z,9.55
2022-08-19T00:46:00.401Z,10.52
2022-08-19T00:48:26.974Z,8.70
2022-08-19T00:50:56.416Z,9.50
2022-08-19T00:53:27.311Z,10.73
2022-08-19T00:55:56.179Z,11.88
2022-08-19T00:58:28.341Z,12.70
2022-08-19T01:00:55.014Z,9.25
2022-08-19T01:03:22.615Z,12.13
2022-08-19T01:05:51.461Z,11.00
2022-08-19T01:08:19.747Z,9.85
2022-08-19T01:10:50.128Z,9.50
2022-08-19T01:13:19.957Z,10.20
2022-08-19T01:15:51.387Z,11.48
2022-08-19T01:18:20.246Z,11.13
2022-08-19T01:20:48.496Z,11.23
2022-08-19T01:23:16.431Z,12.65
2022-08-19T01:25:53.345Z,9.38
2022-08-19T01:28:33.942Z,10.30
2022-08-19T01:31:01.092Z,12.55
2022-08-19T01:33:34.747Z,14.38
2022-08-19T01:36:13.776Z,11.20
2022-08-19T01:38:44.116Z,10.27
2022-08-19T01:41:13.300Z,13.48
2022-08-19T01:44:12.373Z,11.23
2022-08-19T01:46:30.992Z,9.75
2022-08-19T01:48:57.756Z,12.85
2022-08-19T01:51:24.209Z,11.52
2022-08-19T01:53:52.126Z,10.65
2022-08-19T01:56:21.686Z,12.57
2022-08-19T01:58:54.864Z,11.75
2022-08-19T02:01:21.529Z,13.55
2022-08-19T02:03:48.147Z,13.80
2022-08-19T02:06:14.778Z,9.82
2022-08-19T02:08:41.246Z,10.88
2022-08-19T02:11:08.432Z,10.10
2022-08-19T02:13:35.569Z,11.85
2022-08-19T02:16:04.513Z,12.57
2022-08-19T02:18:31.066Z,11.35
2022-08-19T02:20:57.558Z,9.82
2022-08-19T02:23:24.064Z,10.07
2022-08-19T02:25:52.713Z,9.90
2022-08-19T02:28:19.358Z,10.63
2022-08-19T02:30:46.990Z,9.25
2022-08-19T02:33:13.421Z,10.43
2022-08-19T02:35:43.684Z,12.20
2022-08-19T02:38:28.530Z,10.40
2022-08-19T02:41:05.742Z,10.93
2022-08-19T02:43:37.310Z,14.60
2022-08-19T02:46:13.981Z,13.40
2022-08-19T02:48:40.632Z,12.35
2022-08-19T02:51:07.158Z,11.85
2022-08-19T02:53:33.835Z,14.70
2022-08-19T02:56:00.482Z,15.73
2022-08-19T02:58:27.778Z,11.95
2022-08-19T03:00:56.907Z,12.52
2022-08-19T03:03:24.342Z,15.95
2022-08-19T03:05:56.459Z,13.90
2022-08-19T03:08:25.134Z,14.25
2022-08-19T03:10:53.142Z,10.93
2022-08-19T03:13:19.597Z,12.75
2022-08-19T03:15:48.482Z,12.82
2022-08-19T03:18:16.251Z,13.48
2022-08-19T03:20:46.886Z,15.88
2022-08-19T03:23:13.792Z,13.07
2022-08-19T03:25:44.161Z,16.90
2022-08-19T03:28:13.338Z,15.40
2022-08-19T03:30:41.884Z,14.00
2022-08-19T03:33:18.194Z,13.95
2022-08-19T03:36:02.102Z,16.23
2022-08-19T03:38:29.488Z,13.95
2022-08-19T03:40:56.038Z,13.82
2022-08-19T03:43:22.573Z,14.95
2022-08-19T03:45:49.768Z,14.73
2022-08-19T03:48:18.247Z,15.73
2022-08-19T03:50:44.807Z,14.05
2022-08-19T03:53:11.506Z,17.00
2022-08-19T03:55:42.678Z,16.85
2022-08-19T03:58:09.193Z,17.35
2022-08-19T04:00:36.839Z,16.25
2022-08-19T04:03:03.591Z,17.20
2022-08-19T04:05:30.707Z,17.50
2022-08-19T04:07:59.768Z,19.88
2022-08-19T04:10:26.434Z,17.85
2022-08-19T04:12:53.330Z,23.02
2022-08-19T04:15:20.462Z,16.05
2022-08-19T04:17:47.181Z,20.70
2022-08-19T04:20:13.737Z,19.63
2022-08-19T04:22:40.244Z,22.48
2022-08-19T04:25:06.886Z,21.52
2022-08-19T04:27:34.324Z,22.23
2022-08-19T04:30:00.730Z,19.77
2022-08-19T04:32:27.361Z,19.98
2022-08-19T04:35:02.354Z,18.88
2022-08-19T04:37:44.292Z,18.90
2022-08-19T04:40:30.009Z,20.92
2022-08-19T04:42:57.307Z,17.85
2022-08-19T04:45:25.285Z,18.08
2022-08-19T04:47:58.661Z,21.17
2022-08-19T04:50:27.431Z,18.25
2022-08-19T04:52:54.156Z,18.80
2022-08-19T04:55:20.932Z,22.88
2022-08-19T04:57:47.590Z,17.02
2022-08-19T05:00:14.654Z,18.25
2022-08-19T05:02:41.496Z,17.30
2022-08-19T05:05:08.966Z,21.33
2022-08-19T05:07:36.047Z,21.50
2022-08-19T05:10:05.468Z,23.65
2022-08-19T05:12:32.487Z,25.63
2022-08-19T05:15:00.053Z,23.02
2022-08-19T05:17:29.083Z,23.15
2022-08-19T05:20:16.214Z,24.65
2022-08-19T05:22:43.880Z,25.23
2022-08-19T05:25:20.944Z,27.67
2022-08-19T05:27:48.320Z,24.75
2022-08-19T05:30:15.499Z,35.40
2022-08-19T05:32:42.064Z,33.05
2022-08-19T05:35:09.262Z,40.83
2022-08-19T05:37:35.783Z,36.40
2022-08-19T05:40:02.853Z,36.35
2022-08-19T05:42:29.533Z,42.15
2022-08-19T05:44:57.573Z,37.17
2022-08-19T05:47:24.121Z,49.20
2022-08-19T05:49:53.452Z,45.47
2022-08-19T05:52:26.144Z,49.60
2022-08-19T05:54:55.607Z,47.85
2022-08-19T05:57:22.278Z,58.47
2022-08-19T05:59:53.242Z,45.20
2022-08-19T06:02:29.543Z,47.33
2022-08-19T06:04:56.180Z,51.58
2022-08-19T06:07:22.874Z,55.05
2022-08-19T06:09:59.940Z,47.78
2022-08-19T06:12:31.540Z,54.03
2022-08-19T06:15:01.204Z,54.65
2022-08-19T06:17:32.219Z,53.35
2022-08-19T06:20:00.034Z,60.75
2022-08-19T06:22:27.623Z,54.53
2022-08-19T06:24:55.121Z,52.92
2022-08-19T06:27:22.768Z,55.28
2022-08-19T06:29:49.359Z,64.45
2022-08-19T06:32:19.090Z,57.72
2022-08-19T06:34:45.618Z,55.53
2022-08-19T06:37:12.772Z,59.83
2022-08-19T06:39:41.538Z,52.20
2022-08-19T06:42:11.067Z,62.53
2022-08-19T06:44:42.483Z,64.47
2022-08-19T06:47:14.562Z,58.85
2022-08-19T06:49:42.986Z,69.97
2022-08-19T06:52:14.192Z,59.53
2022-08-19T06:54:46.531Z,65.80
2022-08-19T06:57:22.218Z,71.80
2022-08-19T06:59:48.709Z,73.45
2022-08-19T07:02:15.560Z,67.25
2022-08-19T07:04:42.468Z,70.97
2022-08-19T07:07:21.126Z,73.65
2022-08-19T07:09:51.868Z,74.35
2022-08-19T07:12:25.249Z,69.82
2022-08-19T07:14:53.697Z,72.18
2022-08-19T07:17:21.136Z,69.60
2022-08-19T07:19:48.268Z,70.65
2022-08-19T07:22:16.050Z,77.93
2022-08-19T07:24:51.206Z,68.60
2022-08-19T07:27:24.675Z,74.47
2022-08-19T07:34:52.145Z,77.55
2022-08-19T07:37:18.614Z,70.38
2022-08-19T07:39:45.391Z,73.32
2022-08-19T07:42:13.283Z,70.45
2022-08-19T07:44:41.595Z,70.40
2022-08-19T07:47:08.159Z,61.70
2022-08-19T07:49:54.741Z,67.18
2022-08-19T07:52:21.361Z,66.53
2022-08-19T07:54:47.911Z,66.35
2022-08-19T07:57:14.384Z,59.95
2022-08-19T07:59:41.233Z,64.18
2022-08-19T08:02:09.503Z,67.95
2022-08-19T08:04:54.969Z,63.90
2022-08-19T08:07:40.132Z,66.10
2022-08-19T08:10:21.016Z,69.93
2022-08-19T08:13:08.807Z,70.32
2022-08-19T08:15:39.940Z,64.35
2022-08-19T08:18:08.562Z,65.75
2022-08-19T08:20:36.083Z,66.38
2022-08-19T08:23:21.120Z,57.10
2022-08-19T08:25:49.393Z,60.13
2022-08-19T08:28:17.964Z,57.25
2022-08-19T08:30:47.185Z,58.38
2022-08-19T08:35:46.696Z,60.85
2022-08-19T08:38:14.181Z,61.63
2022-08-19T08:40:50.824Z,65.88
2022-08-19T08:43:32.430Z,60.85
2022-08-19T08:46:14.551Z,60.80
2022-08-19T08:49:29.409Z,57.50
2022-08-19T08:52:10.971Z,58.85
2022-08-19T08:54:48.967Z,49.35
2022-08-19T08:57:40.794Z,44.90
2022-08-19T09:00:15.903Z,51.97
2022-08-19T09:02:43.605Z,45.47
2022-08-19T09:05:16.514Z,40.65
2022-08-19T09:08:08.029Z,41.33
2022-08-19T09:10:45.053Z,41.75
2022-08-19T09:13:37.565Z,35.13
2022-08-19T09:16:12.808Z,39.90
2022-08-19T09:18:42.411Z,33.60
2022-08-19T09:21:09.838Z,37.13
2022-08-19T09:23:37.569Z,37.60
2022-08-19T09:26:14.493Z,39.80
2022-08-19T09:28:45.560Z,31.55
2022-08-19T09:31:21.889Z,34.22
2022-08-19T09:33:49.430Z,34.78
2022-08-19T09:36:31.092Z,37.42
2022-08-19T09:39:01.467Z,32.35
2022-08-19T09:41:28.697Z,30.55
2022-08-19T09:43:58.029Z,38.78
2022-08-19T09:46:27.757Z,40.45
2022-08-19T09:48:54.962Z,38.05
2022-08-19T09:51:25.463Z,34.92
2022-08-19T09:53:54.596Z,34.40
2022-08-19T09:56:23.202Z,38.40
2022-08-19T09:58:51.362Z,32.10
2022-08-19T10:01:27.748Z,28.77
2022-08-19T10:03:57.641Z,29.90
2022-08-19T10:06:44.029Z,33.22
2022-08-19T10:09:13.402Z,28.08
2022-08-19T10:11:54.633Z,29.33
2022-08-19T10:14:24.487Z,27.02
2022-08-19T10:16:52.377Z,29.42
2022-08-19T10:19:25.334Z,31.75
2022-08-19T10:21:53.478Z,22.98
2022-08-19T10:24:21.374Z,27.42
2022-08-19T10:26:55.887Z,28.33
2022-08-19T10:29:33.024Z,24.27
2022-08-19T10:32:09.354Z,22.63
2022-08-19T10:34:38.209Z,17.63
2022-08-19T10:37:23.947Z,20.15
2022-08-19T10:39:55.971Z,19.30
2022-08-19T10:42:22.653Z,20.23
2022-08-19T10:44:49.310Z,17.17
2022-08-19T10:47:25.522Z,16.60
2022-08-19T10:50:15.473Z,13.90
2022-08-19T10:52:49.320Z,19.35
2022-08-19T10:55:45.225Z,14.20
2022-08-19T10:58:14.409Z,16.63
2022-08-19T11:00:41.484Z,14.55
2022-08-19T11:03:07.957Z,10.63
2022-08-19T11:05:39.765Z,11.93
2022-08-19T11:08:22.967Z,12.32
2022-08-19T11:10:54.606Z,11.10
2022-08-19T11:13:21.354Z,12.30
2022-08-19T11:15:48.406Z,11.68
2022-08-19T11:18:14.951Z,13.18
2022-08-19T11:20:41.566Z,9.10
2022-08-19T11:23:08.029Z,12.90
2022-08-19T11:25:35.658Z,13.63
2022-08-19T11:30:28.853Z,11.18
2022-08-19T11:32:55.291Z,10.00
2022-08-19T11:35:24.286Z,14.05
2022-08-19T11:37:50.848Z,11.57
2022-08-19T11:40:17.645Z,15.80
2022-08-19T11:42:57.489Z,12.15
2022-08-19T11:45:28.985Z,8.77
2022-08-19T11:47:56.203Z,10.38
2022-08-19T11:50:24.395Z,10.13
2022-08-19T11:52:55.351Z,9.85
2022-08-19T11:55:22.192Z,10.50
2022-08-19T11:57:48.721Z,9.75
2022-08-19T12:00:15.738Z,8.95
2022-08-19T12:02:43.303Z,10.05
2022-08-19T12:07:42.349Z,12.30
2022-08-19T12:10:09.447Z,9.05
2022-08-19T12:12:39.052Z,9.38
2022-08-19T12:15:08.259Z,8.23
2022-08-19T12:17:34.736Z,7.07
2022-08-19T12:20:01.441Z,9.27
2022-08-19T12:22:29.009Z,7.20
2022-08-19T12:27:32.023Z,5.45
2022-08-19T12:30:10.172Z,5.90
2022-08-19T12:32:37.258Z,8.55
2022-08-19T12:35:04.548Z,4.70
2022-08-19T12:37:32.540Z,5.47
2022-08-19T12:39:59.388Z,9.05
2022-08-19T12:42:25.860Z,7.15
2022-08-19T12:44:52.903Z,4.90
2022-08-19T12:47:19.758Z,5.57
2022-08-19T12:49:54.204Z,8.20
2022-08-19T12:52:26.101Z,8.98
2022-08-19T12:54:55.328Z,5.57
2022-08-19T12:57:32.638Z,8.60
2022-08-19T13:00:14.574Z,5.70
2022-08-19T13:02:45.141Z,5.78
2022-08-19T13:05:17.624Z,6.28
2022-08-19T13:07:47.025Z,5.32
2022-08-19T13:10:16.426Z,5.53
2022-08-19T13:12:44.042Z,7.88
2022-08-19T13:15:11.950Z,7.20
2022-08-19T13:17:39.886Z,7.07
2022-08-19T13:20:11.283Z,8.40
2022-08-19T13:22:38.662Z,9.80
2022-08-19T13:25:07.272Z,12.40
2022-08-19T13:27:34.293Z,5.80
2022-08-19T13:30:20.943Z,6.80
2022-08-19T13:33:06.085Z,4.03
2022-08-19T13:35:32.786Z,3.35
2022-08-19T13:37:59.266Z,3.45
2022-08-19T13:40:27.338Z,3.17
2022-08-19T13:42:55.596Z,3.17
2022-08-19T13:45:25.333Z,5.45
2022-08-19T13:47:59.322Z,3.38
2022-08-19T13:50:34.714Z,2.83
2022-08-19T13:53:02.393Z,4.15
2022-08-19T13:55:28.910Z,2.22
2022-08-19T13:57:58.357Z,2.75
2022-08-19T14:00:27.591Z,2.97
2022-08-19T14:02:56.678Z,2.13
2022-08-19T14:05:24.542Z,2.50
2022-08-19T14:07:51.317Z,3.88
2022-08-19T14:10:19.939Z,3.30
2022-08-19T14:12:47.376Z,2.53
2022-08-19T14:15:14.487Z,2.75
2022-08-19T14:17:44.358Z,1.50
2022-08-19T14:20:18.364Z,3.17
2022-08-19T14:22:48.361Z,2.22
2022-08-19T14:25:21.833Z,3.13
2022-08-19T14:27:49.168Z,2.38
2022-08-19T14:30:19.207Z,2.80
2022-08-19T14:32:45.745Z,2.25
2022-08-19T14:35:15.798Z,1.70
2022-08-19T14:38:06.792Z,6.72
2022-08-19T14:40:46.656Z,1.88
2022-08-19T14:43:25.046Z,1.83
2022-08-19T14:46:04.370Z,4.75
2022-08-19T14:52:19.577Z,3.05
2022-08-19T14:54:48.643Z,2.97
2022-08-19T14:57:16.875Z,1.58
2022-08-19T14:59:44.605Z,5.25
2022-08-19T15:02:34.206Z,2.78
2022-08-19T15:05:01.385Z,2.88
2022-08-19T15:07:29.679Z,2.75
2022-08-19T15:09:57.271Z,2.47
2022-08-19T15:14:55.148Z,2.42
2022-08-19T15:17:25.774Z,3.53
2022-08-19T15:20:11.371Z,2.25
2022-08-19T15:23:30.836Z,3.50
2022-08-19T15:25:57.453Z,1.33
2022-08-19T15:28:33.453Z,3.00
2022-08-19T15:31:00.238Z,1.77
2022-08-19T15:33:26.907Z,2.92
2022-08-19T15:35:54.099Z,2.95
2022-08-19T15:38:26.125Z,2.65
2022-08-19T15:40:53.674Z,2.55
2022-08-19T15:43:23.673Z,2.28
2022-08-19T15:45:50.248Z,1.90
2022-08-19T15:48:16.766Z,1.52
2022-08-19T15:50:43.595Z,2.55
2022-08-19T15:53:11.484Z,3.00
2022-08-19T15:55:43.519Z,2.75
2022-08-19T15:58:36.987Z,2.85
2022-08-19T16:01:26.919Z,2.33
2022-08-19T16:04:30.856Z,2.47
2022-08-19T16:06:58.736Z,6.18
2022-08-19T16:09:30.708Z,3.50
2022-08-19T16:12:04.993Z,3.05
2022-08-19T16:14:35.423Z,4.05
2022-08-19T16:17:06.052Z,3.72
2022-08-19T16:19:33.329Z,5.72
2022-08-19T16:21:59.889Z,2.72
2022-08-19T16:24:28.245Z,3.60
2022-08-19T16:26:55.876Z,2.85
2022-08-19T16:29:34.761Z,4.50
2022-08-19T16:32:10.891Z,5.53
2022-08-19T16:34:43.826Z,4.38
2022-08-19T16:37:11.178Z,6.30
2022-08-19T16:39:38.674Z,4.57
2022-08-19T16:44:35.226Z,3.17
2022-08-19T16:47:02.041Z,4.43
2022-08-19T16:49:53.465Z,3.20
2022-08-19T16:52:18.882Z,2.00
2022-08-19T16:54:45.482Z,1.75
2022-08-19T16:57:12.928Z,4.95
2022-08-19T16:59:43.852Z,2.25
2022-08-19T17:02:16.868Z,6.75
2022-08-19T17:04:43.307Z,2.72
2022-08-19T17:07:11.545Z,3.67
2022-08-19T17:09:38.423Z,3.45
2022-08-19T17:12:05.573Z,1.70
2022-08-19T17:14:32.210Z,3.72
2022-08-19T17:16:58.721Z,2.70
2022-08-19T17:19:25.393Z,3.22
2022-08-19T17:21:52.601Z,4.65
2022-08-19T17:24:19.471Z,4.30
2022-08-19T17:26:46.105Z,2.88
2022-08-19T17:29:12.740Z,3.50
2022-08-19T17:31:41.793Z,2.78
2022-08-19T17:34:09.292Z,2.72
2022-08-19T17:36:41.658Z,2.55
2022-08-19T17:39:08.272Z,1.75
2022-08-19T17:41:34.993Z,2.10
2022-08-19T17:44:04.544Z,1.67
2022-08-19T17:46:31.752Z,2.30
2022-08-19T17:48:59.053Z,2.75
2022-08-19T17:51:42.027Z,1.80
2022-08-19T17:54:19.853Z,2.53
2022-08-19T17:56:47.361Z,1.85
2022-08-19T17:59:14.615Z,1.95
2022-08-19T18:01:53.259Z,1.20
2022-08-19T18:06:53.022Z,5.82
2022-08-19T18:09:27.602Z,1.63
2022-08-19T18:11:57.276Z,0.70
2022-08-19T18:14:32.809Z,1.00
2022-08-19T18:17:05.373Z,2.97
2022-08-19T18:19:42.245Z,1.30
2022-08-19T18:22:24.320Z,2.50
2022-08-19T18:24:51.108Z,0.90
2022-08-19T18:27:17.655Z,1.95
2022-08-19T18:29:45.277Z,2.00
2022-08-19T18:34:45.832Z,0.90
2022-08-19T18:37:12.707Z,1.05
2022-08-19T18:39:57.883Z,0.75
2022-08-19T18:42:43.386Z,3.60
2022-08-19T18:45:32.437Z,2.05
2022-08-19T18:48:27.511Z,1.55
2022-08-19T18:50:59.772Z,2.15
2022-08-19T18:53:28.542Z,1.55
2022-08-19T18:55:55.661Z,1.25
2022-08-19T18:58:26.556Z,1.80
2022-08-19T19:00:56.878Z,0.90
2022-08-19T19:03:24.374Z,0.98
2022-08-19T19:05:53.447Z,3.40
2022-08-19T19:08:20.885Z,1.58
2022-08-19T19:10:54.635Z,3.08
2022-08-19T19:13:21.232Z,3.13
2022-08-19T19:15:48.112Z,1.85
2022-08-19T19:18:14.750Z,2.58
2022-08-19T19:20:41.614Z,1.95
2022-08-19T19:23:08.772Z,2.30
2022-08-19T19:25:49.593Z,2.97
2022-08-19T19:28:25.585Z,2.63
2022-08-19T19:30:54.301Z,4.15
2022-08-19T19:33:20.937Z,3.63
2022-08-19T19:35:47.620Z,3.53
2022-08-19T19:38:14.570Z,3.88
2022-08-19T19:40:41.122Z,4.57
2022-08-19T19:43:08.258Z,3.13
2022-08-19T19:45:34.972Z,3.22
2022-08-19T19:48:01.463Z,3.45
2022-08-19T19:50:31.548Z,4.07
2022-08-19T19:52:58.534Z,7.03
2022-08-19T19:55:26.695Z,2.75
2022-08-19T19:57:54.069Z,4.15
2022-08-19T20:02:50.430Z,4.47
2022-08-19T20:05:20.750Z,4.68
2022-08-19T20:08:05.883Z,4.85
2022-08-19T20:10:32.653Z,3.63
2022-08-19T20:13:02.248Z,4.82
2022-08-19T20:15:42.354Z,5.50
2022-08-19T20:18:12.120Z,7.63
2022-08-19T20:20:38.688Z,7.20
2022-08-19T20:23:05.481Z,5.05
2022-08-19T20:25:32.450Z,4.72
2022-08-19T20:28:01.305Z,7.00
2022-08-19T20:30:30.985Z,6.75
2022-08-19T20:33:06.707Z,4.50
2022-08-19T20:35:35.384Z,5.15
2022-08-19T20:38:03.594Z,5.93
2022-08-19T20:40:30.626Z,10.68
2022-08-19T20:42:59.969Z,6.10
2022-08-19T20:45:32.238Z,6.72
2022-08-19T20:48:04.324Z,7.47
2022-08-19T20:50:35.948Z,7.18
2022-08-19T20:53:13.536Z,7.18
2022-08-19T20:55:45.123Z,7.70
2022-08-19T20:58:13.561Z,7.25
2022-08-19T21:00:43.784Z,7.47
2022-08-19T21:03:15.045Z,7.75
2022-08-19T21:05:41.785Z,7.18
2022-08-19T21:08:09.042Z,11.45
2022-08-19T21:10:39.348Z,10.93
2022-08-19T21:13:08.358Z,9.05
2022-08-19T21:15:35.226Z,9.30
2022-08-19T21:18:01.714Z,11.07
2022-08-19T21:20:28.308Z,11.20
2022-08-19T21:22:54.786Z,9.68
2022-08-19T21:25:21.364Z,8.68
2022-08-19T21:27:47.983Z,9.43
2022-08-19T21:30:14.573Z,10.20
2022-08-19T21:32:41.142Z,7.10
2022-08-19T21:35:08.149Z,8.25
2022-08-19T21:37:35.436Z,7.97
2022-08-19T21:40:02.019Z,9.43
2022-08-19T21:42:29.918Z,8.02
2022-08-19T21:44:56.386Z,8.80
2022-08-19T21:47:22.884Z,8.27
2022-08-19T21:49:49.306Z,7.80
2022-08-19T21:52:22.277Z,10.38
2022-08-19T21:54:48.806Z,8.10
2022-08-19T21:57:15.521Z,8.05
2022-08-19T21:59:43.915Z,8.85
2022-08-19T22:02:20.338Z,6.95
2022-08-19T22:04:49.601Z,5.85
2022-08-19T22:07:18.407Z,5.03
2022-08-19T22:09:46.197Z,5.68
2022-08-19T22:12:30.735Z,10.82
2022-08-19T22:15:00.869Z,9.45
2022-08-19T22:17:27.969Z,7.40
2022-08-19T22:19:55.896Z,14.77
2022-08-19T22:22:28.934Z,6.13
2022-08-19T22:25:06.227Z,6.72
2022-08-19T22:27:32.812Z,11.68
2022-08-19T22:29:59.348Z,7.72
2022-08-19T22:32:28.561Z,6.60
2022-08-19T22:34:58.362Z,7.85
2022-08-19T22:37:25.992Z,5.70
2022-08-19T22:42:22.708Z,7.93
2022-08-19T22:44:49.449Z,9.23
2022-08-19T22:47:16.055Z,7.88
2022-08-19T22:49:42.534Z,9.75
2022-08-19T22:52:17.303Z,4.03
2022-08-19T22:54:46.035Z,5.78
2022-08-19T22:57:13.049Z,10.25
2022-08-19T22:59:40.858Z,9.60
2022-08-19T23:02:08.538Z,7.90
2022-08-19T23:07:01.836Z,9.35
2022-08-19T23:09:30.336Z,5.97
2022-08-19T23:11:57.327Z,8.68
2022-08-19T23:14:23.961Z,10.75
2022-08-19T23:16:51.409Z,8.25
2022-08-19T23:19:19.296Z,7.88
2022-08-19T23:21:45.818Z,7.07
2022-08-19T23:24:12.538Z,9.70
2022-08-19T23:26:59.786Z,6.32
2022-08-19T23:29:44.827Z,5.18
2022-08-19T23:32:11.466Z,12.68
2022-08-19T23:34:42.613Z,8.02
2022-08-19T23:37:11.755Z,8.50
2022-08-19T23:39:38.462Z,8.77
2022-08-19T23:42:14.174Z,7.40
2022-08-19T23:44:51.492Z,9.20
2022-08-19T23:47:19.077Z,8.15
2022-08-19T23:49:45.556Z,7.35
2022-08-19T23:52:12.029Z,8.85
2022-08-19T23:54:43.503Z,6.43
2022-08-19T23:57:13.220Z,7.85
2022-08-19T23:59:42.406Z,5.28
