createdAt,value
2018-01-23T00:00:40.070Z,1007.96
2018-01-23T00:01:20.497Z,1007.95
2018-01-23T00:02:01.124Z,1007.98
2018-01-23T00:02:41.676Z,1007.96
2018-01-23T00:03:22.268Z,1007.96
2018-01-23T00:04:02.893Z,1007.97
2018-01-23T00:04:43.496Z,1007.93
2018-01-23T00:05:25.676Z,1007.9
2018-01-23T00:06:06.215Z,1007.91
2018-01-23T00:06:46.772Z,1007.92
2018-01-23T00:07:27.392Z,1007.92
2018-01-23T00:08:07.975Z,1007.94
2018-01-23T00:08:49.632Z,1007.95
2018-01-23T00:09:30.685Z,1007.93
2018-01-23T00:10:11.279Z,1007.94
2018-01-23T00:10:51.822Z,1007.96
2018-01-23T00:11:32.392Z,1007.99
2018-01-23T00:12:12.956Z,1007.96
2018-01-23T00:12:54.859Z,1007.99
2018-01-23T00:13:35.487Z,1007.98
2018-01-23T00:14:16.044Z,1007.96
2018-01-23T00:14:56.606Z,1007.97
2018-01-23T00:15:37.182Z,1007.91
2018-01-23T00:16:17.732Z,1007.88
2018-01-23T00:16:58.489Z,1007.91
2018-01-23T00:17:39.568Z,1007.91
2018-01-23T00:18:21.525Z,1007.97
2018-01-23T00:19:02.158Z,1008.01
2018-01-23T00:19:42.790Z,1007.97
2018-01-23T00:20:23.307Z,1007.99
2018-01-23T00:21:05.917Z,1008.03
2018-01-23T00:21:46.488Z,1007.97
2018-01-23T00:22:27.006Z,1008.02
2018-01-23T00:23:07.644Z,1007.98
2018-01-23T00:23:48.325Z,1008.01
2018-01-23T00:24:29.575Z,1008
2018-01-23T00:25:10.162Z,1007.99
2018-01-23T00:25:50.859Z,1008.02
2018-01-23T00:26:31.478Z,1008.1
2018-01-23T00:27:12.063Z,1008.12
2018-01-23T00:27:52.650Z,1008.13
2018-01-23T00:28:33.275Z,1008.2
2018-01-23T00:29:14.001Z,1008.24
2018-01-23T00:29:55.528Z,1008.25
2018-01-23T00:30:36.035Z,1008.31
2018-01-23T00:31:16.555Z,1008.36
2018-01-23T00:31:57.150Z,1008.39
2018-01-23T00:32:37.702Z,1008.41
2018-01-23T00:33:18.253Z,1008.38
2018-01-23T00:34:01.779Z,1008.36
2018-01-23T00:34:44.155Z,1008.39
2018-01-23T00:35:24.679Z,1008.31
2018-01-23T00:36:05.272Z,1008.34
2018-01-23T00:36:45.813Z,1008.42
2018-01-23T00:37:26.339Z,1008.37
2018-01-23T00:38:06.903Z,1008.4
2018-01-23T00:38:47.521Z,1008.38
2018-01-23T00:39:28.009Z,1008.41
2018-01-23T00:40:08.706Z,1008.49
2018-01-23T00:40:50.189Z,1008.43
2018-01-23T00:41:30.755Z,1008.5
2018-01-23T00:42:11.346Z,1008.5
2018-01-23T00:42:51.921Z,1008.59
2018-01-23T00:43:32.563Z,1008.59
2018-01-23T00:44:13.243Z,1008.58
2018-01-23T00:44:55.303Z,1008.61
2018-01-23T00:45:35.861Z,1008.63
2018-01-23T00:46:16.429Z,1008.67
2018-01-23T00:46:57.617Z,1008.64
2018-01-23T00:47:38.410Z,1008.62
2018-01-23T00:48:19.977Z,1008.64
2018-01-23T00:49:01.394Z,1008.64
2018-01-23T00:49:41.953Z,1008.65
2018-01-23T00:50:22.550Z,1008.69
2018-01-23T00:51:04.160Z,1008.71
2018-01-23T00:51:45.239Z,1008.75
2018-01-23T00:52:25.895Z,1008.75
2018-01-23T00:53:06.484Z,1008.78
2018-01-23T00:53:48.732Z,1008.8
2018-01-23T00:54:29.706Z,1008.75
2018-01-23T00:55:10.326Z,1008.77
2018-01-23T00:55:50.909Z,1008.81
2018-01-23T00:56:31.692Z,1008.83
2018-01-23T00:57:12.648Z,1008.84
2018-01-23T00:57:53.381Z,1008.78
2018-01-23T00:58:36.324Z,1008.79
2018-01-23T00:59:17.111Z,1008.75
2018-01-23T00:59:57.629Z,1008.69
2018-01-23T01:00:39.331Z,1008.72
2018-01-23T01:01:20.163Z,1008.68
2018-01-23T01:02:00.817Z,1008.71
2018-01-23T01:02:41.440Z,1008.79
2018-01-23T01:03:22.772Z,1008.77
2018-01-23T01:04:03.338Z,1008.78
2018-01-23T01:04:44.025Z,1008.77
2018-01-23T01:05:25.015Z,1008.77
2018-01-23T01:06:06.314Z,1008.75
2018-01-23T01:06:47.289Z,1008.77
2018-01-23T01:07:27.912Z,1008.76
2018-01-23T01:08:08.604Z,1008.78
2018-01-23T01:08:49.062Z,1008.77
2018-01-23T01:09:29.712Z,1008.78
2018-01-23T01:10:11.624Z,1008.82
2018-01-23T01:10:52.600Z,1008.77
2018-01-23T01:11:33.226Z,1008.79
2018-01-23T01:12:13.737Z,1008.8
2018-01-23T01:12:55.173Z,1008.78
2018-01-23T01:13:36.997Z,1008.79
2018-01-23T01:14:18.261Z,1008.71
2018-01-23T01:14:59.275Z,1008.72
2018-01-23T01:15:39.876Z,1008.68
2018-01-23T01:16:21.529Z,1008.68
2018-01-23T01:17:02.166Z,1008.72
2018-01-23T01:17:43.116Z,1008.71
2018-01-23T01:18:23.642Z,1008.64
2018-01-23T01:19:04.402Z,1008.68
2018-01-23T01:19:44.990Z,1008.62
2018-01-23T01:20:26.910Z,1008.64
2018-01-23T01:21:07.475Z,1008.62
2018-01-23T01:21:48.104Z,1008.64
2018-01-23T01:22:28.664Z,1008.56
2018-01-23T01:23:09.237Z,1008.63
2018-01-23T01:23:49.756Z,1008.61
2018-01-23T01:24:30.506Z,1008.66
2018-01-23T01:25:12.001Z,1008.66
2018-01-23T01:25:52.995Z,1008.72
2018-01-23T01:26:33.600Z,1008.79
2018-01-23T01:27:14.169Z,1008.79
2018-01-23T01:27:54.695Z,1008.8
2018-01-23T01:28:35.255Z,1008.81
2018-01-23T01:29:16.822Z,1008.83
2018-01-23T01:29:57.842Z,1008.91
2018-01-23T01:30:38.404Z,1008.95
2018-01-23T01:31:19.010Z,1008.94
2018-01-23T01:31:59.551Z,1008.94
2018-01-23T01:32:40.114Z,1008.94
2018-01-23T01:33:20.624Z,1008.89
2018-01-23T01:34:01.275Z,1008.94
2018-01-23T01:34:42.901Z,1008.92
2018-01-23T01:35:24.838Z,1008.94
2018-01-23T01:36:08.510Z,1008.88
2018-01-23T01:36:49.150Z,1009
2018-01-23T01:37:30.168Z,1009.01
2018-01-23T01:38:11.010Z,1009.03
2018-01-23T01:38:51.493Z,1009.04
2018-01-23T01:39:34.787Z,1009.15
2018-01-23T01:40:15.656Z,1009.05
2018-01-23T01:40:56.594Z,1009.07
2018-01-23T01:41:37.253Z,1009.09
2018-01-23T01:42:17.779Z,1009.09
2018-01-23T01:42:58.436Z,1009.13
2018-01-23T01:43:40.506Z,1009.1
2018-01-23T01:44:25.071Z,1009.14
2018-01-23T01:45:05.606Z,1009.15
2018-01-23T01:45:46.157Z,1009.19
2018-01-23T01:46:26.960Z,1009.19
2018-01-23T01:47:07.504Z,1009.26
2018-01-23T01:47:48.923Z,1009.27
2018-01-23T01:48:29.859Z,1009.29
2018-01-23T01:49:10.412Z,1009.31
2018-01-23T01:49:51.120Z,1009.3
2018-01-23T01:50:31.687Z,1009.28
2018-01-23T01:51:12.253Z,1009.33
2018-01-23T01:51:54.150Z,1009.32
2018-01-23T01:52:34.741Z,1009.32
2018-01-23T01:53:15.317Z,1009.34
2018-01-23T01:53:55.901Z,1009.29
2018-01-23T01:54:36.697Z,1009.32
2018-01-23T01:55:17.295Z,1009.32
2018-01-23T01:55:58.079Z,1009.31
2018-01-23T01:56:39.047Z,1009.35
2018-01-23T01:57:19.644Z,1009.32
2018-01-23T01:58:00.171Z,1009.35
2018-01-23T01:58:40.824Z,1009.34
2018-01-23T01:59:21.357Z,1009.34
2018-01-23T02:00:01.873Z,1009.33
2018-01-23T02:00:42.426Z,1009.32
2018-01-23T02:01:23.230Z,1009.34
2018-01-23T02:02:03.762Z,1009.33
2018-01-23T02:02:44.383Z,1009.29
2018-01-23T02:03:24.909Z,1009.34
2018-01-23T02:04:05.480Z,1009.34
2018-01-23T02:04:46.001Z,1009.29
2018-01-23T02:05:26.580Z,1009.37
2018-01-23T02:06:08.144Z,1009.32
2018-01-23T02:06:48.727Z,1009.32
2018-01-23T02:07:29.258Z,1009.42
2018-01-23T02:08:09.855Z,1009.42
2018-01-23T02:08:50.408Z,1009.51
2018-01-23T02:09:30.995Z,1009.54
2018-01-23T02:10:11.526Z,1009.57
2018-01-23T02:10:52.048Z,1009.6
2018-01-23T02:11:32.593Z,1009.63
2018-01-23T02:12:13.154Z,1009.6
2018-01-23T02:12:53.816Z,1009.62
2018-01-23T02:13:34.488Z,1009.66
2018-01-23T02:14:15.067Z,1009.63
2018-01-23T02:14:56.279Z,1009.66
2018-01-23T02:15:36.787Z,1009.62
2018-01-23T02:16:17.417Z,1009.59
2018-01-23T02:16:57.943Z,1009.58
2018-01-23T02:17:38.498Z,1009.56
2018-01-23T02:18:19.061Z,1009.52
2018-01-23T02:18:59.575Z,1009.52
2018-01-23T02:19:40.159Z,1009.54
2018-01-23T02:20:20.752Z,1009.54
2018-01-23T02:21:01.318Z,1009.59
2018-01-23T02:21:41.934Z,1009.59
2018-01-23T02:22:22.411Z,1009.63
2018-01-23T02:23:03.021Z,1009.66
2018-01-23T02:23:43.545Z,1009.66
2018-01-23T02:24:24.162Z,1009.64
2018-01-23T02:25:04.773Z,1009.65
2018-01-23T02:25:45.405Z,1009.7
2018-01-23T02:26:26.209Z,1009.69
2018-01-23T02:27:06.769Z,1009.75
2018-01-23T02:27:47.451Z,1009.72
2018-01-23T02:28:29.067Z,1009.76
2018-01-23T02:29:09.644Z,1009.77
2018-01-23T02:29:50.172Z,1009.72
2018-01-23T02:30:30.757Z,1009.72
2018-01-23T02:31:11.306Z,1009.75
2018-01-23T02:31:51.859Z,1009.82
2018-01-23T02:32:32.407Z,1009.79
2018-01-23T02:33:12.954Z,1009.76
2018-01-23T02:33:53.515Z,1009.78
2018-01-23T02:34:34.021Z,1009.76
2018-01-23T02:35:15.520Z,1009.74
2018-01-23T02:35:56.080Z,1009.75
2018-01-23T02:36:36.657Z,1009.75
2018-01-23T02:37:17.259Z,1009.76
2018-01-23T02:37:57.811Z,1009.73
2018-01-23T02:38:38.342Z,1009.79
2018-01-23T02:39:18.902Z,1009.74
2018-01-23T02:39:59.463Z,1009.78
2018-01-23T02:40:40.032Z,1009.73
2018-01-23T02:41:20.560Z,1009.81
2018-01-23T02:42:01.158Z,1009.81
2018-01-23T02:42:41.705Z,1009.83
2018-01-23T02:43:22.239Z,1009.85
2018-01-23T02:44:02.842Z,1009.87
2018-01-23T02:44:43.427Z,1009.82
2018-01-23T02:45:23.981Z,1009.83
2018-01-23T02:46:04.499Z,1009.8
2018-01-23T02:46:45.062Z,1009.84
2018-01-23T02:47:25.614Z,1009.84
2018-01-23T02:48:06.214Z,1009.88
2018-01-23T02:48:46.769Z,1009.9
2018-01-23T02:49:27.388Z,1009.85
2018-01-23T02:50:07.875Z,1009.88
2018-01-23T02:50:48.408Z,1009.89
2018-01-23T02:51:28.983Z,1009.92
2018-01-23T02:52:09.511Z,1009.92
2018-01-23T02:52:50.064Z,1009.96
2018-01-23T02:53:30.644Z,1009.9
2018-01-23T02:54:11.167Z,1009.89
2018-01-23T02:54:51.679Z,1009.94
2018-01-23T02:55:32.299Z,1009.93
2018-01-23T02:56:12.865Z,1009.96
2018-01-23T02:56:53.384Z,1009.98
2018-01-23T02:57:33.916Z,1009.98
2018-01-23T02:58:14.463Z,1009.98
2018-01-23T02:58:55.006Z,1009.96
2018-01-23T02:59:35.532Z,1009.92
2018-01-23T03:00:16.190Z,1009.93
2018-01-23T03:00:56.748Z,1009.96
2018-01-23T03:01:37.312Z,1009.96
2018-01-23T03:02:17.844Z,1009.94
2018-01-23T03:02:58.438Z,1009.97
2018-01-23T03:03:38.965Z,1009.93
2018-01-23T03:04:19.517Z,1009.97
2018-01-23T03:05:00.054Z,1009.97
2018-01-23T03:05:40.596Z,1009.98
2018-01-23T03:06:21.119Z,1009.93
2018-01-23T03:07:01.750Z,1009.9
2018-01-23T03:07:42.271Z,1009.86
2018-01-23T03:08:22.952Z,1009.88
2018-01-23T03:09:03.516Z,1009.89
2018-01-23T03:09:44.045Z,1009.92
2018-01-23T03:10:24.604Z,1009.92
2018-01-23T03:11:05.167Z,1009.94
2018-01-23T03:11:45.731Z,1009.97
2018-01-23T03:12:26.261Z,1009.94
2018-01-23T03:13:06.826Z,1009.99
2018-01-23T03:13:47.365Z,1009.99
2018-01-23T03:14:27.905Z,1010.03
2018-01-23T03:15:08.475Z,1010.02
2018-01-23T03:15:48.961Z,1010.04
2018-01-23T03:16:29.506Z,1010.05
2018-01-23T03:17:10.085Z,1010.1
2018-01-23T03:17:50.613Z,1010.07
2018-01-23T03:18:31.190Z,1010.06
2018-01-23T03:19:11.812Z,1010.1
2018-01-23T03:19:52.388Z,1010.13
2018-01-23T03:20:32.999Z,1010.14
2018-01-23T03:21:13.637Z,1010.16
2018-01-23T03:21:54.174Z,1010.1
2018-01-23T03:22:34.751Z,1010.06
2018-01-23T03:23:15.308Z,1010.07
2018-01-23T03:23:55.882Z,1010.12
2018-01-23T03:24:36.514Z,1010.09
2018-01-23T03:25:17.065Z,1010.16
2018-01-23T03:25:57.570Z,1010.16
2018-01-23T03:26:38.119Z,1010.13
2018-01-23T03:27:18.748Z,1010.2
2018-01-23T03:27:59.428Z,1010.18
2018-01-23T03:28:40.043Z,1010.2
2018-01-23T03:29:20.592Z,1010.21
2018-01-23T03:30:01.121Z,1010.22
2018-01-23T03:30:41.733Z,1010.23
2018-01-23T03:31:22.324Z,1010.21
2018-01-23T03:32:02.858Z,1010.25
2018-01-23T03:32:43.416Z,1010.26
2018-01-23T03:33:23.909Z,1010.23
2018-01-23T03:34:04.524Z,1010.2
2018-01-23T03:34:45.446Z,1010.21
2018-01-23T03:35:25.982Z,1010.2
2018-01-23T03:36:06.620Z,1010.21
2018-01-23T03:36:47.212Z,1010.25
2018-01-23T03:37:27.773Z,1010.29
2018-01-23T03:38:08.416Z,1010.26
2018-01-23T03:38:49.524Z,1010.25
2018-01-23T03:39:29.768Z,1010.28
2018-01-23T03:40:10.373Z,1010.26
2018-01-23T03:40:50.986Z,1010.27
2018-01-23T03:41:31.617Z,1010.23
2018-01-23T03:42:12.380Z,1010.21
2018-01-23T03:42:52.997Z,1010.25
2018-01-23T03:43:33.685Z,1010.24
2018-01-23T03:44:14.277Z,1010.27
2018-01-23T03:44:54.836Z,1010.27
2018-01-23T03:45:35.390Z,1010.29
2018-01-23T03:46:15.938Z,1010.27
2018-01-23T03:46:57.421Z,1010.29
2018-01-23T03:47:38.108Z,1010.33
2018-01-23T03:48:18.713Z,1010.34
2018-01-23T03:48:59.284Z,1010.38
2018-01-23T03:49:39.854Z,1010.37
2018-01-23T03:50:20.438Z,1010.39
2018-01-23T03:51:00.967Z,1010.39
2018-01-23T03:51:41.511Z,1010.44
2018-01-23T03:52:22.074Z,1010.48
2018-01-23T03:53:02.641Z,1010.46
2018-01-23T03:53:43.213Z,1010.47
2018-01-23T03:54:23.750Z,1010.43
2018-01-23T03:55:04.313Z,1010.45
2018-01-23T03:55:44.868Z,1010.47
2018-01-23T03:56:25.398Z,1010.46
2018-01-23T03:57:05.980Z,1010.46
2018-01-23T03:57:46.504Z,1010.5
2018-01-23T03:58:27.093Z,1010.48
2018-01-23T03:59:07.629Z,1010.47
2018-01-23T03:59:48.169Z,1010.47
2018-01-23T04:00:28.727Z,1010.44
2018-01-23T04:01:09.280Z,1010.47
2018-01-23T04:01:49.834Z,1010.45
2018-01-23T04:02:30.366Z,1010.5
2018-01-23T04:03:10.912Z,1010.5
2018-01-23T04:03:51.532Z,1010.49
2018-01-23T04:04:32.045Z,1010.42
2018-01-23T04:05:12.613Z,1010.44
2018-01-23T04:05:53.180Z,1010.44
2018-01-23T04:06:33.696Z,1010.49
2018-01-23T04:07:14.295Z,1010.47
2018-01-23T04:07:54.825Z,1010.54
2018-01-23T04:08:35.423Z,1010.53
2018-01-23T04:09:16.024Z,1010.51
2018-01-23T04:09:56.516Z,1010.52
2018-01-23T04:10:37.106Z,1010.53
2018-01-23T04:11:17.617Z,1010.54
2018-01-23T04:11:58.146Z,1010.53
2018-01-23T04:12:38.753Z,1010.59
2018-01-23T04:13:19.279Z,1010.58
2018-01-23T04:13:59.825Z,1010.58
2018-01-23T04:14:40.346Z,1010.59
2018-01-23T04:15:20.899Z,1010.57
2018-01-23T04:16:01.455Z,1010.61
2018-01-23T04:16:42.013Z,1010.59
2018-01-23T04:17:22.607Z,1010.59
2018-01-23T04:18:03.180Z,1010.61
2018-01-23T04:18:43.721Z,1010.61
2018-01-23T04:19:24.304Z,1010.6
2018-01-23T04:20:04.848Z,1010.59
2018-01-23T04:20:45.398Z,1010.61
2018-01-23T04:21:25.955Z,1010.61
2018-01-23T04:22:06.466Z,1010.61
2018-01-23T04:22:47.038Z,1010.64
2018-01-23T04:23:27.583Z,1010.62
2018-01-23T04:24:08.159Z,1010.65
2018-01-23T04:24:48.673Z,1010.66
2018-01-23T04:25:29.272Z,1010.68
2018-01-23T04:26:09.782Z,1010.66
2018-01-23T04:26:50.317Z,1010.69
2018-01-23T04:27:30.881Z,1010.69
2018-01-23T04:28:11.430Z,1010.76
2018-01-23T04:28:51.936Z,1010.65
2018-01-23T04:29:32.517Z,1010.7
2018-01-23T04:30:13.091Z,1010.68
2018-01-23T04:30:53.659Z,1010.69
2018-01-23T04:31:34.466Z,1010.69
2018-01-23T04:32:15.076Z,1010.68
2018-01-23T04:32:55.645Z,1010.7
2018-01-23T04:33:36.208Z,1010.63
2018-01-23T04:34:16.819Z,1010.71
2018-01-23T04:34:57.393Z,1010.69
2018-01-23T04:35:38.011Z,1010.67
2018-01-23T04:36:18.544Z,1010.69
2018-01-23T04:36:59.127Z,1010.66
2018-01-23T04:37:39.696Z,1010.64
2018-01-23T04:38:20.244Z,1010.7
2018-01-23T04:39:00.841Z,1010.67
2018-01-23T04:39:41.342Z,1010.65
2018-01-23T04:40:23.686Z,1010.67
2018-01-23T04:41:04.296Z,1010.62
2018-01-23T04:41:46.552Z,1010.67
2018-01-23T04:42:27.136Z,1010.69
2018-01-23T04:43:07.776Z,1010.66
2018-01-23T04:43:48.241Z,1010.69
2018-01-23T04:44:28.818Z,1010.71
2018-01-23T04:45:09.344Z,1010.69
2018-01-23T04:45:49.931Z,1010.74
2018-01-23T04:46:30.536Z,1010.72
2018-01-23T04:47:11.103Z,1010.8
2018-01-23T04:47:51.671Z,1010.74
2018-01-23T04:48:32.200Z,1010.73
2018-01-23T04:49:12.758Z,1010.76
2018-01-23T04:49:53.208Z,1010.72
2018-01-23T04:50:33.840Z,1010.75
2018-01-23T04:51:14.444Z,1010.73
2018-01-23T04:51:54.929Z,1010.72
2018-01-23T04:52:35.565Z,1010.76
2018-01-23T04:53:16.099Z,1010.74
2018-01-23T04:53:56.673Z,1010.74
2018-01-23T04:54:37.220Z,1010.75
2018-01-23T04:55:17.813Z,1010.77
2018-01-23T04:55:59.479Z,1010.77
2018-01-23T04:56:39.290Z,1010.82
2018-01-23T04:57:19.852Z,1010.78
2018-01-23T04:58:00.474Z,1010.81
2018-01-23T04:58:41.140Z,1010.78
2018-01-23T04:59:21.620Z,1010.85
2018-01-23T05:00:02.194Z,1010.84
2018-01-23T05:00:42.766Z,1010.92
2018-01-23T05:01:23.358Z,1010.87
2018-01-23T05:02:03.991Z,1010.91
2018-01-23T05:02:44.532Z,1010.94
2018-01-23T05:03:25.119Z,1010.92
2018-01-23T05:04:05.698Z,1010.92
2018-01-23T05:04:46.336Z,1010.89
2018-01-23T05:05:26.905Z,1010.92
2018-01-23T05:06:07.501Z,1010.89
2018-01-23T05:06:48.035Z,1010.82
2018-01-23T05:07:28.539Z,1010.87
2018-01-23T05:08:09.168Z,1010.84
2018-01-23T05:08:49.690Z,1010.84
2018-01-23T05:09:30.261Z,1010.82
2018-01-23T05:10:10.772Z,1010.82
2018-01-23T05:10:51.373Z,1010.82
2018-01-23T05:11:31.925Z,1010.85
2018-01-23T05:12:12.513Z,1010.8
2018-01-23T05:12:53.075Z,1010.84
2018-01-23T05:13:33.667Z,1010.82
2018-01-23T05:14:14.193Z,1010.83
2018-01-23T05:14:54.748Z,1010.79
2018-01-23T05:15:35.324Z,1010.77
2018-01-23T05:16:15.860Z,1010.76
2018-01-23T05:16:56.398Z,1010.8
2018-01-23T05:17:36.951Z,1010.77
2018-01-23T05:18:17.545Z,1010.81
2018-01-23T05:18:58.092Z,1010.77
2018-01-23T05:19:38.630Z,1010.74
2018-01-23T05:20:19.968Z,1010.78
2018-01-23T05:21:00.502Z,1010.82
2018-01-23T05:21:41.000Z,1010.85
2018-01-23T05:22:21.569Z,1010.85
2018-01-23T05:23:02.116Z,1010.82
2018-01-23T05:23:42.642Z,1010.85
2018-01-23T05:24:23.153Z,1010.82
2018-01-23T05:25:03.708Z,1010.8
2018-01-23T05:25:44.304Z,1010.88
2018-01-23T05:26:24.870Z,1010.89
2018-01-23T05:27:05.462Z,1010.87
2018-01-23T05:27:46.084Z,1010.86
2018-01-23T05:28:26.606Z,1010.86
2018-01-23T05:29:07.175Z,1010.89
2018-01-23T05:29:47.721Z,1010.91
2018-01-23T05:30:28.265Z,1010.92
2018-01-23T05:31:08.816Z,1010.92
2018-01-23T05:31:49.351Z,1010.86
2018-01-23T05:32:29.866Z,1010.92
2018-01-23T05:33:10.477Z,1010.92
2018-01-23T05:33:51.040Z,1010.89
2018-01-23T05:34:31.593Z,1010.86
2018-01-23T05:35:12.157Z,1010.88
2018-01-23T05:35:52.780Z,1010.88
2018-01-23T05:36:33.318Z,1010.88
2018-01-23T05:37:13.904Z,1010.96
2018-01-23T05:37:54.418Z,1010.97
2018-01-23T05:38:34.972Z,1010.92
2018-01-23T05:39:15.561Z,1010.96
2018-01-23T05:39:56.109Z,1010.95
2018-01-23T05:40:36.641Z,1010.99
2018-01-23T05:41:17.151Z,1010.98
2018-01-23T05:41:57.773Z,1011.02
2018-01-23T05:42:38.334Z,1010.98
2018-01-23T05:43:18.908Z,1011.01
2018-01-23T05:43:59.449Z,1011.04
2018-01-23T05:44:39.955Z,1011.04
2018-01-23T05:45:20.560Z,1011.09
2018-01-23T05:46:01.151Z,1011.1
2018-01-23T05:46:41.667Z,1011.12
2018-01-23T05:47:22.262Z,1011.1
2018-01-23T05:48:02.878Z,1011.14
2018-01-23T05:48:43.488Z,1011.09
2018-01-23T05:49:24.046Z,1011.13
2018-01-23T05:50:04.633Z,1011.18
2018-01-23T05:50:45.184Z,1011.17
2018-01-23T05:51:25.781Z,1011.17
2018-01-23T05:52:06.321Z,1011.2
2018-01-23T05:52:46.898Z,1011.16
2018-01-23T05:53:27.464Z,1011.2
2018-01-23T05:54:07.997Z,1011.24
2018-01-23T05:54:48.575Z,1011.21
2018-01-23T05:55:29.134Z,1011.2
2018-01-23T05:56:09.676Z,1011.25
2018-01-23T05:56:50.249Z,1011.2
2018-01-23T05:57:30.778Z,1011.21
2018-01-23T05:58:11.331Z,1011.27
2018-01-23T05:58:51.842Z,1011.2
2018-01-23T05:59:32.387Z,1011.24
2018-01-23T06:00:12.951Z,1011.25
2018-01-23T06:00:53.538Z,1011.23
2018-01-23T06:01:34.074Z,1011.28
2018-01-23T06:02:14.599Z,1011.29
2018-01-23T06:02:55.179Z,1011.31
2018-01-23T06:03:35.766Z,1011.27
2018-01-23T06:04:16.242Z,1011.3
2018-01-23T06:04:56.822Z,1011.33
2018-01-23T06:05:37.384Z,1011.31
2018-01-23T06:06:17.929Z,1011.33
2018-01-23T06:06:58.420Z,1011.34
2018-01-23T06:07:38.970Z,1011.36
2018-01-23T06:08:19.513Z,1011.38
2018-01-23T06:09:00.034Z,1011.41
2018-01-23T06:09:40.568Z,1011.39
2018-01-23T06:10:21.227Z,1011.42
2018-01-23T06:11:01.791Z,1011.38
2018-01-23T06:11:44.226Z,1011.39
2018-01-23T06:12:24.805Z,1011.39
2018-01-23T06:13:05.343Z,1011.38
2018-01-23T06:13:45.876Z,1011.41
2018-01-23T06:14:26.400Z,1011.41
2018-01-23T06:15:07.020Z,1011.4
2018-01-23T06:15:47.611Z,1011.4
2018-01-23T06:16:28.173Z,1011.42
2018-01-23T06:17:08.725Z,1011.47
2018-01-23T06:17:51.263Z,1011.4
2018-01-23T06:18:31.820Z,1011.44
2018-01-23T06:19:12.435Z,1011.44
2018-01-23T06:19:53.013Z,1011.42
2018-01-23T06:20:33.605Z,1011.41
2018-01-23T06:21:14.154Z,1011.53
2018-01-23T06:21:54.795Z,1011.49
2018-01-23T06:22:35.362Z,1011.55
2018-01-23T06:23:15.881Z,1011.53
2018-01-23T06:23:56.414Z,1011.51
2018-01-23T06:24:36.968Z,1011.56
2018-01-23T06:25:17.510Z,1011.55
2018-01-23T06:25:58.132Z,1011.55
2018-01-23T06:26:38.671Z,1011.6
2018-01-23T06:27:19.239Z,1011.6
2018-01-23T06:27:59.762Z,1011.55
2018-01-23T06:28:40.319Z,1011.53
2018-01-23T06:29:20.928Z,1011.58
2018-01-23T06:30:01.471Z,1011.56
2018-01-23T06:30:42.038Z,1011.59
2018-01-23T06:31:22.585Z,1011.54
2018-01-23T06:32:03.345Z,1011.56
2018-01-23T06:32:43.837Z,1011.6
2018-01-23T06:33:24.430Z,1011.57
2018-01-23T06:34:05.009Z,1011.61
2018-01-23T06:34:45.585Z,1011.62
2018-01-23T06:35:26.209Z,1011.65
2018-01-23T06:36:06.750Z,1011.57
2018-01-23T06:36:47.265Z,1011.62
2018-01-23T06:37:27.782Z,1011.6
2018-01-23T06:38:10.068Z,1011.61
2018-01-23T06:38:50.639Z,1011.63
2018-01-23T06:39:31.189Z,1011.67
2018-01-23T06:40:11.693Z,1011.64
2018-01-23T06:40:52.281Z,1011.67
2018-01-23T06:41:32.821Z,1011.69
2018-01-23T06:42:13.425Z,1011.66
2018-01-23T06:42:53.946Z,1011.65
2018-01-23T06:43:34.505Z,1011.7
2018-01-23T06:44:15.068Z,1011.73
2018-01-23T06:44:55.580Z,1011.7
2018-01-23T06:45:36.119Z,1011.71
2018-01-23T06:46:16.676Z,1011.73
2018-01-23T06:46:57.234Z,1011.74
2018-01-23T06:47:37.781Z,1011.77
2018-01-23T06:48:18.281Z,1011.77
2018-01-23T06:48:58.829Z,1011.78
2018-01-23T06:49:39.470Z,1011.75
2018-01-23T06:50:20.012Z,1011.79
2018-01-23T06:51:00.622Z,1011.79
2018-01-23T06:51:41.186Z,1011.8
2018-01-23T06:52:21.745Z,1011.81
2018-01-23T06:53:02.351Z,1011.79
2018-01-23T06:53:42.921Z,1011.83
2018-01-23T06:54:23.506Z,1011.82
2018-01-23T06:55:04.130Z,1011.78
2018-01-23T06:55:44.670Z,1011.83
2018-01-23T06:56:25.270Z,1011.84
2018-01-23T06:57:05.834Z,1011.87
2018-01-23T06:57:46.499Z,1011.89
2018-01-23T06:58:27.011Z,1011.9
2018-01-23T06:59:07.663Z,1011.86
2018-01-23T06:59:48.212Z,1011.89
2018-01-23T07:00:28.762Z,1011.91
2018-01-23T07:01:09.328Z,1011.94
2018-01-23T07:01:49.995Z,1011.95
2018-01-23T07:02:30.462Z,1011.94
2018-01-23T07:03:11.010Z,1011.94
2018-01-23T07:03:51.578Z,1012
2018-01-23T07:04:32.089Z,1011.96
2018-01-23T07:05:12.622Z,1011.93
2018-01-23T07:05:53.150Z,1012.01
2018-01-23T07:06:33.698Z,1012.03
2018-01-23T07:07:14.236Z,1012.01
2018-01-23T07:07:54.775Z,1012.03
2018-01-23T07:08:35.307Z,1012.04
2018-01-23T07:09:15.841Z,1012.04
2018-01-23T07:09:56.356Z,1012.05
2018-01-23T07:10:36.938Z,1012.05
2018-01-23T07:11:17.568Z,1012.09
2018-01-23T07:11:58.135Z,1012.07
2018-01-23T07:12:38.687Z,1012.12
2018-01-23T07:13:19.302Z,1012.08
2018-01-23T07:13:59.886Z,1012.12
2018-01-23T07:14:40.444Z,1012.14
2018-01-23T07:15:20.995Z,1012.14
2018-01-23T07:16:01.515Z,1012.16
2018-01-23T07:16:42.121Z,1012.13
2018-01-23T07:17:22.615Z,1012.15
2018-01-23T07:18:03.225Z,1012.15
2018-01-23T07:18:43.713Z,1012.15
2018-01-23T07:19:24.314Z,1012.21
2018-01-23T07:20:04.838Z,1012.15
2018-01-23T07:20:45.412Z,1012.18
2018-01-23T07:21:25.905Z,1012.14
2018-01-23T07:22:06.424Z,1012.16
2018-01-23T07:22:47.016Z,1012.16
2018-01-23T07:23:27.557Z,1012.18
2018-01-23T07:24:08.122Z,1012.17
2018-01-23T07:24:48.722Z,1012.2
2018-01-23T07:25:29.288Z,1012.19
2018-01-23T07:26:09.813Z,1012.23
2018-01-23T07:26:50.391Z,1012.23
2018-01-23T07:27:31.010Z,1012.3
2018-01-23T07:28:11.625Z,1012.27
2018-01-23T07:28:52.170Z,1012.31
2018-01-23T07:29:32.797Z,1012.29
2018-01-23T07:30:13.327Z,1012.28
2018-01-23T07:30:53.955Z,1012.39
2018-01-23T07:31:34.529Z,1012.33
2018-01-23T07:32:15.103Z,1012.39
2018-01-23T07:32:55.683Z,1012.36
2018-01-23T07:33:36.280Z,1012.35
2018-01-23T07:34:16.802Z,1012.4
2018-01-23T07:34:57.379Z,1012.41
2018-01-23T07:35:37.924Z,1012.44
2018-01-23T07:36:18.475Z,1012.42
2018-01-23T07:36:58.998Z,1012.47
2018-01-23T07:37:39.568Z,1012.49
2018-01-23T07:38:20.105Z,1012.53
2018-01-23T07:39:01.111Z,1012.47
2018-01-23T07:39:41.689Z,1012.44
2018-01-23T07:40:22.268Z,1012.51
2018-01-23T07:41:02.762Z,1012.49
2018-01-23T07:41:43.342Z,1012.48
2018-01-23T07:42:23.888Z,1012.51
2018-01-23T07:43:04.485Z,1012.52
2018-01-23T07:43:45.616Z,1012.56
2018-01-23T07:44:26.190Z,1012.56
2018-01-23T07:45:06.787Z,1012.56
2018-01-23T07:45:47.300Z,1012.57
2018-01-23T07:46:27.898Z,1012.61
2018-01-23T07:47:08.446Z,1012.61
2018-01-23T07:47:48.955Z,1012.67
2018-01-23T07:48:31.240Z,1012.62
2018-01-23T07:49:16.167Z,1012.65
2018-01-23T07:49:56.900Z,1012.66
2018-01-23T07:50:37.610Z,1012.65
2018-01-23T07:51:18.156Z,1012.68
2018-01-23T07:51:58.810Z,1012.71
2018-01-23T07:52:39.386Z,1012.67
2018-01-23T07:53:19.999Z,1012.72
2018-01-23T07:54:00.698Z,1012.72
2018-01-23T07:54:41.397Z,1012.7
2018-01-23T07:55:21.922Z,1012.75
2018-01-23T07:56:02.485Z,1012.71
2018-01-23T07:56:43.151Z,1012.69
2018-01-23T07:57:23.668Z,1012.72
2018-01-23T07:58:04.380Z,1012.73
2018-01-23T07:58:44.955Z,1012.76
2018-01-23T07:59:25.576Z,1012.76
2018-01-23T08:00:06.145Z,1012.74
2018-01-23T08:00:46.680Z,1012.72
2018-01-23T08:01:27.261Z,1012.79
2018-01-23T08:02:07.782Z,1012.72
2018-01-23T08:02:48.316Z,1012.76
2018-01-23T08:03:28.866Z,1012.78
2018-01-23T08:04:09.467Z,1012.84
2018-01-23T08:04:50.066Z,1012.81
2018-01-23T08:05:30.526Z,1012.78
2018-01-23T08:06:11.144Z,1012.85
2018-01-23T08:06:51.770Z,1012.86
2018-01-23T08:07:32.349Z,1012.83
2018-01-23T08:08:13.123Z,1012.86
2018-01-23T08:08:53.930Z,1012.87
2018-01-23T08:09:35.453Z,1012.81
2018-01-23T08:10:16.163Z,1012.81
2018-01-23T08:10:56.688Z,1012.84
2018-01-23T08:11:37.308Z,1012.81
2018-01-23T08:12:17.841Z,1012.85
2018-01-23T08:12:58.366Z,1012.84
2018-01-23T08:13:38.928Z,1012.84