createdAt,value
2022-10-26T00:01:15.550Z,100.00
2022-10-26T00:03:43.721Z,100.00
2022-10-26T00:06:16.383Z,100.00
2022-10-26T00:08:43.288Z,100.00
2022-10-26T00:11:11.171Z,100.00
2022-10-26T00:13:39.985Z,100.00
2022-10-26T00:16:19.075Z,100.00
2022-10-26T00:18:45.812Z,100.00
2022-10-26T00:21:12.779Z,100.00
2022-10-26T00:23:39.857Z,100.00
2022-10-26T00:26:06.664Z,100.00
2022-10-26T00:28:33.828Z,100.00
2022-10-26T00:31:07.725Z,100.00
2022-10-26T00:33:35.115Z,100.00
2022-10-26T00:36:01.875Z,100.00
2022-10-26T00:38:28.659Z,100.00
2022-10-26T00:43:27.324Z,100.00
2022-10-26T00:45:55.892Z,100.00
2022-10-26T00:48:29.215Z,100.00
2022-10-26T00:50:57.148Z,100.00
2022-10-26T00:53:23.897Z,100.00
2022-10-26T00:55:51.374Z,100.00
2022-10-26T00:58:18.653Z,100.00
2022-10-26T01:00:45.902Z,100.00
2022-10-26T01:03:12.531Z,100.00
2022-10-26T01:05:42.379Z,100.00
2022-10-26T01:08:09.650Z,100.00
2022-10-26T01:10:38.243Z,100.00
2022-10-26T01:13:05.772Z,100.00
2022-10-26T01:15:42.375Z,100.00
2022-10-26T01:18:13.790Z,100.00
2022-10-26T01:20:56.251Z,100.00
2022-10-26T01:23:34.698Z,100.00
2022-10-26T01:26:12.259Z,100.00
2022-10-26T01:28:57.647Z,100.00
2022-10-26T01:31:29.345Z,100.00
2022-10-26T01:34:06.627Z,100.00
2022-10-26T01:36:55.322Z,100.00
2022-10-26T01:39:29.725Z,100.00
2022-10-26T01:41:59.860Z,100.00
2022-10-26T01:44:33.879Z,100.00
2022-10-26T01:47:01.751Z,100.00
2022-10-26T01:49:31.749Z,100.00
2022-10-26T01:51:58.374Z,100.00
2022-10-26T01:54:24.999Z,100.00
2022-10-26T01:56:53.896Z,100.00
2022-10-26T01:59:26.879Z,100.00
2022-10-26T02:02:26.726Z,100.00
2022-10-26T02:05:18.888Z,100.00
2022-10-26T02:08:01.842Z,100.00
2022-10-26T02:11:03.878Z,100.00
2022-10-26T02:13:54.777Z,100.00
2022-10-26T02:16:32.728Z,100.00
2022-10-26T02:19:05.759Z,100.00
2022-10-26T02:21:37.458Z,100.00
2022-10-26T02:24:05.619Z,100.00
2022-10-26T02:26:32.853Z,100.00
2022-10-26T02:29:03.398Z,100.00
2022-10-26T02:31:31.450Z,100.00
2022-10-26T02:34:00.269Z,100.00
2022-10-26T02:36:29.752Z,100.00
2022-10-26T02:38:57.563Z,100.00
2022-10-26T02:41:25.678Z,100.00
2022-10-26T02:44:13.891Z,100.00
2022-10-26T02:46:40.880Z,100.00
2022-10-26T02:49:07.584Z,100.00
2022-10-26T02:51:39.503Z,100.00
2022-10-26T02:54:26.833Z,100.00
2022-10-26T02:57:00.410Z,100.00
2022-10-26T02:59:29.292Z,100.00
2022-10-26T03:01:55.889Z,100.00
2022-10-26T03:04:29.040Z,100.00
2022-10-26T03:06:55.905Z,100.00
2022-10-26T03:09:24.878Z,100.00
2022-10-26T03:11:52.595Z,100.00
2022-10-26T03:14:19.288Z,100.00
2022-10-26T03:16:45.920Z,100.00
2022-10-26T03:19:12.620Z,100.00
2022-10-26T03:21:39.208Z,100.00
2022-10-26T03:24:06.102Z,100.00
2022-10-26T03:26:32.706Z,100.00
2022-10-26T03:28:59.376Z,100.00
2022-10-26T03:31:26.056Z,100.00
2022-10-26T03:33:52.643Z,100.00
2022-10-26T03:36:19.207Z,100.00
2022-10-26T03:38:45.793Z,100.00
2022-10-26T03:41:12.382Z,100.00
2022-10-26T03:43:38.959Z,100.00
2022-10-26T03:46:05.557Z,100.00
2022-10-26T03:48:32.120Z,100.00
2022-10-26T03:50:59.505Z,100.00
2022-10-26T03:53:26.690Z,100.00
2022-10-26T03:55:53.358Z,100.00
2022-10-26T03:58:20.320Z,100.00
2022-10-26T04:00:47.775Z,100.00
2022-10-26T04:03:14.349Z,100.00
2022-10-26T04:05:40.953Z,100.00
2022-10-26T04:08:08.813Z,100.00
2022-10-26T04:10:35.418Z,100.00
2022-10-26T04:13:02.046Z,100.00
2022-10-26T04:15:29.117Z,100.00
2022-10-26T04:18:00.216Z,100.00
2022-10-26T04:20:27.858Z,100.00
2022-10-26T04:23:02.354Z,100.00
2022-10-26T04:25:32.645Z,100.00
2022-10-26T04:28:00.663Z,100.00
2022-10-26T04:30:27.258Z,100.00
2022-10-26T04:32:53.885Z,100.00
2022-10-26T04:35:20.538Z,100.00
2022-10-26T04:37:47.321Z,100.00
2022-10-26T04:40:13.968Z,100.00
2022-10-26T04:42:44.632Z,100.00
2022-10-26T04:45:11.889Z,100.00
2022-10-26T04:47:38.592Z,100.00
2022-10-26T04:50:05.946Z,100.00
2022-10-26T04:52:32.562Z,100.00
2022-10-26T04:54:59.228Z,100.00
2022-10-26T04:57:25.838Z,100.00
2022-10-26T04:59:52.423Z,100.00
2022-10-26T05:02:21.210Z,100.00
2022-10-26T05:04:48.274Z,100.00
2022-10-26T05:07:14.997Z,100.00
2022-10-26T05:09:41.576Z,100.00
2022-10-26T05:12:08.559Z,100.00
2022-10-26T05:14:35.147Z,100.00
2022-10-26T05:17:01.866Z,100.00
2022-10-26T05:19:28.429Z,100.00
2022-10-26T05:21:55.025Z,100.00
2022-10-26T05:24:21.635Z,100.00
2022-10-26T05:26:48.278Z,100.00
2022-10-26T05:29:14.894Z,100.00
2022-10-26T05:31:42.902Z,100.00
2022-10-26T05:34:09.533Z,100.00
2022-10-26T05:36:36.134Z,100.00
2022-10-26T05:39:02.753Z,100.00
2022-10-26T05:41:29.347Z,100.00
2022-10-26T05:43:55.947Z,100.00
2022-10-26T05:46:22.573Z,100.00
2022-10-26T05:48:49.292Z,100.00
2022-10-26T05:51:16.544Z,100.00
2022-10-26T05:53:43.140Z,100.00
2022-10-26T05:56:19.251Z,100.00
2022-10-26T05:58:46.757Z,100.00
2022-10-26T06:01:28.112Z,100.00
2022-10-26T06:04:09.673Z,100.00
2022-10-26T06:06:42.618Z,100.00
2022-10-26T06:09:11.487Z,100.00
2022-10-26T06:11:38.490Z,100.00
2022-10-26T06:14:05.541Z,100.00
2022-10-26T06:16:55.275Z,100.00
2022-10-26T06:19:44.229Z,100.00
2022-10-26T06:22:21.928Z,100.00
2022-10-26T06:24:57.061Z,100.00
2022-10-26T06:27:53.526Z,100.00
2022-10-26T06:30:23.290Z,100.00
2022-10-26T06:32:57.345Z,100.00
2022-10-26T06:35:45.454Z,100.00
2022-10-26T06:38:15.305Z,100.00
2022-10-26T06:40:44.052Z,100.00
2022-10-26T06:43:25.172Z,100.00
2022-10-26T06:46:00.738Z,100.00
2022-10-26T06:48:29.632Z,100.00
2022-10-26T06:50:56.449Z,100.00
2022-10-26T06:53:41.616Z,100.00
2022-10-26T06:56:11.394Z,100.00
2022-10-26T06:58:38.546Z,100.00
2022-10-26T07:01:05.674Z,100.00
2022-10-26T07:03:32.329Z,100.00
2022-10-26T07:05:59.047Z,100.00
2022-10-26T07:08:25.652Z,100.00
2022-10-26T07:10:52.621Z,100.00
2022-10-26T07:13:19.297Z,100.00
2022-10-26T07:15:46.591Z,100.00
2022-10-26T07:18:13.366Z,100.00
2022-10-26T07:20:41.557Z,100.00
2022-10-26T07:23:12.681Z,100.00
2022-10-26T07:25:40.512Z,100.00
2022-10-26T07:28:10.551Z,100.00
2022-10-26T07:30:38.513Z,100.00
2022-10-26T07:33:08.036Z,100.00
2022-10-26T07:35:34.947Z,100.00
2022-10-26T07:38:01.624Z,100.00
2022-10-26T07:40:28.243Z,100.00
2022-10-26T07:42:59.179Z,100.00
2022-10-26T07:45:28.082Z,100.00
2022-10-26T07:47:54.779Z,100.00
2022-10-26T07:50:21.664Z,100.00
2022-10-26T07:52:48.716Z,100.00
2022-10-26T07:55:16.001Z,100.00
2022-10-26T07:57:42.651Z,100.00
2022-10-26T08:00:10.221Z,100.00
2022-10-26T08:02:37.219Z,100.00
2022-10-26T08:05:04.924Z,100.00
2022-10-26T08:07:31.573Z,100.00
2022-10-26T08:09:58.203Z,100.00
2022-10-26T08:12:24.826Z,100.00
2022-10-26T08:14:51.435Z,100.00
2022-10-26T08:17:18.129Z,100.00
2022-10-26T08:19:47.558Z,100.00
2022-10-26T08:24:46.851Z,100.00
2022-10-26T08:27:15.051Z,100.00
2022-10-26T08:29:42.225Z,100.00
2022-10-26T08:32:08.895Z,100.00
2022-10-26T08:34:35.475Z,100.00
2022-10-26T08:37:02.107Z,100.00
2022-10-26T08:39:30.635Z,100.00
2022-10-26T08:42:07.495Z,100.00
2022-10-26T08:44:47.237Z,100.00
2022-10-26T08:47:22.663Z,100.00
2022-10-26T08:49:52.063Z,100.00
2022-10-26T08:52:24.775Z,100.00
2022-10-26T08:54:54.356Z,100.00
2022-10-26T08:57:41.413Z,100.00
2022-10-26T09:00:13.900Z,100.00
2022-10-26T09:02:40.617Z,100.00
2022-10-26T09:05:16.549Z,100.00
2022-10-26T09:07:53.409Z,100.00
2022-10-26T09:10:56.610Z,100.00
2022-10-26T09:14:00.329Z,100.00
2022-10-26T09:17:09.775Z,100.00
2022-10-26T09:19:56.983Z,100.00
2022-10-26T09:22:28.205Z,100.00
2022-10-26T09:25:05.459Z,100.00
2022-10-26T09:27:41.280Z,100.00
2022-10-26T09:30:16.523Z,100.00
2022-10-26T09:32:46.477Z,100.00
2022-10-26T09:35:22.619Z,100.00
2022-10-26T09:37:56.343Z,100.00
2022-10-26T09:40:34.330Z,100.00
2022-10-26T09:43:09.609Z,100.00
2022-10-26T09:45:45.469Z,100.00
2022-10-26T09:48:31.795Z,100.00
2022-10-26T09:51:03.513Z,100.00
2022-10-26T09:53:32.194Z,100.00
2022-10-26T09:56:04.177Z,100.00
2022-10-26T09:58:33.141Z,100.00
2022-10-26T10:00:59.965Z,100.00
2022-10-26T10:03:28.526Z,100.00
2022-10-26T10:06:15.992Z,100.00
2022-10-26T10:08:42.677Z,100.00
2022-10-26T10:11:11.776Z,100.00
2022-10-26T10:13:40.210Z,100.00
2022-10-26T10:16:11.986Z,100.00
2022-10-26T10:18:40.412Z,100.00
2022-10-26T10:21:07.930Z,100.00
2022-10-26T10:23:49.019Z,100.00
2022-10-26T10:26:15.638Z,100.00
2022-10-26T10:28:42.701Z,100.00
2022-10-26T10:31:23.589Z,100.00
2022-10-26T10:33:50.227Z,100.00
2022-10-26T10:36:19.834Z,100.00
2022-10-26T10:38:47.850Z,100.00
2022-10-26T10:41:21.428Z,100.00
2022-10-26T10:43:52.031Z,100.00
2022-10-26T10:46:20.856Z,100.00
2022-10-26T10:48:51.165Z,100.00
2022-10-26T10:51:23.490Z,100.00
2022-10-26T10:53:59.647Z,100.00
2022-10-26T10:56:54.170Z,100.00
2022-10-26T10:59:39.219Z,100.00
2022-10-26T11:02:39.922Z,100.00
2022-10-26T11:05:33.504Z,100.00
2022-10-26T11:08:10.453Z,99.20
2022-10-26T11:10:40.724Z,100.00
2022-10-26T11:13:33.060Z,100.00
2022-10-26T11:16:03.461Z,98.78
2022-10-26T11:18:40.868Z,95.23
2022-10-26T11:21:16.093Z,98.28
2022-10-26T11:24:29.791Z,97.97
2022-10-26T11:27:00.525Z,100.00
2022-10-26T11:29:47.557Z,98.63
2022-10-26T11:32:29.226Z,99.08
2022-10-26T11:35:03.759Z,97.55
2022-10-26T11:37:37.970Z,98.12
2022-10-26T11:40:15.160Z,94.01
2022-10-26T11:42:45.987Z,97.00
2022-10-26T11:45:21.701Z,94.79
2022-10-26T11:48:25.191Z,97.48
2022-10-26T11:50:54.544Z,95.60
2022-10-26T11:53:32.307Z,92.24
2022-10-26T11:55:59.544Z,92.89
2022-10-26T11:58:27.834Z,91.81
2022-10-26T12:01:02.878Z,95.05
2022-10-26T12:03:38.253Z,94.55
2022-10-26T12:06:05.390Z,95.16
2022-10-26T12:08:44.194Z,97.72
2022-10-26T12:11:25.907Z,97.29
2022-10-26T12:14:23.836Z,95.21
2022-10-26T12:17:09.425Z,93.77
2022-10-26T12:19:55.993Z,97.08
2022-10-26T12:22:31.425Z,99.91
2022-10-26T12:25:11.147Z,98.51
2022-10-26T12:27:41.693Z,96.58
2022-10-26T12:30:17.796Z,96.57
2022-10-26T12:32:44.398Z,98.12
2022-10-26T12:35:32.946Z,93.40
2022-10-26T12:38:00.746Z,92.32
2022-10-26T12:40:33.391Z,93.56
2022-10-26T12:43:22.724Z,96.51
2022-10-26T12:46:14.285Z,93.37
2022-10-26T12:48:45.699Z,90.38
2022-10-26T12:51:18.316Z,91.55
2022-10-26T12:53:52.143Z,90.65
2022-10-26T12:56:20.289Z,93.24
2022-10-26T12:59:04.537Z,90.30
2022-10-26T13:01:43.996Z,89.69
2022-10-26T13:04:29.461Z,90.12
2022-10-26T13:07:10.135Z,87.95
2022-10-26T13:09:37.159Z,87.23
2022-10-26T13:12:04.283Z,91.83
2022-10-26T13:14:41.202Z,90.20
2022-10-26T13:17:23.583Z,93.24
2022-10-26T13:19:55.595Z,92.17
2022-10-26T13:22:22.460Z,89.29
2022-10-26T13:24:54.989Z,87.89
2022-10-26T13:27:24.665Z,89.78
2022-10-26T13:30:03.278Z,91.76
2022-10-26T13:32:36.907Z,92.60
2022-10-26T13:35:04.100Z,94.95
2022-10-26T13:37:32.363Z,98.75
2022-10-26T13:39:59.788Z,97.20
2022-10-26T13:42:29.160Z,97.91
2022-10-26T13:45:15.291Z,98.23
2022-10-26T13:47:56.702Z,97.87
2022-10-26T13:50:28.847Z,99.02
2022-10-26T13:53:01.390Z,96.39
2022-10-26T13:55:49.037Z,100.00
2022-10-26T13:58:19.355Z,99.61
2022-10-26T14:01:01.610Z,100.00
2022-10-26T14:03:28.482Z,100.00
2022-10-26T14:05:55.524Z,100.00
2022-10-26T14:08:22.494Z,100.00
2022-10-26T14:10:59.557Z,100.00
2022-10-26T14:13:28.118Z,100.00
2022-10-26T14:15:56.206Z,100.00
2022-10-26T14:18:25.376Z,100.00
2022-10-26T14:21:08.171Z,100.00
2022-10-26T14:23:58.806Z,100.00
2022-10-26T14:26:39.758Z,100.00
2022-10-26T14:29:17.999Z,100.00
2022-10-26T14:31:44.886Z,100.00
2022-10-26T14:34:12.335Z,100.00
2022-10-26T14:37:03.540Z,100.00
2022-10-26T14:39:33.191Z,100.00
2022-10-26T14:42:02.035Z,100.00
2022-10-26T14:44:29.655Z,100.00
2022-10-26T14:46:56.383Z,100.00
2022-10-26T14:49:25.317Z,100.00
2022-10-26T14:51:59.873Z,100.00
2022-10-26T14:54:28.384Z,100.00
2022-10-26T14:56:55.480Z,100.00
2022-10-26T14:59:25.504Z,100.00
2022-10-26T15:02:16.063Z,100.00
2022-10-26T15:04:57.618Z,100.00
2022-10-26T15:07:24.910Z,100.00
2022-10-26T15:09:52.767Z,100.00
2022-10-26T15:12:30.605Z,100.00
2022-10-26T15:15:06.323Z,100.00
2022-10-26T15:17:38.060Z,100.00
2022-10-26T15:20:07.045Z,100.00
2022-10-26T15:22:33.868Z,100.00
2022-10-26T15:25:03.745Z,100.00
2022-10-26T15:27:30.478Z,100.00
2022-10-26T15:30:27.309Z,100.00
2022-10-26T15:32:55.231Z,100.00
2022-10-26T15:35:32.279Z,100.00
2022-10-26T15:38:00.708Z,100.00
2022-10-26T15:40:29.226Z,100.00
2022-10-26T15:42:58.802Z,100.00
2022-10-26T15:45:27.992Z,100.00
2022-10-26T15:47:56.718Z,100.00
2022-10-26T15:50:26.257Z,100.00
2022-10-26T15:53:01.592Z,100.00
2022-10-26T15:55:29.315Z,100.00
2022-10-26T15:57:55.986Z,100.00
2022-10-26T16:00:22.762Z,100.00
2022-10-26T16:02:49.351Z,100.00
2022-10-26T16:05:16.950Z,100.00
2022-10-26T16:07:44.950Z,100.00
2022-10-26T16:10:18.932Z,100.00
2022-10-26T16:12:46.019Z,100.00
2022-10-26T16:15:20.915Z,100.00
2022-10-26T16:17:48.184Z,100.00
2022-10-26T16:20:18.021Z,100.00
2022-10-26T16:22:48.268Z,100.00
2022-10-26T16:25:16.751Z,100.00
2022-10-26T16:27:43.665Z,100.00
2022-10-26T16:30:11.231Z,100.00
2022-10-26T16:32:37.822Z,100.00
2022-10-26T16:35:04.898Z,100.00
2022-10-26T16:37:31.673Z,100.00
2022-10-26T16:39:59.133Z,100.00
2022-10-26T16:42:25.976Z,100.00
2022-10-26T16:44:52.556Z,100.00
2022-10-26T16:49:47.115Z,100.00
2022-10-26T16:52:13.851Z,100.00
2022-10-26T16:54:40.558Z,100.00
2022-10-26T16:57:07.430Z,100.00
2022-10-26T16:59:34.182Z,100.00
2022-10-26T17:02:01.068Z,100.00
2022-10-26T17:04:27.831Z,100.00
2022-10-26T17:06:54.418Z,100.00
2022-10-26T17:09:21.084Z,100.00
2022-10-26T17:11:47.651Z,100.00
2022-10-26T17:14:14.339Z,100.00
2022-10-26T17:16:40.936Z,100.00
2022-10-26T17:19:07.533Z,100.00
2022-10-26T17:21:35.200Z,100.00
2022-10-26T17:24:02.277Z,100.00
2022-10-26T17:26:29.309Z,100.00
2022-10-26T17:28:57.276Z,100.00
2022-10-26T17:31:24.956Z,100.00
2022-10-26T17:33:51.661Z,100.00
2022-10-26T17:36:20.365Z,100.00
2022-10-26T17:38:51.966Z,100.00
2022-10-26T17:41:20.444Z,100.00
2022-10-26T17:43:48.252Z,100.00
2022-10-26T17:46:17.134Z,100.00
2022-10-26T17:48:43.899Z,100.00
2022-10-26T17:51:13.487Z,100.00
2022-10-26T17:53:40.202Z,100.00
2022-10-26T17:56:15.795Z,100.00
2022-10-26T17:58:42.540Z,100.00
2022-10-26T18:01:11.585Z,100.00
2022-10-26T18:03:39.271Z,100.00
2022-10-26T18:06:09.844Z,100.00
2022-10-26T18:08:37.779Z,100.00
2022-10-26T18:11:06.218Z,100.00
2022-10-26T18:13:34.077Z,100.00
2022-10-26T18:16:09.252Z,100.00
2022-10-26T18:18:36.308Z,100.00
2022-10-26T18:21:04.674Z,100.00
2022-10-26T18:23:31.260Z,100.00
2022-10-26T18:26:11.467Z,100.00
2022-10-26T18:28:40.764Z,100.00
2022-10-26T18:31:09.873Z,100.00
2022-10-26T18:33:37.799Z,100.00
2022-10-26T18:36:05.952Z,100.00
2022-10-26T18:38:33.144Z,100.00
2022-10-26T18:41:00.064Z,100.00
2022-10-26T18:43:27.727Z,100.00
2022-10-26T18:46:03.186Z,100.00
2022-10-26T18:48:29.811Z,100.00
2022-10-26T18:50:56.441Z,100.00
2022-10-26T18:53:23.014Z,100.00
2022-10-26T18:55:49.625Z,100.00
2022-10-26T18:58:16.254Z,100.00
2022-10-26T19:00:43.500Z,100.00
2022-10-26T19:03:10.417Z,100.00
2022-10-26T19:05:39.055Z,100.00
2022-10-26T19:08:06.286Z,100.00
2022-10-26T19:13:05.678Z,100.00
2022-10-26T19:15:33.882Z,100.00
2022-10-26T19:18:02.488Z,100.00
2022-10-26T19:20:30.128Z,100.00
2022-10-26T19:22:57.002Z,100.00
2022-10-26T19:25:24.020Z,100.00
2022-10-26T19:27:51.683Z,100.00
2022-10-26T19:30:18.660Z,100.00
2022-10-26T19:32:45.277Z,100.00
2022-10-26T19:35:11.946Z,100.00
2022-10-26T19:37:38.541Z,100.00
2022-10-26T19:40:05.541Z,100.00
2022-10-26T19:42:32.228Z,100.00
2022-10-26T19:44:58.852Z,100.00
2022-10-26T19:47:25.464Z,100.00
2022-10-26T19:49:52.127Z,100.00
2022-10-26T19:54:50.227Z,100.00
2022-10-26T19:57:16.835Z,100.00
2022-10-26T19:59:43.519Z,100.00
2022-10-26T20:02:10.099Z,100.00
2022-10-26T20:04:36.687Z,100.00
2022-10-26T20:07:03.256Z,100.00
2022-10-26T20:09:30.022Z,100.00
2022-10-26T20:11:56.615Z,100.00
2022-10-26T20:14:23.263Z,100.00
2022-10-26T20:16:49.926Z,100.00
2022-10-26T20:19:16.508Z,100.00
2022-10-26T20:21:43.104Z,100.00
2022-10-26T20:24:10.385Z,100.00
2022-10-26T20:26:37.177Z,100.00
2022-10-26T20:29:03.854Z,100.00
2022-10-26T20:31:30.505Z,100.00
2022-10-26T20:33:57.145Z,100.00
2022-10-26T20:36:23.862Z,100.00
2022-10-26T20:38:50.740Z,100.00
2022-10-26T20:41:17.802Z,100.00
2022-10-26T20:43:44.678Z,100.00
2022-10-26T20:46:12.746Z,100.00
2022-10-26T20:48:39.609Z,100.00
2022-10-26T20:53:46.696Z,100.00
2022-10-26T20:56:26.381Z,100.00
2022-10-26T20:58:55.799Z,100.00
2022-10-26T21:01:25.510Z,100.00
2022-10-26T21:03:53.459Z,100.00
2022-10-26T21:06:20.794Z,100.00
2022-10-26T21:08:54.771Z,100.00
2022-10-26T21:11:23.637Z,100.00
2022-10-26T21:13:52.157Z,100.00
2022-10-26T21:16:18.845Z,100.00
2022-10-26T21:18:45.659Z,100.00
2022-10-26T21:21:12.629Z,100.00
2022-10-26T21:23:40.551Z,100.00
2022-10-26T21:26:07.737Z,100.00
2022-10-26T21:28:41.844Z,100.00
2022-10-26T21:31:11.913Z,100.00
2022-10-26T21:33:39.322Z,100.00
2022-10-26T21:36:08.563Z,100.00
2022-10-26T21:38:35.258Z,100.00
2022-10-26T21:41:12.911Z,100.00
2022-10-26T21:43:41.043Z,100.00
2022-10-26T21:46:08.129Z,100.00
2022-10-26T21:48:35.557Z,100.00
2022-10-26T21:51:05.966Z,100.00
2022-10-26T21:53:32.672Z,100.00
2022-10-26T21:56:11.102Z,100.00
2022-10-26T21:58:38.308Z,100.00
2022-10-26T22:01:09.833Z,100.00
2022-10-26T22:03:37.189Z,100.00
2022-10-26T22:06:05.126Z,100.00
2022-10-26T22:08:31.858Z,100.00
2022-10-26T22:10:58.811Z,100.00
2022-10-26T22:13:25.629Z,100.00
2022-10-26T22:16:07.808Z,100.00
2022-10-26T22:18:35.568Z,100.00
2022-10-26T22:21:02.502Z,100.00
2022-10-26T22:23:29.155Z,100.00
2022-10-26T22:26:01.456Z,100.00
2022-10-26T22:28:30.035Z,100.00
2022-10-26T22:31:01.929Z,100.00
2022-10-26T22:33:28.516Z,100.00
2022-10-26T22:35:55.289Z,100.00
2022-10-26T22:38:21.989Z,100.00
2022-10-26T22:40:55.695Z,100.00
2022-10-26T22:43:24.987Z,100.00
2022-10-26T22:46:05.151Z,100.00
2022-10-26T22:48:32.812Z,100.00
2022-10-26T22:50:59.815Z,100.00
2022-10-26T22:53:26.472Z,100.00
2022-10-26T22:55:53.069Z,100.00
2022-10-26T22:58:19.926Z,100.00
2022-10-26T23:00:46.612Z,100.00
2022-10-26T23:03:13.286Z,100.00
2022-10-26T23:05:47.928Z,100.00
2022-10-26T23:08:15.081Z,100.00
2022-10-26T23:10:41.729Z,100.00
2022-10-26T23:13:08.572Z,100.00
2022-10-26T23:15:36.110Z,100.00
2022-10-26T23:18:02.735Z,100.00
2022-10-26T23:20:31.932Z,100.00
2022-10-26T23:22:58.568Z,100.00
2022-10-26T23:25:25.215Z,100.00
2022-10-26T23:27:51.854Z,100.00
2022-10-26T23:30:19.499Z,100.00
2022-10-26T23:32:46.254Z,100.00
2022-10-26T23:35:12.843Z,100.00
2022-10-26T23:37:42.682Z,100.00
2022-10-26T23:40:10.447Z,100.00
2022-10-26T23:42:37.132Z,100.00
2022-10-26T23:45:03.960Z,100.00
2022-10-26T23:47:30.599Z,100.00
2022-10-26T23:49:57.432Z,100.00
2022-10-26T23:52:24.576Z,100.00
2022-10-26T23:54:51.216Z,100.00
2022-10-26T23:57:17.817Z,100.00
2022-10-26T23:59:44.404Z,100.00
